datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:44:50,42.4708,-40.9266,338.0,13.963,30.169,-0.00366103897143,9.39208e-05,0.022087,2.10308,nan,nan,nan,10.1529376596
2018-02-22 07:44:50,42.4708,-40.9266,340.0,13.922,30.152,-0.00366103898303,9.48727e-05,0.025485,2.09272,nan,nan,nan,10.140829687
2018-02-22 07:44:50,42.4708,-40.9266,342.0,13.852,30.156,-0.00366103899244,9.70938e-05,0.022087,2.08236,nan,nan,nan,10.1281609339
2018-02-22 07:44:50,42.4708,-40.9266,344.0,13.739,30.197,-0.00366103900181,0.0001002668,0.023786,2.09272,nan,nan,nan,10.1151264745
2018-02-22 07:44:50,42.4708,-40.9266,346.0,13.545,30.317,-0.00366103900941,9.67765e-05,0.022087,2.11344,nan,nan,nan,10.1101877084
2018-02-22 07:44:50,42.4708,-40.9266,348.0,13.406,30.406,-0.00366103901573,0.0001132761,0.023786,2.09272,nan,nan,nan,10.1053800414
2018-02-22 07:44:50,42.4708,-40.9266,350.0,13.291,30.486,-0.00366103902158,9.42381e-05,0.022087,2.1238,nan,nan,nan,10.0957730452
2018-02-22 07:44:50,42.4708,-40.9266,352.0,13.216,30.542,-0.00366103902685,9.64592e-05,0.027184,2.14452,nan,nan,nan,10.0893745499
2018-02-22 07:44:50,42.4708,-40.9266,354.0,13.163,30.583,-0.00366103903231,9.61419e-05,0.025485,2.14452,nan,nan,nan,10.0855378189
2018-02-22 07:44:50,42.4708,-40.9266,356.0,13.121,30.617,-0.00366103903742,9.58246e-05,0.025485,2.10308,nan,nan,nan,10.0807443984
2018-02-22 07:44:50,42.4708,-40.9266,358.0,13.087,30.645,-0.0036610390423,0.0001009014,0.025485,2.1238,nan,nan,nan,10.0733998627
2018-02-22 07:44:50,42.4708,-40.9266,360.0,13.034,30.691,-0.00366103904727,9.67765e-05,0.028883,2.11344,nan,nan,nan,10.0682944549
2018-02-22 07:44:50,42.4708,-40.9266,362.0,12.984,30.738,-0.00366103905194,9.77284e-05,0.023786,2.10308,nan,nan,nan,10.0689324589
2018-02-22 07:44:50,42.4708,-40.9266,364.0,12.979,30.749,-0.00366103905723,9.42381e-05,0.022087,2.13416,nan,nan,nan,10.0647863102
2018-02-22 07:44:50,42.4708,-40.9266,366.0,12.987,30.747,-0.0036610390626,9.45554e-05,0.022087,2.09272,nan,nan,nan,10.0545892368
2018-02-22 07:44:50,42.4708,-40.9266,368.0,12.975,30.757,-0.00366103906727,9.45554e-05,0.023786,2.09272,nan,nan,nan,10.0521438062
2018-02-22 07:44:50,42.4708,-40.9266,370.0,12.954,30.777,-0.00366103907234,9.67765e-05,0.027184,2.10308,nan,nan,nan,10.0447227822
2018-02-22 07:44:50,42.4708,-40.9266,372.0,12.934,30.796,-0.00366103907815,0.0001009014,0.022087,2.10308,nan,nan,nan,10.035821246
2018-02-22 07:44:50,42.4708,-40.9266,374.0,12.915,30.815,-0.00366103908382,9.64592e-05,0.027184,2.1238,nan,nan,nan,10.033597358
2018-02-22 07:44:50,42.4708,-40.9266,376.0,12.903,30.825,-0.00366103908966,9.58246e-05,0.022087,2.11344,nan,nan,nan,10.0250251038
2018-02-22 07:44:50,42.4708,-40.9266,378.0,12.902,30.826,-0.00366103909515,9.67765e-05,0.028883,2.1238,nan,nan,nan,10.0148768972
2018-02-22 07:44:50,42.4708,-40.9266,380.0,12.9,30.825,-0.00366103910076,9.55073e-05,0.025485,2.09272,nan,nan,nan,10.006855957
2018-02-22 07:44:50,42.4708,-40.9266,382.0,12.875,30.842,-0.00366103910556,9.67765e-05,0.023786,2.1238,nan,nan,nan,9.99757761502
2018-02-22 07:44:50,42.4708,-40.9266,384.0,12.811,30.895,-0.00366103911135,9.67765e-05,0.025485,2.1238,nan,nan,nan,9.99050877976
2018-02-22 07:44:50,42.4708,-40.9266,386.0,12.751,30.95,-0.00366103911712,9.93149e-05,0.025485,2.13416,nan,nan,nan,9.98071853293
2018-02-22 07:44:50,42.4708,-40.9266,388.0,12.68,31.02,-0.00366103912317,9.61419e-05,0.023786,2.13416,nan,nan,nan,9.97314696891
2018-02-22 07:44:50,42.4708,-40.9266,390.0,12.635,31.075,-0.00366103912854,9.55073e-05,0.025485,2.10308,nan,nan,nan,9.96347811458
2018-02-22 07:44:50,42.4708,-40.9266,392.0,12.641,31.087,-0.0036610391341,9.55073e-05,0.030582,2.10308,nan,nan,nan,9.95330468519
2018-02-22 07:44:50,42.4708,-40.9266,394.0,12.681,31.065,-0.00366103914149,9.32862e-05,0.027184,2.1238,nan,nan,nan,9.93759084744
2018-02-22 07:44:50,42.4708,-40.9266,396.0,12.701,31.054,-0.00366103914815,9.26516e-05,0.028883,2.10308,nan,nan,nan,9.92576872972
2018-02-22 07:44:50,42.4708,-40.9266,398.0,12.707,31.052,-0.00366103915496,9.32862e-05,0.027184,2.08236,nan,nan,nan,9.91470250466
2018-02-22 07:44:50,42.4708,-40.9266,400.0,12.705,31.048,-0.00366103916262,9.16997e-05,0.023786,2.09272,nan,nan,nan,9.89989988878
2018-02-22 07:44:50,42.4708,-40.9266,402.0,12.705,31.04,-0.0036610391706,9.26516e-05,0.025485,2.06164,nan,nan,nan,9.88688369186
2018-02-22 07:44:50,42.4708,-40.9266,404.0,12.701,31.03,-0.00366103917976,9.13824e-05,0.023786,2.10308,nan,nan,nan,9.86724870994
2018-02-22 07:44:50,42.4708,-40.9266,406.0,12.695,31.018,-0.00366103918818,9.13824e-05,0.027184,2.09272,nan,nan,nan,9.85294178765
2018-02-22 07:44:50,42.4708,-40.9266,408.0,12.68,31.007,-0.00366103919644,9.07478e-05,0.023786,2.10308,nan,nan,nan,9.83586852621
2018-02-22 07:44:50,42.4708,-40.9266,410.0,12.649,31.005,-0.00366103920535,9.36035e-05,0.025485,2.08236,nan,nan,nan,9.81985837317
2018-02-22 07:44:50,42.4708,-40.9266,412.0,12.582,31.035,-0.00366103921381,9.01132e-05,0.027184,2.08236,nan,nan,nan,9.80152009795
2018-02-22 07:44:50,42.4708,-40.9266,414.0,12.472,31.107,-0.00366103922193,8.94786e-05,0.023786,2.10308,nan,nan,nan,9.78650190271
2018-02-22 07:44:50,42.4708,-40.9266,416.0,12.386,31.162,-0.00366103922966,9.32862e-05,0.027184,2.08236,nan,nan,nan,9.76793108694
2018-02-22 07:44:50,42.4708,-40.9266,418.0,12.301,31.221,-0.00366103923844,9.01132e-05,0.022087,2.10308,nan,nan,nan,9.74980767307
2018-02-22 07:44:50,42.4708,-40.9266,420.0,12.241,31.26,-0.00366103924706,9.04305e-05,0.028883,2.10308,nan,nan,nan,9.73294937699
2018-02-22 07:44:50,42.4708,-40.9266,422.1,12.179,31.303,-0.00366103925567,8.85267e-05,0.025485,2.13416,nan,nan,nan,9.72101654347
2018-02-22 07:44:50,42.4708,-40.9266,424.0,12.109,31.357,-0.00366103926271,9.16997e-05,0.025485,2.11344,nan,nan,nan,9.70187514411
2018-02-22 07:44:50,42.4708,-40.9266,426.0,12.049,31.406,-0.00366103927056,9.04305e-05,0.025485,2.11344,nan,nan,nan,9.6874544056
2018-02-22 07:44:50,42.4708,-40.9266,428.0,12.043,31.402,-0.00366103927937,9.10651e-05,0.023786,2.1238,nan,nan,nan,9.6664727799
2018-02-22 07:44:50,42.4708,-40.9266,430.0,12.044,31.385,-0.00366103928859,9.16997e-05,0.023786,2.10308,nan,nan,nan,9.65069655423
2018-02-22 07:44:50,42.4708,-40.9266,432.0,12.016,31.388,-0.00366103929819,9.04305e-05,0.023786,2.1238,nan,nan,nan,9.62920575243
2018-02-22 07:44:50,42.4708,-40.9266,434.0,11.961,31.417,-0.00366103930753,9.23343e-05,0.025485,2.1238,nan,nan,nan,9.60807374343
2018-02-22 07:44:50,42.4708,-40.9266,436.0,11.906,31.444,-0.0036610393182,9.23343e-05,0.022087,2.13416,nan,nan,nan,9.58832041087
2018-02-22 07:44:50,42.4708,-40.9266,438.0,11.852,31.469,-0.00366103932983,9.2017e-05,0.025485,2.14452,nan,nan,nan,9.56693577812
2018-02-22 07:44:50,42.4708,-40.9266,440.0,11.8,31.481,-0.00366103934239,9.01132e-05,0.025485,2.14452,nan,nan,nan,9.54297609051
2018-02-22 07:44:50,42.4708,-40.9266,442.0,11.748,31.475,-0.00366103935616,9.04305e-05,0.027184,2.15488,nan,nan,nan,9.51455740194
2018-02-22 07:44:50,42.4708,-40.9266,444.0,11.675,31.467,-0.00366103937191,9.29689e-05,0.027184,2.14452,nan,nan,nan,9.48758188688
2018-02-22 07:44:50,42.4708,-40.9266,446.0,11.623,31.463,-0.00366103938598,9.26516e-05,0.025485,2.1756,nan,nan,nan,9.46038971593
2018-02-22 07:44:50,42.4708,-40.9266,447.9,11.554,31.487,-0.00366103940073,9.2017e-05,0.028883,2.18596,nan,nan,nan,9.43194547215
2018-02-22 07:44:50,42.4708,-40.9266,450.0,11.422,31.578,-0.00366103941578,9.42381e-05,0.025485,2.16524,nan,nan,nan,9.40741216863
2018-02-22 07:44:50,42.4708,-40.9266,452.0,11.292,31.691,-0.00366103942945,9.77284e-05,0.028883,2.18596,nan,nan,nan,9.38216929771
2018-02-22 07:44:50,42.4708,-40.9266,454.0,11.23,31.791,-0.0036610394421,9.32862e-05,0.027184,2.20668,nan,nan,nan,9.35829230566
2018-02-22 07:44:50,42.4708,-40.9266,456.0,11.162,31.926,-0.00366103945593,9.2017e-05,0.027184,2.20668,nan,nan,nan,9.33580414896
2018-02-22 07:44:50,42.4708,-40.9266,458.0,11.062,32.034,-0.00366103947045,9.42381e-05,0.030582,2.2274,nan,nan,nan,9.31098668073
2018-02-22 07:44:50,42.4708,-40.9266,460.0,10.965,32.133,-0.00366103948486,9.58246e-05,0.032281,2.2274,nan,nan,nan,9.28373490089
2018-02-22 07:44:50,42.4708,-40.9266,462.0,10.907,32.229,-0.00366103949979,9.39208e-05,0.028883,2.24812,nan,nan,nan,9.25726974106
2018-02-22 07:44:50,42.4708,-40.9266,464.0,10.875,32.355,-0.00366103951184,9.519e-05,0.028883,2.25848,nan,nan,nan,9.23555206733
2018-02-22 07:44:50,42.4708,-40.9266,466.0,10.786,32.481,-0.00366103952411,9.8363e-05,0.027184,2.26884,nan,nan,nan,9.21446830125
2018-02-22 07:44:50,42.4708,-40.9266,468.0,10.687,32.596,-0.00366103953692,9.58246e-05,0.030582,2.2792,nan,nan,nan,9.18697856109
2018-02-22 07:44:50,42.4708,-40.9266,470.0,10.598,32.705,-0.00366103954995,9.74111e-05,0.027184,2.26884,nan,nan,nan,9.16118084685
2018-02-22 07:44:50,42.4708,-40.9266,472.0,10.538,32.802,-0.00366103956433,9.55073e-05,0.028883,2.2792,nan,nan,nan,9.12003660056
2018-02-22 07:44:50,42.4708,-40.9266,474.0,10.408,34.167,-0.00366103956854,9.61419e-05,0.028883,2.2792,nan,nan,nan,9.10033755782
2018-02-22 07:44:50,42.4708,-40.9266,476.0,10.242,34.318,-0.00366103957761,9.77284e-05,0.030582,2.31028,nan,nan,nan,9.08520115581
2018-02-22 07:44:50,42.4708,-40.9266,478.0,9.965,34.489,-0.00366103958434,9.99495e-05,0.030582,2.29992,nan,nan,nan,9.07499518923
2018-02-22 07:44:50,42.4708,-40.9266,480.0,9.71,34.676,-0.00366103958916,9.70938e-05,0.030582,2.36208,nan,nan,nan,9.06806733557
2018-02-22 07:44:50,42.4708,-40.9266,482.0,9.463,34.894,-0.00366103959256,9.74111e-05,0.028883,2.35172,nan,nan,nan,9.06317090002
2018-02-22 07:44:50,42.4708,-40.9266,484.0,9.374,34.973,-0.00366103959513,9.8363e-05,0.032281,2.35172,nan,nan,nan,9.06041450538
2018-02-22 07:44:50,42.4708,-40.9266,486.0,9.37,34.969,-0.00366103959769,9.64592e-05,0.03398,2.36208,nan,nan,nan,9.05473606452
2018-02-22 07:44:50,42.4708,-40.9266,488.0,9.381,34.947,-0.00366103960042,0.000101536,0.030582,2.37244,nan,nan,nan,9.04996041865
2018-02-22 07:44:50,42.4708,-40.9266,490.0,9.405,34.907,-0.00366103960343,0.0001037571,0.028883,2.3828,nan,nan,nan,9.04602975539
2018-02-22 07:44:50,42.4708,-40.9266,492.0,9.436,34.851,-0.00366103960729,9.99495e-05,0.032281,2.36208,nan,nan,nan,9.03974486401
2018-02-22 07:44:50,42.4708,-40.9266,494.0,9.45,34.805,-0.00366103961133,9.86803e-05,0.03398,2.37244,nan,nan,nan,9.02780648901
2018-02-22 07:44:50,42.4708,-40.9266,496.0,9.453,34.764,-0.00366103961524,9.86803e-05,0.028883,2.36208,nan,nan,nan,9.0241670094
2018-02-22 07:44:50,42.4708,-40.9266,498.0,9.438,34.737,-0.00366103961848,9.67765e-05,0.032281,2.36208,nan,nan,nan,9.01764265686
2018-02-22 07:44:50,42.4708,-40.9266,500.0,9.4,34.731,-0.00366103962136,9.80457e-05,0.039077,2.37244,nan,nan,nan,9.01325889704
2018-02-22 07:44:50,42.4708,-40.9266,504.0,9.236,34.82,-0.00366103962626,9.89976e-05,0.03398,2.3828,nan,nan,nan,9.00180806914
2018-02-22 07:44:50,42.4708,-40.9266,508.0,9.038,34.986,-0.00366103962836,0.0001002668,0.03398,2.3828,nan,nan,nan,8.99762300525
2018-02-22 07:44:50,42.4708,-40.9266,512.0,8.95,35.085,-0.00366103962817,9.8363e-05,0.035679,2.41388,nan,nan,nan,8.99218025768
2018-02-22 07:44:50,42.4708,-40.9266,516.0,8.905,35.163,-0.00366103962715,9.8363e-05,0.03398,2.41388,nan,nan,nan,8.9899395926
2018-02-22 07:44:50,42.4708,-40.9266,520.0,8.873,35.257,-0.00366103962577,9.99495e-05,0.03398,2.40352,nan,nan,nan,8.98842389194
2018-02-22 07:44:50,42.4708,-40.9266,524.0,8.963,35.235,-0.00366103962538,9.86803e-05,0.03398,2.39316,nan,nan,nan,8.98214138787
2018-02-22 07:44:50,42.4708,-40.9266,528.0,9.042,35.215,-0.00366103962669,9.77284e-05,0.03398,2.37244,nan,nan,nan,8.97728822684
2018-02-22 07:44:50,42.4708,-40.9266,532.0,9.115,35.201,-0.00366103963035,0.0001009014,0.032281,2.35172,nan,nan,nan,8.96631317242
2018-02-22 07:44:50,42.4708,-40.9266,536.0,9.352,34.981,-0.00366103963831,9.64592e-05,0.03398,2.36208,nan,nan,nan,8.94757966599
2018-02-22 07:44:50,42.4708,-40.9266,540.0,9.544,34.723,-0.00366103964962,9.74111e-05,0.030582,2.34136,nan,nan,nan,8.92650393166
2018-02-22 07:44:50,42.4708,-40.9266,544.0,9.477,34.691,-0.00366103966164,9.16997e-05,0.032281,2.29992,nan,nan,nan,8.90364552983
2018-02-22 07:44:50,42.4708,-40.9266,548.0,9.344,34.731,-0.00366103967323,9.32862e-05,0.032281,2.32064,nan,nan,nan,8.882602776
2018-02-22 07:44:50,42.4708,-40.9266,552.0,9.19,34.809,-0.00366103968356,9.39208e-05,0.03398,2.331,nan,nan,nan,8.86092761322
2018-02-22 07:44:50,42.4708,-40.9266,556.0,9.068,34.882,-0.00366103969322,9.39208e-05,0.030582,2.32064,nan,nan,nan,8.83913929067
2018-02-22 07:44:50,42.4708,-40.9266,560.0,9.016,34.896,-0.00366103970287,9.2017e-05,0.032281,2.31028,nan,nan,nan,8.81625847061
2018-02-22 07:44:50,42.4708,-40.9266,564.0,8.996,34.871,-0.00366103971294,9.16997e-05,0.032281,2.331,nan,nan,nan,8.79232791682
2018-02-22 07:44:50,42.4708,-40.9266,568.0,8.97,34.844,-0.00366103972412,9.26516e-05,0.030582,2.331,nan,nan,nan,8.77180808881
2018-02-22 07:44:50,42.4708,-40.9266,572.0,8.933,34.816,-0.00366103973677,9.61419e-05,0.032281,2.34136,nan,nan,nan,8.74430466155
2018-02-22 07:44:50,42.4708,-40.9266,576.0,8.882,34.791,-0.00366103975007,9.10651e-05,0.030582,2.34136,nan,nan,nan,8.71892303818
2018-02-22 07:44:50,42.4708,-40.9266,580.0,8.8,34.795,-0.00366103976351,9.2017e-05,0.028883,2.34136,nan,nan,nan,8.69291947546
2018-02-22 07:44:50,42.4708,-40.9266,584.0,8.743,34.769,-0.00366103977748,9.13824e-05,0.030582,2.34136,nan,nan,nan,8.66582032115
2018-02-22 07:44:50,42.4708,-40.9266,588.0,8.696,34.716,-0.00366103979292,9.2017e-05,0.030582,2.35172,nan,nan,nan,8.63451077896
2018-02-22 07:44:50,42.4708,-40.9266,592.0,8.593,34.71,-0.00366103980854,9.2017e-05,0.028883,2.35172,nan,nan,nan,8.60425343371
2018-02-22 07:44:50,42.4708,-40.9266,596.0,8.5,34.689,-0.00366103982293,9.2017e-05,0.030582,2.35172,nan,nan,nan,8.58016532668
2018-02-22 07:44:50,42.4708,-40.9266,600.0,8.344,34.733,-0.00366103983623,9.23343e-05,0.028883,2.34136,nan,nan,nan,8.55756526885
2018-02-22 07:44:50,42.4708,-40.9266,604.0,8.195,34.796,-0.00366103984868,9.16997e-05,0.032281,2.36208,nan,nan,nan,8.5333236787
2018-02-22 07:44:50,42.4708,-40.9266,608.0,8.13,34.777,-0.00366103986118,9.29689e-05,0.030582,2.36208,nan,nan,nan,8.50756153491
2018-02-22 07:44:50,42.4708,-40.9266,612.0,8.066,34.745,-0.00366103987383,9.45554e-05,0.03398,2.37244,nan,nan,nan,8.48407698371
2018-02-22 07:44:50,42.4708,-40.9266,616.0,7.956,34.759,-0.0036610398858,9.45554e-05,0.030582,2.39316,nan,nan,nan,8.46285915583
2018-02-22 07:44:50,42.4708,-40.9266,620.0,7.82,34.817,-0.00366103989553,9.39208e-05,0.030582,2.3828,nan,nan,nan,8.44371264152
2018-02-22 07:44:50,42.4708,-40.9266,624.0,7.707,34.867,-0.00366103990457,9.36035e-05,0.028883,2.39316,nan,nan,nan,8.43039658359
2018-02-22 07:44:50,42.4708,-40.9266,628.0,7.604,34.934,-0.00366103991288,9.29689e-05,0.030582,2.40352,nan,nan,nan,8.41479184725
2018-02-22 07:44:50,42.4708,-40.9266,632.0,7.617,34.878,-0.00366103992193,9.39208e-05,0.028883,2.41388,nan,nan,nan,8.39768549555
2018-02-22 07:44:50,42.4708,-40.9266,636.0,7.629,34.795,-0.00366103993255,9.26516e-05,0.03398,2.40352,nan,nan,nan,8.37998196469
2018-02-22 07:44:50,42.4708,-40.9266,640.0,7.604,34.716,-0.00366103994495,9.36035e-05,0.032281,2.39316,nan,nan,nan,8.35935966254
2018-02-22 07:44:50,42.4708,-40.9266,644.0,7.475,34.729,-0.00366103995595,9.32862e-05,0.032281,2.41388,nan,nan,nan,8.3415953078
2018-02-22 07:44:50,42.4708,-40.9266,648.0,7.306,34.81,-0.00366103996471,9.42381e-05,0.032281,2.41388,nan,nan,nan,8.32868806192
2018-02-22 07:44:50,42.4708,-40.9266,652.0,7.194,34.859,-0.00366103997165,9.519e-05,0.030582,2.41388,nan,nan,nan,8.31688326741
2018-02-22 07:44:50,42.4708,-40.9266,656.0,7.109,34.902,-0.00366103997664,9.55073e-05,0.030582,2.4346,nan,nan,nan,8.31055041786
2018-02-22 07:44:50,42.4708,-40.9266,660.1,7.059,34.914,-0.00366103998122,9.55073e-05,0.030582,2.42424,nan,nan,nan,8.30251502887
2018-02-22 07:44:50,42.4708,-40.9266,664.0,7.02,34.907,-0.00366103998604,9.45554e-05,0.030582,2.41388,nan,nan,nan,8.29437681358
2018-02-22 07:44:50,42.4708,-40.9266,668.0,6.917,34.984,-0.00366103998949,9.32862e-05,0.032281,2.4346,nan,nan,nan,8.28718092328
2018-02-22 07:44:50,42.4708,-40.9266,672.0,6.884,35.011,-0.00366103999219,9.32862e-05,0.030582,2.4346,nan,nan,nan,8.28266810196
2018-02-22 07:44:50,42.4708,-40.9266,676.0,6.896,34.992,-0.00366103999562,9.39208e-05,0.032281,2.42424,nan,nan,nan,8.27566610999
2018-02-22 07:44:50,42.4708,-40.9266,680.0,6.929,34.931,-0.00366103999999,9.26516e-05,0.030582,2.41388,nan,nan,nan,8.2654033403
2018-02-22 07:44:50,42.4708,-40.9266,684.0,6.91,34.907,-0.00366104000471,9.42381e-05,0.030582,2.42424,nan,nan,nan,8.25644794933
2018-02-22 07:44:50,42.4708,-40.9266,688.0,6.842,34.937,-0.00366104000834,9.29689e-05,0.028883,2.4346,nan,nan,nan,8.24829059944
2018-02-22 07:44:50,42.4708,-40.9266,692.0,6.766,34.998,-0.00366104001057,9.42381e-05,0.032281,2.41388,nan,nan,nan,8.24006180461
2018-02-22 07:44:50,42.4708,-40.9266,696.0,6.751,35.007,-0.00366104001236,9.77284e-05,0.032281,2.42424,nan,nan,nan,8.2333928648
2018-02-22 07:44:50,42.4708,-40.9266,700.0,6.724,35.035,-0.00366104001375,9.36035e-05,0.032281,2.42424,nan,nan,nan,8.22645845704
2018-02-22 07:44:50,42.4708,-40.9266,704.0,6.712,35.057,-0.00366104001486,9.45554e-05,0.032281,2.41388,nan,nan,nan,8.22042520258
2018-02-22 07:44:50,42.4708,-40.9266,708.0,6.708,35.076,-0.00366104001584,9.36035e-05,0.030582,2.40352,nan,nan,nan,8.21350322785
2018-02-22 07:44:50,42.4708,-40.9266,712.0,6.706,35.1,-0.00366104001672,9.2017e-05,0.028883,2.42424,nan,nan,nan,8.20422072913
2018-02-22 07:44:50,42.4708,-40.9266,716.0,6.709,35.127,-0.00366104001779,9.48727e-05,0.028883,2.41388,nan,nan,nan,8.19620224612
2018-02-22 07:44:50,42.4708,-40.9266,720.0,6.713,35.164,-0.00366104001907,9.32862e-05,0.030582,2.40352,nan,nan,nan,8.18694198358
2018-02-22 07:44:50,42.4708,-40.9266,724.0,6.736,35.19,-0.00366104002116,9.29689e-05,0.030582,2.40352,nan,nan,nan,8.17519609309
2018-02-22 07:44:50,42.4708,-40.9266,728.0,6.839,35.126,-0.00366104002529,9.29689e-05,0.032281,2.41388,nan,nan,nan,8.16276136606
2018-02-22 07:44:50,42.4708,-40.9266,732.0,7.01,34.945,-0.00366104003257,9.36035e-05,0.028883,2.3828,nan,nan,nan,8.14591005961
2018-02-22 07:44:50,42.4708,-40.9266,736.0,7.083,34.826,-0.00366104004239,9.32862e-05,0.030582,2.3828,nan,nan,nan,8.12269982419
2018-02-22 07:44:50,42.4708,-40.9266,740.0,7.074,34.765,-0.0036610400533,9.07478e-05,0.030582,2.39316,nan,nan,nan,8.09943606376
2018-02-22 07:44:50,42.4708,-40.9266,744.0,7.019,34.741,-0.00366104006536,8.94786e-05,0.028883,2.39316,nan,nan,nan,8.07488839435
2018-02-22 07:44:50,42.4708,-40.9266,748.0,6.952,34.724,-0.00366104007667,9.16997e-05,0.028883,2.39316,nan,nan,nan,8.05376302071
2018-02-22 07:44:50,42.4708,-40.9266,751.9,6.852,34.744,-0.00366104008775,9.26516e-05,0.030582,2.39316,nan,nan,nan,8.03107494281
2018-02-22 07:44:50,42.4708,-40.9266,756.0,6.798,34.711,-0.00366104009964,9.10651e-05,0.027184,2.40352,nan,nan,nan,8.01359358286
2018-02-22 07:44:50,42.4708,-40.9266,760.0,6.766,34.634,-0.0036610401124,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.99190933769
2018-02-22 07:44:50,42.4708,-40.9266,764.1,6.668,34.601,-0.00366104012502,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.97172780832
2018-02-22 07:44:50,42.4708,-40.9266,768.0,6.499,34.65,-0.00366104013591,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.95294932266
2018-02-22 07:44:50,42.4708,-40.9266,772.0,6.333,34.718,-0.00366104014457,9.36035e-05,0.025485,2.42424,nan,nan,nan,7.94049022087
2018-02-22 07:44:50,42.4708,-40.9266,776.0,6.176,34.798,-0.00366104015139,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.93009867911
2018-02-22 07:44:50,42.4708,-40.9266,780.0,6.035,34.885,-0.00366104015617,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.92420471613
2018-02-22 07:44:50,42.4708,-40.9266,784.0,5.916,34.987,-0.00366104015851,9.61419e-05,0.032281,2.4346,nan,nan,nan,7.92155355824
2018-02-22 07:44:50,42.4708,-40.9266,788.0,5.858,35.055,-0.00366104016007,9.67765e-05,0.030582,2.4346,nan,nan,nan,7.92056083585
2018-02-22 07:44:50,42.4708,-40.9266,792.0,5.894,35.024,-0.00366104016211,9.74111e-05,0.032281,2.42424,nan,nan,nan,7.92010789251
2018-02-22 07:44:50,42.4708,-40.9266,796.0,5.938,34.966,-0.00366104016541,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.9161771822
2018-02-22 07:44:50,42.4708,-40.9266,800.0,5.936,34.944,-0.00366104016924,9.45554e-05,0.032281,2.42424,nan,nan,nan,7.91047769748
2018-02-22 07:44:50,42.4708,-40.9266,804.0,5.918,34.935,-0.00366104017322,0.000107882,0.032281,2.4346,nan,nan,nan,7.90965011554
2018-02-22 07:44:50,42.4708,-40.9266,808.0,5.886,34.942,-0.00366104017714,9.42381e-05,0.027184,2.42424,nan,nan,nan,7.90855323829
2018-02-22 07:44:50,42.4708,-40.9266,812.0,5.867,34.934,-0.00366104018103,9.58246e-05,0.028883,2.42424,nan,nan,nan,7.90644655896
2018-02-22 07:44:50,42.4708,-40.9266,816.0,5.845,34.927,-0.00366104018501,9.58246e-05,0.030582,2.4346,nan,nan,nan,7.90590796594
2018-02-22 07:44:50,42.4708,-40.9266,820.0,5.818,34.92,-0.0036610401888,9.29689e-05,0.028883,2.42424,nan,nan,nan,7.90527324854
2018-02-22 07:44:50,42.4708,-40.9266,824.0,5.775,34.933,-0.0036610401924,0.0001123242,0.030582,2.4346,nan,nan,nan,7.90730262198
2018-02-22 07:44:50,42.4708,-40.9266,828.0,5.734,34.95,-0.00366104019537,9.42381e-05,0.032281,2.42424,nan,nan,nan,7.91108401113
2018-02-22 07:44:50,42.4708,-40.9266,832.0,5.705,34.959,-0.00366104019795,9.45554e-05,0.028883,2.4346,nan,nan,nan,7.91264334322
2018-02-22 07:44:50,42.4708,-40.9266,836.0,5.684,34.963,-0.00366104020033,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.91649502578
2018-02-22 07:44:50,42.4708,-40.9266,840.0,5.674,34.952,-0.00366104020274,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.92239218033
2018-02-22 07:44:50,42.4708,-40.9266,844.0,5.652,34.953,-0.00366104020507,9.519e-05,0.028883,2.4346,nan,nan,nan,7.92709802644
2018-02-22 07:44:50,42.4708,-40.9266,847.9,5.617,34.972,-0.00366104020697,0.0001012187,0.028883,2.39316,nan,nan,nan,7.93312957328
2018-02-22 07:44:50,42.4708,-40.9266,852.0,5.597,34.98,-0.00366104020855,0.0001668998,0.027184,2.39316,nan,nan,nan,7.94037424564
2018-02-22 07:44:50,42.4708,-40.9266,856.0,5.574,34.995,-0.0036610402098,9.61419e-05,0.032281,2.41388,nan,nan,nan,7.94448286448
2018-02-22 07:44:50,42.4708,-40.9266,860.0,5.557,35.008,-0.00366104021074,9.519e-05,0.028883,2.40352,nan,nan,nan,7.95153592791
2018-02-22 07:44:50,42.4708,-40.9266,864.0,5.55,35.013,-0.00366104021157,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.95664872153
2018-02-22 07:44:50,42.4708,-40.9266,868.0,5.548,35.013,-0.00366104021256,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.96263771711
2018-02-22 07:44:50,42.4708,-40.9266,871.9,5.547,35.011,-0.00366104021363,9.48727e-05,0.027184,2.39316,nan,nan,nan,7.9717472234
2018-02-22 07:44:50,42.4708,-40.9266,875.9,5.547,35.007,-0.00366104021478,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.97743812675
