datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 08:32:52,44.6518,-44.2569,336.0,5.496,34.839,-0.00366104023096,0.0001005841,0.030582,2.42424,nan,nan,nan,7.95784030162
2017-10-07 08:32:52,44.6518,-44.2569,338.0,5.484,34.839,-0.00366104023282,9.89976e-05,0.032281,2.41388,nan,nan,nan,7.96142594121
2017-10-07 08:32:52,44.6518,-44.2569,340.0,5.475,34.842,-0.00366104023419,9.86803e-05,0.03398,2.4346,nan,nan,nan,7.96312248566
2017-10-07 08:32:52,44.6518,-44.2569,342.0,5.476,34.844,-0.00366104023415,0.0001024879,0.030582,2.42424,nan,nan,nan,7.96288009723
2017-10-07 08:32:52,44.6518,-44.2569,344.0,5.481,34.849,-0.00366104023343,0.0001037571,0.030582,2.40352,nan,nan,nan,7.96724436074
2017-10-07 08:32:52,44.6518,-44.2569,346.0,5.479,34.852,-0.00366104023408,9.96322e-05,0.03398,2.41388,nan,nan,nan,7.97471835281
2017-10-07 08:32:52,44.6518,-44.2569,348.0,5.467,34.852,-0.00366104023616,0.0001018533,0.032281,2.44496,nan,nan,nan,7.98399902396
2017-10-07 08:32:52,44.6518,-44.2569,350.0,5.46,34.854,-0.00366104023742,9.8363e-05,0.03398,2.41388,nan,nan,nan,7.99470389589
2017-10-07 08:32:52,44.6518,-44.2569,352.0,5.444,34.855,-0.00366104024033,0.0001002668,0.028883,2.41388,nan,nan,nan,8.0056688084
2017-10-07 08:32:52,44.6518,-44.2569,354.0,5.434,34.855,-0.00366104024202,9.93149e-05,0.035679,2.40352,nan,nan,nan,8.01787195263
2017-10-07 08:32:52,44.6518,-44.2569,356.0,5.425,34.855,-0.00366104024365,9.89976e-05,0.032281,2.42424,nan,nan,nan,8.03107494286
2017-10-07 08:32:52,44.6518,-44.2569,358.0,5.414,34.855,-0.00366104024564,9.86803e-05,0.030582,2.42424,nan,nan,nan,8.04724529683
2017-10-07 08:32:52,44.6518,-44.2569,360.0,5.399,34.854,-0.00366104024812,0.0001043917,0.03398,2.41388,nan,nan,nan,8.06615724595
2017-10-07 08:32:52,44.6518,-44.2569,362.0,5.357,34.851,-0.00366104025578,9.99495e-05,0.03398,2.42424,nan,nan,nan,8.08650052937
2017-10-07 08:32:52,44.6518,-44.2569,364.0,5.314,34.847,-0.00366104026196,0.0001009014,0.03398,2.40352,nan,nan,nan,8.09202735828
2017-10-07 08:32:52,44.6518,-44.2569,366.0,5.319,34.847,-0.00366104026139,0.0001062955,0.03398,2.39316,nan,nan,nan,8.09918898324
2017-10-07 08:32:52,44.6518,-44.2569,368.0,5.314,34.848,-0.00366104026241,9.96322e-05,0.03398,2.41388,nan,nan,nan,8.1130386584
2017-10-07 08:32:52,44.6518,-44.2569,370.0,5.294,34.847,-0.00366104026562,0.0001002668,0.032281,2.41388,nan,nan,nan,8.12865164059
2017-10-07 08:32:52,44.6518,-44.2569,372.0,5.261,34.845,-0.00366104027101,9.93149e-05,0.030582,2.39316,nan,nan,nan,8.13411181772
2017-10-07 08:32:52,44.6518,-44.2569,374.0,5.26,34.848,-0.00366104027107,9.8363e-05,0.032281,2.41388,nan,nan,nan,8.13639639816
2017-10-07 08:32:52,44.6518,-44.2569,376.0,5.272,34.852,-0.00366104026962,0.0001005841,0.032281,2.41388,nan,nan,nan,8.14678551276
2017-10-07 08:32:52,44.6518,-44.2569,378.0,5.264,34.852,-0.00366104027115,0.0001037571,0.032281,2.40352,nan,nan,nan,8.15330502592
2017-10-07 08:32:52,44.6518,-44.2569,380.0,5.252,34.852,-0.00366104027345,9.99495e-05,0.032281,2.41388,nan,nan,nan,8.17477659475
2017-10-07 08:32:52,44.6518,-44.2569,382.0,5.224,34.852,-0.00366104027803,0.0001028052,0.032281,2.39316,nan,nan,nan,8.1884428394
2017-10-07 08:32:52,44.6518,-44.2569,384.0,5.199,34.851,-0.00366104028216,9.99495e-05,0.032281,2.41388,nan,nan,nan,8.20079173629
2017-10-07 08:32:52,44.6518,-44.2569,386.0,5.184,34.85,-0.0036610402847,0.0001012187,0.030582,2.39316,nan,nan,nan,8.2078821265
2017-10-07 08:32:52,44.6518,-44.2569,388.0,5.176,34.849,-0.00366104028627,0.0001043917,0.037378,2.41388,nan,nan,nan,8.22036489558
2017-10-07 08:32:52,44.6518,-44.2569,390.0,5.16,34.848,-0.00366104028903,9.77284e-05,0.032281,2.37244,nan,nan,nan,8.23039284142
2017-10-07 08:32:52,44.6518,-44.2569,392.0,5.153,34.848,-0.00366104029016,9.8363e-05,0.028883,2.40352,nan,nan,nan,8.24772557915
2017-10-07 08:32:52,44.6518,-44.2569,394.0,5.139,34.848,-0.00366104029274,9.8363e-05,0.027184,2.40352,nan,nan,nan,8.26657664939
2017-10-07 08:32:52,44.6518,-44.2569,396.0,5.119,34.847,-0.00366104029669,0.0001005841,0.030582,2.3828,nan,nan,nan,8.2843410681
2017-10-07 08:32:52,44.6518,-44.2569,398.0,5.101,34.846,-0.00366104029941,9.96322e-05,0.030582,2.40352,nan,nan,nan,8.30221006259
2017-10-07 08:32:52,44.6518,-44.2569,400.0,5.066,34.844,-0.00366104030499,0.000101536,0.032281,2.42424,nan,nan,nan,8.3125861028
2017-10-07 08:32:52,44.6518,-44.2569,402.0,5.062,34.845,-0.00366104030557,0.0001012187,0.030582,2.40352,nan,nan,nan,8.31910412431
2017-10-07 08:32:52,44.6518,-44.2569,404.0,5.071,34.849,-0.0036610403045,0.0001018533,0.032281,2.41388,nan,nan,nan,8.34155442615
2017-10-07 08:32:52,44.6518,-44.2569,406.0,5.026,34.847,-0.00366104031196,0.0001062955,0.035679,2.39316,nan,nan,nan,8.35813031983
2017-10-07 08:32:52,44.6518,-44.2569,408.0,5.01,34.847,-0.00366104031498,0.0001072474,0.03398,2.39316,nan,nan,nan,8.37392261705
2017-10-07 08:32:52,44.6518,-44.2569,410.0,5.002,34.849,-0.00366104031634,0.000101536,0.030582,2.39316,nan,nan,nan,8.38707469438
2017-10-07 08:32:52,44.6518,-44.2569,412.0,4.968,34.845,-0.00366104032153,0.0001056609,0.027184,2.39316,nan,nan,nan,8.38892610285
2017-10-07 08:32:52,44.6518,-44.2569,414.0,4.971,34.847,-0.00366104032108,9.96322e-05,0.032281,2.3828,nan,nan,nan,8.3905721925
2017-10-07 08:32:52,44.6518,-44.2569,416.0,4.955,34.847,-0.00366104032379,9.8363e-05,0.032281,2.39316,nan,nan,nan,8.38481249767
2017-10-07 08:32:52,44.6518,-44.2569,418.0,4.98,34.852,-0.00366104031922,0.0001021706,0.032281,2.41388,nan,nan,nan,8.37782467229
2017-10-07 08:32:52,44.6518,-44.2569,420.0,5.011,34.858,-0.00366104031526,9.86803e-05,0.03398,2.37244,nan,nan,nan,8.3990142152
2017-10-07 08:32:52,44.6518,-44.2569,422.0,5.003,34.857,-0.00366104031757,9.86803e-05,0.030582,2.3828,nan,nan,nan,8.42625964759
2017-10-07 08:32:52,44.6518,-44.2569,424.0,4.961,34.852,-0.00366104032433,9.8363e-05,0.032281,2.39316,nan,nan,nan,8.45755125565
2017-10-07 08:32:52,44.6518,-44.2569,426.0,4.906,34.849,-0.00366104033297,9.89976e-05,0.028883,2.3828,nan,nan,nan,8.47496425259
2017-10-07 08:32:52,44.6518,-44.2569,428.0,4.887,34.849,-0.00366104033563,9.86803e-05,0.030582,2.3828,nan,nan,nan,8.48105551633
2017-10-07 08:32:52,44.6518,-44.2569,430.0,4.885,34.849,-0.00366104033609,0.0001021706,0.032281,2.41388,nan,nan,nan,8.48501493248
2017-10-07 08:32:52,44.6518,-44.2569,432.0,4.882,34.849,-0.00366104033686,0.000101536,0.030582,2.35172,nan,nan,nan,8.49565335868
2017-10-07 08:32:52,44.6518,-44.2569,434.0,4.875,34.849,-0.00366104033812,9.99495e-05,0.03398,2.37244,nan,nan,nan,8.50468719113
2017-10-07 08:32:52,44.6518,-44.2569,436.0,4.859,34.85,-0.0036610403405,0.0001050263,0.028883,2.39316,nan,nan,nan,8.51404597893
2017-10-07 08:32:52,44.6518,-44.2569,438.0,4.851,34.851,-0.00366104034187,0.0001091512,0.028883,2.35172,nan,nan,nan,8.52367854998
2017-10-07 08:32:52,44.6518,-44.2569,440.0,4.85,34.854,-0.00366104034241,9.77284e-05,0.030582,2.3828,nan,nan,nan,8.54193102761
2017-10-07 08:32:52,44.6518,-44.2569,442.0,4.828,34.853,-0.00366104034602,0.0001028052,0.03398,2.36208,nan,nan,nan,8.54928668448
2017-10-07 08:32:52,44.6518,-44.2569,444.0,4.809,34.852,-0.00366104034934,0.0001005841,0.03398,2.36208,nan,nan,nan,8.55202064577
2017-10-07 08:32:52,44.6518,-44.2569,446.0,4.822,34.854,-0.00366104034661,9.89976e-05,0.030582,2.36208,nan,nan,nan,8.56064974699
2017-10-07 08:32:52,44.6518,-44.2569,448.0,4.804,34.855,-0.00366104035037,9.8363e-05,0.028883,2.36208,nan,nan,nan,8.56992142294
2017-10-07 08:32:52,44.6518,-44.2569,450.0,4.797,34.854,-0.00366104035132,0.0001294584,0.028883,2.34136,nan,nan,nan,8.57456160648
2017-10-07 08:32:52,44.6518,-44.2569,452.0,4.785,34.853,-0.00366104035357,0.000101536,0.027184,2.41388,nan,nan,nan,8.58575214592
2017-10-07 08:32:52,44.6518,-44.2569,454.0,4.778,34.853,-0.00366104035453,0.0001009014,0.028883,2.3828,nan,nan,nan,8.58807682346
2017-10-07 08:32:52,44.6518,-44.2569,456.0,4.78,34.854,-0.00366104035442,0.0001031225,0.028883,2.37244,nan,nan,nan,8.60309906412
2017-10-07 08:32:52,44.6518,-44.2569,458.0,4.771,34.853,-0.00366104035632,0.0001021706,0.027184,2.36208,nan,nan,nan,8.61878837484
2017-10-07 08:32:52,44.6518,-44.2569,460.0,4.739,34.851,-0.00366104036183,0.0001075647,0.032281,2.331,nan,nan,nan,8.63238419247
2017-10-07 08:32:52,44.6518,-44.2569,462.0,4.716,34.851,-0.00366104036502,0.0001005841,0.028883,2.34136,nan,nan,nan,8.63451077919
2017-10-07 08:32:52,44.6518,-44.2569,464.0,4.71,34.851,-0.00366104036621,0.0001034398,0.030582,2.36208,nan,nan,nan,8.63435126416
2017-10-07 08:32:52,44.6518,-44.2569,466.0,4.712,34.853,-0.00366104036568,9.96322e-05,0.032281,2.36208,nan,nan,nan,8.63195894784
2017-10-07 08:32:52,44.6518,-44.2569,468.0,4.715,34.854,-0.00366104036525,0.0001034398,0.028883,2.34136,nan,nan,nan,8.63047078248
2017-10-07 08:32:52,44.6518,-44.2569,470.0,4.712,34.855,-0.00366104036567,9.89976e-05,0.032281,2.36208,nan,nan,nan,8.6281328365
2017-10-07 08:32:52,44.6518,-44.2569,472.0,4.723,34.859,-0.00366104036373,9.96322e-05,0.028883,2.34136,nan,nan,nan,8.62388390219
2017-10-07 08:32:52,44.6518,-44.2569,474.0,4.731,34.862,-0.00366104036281,9.93149e-05,0.030582,2.36208,nan,nan,nan,8.62425558731
2017-10-07 08:32:52,44.6518,-44.2569,476.0,4.732,34.863,-0.00366104036277,0.0001085166,0.027184,2.35172,nan,nan,nan,8.62452108803
2017-10-07 08:32:52,44.6518,-44.2569,478.0,4.733,34.864,-0.00366104036252,0.0001069301,0.032281,2.331,nan,nan,nan,8.62579562307
2017-10-07 08:32:52,44.6518,-44.2569,480.0,4.734,34.864,-0.00366104036257,9.93149e-05,0.032281,2.37244,nan,nan,nan,8.63116167948
2017-10-07 08:32:52,44.6518,-44.2569,482.0,4.733,34.865,-0.00366104036282,9.8363e-05,0.032281,2.36208,nan,nan,nan,8.63366007178
2017-10-07 08:32:52,44.6518,-44.2569,484.0,4.732,34.865,-0.00366104036318,0.000104709,0.032281,2.35172,nan,nan,nan,8.64659064666
2017-10-07 08:32:52,44.6518,-44.2569,486.0,4.727,34.865,-0.00366104036426,0.0001002668,0.032281,2.36208,nan,nan,nan,8.66071745121
2017-10-07 08:32:52,44.6518,-44.2569,488.0,4.706,34.865,-0.00366104036782,0.0001059782,0.028883,2.36208,nan,nan,nan,8.67781187713
2017-10-07 08:32:52,44.6518,-44.2569,490.0,4.684,34.865,-0.00366104037163,9.8363e-05,0.028883,2.331,nan,nan,nan,8.68937271814
2017-10-07 08:32:52,44.6518,-44.2569,492.0,4.67,34.865,-0.0036610403741,0.0001005841,0.030582,2.35172,nan,nan,nan,8.70191711838
2017-10-07 08:32:52,44.6518,-44.2569,494.0,4.665,34.865,-0.00366104037494,0.0001050263,0.032281,2.35172,nan,nan,nan,8.71346147587
2017-10-07 08:32:52,44.6518,-44.2569,496.0,4.643,34.865,-0.00366104037923,0.0001272373,0.030582,2.35172,nan,nan,nan,8.7323465268
2017-10-07 08:32:52,44.6518,-44.2569,498.0,4.608,34.863,-0.00366104038441,0.000101536,0.028883,2.34136,nan,nan,nan,8.73714259368
2017-10-07 08:32:52,44.6518,-44.2569,500.0,4.604,34.863,-0.00366104038522,0.0001002668,0.030582,2.35172,nan,nan,nan,8.74388380969
2017-10-07 08:32:52,44.6518,-44.2569,504.0,4.592,34.866,-0.0036610403873,9.96322e-05,0.028883,2.35172,nan,nan,nan,8.75698441438
2017-10-07 08:32:52,44.6518,-44.2569,508.0,4.582,34.866,-0.00366104038925,0.0001037571,0.030582,2.35172,nan,nan,nan,8.771331547
2017-10-07 08:32:52,44.6518,-44.2569,512.0,4.564,34.867,-0.00366104039251,9.96322e-05,0.028883,2.331,nan,nan,nan,8.79790131899
2017-10-07 08:32:52,44.6518,-44.2569,516.0,4.541,34.866,-0.0036610403966,0.0001009014,0.030582,2.34136,nan,nan,nan,8.83635323784
2017-10-07 08:32:52,44.6518,-44.2569,520.0,4.473,34.861,-0.003661040408,9.96322e-05,0.028883,2.331,nan,nan,nan,8.86571826305
2017-10-07 08:32:52,44.6518,-44.2569,524.0,4.455,34.861,-0.00366104041077,0.0001009014,0.028883,2.331,nan,nan,nan,8.87418876688
2017-10-07 08:32:52,44.6518,-44.2569,528.0,4.446,34.861,-0.00366104041246,0.0001028052,0.028883,2.31028,nan,nan,nan,8.89125716053
2017-10-07 08:32:52,44.6518,-44.2569,532.0,4.42,34.86,-0.00366104041687,0.000101536,0.028883,2.32064,nan,nan,nan,8.91026090703
2017-10-07 08:32:52,44.6518,-44.2569,536.0,4.41,34.86,-0.00366104041865,9.89976e-05,0.027184,2.331,nan,nan,nan,8.93552926987
2017-10-07 08:32:52,44.6518,-44.2569,540.0,4.377,34.859,-0.00366104042443,9.99495e-05,0.028883,2.31028,nan,nan,nan,8.96623539162
2017-10-07 08:32:52,44.6518,-44.2569,544.0,4.342,34.859,-0.00366104043016,0.0001012187,0.028883,2.31028,nan,nan,nan,8.98437977531
2017-10-07 08:32:52,44.6518,-44.2569,548.0,4.33,34.86,-0.00366104043207,0.0001012187,0.028883,2.29992,nan,nan,nan,8.99554806033
2017-10-07 08:32:52,44.6518,-44.2569,552.0,4.317,34.862,-0.00366104043439,9.89976e-05,0.028883,2.32064,nan,nan,nan,9.00658741221
2017-10-07 08:32:52,44.6518,-44.2569,556.0,4.31,34.863,-0.00366104043552,0.000101536,0.027184,2.28956,nan,nan,nan,9.01269992415
2017-10-07 08:32:52,44.6518,-44.2569,560.0,4.301,34.865,-0.00366104043694,9.96322e-05,0.027184,2.28956,nan,nan,nan,9.01982428577
2017-10-07 08:32:52,44.6518,-44.2569,564.0,4.296,34.865,-0.00366104043773,9.93149e-05,0.025485,2.28956,nan,nan,nan,9.02509631308
2017-10-07 08:32:52,44.6518,-44.2569,568.0,4.289,34.866,-0.00366104043897,0.0001018533,0.027184,2.31028,nan,nan,nan,9.02640648566
2017-10-07 08:32:52,44.6518,-44.2569,572.0,4.289,34.868,-0.00366104043893,9.93149e-05,0.028883,2.29992,nan,nan,nan,9.02500673678
2017-10-07 08:32:52,44.6518,-44.2569,576.0,4.29,34.87,-0.00366104043881,9.93149e-05,0.025485,2.29992,nan,nan,nan,9.0233273744
2017-10-07 08:32:52,44.6518,-44.2569,580.0,4.297,34.873,-0.00366104043758,0.0001037571,0.027184,2.29992,nan,nan,nan,9.01898512457
2017-10-07 08:32:52,44.6518,-44.2569,584.0,4.3,34.876,-0.00366104043738,9.77284e-05,0.027184,2.29992,nan,nan,nan,9.02836656219
2017-10-07 08:32:52,44.6518,-44.2569,588.0,4.293,34.876,-0.00366104043859,0.000101536,0.028883,2.28956,nan,nan,nan,9.03144769197
2017-10-07 08:32:52,44.6518,-44.2569,592.0,4.29,34.878,-0.00366104043897,9.93149e-05,0.027184,2.29992,nan,nan,nan,9.03901570022
2017-10-07 08:32:52,44.6518,-44.2569,596.0,4.282,34.879,-0.00366104044055,9.86803e-05,0.027184,2.29992,nan,nan,nan,9.05683828698
2017-10-07 08:32:52,44.6518,-44.2569,600.0,4.258,34.877,-0.00366104044439,9.80457e-05,0.025485,2.28956,nan,nan,nan,9.0578277664
2017-10-07 08:32:52,44.6518,-44.2569,604.0,4.259,34.88,-0.00366104044406,0.0001002668,0.025485,2.2792,nan,nan,nan,9.05192650297
2017-10-07 08:32:52,44.6518,-44.2569,608.0,4.27,34.883,-0.00366104044224,9.93149e-05,0.028883,2.29992,nan,nan,nan,9.04799483665
2017-10-07 08:32:52,44.6518,-44.2569,612.0,4.277,34.885,-0.00366104044148,9.93149e-05,0.030582,2.2792,nan,nan,nan,9.05333115587
2017-10-07 08:32:52,44.6518,-44.2569,616.0,4.265,34.884,-0.00366104044353,0.0001021706,0.027184,2.2792,nan,nan,nan,9.06120194652
2017-10-07 08:32:52,44.6518,-44.2569,620.0,4.247,34.883,-0.00366104044633,9.74111e-05,0.027184,2.28956,nan,nan,nan,9.05614123001
2017-10-07 08:32:52,44.6518,-44.2569,624.0,4.265,34.887,-0.00366104044334,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.05122989012
2017-10-07 08:32:52,44.6518,-44.2569,628.0,4.266,34.89,-0.00366104044346,9.74111e-05,0.027184,2.28956,nan,nan,nan,9.05675958384
2017-10-07 08:32:52,44.6518,-44.2569,632.0,4.261,34.89,-0.00366104044451,0.0001024879,0.027184,2.28956,nan,nan,nan,9.06615341637
2017-10-07 08:32:52,44.6518,-44.2569,636.0,4.246,34.888,-0.00366104044742,9.8363e-05,0.028883,2.29992,nan,nan,nan,9.0873455594
2017-10-07 08:32:52,44.6518,-44.2569,640.0,4.211,34.884,-0.00366104045287,0.0001021706,0.027184,2.28956,nan,nan,nan,9.10486163657
2017-10-07 08:32:52,44.6518,-44.2569,644.0,4.187,34.882,-0.00366104045685,9.93149e-05,0.027184,2.28956,nan,nan,nan,9.10474850236
2017-10-07 08:32:52,44.6518,-44.2569,648.0,4.204,34.886,-0.00366104045417,9.8363e-05,0.028883,2.28956,nan,nan,nan,9.09468617967
2017-10-07 08:32:52,44.6518,-44.2569,652.0,4.206,34.887,-0.00366104045397,0.0001024879,0.023786,2.2792,nan,nan,nan,9.09830258602
2017-10-07 08:32:52,44.6518,-44.2569,656.0,4.203,34.888,-0.00366104045496,9.86803e-05,0.025485,2.28956,nan,nan,nan,9.1177697914
2017-10-07 08:32:52,44.6518,-44.2569,660.0,4.171,34.886,-0.00366104046019,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.13953586007
2017-10-07 08:32:52,44.6518,-44.2569,664.0,4.138,34.884,-0.00366104046568,0.0001002668,0.027184,2.26884,nan,nan,nan,9.14865535703
2017-10-07 08:32:52,44.6518,-44.2569,668.0,4.13,34.883,-0.00366104046716,9.89976e-05,0.025485,2.28956,nan,nan,nan,9.15138646834
2017-10-07 08:32:52,44.6518,-44.2569,672.0,4.123,34.883,-0.00366104046839,9.99495e-05,0.025485,2.2792,nan,nan,nan,9.15672628997
2017-10-07 08:32:52,44.6518,-44.2569,676.0,4.115,34.883,-0.00366104046988,9.70938e-05,0.028883,2.2792,nan,nan,nan,9.16300442077
2017-10-07 08:32:52,44.6518,-44.2569,680.0,4.104,34.883,-0.00366104047176,9.93149e-05,0.025485,2.26884,nan,nan,nan,9.16748539078
2017-10-07 08:32:52,44.6518,-44.2569,684.0,4.096,34.883,-0.00366104047321,9.80457e-05,0.025485,2.28956,nan,nan,nan,9.17087348755
2017-10-07 08:32:52,44.6518,-44.2569,688.0,4.085,34.883,-0.00366104047517,9.67765e-05,0.025485,2.2792,nan,nan,nan,9.17827082766
2017-10-07 08:32:52,44.6518,-44.2569,692.0,4.068,34.882,-0.00366104047799,9.77284e-05,0.025485,2.25848,nan,nan,nan,9.19475747728
2017-10-07 08:32:52,44.6518,-44.2569,696.0,4.045,34.881,-0.00366104048208,9.70938e-05,0.025485,2.25848,nan,nan,nan,9.20495045885
2017-10-07 08:32:52,44.6518,-44.2569,700.0,4.022,34.879,-0.00366104048592,0.0001294584,0.025485,2.24812,nan,nan,nan,9.21235731946
2017-10-07 08:32:52,44.6518,-44.2569,704.0,4.009,34.879,-0.00366104048807,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.22020755368
2017-10-07 08:32:52,44.6518,-44.2569,708.0,3.998,34.879,-0.00366104049005,0.0001009014,0.023786,2.25848,nan,nan,nan,9.22459518885
2017-10-07 08:32:52,44.6518,-44.2569,712.0,3.988,34.879,-0.00366104049157,9.74111e-05,0.028883,2.25848,nan,nan,nan,9.22790477578
2017-10-07 08:32:52,44.6518,-44.2569,716.0,3.982,34.879,-0.0036610404926,9.80457e-05,0.027184,2.26884,nan,nan,nan,9.23366542325
2017-10-07 08:32:52,44.6518,-44.2569,720.0,3.971,34.879,-0.00366104049452,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.23917708424
2017-10-07 08:32:52,44.6518,-44.2569,724.0,3.964,34.879,-0.00366104049587,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.24263104523
2017-10-07 08:32:52,44.6518,-44.2569,728.0,3.957,34.88,-0.00366104049692,9.86803e-05,0.025485,2.25848,nan,nan,nan,9.24658194519
2017-10-07 08:32:52,44.6518,-44.2569,732.0,3.948,34.881,-0.00366104049846,0.0001113723,0.027184,2.25848,nan,nan,nan,9.24781485042
2017-10-07 08:32:52,44.6518,-44.2569,736.0,3.943,34.881,-0.00366104049931,9.74111e-05,0.025485,2.26884,nan,nan,nan,9.25273688566
2017-10-07 08:32:52,44.6518,-44.2569,740.0,3.937,34.881,-0.00366104050025,0.000101536,0.023786,2.26884,nan,nan,nan,9.2510420648
2017-10-07 08:32:52,44.6518,-44.2569,744.0,3.935,34.882,-0.00366104050056,9.80457e-05,0.025485,2.24812,nan,nan,nan,9.24710043305
2017-10-07 08:32:52,44.6518,-44.2569,748.0,3.94,34.885,-0.00366104049982,9.74111e-05,0.027184,2.24812,nan,nan,nan,9.24447378213
2017-10-07 08:32:52,44.6518,-44.2569,752.0,3.94,34.886,-0.00366104049986,9.80457e-05,0.025485,2.2792,nan,nan,nan,9.24787246757
2017-10-07 08:32:52,44.6518,-44.2569,756.0,3.932,34.886,-0.00366104050111,9.70938e-05,0.025485,2.24812,nan,nan,nan,9.24942829112
2017-10-07 08:32:52,44.6518,-44.2569,760.0,3.926,34.887,-0.00366104050208,9.86803e-05,0.025485,2.24812,nan,nan,nan,9.24504972652
2017-10-07 08:32:52,44.6518,-44.2569,764.0,3.937,34.89,-0.00366104050032,9.86803e-05,0.022087,2.25848,nan,nan,nan,9.23417155144
2017-10-07 08:32:52,44.6518,-44.2569,768.0,3.939,34.891,-0.00366104049986,9.80457e-05,0.027184,2.23776,nan,nan,nan,9.22893930952
2017-10-07 08:32:52,44.6518,-44.2569,772.0,3.943,34.892,-0.00366104049954,9.8363e-05,0.023786,2.23776,nan,nan,nan,9.22689336423
2017-10-07 08:32:52,44.6518,-44.2569,776.0,3.942,34.893,-0.00366104049954,9.74111e-05,0.025485,2.25848,nan,nan,nan,9.22405521582
2017-10-07 08:32:52,44.6518,-44.2569,780.0,3.941,34.894,-0.00366104049989,9.86803e-05,0.023786,2.24812,nan,nan,nan,9.2276634043
2017-10-07 08:32:52,44.6518,-44.2569,784.0,3.937,34.893,-0.0036610405005,9.74111e-05,0.025485,2.26884,nan,nan,nan,9.23085930758
2017-10-07 08:32:52,44.6518,-44.2569,788.0,3.922,34.892,-0.003661040503,9.80457e-05,0.022087,2.24812,nan,nan,nan,9.23929219168
2017-10-07 08:32:52,44.6518,-44.2569,792.0,3.91,34.891,-0.003661040505,9.8363e-05,0.027184,2.26884,nan,nan,nan,9.23788799677
2017-10-07 08:32:52,44.6518,-44.2569,796.0,3.905,34.891,-0.00366104050602,9.86803e-05,0.027184,2.24812,nan,nan,nan,9.2345511691
2017-10-07 08:32:52,44.6518,-44.2569,800.0,3.902,34.892,-0.00366104050634,9.80457e-05,0.023786,2.25848,nan,nan,nan,9.23161823939
2017-10-07 08:32:52,44.6518,-44.2569,804.0,3.901,34.893,-0.0036610405065,9.8363e-05,0.023786,2.25848,nan,nan,nan,9.2267899318
2017-10-07 08:32:52,44.6518,-44.2569,808.0,3.904,34.895,-0.00366104050606,9.67765e-05,0.028883,2.24812,nan,nan,nan,9.22089654775
2017-10-07 08:32:52,44.6518,-44.2569,812.0,3.909,34.897,-0.0036610405052,9.89976e-05,0.027184,2.25848,nan,nan,nan,9.21500761157
2017-10-07 08:32:52,44.6518,-44.2569,816.0,3.911,34.898,-0.00366104050506,9.67765e-05,0.028883,2.25848,nan,nan,nan,9.21328654013
2017-10-07 08:32:52,44.6518,-44.2569,820.0,3.905,34.898,-0.0036610405061,9.89976e-05,0.027184,2.24812,nan,nan,nan,9.20827464965
2017-10-07 08:32:52,44.6518,-44.2569,824.0,3.903,34.9,-0.00366104050627,9.70938e-05,0.023786,2.23776,nan,nan,nan,9.20354097154
2017-10-07 08:32:52,44.6518,-44.2569,828.0,3.902,34.901,-0.00366104050642,0.0001018533,0.023786,2.23776,nan,nan,nan,9.20197135482
2017-10-07 08:32:52,44.6518,-44.2569,832.0,3.9,34.902,-0.00366104050682,9.70938e-05,0.028883,2.24812,nan,nan,nan,9.20082584879
2017-10-07 08:32:52,44.6518,-44.2569,836.0,3.895,34.902,-0.00366104050769,9.89976e-05,0.027184,2.24812,nan,nan,nan,9.19553579647
2017-10-07 08:32:52,44.6518,-44.2569,840.0,3.895,34.903,-0.0036610405078,9.67765e-05,0.027184,2.25848,nan,nan,nan,9.19609669234
2017-10-07 08:32:52,44.6518,-44.2569,844.0,3.893,34.903,-0.00366104050809,0.0001059782,0.023786,2.25848,nan,nan,nan,9.19424245589
2017-10-07 08:32:52,44.6518,-44.2569,848.1,3.888,34.904,-0.00366104050896,9.93149e-05,0.027184,2.24812,nan,nan,nan,9.18852228681
2017-10-07 08:32:52,44.6518,-44.2569,852.1,3.884,34.904,-0.00366104050969,9.74111e-05,0.022087,2.25848,nan,nan,nan,9.18743592967
2017-10-07 08:32:52,44.6518,-44.2569,856.0,3.883,34.905,-0.00366104050982,9.80457e-05,0.023786,2.26884,nan,nan,nan,9.18240635751
2017-10-07 08:32:52,44.6518,-44.2569,860.0,3.884,34.905,-0.00366104050967,9.77284e-05,0.027184,2.26884,nan,nan,nan,9.18039543857
2017-10-07 08:32:52,44.6518,-44.2569,864.0,3.883,34.906,-0.00366104051005,9.64592e-05,0.022087,2.26884,nan,nan,nan,9.18057822791
2017-10-07 08:32:52,44.6518,-44.2569,868.0,3.874,34.905,-0.00366104051151,0.0001012187,0.023786,2.25848,nan,nan,nan,9.18149223901
2017-10-07 08:32:52,44.6518,-44.2569,872.0,3.868,34.905,-0.00366104051265,9.86803e-05,0.027184,2.25848,nan,nan,nan,9.17829366987
2017-10-07 08:32:52,44.6518,-44.2569,876.0,3.862,34.905,-0.00366104051362,9.8363e-05,0.025485,2.26884,nan,nan,nan,9.17573576124
