datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 17:37:53,39.1079,-40.4535,336.0,15.277,35.97,-0.00366103860158,9.80457e-05,0.030582,1.813,nan,nan,nan,10.5603053261
2018-04-02 17:37:53,39.1079,-40.4535,338.0,15.263,35.966,-0.00366103860409,0.0001037571,0.023786,1.813,nan,nan,nan,10.5316091951
2018-04-02 17:37:53,39.1079,-40.4535,340.0,15.224,35.958,-0.00366103861072,9.64592e-05,0.028883,1.83372,nan,nan,nan,10.4778529473
2018-04-02 17:37:53,39.1079,-40.4535,342.0,15.165,35.945,-0.00366103861987,0.0001120069,0.028883,1.82336,nan,nan,nan,10.4314258822
2018-04-02 17:37:53,39.1079,-40.4535,344.0,15.129,35.938,-0.00366103862559,9.96322e-05,0.030582,1.85444,nan,nan,nan,10.4264308889
2018-04-02 17:37:53,39.1079,-40.4535,346.0,15.079,35.929,-0.00366103863333,9.64592e-05,0.025485,1.8648,nan,nan,nan,10.4637979003
2018-04-02 17:37:53,39.1079,-40.4535,348.0,15.04,35.921,-0.00366103863918,9.45554e-05,0.027184,1.85444,nan,nan,nan,10.4557768501
2018-04-02 17:37:53,39.1079,-40.4535,350.0,14.977,35.912,-0.00366103864876,0.0001028052,0.027184,1.84408,nan,nan,nan,10.3991767641
2018-04-02 17:37:53,39.1079,-40.4535,352.0,14.955,35.907,-0.00366103865278,0.0001024879,0.028883,1.84408,nan,nan,nan,10.3284605841
2018-04-02 17:37:53,39.1079,-40.4535,354.0,14.944,35.905,-0.00366103865473,9.55073e-05,0.028883,1.87516,nan,nan,nan,10.2348686233
2018-04-02 17:37:53,39.1079,-40.4535,356.0,14.981,35.918,-0.0036610386501,9.23343e-05,0.027184,1.89588,nan,nan,nan,10.2202371237
2018-04-02 17:37:53,39.1079,-40.4535,358.0,14.772,35.879,-0.00366103867959,9.64592e-05,0.032281,1.92696,nan,nan,nan,10.2795711783
2018-04-02 17:37:53,39.1079,-40.4535,360.0,14.657,35.847,-0.00366103869936,9.61419e-05,0.032281,1.88552,nan,nan,nan,10.286771908
2018-04-02 17:37:53,39.1079,-40.4535,362.0,14.566,35.825,-0.00366103871327,9.32862e-05,0.032281,1.89588,nan,nan,nan,10.2547432891
2018-04-02 17:37:53,39.1079,-40.4535,364.0,14.5,35.812,-0.00366103872273,9.80457e-05,0.030582,1.87516,nan,nan,nan,10.1419881995
2018-04-02 17:37:53,39.1079,-40.4535,366.0,14.533,35.824,-0.00366103871688,9.32862e-05,0.028883,1.90624,nan,nan,nan,9.97819390462
2018-04-02 17:37:53,39.1079,-40.4535,368.0,14.656,35.869,-0.00366103869689,9.23343e-05,0.025485,1.89588,nan,nan,nan,9.84672919526
2018-04-02 17:37:53,39.1079,-40.4535,370.0,14.838,35.933,-0.00366103866997,0.000104709,0.025485,1.9166,nan,nan,nan,9.78178128564
2018-04-02 17:37:53,39.1079,-40.4535,372.0,14.885,35.951,-0.0036610386647,9.26516e-05,0.023786,1.90624,nan,nan,nan,9.78085720389
2018-04-02 17:37:53,39.1079,-40.4535,374.0,14.883,35.949,-0.00366103866517,9.36035e-05,0.027184,1.93732,nan,nan,nan,9.78412276323
2018-04-02 17:37:53,39.1079,-40.4535,376.0,14.868,35.944,-0.00366103866846,9.29689e-05,0.027184,1.9166,nan,nan,nan,9.79522314725
2018-04-02 17:37:53,39.1079,-40.4535,378.0,14.759,35.919,-0.00366103868659,9.13824e-05,0.027184,1.9166,nan,nan,nan,9.78958472473
2018-04-02 17:37:53,39.1079,-40.4535,380.0,14.707,35.907,-0.00366103869298,9.80457e-05,0.025485,1.9166,nan,nan,nan,9.76122992155
2018-04-02 17:37:53,39.1079,-40.4535,382.0,14.735,35.917,-0.00366103868952,9.2017e-05,0.025485,1.92696,nan,nan,nan,9.74591795702
2018-04-02 17:37:53,39.1079,-40.4535,384.0,14.687,35.908,-0.00366103869741,9.519e-05,0.025485,1.9166,nan,nan,nan,9.71734843966
2018-04-02 17:37:53,39.1079,-40.4535,386.0,14.666,35.905,-0.00366103870073,9.32862e-05,0.022087,1.90624,nan,nan,nan,9.68733261533
2018-04-02 17:37:53,39.1079,-40.4535,388.0,14.593,35.895,-0.00366103871215,9.13824e-05,0.023786,1.89588,nan,nan,nan,9.67054320274
2018-04-02 17:37:53,39.1079,-40.4535,390.0,14.569,35.891,-0.0036610387162,9.16997e-05,0.025485,1.95804,nan,nan,nan,9.65112089391
2018-04-02 17:37:53,39.1079,-40.4535,392.0,14.532,35.886,-0.00366103872178,9.45554e-05,0.027184,1.92696,nan,nan,nan,9.63948995771
2018-04-02 17:37:53,39.1079,-40.4535,394.0,14.539,35.888,-0.00366103872103,8.97959e-05,0.025485,1.92696,nan,nan,nan,9.63416472676
2018-04-02 17:37:53,39.1079,-40.4535,396.0,14.543,35.891,-0.00366103872077,9.32862e-05,0.023786,1.9166,nan,nan,nan,9.62473320486
2018-04-02 17:37:53,39.1079,-40.4535,398.0,14.535,35.891,-0.0036610387228,9.13824e-05,0.020388,1.95804,nan,nan,nan,9.58699723196
2018-04-02 17:37:53,39.1079,-40.4535,400.0,14.523,35.888,-0.00366103872516,0.0001069301,0.022087,1.9166,nan,nan,nan,9.51789552721
2018-04-02 17:37:53,39.1079,-40.4535,402.0,14.482,35.88,-0.00366103873212,9.04305e-05,0.023786,1.94768,nan,nan,nan,9.40094701209
2018-04-02 17:37:53,39.1079,-40.4535,404.0,14.377,35.86,-0.003661038748,9.13824e-05,0.023786,1.95804,nan,nan,nan,9.24159469589
2018-04-02 17:37:53,39.1079,-40.4535,406.0,14.304,35.843,-0.0036610387602,9.77284e-05,0.025485,1.98912,nan,nan,nan,9.11323816159
2018-04-02 17:37:53,39.1079,-40.4535,408.0,14.231,35.828,-0.00366103877262,9.04305e-05,0.027184,2.00984,nan,nan,nan,8.98174055139
2018-04-02 17:37:53,39.1079,-40.4535,410.0,14.174,35.815,-0.00366103878063,9.2017e-05,0.022087,2.0202,nan,nan,nan,8.88757207015
2018-04-02 17:37:53,39.1079,-40.4535,412.0,14.114,35.803,-0.00366103879067,9.04305e-05,0.023786,2.03056,nan,nan,nan,8.7816380647
2018-04-02 17:37:53,39.1079,-40.4535,414.0,14.044,35.787,-0.00366103880204,9.23343e-05,0.022087,2.06164,nan,nan,nan,8.70911012082
2018-04-02 17:37:53,39.1079,-40.4535,416.0,13.996,35.777,-0.00366103880962,9.13824e-05,0.023786,2.04092,nan,nan,nan,8.68166350814
2018-04-02 17:37:53,39.1079,-40.4535,418.0,13.977,35.771,-0.00366103881281,9.10651e-05,0.028883,2.06164,nan,nan,nan,8.67326735995
2018-04-02 17:37:53,39.1079,-40.4535,420.0,13.922,35.761,-0.00366103882192,8.97959e-05,0.028883,2.06164,nan,nan,nan,8.66541452587
2018-04-02 17:37:53,39.1079,-40.4535,422.0,13.852,35.747,-0.00366103883254,8.91613e-05,0.027184,2.06164,nan,nan,nan,8.64110705057
2018-04-02 17:37:53,39.1079,-40.4535,424.0,13.826,35.742,-0.00366103883736,9.01132e-05,0.025485,2.072,nan,nan,nan,8.59881145892
2018-04-02 17:37:53,39.1079,-40.4535,426.0,13.768,35.732,-0.00366103884618,9.10651e-05,0.023786,2.05128,nan,nan,nan,8.53920078457
2018-04-02 17:37:53,39.1079,-40.4535,428.0,13.72,35.726,-0.00366103885405,0.000114228,0.030582,2.072,nan,nan,nan,8.47132231166
2018-04-02 17:37:53,39.1079,-40.4535,430.0,13.683,35.727,-0.00366103885983,9.10651e-05,0.023786,2.09272,nan,nan,nan,8.44157796306
2018-04-02 17:37:53,39.1079,-40.4535,432.0,13.673,35.725,-0.00366103886169,9.01132e-05,0.025485,2.072,nan,nan,nan,8.42646643849
2018-04-02 17:37:53,39.1079,-40.4535,434.0,13.66,35.724,-0.00366103886388,9.2017e-05,0.027184,2.072,nan,nan,nan,8.40890993571
2018-04-02 17:37:53,39.1079,-40.4535,436.0,13.643,35.721,-0.00366103886722,9.07478e-05,0.022087,2.08236,nan,nan,nan,8.39160118597
2018-04-02 17:37:53,39.1079,-40.4535,438.0,13.61,35.719,-0.00366103887257,8.94786e-05,0.027184,2.08236,nan,nan,nan,8.39911722623
2018-04-02 17:37:53,39.1079,-40.4535,440.0,13.593,35.716,-0.00366103887656,9.36035e-05,0.025485,2.05128,nan,nan,nan,8.4515312672
2018-04-02 17:37:53,39.1079,-40.4535,442.0,13.493,35.699,-0.00366103889224,9.23343e-05,0.023786,2.08236,nan,nan,nan,8.52299757533
2018-04-02 17:37:53,39.1079,-40.4535,444.0,13.424,35.686,-0.00366103890269,9.07478e-05,0.027184,2.072,nan,nan,nan,8.57836027698
2018-04-02 17:37:53,39.1079,-40.4535,446.1,13.371,35.677,-0.00366103891076,9.04305e-05,0.022087,2.072,nan,nan,nan,8.63169318169
2018-04-02 17:37:53,39.1079,-40.4535,448.0,13.33,35.671,-0.00366103891708,8.91613e-05,0.023786,2.06164,nan,nan,nan,8.6234591413
2018-04-02 17:37:53,39.1079,-40.4535,450.0,13.31,35.668,-0.00366103892055,9.01132e-05,0.025485,2.072,nan,nan,nan,8.60172252626
2018-04-02 17:37:53,39.1079,-40.4535,452.0,13.27,35.662,-0.00366103892697,9.42381e-05,0.025485,2.06164,nan,nan,nan,8.59251686266
2018-04-02 17:37:53,39.1079,-40.4535,454.0,13.229,35.657,-0.00366103893382,9.2017e-05,0.027184,2.072,nan,nan,nan,8.58680872687
2018-04-02 17:37:53,39.1079,-40.4535,456.0,13.221,35.656,-0.00366103893536,9.01132e-05,0.025485,2.072,nan,nan,nan,8.56396725427
2018-04-02 17:37:53,39.1079,-40.4535,458.0,13.186,35.65,-0.00366103894123,0.0001405639,0.023786,2.05128,nan,nan,nan,8.52325948105
2018-04-02 17:37:53,39.1079,-40.4535,460.0,13.142,35.647,-0.00366103894855,9.13824e-05,0.020388,2.09272,nan,nan,nan,8.47288292287
2018-04-02 17:37:53,39.1079,-40.4535,462.0,13.087,35.638,-0.00366103895718,9.13824e-05,0.028883,2.08236,nan,nan,nan,8.44137074581
2018-04-02 17:37:53,39.1079,-40.4535,464.0,13.036,35.629,-0.0036610389652,9.01132e-05,0.025485,2.09272,nan,nan,nan,8.4112311792
2018-04-02 17:37:53,39.1079,-40.4535,466.0,12.996,35.625,-0.00366103897134,9.01132e-05,0.023786,2.09272,nan,nan,nan,8.38645766177
2018-04-02 17:37:53,39.1079,-40.4535,468.0,12.974,35.622,-0.00366103897527,9.10651e-05,0.027184,2.09272,nan,nan,nan,8.36222893387
2018-04-02 17:37:53,39.1079,-40.4535,470.0,12.946,35.62,-0.00366103898018,0.0001050263,0.028883,2.09272,nan,nan,nan,8.34293431254
2018-04-02 17:37:53,39.1079,-40.4535,472.0,12.922,35.616,-0.00366103898388,9.10651e-05,0.022087,2.09272,nan,nan,nan,8.33256600181
2018-04-02 17:37:53,39.1079,-40.4535,474.0,12.907,35.614,-0.00366103898657,9.10651e-05,0.023786,2.10308,nan,nan,nan,8.31645547341
2018-04-02 17:37:53,39.1079,-40.4535,476.0,12.896,35.612,-0.00366103898844,9.26516e-05,0.027184,2.10308,nan,nan,nan,8.29479315477
2018-04-02 17:37:53,39.1079,-40.4535,478.0,12.885,35.61,-0.00366103899055,9.04305e-05,0.025485,2.10308,nan,nan,nan,8.25964070108
2018-04-02 17:37:53,39.1079,-40.4535,480.0,12.869,35.608,-0.00366103899335,9.10651e-05,0.027184,2.09272,nan,nan,nan,8.2044714501
2018-04-02 17:37:53,39.1079,-40.4535,482.0,12.806,35.601,-0.00366103900423,9.42381e-05,0.025485,2.11344,nan,nan,nan,8.12984259683
2018-04-02 17:37:53,39.1079,-40.4535,484.0,12.754,35.597,-0.00366103901245,9.2017e-05,0.027184,2.10308,nan,nan,nan,8.06640318565
2018-04-02 17:37:53,39.1079,-40.4535,486.0,12.714,35.593,-0.00366103901884,8.8844e-05,0.027184,2.09272,nan,nan,nan,8.03127072677
2018-04-02 17:37:53,39.1079,-40.4535,488.0,12.678,35.588,-0.00366103902561,9.01132e-05,0.022087,2.10308,nan,nan,nan,7.99981874479
2018-04-02 17:37:53,39.1079,-40.4535,490.0,12.584,35.579,-0.00366103904028,9.26516e-05,0.027184,2.11344,nan,nan,nan,7.98307527031
2018-04-02 17:37:53,39.1079,-40.4535,492.0,12.552,35.576,-0.00366103904525,9.10651e-05,0.027184,2.1238,nan,nan,nan,7.97627238093
2018-04-02 17:37:53,39.1079,-40.4535,494.0,12.518,35.572,-0.00366103905066,9.2017e-05,0.028883,2.11344,nan,nan,nan,7.95725901751
2018-04-02 17:37:53,39.1079,-40.4535,496.0,12.503,35.57,-0.00366103905333,9.10651e-05,0.028883,2.09272,nan,nan,nan,7.9394561751
2018-04-02 17:37:53,39.1079,-40.4535,498.0,12.484,35.568,-0.00366103905651,9.07478e-05,0.027184,2.11344,nan,nan,nan,7.92324054289
2018-04-02 17:37:53,39.1079,-40.4535,500.0,12.469,35.566,-0.00366103905906,9.23343e-05,0.027184,2.11344,nan,nan,nan,7.90186983175
2018-04-02 17:37:53,39.1079,-40.4535,504.0,12.388,35.557,-0.00366103907249,9.32862e-05,0.025485,2.11344,nan,nan,nan,7.84240395951
2018-04-02 17:37:53,39.1079,-40.4535,508.0,12.357,35.553,-0.00366103907811,9.10651e-05,0.025485,2.1238,nan,nan,nan,7.76914568003
2018-04-02 17:37:53,39.1079,-40.4535,512.0,12.294,35.545,-0.00366103908943,9.13824e-05,0.027184,2.11344,nan,nan,nan,7.67267869523
2018-04-02 17:37:53,39.1079,-40.4535,516.0,12.157,35.526,-0.00366103911191,9.10651e-05,0.027184,2.13416,nan,nan,nan,7.57432335279
2018-04-02 17:37:53,39.1079,-40.4535,520.0,12.051,35.512,-0.00366103912909,9.04305e-05,0.025485,2.13416,nan,nan,nan,7.50591290093
2018-04-02 17:37:53,39.1079,-40.4535,524.0,11.961,35.499,-0.003661039144,9.04305e-05,0.028883,2.1238,nan,nan,nan,7.45916451369
2018-04-02 17:37:53,39.1079,-40.4535,528.0,11.849,35.482,-0.00366103916268,8.91613e-05,0.027184,2.15488,nan,nan,nan,7.41377530859
2018-04-02 17:37:53,39.1079,-40.4535,532.0,11.786,35.473,-0.00366103917423,8.8844e-05,0.028883,2.16524,nan,nan,nan,7.35608901137
2018-04-02 17:37:53,39.1079,-40.4535,536.0,11.66,35.455,-0.00366103919518,8.8844e-05,0.027184,2.16524,nan,nan,nan,7.30136837987
2018-04-02 17:37:53,39.1079,-40.4535,540.0,11.488,35.431,-0.00366103922224,8.91613e-05,0.028883,2.19632,nan,nan,nan,7.28905202524
2018-04-02 17:37:53,39.1079,-40.4535,544.0,11.327,35.408,-0.00366103924851,9.04305e-05,0.028883,2.18596,nan,nan,nan,7.29833996845
2018-04-02 17:37:53,39.1079,-40.4535,548.0,11.248,35.397,-0.0036610392627,9.16997e-05,0.027184,2.19632,nan,nan,nan,7.2837805412
2018-04-02 17:37:53,39.1079,-40.4535,552.0,11.137,35.383,-0.00366103928107,9.36035e-05,0.028883,2.19632,nan,nan,nan,7.27666187149
2018-04-02 17:37:53,39.1079,-40.4535,556.0,11.034,35.367,-0.00366103929866,9.07478e-05,0.028883,2.20668,nan,nan,nan,7.22249075283
2018-04-02 17:37:53,39.1079,-40.4535,560.0,10.887,35.347,-0.00366103932335,9.39208e-05,0.027184,2.21704,nan,nan,nan,7.10510076928
2018-04-02 17:37:53,39.1079,-40.4535,564.0,10.744,35.328,-0.0036610393458,9.67765e-05,0.030582,2.21704,nan,nan,nan,7.0204510596
2018-04-02 17:37:53,39.1079,-40.4535,568.0,10.593,35.309,-0.00366103937003,9.42381e-05,0.027184,2.23776,nan,nan,nan,6.94069626959
2018-04-02 17:37:53,39.1079,-40.4535,572.0,10.487,35.294,-0.00366103938825,9.10651e-05,0.028883,2.24812,nan,nan,nan,6.89533051053
2018-04-02 17:37:53,39.1079,-40.4535,576.0,10.378,35.28,-0.00366103940618,9.10651e-05,0.028883,2.26884,nan,nan,nan,6.8512030259
2018-04-02 17:37:53,39.1079,-40.4535,580.0,10.283,35.266,-0.00366103942195,9.01132e-05,0.032281,2.25848,nan,nan,nan,6.80950035967
2018-04-02 17:37:53,39.1079,-40.4535,584.0,10.153,35.249,-0.00366103944394,9.10651e-05,0.028883,2.26884,nan,nan,nan,6.76547273809
2018-04-02 17:37:53,39.1079,-40.4535,588.0,10.008,35.228,-0.00366103946771,9.16997e-05,0.030582,2.2792,nan,nan,nan,6.72207029192
2018-04-02 17:37:53,39.1079,-40.4535,592.0,9.844,35.207,-0.0036610394951,9.10651e-05,0.030582,2.28956,nan,nan,nan,6.67008982678
2018-04-02 17:37:53,39.1079,-40.4535,596.0,9.746,35.197,-0.00366103951079,9.13824e-05,0.030582,2.29992,nan,nan,nan,6.62811380118
2018-04-02 17:37:53,39.1079,-40.4535,600.0,9.695,35.193,-0.00366103951955,9.13824e-05,0.032281,2.29992,nan,nan,nan,6.61362444622
2018-04-02 17:37:53,39.1079,-40.4535,604.0,9.589,35.19,-0.00366103953705,9.23343e-05,0.030582,2.31028,nan,nan,nan,6.60874144903
2018-04-02 17:37:53,39.1079,-40.4535,608.0,9.424,35.168,-0.00366103956404,9.8363e-05,0.030582,2.31028,nan,nan,nan,6.59417842297
2018-04-02 17:37:53,39.1079,-40.4535,612.0,9.371,35.161,-0.003661039573,9.16997e-05,0.032281,2.32064,nan,nan,nan,6.5718035429
2018-04-02 17:37:53,39.1079,-40.4535,616.0,9.269,35.154,-0.00366103958992,9.04305e-05,0.03398,2.331,nan,nan,nan,6.55844842848
2018-04-02 17:37:53,39.1079,-40.4535,620.0,9.206,35.149,-0.00366103960047,9.2017e-05,0.032281,2.32064,nan,nan,nan,6.57701980206
2018-04-02 17:37:53,39.1079,-40.4535,624.0,9.173,35.154,-0.00366103960611,9.23343e-05,0.028883,2.32064,nan,nan,nan,6.62344152578
2018-04-02 17:37:53,39.1079,-40.4535,628.0,9.151,35.159,-0.00366103961015,9.10651e-05,0.030582,2.331,nan,nan,nan,6.64647166739
2018-04-02 17:37:53,39.1079,-40.4535,632.0,9.144,35.159,-0.00366103961193,9.10651e-05,0.032281,2.32064,nan,nan,nan,6.68266061106
2018-04-02 17:37:53,39.1079,-40.4535,636.0,9.083,35.158,-0.00366103962299,9.04305e-05,0.032281,2.31028,nan,nan,nan,6.68058774384
2018-04-02 17:37:53,39.1079,-40.4535,640.0,9.013,35.151,-0.00366103963448,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.5960334615
2018-04-02 17:37:53,39.1079,-40.4535,644.0,8.832,35.13,-0.0036610396636,9.13824e-05,0.030582,2.36208,nan,nan,nan,6.48880097022
2018-04-02 17:37:53,39.1079,-40.4535,648.0,8.759,35.122,-0.00366103967604,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.46981823284
2018-04-02 17:37:53,39.1079,-40.4535,652.0,8.672,35.118,-0.00366103969026,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.48037163603
2018-04-02 17:37:53,39.1079,-40.4535,656.0,8.623,35.112,-0.0036610396992,9.42381e-05,0.032281,2.35172,nan,nan,nan,6.52206400515
2018-04-02 17:37:53,39.1079,-40.4535,660.0,8.561,35.107,-0.00366103970938,9.32862e-05,0.032281,2.34136,nan,nan,nan,6.62443280423
2018-04-02 17:37:53,39.1079,-40.4535,664.0,8.538,35.114,-0.00366103971392,9.26516e-05,0.030582,2.36208,nan,nan,nan,6.72072528793
2018-04-02 17:37:53,39.1079,-40.4535,668.0,8.475,35.109,-0.00366103972523,8.8844e-05,0.030582,2.34136,nan,nan,nan,6.68282871129
2018-04-02 17:37:53,39.1079,-40.4535,672.0,8.359,35.096,-0.00366103974399,9.26516e-05,0.032281,2.35172,nan,nan,nan,6.71478491958
2018-04-02 17:37:53,39.1079,-40.4535,676.0,8.287,35.096,-0.00366103975568,9.26516e-05,0.032281,2.36208,nan,nan,nan,6.73576209302
2018-04-02 17:37:53,39.1079,-40.4535,680.0,8.246,35.095,-0.00366103976238,9.16997e-05,0.030582,2.36208,nan,nan,nan,6.73705377831
2018-04-02 17:37:53,39.1079,-40.4535,684.0,8.228,35.093,-0.00366103976589,9.16997e-05,0.030582,2.36208,nan,nan,nan,6.78183563032
2018-04-02 17:37:53,39.1079,-40.4535,688.0,8.144,35.089,-0.00366103978001,9.32862e-05,0.032281,2.36208,nan,nan,nan,6.83683447297
2018-04-02 17:37:53,39.1079,-40.4535,692.0,8.058,35.083,-0.00366103979415,9.07478e-05,0.030582,2.37244,nan,nan,nan,6.85437666316
2018-04-02 17:37:53,39.1079,-40.4535,696.0,8.013,35.08,-0.00366103980175,9.55073e-05,0.030582,2.37244,nan,nan,nan,6.87549747788
2018-04-02 17:37:53,39.1079,-40.4535,700.0,7.912,35.073,-0.00366103981838,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.89314587914
2018-04-02 17:37:53,39.1079,-40.4535,704.0,7.85,35.069,-0.00366103982821,0.0001012187,0.030582,2.3828,nan,nan,nan,6.89978482284
2018-04-02 17:37:53,39.1079,-40.4535,708.0,7.819,35.07,-0.00366103983314,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.90580884217
2018-04-02 17:37:53,39.1079,-40.4535,712.0,7.835,35.078,-0.00366103983065,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.90869441286
2018-04-02 17:37:53,39.1079,-40.4535,716.0,7.836,35.079,-0.00366103983102,9.26516e-05,0.032281,2.3828,nan,nan,nan,6.91588078824
2018-04-02 17:37:53,39.1079,-40.4535,720.1,7.84,35.09,-0.00366103983063,8.91613e-05,0.030582,2.3828,nan,nan,nan,6.9243637144
2018-04-02 17:37:53,39.1079,-40.4535,724.0,7.86,35.098,-0.00366103982838,8.94786e-05,0.028883,2.3828,nan,nan,nan,6.92580218232
2018-04-02 17:37:53,39.1079,-40.4535,728.0,7.808,35.094,-0.00366103983753,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.93051894812
2018-04-02 17:37:53,39.1079,-40.4535,732.0,7.701,35.084,-0.00366103985603,8.94786e-05,0.030582,2.3828,nan,nan,nan,6.95436340933
2018-04-02 17:37:53,39.1079,-40.4535,736.0,7.583,35.076,-0.00366103987485,8.94786e-05,0.032281,2.39316,nan,nan,nan,6.97385434098
2018-04-02 17:37:53,39.1079,-40.4535,740.0,7.529,35.075,-0.0036610398838,9.01132e-05,0.030582,2.39316,nan,nan,nan,6.98446094219
2018-04-02 17:37:53,39.1079,-40.4535,744.0,7.488,35.072,-0.00366103989125,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.00930538962
2018-04-02 17:37:53,39.1079,-40.4535,748.0,7.384,35.067,-0.00366103990865,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.03693472243
2018-04-02 17:37:53,39.1079,-40.4535,752.0,7.318,35.066,-0.00366103991975,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.0643758463
2018-04-02 17:37:53,39.1079,-40.4535,756.0,7.262,35.067,-0.00366103992897,9.01132e-05,0.030582,2.3828,nan,nan,nan,7.0836883846
2018-04-02 17:37:53,39.1079,-40.4535,760.0,7.212,35.07,-0.0036610399374,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.10339990101
2018-04-02 17:37:53,39.1079,-40.4535,764.0,7.182,35.069,-0.00366103994261,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.11974304121
2018-04-02 17:37:53,39.1079,-40.4535,768.0,7.133,35.069,-0.00366103995135,9.01132e-05,0.030582,2.40352,nan,nan,nan,7.15625517163
2018-04-02 17:37:53,39.1079,-40.4535,772.0,7.009,35.068,-0.00366103997161,8.97959e-05,0.028883,2.40352,nan,nan,nan,7.18133789393
2018-04-02 17:37:53,39.1079,-40.4535,776.0,6.971,35.067,-0.00366103997779,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.19576082618
2018-04-02 17:37:53,39.1079,-40.4535,780.0,6.96,35.069,-0.00366103998008,9.01132e-05,0.028883,2.40352,nan,nan,nan,7.22529330327
2018-04-02 17:37:53,39.1079,-40.4535,784.0,6.92,35.07,-0.00366103998675,8.94786e-05,0.027184,2.41388,nan,nan,nan,7.26818382068
2018-04-02 17:37:53,39.1079,-40.4535,788.0,6.868,35.073,-0.00366103999647,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.31263132486
2018-04-02 17:37:53,39.1079,-40.4535,792.0,6.786,35.067,-0.00366104000971,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.32840310814
2018-04-02 17:37:53,39.1079,-40.4535,796.0,6.751,35.064,-0.00366104001526,9.04305e-05,0.028883,2.41388,nan,nan,nan,7.33602856779
2018-04-02 17:37:53,39.1079,-40.4535,800.0,6.734,35.063,-0.00366104001809,0.0001037571,0.032281,2.39316,nan,nan,nan,7.33957001598
2018-04-02 17:37:53,39.1079,-40.4535,804.0,6.728,35.063,-0.00366104001915,9.04305e-05,0.027184,2.41388,nan,nan,nan,7.34506296297
2018-04-02 17:37:53,39.1079,-40.4535,808.0,6.725,35.062,-0.00366104002001,9.01132e-05,0.027184,2.40352,nan,nan,nan,7.36263514907
2018-04-02 17:37:53,39.1079,-40.4535,812.0,6.69,35.061,-0.00366104002679,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.38867849748
2018-04-02 17:37:53,39.1079,-40.4535,816.0,6.628,35.063,-0.00366104003636,9.04305e-05,0.030582,2.41388,nan,nan,nan,7.40100965336
2018-04-02 17:37:53,39.1079,-40.4535,820.0,6.607,35.064,-0.00366104003943,9.96322e-05,0.028883,2.40352,nan,nan,nan,7.40304767306
2018-04-02 17:37:53,39.1079,-40.4535,824.0,6.616,35.067,-0.0036610400384,9.07478e-05,0.028883,2.40352,nan,nan,nan,7.40844961906
2018-04-02 17:37:53,39.1079,-40.4535,828.0,6.614,35.068,-0.003661040039,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.42198241581
2018-04-02 17:37:53,39.1079,-40.4535,832.0,6.583,35.068,-0.00366104004464,9.10651e-05,0.032281,2.40352,nan,nan,nan,7.43980178229
2018-04-02 17:37:53,39.1079,-40.4535,836.0,6.551,35.069,-0.00366104004962,9.01132e-05,0.03398,2.39316,nan,nan,nan,7.44950772661
2018-04-02 17:37:53,39.1079,-40.4535,840.0,6.534,35.068,-0.00366104005244,9.42381e-05,0.027184,2.41388,nan,nan,nan,7.46102178169
2018-04-02 17:37:53,39.1079,-40.4535,844.0,6.504,35.068,-0.00366104005756,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.47095689032
2018-04-02 17:37:53,39.1079,-40.4535,848.0,6.486,35.067,-0.00366104006074,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.4810241516
2018-04-02 17:37:53,39.1079,-40.4535,852.0,6.467,35.068,-0.00366104006399,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.49421370427
2018-04-02 17:37:53,39.1079,-40.4535,856.0,6.449,35.068,-0.00366104006699,8.97959e-05,0.032281,2.41388,nan,nan,nan,7.50043262994
2018-04-02 17:37:53,39.1079,-40.4535,860.0,6.44,35.069,-0.00366104006848,8.97959e-05,0.030582,2.39316,nan,nan,nan,7.50963547186
2018-04-02 17:37:53,39.1079,-40.4535,863.9,6.427,35.071,-0.00366104007087,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.51547765864
2018-04-02 17:37:53,39.1079,-40.4535,868.0,6.419,35.071,-0.00366104007236,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.52266233602
2018-04-02 17:37:53,39.1079,-40.4535,872.0,6.416,35.071,-0.00366104007329,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.53459290112
2018-04-02 17:37:53,39.1079,-40.4535,876.0,6.386,35.07,-0.00366104007889,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.5488001838
