datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-06 07:44:05,41.8053,-40.4134,338.0,14.966,35.918,-0.00366103865205,0.0001050263,0.074756,1.7094,nan,nan,nan,11.3931957928
2018-03-06 07:44:05,41.8053,-40.4134,340.0,14.954,35.917,-0.00366103865469,0.0001021706,0.076455,1.7094,nan,nan,nan,11.350916837
2018-03-06 07:44:05,41.8053,-40.4134,342.0,14.942,35.914,-0.00366103865613,0.0001018533,0.078154,1.7094,nan,nan,nan,11.2822410936
2018-03-06 07:44:05,41.8053,-40.4134,344.0,14.938,35.914,-0.00366103865738,0.0001012187,0.076455,1.74048,nan,nan,nan,11.1819463195
2018-03-06 07:44:05,41.8053,-40.4134,346.0,14.921,35.91,-0.0036610386605,0.0001021706,0.083251,1.73012,nan,nan,nan,10.9954727721
2018-03-06 07:44:05,41.8053,-40.4134,348.0,14.874,35.9,-0.00366103866848,0.0001034398,0.078154,1.77156,nan,nan,nan,10.7493746763
2018-03-06 07:44:05,41.8053,-40.4134,350.0,14.842,35.892,-0.00366103867347,0.0001018533,0.086649,1.78192,nan,nan,nan,10.5092861402
2018-03-06 07:44:05,41.8053,-40.4134,352.0,14.775,35.875,-0.00366103868364,0.0001005841,0.078154,1.79228,nan,nan,nan,10.2280374105
2018-03-06 07:44:05,41.8053,-40.4134,354.0,14.693,35.856,-0.00366103869627,0.0001005841,0.057766,1.87516,nan,nan,nan,9.99208894129
2018-03-06 07:44:05,41.8053,-40.4134,356.0,14.667,35.85,-0.00366103870176,9.80457e-05,0.054368,1.92696,nan,nan,nan,9.83121837654
2018-03-06 07:44:05,41.8053,-40.4134,358.0,14.568,35.827,-0.00366103871736,9.77284e-05,0.047572,1.92696,nan,nan,nan,9.72499219979
2018-03-06 07:44:05,41.8053,-40.4134,360.0,14.511,35.815,-0.00366103872563,9.74111e-05,0.045873,1.95804,nan,nan,nan,9.66819790203
2018-03-06 07:44:05,41.8053,-40.4134,362.0,14.485,35.808,-0.00366103872881,9.64592e-05,0.045873,1.95804,nan,nan,nan,9.58609518995
2018-03-06 07:44:05,41.8053,-40.4134,364.0,14.464,35.811,-0.00366103873187,9.64592e-05,0.042475,1.97876,nan,nan,nan,9.48214312922
2018-03-06 07:44:05,41.8053,-40.4134,366.0,14.424,35.807,-0.00366103873828,9.39208e-05,0.040776,1.9684,nan,nan,nan,9.40447280574
2018-03-06 07:44:05,41.8053,-40.4134,368.0,14.449,35.82,-0.0036610387341,9.77284e-05,0.037378,1.99948,nan,nan,nan,9.3657753487
2018-03-06 07:44:05,41.8053,-40.4134,370.0,14.473,35.832,-0.00366103873106,9.16997e-05,0.035679,1.98912,nan,nan,nan,9.33134216796
2018-03-06 07:44:05,41.8053,-40.4134,372.0,14.532,35.857,-0.00366103872283,9.16997e-05,0.032281,1.98912,nan,nan,nan,9.29329123656
2018-03-06 07:44:05,41.8053,-40.4134,374.0,14.498,35.861,-0.00366103872951,9.07478e-05,0.030582,1.98912,nan,nan,nan,9.27737047546
2018-03-06 07:44:05,41.8053,-40.4134,376.0,14.443,35.85,-0.00366103873733,9.32862e-05,0.028883,1.98912,nan,nan,nan,9.2695666493
2018-03-06 07:44:05,41.8053,-40.4134,378.0,14.432,35.848,-0.00366103873914,9.07478e-05,0.025485,1.9684,nan,nan,nan,9.26870003728
2018-03-06 07:44:05,41.8053,-40.4134,380.0,14.385,35.844,-0.00366103874703,9.26516e-05,0.025485,1.98912,nan,nan,nan,9.26638954072
2018-03-06 07:44:05,41.8053,-40.4134,382.0,14.384,35.842,-0.00366103874753,9.13824e-05,0.023786,1.98912,nan,nan,nan,9.26552328027
2018-03-06 07:44:05,41.8053,-40.4134,384.0,14.379,35.841,-0.00366103874862,9.2017e-05,0.023786,1.97876,nan,nan,nan,9.2719705552
2018-03-06 07:44:05,41.8053,-40.4134,386.0,14.358,35.838,-0.00366103875285,9.04305e-05,0.027184,1.98912,nan,nan,nan,9.26436841542
2018-03-06 07:44:05,41.8053,-40.4134,388.0,14.262,35.817,-0.00366103876966,9.13824e-05,0.028883,1.97876,nan,nan,nan,9.24735392779
2018-03-06 07:44:05,41.8053,-40.4134,390.0,14.163,35.794,-0.00366103878355,9.26516e-05,0.028883,2.00984,nan,nan,nan,9.23066383637
2018-03-06 07:44:05,41.8053,-40.4134,392.0,14.133,35.787,-0.0036610387883,9.23343e-05,0.025485,1.99948,nan,nan,nan,9.22175787517
2018-03-06 07:44:05,41.8053,-40.4134,394.0,14.135,35.788,-0.00366103878815,9.519e-05,0.028883,1.99948,nan,nan,nan,9.21429618861
2018-03-06 07:44:05,41.8053,-40.4134,396.0,14.133,35.787,-0.00366103878927,9.32862e-05,0.025485,1.97876,nan,nan,nan,9.21544367592
2018-03-06 07:44:05,41.8053,-40.4134,398.0,14.114,35.783,-0.00366103879334,9.2017e-05,0.028883,2.0202,nan,nan,nan,9.20684163423
2018-03-06 07:44:05,41.8053,-40.4134,400.0,14.099,35.779,-0.00366103879595,9.48727e-05,0.028883,2.03056,nan,nan,nan,9.20082584807
2018-03-06 07:44:05,41.8053,-40.4134,402.0,14.07,35.772,-0.00366103880299,9.39208e-05,0.023786,1.99948,nan,nan,nan,9.19424245518
2018-03-06 07:44:05,41.8053,-40.4134,404.0,13.982,35.755,-0.00366103881641,9.23343e-05,0.032281,2.0202,nan,nan,nan,9.18938004358
2018-03-06 07:44:05,41.8053,-40.4134,406.0,13.841,35.723,-0.00366103884243,9.13824e-05,0.028883,2.04092,nan,nan,nan,9.1765235981
2018-03-06 07:44:05,41.8053,-40.4134,408.0,13.731,35.692,-0.0036610388531,9.58246e-05,0.028883,2.05128,nan,nan,nan,9.17395485675
2018-03-06 07:44:05,41.8053,-40.4134,410.0,13.746,35.698,-0.00366103885479,9.13824e-05,0.03398,2.05128,nan,nan,nan,9.19367024915
2018-03-06 07:44:05,41.8053,-40.4134,412.0,13.675,35.675,-0.00366103886974,9.2017e-05,0.028883,2.06164,nan,nan,nan,9.22319363341
2018-03-06 07:44:05,41.8053,-40.4134,414.0,13.349,35.593,-0.00366103892337,9.96322e-05,0.032281,2.10308,nan,nan,nan,9.23440161989
2018-03-06 07:44:05,41.8053,-40.4134,416.0,13.083,35.519,-0.00366103895702,9.45554e-05,0.03398,2.10308,nan,nan,nan,9.23583970537
2018-03-06 07:44:05,41.8053,-40.4134,418.0,12.9,35.478,-0.00366103898572,9.519e-05,0.03398,2.14452,nan,nan,nan,9.22089654711
2018-03-06 07:44:05,41.8053,-40.4134,420.0,12.655,35.42,-0.00366103902137,9.70938e-05,0.035679,2.14452,nan,nan,nan,9.16596864031
2018-03-06 07:44:05,41.8053,-40.4134,422.0,12.664,35.425,-0.00366103901932,9.74111e-05,0.040776,2.14452,nan,nan,nan,9.1006767717
2018-03-06 07:44:05,41.8053,-40.4134,424.0,12.686,35.433,-0.00366103901512,9.58246e-05,0.03398,2.13416,nan,nan,nan,9.03116753768
2018-03-06 07:44:05,41.8053,-40.4134,426.0,12.771,35.458,-0.00366103900144,9.61419e-05,0.032281,2.1756,nan,nan,nan,8.95173747177
2018-03-06 07:44:05,41.8053,-40.4134,428.0,12.92,35.499,-0.00366103897972,9.519e-05,0.035679,2.1238,nan,nan,nan,8.89676061422
2018-03-06 07:44:05,41.8053,-40.4134,430.0,12.894,35.499,-0.00366103898264,9.61419e-05,0.040776,2.13416,nan,nan,nan,8.79857518546
2018-03-06 07:44:05,41.8053,-40.4134,432.0,12.922,35.511,-0.00366103897443,9.45554e-05,0.03398,2.14452,nan,nan,nan,8.6503196604
2018-03-06 07:44:05,41.8053,-40.4134,434.0,13.084,35.561,-0.00366103894929,9.32862e-05,0.032281,2.13416,nan,nan,nan,8.52430719655
2018-03-06 07:44:05,41.8053,-40.4134,436.0,13.223,35.604,-0.00366103892894,9.45554e-05,0.032281,2.10308,nan,nan,nan,8.40581608732
2018-03-06 07:44:05,41.8053,-40.4134,438.0,13.34,35.644,-0.00366103891355,9.39208e-05,0.025485,2.09272,nan,nan,nan,8.3260869165
2018-03-06 07:44:05,41.8053,-40.4134,440.0,13.458,35.681,-0.00366103889602,9.16997e-05,0.027184,2.08236,nan,nan,nan,8.26135890322
2018-03-06 07:44:05,41.8053,-40.4134,442.0,13.488,35.698,-0.00366103889178,9.70938e-05,0.027184,2.09272,nan,nan,nan,8.22028448638
2018-03-06 07:44:05,41.8053,-40.4134,444.0,13.466,35.697,-0.00366103889541,9.39208e-05,0.025485,2.072,nan,nan,nan,8.19169576625
2018-03-06 07:44:05,41.8053,-40.4134,446.0,13.453,35.695,-0.00366103889811,9.2017e-05,0.025485,2.09272,nan,nan,nan,8.16222294688
2018-03-06 07:44:05,41.8053,-40.4134,448.0,13.438,35.693,-0.00366103890053,9.29689e-05,0.023786,2.08236,nan,nan,nan,8.13808546849
2018-03-06 07:44:05,41.8053,-40.4134,450.0,13.425,35.69,-0.00366103890354,9.2017e-05,0.030582,2.072,nan,nan,nan,8.11056353452
2018-03-06 07:44:05,41.8053,-40.4134,452.0,13.323,35.67,-0.00366103892061,9.16997e-05,0.027184,2.08236,nan,nan,nan,8.07747927898
2018-03-06 07:44:05,41.8053,-40.4134,454.0,13.213,35.649,-0.00366103893812,9.48727e-05,0.025485,2.11344,nan,nan,nan,8.05534427092
2018-03-06 07:44:05,41.8053,-40.4134,456.0,13.182,35.643,-0.00366103894078,9.48727e-05,0.025485,2.10308,nan,nan,nan,8.0384205472
2018-03-06 07:44:05,41.8053,-40.4134,458.0,13.161,35.642,-0.0036610389446,9.32862e-05,0.025485,2.1238,nan,nan,nan,8.01852663335
2018-03-06 07:44:05,41.8053,-40.4134,460.0,13.122,35.638,-0.00366103895099,9.32862e-05,0.027184,2.11344,nan,nan,nan,8.01699262465
2018-03-06 07:44:05,41.8053,-40.4134,462.0,13.103,35.634,-0.0036610389535,9.519e-05,0.023786,2.09272,nan,nan,nan,8.01777424373
2018-03-06 07:44:05,41.8053,-40.4134,464.0,13.098,35.632,-0.00366103895513,9.36035e-05,0.027184,2.10308,nan,nan,nan,8.01933774001
2018-03-06 07:44:05,41.8053,-40.4134,466.0,13.053,35.623,-0.00366103896209,9.519e-05,0.025485,2.1238,nan,nan,nan,7.99689552187
2018-03-06 07:44:05,41.8053,-40.4134,468.0,13.031,35.619,-0.00366103896576,9.55073e-05,0.025485,2.1238,nan,nan,nan,7.94525651866
2018-03-06 07:44:05,41.8053,-40.4134,470.0,12.997,35.617,-0.0036610389708,9.2017e-05,0.027184,2.13416,nan,nan,nan,7.87309329371
2018-03-06 07:44:05,41.8053,-40.4134,472.0,12.979,35.617,-0.003661038974,9.48727e-05,0.025485,2.10308,nan,nan,nan,7.79730743877
2018-03-06 07:44:05,41.8053,-40.4134,474.0,12.944,35.618,-0.00366103897938,9.67765e-05,0.027184,2.13416,nan,nan,nan,7.72627216182
2018-03-06 07:44:05,41.8053,-40.4134,476.0,12.939,35.621,-0.00366103898063,9.36035e-05,0.027184,2.13416,nan,nan,nan,7.68273078848
2018-03-06 07:44:05,41.8053,-40.4134,478.0,12.92,35.621,-0.00366103898391,9.48727e-05,0.020388,2.11344,nan,nan,nan,7.65688557865
2018-03-06 07:44:05,41.8053,-40.4134,480.0,12.894,35.618,-0.00366103898812,9.26516e-05,0.023786,2.1238,nan,nan,nan,7.64353614619
2018-03-06 07:44:05,41.8053,-40.4134,482.0,12.889,35.616,-0.00366103898927,9.16997e-05,0.027184,2.1238,nan,nan,nan,7.63261630206
2018-03-06 07:44:05,41.8053,-40.4134,484.0,12.876,35.614,-0.00366103899171,9.32862e-05,0.023786,2.1238,nan,nan,nan,7.61470096494
2018-03-06 07:44:05,41.8053,-40.4134,486.0,12.849,35.61,-0.00366103899633,9.39208e-05,0.022087,2.1238,nan,nan,nan,7.58470076968
2018-03-06 07:44:05,41.8053,-40.4134,488.0,12.809,35.605,-0.0036610390028,9.39208e-05,0.023786,2.1238,nan,nan,nan,7.5530032505
2018-03-06 07:44:05,41.8053,-40.4134,490.0,12.797,35.604,-0.00366103900515,9.26516e-05,0.028883,2.14452,nan,nan,nan,7.53511249153
2018-03-06 07:44:05,41.8053,-40.4134,492.0,12.768,35.6,-0.00366103901015,9.55073e-05,0.023786,2.13416,nan,nan,nan,7.52645781371
2018-03-06 07:44:05,41.8053,-40.4134,494.0,12.738,35.595,-0.00366103901481,9.26516e-05,0.025485,2.1238,nan,nan,nan,7.52090639152
2018-03-06 07:44:05,41.8053,-40.4134,496.0,12.697,35.588,-0.00366103902229,9.48727e-05,0.027184,2.13416,nan,nan,nan,7.5207244543
2018-03-06 07:44:05,41.8053,-40.4134,498.0,12.65,35.579,-0.00366103902924,9.16997e-05,0.025485,2.16524,nan,nan,nan,7.52668542758
2018-03-06 07:44:05,41.8053,-40.4134,500.0,12.63,35.575,-0.00366103903261,9.23343e-05,0.025485,2.13416,nan,nan,nan,7.54386944923
2018-03-06 07:44:05,41.8053,-40.4134,504.0,12.497,35.551,-0.00366103905347,9.39208e-05,0.027184,2.16524,nan,nan,nan,7.57717534438
2018-03-06 07:44:05,41.8053,-40.4134,508.0,12.443,35.545,-0.00366103906261,9.519e-05,0.025485,2.14452,nan,nan,nan,7.55803205592
2018-03-06 07:44:05,41.8053,-40.4134,512.0,12.393,35.539,-0.00366103907198,9.39208e-05,0.027184,2.11344,nan,nan,nan,7.51912361637
2018-03-06 07:44:05,41.8053,-40.4134,516.0,12.265,35.515,-0.00366103909101,9.39208e-05,0.027184,2.15488,nan,nan,nan,7.43187825395
2018-03-06 07:44:05,41.8053,-40.4134,520.0,12.364,35.553,-0.00366103907591,9.61419e-05,0.025485,2.13416,nan,nan,nan,7.37060215345
2018-03-06 07:44:05,41.8053,-40.4134,524.0,12.305,35.544,-0.0036610390869,9.519e-05,0.025485,2.14452,nan,nan,nan,7.36635072254
2018-03-06 07:44:05,41.8053,-40.4134,528.0,12.251,35.536,-0.00366103909619,9.42381e-05,0.027184,2.14452,nan,nan,nan,7.3848524867
2018-03-06 07:44:05,41.8053,-40.4134,532.0,12.161,35.524,-0.00366103911165,9.26516e-05,0.023786,2.1238,nan,nan,nan,7.45856957449
2018-03-06 07:44:05,41.8053,-40.4134,536.0,12.084,35.516,-0.00366103912314,9.2017e-05,0.027184,2.15488,nan,nan,nan,7.47215803065
2018-03-06 07:44:05,41.8053,-40.4134,540.0,12.064,35.515,-0.00366103912722,9.04305e-05,0.023786,2.1238,nan,nan,nan,7.43627008262
2018-03-06 07:44:05,41.8053,-40.4134,544.0,12.016,35.51,-0.00366103913573,9.07478e-05,0.027184,2.13416,nan,nan,nan,7.37720698924
2018-03-06 07:44:05,41.8053,-40.4134,548.0,11.982,35.503,-0.00366103914275,9.01132e-05,0.027184,2.15488,nan,nan,nan,7.29471472495
2018-03-06 07:44:05,41.8053,-40.4134,552.0,11.823,35.475,-0.00366103916904,9.16997e-05,0.028883,2.16524,nan,nan,nan,7.17458742903
2018-03-06 07:44:05,41.8053,-40.4134,556.0,11.692,35.457,-0.00366103919041,9.61419e-05,0.028883,2.16524,nan,nan,nan,7.05813487589
2018-03-06 07:44:05,41.8053,-40.4134,560.0,11.559,35.436,-0.00366103921263,9.48727e-05,0.028883,2.20668,nan,nan,nan,6.95070599481
2018-03-06 07:44:05,41.8053,-40.4134,564.0,11.468,35.424,-0.00366103922705,9.45554e-05,0.027184,2.20668,nan,nan,nan,6.91445283294
2018-03-06 07:44:05,41.8053,-40.4134,568.0,11.304,35.394,-0.00366103925264,9.48727e-05,0.023786,2.2274,nan,nan,nan,6.89709365192
2018-03-06 07:44:05,41.8053,-40.4134,572.0,11.187,35.377,-0.00366103927197,9.45554e-05,0.030582,2.21704,nan,nan,nan,6.86154368111
2018-03-06 07:44:05,41.8053,-40.4134,576.0,11.149,35.374,-0.00366103927865,9.42381e-05,0.028883,2.23776,nan,nan,nan,6.81227753168
2018-03-06 07:44:05,41.8053,-40.4134,580.0,11.139,35.379,-0.00366103928148,9.48727e-05,0.028883,2.23776,nan,nan,nan,6.76547273804
2018-03-06 07:44:05,41.8053,-40.4134,584.0,11.037,35.373,-0.00366103929959,9.58246e-05,0.030582,2.20668,nan,nan,nan,6.74199690533
2018-03-06 07:44:05,41.8053,-40.4134,588.0,10.832,35.343,-0.00366103933222,9.23343e-05,0.027184,2.21704,nan,nan,nan,6.70252742502
2018-03-06 07:44:05,41.8053,-40.4134,592.0,10.764,35.328,-0.00366103934458,9.26516e-05,0.028883,2.24812,nan,nan,nan,6.61115477218
2018-03-06 07:44:05,41.8053,-40.4134,596.0,10.509,35.294,-0.00366103938638,9.48727e-05,0.027184,2.26884,nan,nan,nan,6.45345475462
2018-03-06 07:44:05,41.8053,-40.4134,600.0,10.365,35.275,-0.00366103940652,9.48727e-05,0.032281,2.2792,nan,nan,nan,6.39007415271
2018-03-06 07:44:05,41.8053,-40.4134,604.0,10.32,35.275,-0.00366103941382,9.48727e-05,0.028883,2.25848,nan,nan,nan,6.4003385492
2018-03-06 07:44:05,41.8053,-40.4134,608.1,10.328,35.286,-0.00366103941344,9.42381e-05,0.027184,2.25848,nan,nan,nan,6.40938668093
2018-03-06 07:44:05,41.8053,-40.4134,612.0,10.29,35.284,-0.0036610394205,9.2017e-05,0.027184,2.2792,nan,nan,nan,6.40809983816
2018-03-06 07:44:05,41.8053,-40.4134,616.0,10.215,35.277,-0.00366103943267,9.26516e-05,0.028883,2.25848,nan,nan,nan,6.37373099465
2018-03-06 07:44:05,41.8053,-40.4134,620.0,10.152,35.27,-0.00366103944269,9.89976e-05,0.030582,2.25848,nan,nan,nan,6.3378882787
2018-03-06 07:44:05,41.8053,-40.4134,624.0,10.13,35.266,-0.00366103944699,9.55073e-05,0.030582,2.26884,nan,nan,nan,6.31375271723
2018-03-06 07:44:05,41.8053,-40.4134,628.0,10.054,35.256,-0.00366103945991,9.45554e-05,0.028883,2.26884,nan,nan,nan,6.31333794557
2018-03-06 07:44:05,41.8053,-40.4134,632.0,9.981,35.246,-0.00366103947145,9.67765e-05,0.030582,2.2792,nan,nan,nan,6.31353401592
2018-03-06 07:44:05,41.8053,-40.4134,636.0,9.955,35.243,-0.00366103947611,9.39208e-05,0.028883,2.26884,nan,nan,nan,6.30428789306
2018-03-06 07:44:05,41.8053,-40.4134,640.0,9.882,35.234,-0.00366103948872,9.45554e-05,0.028883,2.2792,nan,nan,nan,6.29047135164
2018-03-06 07:44:05,41.8053,-40.4134,644.0,9.764,35.221,-0.00366103950823,9.55073e-05,0.030582,2.28956,nan,nan,nan,6.26806489991
2018-03-06 07:44:05,41.8053,-40.4134,648.0,9.711,35.215,-0.00366103951631,9.67765e-05,0.027184,2.28956,nan,nan,nan,6.28371369422
2018-03-06 07:44:05,41.8053,-40.4134,652.0,9.679,35.213,-0.00366103952246,9.93149e-05,0.030582,2.29992,nan,nan,nan,6.33249973322
2018-03-06 07:44:05,41.8053,-40.4134,656.0,9.626,35.211,-0.00366103953109,0.0001097858,0.030582,2.2792,nan,nan,nan,6.39227385622
2018-03-06 07:44:05,41.8053,-40.4134,660.0,9.618,35.212,-0.00366103953321,9.23343e-05,0.030582,2.29992,nan,nan,nan,6.44684597102
2018-03-06 07:44:05,41.8053,-40.4134,664.0,9.56,35.212,-0.00366103954316,9.23343e-05,0.028883,2.28956,nan,nan,nan,6.48123962892
2018-03-06 07:44:05,41.8053,-40.4134,667.9,9.494,35.205,-0.00366103955452,9.26516e-05,0.030582,2.31028,nan,nan,nan,6.47940303782
2018-03-06 07:44:05,41.8053,-40.4134,672.0,9.416,35.197,-0.00366103956799,9.39208e-05,0.028883,2.29992,nan,nan,nan,6.46468355624
2018-03-06 07:44:05,41.8053,-40.4134,676.0,9.327,35.188,-0.00366103958321,9.04305e-05,0.028883,2.29992,nan,nan,nan,6.46082762583
2018-03-06 07:44:05,41.8053,-40.4134,680.0,9.208,35.173,-0.00366103960273,9.13824e-05,0.030582,2.32064,nan,nan,nan,6.45506754057
2018-03-06 07:44:05,41.8053,-40.4134,684.0,9.133,35.167,-0.00366103961578,9.07478e-05,0.030582,2.331,nan,nan,nan,6.45173440052
2018-03-06 07:44:05,41.8053,-40.4134,688.0,9.008,35.151,-0.00366103963636,9.23343e-05,0.030582,2.331,nan,nan,nan,6.46305279861
2018-03-06 07:44:05,41.8053,-40.4134,692.0,8.812,35.135,-0.00366103966839,9.13824e-05,0.028883,2.35172,nan,nan,nan,6.48317755299
2018-03-06 07:44:05,41.8053,-40.4134,696.0,8.701,35.126,-0.00366103968741,9.26516e-05,0.030582,2.34136,nan,nan,nan,6.51877254382
2018-03-06 07:44:05,41.8053,-40.4134,700.0,8.601,35.115,-0.0036610397044,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.5539612551
2018-03-06 07:44:05,41.8053,-40.4134,704.0,8.496,35.105,-0.00366103972198,9.13824e-05,0.030582,2.37244,nan,nan,nan,6.57613044799
2018-03-06 07:44:05,41.8053,-40.4134,708.0,8.461,35.102,-0.00366103972809,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.58864026617
2018-03-06 07:44:05,41.8053,-40.4134,712.0,8.426,35.098,-0.00366103973512,9.16997e-05,0.028883,2.35172,nan,nan,nan,6.60514297449
2018-03-06 07:44:05,41.8053,-40.4134,716.0,8.326,35.089,-0.00366103975274,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.61748130198
2018-03-06 07:44:05,41.8053,-40.4134,720.0,8.199,35.076,-0.00366103977396,9.23343e-05,0.030582,2.36208,nan,nan,nan,6.62283097636
2018-03-06 07:44:05,41.8053,-40.4134,724.0,8.031,35.059,-0.00366103980079,9.32862e-05,0.028883,2.37244,nan,nan,nan,6.65911492959
2018-03-06 07:44:05,41.8053,-40.4134,728.0,7.916,35.048,-0.00366103981943,9.32862e-05,0.030582,2.36208,nan,nan,nan,6.67828357989
2018-03-06 07:44:05,41.8053,-40.4134,732.0,7.823,35.037,-0.00366103983479,9.39208e-05,0.032281,2.40352,nan,nan,nan,6.68008363603
2018-03-06 07:44:05,41.8053,-40.4134,736.0,7.717,35.027,-0.00366103985179,9.70938e-05,0.032281,2.3828,nan,nan,nan,6.67648403788
2018-03-06 07:44:05,41.8053,-40.4134,740.0,7.689,35.024,-0.0036610398567,9.36035e-05,0.03398,2.39316,nan,nan,nan,6.67562843599
2018-03-06 07:44:05,41.8053,-40.4134,744.0,7.661,35.021,-0.00366103986152,9.13824e-05,0.030582,2.40352,nan,nan,nan,6.66898748184
2018-03-06 07:44:05,41.8053,-40.4134,748.0,7.618,35.019,-0.00366103986913,9.36035e-05,0.030582,2.41388,nan,nan,nan,6.65862051235
2018-03-06 07:44:05,41.8053,-40.4134,752.0,7.601,35.018,-0.00366103987201,9.26516e-05,0.030582,2.40352,nan,nan,nan,6.64998246129
2018-03-06 07:44:05,41.8053,-40.4134,756.0,7.586,35.019,-0.00366103987499,9.36035e-05,0.032281,2.39316,nan,nan,nan,6.65282596995
2018-03-06 07:44:05,41.8053,-40.4134,760.0,7.508,35.019,-0.00366103988802,9.32862e-05,0.028883,2.41388,nan,nan,nan,6.67408544791
2018-03-06 07:44:05,41.8053,-40.4134,764.0,7.374,35.015,-0.00366103991013,9.29689e-05,0.032281,2.41388,nan,nan,nan,6.688891318
2018-03-06 07:44:05,41.8053,-40.4134,768.0,7.353,35.016,-0.00366103991349,9.42381e-05,0.030582,2.39316,nan,nan,nan,6.69725397752
2018-03-06 07:44:05,41.8053,-40.4134,772.0,7.367,35.02,-0.00366103991183,9.32862e-05,0.030582,2.39316,nan,nan,nan,6.71006397408
2018-03-06 07:44:05,41.8053,-40.4134,776.0,7.374,35.024,-0.00366103991174,9.86803e-05,0.028883,2.40352,nan,nan,nan,6.73937139878
2018-03-06 07:44:05,41.8053,-40.4134,780.0,7.327,35.023,-0.00366103992006,9.45554e-05,0.032281,2.40352,nan,nan,nan,6.77323884684
2018-03-06 07:44:05,41.8053,-40.4134,784.0,7.237,35.016,-0.00366103993472,9.45554e-05,0.032281,2.41388,nan,nan,nan,6.79097329537
2018-03-06 07:44:05,41.8053,-40.4134,788.1,7.202,35.012,-0.00366103994154,9.36035e-05,0.030582,2.4346,nan,nan,nan,6.81132172157
2018-03-06 07:44:05,41.8053,-40.4134,792.1,7.108,35.009,-0.00366103995722,9.45554e-05,0.032281,2.41388,nan,nan,nan,6.86156838066
2018-03-06 07:44:05,41.8053,-40.4134,796.0,7.027,35.006,-0.00366103997224,9.48727e-05,0.030582,2.42424,nan,nan,nan,6.92069831917
2018-03-06 07:44:05,41.8053,-40.4134,800.0,6.808,34.978,-0.00366104000936,9.64592e-05,0.030582,2.42424,nan,nan,nan,6.99500086471
2018-03-06 07:44:05,41.8053,-40.4134,804.0,6.681,34.967,-0.00366104002987,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.0666699457
2018-03-06 07:44:05,41.8053,-40.4134,808.0,6.567,34.957,-0.00366104004868,9.8363e-05,0.030582,2.4346,nan,nan,nan,7.11674517808
2018-03-06 07:44:05,41.8053,-40.4134,812.0,6.448,34.949,-0.00366104006877,9.67765e-05,0.027184,2.44496,nan,nan,nan,7.16962190562
2018-03-06 07:44:05,41.8053,-40.4134,816.0,6.321,34.942,-0.00366104008917,0.0001002668,0.030582,2.4346,nan,nan,nan,7.23216543241
2018-03-06 07:44:05,41.8053,-40.4134,820.0,6.267,34.947,-0.00366104009695,9.67765e-05,0.032281,2.42424,nan,nan,nan,7.24209860461
2018-03-06 07:44:05,41.8053,-40.4134,824.0,6.29,34.955,-0.00366104009297,9.77284e-05,0.032281,2.4346,nan,nan,nan,7.24217715245
2018-03-06 07:44:05,41.8053,-40.4134,828.0,6.305,34.96,-0.00366104009092,9.64592e-05,0.030582,2.44496,nan,nan,nan,7.25717060156
2018-03-06 07:44:05,41.8053,-40.4134,832.0,6.289,34.965,-0.00366104009363,9.64592e-05,0.028883,2.42424,nan,nan,nan,7.2737060411
2018-03-06 07:44:05,41.8053,-40.4134,836.0,6.292,34.97,-0.00366104009322,9.67765e-05,0.030582,2.42424,nan,nan,nan,7.28089177962
2018-03-06 07:44:05,41.8053,-40.4134,840.0,6.322,34.98,-0.00366104008866,9.74111e-05,0.028883,2.41388,nan,nan,nan,7.30567566781
2018-03-06 07:44:05,41.8053,-40.4134,844.0,6.275,34.983,-0.00366104009698,9.67765e-05,0.028883,2.42424,nan,nan,nan,7.34322852673
2018-03-06 07:44:05,41.8053,-40.4134,848.0,6.232,34.985,-0.00366104010394,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.36044054899
2018-03-06 07:44:05,41.8053,-40.4134,852.0,6.219,34.986,-0.00366104010631,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.36684865932
2018-03-06 07:44:05,41.8053,-40.4134,856.0,6.214,34.986,-0.00366104010728,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.37564866021
2018-03-06 07:44:05,41.8053,-40.4134,860.0,6.204,34.988,-0.00366104010937,9.64592e-05,0.028883,2.42424,nan,nan,nan,7.38832166794
2018-03-06 07:44:05,41.8053,-40.4134,864.0,6.188,34.986,-0.00366104011284,9.64592e-05,0.027184,2.42424,nan,nan,nan,7.40708083578
2018-03-06 07:44:05,41.8053,-40.4134,868.0,6.112,34.979,-0.0036610401251,9.74111e-05,0.028883,2.44496,nan,nan,nan,7.43207578035
2018-03-06 07:44:05,41.8053,-40.4134,872.0,6.082,34.978,-0.00366104013013,9.8363e-05,0.028883,2.42424,nan,nan,nan,7.4739646583
2018-03-06 07:44:05,41.8053,-40.4134,876.0,6.037,34.982,-0.00366104013726,9.61419e-05,0.028883,2.4346,nan,nan,nan,7.50816435897
