datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-23 07:52:32,44.6736,-41.8112,338.0,13.394,35.705,-0.00366103890744,8.94786e-05,0.020388,1.9684,nan,nan,nan,9.28856373855
2018-01-23 07:52:32,44.6736,-41.8112,340.0,13.376,35.702,-0.00366103890998,9.32862e-05,0.027184,1.99948,nan,nan,nan,9.28508945431
2018-01-23 07:52:32,44.6736,-41.8112,342.0,13.367,35.701,-0.00366103891144,9.04305e-05,0.020388,1.98912,nan,nan,nan,9.27968421397
2018-01-23 07:52:32,44.6736,-41.8112,344.0,13.348,35.697,-0.00366103891501,9.01132e-05,0.020388,2.00984,nan,nan,nan,9.27476833623
2018-01-23 07:52:32,44.6736,-41.8112,346.0,13.338,35.694,-0.00366103891698,9.23343e-05,0.025485,1.98912,nan,nan,nan,9.26426448601
2018-01-23 07:52:32,44.6736,-41.8112,348.0,13.323,35.691,-0.00366103891956,9.07478e-05,0.023786,1.99948,nan,nan,nan,9.25542398632
2018-01-23 07:52:32,44.6736,-41.8112,350.0,13.29,35.686,-0.00366103892448,8.94786e-05,0.020388,1.9684,nan,nan,nan,9.24812598741
2018-01-23 07:52:32,44.6736,-41.8112,352.0,13.271,35.681,-0.00366103892789,9.39208e-05,0.023786,1.98912,nan,nan,nan,9.23210123375
2018-01-23 07:52:32,44.6736,-41.8112,354.0,13.256,35.68,-0.00366103893181,8.94786e-05,0.020388,1.99948,nan,nan,nan,9.22012717435
2018-01-23 07:52:32,44.6736,-41.8112,355.9,13.216,35.674,-0.00366103893742,8.94786e-05,0.022087,1.97876,nan,nan,nan,9.20865300883
2018-01-23 07:52:32,44.6736,-41.8112,358.0,13.192,35.67,-0.00366103894088,9.04305e-05,0.022087,2.00984,nan,nan,nan,9.19758497854
2018-01-23 07:52:32,44.6736,-41.8112,360.0,13.181,35.668,-0.00366103894255,9.01132e-05,0.023786,2.00984,nan,nan,nan,9.18194928418
2018-01-23 07:52:32,44.6736,-41.8112,362.0,13.17,35.666,-0.00366103894487,9.32862e-05,0.028883,2.03056,nan,nan,nan,9.1671090261
2018-01-23 07:52:32,44.6736,-41.8112,364.0,13.159,35.664,-0.00366103894717,9.2017e-05,0.022087,2.00984,nan,nan,nan,9.14774519949
2018-01-23 07:52:32,44.6736,-41.8112,366.0,13.147,35.662,-0.00366103894932,9.13824e-05,0.027184,1.98912,nan,nan,nan,9.12199792587
2018-01-23 07:52:32,44.6736,-41.8112,368.0,13.128,35.658,-0.00366103895302,9.23343e-05,0.025485,2.0202,nan,nan,nan,9.08740199849
2018-01-23 07:52:32,44.6736,-41.8112,370.0,13.085,35.651,-0.00366103896087,9.01132e-05,0.025485,2.0202,nan,nan,nan,9.03817444221
2018-01-23 07:52:32,44.6736,-41.8112,372.0,13.012,35.64,-0.00366103897184,8.94786e-05,0.025485,2.03056,nan,nan,nan,8.98341084036
2018-01-23 07:52:32,44.6736,-41.8112,374.0,12.967,35.635,-0.00366103897922,9.07478e-05,0.025485,2.00984,nan,nan,nan,8.90226804859
2018-01-23 07:52:32,44.6736,-41.8112,376.0,12.91,35.626,-0.00366103898799,9.16997e-05,0.027184,2.04092,nan,nan,nan,8.82797939414
2018-01-23 07:52:32,44.6736,-41.8112,378.0,12.861,35.618,-0.00366103899547,9.2017e-05,0.022087,2.04092,nan,nan,nan,8.77325956123
2018-01-23 07:52:32,44.6736,-41.8112,380.0,12.84,35.612,-0.00366103899911,9.10651e-05,0.027184,2.03056,nan,nan,nan,8.71561122281
2018-01-23 07:52:32,44.6736,-41.8112,381.9,12.808,35.609,-0.00366103900563,9.10651e-05,0.020388,2.06164,nan,nan,nan,8.65466897602
2018-01-23 07:52:32,44.6736,-41.8112,384.0,12.763,35.601,-0.00366103901148,9.04305e-05,0.022087,2.072,nan,nan,nan,8.65005324052
2018-01-23 07:52:32,44.6736,-41.8112,386.0,12.732,35.598,-0.00366103901665,9.01132e-05,0.022087,2.08236,nan,nan,nan,8.67594027098
2018-01-23 07:52:32,44.6736,-41.8112,388.0,12.724,35.6,-0.00366103901837,0.0001319968,0.023786,2.03056,nan,nan,nan,8.70531951519
2018-01-23 07:52:32,44.6736,-41.8112,390.0,12.716,35.601,-0.0036610390207,8.94786e-05,0.022087,2.06164,nan,nan,nan,8.69146199403
2018-01-23 07:52:32,44.6736,-41.8112,392.0,12.642,35.591,-0.00366103903219,9.36035e-05,0.025485,2.03056,nan,nan,nan,8.63479791431
2018-01-23 07:52:32,44.6736,-41.8112,394.0,12.546,35.576,-0.00366103904672,9.70938e-05,0.023786,2.03056,nan,nan,nan,8.57661897836
2018-01-23 07:52:32,44.6736,-41.8112,396.0,12.507,35.569,-0.00366103905343,9.01132e-05,0.023786,2.08236,nan,nan,nan,8.52168818599
2018-01-23 07:52:32,44.6736,-41.8112,398.0,12.504,35.569,-0.00366103905446,9.13824e-05,0.023786,2.06164,nan,nan,nan,8.46136299979
2018-01-23 07:52:32,44.6736,-41.8112,400.0,12.454,35.564,-0.00366103906219,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.3649455332
2018-01-23 07:52:32,44.6736,-41.8112,402.0,12.422,35.56,-0.00366103906823,9.64592e-05,0.027184,2.06164,nan,nan,nan,8.23915478948
2018-01-23 07:52:32,44.6736,-41.8112,404.0,12.377,35.553,-0.00366103907585,9.04305e-05,0.025485,2.10308,nan,nan,nan,8.12592311063
2018-01-23 07:52:32,44.6736,-41.8112,406.0,12.351,35.55,-0.0036610390795,9.04305e-05,0.025485,2.10308,nan,nan,nan,8.0762477525
2018-01-23 07:52:32,44.6736,-41.8112,408.0,12.335,35.549,-0.00366103908208,9.04305e-05,0.027184,2.10308,nan,nan,nan,8.09029976446
2018-01-23 07:52:32,44.6736,-41.8112,410.0,12.304,35.545,-0.00366103908742,9.58246e-05,0.025485,2.08236,nan,nan,nan,8.12592311064
2018-01-23 07:52:32,44.6736,-41.8112,412.0,12.281,35.542,-0.00366103909159,8.97959e-05,0.025485,2.11344,nan,nan,nan,8.15225951418
2018-01-23 07:52:32,44.6736,-41.8112,414.0,12.267,35.541,-0.00366103909446,9.519e-05,0.025485,2.11344,nan,nan,nan,8.16745928464
2018-01-23 07:52:32,44.6736,-41.8112,416.0,12.219,35.536,-0.00366103910237,9.07478e-05,0.023786,2.10308,nan,nan,nan,8.15051733355
2018-01-23 07:52:32,44.6736,-41.8112,418.0,12.206,35.533,-0.00366103910507,9.07478e-05,0.022087,2.09272,nan,nan,nan,8.14032161526
2018-01-23 07:52:32,44.6736,-41.8112,420.0,12.179,35.529,-0.00366103910958,8.97959e-05,0.027184,2.10308,nan,nan,nan,8.11378136193
2018-01-23 07:52:32,44.6736,-41.8112,422.0,12.096,35.517,-0.00366103912363,9.07478e-05,0.020388,2.10308,nan,nan,nan,8.06955196904
2018-01-23 07:52:32,44.6736,-41.8112,424.0,12.048,35.507,-0.00366103913287,8.94786e-05,0.025485,2.11344,nan,nan,nan,8.02007074745
2018-01-23 07:52:32,44.6736,-41.8112,426.0,12.012,35.499,-0.00366103913847,0.0001005841,0.027184,2.09272,nan,nan,nan,7.95997208388
2018-01-23 07:52:32,44.6736,-41.8112,428.0,11.971,35.489,-0.00366103914579,9.39208e-05,0.023786,2.10308,nan,nan,nan,7.87424209399
2018-01-23 07:52:32,44.6736,-41.8112,430.0,11.84,35.466,-0.00366103917136,9.2017e-05,0.025485,2.15488,nan,nan,nan,7.73452539853
2018-01-23 07:52:32,44.6736,-41.8112,432.0,11.578,35.418,-0.0036610392089,9.36035e-05,0.028883,2.1756,nan,nan,nan,7.65651441147
2018-01-23 07:52:32,44.6736,-41.8112,434.0,11.541,35.409,-0.00366103921384,9.29689e-05,0.028883,2.16524,nan,nan,nan,7.6261928062
2018-01-23 07:52:32,44.6736,-41.8112,436.0,11.507,35.398,-0.00366103922007,9.10651e-05,0.028883,2.18596,nan,nan,nan,7.5819466053
2018-01-23 07:52:32,44.6736,-41.8112,438.0,11.324,35.373,-0.0036610392511,9.10651e-05,0.030582,2.18596,nan,nan,nan,7.52509229029
2018-01-23 07:52:32,44.6736,-41.8112,440.0,11.216,35.353,-0.00366103926548,9.26516e-05,0.028883,2.2274,nan,nan,nan,7.4908165511
2018-01-23 07:52:32,44.6736,-41.8112,442.0,11.171,35.346,-0.00366103927326,9.01132e-05,0.025485,2.21704,nan,nan,nan,7.44042204188
2018-01-23 07:52:32,44.6736,-41.8112,444.0,11.133,35.341,-0.00366103927937,9.13824e-05,0.025485,2.21704,nan,nan,nan,7.37876568
2018-01-23 07:52:32,44.6736,-41.8112,446.0,11.103,35.341,-0.00366103928425,9.26516e-05,0.027184,2.20668,nan,nan,nan,7.32177548813
2018-01-23 07:52:32,44.6736,-41.8112,448.0,11.106,35.345,-0.00366103928392,9.42381e-05,0.023786,2.20668,nan,nan,nan,7.28649483498
2018-01-23 07:52:32,44.6736,-41.8112,450.0,11.108,35.348,-0.0036610392845,9.29689e-05,0.027184,2.21704,nan,nan,nan,7.24311979876
2018-01-23 07:52:32,44.6736,-41.8112,452.0,11.081,35.349,-0.00366103928917,9.32862e-05,0.027184,2.19632,nan,nan,nan,7.19903764029
2018-01-23 07:52:32,44.6736,-41.8112,454.0,11.05,35.35,-0.00366103929504,9.42381e-05,0.028883,2.21704,nan,nan,nan,7.19037235112
2018-01-23 07:52:32,44.6736,-41.8112,456.0,10.96,35.335,-0.00366103931202,9.26516e-05,0.030582,2.23776,nan,nan,nan,7.18013596163
2018-01-23 07:52:32,44.6736,-41.8112,458.0,10.804,35.313,-0.00366103933455,9.36035e-05,0.030582,2.23776,nan,nan,nan,7.14239966597
2018-01-23 07:52:32,44.6736,-41.8112,460.0,10.73,35.307,-0.00366103934623,9.16997e-05,0.027184,2.24812,nan,nan,nan,7.10348536107
2018-01-23 07:52:32,44.6736,-41.8112,462.0,10.688,35.315,-0.00366103935322,9.13824e-05,0.030582,2.19632,nan,nan,nan,7.07491835828
2018-01-23 07:52:32,44.6736,-41.8112,464.0,10.668,35.316,-0.00366103935628,9.16997e-05,0.025485,2.2274,nan,nan,nan,7.06497053529
2018-01-23 07:52:32,44.6736,-41.8112,466.0,10.648,35.315,-0.00366103936029,9.29689e-05,0.028883,2.23776,nan,nan,nan,7.05212880037
2018-01-23 07:52:32,44.6736,-41.8112,468.0,10.594,35.31,-0.00366103936873,9.2017e-05,0.027184,2.2274,nan,nan,nan,7.04478142324
2018-01-23 07:52:32,44.6736,-41.8112,470.0,10.569,35.306,-0.00366103937316,9.42381e-05,0.028883,2.2274,nan,nan,nan,7.04097116566
2018-01-23 07:52:32,44.6736,-41.8112,472.0,10.561,35.304,-0.00366103937504,9.10651e-05,0.028883,2.21704,nan,nan,nan,7.03665556388
2018-01-23 07:52:32,44.6736,-41.8112,474.0,10.547,35.302,-0.00366103937741,9.23343e-05,0.027184,2.23776,nan,nan,nan,7.03378008271
2018-01-23 07:52:32,44.6736,-41.8112,476.0,10.536,35.299,-0.00366103937993,9.29689e-05,0.032281,2.23776,nan,nan,nan,7.03096503215
2018-01-23 07:52:32,44.6736,-41.8112,478.0,10.52,35.296,-0.00366103938341,9.99495e-05,0.027184,2.23776,nan,nan,nan,7.0292157488
2018-01-23 07:52:32,44.6736,-41.8112,480.0,10.475,35.286,-0.00366103939208,0.0001043917,0.028883,2.25848,nan,nan,nan,7.0226284644
2018-01-23 07:52:32,44.6736,-41.8112,482.0,10.325,35.265,-0.0036610394155,9.61419e-05,0.028883,2.25848,nan,nan,nan,7.00071889535
2018-01-23 07:52:32,44.6736,-41.8112,484.0,10.266,35.254,-0.00366103942478,9.07478e-05,0.030582,2.24812,nan,nan,nan,6.98139875783
2018-01-23 07:52:32,44.6736,-41.8112,486.0,10.174,35.24,-0.00366103943948,9.07478e-05,0.027184,2.2792,nan,nan,nan,6.94660013222
2018-01-23 07:52:32,44.6736,-41.8112,488.0,10.041,35.223,-0.00366103946032,9.13824e-05,0.030582,2.2792,nan,nan,nan,6.90966485201
2018-01-23 07:52:32,44.6736,-41.8112,490.0,9.977,35.213,-0.00366103947112,9.32862e-05,0.030582,2.25848,nan,nan,nan,6.89160715232
2018-01-23 07:52:32,44.6736,-41.8112,492.0,9.96,35.21,-0.00366103947429,9.29689e-05,0.030582,2.2792,nan,nan,nan,6.87574501317
2018-01-23 07:52:32,44.6736,-41.8112,494.0,9.942,35.209,-0.00366103947762,9.74111e-05,0.028883,2.28956,nan,nan,nan,6.85634247538
2018-01-23 07:52:32,44.6736,-41.8112,496.0,9.926,35.207,-0.00366103948032,9.23343e-05,0.030582,2.2792,nan,nan,nan,6.84003381541
2018-01-23 07:52:32,44.6736,-41.8112,498.0,9.909,35.205,-0.00366103948378,9.2017e-05,0.028883,2.28956,nan,nan,nan,6.82135260228
2018-01-23 07:52:32,44.6736,-41.8112,500.0,9.872,35.201,-0.00366103948981,9.42381e-05,0.030582,2.28956,nan,nan,nan,6.80594897489
2018-01-23 07:52:32,44.6736,-41.8112,504.0,9.791,35.192,-0.00366103950315,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.76725721059
2018-01-23 07:52:32,44.6736,-41.8112,508.0,9.712,35.184,-0.00366103951659,9.26516e-05,0.032281,2.31028,nan,nan,nan,6.74702475512
2018-01-23 07:52:32,44.6736,-41.8112,512.0,9.663,35.178,-0.00366103952486,9.519e-05,0.028883,2.29992,nan,nan,nan,6.74163330883
2018-01-23 07:52:32,44.6736,-41.8112,516.0,9.621,35.176,-0.0036610395322,9.519e-05,0.028883,2.31028,nan,nan,nan,6.73239687532
2018-01-23 07:52:32,44.6736,-41.8112,520.0,9.567,35.171,-0.00366103954122,9.29689e-05,0.030582,2.29992,nan,nan,nan,6.72001665823
2018-01-23 07:52:32,44.6736,-41.8112,524.0,9.453,35.16,-0.00366103955953,9.16997e-05,0.027184,2.29992,nan,nan,nan,6.70689720692
2018-01-23 07:52:32,44.6736,-41.8112,528.0,9.384,35.153,-0.00366103957174,9.2017e-05,0.030582,2.32064,nan,nan,nan,6.71467228352
2018-01-23 07:52:32,44.6736,-41.8112,532.0,9.299,35.148,-0.00366103958583,9.519e-05,0.027184,2.31028,nan,nan,nan,6.70725881325
2018-01-23 07:52:32,44.6736,-41.8112,536.0,9.241,35.144,-0.00366103959557,9.29689e-05,0.030582,2.32064,nan,nan,nan,6.6947031137
2018-01-23 07:52:32,44.6736,-41.8112,540.0,9.175,35.135,-0.00366103960637,9.519e-05,0.030582,2.331,nan,nan,nan,6.68053172986
2018-01-23 07:52:32,44.6736,-41.8112,544.0,9.148,35.13,-0.00366103961216,9.23343e-05,0.030582,2.331,nan,nan,nan,6.65143193231
2018-01-23 07:52:32,44.6736,-41.8112,548.0,8.982,35.113,-0.00366103964021,9.2017e-05,0.028883,2.34136,nan,nan,nan,6.58676377133
2018-01-23 07:52:32,44.6736,-41.8112,552.0,8.889,35.108,-0.00366103965369,9.39208e-05,0.030582,2.331,nan,nan,nan,6.53338684873
2018-01-23 07:52:32,44.6736,-41.8112,556.0,8.874,35.111,-0.00366103965644,9.36035e-05,0.028883,2.34136,nan,nan,nan,6.50531290465
2018-01-23 07:52:32,44.6736,-41.8112,560.0,8.853,35.112,-0.00366103966039,0.0001034398,0.032281,2.331,nan,nan,nan,6.48540303907
2018-01-23 07:52:32,44.6736,-41.8112,564.0,8.797,35.114,-0.00366103966971,9.39208e-05,0.028883,2.35172,nan,nan,nan,6.46662402373
2018-01-23 07:52:32,44.6736,-41.8112,568.0,8.776,35.114,-0.00366103967399,9.39208e-05,0.028883,2.331,nan,nan,nan,6.47061510914
2018-01-23 07:52:32,44.6736,-41.8112,572.0,8.725,35.111,-0.00366103968375,9.36035e-05,0.027184,2.331,nan,nan,nan,6.49530724113
2018-01-23 07:52:32,44.6736,-41.8112,576.0,8.638,35.102,-0.00366103969722,9.2017e-05,0.028883,2.37244,nan,nan,nan,6.51592707154
2018-01-23 07:52:32,44.6736,-41.8112,580.0,8.578,35.097,-0.00366103970695,9.39208e-05,0.028883,2.36208,nan,nan,nan,6.55109962589
2018-01-23 07:52:32,44.6736,-41.8112,584.0,8.494,35.086,-0.00366103972176,9.45554e-05,0.028883,2.34136,nan,nan,nan,6.59784956438
2018-01-23 07:52:32,44.6736,-41.8112,588.0,8.399,35.072,-0.00366103973727,9.48727e-05,0.028883,2.36208,nan,nan,nan,6.62987573257
2018-01-23 07:52:32,44.6736,-41.8112,592.0,8.375,35.067,-0.00366103974203,9.39208e-05,0.030582,2.37244,nan,nan,nan,6.66543413279
2018-01-23 07:52:32,44.6736,-41.8112,596.0,8.271,35.053,-0.00366103975958,9.36035e-05,0.027184,2.40352,nan,nan,nan,6.70350715006
2018-01-23 07:52:32,44.6736,-41.8112,600.0,8.24,35.046,-0.0036610397646,9.519e-05,0.030582,2.36208,nan,nan,nan,6.73866875528
2018-01-23 07:52:32,44.6736,-41.8112,604.0,8.116,35.03,-0.00366103978511,0.0001450061,0.032281,2.37244,nan,nan,nan,6.76583770316
2018-01-23 07:52:32,44.6736,-41.8112,608.0,8.053,35.025,-0.00366103979551,9.55073e-05,0.030582,2.39316,nan,nan,nan,6.75872061504
2018-01-23 07:52:32,44.6736,-41.8112,612.0,8.018,35.029,-0.00366103980224,9.519e-05,0.03398,2.37244,nan,nan,nan,6.76033301479
2018-01-23 07:52:32,44.6736,-41.8112,616.0,7.906,35.026,-0.00366103982152,9.36035e-05,0.030582,2.3828,nan,nan,nan,6.77728390063
2018-01-23 07:52:32,44.6736,-41.8112,620.0,7.821,35.027,-0.00366103983483,9.32862e-05,0.028883,2.3828,nan,nan,nan,6.77747078256
2018-01-23 07:52:32,44.6736,-41.8112,624.0,7.753,35.025,-0.00366103984711,9.58246e-05,0.030582,2.3828,nan,nan,nan,6.79066388118
2018-01-23 07:52:32,44.6736,-41.8112,628.0,7.706,35.025,-0.00366103985469,9.55073e-05,0.030582,2.39316,nan,nan,nan,6.79011837176
2018-01-23 07:52:32,44.6736,-41.8112,632.0,7.644,35.027,-0.00366103986606,9.32862e-05,0.030582,2.39316,nan,nan,nan,6.81381366369
2018-01-23 07:52:32,44.6736,-41.8112,636.0,7.578,35.02,-0.00366103987653,0.0001050263,0.030582,2.39316,nan,nan,nan,6.84853214098
2018-01-23 07:52:32,44.6736,-41.8112,640.0,7.501,35.011,-0.00366103988927,9.32862e-05,0.028883,2.39316,nan,nan,nan,6.89429602827
2018-01-23 07:52:32,44.6736,-41.8112,644.1,7.355,34.997,-0.00366103991304,9.32862e-05,0.030582,2.40352,nan,nan,nan,6.9306021672
2018-01-23 07:52:32,44.6736,-41.8112,648.0,7.296,34.99,-0.00366103992297,9.42381e-05,0.032281,2.41388,nan,nan,nan,6.94401444388
2018-01-23 07:52:32,44.6736,-41.8112,652.0,7.268,34.986,-0.00366103992811,9.26516e-05,0.03398,2.40352,nan,nan,nan,6.97387109664
2018-01-23 07:52:32,44.6736,-41.8112,656.0,7.19,34.976,-0.00366103994133,9.32862e-05,0.030582,2.42424,nan,nan,nan,6.99782561537
2018-01-23 07:52:32,44.6736,-41.8112,660.0,7.152,34.971,-0.00366103994761,0.0001009014,0.03398,2.40352,nan,nan,nan,7.01284430439
2018-01-23 07:52:32,44.6736,-41.8112,664.0,7.126,34.968,-0.00366103995221,9.519e-05,0.030582,2.41388,nan,nan,nan,7.02718818235
2018-01-23 07:52:32,44.6736,-41.8112,668.0,7.071,34.963,-0.00366103996145,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.04342641011
2018-01-23 07:52:32,44.6736,-41.8112,672.0,7.04,34.964,-0.00366103996694,9.74111e-05,0.030582,2.39316,nan,nan,nan,7.07398244821
2018-01-23 07:52:32,44.6736,-41.8112,676.0,6.913,34.954,-0.00366103998769,9.48727e-05,0.03398,2.42424,nan,nan,nan,7.1124648896
2018-01-23 07:52:32,44.6736,-41.8112,680.0,6.857,34.95,-0.00366103999717,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.12651468058
2018-01-23 07:52:32,44.6736,-41.8112,684.0,6.836,34.948,-0.00366104000064,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.14509963235
2018-01-23 07:52:32,44.6736,-41.8112,688.0,6.792,34.944,-0.00366104000875,0.0001053436,0.028883,2.42424,nan,nan,nan,7.1713486205
2018-01-23 07:52:32,44.6736,-41.8112,692.0,6.741,34.94,-0.00366104001688,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.18881380475
2018-01-23 07:52:32,44.6736,-41.8112,696.0,6.713,34.941,-0.00366104002156,9.26516e-05,0.030582,2.4346,nan,nan,nan,7.20327910351
2018-01-23 07:52:32,44.6736,-41.8112,700.0,6.693,34.946,-0.00366104002457,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.21075381392
2018-01-23 07:52:32,44.6736,-41.8112,704.0,6.694,34.951,-0.0036610400246,9.55073e-05,0.03398,2.42424,nan,nan,nan,7.21678487314
2018-01-23 07:52:32,44.6736,-41.8112,708.0,6.692,34.955,-0.00366104002509,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.22955161656
2018-01-23 07:52:32,44.6736,-41.8112,712.0,6.712,34.988,-0.00366104002211,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.2517582244
2018-01-23 07:52:32,44.6736,-41.8112,716.0,6.701,34.993,-0.00366104002421,9.48727e-05,0.032281,2.41388,nan,nan,nan,7.25233510163
2018-01-23 07:52:32,44.6736,-41.8112,720.0,6.696,34.993,-0.00366104002547,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.25427587437
2018-01-23 07:52:32,44.6736,-41.8112,724.0,6.691,34.993,-0.00366104002669,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.26127435256
2018-01-23 07:52:32,44.6736,-41.8112,728.0,6.683,34.992,-0.0036610400287,9.70938e-05,0.028883,2.4346,nan,nan,nan,7.27666187173
2018-01-23 07:52:32,44.6736,-41.8112,732.0,6.651,34.994,-0.00366104003463,9.32862e-05,0.028883,2.42424,nan,nan,nan,7.31481913682
2018-01-23 07:52:32,44.6736,-41.8112,736.0,6.586,35.0,-0.00366104004562,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.3633905418
2018-01-23 07:52:32,44.6736,-41.8112,740.0,6.504,34.998,-0.00366104005981,9.48727e-05,0.028883,2.42424,nan,nan,nan,7.41344400885
2018-01-23 07:52:32,44.6736,-41.8112,744.0,6.393,34.995,-0.00366104007912,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.47769686786
2018-01-23 07:52:32,44.6736,-41.8112,748.0,6.281,34.991,-0.00366104009613,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.49894537182
2018-01-23 07:52:32,44.6736,-41.8112,752.0,6.245,34.991,-0.00366104010213,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.50804632048
2018-01-23 07:52:32,44.6736,-41.8112,756.0,6.229,34.99,-0.00366104010508,9.55073e-05,0.027184,2.40352,nan,nan,nan,7.51690489585
2018-01-23 07:52:32,44.6736,-41.8112,760.0,6.207,34.99,-0.00366104010905,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.53045581996
2018-01-23 07:52:32,44.6736,-41.8112,764.0,6.186,34.99,-0.00366104011262,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.54525699964
2018-01-23 07:52:32,44.6736,-41.8112,768.0,6.151,34.99,-0.00366104011858,9.2017e-05,0.028883,2.42424,nan,nan,nan,7.56017270784
2018-01-23 07:52:32,44.6736,-41.8112,772.0,6.126,34.99,-0.00366104012291,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.57697355706
2018-01-23 07:52:32,44.6736,-41.8112,776.0,6.095,34.989,-0.00366104012842,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.5998408987
2018-01-23 07:52:32,44.6736,-41.8112,780.0,6.049,34.99,-0.00366104013597,9.26516e-05,0.028883,2.4346,nan,nan,nan,7.62380978455
2018-01-23 07:52:32,44.6736,-41.8112,784.0,6.017,34.989,-0.00366104014189,9.48727e-05,0.028883,2.4346,nan,nan,nan,7.64754752563
2018-01-23 07:52:32,44.6736,-41.8112,788.0,5.962,34.987,-0.00366104015097,9.23343e-05,0.028883,2.42424,nan,nan,nan,7.66631064547
2018-01-23 07:52:32,44.6736,-41.8112,792.0,5.933,34.987,-0.00366104015578,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.68184598945
2018-01-23 07:52:32,44.6736,-41.8112,796.0,5.903,34.986,-0.003661040161,9.55073e-05,0.027184,2.4346,nan,nan,nan,7.7027575411
2018-01-23 07:52:32,44.6736,-41.8112,800.0,5.863,34.984,-0.00366104016783,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.72469766096
2018-01-23 07:52:32,44.6736,-41.8112,804.0,5.82,34.981,-0.00366104017497,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.73636495836
2018-01-23 07:52:32,44.6736,-41.8112,808.0,5.803,34.981,-0.00366104017783,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.74241266253
2018-01-23 07:52:32,44.6736,-41.8112,812.0,5.792,34.98,-0.00366104017989,9.61419e-05,0.027184,2.42424,nan,nan,nan,7.75334758563
2018-01-23 07:52:32,44.6736,-41.8112,816.0,5.773,34.979,-0.00366104018306,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.76546849945
2018-01-23 07:52:32,44.6736,-41.8112,820.0,5.757,34.978,-0.00366104018639,9.42381e-05,0.030582,2.42424,nan,nan,nan,7.79913526972
2018-01-23 07:52:32,44.6736,-41.8112,824.0,5.674,34.978,-0.00366104019969,9.74111e-05,0.028883,2.41388,nan,nan,nan,7.81655682327
2018-01-23 07:52:32,44.6736,-41.8112,828.0,5.656,34.979,-0.00366104020252,9.48727e-05,0.027184,2.41388,nan,nan,nan,7.82476579569
2018-01-23 07:52:32,44.6736,-41.8112,832.0,5.648,34.979,-0.00366104020377,9.519e-05,0.028883,2.42424,nan,nan,nan,7.82843634944
2018-01-23 07:52:32,44.6736,-41.8112,836.0,5.642,34.979,-0.00366104020508,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.83843077848
2018-01-23 07:52:32,44.6736,-41.8112,840.0,5.631,34.98,-0.00366104020696,9.64592e-05,0.028883,2.41388,nan,nan,nan,7.84449149859
2018-01-23 07:52:32,44.6736,-41.8112,844.0,5.623,34.98,-0.00366104020811,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.84735215157
2018-01-23 07:52:32,44.6736,-41.8112,848.0,5.617,34.981,-0.00366104020924,0.0001627749,0.030582,2.41388,nan,nan,nan,7.85476668077
2018-01-23 07:52:32,44.6736,-41.8112,852.0,5.611,34.982,-0.00366104021035,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.86057400403
2018-01-23 07:52:32,44.6736,-41.8112,856.0,5.605,34.983,-0.00366104021134,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.86671130624
2018-01-23 07:52:32,44.6736,-41.8112,860.0,5.599,34.984,-0.00366104021259,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.87985477177
2018-01-23 07:52:32,44.6736,-41.8112,864.0,5.584,34.986,-0.00366104021507,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.897497802
2018-01-23 07:52:32,44.6736,-41.8112,868.0,5.572,34.988,-0.00366104021714,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.91388528067
2018-01-23 07:52:32,44.6736,-41.8112,872.0,5.556,34.991,-0.00366104021975,9.86803e-05,0.028883,2.41388,nan,nan,nan,7.92793730865
2018-01-23 07:52:32,44.6736,-41.8112,876.0,5.541,34.994,-0.00366104022227,9.58246e-05,0.030582,2.40352,nan,nan,nan,7.93929190189
