datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-13 07:31:01,36.9419,-43.4633,342.0,18.2,36.507,-0.00366103813485,8.82094e-05,0.015291,1.71976,nan,nan,nan,10.7566367118
2018-09-13 07:31:01,36.9419,-43.4633,344.0,18.178,36.505,-0.00366103813864,8.72575e-05,0.015291,1.71976,nan,nan,nan,10.7188990421
2018-09-13 07:31:01,36.9419,-43.4633,346.0,18.159,36.502,-0.00366103814137,8.91613e-05,0.013592,1.73012,nan,nan,nan,10.6880635149
2018-09-13 07:31:01,36.9419,-43.4633,348.0,18.137,36.498,-0.00366103814506,8.94786e-05,0.013592,1.73012,nan,nan,nan,10.6435589334
2018-09-13 07:31:01,36.9419,-43.4633,350.0,18.113,36.495,-0.00366103814863,8.97959e-05,0.020388,1.74048,nan,nan,nan,10.6093715451
2018-09-13 07:31:01,36.9419,-43.4633,352.0,18.095,36.492,-0.00366103815142,8.66229e-05,0.015291,1.74048,nan,nan,nan,10.582314473
2018-09-13 07:31:01,36.9419,-43.4633,354.0,18.064,36.487,-0.00366103815657,8.63056e-05,0.013592,1.77156,nan,nan,nan,10.5498285303
2018-09-13 07:31:01,36.9419,-43.4633,356.0,18.033,36.482,-0.00366103816151,9.42381e-05,0.015291,1.7612,nan,nan,nan,10.516792456
2018-09-13 07:31:01,36.9419,-43.4633,358.0,18.002,36.477,-0.00366103816631,8.75748e-05,0.015291,1.79228,nan,nan,nan,10.4872358763
2018-09-13 07:31:01,36.9419,-43.4633,360.0,17.984,36.474,-0.00366103816913,8.97959e-05,0.018689,1.74048,nan,nan,nan,10.4554428034
2018-09-13 07:31:01,36.9419,-43.4633,362.0,17.963,36.471,-0.00366103817251,9.01132e-05,0.013592,1.7612,nan,nan,nan,10.419216647
2018-09-13 07:31:01,36.9419,-43.4633,364.0,17.928,36.465,-0.00366103817753,8.72575e-05,0.01699,1.78192,nan,nan,nan,10.3955273764
2018-09-13 07:31:01,36.9419,-43.4633,366.0,17.914,36.463,-0.00366103818,8.69402e-05,0.015291,1.7612,nan,nan,nan,10.3611015803
2018-09-13 07:31:01,36.9419,-43.4633,368.0,17.899,36.46,-0.00366103818264,9.01132e-05,0.018689,1.79228,nan,nan,nan,10.3264863921
2018-09-13 07:31:01,36.9419,-43.4633,370.0,17.877,36.456,-0.00366103818657,9.01132e-05,0.020388,1.78192,nan,nan,nan,10.2907021781
2018-09-13 07:31:01,36.9419,-43.4633,372.0,17.843,36.451,-0.00366103819206,8.85267e-05,0.011893,1.78192,nan,nan,nan,10.2635553219
2018-09-13 07:31:01,36.9419,-43.4633,374.0,17.815,36.447,-0.00366103819612,8.8844e-05,0.015291,1.813,nan,nan,nan,10.2388788605
2018-09-13 07:31:01,36.9419,-43.4633,376.0,17.794,36.443,-0.00366103819921,8.82094e-05,0.015291,1.78192,nan,nan,nan,10.2160149995
2018-09-13 07:31:01,36.9419,-43.4633,378.0,17.771,36.439,-0.00366103820307,8.78921e-05,0.015291,1.79228,nan,nan,nan,10.1942885363
2018-09-13 07:31:01,36.9419,-43.4633,380.0,17.739,36.433,-0.00366103820828,8.85267e-05,0.01699,1.78192,nan,nan,nan,10.1435975119
2018-09-13 07:31:01,36.9419,-43.4633,382.0,17.677,36.425,-0.00366103821795,9.04305e-05,0.018689,1.813,nan,nan,nan,10.0896943572
2018-09-13 07:31:01,36.9419,-43.4633,384.0,17.64,36.418,-0.00366103822354,9.07478e-05,0.018689,1.82336,nan,nan,nan,10.063510989
2018-09-13 07:31:01,36.9419,-43.4633,386.0,17.603,36.412,-0.00366103822942,8.94786e-05,0.015291,1.813,nan,nan,nan,10.0409066648
2018-09-13 07:31:01,36.9419,-43.4633,388.0,17.586,36.409,-0.00366103823175,9.29689e-05,0.018689,1.813,nan,nan,nan,10.0265484101
2018-09-13 07:31:01,36.9419,-43.4633,390.1,17.571,36.406,-0.00366103823489,8.97959e-05,0.018689,1.813,nan,nan,nan,10.0062607156
2018-09-13 07:31:01,36.9419,-43.4633,392.0,17.542,36.402,-0.00366103823922,8.91613e-05,0.018689,1.82336,nan,nan,nan,9.98273879223
2018-09-13 07:31:01,36.9419,-43.4633,394.0,17.52,36.398,-0.00366103824285,8.8844e-05,0.015291,1.84408,nan,nan,nan,9.96255846293
2018-09-13 07:31:01,36.9419,-43.4633,396.0,17.496,36.394,-0.00366103824653,9.39208e-05,0.020388,1.82336,nan,nan,nan,9.93639782324
2018-09-13 07:31:01,36.9419,-43.4633,398.0,17.448,36.386,-0.00366103825382,8.78921e-05,0.01699,1.85444,nan,nan,nan,9.9140763241
2018-09-13 07:31:01,36.9419,-43.4633,400.0,17.396,36.378,-0.00366103826163,8.97959e-05,0.01699,1.83372,nan,nan,nan,9.89256480287
2018-09-13 07:31:01,36.9419,-43.4633,402.0,17.351,36.37,-0.00366103826911,9.13824e-05,0.022087,1.84408,nan,nan,nan,9.88095706497
2018-09-13 07:31:01,36.9419,-43.4633,404.0,17.331,36.366,-0.00366103827228,8.94786e-05,0.01699,1.83372,nan,nan,nan,9.87310310439
2018-09-13 07:31:01,36.9419,-43.4633,406.0,17.32,36.364,-0.00366103827419,8.85267e-05,0.01699,1.84408,nan,nan,nan,9.85319038929
2018-09-13 07:31:01,36.9419,-43.4633,408.0,17.296,36.359,-0.00366103827811,8.94786e-05,0.015291,1.83372,nan,nan,nan,9.82266902565
2018-09-13 07:31:01,36.9419,-43.4633,410.0,17.236,36.35,-0.0036610382873,8.5671e-05,0.018689,1.83372,nan,nan,nan,9.78116521929
2018-09-13 07:31:01,36.9419,-43.4633,412.0,17.214,36.346,-0.00366103829102,9.32862e-05,0.020388,1.84408,nan,nan,nan,9.76418021133
2018-09-13 07:31:01,36.9419,-43.4633,414.0,17.201,36.344,-0.00366103829308,8.91613e-05,0.01699,1.84408,nan,nan,nan,9.75435008127
2018-09-13 07:31:01,36.9419,-43.4633,416.0,17.201,36.343,-0.00366103829366,8.94786e-05,0.01699,1.813,nan,nan,nan,9.74600382948
2018-09-13 07:31:01,36.9419,-43.4633,418.0,17.173,36.339,-0.00366103829811,8.75748e-05,0.015291,1.83372,nan,nan,nan,9.72517573862
2018-09-13 07:31:01,36.9419,-43.4633,420.0,17.156,36.335,-0.00366103830107,8.72575e-05,0.018689,1.8648,nan,nan,nan,9.71221588783
2018-09-13 07:31:01,36.9419,-43.4633,422.0,17.112,36.327,-0.00366103830776,9.01132e-05,0.018689,1.85444,nan,nan,nan,9.69293685855
2018-09-13 07:31:01,36.9419,-43.4633,424.0,17.083,36.321,-0.00366103831275,8.82094e-05,0.018689,1.85444,nan,nan,nan,9.68270595613
2018-09-13 07:31:01,36.9419,-43.4633,426.0,17.033,36.313,-0.00366103832061,8.75748e-05,0.01699,1.8648,nan,nan,nan,9.65912692247
2018-09-13 07:31:01,36.9419,-43.4633,428.0,16.982,36.303,-0.00366103832894,8.72575e-05,0.020388,1.8648,nan,nan,nan,9.62860120824
2018-09-13 07:31:01,36.9419,-43.4633,430.0,16.913,36.293,-0.00366103833965,8.5671e-05,0.020388,1.87516,nan,nan,nan,9.59650491268
2018-09-13 07:31:01,36.9419,-43.4633,432.0,16.872,36.286,-0.00366103834666,8.66229e-05,0.018689,1.87516,nan,nan,nan,9.57317707076
2018-09-13 07:31:01,36.9419,-43.4633,434.0,16.824,36.278,-0.00366103835362,8.66229e-05,0.020388,1.88552,nan,nan,nan,9.56657585157
2018-09-13 07:31:01,36.9419,-43.4633,436.0,16.794,36.272,-0.00366103835838,8.75748e-05,0.015291,1.85444,nan,nan,nan,9.54895928274
2018-09-13 07:31:01,36.9419,-43.4633,438.0,16.764,36.267,-0.00366103836327,8.72575e-05,0.018689,1.8648,nan,nan,nan,9.51837251624
2018-09-13 07:31:01,36.9419,-43.4633,440.0,16.757,36.267,-0.00366103836462,8.78921e-05,0.020388,1.8648,nan,nan,nan,9.48505204546
2018-09-13 07:31:01,36.9419,-43.4633,442.0,16.751,36.266,-0.00366103836607,9.26516e-05,0.018689,1.87516,nan,nan,nan,9.44601894643
2018-09-13 07:31:01,36.9419,-43.4633,444.0,16.706,36.261,-0.00366103837316,8.91613e-05,0.015291,1.87516,nan,nan,nan,9.41553048031
2018-09-13 07:31:01,36.9419,-43.4633,446.0,16.658,36.253,-0.00366103838079,8.75748e-05,0.01699,1.85444,nan,nan,nan,9.38539354216
2018-09-13 07:31:01,36.9419,-43.4633,448.0,16.607,36.245,-0.0036610383887,8.97959e-05,0.020388,1.90624,nan,nan,nan,9.36483957966
2018-09-13 07:31:01,36.9419,-43.4633,450.0,16.581,36.241,-0.00366103839312,8.78921e-05,0.01699,1.89588,nan,nan,nan,9.33425440105
2018-09-13 07:31:01,36.9419,-43.4633,452.0,16.556,36.237,-0.00366103839733,8.72575e-05,0.01699,1.89588,nan,nan,nan,9.29984260212
2018-09-13 07:31:01,36.9419,-43.4633,454.0,16.528,36.232,-0.00366103840216,8.78921e-05,0.022087,1.90624,nan,nan,nan,9.26292507377
2018-09-13 07:31:01,36.9419,-43.4633,456.0,16.481,36.225,-0.00366103840925,9.86803e-05,0.015291,1.89588,nan,nan,nan,9.23210123353
2018-09-13 07:31:01,36.9419,-43.4633,458.0,16.447,36.219,-0.00366103841533,8.85267e-05,0.018689,1.88552,nan,nan,nan,9.19704687256
2018-09-13 07:31:01,36.9419,-43.4633,460.0,16.412,36.213,-0.00366103842124,8.85267e-05,0.023786,1.89588,nan,nan,nan,9.16853474351
2018-09-13 07:31:01,36.9419,-43.4633,462.0,16.36,36.204,-0.00366103842988,8.85267e-05,0.01699,1.90624,nan,nan,nan,9.13580927653
2018-09-13 07:31:01,36.9419,-43.4633,464.0,16.313,36.195,-0.00366103843649,8.78921e-05,0.022087,1.90624,nan,nan,nan,9.11312490471
2018-09-13 07:31:01,36.9419,-43.4633,466.0,16.283,36.19,-0.00366103844146,8.78921e-05,0.023786,1.9166,nan,nan,nan,9.08458051812
2018-09-13 07:31:01,36.9419,-43.4633,468.0,16.246,36.184,-0.00366103844734,8.97959e-05,0.018689,1.90624,nan,nan,nan,9.05192650215
2018-09-13 07:31:01,36.9419,-43.4633,470.0,16.211,36.178,-0.00366103845374,9.58246e-05,0.018689,1.9166,nan,nan,nan,9.01398562257
2018-09-13 07:31:01,36.9419,-43.4633,472.0,16.143,36.166,-0.00366103846476,8.85267e-05,0.018689,1.9166,nan,nan,nan,8.97923580022
2018-09-13 07:31:01,36.9419,-43.4633,474.0,16.088,36.156,-0.00366103847308,8.85267e-05,0.015291,1.90624,nan,nan,nan,8.95312390945
2018-09-13 07:31:01,36.9419,-43.4633,476.0,16.047,36.149,-0.00366103847961,8.94786e-05,0.020388,1.92696,nan,nan,nan,8.93622652204
2018-09-13 07:31:01,36.9419,-43.4633,478.0,16.012,36.143,-0.00366103848514,9.07478e-05,0.01699,1.93732,nan,nan,nan,8.91219147318
2018-09-13 07:31:01,36.9419,-43.4633,480.0,15.966,36.135,-0.00366103849282,9.07478e-05,0.01699,1.93732,nan,nan,nan,8.88465826262
2018-09-13 07:31:01,36.9419,-43.4633,482.0,15.901,36.125,-0.00366103850245,8.82094e-05,0.018689,1.9684,nan,nan,nan,8.85585523085
2018-09-13 07:31:01,36.9419,-43.4633,484.0,15.851,36.115,-0.0036610385109,8.78921e-05,0.015291,1.94768,nan,nan,nan,8.83824327124
2018-09-13 07:31:01,36.9419,-43.4633,486.0,15.799,36.105,-0.00366103852027,8.85267e-05,0.020388,1.93732,nan,nan,nan,8.83671372747
2018-09-13 07:31:01,36.9419,-43.4633,488.0,15.712,36.091,-0.00366103853425,8.69402e-05,0.018689,1.94768,nan,nan,nan,8.82552467573
2018-09-13 07:31:01,36.9419,-43.4633,490.0,15.642,36.079,-0.00366103854366,8.50364e-05,0.020388,1.94768,nan,nan,nan,8.82361600032
2018-09-13 07:31:01,36.9419,-43.4633,492.0,15.612,36.073,-0.00366103854798,8.82094e-05,0.018689,1.93732,nan,nan,nan,8.81925511934
2018-09-13 07:31:01,36.9419,-43.4633,494.0,15.593,36.069,-0.00366103855117,8.78921e-05,0.01699,1.94768,nan,nan,nan,8.81816529146
2018-09-13 07:31:01,36.9419,-43.4633,496.0,15.572,36.065,-0.00366103855484,8.85267e-05,0.01699,1.9684,nan,nan,nan,8.80537155666
2018-09-13 07:31:01,36.9419,-43.4633,498.0,15.518,36.056,-0.0036610385638,9.16997e-05,0.020388,1.95804,nan,nan,nan,8.78185496697
2018-09-13 07:31:01,36.9419,-43.4633,500.0,15.463,36.047,-0.00366103857216,8.97959e-05,0.018689,1.94768,nan,nan,nan,8.76360277429
2018-09-13 07:31:01,36.9419,-43.4633,504.0,15.395,36.035,-0.00366103858349,8.78921e-05,0.01699,1.95804,nan,nan,nan,8.71534247056
2018-09-13 07:31:01,36.9419,-43.4633,508.0,15.354,36.028,-0.00366103859046,9.55073e-05,0.018689,1.9684,nan,nan,nan,8.64780503481
2018-09-13 07:31:01,36.9419,-43.4633,512.0,15.258,36.015,-0.00366103860615,8.72575e-05,0.020388,1.95804,nan,nan,nan,8.69687539214
2018-09-13 07:31:01,36.9419,-43.4633,516.0,15.174,35.998,-0.00366103861978,9.23343e-05,0.022087,1.9684,nan,nan,nan,8.79302300917
2018-09-13 07:31:01,36.9419,-43.4633,520.0,15.062,35.979,-0.00366103863791,8.63056e-05,0.020388,1.97876,nan,nan,nan,8.77047601223
2018-09-13 07:31:01,36.9419,-43.4633,524.0,14.91,35.953,-0.00366103866218,8.5671e-05,0.020388,1.9684,nan,nan,nan,8.71276293975
2018-09-13 07:31:01,36.9419,-43.4633,528.0,14.852,35.942,-0.00366103867256,8.66229e-05,0.020388,1.97876,nan,nan,nan,8.67161063428
2018-09-13 07:31:01,36.9419,-43.4633,532.0,14.717,35.918,-0.00366103869428,8.5671e-05,0.020388,1.98912,nan,nan,nan,8.62865349676
2018-09-13 07:31:01,36.9419,-43.4633,536.0,14.597,35.898,-0.00366103871307,8.53537e-05,0.018689,1.97876,nan,nan,nan,8.58247769661
2018-09-13 07:31:01,36.9419,-43.4633,540.0,14.496,35.885,-0.00366103872969,8.5671e-05,0.020388,1.97876,nan,nan,nan,8.52407668633
2018-09-13 07:31:01,36.9419,-43.4633,544.0,14.38,35.869,-0.00366103874772,8.59883e-05,0.020388,1.99948,nan,nan,nan,8.47428775551
2018-09-13 07:31:01,36.9419,-43.4633,548.0,14.337,35.86,-0.00366103875581,9.45554e-05,0.022087,1.99948,nan,nan,nan,8.41797210688
2018-09-13 07:31:01,36.9419,-43.4633,552.0,14.219,35.84,-0.00366103877567,8.59883e-05,0.020388,2.00984,nan,nan,nan,8.3056874376
2018-09-13 07:31:01,36.9419,-43.4633,556.0,14.082,35.816,-0.00366103879692,8.53537e-05,0.020388,2.03056,nan,nan,nan,8.13449915131
2018-09-13 07:31:01,36.9419,-43.4633,560.0,13.965,35.798,-0.00366103881514,8.69402e-05,0.025485,2.04092,nan,nan,nan,8.00144652775
2018-09-13 07:31:01,36.9419,-43.4633,564.0,13.908,35.788,-0.00366103882481,8.5671e-05,0.023786,2.05128,nan,nan,nan,7.94991958284
2018-09-13 07:31:01,36.9419,-43.4633,568.0,13.833,35.776,-0.00366103883665,8.69402e-05,0.022087,2.04092,nan,nan,nan,7.89341649133
2018-09-13 07:31:01,36.9419,-43.4633,572.0,13.741,35.763,-0.0036610388516,8.69402e-05,0.023786,2.072,nan,nan,nan,7.79491209639
2018-09-13 07:31:01,36.9419,-43.4633,576.0,13.65,35.749,-0.0036610388664,8.72575e-05,0.022087,2.06164,nan,nan,nan,7.72528805656
2018-09-13 07:31:01,36.9419,-43.4633,580.0,13.587,35.74,-0.00366103887689,8.72575e-05,0.020388,2.06164,nan,nan,nan,7.67184168141
2018-09-13 07:31:01,36.9419,-43.4633,584.0,13.491,35.727,-0.00366103889243,8.69402e-05,0.022087,2.08236,nan,nan,nan,7.60820205853
2018-09-13 07:31:01,36.9419,-43.4633,588.0,13.363,35.709,-0.00366103891268,8.69402e-05,0.022087,2.08236,nan,nan,nan,7.54890979575
2018-09-13 07:31:01,36.9419,-43.4633,592.0,13.321,35.702,-0.00366103892012,8.72575e-05,0.023786,2.09272,nan,nan,nan,7.49909045544
2018-09-13 07:31:01,36.9419,-43.4633,596.0,13.211,35.686,-0.00366103893812,8.78921e-05,0.022087,2.072,nan,nan,nan,7.43309941658
2018-09-13 07:31:01,36.9419,-43.4633,600.0,13.109,35.67,-0.00366103895471,0.0001012187,0.023786,2.08236,nan,nan,nan,7.38176829128
2018-09-13 07:31:01,36.9419,-43.4633,604.0,13.041,35.659,-0.00366103896562,9.61419e-05,0.025485,2.09272,nan,nan,nan,7.34063281529
2018-09-13 07:31:01,36.9419,-43.4633,608.0,12.997,35.653,-0.00366103897283,8.85267e-05,0.028883,2.10308,nan,nan,nan,7.29060790929
2018-09-13 07:31:01,36.9419,-43.4633,612.0,12.923,35.645,-0.00366103898568,8.66229e-05,0.023786,2.10308,nan,nan,nan,7.22260387622
2018-09-13 07:31:01,36.9419,-43.4633,616.0,12.862,35.637,-0.00366103899533,8.8844e-05,0.023786,2.10308,nan,nan,nan,7.18950644642
2018-09-13 07:31:01,36.9419,-43.4633,620.0,12.809,35.631,-0.00366103900474,8.5671e-05,0.025485,2.10308,nan,nan,nan,7.1603485493
2018-09-13 07:31:01,36.9419,-43.4633,624.0,12.731,35.621,-0.00366103901782,8.59883e-05,0.027184,2.09272,nan,nan,nan,7.11668523445
2018-09-13 07:31:01,36.9419,-43.4633,628.0,12.624,35.607,-0.00366103903475,8.63056e-05,0.022087,2.10308,nan,nan,nan,7.06259210318
2018-09-13 07:31:01,36.9419,-43.4633,632.0,12.58,35.6,-0.00366103904228,8.72575e-05,0.023786,2.13416,nan,nan,nan,7.01713571451
2018-09-13 07:31:01,36.9419,-43.4633,636.0,12.513,35.591,-0.00366103905395,8.69402e-05,0.023786,2.11344,nan,nan,nan,6.97025288426
2018-09-13 07:31:01,36.9419,-43.4633,640.0,12.431,35.578,-0.00366103906758,8.82094e-05,0.025485,2.11344,nan,nan,nan,6.95538250932
2018-09-13 07:31:01,36.9419,-43.4633,644.0,12.371,35.566,-0.00366103907878,8.63056e-05,0.025485,2.14452,nan,nan,nan,6.95739612192
2018-09-13 07:31:01,36.9419,-43.4633,648.0,12.194,35.538,-0.00366103910746,9.13824e-05,0.025485,2.14452,nan,nan,nan,6.93726317024
2018-09-13 07:31:01,36.9419,-43.4633,652.0,12.011,35.509,-0.00366103913584,9.26516e-05,0.025485,2.1756,nan,nan,nan,6.87549747767
2018-09-13 07:31:01,36.9419,-43.4633,656.0,11.932,35.496,-0.00366103914796,9.07478e-05,0.025485,2.15488,nan,nan,nan,6.77846216088
2018-09-13 07:31:01,36.9419,-43.4633,660.0,11.886,35.491,-0.00366103915546,9.45554e-05,0.027184,2.15488,nan,nan,nan,6.67368577148
2018-09-13 07:31:01,36.9419,-43.4633,664.0,11.877,35.492,-0.003661039158,9.2017e-05,0.025485,2.16524,nan,nan,nan,6.58558139598
2018-09-13 07:31:01,36.9419,-43.4633,668.0,11.829,35.491,-0.00366103916732,8.97959e-05,0.028883,2.18596,nan,nan,nan,6.49297724076
2018-09-13 07:31:01,36.9419,-43.4633,672.0,11.769,35.484,-0.00366103917788,9.16997e-05,0.023786,2.1756,nan,nan,nan,6.42635531259
2018-09-13 07:31:01,36.9419,-43.4633,676.0,11.612,35.465,-0.00366103920404,9.29689e-05,0.023786,2.19632,nan,nan,nan,6.35276934093
2018-09-13 07:31:01,36.9419,-43.4633,680.1,11.453,35.443,-0.00366103922986,9.04305e-05,0.025485,2.18596,nan,nan,nan,6.28502709316
2018-09-13 07:31:01,36.9419,-43.4633,684.0,11.275,35.419,-0.0036610392588,8.75748e-05,0.025485,2.20668,nan,nan,nan,6.21237989389
2018-09-13 07:31:01,36.9419,-43.4633,688.0,11.172,35.405,-0.00366103927496,8.97959e-05,0.027184,2.21704,nan,nan,nan,6.13949311122
2018-09-13 07:31:01,36.9419,-43.4633,692.0,11.087,35.394,-0.00366103929017,9.36035e-05,0.030582,2.21704,nan,nan,nan,6.04762035812
2018-09-13 07:31:01,36.9419,-43.4633,696.0,10.949,35.375,-0.00366103931249,9.01132e-05,0.027184,2.23776,nan,nan,nan,5.9568830136
2018-09-13 07:31:01,36.9419,-43.4633,700.0,10.786,35.355,-0.00366103933855,9.23343e-05,0.027184,2.23776,nan,nan,nan,5.92438130062
2018-09-13 07:31:01,36.9419,-43.4633,704.0,10.719,35.346,-0.00366103934965,9.04305e-05,0.025485,2.24812,nan,nan,nan,5.92995071016
2018-09-13 07:31:01,36.9419,-43.4633,708.1,10.616,35.336,-0.00366103936651,9.10651e-05,0.030582,2.25848,nan,nan,nan,5.94593212519
2018-09-13 07:31:01,36.9419,-43.4633,712.0,10.534,35.327,-0.00366103938,9.26516e-05,0.028883,2.25848,nan,nan,nan,5.94051040112
2018-09-13 07:31:01,36.9419,-43.4633,716.0,10.378,35.309,-0.0036610394055,0.0001500829,0.027184,2.25848,nan,nan,nan,5.90514839594
2018-09-13 07:31:01,36.9419,-43.4633,720.0,10.301,35.3,-0.00366103941869,9.10651e-05,0.030582,2.25848,nan,nan,nan,5.87611984139
2018-09-13 07:31:01,36.9419,-43.4633,724.0,10.25,35.293,-0.00366103942776,9.2017e-05,0.027184,2.26884,nan,nan,nan,5.82999349141
2018-09-13 07:31:01,36.9419,-43.4633,728.0,10.139,35.278,-0.00366103944752,9.55073e-05,0.028883,2.25848,nan,nan,nan,5.77444898697
2018-09-13 07:31:01,36.9419,-43.4633,732.0,9.955,35.253,-0.00366103947798,0.0001005841,0.028883,2.28956,nan,nan,nan,5.77699657866
2018-09-13 07:31:01,36.9419,-43.4633,736.0,9.78,35.235,-0.00366103950578,9.32862e-05,0.032281,2.31028,nan,nan,nan,5.78871626354
2018-09-13 07:31:01,36.9419,-43.4633,740.0,9.675,35.224,-0.0036610395234,9.519e-05,0.030582,2.29992,nan,nan,nan,5.81916081404
2018-09-13 07:31:01,36.9419,-43.4633,744.0,9.557,35.207,-0.00366103954253,9.04305e-05,0.030582,2.29992,nan,nan,nan,5.84037300715
2018-09-13 07:31:01,36.9419,-43.4633,748.0,9.453,35.196,-0.00366103955882,9.04305e-05,0.028883,2.32064,nan,nan,nan,5.82332482427
2018-09-13 07:31:01,36.9419,-43.4633,752.0,9.366,35.191,-0.00366103957332,9.26516e-05,0.027184,2.32064,nan,nan,nan,5.86219442176
2018-09-13 07:31:01,36.9419,-43.4633,756.0,9.322,35.191,-0.00366103958045,9.39208e-05,0.028883,2.29992,nan,nan,nan,6.0560669289
2018-09-13 07:31:01,36.9419,-43.4633,760.0,9.271,35.194,-0.00366103958936,9.80457e-05,0.028883,2.32064,nan,nan,nan,6.3903796199
2018-09-13 07:31:01,36.9419,-43.4633,763.9,9.239,35.209,-0.00366103959443,8.94786e-05,0.027184,2.31028,nan,nan,nan,6.65179036957
2018-09-13 07:31:01,36.9419,-43.4633,768.0,9.26,35.235,-0.00366103959231,8.66229e-05,0.027184,2.29992,nan,nan,nan,6.76043025796
2018-09-13 07:31:01,36.9419,-43.4633,772.0,9.231,35.249,-0.00366103959731,9.10651e-05,0.028883,2.29992,nan,nan,nan,6.83195650563
2018-09-13 07:31:01,36.9419,-43.4633,776.0,9.226,35.259,-0.00366103959973,9.2017e-05,0.025485,2.31028,nan,nan,nan,6.84080517835
2018-09-13 07:31:01,36.9419,-43.4633,780.0,9.158,35.255,-0.00366103961167,8.66229e-05,0.025485,2.31028,nan,nan,nan,6.80625913204
2018-09-13 07:31:01,36.9419,-43.4633,784.0,9.031,35.237,-0.0036610396337,8.82094e-05,0.027184,2.31028,nan,nan,nan,6.74639403444
2018-09-13 07:31:01,36.9419,-43.4633,788.0,8.852,35.208,-0.00366103966299,8.69402e-05,0.027184,2.331,nan,nan,nan,6.69660413127
2018-09-13 07:31:01,36.9419,-43.4633,792.0,8.781,35.198,-0.00366103967547,8.94786e-05,0.027184,2.34136,nan,nan,nan,6.66995402028
2018-09-13 07:31:01,36.9419,-43.4633,796.0,8.608,35.177,-0.00366103970352,8.8844e-05,0.027184,2.35172,nan,nan,nan,6.62462314763
2018-09-13 07:31:01,36.9419,-43.4633,800.0,8.5,35.163,-0.0036610397203,9.01132e-05,0.027184,2.35172,nan,nan,nan,6.58213801886
2018-09-13 07:31:01,36.9419,-43.4633,804.0,8.446,35.159,-0.00366103972957,8.78921e-05,0.028883,2.36208,nan,nan,nan,6.53983838099
2018-09-13 07:31:01,36.9419,-43.4633,808.0,8.363,35.151,-0.00366103974339,8.94786e-05,0.028883,2.35172,nan,nan,nan,6.57023086695
2018-09-13 07:31:01,36.9419,-43.4633,812.0,8.238,35.135,-0.00366103976394,9.32862e-05,0.030582,2.3828,nan,nan,nan,6.61510513461
2018-09-13 07:31:01,36.9419,-43.4633,816.0,8.094,35.116,-0.00366103978756,9.16997e-05,0.028883,2.39316,nan,nan,nan,6.621047244
2018-09-13 07:31:01,36.9419,-43.4633,820.0,7.968,35.099,-0.00366103980817,9.23343e-05,0.030582,2.3828,nan,nan,nan,6.64046567678
2018-09-13 07:31:01,36.9419,-43.4633,824.0,7.866,35.092,-0.00366103982535,8.82094e-05,0.028883,2.3828,nan,nan,nan,6.68757739197
2018-09-13 07:31:01,36.9419,-43.4633,828.0,7.79,35.087,-0.00366103983738,8.97959e-05,0.028883,2.3828,nan,nan,nan,6.73456751858
2018-09-13 07:31:01,36.9419,-43.4633,832.0,7.744,35.084,-0.0036610398444,8.94786e-05,0.028883,2.3828,nan,nan,nan,6.78025028347
2018-09-13 07:31:01,36.9419,-43.4633,836.0,7.71,35.086,-0.00366103984946,8.82094e-05,0.027184,2.3828,nan,nan,nan,6.83552238494
2018-09-13 07:31:01,36.9419,-43.4633,840.0,7.813,35.117,-0.00366103983313,8.75748e-05,0.027184,2.36208,nan,nan,nan,6.86741656666
2018-09-13 07:31:01,36.9419,-43.4633,844.0,7.708,35.101,-0.00366103984937,9.13824e-05,0.027184,2.3828,nan,nan,nan,6.87846853262
2018-09-13 07:31:01,36.9419,-43.4633,848.0,7.633,35.093,-0.00366103986064,8.85267e-05,0.028883,2.39316,nan,nan,nan,6.90601609581
2018-09-13 07:31:01,36.9419,-43.4633,852.0,7.83,35.149,-0.00366103982852,8.78921e-05,0.027184,2.36208,nan,nan,nan,6.92385658544
2018-09-13 07:31:01,36.9419,-43.4633,856.0,7.883,35.166,-0.00366103982061,8.75748e-05,0.030582,2.35172,nan,nan,nan,6.93293273658
2018-09-13 07:31:01,36.9419,-43.4633,860.0,7.876,35.166,-0.00366103982148,9.2017e-05,0.027184,2.35172,nan,nan,nan,6.94921189357
2018-09-13 07:31:01,36.9419,-43.4633,864.0,7.958,35.187,-0.00366103980857,8.63056e-05,0.030582,2.37244,nan,nan,nan,6.98979175137
2018-09-13 07:31:01,36.9419,-43.4633,868.0,7.97,35.198,-0.00366103980666,8.82094e-05,0.028883,2.34136,nan,nan,nan,7.01461448421
2018-09-13 07:31:01,36.9419,-43.4633,872.0,8.001,35.214,-0.00366103980137,8.91613e-05,0.028883,2.35172,nan,nan,nan,7.0303987877
2018-09-13 07:31:01,36.9419,-43.4633,876.0,8.031,35.225,-0.00366103979735,8.82094e-05,0.027184,2.35172,nan,nan,nan,7.04120818354
2018-09-13 07:31:01,36.9419,-43.4633,880.0,8.014,35.226,-0.00366103980061,8.85267e-05,0.027184,2.35172,nan,nan,nan,7.0487295042
2018-09-13 07:31:01,36.9419,-43.4633,884.0,7.973,35.223,-0.00366103980742,8.72575e-05,0.027184,2.34136,nan,nan,nan,7.0540114669
