datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.9,5.419,34.49,0.590399989858,1.8417000398,4.4551210337,0.00903688195244,0.0167731731666,0.50827157958,0.246293099077,0.00123777301719,27.2237942496,29.4443958148,21.0719047136
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,61.6,5.268,34.522,0.611999989487,2.01710004359,4.36363904369,0.00842992719444,0.0148033403836,0.481371439866,0.255603443744,0.00106876705382,27.2671351872,23.4578665806,18.275298236
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,62.4,5.206,34.531,0.597599989735,2.19250004739,4.27237422637,0.00930663962266,0.0136096029093,0.460465229541,0.249396547299,0.00160078709553,27.2815909046,42.3030804979,27.0788378581
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,62.6,5.206,34.531,0.597599989735,2.19250004739,4.27237422637,0.00930663962266,0.0136096029093,0.460465229541,0.249396547299,0.00160078709553,27.2815938833,42.3030804979,27.0788378581
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,63.5,5.112,34.544,0.518399991095,2.01710004359,4.20078364721,0.00850210844604,0.0115006482659,0.440064900723,0.215258616851,0.000977644298122,27.3029153271,20.2301163281,16.7674550583
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,64.2,5.022,34.567,0.482399991713,2.01710004359,4.11202033768,0.00864822718408,0.00972802002861,0.417204148206,0.199741375739,0.00108129568053,27.331601546,23.9016555958,18.482614226
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,64.6,5.022,34.567,0.482399991713,2.01710004359,4.11202033768,0.00864822718408,0.00972802002861,0.417204148206,0.199741375739,0.00108129568053,27.33160738,23.9016555958,18.482614226
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,65.3,4.981,34.579,0.431999992579,2.01710004359,4.06304387158,0.00799631281438,0.0075407920522,0.397882376285,0.178017238181,0.00100333860271,27.3458601445,21.1402599851,17.1926285682
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,66.0,4.978,34.589,0.431999992579,2.10480004549,4.01200828652,0.00772655514415,0.0074268393554,0.387425575559,0.178017238181,0.00104225017947,27.3541429845,22.518585857,17.8365133487
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,66.3,4.978,34.589,0.431999992579,2.10480004549,4.01200828652,0.00772655514415,0.0074268393554,0.387425575559,0.178017238181,0.00104225017947,27.3541473409,22.518585857,17.8365133487
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,67.1,4.934,34.601,0.403199993074,2.10480004549,3.96045792173,0.00790797420232,0.00641039236333,0.372699167751,0.16560344529,0.000938331013269,27.3687282742,18.837561152,16.11692306
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,67.8,4.934,34.601,0.35279999394,1.9294000417,3.89963749991,0.00811520991251,0.00583620353189,0.35572996384,0.143879307733,0.000951309750766,27.3687383906,19.2972939916,16.3316872058
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,68.5,4.815,34.626,0.338399994187,2.10480004549,3.89963749991,0.00811520991251,0.00583620353189,0.35572996384,0.137672411288,0.000886188801618,27.4021401276,16.9905797309,15.254105891
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,69.0,4.815,34.626,0.338399994187,2.10480004549,3.8418735828,0.0080284519118,0.00478186450229,0.339694505506,0.137672411288,0.000886188801618,27.4021472562,16.9905797309,15.254105891
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,69.8,4.7,34.657,0.302399994805,1.8417000398,3.78715812695,0.0079834923001,0.00353502285868,0.327355705121,0.122155170175,0.000924890289251,27.4397132944,18.3614638258,15.8945142461
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,70.6,4.646,34.669,0.237599995919,1.66630003601,3.75241049457,0.00789831491074,0.00143104673115,0.315835129751,0.0942241361718,0.000846912388913,27.4552831576,15.5993306401,14.6041840302
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,71.1,4.646,34.669,0.237599995919,1.66630003601,3.75241049457,0.00789831491074,0.00143104673115,0.315835129751,0.0942241361718,0.000846912388913,27.4552901516,15.5993306401,14.6041840302
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,71.9,4.622,34.703,0.187199996784,2.01710004359,3.70104512874,0.00750649891968,0.00232883909476,0.299954885061,0.0724999986139,0.00152170172334,27.4849584822,39.5017184441,25.7701818808
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,72.6,4.604,34.719,0.187199996784,1.8417000398,3.70104512874,0.00750649891968,0.00232883909476,0.299954885061,0.0724999986139,0.000678024222842,27.4996691731,9.61697402152,11.8095267896
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,73.3,4.586,34.726,0.187199996784,1.8417000398,3.64301980004,0.00743431766808,0.000771116792896,0.286029182563,0.0724999986139,0.000677982848381,27.5072335687,9.61550845534,11.8088421505
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,74.2,4.604,34.743,0.165599997155,2.36790005118,3.61753820296,0.00773937565843,0.00112514458877,0.275752506314,0.0631896539463,0.000652018166474,27.518741117,8.69578749284,11.3791946034
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,74.6,4.604,34.743,0.165599997155,2.36790005118,3.61753820296,0.00773937565843,0.00112514458877,0.275752506314,0.0631896539463,0.000652018166474,27.5187467016,8.69578749284,11.3791946034
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,75.5,4.564,34.76,0.115199998021,1.8417000398,3.59139704434,0.00746153930798,-0.000283222236702,0.264722756456,0.0414655163884,0.000625965772686,27.5366922226,7.77295960008,10.9480956541
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,76.5,4.373,34.76,0.115199998021,2.01710004359,3.52932989034,0.00771531524123,-0.000255563815149,0.249300214083,0.0414655163884,0.000690568568264,27.5576462298,10.061319825,12.0171028832
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,77.6,4.282,34.756,0.129599997774,2.10480004549,3.48064298784,0.00759975498927,-0.000938173659076,0.234746539626,0.0476724128335,0.000638522019476,27.5643104247,8.21772697388,11.1558686842
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,78.5,4.176,34.759,0.115199998021,1.9294000417,3.45317868443,0.00746645676551,-0.00122416173793,0.229415347864,0.0414655163884,0.00061239479068,27.5780291613,7.29224827548,10.7235314114
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,78.9,4.176,34.759,0.115199998021,1.9294000417,3.45317868443,0.00746645676551,-0.00122416173793,0.229415347864,0.0414655163884,0.00061239479068,27.5780354351,7.29224827548,10.7235314114
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,79.8,4.146,34.748,0.122399997897,2.19250004739,3.4383948538,0.00679206258995,-0.00196762010928,0.223676549193,0.044568964611,0.000547476959361,27.5724848304,4.99272885448,9.64931116516
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,80.5,4.138,34.748,0.129599997774,1.75400003791,3.4383948538,0.00679206258995,-0.00196762010928,0.223676549193,0.0476724128335,0.000586400760071,27.573341663,6.37148772322,10.29339822
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,81.2,4.12,34.748,0.129599997774,1.75400003791,3.40243668469,0.00723674124946,-0.0022101844663,0.213805289889,0.0476724128335,0.000586372812877,27.5752530558,6.37049777772,10.2929357671
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,82.1,4.073,34.751,0.107999998145,1.8417000398,3.37018653839,0.00734439844467,-0.00300425774908,0.204519845751,0.0383620681659,0.0005473573903,27.5825966504,4.98849347919,9.64733261005
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,82.6,4.073,34.751,0.107999998145,1.8417000398,3.37018653839,0.00734439844467,-0.00300425774908,0.204519845751,0.0383620681659,0.0005473573903,27.5826044077,4.98849347919,9.64733261005
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,83.5,4.075,34.754,0.115199998021,2.01710004359,3.35007393312,0.00728661831869,-0.00245551466547,0.197089026732,0.0414655163884,0.0005862906165,27.5847939395,6.36758621766,10.2915756321
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,84.7,4.075,34.763,0.100799998268,1.8417000398,3.31054850128,0.00786617581331,-0.00454676791909,0.186357111874,0.0352586199433,0.000560314838757,27.5919688816,5.44747221843,9.86174447793
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,85.9,4.07,34.767,0.100799998268,2.36790005118,3.28524788146,0.00780365385329,-0.00359089287022,0.178082609517,0.0352586199433,0.000534341439938,27.5956928772,4.52744248549,9.43195268873
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,86.9,4.069,34.766,0.0863999985158,2.01710004359,3.27944052253,0.0073524771249,-0.00344430323599,0.170499040562,0.0290517234982,0.000560299390225,27.5950181542,5.44692500054,9.86148884515
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,87.5,4.062,34.767,0.0863999985158,2.01710004359,3.27944052253,0.0073524771249,-0.00344430323599,0.170499040562,0.0290517234982,0.000560286446414,27.5965567087,5.44646650487,9.86127465895
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,88.4,4.056,34.768,0.0935999983922,1.75400003791,3.25947269906,0.00731542056994,-0.00386166881722,0.164299802121,0.0321551717208,0.000599211270023,27.5979946073,6.82526160675,10.5053786401
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,89.3,4.054,34.768,0.100799998268,2.01710004359,3.22553343174,0.00733965661062,-0.00446075022806,0.154098132112,0.0352586199433,0.000547293200915,27.5982180491,4.98621976283,9.6462704437
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,90.4,4.066,34.771,0.0863999985158,1.8417000398,3.20030922453,0.00736687825052,-0.00394740992404,0.144970365328,0.0290517234982,0.000521348334731,27.5993630279,4.06720071285,9.21695079493
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,90.8,4.066,34.771,0.0863999985158,1.8417000398,3.20030922453,0.00736687825052,-0.00394740992404,0.144970365328,0.0290517234982,0.000521348334731,27.5993692391,4.06720071285,9.21695079493
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,91.7,4.068,34.772,0.0863999985158,1.9294000417,3.19431686663,0.00745995869663,-0.00401821548321,0.14130874679,0.0290517234982,0.000560285630895,27.5999686081,5.44643761756,9.86126116425
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,92.5,4.066,34.772,0.0935999983922,2.36790005118,3.19431686663,0.00745995869663,-0.00401821548321,0.14130874679,0.0321551717208,0.00117028317612,27.600190817,27.0537706647,19.955124436
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,93.1,4.067,34.772,0.0935999983922,2.36790005118,3.17710794082,0.0077281357555,-0.00468091126362,0.137577049429,0.0321551717208,0.00117028473474,27.6000952526,27.053825874,19.955150227
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,94.0,4.067,34.772,0.0791999986395,2.28020004928,3.16375986306,0.00708904190007,-0.0048604144195,0.131415314108,0.0259482752757,0.000534326597371,27.6001092342,4.52691673209,9.43170708308
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,94.5,4.073,34.773,0.107999998145,2.10480004549,3.16375986306,0.00708904190007,-0.0048604144195,0.131415314108,0.0383620681659,0.0005473126514,27.6002826243,4.98690873788,9.64659229832
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,95.0,4.081,34.775,0.107999998145,2.10480004549,3.15728892087,0.00776185546428,-0.00379335251599,0.126617378395,0.0383620681659,0.000547321046814,27.6010406129,4.98720612026,9.64673122047
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,95.7,4.081,34.775,0.0863999985158,2.19250004739,3.14710593416,0.00778591588148,-0.00503991757538,0.121872001799,0.0290517234982,0.00052136357182,27.6010515069,4.06774044099,9.21720292888
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,96.4,4.083,34.777,0.115199998021,1.9294000417,3.11765088097,0.00709870119165,-0.00407657475269,0.11882110926,0.0414655163884,0.000612213782849,27.6024425311,7.28583661609,10.7205362054
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,97.2,4.085,34.778,0.0863999985158,1.9294000417,3.12106934018,0.00717579990078,-0.0045166202396,0.116195617081,0.0290517234982,0.000754980976698,27.6030399212,12.3429361566,13.0829597031
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,97.5,4.085,34.778,0.0863999985158,1.9294000417,3.12106934018,0.00717579990078,-0.0045166202396,0.116195617081,0.0290517234982,0.000754980976698,27.6030445936,12.3429361566,13.0829597031
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,98.1,4.086,34.777,0.0863999985158,2.54330005497,3.09731708128,0.00736371702783,-0.00494145359465,0.110852106775,0.0290517234982,0.000521367291727,27.6021536933,4.06787220756,9.21726448362
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,98.7,4.086,34.777,0.0719999987632,2.01710004359,3.08503475845,0.00736845886187,-0.00477688598641,0.107856237063,0.0228448270531,0.000547324766722,27.6021630397,4.98733788682,9.64679277521
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,99.5,4.087,34.778,0.0791999986395,1.9294000417,3.09496437701,0.00775869424158,-0.00447596235992,0.104497380943,0.0259482752757,0.000612217978239,27.6028655049,7.2859852252,10.7206056281
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,100.2,4.092,34.78,0.0791999986395,1.75400003791,3.07485177174,0.00756603528049,-0.00429148068816,0.101804273649,0.0259482752757,0.000586264221174,27.6039408348,6.36665124244,10.2911388586
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,100.6,4.092,34.78,0.0791999986395,1.75400003791,3.07485177174,0.00756603528049,-0.00429148068816,0.101804273649,0.0259482752757,0.000586264221174,27.6039470716,6.36665124244,10.2911388586
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,101.2,4.097,34.781,0.0935999983922,2.01710004359,3.07804903652,0.00765437389255,-0.00572031474558,0.0983079973361,0.0321551717208,0.000573291232499,27.6042247213,5.90712203757,10.0764698407
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,101.8,4.097,34.781,0.0863999985158,1.9294000417,3.06701746759,0.00715490070628,-0.00565199844435,0.0952571047973,0.0290517234982,0.000573291232499,27.6042320208,5.90712203757,10.0764698407
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,102.6,4.099,34.782,0.0935999983922,1.8417000398,3.06694507669,0.0080284519118,-0.00502221618559,0.0932872328629,0.0321551717208,0.000586271049424,27.6048263195,6.3668931127,10.2912518482
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,103.3,4.099,34.783,0.0863999985158,2.36790005118,3.06701746759,0.00786793204814,-0.00578586520466,0.0898960747857,0.0290517234982,0.000612226491869,27.6056299374,7.28628679498,10.7207465064
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,103.6,4.099,34.783,0.0863999985158,2.36790005118,3.06701746759,0.00786793204814,-0.00578586520466,0.0898960747857,0.0290517234982,0.000612226491869,27.6056335894,7.28628679498,10.7207465064
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,104.3,4.105,34.784,0.0791999986395,2.28020004928,3.0485618096,0.00710519926053,-0.00557344852714,0.0874682267887,0.0259482752757,0.000690106218565,27.6058052985,10.044942474,12.0094522054
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,105.0,4.113,34.788,0.0791999986395,2.28020004928,3.04080391807,0.00747119859955,-0.00548494157817,0.084324808303,0.0259482752757,0.000729046742995,27.6081508726,11.4242937304,12.6538159941
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,105.5,4.113,34.788,0.0863999985158,2.01710004359,3.04080391807,0.00747119859955,-0.00548494157817,0.084324808303,0.0290517234982,0.000677131793006,27.6081569736,9.58536237186,11.7947594109
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,105.9,4.113,34.788,0.0863999985158,2.01710004359,3.04650269064,0.0074005979593,-0.00521942073126,0.0822974498336,0.0290517234982,0.000677131793006,27.6081618547,9.58536237186,11.7947594109
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,106.6,4.103,34.79,0.0647999988869,1.66630003601,3.028851376,0.00750983576586,-0.00458465995662,0.0808832810713,0.0197413788306,0.00061221848839,27.6108145412,7.28600329575,10.7206140698
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,107.4,4.109,34.792,0.0791999986395,1.8417000398,3.03583709793,0.00754671669734,-0.00541939111909,0.0765786345776,0.0259482752757,0.00054733006944,27.611782181,4.98752571969,9.64688052131
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,108.2,4.131,34.798,0.0575999990106,2.01710004359,3.0255053077,0.00751773882261,-0.00536103184961,0.0752895674655,0.016637930608,0.000638203236173,27.6142400167,8.20643503172,11.1505936547
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,108.7,4.131,34.798,0.0863999985158,2.01710004359,3.0255053077,0.00751773882261,-0.00536103184961,0.0752895674655,0.0290517234982,0.00065118197367,27.6142461379,8.66616787135,11.3653578005
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,109.3,4.135,34.8,0.0863999985158,2.01710004359,3.00980452566,0.0082388488447,-0.00530045990641,0.073404830352,0.0290517234982,0.000651184123755,27.6154206395,8.66624403163,11.3653933787
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,109.9,4.135,34.8,0.0719999987632,2.19250004739,3.01189984007,0.00746645676551,-0.00559640501703,0.0713577622134,0.0228448270531,0.00062522664876,27.6154279906,7.74677835237,10.9358650871
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,110.7,4.13,34.8,0.13679999765,2.01710004359,2.99450993701,0.00819863106704,-0.00556100223744,0.0680290180885,0.0507758610561,0.000729048782156,27.6159663528,11.4243659615,12.6538497369
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,111.0,4.13,34.8,0.13679999765,2.01710004359,2.99450993701,0.00819863106704,-0.00556100223744,0.0680290180885,0.0507758610561,0.000729048782156,27.6159700264,11.4243659615,12.6538497369
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,111.7,4.128,34.799,0.0575999990106,2.19250004739,2.9937377674,0.00759483753174,-0.00665848840466,0.0661218338519,0.016637930608,0.000625217806473,27.6153949088,7.74646514087,10.9357187704
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,112.5,4.128,34.801,0.0647999988869,1.8417000398,3.00245282751,0.00729943883297,-0.00622093217569,0.063944189155,0.0197413788306,0.000638192480901,27.6169947598,8.20605405849,11.1504156831
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,112.7,4.128,34.801,0.0647999988869,1.8417000398,3.00245282751,0.00729943883297,-0.00622093217569,0.063944189155,0.0197413788306,0.000638192480901,27.6169972089,8.20605405849,11.1504156831
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,113.5,4.128,34.8,0.0575999990106,2.36790005118,3.00686465074,0.00708904190007,-0.0061855293961,0.0624550141518,0.016637930608,0.000612237037428,27.6162119772,7.28666033977,10.7209210078
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,114.4,4.129,34.801,0.0575999990106,1.8417000398,2.98936213962,0.00725131799857,-0.00653181283395,0.0612436907347,0.016637930608,0.000599257822099,27.6169123676,6.82691057438,10.5061489552
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,115.2,4.131,34.801,0.0575999990106,2.01710004359,2.9879625822,0.00756269843431,-0.00607932105734,0.0591238063183,0.016637930608,0.000716069566689,27.6167108131,10.9646161913,12.4390776819
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,115.9,4.131,34.801,0.0647999988869,2.10480004549,2.97612264821,0.00755145853139,-0.00558866065899,0.0565785215426,0.0197413788306,0.000573303454218,27.6167193916,5.90755495531,10.0766720782
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,116.4,4.124,34.802,0.0431999992579,2.19250004739,2.97612264821,0.00755145853139,-0.00558866065899,0.0565785215426,0.0104310341629,0.000547333071204,27.6182600814,4.9876320482,9.64693019266
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,117.5,4.125,34.804,0.0431999992579,2.01710004359,2.96829236577,0.00709870119165,-0.00516382730394,0.0537904245926,0.0104310341629,0.000806905312186,27.6197580194,14.1821999683,13.9421715917
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,117.8,4.125,34.804,0.0431999992579,2.01710004359,2.96829236577,0.00709870119165,-0.00516382730394,0.0537904245926,0.0104310341629,0.000806905312186,27.6197616943,14.1821999683,13.9421715917
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,118.7,4.133,34.806,0.0431999992579,1.75400003791,2.94770117621,0.00736038018164,-0.00609702244713,0.0518205526582,0.0104310341629,0.000793934941699,27.6205174159,13.7227635049,13.7275458981
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,119.6,4.108,34.804,0.0431999992579,1.9294000417,2.95950491476,0.00694784061957,-0.00560885130672,0.049743372525,0.0104310341629,0.000625176555467,27.6215775546,7.74500394775,10.9350361742
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,120.6,4.109,34.806,0.0719999987632,2.01710004359,2.95689482061,0.00755145853139,-0.00534858555991,0.0484493779956,0.0228448270531,0.000988578697368,27.6230745257,20.6174346182,16.9483907552
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,121.4,4.108,34.803,0.0431999992579,2.10480004549,2.95041985671,0.00694626000822,-0.00580356659446,0.0475057775845,0.0104310341629,0.000599221112302,27.6208044747,6.82561023995,10.5055415041
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,122.1,4.1,34.799,0.0431999992579,1.9294000417,2.94612064155,0.00717105806674,-0.00560138353291,0.0451857852771,0.0104310341629,0.000625174268324,27.6184755074,7.74492293258,10.934998328
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,123.0,4.107,34.806,0.0431999992579,2.10480004549,2.9462292279,0.00724640054104,-0.00586441512187,0.0435487877552,0.0104310341629,0.000625170936241,27.6233147132,7.74480490354,10.9349431907
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,123.5,4.107,34.806,0.0503999991342,1.66630003601,2.9462292279,0.00724640054104,-0.00586441512187,0.0435487877552,0.0135344823854,0.000651128411236,27.623320828,8.66427058281,11.3644714823
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,124.5,4.102,34.802,0.0503999991342,1.57860003412,2.94119403858,0.00708904190007,-0.00643334885322,0.0427354901569,0.0135344823854,0.000703043709406,27.6206795069,10.5032142746,12.223533827
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,125.0,4.102,34.802,0.0503999991342,1.57860003412,2.94119403858,0.00708904190007,-0.00643334885322,0.0427354901569,0.0135344823854,0.000703043709406,27.6206856177,10.5032142746,12.223533827
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,125.7,4.083,34.801,0.0431999992579,1.8417000398,2.94501466945,0.00734597905602,-0.00564950918641,0.0401075342689,0.0104310341629,0.000625143735782,27.6218981608,7.74384140889,10.9344930943
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,126.4,4.071,34.802,0.0431999992579,2.10480004549,2.94291935504,0.00746961798821,-0.00566195547611,0.0384505533324,0.0104310341629,0.000625123004204,27.6239623877,7.7431070549,10.9341500409
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,127.4,4.021,34.8,0.0431999992579,1.66630003601,2.94133882038,0.0071452414147,-0.00526256786888,0.0372266376266,0.0104310341629,0.000689942708061,27.6276174402,10.0391506049,12.0067465344
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,127.7,4.021,34.8,0.0431999992579,1.66630003601,2.94133882038,0.0071452414147,-0.00526256786888,0.0372266376266,0.0104310341629,0.000689942708061,27.6276211735,10.0391506049,12.0067465344
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,128.5,3.98,34.797,0.0719999987632,2.01710004359,2.92563803834,0.0071243422202,-0.00633460828827,0.0372616770384,0.0228448270531,0.000624990958302,27.6295135754,7.73842972499,10.9319650268
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,129.3,3.963,34.789,0.0647999988869,2.01710004359,2.9342445121,0.00787109327084,-0.00667093469436,0.0358803577248,0.0197413788306,0.000586044377068,27.6249236126,6.35886392451,10.2875010138
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,129.6,3.963,34.789,0.0647999988869,2.01710004359,2.9342445121,0.00787109327084,-0.00667093469436,0.0358803577248,0.0197413788306,0.000586044377068,27.6249273162,6.35886392451,10.2875010138
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,130.4,3.946,34.785,0.0575999990106,1.8417000398,2.9368908017,0.00752897872553,-0.00595541132878,0.0345061557916,0.016637930608,0.000599004585072,27.623515218,6.81794041241,10.501958545
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,131.1,3.946,34.785,0.0575999990106,2.10480004549,2.91997546121,0.00729469699892,-0.00633460828827,0.0332121612622,0.016637930608,0.000547089635082,27.6235238402,4.97900905388,9.64290196181
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,131.5,3.927,34.783,0.0575999990106,2.10480004549,2.91997546121,0.00729469699892,-0.00633460828827,0.0332121612622,0.016637930608,0.00054706386897,27.6239004931,4.97809636666,9.64247560007
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,132.2,3.875,34.782,0.0503999991342,2.28020004928,2.92696118314,0.00751615821126,-0.00563429705455,0.0334500460191,0.0135344823854,0.000508047869712,27.6284631066,3.59607164094,8.99686290048
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,132.9,3.852,34.779,0.0503999991342,1.9294000417,2.92508706315,0.00747927727978,-0.00659266136136,0.0315403980738,0.0135344823854,0.00055993266427,27.6284401768,5.43393483379,9.85542049017
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,133.4,3.852,34.779,0.0359999993816,1.8417000398,2.92508706315,0.00747927727978,-0.00659266136136,0.0315403980738,0.00732758594035,0.000533975189276,27.6284462587,4.51446915452,9.42589219858
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,134.0,3.831,34.779,0.0359999993816,1.8417000398,2.93196419873,0.00790955481367,-0.00672652812168,0.0308420735457,0.00732758594035,0.000533942035373,27.6305988265,4.51329477698,9.42534358824
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,134.7,3.831,34.779,0.0431999992579,2.28020004928,2.92144740953,0.00765437389255,-0.00510325536074,0.0302915715362,0.0104310341629,0.000533942035373,27.6306073186,4.51329477698,9.42534358824
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,135.5,3.832,34.78,0.0359999993816,1.8417000398,2.9192756825,0.007283457096,-0.0055532578794,0.0298886183,0.00732758594035,0.000559899052198,27.6313108188,5.43274422697,9.85486429833
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,135.8,3.832,34.78,0.0359999993816,1.8417000398,2.9192756825,0.007283457096,-0.0055532578794,0.0298886183,0.00732758594035,0.000559899052198,27.6313144595,5.43274422697,9.85486429833
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,136.6,3.842,34.784,0.0431999992579,1.8417000398,2.91890970628,0.00754197486329,-0.00580356659446,0.0288097876589,0.0104310341629,0.000507991743759,27.6334863733,3.59408354742,8.99593416281
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,137.5,3.849,34.785,0.0359999993816,2.19250004739,2.92199838472,0.00744555757101,-0.00588709502755,0.027773661301,0.00732758594035,0.000546936968381,27.63357762,4.973601294,9.64037572737
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,138.3,3.863,34.788,0.0359999993816,2.19250004739,2.9249784768,0.00687882059066,-0.00604889679363,0.0275584974126,0.00732758594035,0.000559931680921,27.6345418673,5.4339000016,9.85540421832
