datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,70.2,4.324,34.865,0.0863999985158,1.31550002843,5.08940608473,0.0123798749555,0.0426274358816,0.747185345506,0.0290517234982,0.000352833370006,27.6468275387,-1.90193636766,6.42846906007
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,70.5,4.324,34.865,0.0863999985158,1.31550002843,5.08940608473,0.0123798749555,0.0426274358816,0.747185345506,0.0290517234982,0.000352833370006,27.6468317498,-1.90193636766,6.42846906007
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,71.1,4.268,34.865,0.0863999985158,1.57860003412,5.63687433712,0.012505094499,0.0508710284255,0.939391575449,0.0290517234982,0.000352747122245,27.6528817799,-1.90499143583,6.42704188531
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,71.7,4.268,34.865,0.143999997526,1.40320003033,6.00700096943,0.0124070965954,0.0569099681874,1.06942036908,0.0538793092786,0.000547428184706,27.6528901461,4.99100115864,9.64850407224
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,72.5,4.255,34.869,0.0503999991342,1.14010002464,5.74479308333,0.0124088528302,0.0501756957077,0.990378847094,0.0135344823854,0.000339740214046,27.6574772768,-2.36572213807,6.21181158811
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,73.4,4.258,34.868,0.0575999990106,0.701600015163,5.66945024247,0.0123702156639,0.049366410293,0.96506287204,0.016637930608,0.000495491722351,27.656372843,3.15130778913,8.7890915157
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,74.0,4.266,34.869,0.0647999988869,1.49090003222,5.4491245142,0.0113602050119,0.0447640489466,0.887796041514,0.0197413788306,0.000560395728269,27.6563159682,5.45033748676,9.86308298772
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,74.6,4.266,34.869,0.0719999987632,1.57860003412,4.95512096376,0.0106570085851,0.0339307983927,0.73283177894,0.0228448270531,0.000391672140804,27.6563243365,-0.526189428452,7.07114909239
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,75.2,4.269,34.872,0.0791999986395,1.31550002843,4.90114148207,0.010767827003,0.0319811562575,0.714756369848,0.0259482752757,0.00036571321302,27.6583940272,-1.4457065684,6.64159676094
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,76.0,4.269,34.872,0.0647999988869,1.31550002843,5.26134251754,0.0111515643139,0.0376303888597,0.845142948724,0.0197413788306,0.00036571321302,27.658405192,-1.4457065684,6.64159676094
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,76.6,4.257,34.872,0.0647999988869,1.31550002843,6.08083566652,0.0115674407221,0.0489188970323,1.14169161971,0.0197413788306,0.000365694694863,27.6597026425,-1.44636251857,6.64129033389
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,77.1,4.257,34.872,0.0647999988869,1.57860003412,6.22765647848,0.01124464476,0.0499632790301,1.19691126906,0.0197413788306,0.000352715957366,27.6597087845,-1.9060953582,6.4265261881
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,77.6,4.244,34.87,0.0791999986395,1.57860003412,6.22765647848,0.01124464476,0.0499632790301,1.19691126906,0.0259482752757,0.00031376372412,27.659521104,-3.28586136421,5.78196864917
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,78.1,4.225,34.87,0.0791999986395,1.57860003412,6.1355109052,0.011552863973,0.0471183337892,1.17131224126,0.0259482752757,0.000313734356681,27.6615632995,-3.28690161763,5.7814826949
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,78.7,4.225,34.87,0.129599997774,1.05240002275,5.61080154768,0.0106055509045,0.0384800555698,0.98757076673,0.0476724128335,0.000638202794116,27.6615706383,8.20641937316,11.1505863398
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,79.3,4.201,34.869,0.0575999990106,0.877000018954,5.33958903786,0.0104722526808,0.0347174039017,0.89476888447,0.016637930608,0.00136497698104,27.6633488586,33.9502146223,23.1767974772
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,80.3,4.194,34.868,0.0575999990106,1.05240002275,5.46982831182,0.0107211111565,0.0344897750923,0.946256836461,0.016637930608,0.000391562854907,27.6633132121,-0.530060553486,7.06934069675
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,81.2,4.191,34.87,0.0647999988869,1.49090003222,5.35356048172,0.0108865484777,0.0332481885488,0.905688588676,0.0197413788306,0.000534320262354,27.6652338791,4.52669233311,9.43160225513
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,81.8,4.191,34.87,0.0575999990106,1.8417000398,5.26196588363,0.0104160531661,0.0315286644809,0.87564722044,0.016637930608,0.000469426574867,27.6652411864,2.22802813496,8.35778152615
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,82.3,4.193,34.871,0.0575999990106,1.8417000398,5.1887223789,0.00998261440956,0.0298318203186,0.848897093208,0.016637930608,0.000469427645232,27.6658288385,2.2280660494,8.35779923788
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,82.9,4.198,34.872,0.0359999993816,1.05240002275,5.1887223789,0.00998261440956,0.0298318203186,0.848897093208,0.00732758594035,0.000443475887494,27.6660975281,1.3088028868,7.92836555193
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,83.4,4.198,34.872,0.0575999990106,1.31550002843,4.61926337953,0.00949280051487,0.0210746108865,0.644126770412,0.016637930608,0.000404539675002,27.6661036252,-0.0703956320926,7.28407311455
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,84.0,4.194,34.871,0.0575999990106,1.31550002843,4.21685442718,0.00972567725362,0.0151446453055,0.499774522208,0.016637930608,0.000404535507038,27.6657428842,-0.0705432696884,7.28400414566
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,84.6,4.194,34.871,0.0503999991342,1.57860003412,4.13522564311,0.00904320439783,0.0130105214985,0.466374571598,0.0135344823854,0.000378578032044,27.6657501976,-0.990008948952,6.85447585407
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,85.3,4.191,34.872,0.0359999993816,1.57860003412,4.11297750626,0.00922954091353,0.0126437708287,0.460940725309,0.00732758594035,0.000391550092935,27.6668735693,-0.530512608052,7.06912951951
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,85.6,4.191,34.872,0.0359999993816,1.57860003412,4.11297750626,0.00922954091353,0.0126437708287,0.460940725309,0.00732758594035,0.000391550092935,27.6668772252,-0.530512608052,7.06912951951
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,86.4,4.16,34.871,0.0143999997526,3.94650008529,4.05289708032,0.00886494656237,0.0116475144844,0.447378009218,-0.00198275872731,0.00048235520648,27.6693921239,2.68598612394,8.57171655066
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,87.2,4.15,34.871,0.0503999991342,1.22780002654,4.16184538601,0.00844274770871,0.0117385106913,0.48803878295,0.0135344823854,0.000495318417017,27.6704639161,3.14516896757,8.78622376589
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,88.0,4.143,34.87,0.021599999629,0.877000018954,4.01623511079,0.00911222442674,0.00946747769758,0.434223173781,0.00112068949524,0.000339564722325,27.6704213552,-2.37193840581,6.20890765932
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,88.7,4.143,34.87,0.0359999993816,1.57860003412,3.92817157997,0.00871882782433,0.0088177813753,0.405473336365,0.00732758594035,0.00036552219732,27.6704298315,-1.45247272654,6.6384359509
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,89.5,4.1,34.869,0.0287999995053,1.57860003412,3.89463850604,0.00886494656237,0.00810447068345,0.394083063808,0.00422413771779,0.000391414810013,27.6741940202,-0.535304599707,7.06689094113
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,89.8,4.1,34.869,0.0287999995053,1.57860003412,3.89463850604,0.00886494656237,0.00810447068345,0.394083063808,0.00422413771779,0.000391414810013,27.6741976317,-0.535304599707,7.06689094113
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,90.6,4.072,34.867,0.0287999995053,1.49090003222,3.8909224398,0.00851650957167,0.00793769040148,0.394198310624,0.00422413771779,0.000326481538772,27.6755675114,-2.83537093362,5.99241520459
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,91.2,4.083,34.869,0.0287999995053,1.49090003222,3.85867631521,0.00885704350562,0.00686537339788,0.384775172548,0.00422413771779,0.000352452106784,27.6760070345,-1.91544147348,6.42216015136
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,91.7,4.083,34.869,0.0287999995053,1.49090003222,3.86783376416,0.00880874704774,0.00632686393024,0.389272809552,0.00422413771779,0.000352452106784,27.676013041,-1.91544147348,6.42216015136
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,92.5,4.095,34.873,0.0287999995053,0.96470002085,3.95608229395,0.00851984641785,0.00687062849797,0.427580741528,0.00422413771779,0.00136480421228,27.6779382344,33.9440948074,23.1739386063
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,93.3,4.095,34.872,0.0359999993816,1.8417000398,4.05881704732,0.00897102314623,0.00832463171901,0.469330200736,0.00732758594035,0.000352464717772,27.6771527317,-1.91499476709,6.42236883021
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,93.6,4.095,34.872,0.0359999993816,1.8417000398,4.05881704732,0.00897102314623,0.00832463171901,0.469330200736,0.00732758594035,0.000352464717772,27.677156343,-1.91499476709,6.42236883021
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,94.4,4.1,34.872,-0.0287999995053,1.22780002654,3.90287498186,0.00856480602955,0.00589179695921,0.406189180599,-0.0206034480626,0.000196727656828,27.6766383852,-7.43151293983,3.84532796865
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,95.2,4.1,34.874,0.0143999997526,1.49090003222,3.77359287648,0.00857920715517,0.00431388400961,0.357852311965,-0.00198275872731,0.00375289767075,27.6782382644,118.535141293,62.6906367282
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,96.1,4.072,34.872,0.0359999993816,1.57860003412,3.74439521316,0.00869160618443,0.00418748502312,0.349888510643,0.00732758594035,0.000352428859723,27.6796094667,-1.91626493089,6.42177547333
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,96.9,4.072,34.872,0.0143999997526,1.40320003033,3.66225164935,0.00830628826225,0.00404836316271,0.318773512928,-0.00198275872731,0.000313492647231,27.67961907,-3.29546344979,5.77748303594
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,97.7,4.052,34.871,0.021599999629,1.57860003412,3.63397495915,0.0079594318829,0.00170431193609,0.310306293806,0.00112068949524,0.000430272096815,27.6809352473,0.841098213396,7.70987736486
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,97.9,4.052,34.871,0.021599999629,1.57860003412,3.63397495915,0.0079594318829,0.00170431193609,0.310306293806,0.00112068949524,0.000430272096815,27.6809376418,0.841098213396,7.70987736486
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,98.9,4.05,34.871,0.021599999629,1.49090003222,3.63283681333,0.00810713123229,0.00121365153774,0.309270167448,0.00112068949524,0.000417290235502,27.6811595268,0.381254721946,7.49506152808
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,99.4,4.048,34.87,0.0143999997526,1.49090003222,3.60521968467,0.0085695478636,0.00136024117197,0.301338941829,-0.00198275872731,0.00040431040508,27.6805801144,-0.0785168312387,7.28027929725
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,100.1,4.045,34.87,0.0143999997526,1.49090003222,3.6575462408,0.00884404736787,0.00186611370218,0.32524321183,-0.00198275872731,0.000404305718216,27.6809031855,-0.0786828493364,7.28020174192
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,100.7,4.045,34.87,0.0143999997526,1.40320003033,3.54900010678,0.0082901309018,0.00108974180919,0.28273547785,-0.00198275872731,0.000378348243222,27.6809103641,-0.9981485286,6.85067345033
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,101.5,4.041,34.869,0.0143999997526,1.57860003412,3.5105002127,0.00807025030081,5.80826852612e-05,0.26444490487,-0.00198275872731,0.000352386549241,27.6805428918,-1.91776365277,6.42107534556
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,101.8,4.041,34.869,0.0143999997526,1.57860003412,3.5105002127,0.00807025030081,5.80826852612e-05,0.26444490487,-0.00198275872731,0.000352386549241,27.6805457715,-1.91776365277,6.42107534556
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,102.6,4.033,34.868,0.0143999997526,3.15720006824,3.39986278599,0.00766719440683,-0.00150987323258,0.223676549193,-0.00198275872731,0.000508120925906,27.6805963747,3.59865943743,8.99807178933
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,103.4,4.019,34.867,0.00719999987632,1.49090003222,3.39820583871,0.00835282848531,-0.00174496981578,0.220838356834,-0.00508620694986,0.000404271160851,27.6812737142,-0.0799069403527,7.27962990793
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,104.3,4.008,34.864,0.0143999997526,1.66630003601,3.65136888393,0.00810713123229,0.000596592152897,0.329049915432,-0.00198275872731,0.000365323828062,27.6800456151,-1.4594993624,6.63515345873
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,105.1,3.983,34.865,0.0143999997526,0.96470002085,3.61765081103,0.00804443364878,0.000920472269282,0.315982678524,-0.00198275872731,0.000417197577878,27.683455376,0.377972603586,7.49352828685
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,106.0,3.968,34.864,0.0143999997526,1.57860003412,3.49491203873,0.00809097387183,-0.00211669900145,0.269372869651,-0.00198275872731,0.000339303658384,27.6842289185,-2.38118581271,6.20458773419
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,106.4,3.968,34.864,0.0143999997526,1.57860003412,3.64559369873,0.00827414916483,-0.000359282895973,0.329988588426,-0.00198275872731,0.000339303658384,27.6842327114,-2.38118581271,6.20458773419
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,107.1,3.962,34.863,0.0143999997526,1.49090003222,3.64559369873,0.00827414916483,-0.000359282895973,0.329988588426,-0.00198275872731,0.000391211225,27.6840672656,-0.542515988066,7.06352214185
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,107.6,3.962,34.863,0.0143999997526,1.57860003412,3.61625125361,0.00776993414451,0.000133866760316,0.319584346818,-0.00198275872731,0.000404189962497,27.6840720024,-0.0827831484345,7.27828628764
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,108.4,3.945,34.862,0.0143999997526,1.57860003412,3.33646846548,0.00810555062094,-0.00221543956639,0.203578982794,-0.00198275872731,0.000404165298886,27.6850479593,-0.083656782868,7.27787816941
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,108.9,3.945,34.862,0.0287999995053,1.8417000398,3.30863416413,0.00809589132936,-0.00365423065558,0.191239908663,0.00422413771779,0.000326292873902,27.6850526828,-2.84205382066,5.98929329464
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,109.4,3.927,34.862,0.0143999997526,1.57860003412,3.30863416413,0.00809589132936,-0.00365423065558,0.191239908663,-0.00198275872731,0.000352222053731,27.686921254,-1.92359041274,6.41835337528
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,110.0,3.918,34.86,0.0143999997526,1.57860003412,3.30558168115,0.0082869696791,-0.00326977859599,0.188757311585,-0.00198275872731,0.000352211963366,27.6862661504,-1.92394783366,6.41818640614
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,110.7,3.918,34.86,0.0143999997526,0.438500009477,3.29826617845,0.00835282848531,-0.00319897303682,0.183426119823,-0.00198275872731,0.000741574088287,27.6862727332,11.8680373553,12.86111078
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,111.4,3.898,34.859,0.00719999987632,1.40320003033,3.27774737979,0.00822585270694,-0.00258965801,0.176508299693,-0.00508620694986,0.000378139984638,27.6875477487,-1.00552546414,6.8472273157
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,112.5,3.891,34.859,0.0143999997526,1.14010002464,3.27410772617,0.00844432832006,-0.00293096293197,0.172989576257,-0.00198275872731,0.000417065167987,27.6882793353,0.373282380427,7.49133724961
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,113.3,3.892,34.861,0.0287999995053,1.57860003412,3.25822194516,0.00827572977617,-0.00332537202331,0.172438800502,0.00422413771779,0.000391105199751,27.6897751878,-0.546271614422,7.0617677014
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,113.6,3.892,34.861,0.0287999995053,1.57860003412,3.25822194516,0.00827572977617,-0.00332537202331,0.172438800502,0.00422413771779,0.000391105199751,27.6897779978,-0.546271614422,7.0617677014
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,114.4,3.889,34.862,0.0143999997526,1.49090003222,3.31716422527,0.00826765109595,-0.00315610248341,0.198277903026,-0.00198275872731,0.000430034649711,27.6908901646,0.832687362061,7.70594823658
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,115.0,3.889,34.862,0.0143999997526,1.40320003033,3.3063900462,0.00869968486466,-0.0041017439163,0.191480257129,-0.00198275872731,0.000520885812192,27.6908957829,4.05081723948,9.20929725714
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,115.5,3.887,34.861,0.0143999997526,1.40320003033,3.32635786967,0.00832543122192,-0.0029511535797,0.201599256025,-0.00198275872731,0.000520884694341,27.6903106984,4.05077764296,9.20927875963
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,116.2,3.897,34.864,0.0287999995053,1.66630003601,3.32635786967,0.00832543122192,-0.0029511535797,0.201599256025,0.00422413771779,0.00040408571224,27.6916741744,-0.0864759010403,7.27656121866
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,116.6,3.897,34.864,0.0287999995053,1.66630003601,3.33797660925,0.00815525206669,-0.00383124455352,0.212724269284,0.00422413771779,0.00040408571224,27.6916779266,-0.0864759010403,7.27656121866
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,117.4,3.888,34.865,0.0143999997526,1.49090003222,3.28241659289,0.00783421233937,-0.00335579628702,0.183508790935,-0.00198275872731,0.000494920657401,27.6934083156,3.13107952647,8.77964188502
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,118.1,3.889,34.867,0.0287999995053,1.57860003412,3.21531424957,0.00885212604809,-0.00402595984125,0.154653835284,0.00422413771779,0.000520875639735,27.6949032855,4.05045691069,9.20912892959
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,118.5,3.889,34.867,0.0287999995053,1.57860003412,3.21531424957,0.00885212604809,-0.00402595984125,0.154653835284,0.00422413771779,0.000520875639735,27.6949070341,4.05045691069,9.20912892959
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,119.2,3.898,34.867,-0.021599999629,-1.57860003412,3.20759255349,0.00850368905739,-0.00401572622527,0.152258562991,-0.0174999998401,0.000248336334823,27.6939862535,-5.6034303479,4.6993165517
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,119.9,3.898,34.867,0.0143999997526,1.05240002275,3.20398909532,0.00873656579614,-0.00402098132537,0.154413486819,-0.00198275872731,0.000417059922289,27.6939928254,0.373096567316,7.49125044704
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,120.8,3.898,34.867,0.0143999997526,0.526200011373,3.23539065939,0.0080284519118,-0.00430420356207,0.164867823836,-0.00198275872731,0.000455996134781,27.6940012761,1.75229508621,8.13554288442
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,121.6,3.888,34.866,0.021599999629,1.75400003791,3.21656098176,0.00785669214522,-0.00339617758249,0.158015155112,0.00112068949524,0.000391088722938,27.6942433711,-0.546855256107,7.06149505325
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,122.4,3.885,34.866,0.0143999997526,1.57860003412,3.26046606309,0.00827889099887,-0.00502719470147,0.182527687404,-0.00198275872731,0.000391083993613,27.6945597108,-0.547022778244,7.06141679531
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,122.7,3.885,34.866,0.0143999997526,1.57860003412,3.26046606309,0.00827889099887,-0.00502719470147,0.182527687404,-0.00198275872731,0.000391083993613,27.6945625221,-0.547022778244,7.06141679531
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,123.5,3.884,34.867,0.021599999629,1.57860003412,3.25116383233,0.00827256855348,-0.00513616888238,0.177341854451,0.00112068949524,0.000404059119954,27.6954686498,-0.0874178530065,7.27612118591
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,124.2,3.885,34.867,0.0143999997526,1.57860003412,3.17578479603,0.00824517129009,-0.0055051322259,0.143851567858,-0.00198275872731,0.000442996909085,27.6953722878,1.29183651361,7.92043971255
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,124.6,3.885,34.867,0.0143999997526,1.57860003412,3.14467681727,0.00836722961093,-0.00469861265342,0.13122752476,-0.00198275872731,0.000442996909085,27.6953760376,1.29183651361,7.92043971255
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,125.4,3.883,34.866,0.0287999995053,1.49090003222,3.1898326525,0.00777801282474,-0.00455700153507,0.148935020028,0.00422413771779,0.000430017052776,27.694793654,0.832064043433,7.70565705335
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,125.8,3.883,34.866,0.0287999995053,1.49090003222,3.1898326525,0.00777801282474,-0.00455700153507,0.148935020028,0.00422413771779,0.000430017052776,27.6947974031,0.832064043433,7.70565705335
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,126.5,3.882,34.867,0.0143999997526,1.75400003791,3.14581898481,0.00760607743467,-0.00523712212105,0.134501246059,-0.00198275872731,0.000455970916397,27.6957027064,1.75140180061,8.13512558615
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,127.4,3.884,34.867,-0.0503999991342,-1.14010002464,3.12427062668,0.00819055238681,-0.00590728567528,0.120477816451,-0.0299137927303,0.00150725180723,27.6955055852,38.9898735157,25.5310735785
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,128.2,3.887,34.868,0.00719999987632,1.05240002275,3.13338785846,0.00787267388219,-0.00504240683332,0.126306951105,-0.00508620694986,0.000430019290147,27.6960002223,0.83214329557,7.70569407598
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,129.1,3.885,34.866,0.0143999997526,0.877000018954,3.16173693956,0.00757727518342,-0.00532065055414,0.138458235888,-0.00198275872731,0.000430020206105,27.6946233613,0.832175740651,7.70570923269
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,129.8,3.885,34.866,0.0143999997526,1.31550002843,3.16883526955,0.00807341152351,-0.00454178940321,0.137729799365,-0.00198275872731,0.00040406273111,27.6946301161,-0.0872899386127,7.2761809411
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,130.7,3.852,34.865,0.021599999629,1.49090003222,3.15651675127,0.00816333074691,-0.00480979950806,0.129440514756,0.00112068949524,0.000442948903237,27.6972327033,1.29013605048,7.91964534138
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,131.5,3.849,34.865,0.00719999987632,1.66630003601,3.10103314752,0.00787583510489,-0.00426880078248,0.110974744716,-0.00508620694986,0.000404007951844,27.6975478796,-0.0892303297653,7.27527448759
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,132.3,3.836,34.863,0.0143999997526,1.66630003601,3.05709187074,0.00829504835933,-0.00475420608074,0.0902062283296,-0.00198275872731,0.000416970215897,27.6972951063,0.369918987512,7.48976604098
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,132.7,3.836,34.863,0.0143999997526,1.66630003601,3.05709187074,0.00829504835933,-0.00475420608074,0.0902062283296,-0.00198275872731,0.000416970215897,27.6972989353,0.369918987512,7.48976604098
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,133.4,3.812,34.859,0.0143999997526,1.66630003601,3.05723665255,0.00776343607563,-0.00495638914229,0.0928867433354,-0.00198275872731,0.000468855343166,27.6965742037,2.20779396563,8.34832913616
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,134.0,3.799,34.86,0.0143999997526,1.66630003601,3.07904240055,0.00784703285364,-0.00494643211053,0.0962431357461,-0.00198275872731,0.000468832720822,27.6987011094,2.20699263697,8.34795479557
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,134.7,3.799,34.86,0.0143999997526,1.57860003412,3.11478339696,0.00805725416305,-0.00483524525589,0.116873958194,-0.00198275872731,0.000806279895754,27.6987077687,14.1600464674,13.9318225862
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,135.6,3.793,34.86,-0.0431999992579,4.47270009667,3.10974418592,0.00798823413415,-0.00529022629043,0.11893608233,-0.0268103445077,0.000481801951892,27.6993273026,2.66638873993,8.56256163487
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,136.6,3.79,34.858,0.00719999987632,1.14010002464,3.09790425192,0.00786617581331,-0.004986813406,0.11160545413,-0.00508620694986,0.000416907583121,27.6980501958,0.367700409309,7.48872963241
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,137.7,3.797,34.861,0.0143999997526,0.96470002085,3.08717029002,0.00815209084399,-0.00559640501703,0.104169433948,-0.00198275872731,0.000455848778481,27.6997359631,1.74707543137,8.13310452323
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,138.2,3.794,34.861,0.0143999997526,1.40320003033,3.08717029002,0.00815209084399,-0.00559640501703,0.104169433948,-0.00198275872731,0.000585631400049,27.7000461839,6.34423545253,10.2806673247
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,138.9,3.794,34.861,0.0143999997526,1.49090003222,3.07533035603,0.00799947403707,-0.00616284949043,0.101211341102,-0.00198275872731,0.000390950337588,27.7000528424,-0.551757141949,7.05920513782
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,139.3,3.794,34.86,0.0143999997526,1.49090003222,3.06951897538,0.00814717338646,-0.00603119540384,0.0990837918139,-0.00198275872731,0.000390952374039,27.6992606907,-0.551685006794,7.05923883575
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,140.0,3.797,34.861,0.00719999987632,1.75400003791,3.06951897538,0.00814717338646,-0.00603119540384,0.0990837918139,-0.00508620694986,0.000494784990974,27.6997578532,3.12627395027,8.77739696062
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,140.5,3.797,34.861,0.0143999997526,1.40320003033,3.062497058,0.00793361523087,-0.00663553191477,0.0973868440482,-0.00198275872731,0.000390955090995,27.699762613,-0.551588766788,7.05928379426
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,141.2,3.795,34.862,0.0143999997526,1.40320003033,3.02811540184,0.00818422994142,-0.00607932105734,0.0782153583541,-0.00198275872731,0.000390949885741,27.7007688764,-0.551773147266,7.05919766094
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,141.8,3.795,34.862,0.0143999997526,1.40320003033,2.98696921818,0.00746961798821,-0.00616284949043,0.0592740925457,-0.00198275872731,0.000364992410747,27.7007745876,-1.47123882653,6.62966936935
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,142.6,3.793,34.861,0.00719999987632,1.40320003033,2.97983871445,0.0079385326884,-0.00663055339889,0.0556976088293,-0.00508620694986,0.000559672340406,27.7001898393,5.42471364188,9.85111281138
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,142.9,3.793,34.861,0.00719999987632,1.40320003033,2.97983871445,0.0079385326884,-0.00663055339889,0.0556976088293,-0.00508620694986,0.000559672340406,27.7001926944,5.42471364188,9.85111281138
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,143.7,3.792,34.861,-0.0431999992579,1.57860003412,3.00362716879,0.00821303219267,-0.00619825227002,0.0595943746695,-0.0268103445077,0.00026115979323,27.7003020847,-5.14919780421,4.91151123485
