datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,82.5,3.351,34.591,0.35279999394,2.10480004549,3.09206069754,0.00803811120338,-0.00285268959897,0.0860567954805,0.143879307733,0.000520580073097,27.5274577247,4.03998734923,9.20423807509
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,82.9,3.351,34.591,0.35279999394,2.10480004549,3.09206069754,0.00803811120338,-0.00285268959897,0.0860567954805,0.143879307733,0.000520580073097,27.5274628369,4.03998734923,9.20423807509
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,83.6,3.351,34.59,0.388799993321,2.28020004928,3.09489198611,0.00868352750421,-0.00259214726794,0.0843020874344,0.159396548845,0.000624412025338,27.5266747199,7.71792276153,10.922385201
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,84.3,3.352,34.59,0.359999993816,2.01710004359,3.08327324653,0.00795785127155,-0.00280954246135,0.0828531530057,0.146982755955,0.000702286069356,27.5265878436,10.4763771487,12.2109968666
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,84.5,3.352,34.59,0.359999993816,2.01710004359,3.08327324653,0.00795785127155,-0.00280954246135,0.0828531530057,0.146982755955,0.000702286069356,27.5265904004,10.4763771487,12.2109968666
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,85.1,3.351,34.59,0.345599994063,2.10480004549,3.06786604981,0.00801563139753,-0.00241015485412,0.081316346302,0.14077585951,0.000559518337851,27.5266938938,5.41925856337,9.84856447206
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,85.7,3.351,34.59,0.381599993445,1.9294000417,3.07735327953,0.00853266693212,-0.00288034802053,0.0784154662452,0.156293100623,0.000507603387862,27.5267015643,3.58032720485,8.98950788888
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,86.4,3.351,34.59,0.367199993692,1.9294000417,3.06117391321,0.00812153235791,-0.00327752295403,0.0760880828119,0.150086204178,0.000559518337851,27.5267105139,5.41925856337,9.84856447206
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,86.6,3.351,34.59,0.367199993692,1.9294000417,3.06117391321,0.00812153235791,-0.00327752295403,0.0760880828119,0.150086204178,0.000559518337851,27.5267130711,5.41925856337,9.84856447206
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,87.2,3.351,34.59,0.338399994187,1.9294000417,3.05161429258,0.00822918955312,-0.00287288024671,0.0749692853416,0.137672411288,0.00046866717537,27.5267207429,2.20112868595,8.34521545149
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,87.8,3.351,34.59,0.381599993445,1.75400003791,3.04010413936,0.00837372767981,-0.00334556267105,0.0716755806286,0.156293100623,0.000559518337851,27.5267284153,5.41925856337,9.84856447206
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,88.5,3.351,34.59,0.338399994187,1.8417000398,3.02830040081,0.00768159553245,-0.00289804941032,0.0689348416337,0.137672411288,0.000559518337851,27.5267373671,5.41925856337,9.84856447206
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,89.3,3.35,34.59,0.367199993692,1.8417000398,3.02050631383,0.0079353714657,-0.00382101093754,0.0665847373317,0.150086204178,0.000468665556246,27.5268434025,2.20107133335,8.34518865923
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,89.6,3.35,34.59,0.367199993692,1.8417000398,3.02050631383,0.0079353714657,-0.00382101093754,0.0665847373317,0.150086204178,0.000468665556246,27.5268472391,2.20107133335,8.34518865923
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,90.2,3.35,34.59,0.367199993692,1.66630003601,3.02260162823,0.00839445125083,-0.00305736191846,0.0644925012013,0.150086204178,0.000520580506236,27.5268549128,4.04000269188,9.20424524241
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,90.7,3.35,34.59,0.359999993816,1.8417000398,3.00943854944,0.00821145158132,-0.00370733482496,0.0612787301465,0.146982755955,0.000624410406215,27.5268613079,7.71786540893,10.9223584088
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,91.3,3.35,34.59,0.367199993692,2.19250004739,2.99322298766,0.00851984641785,-0.00536877620764,0.058613271138,0.150086204178,0.000520580506236,27.5268689825,4.04000269188,9.20424524241
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,91.6,3.35,34.59,0.367199993692,2.19250004739,2.99322298766,0.00851984641785,-0.00536877620764,0.058613271138,0.150086204178,0.000520580506236,27.52687282,4.04000269188,9.20424524241
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,92.3,3.351,34.59,0.359999993816,2.10480004549,2.99807719973,0.00813119164949,-0.00392970853424,0.0567988865936,0.146982755955,0.000520582125359,27.5267859754,4.04006004448,9.20427203467
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,93.0,3.351,34.59,0.35279999394,2.19250004739,2.99123625961,0.00809273010666,-0.00420546299713,0.0549916194298,0.143879307733,0.000689305712825,27.5267949319,10.0165869597,11.99620593
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,93.6,3.351,34.59,0.35279999394,1.8417000398,2.98858997001,0.00808623203778,-0.0036439970396,0.0542785126497,0.143879307733,0.000533560862857,27.5268026095,4.49979288411,9.41903618047
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,93.9,3.351,34.59,0.35279999394,1.8417000398,2.98858997001,0.00808623203778,-0.0036439970396,0.0542785126497,0.143879307733,0.000533560862857,27.5268064485,4.49979288411,9.41903618047
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,94.7,3.351,34.59,0.35279999394,1.57860003412,2.98950692142,0.00807183091216,-0.00408653178445,0.0544134691344,0.143879307733,0.000728241925317,27.5268166865,11.3957854786,12.6404983674
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,95.5,3.351,34.59,0.345599994063,1.8417000398,2.98193402886,0.00778275465878,-0.00378062964207,0.0529294952939,0.14077585951,0.000559518337851,27.5268269255,5.41925856337,9.84856447206
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,96.1,3.351,34.59,0.331199994311,2.01710004359,2.97299777432,0.00789199246534,-0.00332288276537,0.0513075537692,0.134568963065,0.000559518337851,27.5268346053,5.41925856337,9.84856447206
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,96.7,3.351,34.59,0.367199993692,1.9294000417,2.96656302759,0.00783737356206,-0.00399055706166,0.0505093121682,0.150086204178,0.000572497075349,27.5268422857,5.87899140301,10.0633286179
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,97.1,3.351,34.59,0.367199993692,1.9294000417,2.96656302759,0.00783737356206,-0.00399055706166,0.0505093121682,0.150086204178,0.000572497075349,27.5268474063,5.87899140301,10.0633286179
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,97.8,3.352,34.59,0.381599993445,2.10480004549,2.96917312173,0.0082869696791,-0.00379335251599,0.0487546041221,0.156293100623,0.000468668794403,27.5267605649,2.20118603535,8.34524224226
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,98.4,3.348,34.589,0.345599994063,1.66630003601,2.96799878045,0.00818089309524,-0.00481477802394,0.047543280705,0.14077585951,0.000533558057563,27.5263543028,4.49969351499,9.41898976019
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,98.8,3.348,34.589,0.345599994063,1.66630003601,2.96799878045,0.00818089309524,-0.00481477802394,0.047543280705,0.14077585951,0.000533558057563,27.5263594223,4.49969351499,9.41898976019
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,99.4,3.35,34.59,0.367199993692,1.9294000417,2.95843915983,0.00877186611626,-0.00456446930888,0.0473631562285,0.150086204178,0.000520580506236,27.5269726424,4.04000269188,9.20424524241
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,100.3,3.354,34.591,0.359999993816,1.9294000417,2.97237440823,0.00838970941678,-0.00459240431465,0.045353317465,0.146982755955,0.000481648717493,27.5273980106,2.66096087105,8.56002600651
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,101.1,3.35,34.59,0.374399993569,2.19250004739,2.97204060575,0.00825799180437,-0.00447596235992,0.0447502563377,0.1531896524,0.000520580506236,27.5269942019,4.04000269188,9.20424524241
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,101.4,3.35,34.59,0.374399993569,2.19250004739,2.97204060575,0.00825799180437,-0.00447596235992,0.0447502563377,0.1531896524,0.000520580506236,27.5269974175,4.04000269188,9.20424524241
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,102.2,3.349,34.591,0.345599994063,2.19250004739,2.95865633253,0.00820021167839,-0.00511846749259,0.0438066559267,0.14077585951,0.000546534309714,27.5278988446,4.95933831867,9.63371278
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,102.9,3.349,34.591,0.359999993816,2.01710004359,2.95240658477,0.00823709260987,-0.00414212521177,0.0432183770513,0.146982755955,0.000559513047211,27.5279063483,5.4190711583,9.8484769258
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,103.5,3.363,34.594,0.338399994187,1.66630003601,2.950898441,0.00805409294035,-0.00445328245424,0.0419919976369,0.137672411288,0.000624423239837,27.5289619875,7.71832000149,10.9225707716
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,103.9,3.363,34.594,0.338399994187,1.66630003601,2.950898441,0.00805409294035,-0.00445328245424,0.0419919976369,0.137672411288,0.000624423239837,27.5289662853,7.71832000149,10.9225707716
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,104.6,3.38,34.597,0.338399994187,2.01710004359,2.94652281322,0.00791921410524,-0.00533835194394,0.0392665883847,0.137672411288,0.000494657204395,27.5297320185,3.12174749407,8.7752824271
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,105.5,3.379,34.596,0.374399993569,2.01710004359,2.9507536592,0.00832543122192,-0.00417254947548,0.0388836185631,0.1531896524,0.000585508801781,27.5290408647,6.33989277667,10.2786386442
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,105.7,3.379,34.596,0.374399993569,2.01710004359,2.9507536592,0.00832543122192,-0.00417254947548,0.0388836185631,0.1531896524,0.000585508801781,27.5290430193,6.33989277667,10.2786386442
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,106.7,3.393,34.601,0.338399994187,1.66630003601,2.93174300431,0.00878152540784,-0.00450389736568,0.0372567496211,0.137672411288,0.000585521170197,27.5316914756,6.34033089072,10.2788433091
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,107.4,3.374,34.594,0.35279999394,2.19250004739,2.93270017288,0.00821636903885,-0.00397534492981,0.0360380350781,0.143879307733,0.000494653658203,27.5279478446,3.12162188088,8.77522374691
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,108.3,3.387,34.6,0.331199994311,1.8417000398,2.92872671677,0.0080043914946,-0.00391975150249,0.0347664876718,0.134568963065,0.000585513526838,27.5314894754,6.34006014767,10.2787168315
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,109.1,3.41,34.603,0.331199994311,2.01710004359,2.92894791119,0.00808149020374,-0.00435730773145,0.0329644216707,0.134568963065,0.000520650831635,27.5316720702,4.04249375818,9.20540894376
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,109.4,3.41,34.603,0.331199994311,2.01710004359,2.92894791119,0.00808149020374,-0.00435730773145,0.0329644216707,0.134568963065,0.000520650831635,27.5316753193,4.04249375818,9.20540894376
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,110.1,3.42,34.606,0.345599994063,1.57860003412,2.91909470525,0.00814717338646,-0.00478960886033,0.0324062547899,0.14077585951,0.000559597028128,27.5331076895,5.42204593037,9.84986659024
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,110.9,3.42,34.606,0.295199994929,2.19250004739,2.91699939084,0.00797541361987,-0.00504489609126,0.0315253420766,0.119051721952,0.000481724603144,27.5331163687,2.66364889257,8.56128171547
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,111.5,3.437,34.61,0.309599994682,1.8417000398,2.91519766176,0.00832876806811,-0.00455700153507,0.0300137199501,0.125258618397,0.000520680026036,27.5346653789,4.04352788226,9.20589203471
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,111.9,3.437,34.61,0.309599994682,1.8417000398,2.91519766176,0.00832876806811,-0.00455700153507,0.0300137199501,0.125258618397,0.000520680026036,27.5346697306,4.04352788226,9.20589203471
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,112.7,3.464,34.615,0.302399994805,2.01710004359,2.90890769682,0.00789515368804,-0.00489830645703,0.0299836079556,0.122155170175,0.000507734524676,27.536042412,3.58497233307,8.99167786002
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,113.6,3.474,34.618,0.295199994929,2.01710004359,2.90736335761,0.0080347743572,-0.00397534492981,0.0288899950626,0.119051721952,0.000481786991534,27.5374698011,2.66585881413,8.56231408008
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,113.8,3.474,34.618,0.295199994929,2.01710004359,2.90736335761,0.0080347743572,-0.00397534492981,0.0288899950626,0.119051721952,0.000481786991534,27.53747199,2.66585881413,8.56231408008
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,114.7,3.464,34.619,0.331199994311,1.9294000417,2.91148159552,0.00794977259132,-0.00459738283053,0.0292603725955,0.134568963065,0.000416875164925,27.5392513719,0.366552091969,7.48819319609
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,115.4,3.482,34.62,0.331199994311,1.66630003601,2.9132833246,0.00729785822162,-0.00479458737621,0.028782139373,0.134568963065,0.00174073329635,27.5383038942,47.2602548234,29.3945813026
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,116.3,3.5,34.631,0.295199994929,2.19250004739,2.90953508463,0.00794485513379,-0.00338622055073,0.0286345905997,0.119051721952,0.000481802153689,27.5453214527,2.66639588796,8.56256497407
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,116.5,3.5,34.631,0.295199994929,2.19250004739,2.90953508463,0.00794485513379,-0.00338622055073,0.0286345905997,0.119051721952,0.000481802153689,27.5453236518,2.66639588796,8.56256497407
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,117.4,3.538,34.635,0.295199994929,2.36790005118,2.90607640826,0.00778117404743,-0.0045771921828,0.0278738521192,0.119051721952,0.000455897469095,27.5447992748,1.74880015027,8.13391022548
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,118.1,3.543,34.636,0.302399994805,1.75400003791,2.90622521178,0.00785985336792,-0.00401821548321,0.0279113552397,0.122155170175,0.000468882173751,27.545112686,2.20874435862,8.34877311215
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,118.5,3.543,34.636,0.302399994805,1.75400003791,2.90622521178,0.00785985336792,-0.00401821548321,0.0279113552397,0.122155170175,0.000468882173751,27.5451171134,2.20874435862,8.34877311215
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,119.1,3.553,34.641,0.302399994805,1.9294000417,2.90710596774,0.00821953026154,-0.00462780709424,0.0282365647808,0.122155170175,0.000481866698606,27.5481237476,2.66868219803,8.56363302356
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,119.8,3.553,34.641,0.251999995671,2.01710004359,2.90243675464,0.00774429311596,-0.00507532035497,0.0281089994221,0.100431032617,0.000416973011119,27.5481315097,0.37001799987,7.48981229459
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,120.6,3.666,34.663,0.223199996166,1.9294000417,2.89287713401,0.00763821653209,-0.00454676791909,0.0283893147168,0.0880172397267,0.000417108473348,27.5544680422,0.374816342947,7.49205384003
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,120.9,3.666,34.663,0.223199996166,1.9294000417,2.89287713401,0.00763821653209,-0.00454676791909,0.0283893147168,0.0880172397267,0.000417108473348,27.5544714266,0.374816342947,7.49205384003
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,121.6,3.681,34.664,0.237599995919,2.10480004549,2.90589140929,0.00741183786223,-0.00488060506724,0.0281716871198,0.0942241361718,0.000404151564549,27.5537777707,-0.0841432805324,7.27765090208
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,122.4,3.691,34.67,0.223199996166,1.9294000417,2.90265794905,0.0080075527173,-0.00437749837919,0.0271029850587,0.0880172397267,0.000650751219883,27.55756384,8.6509097107,11.3582299524
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,122.7,3.691,34.67,0.223199996166,1.9294000417,2.90265794905,0.0080075527173,-0.00437749837919,0.0271029850587,0.0880172397267,0.000650751219883,27.5575672383,8.6509097107,11.3582299524
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,123.4,3.714,34.672,0.223199996166,2.10480004549,2.91173898539,0.00785827275657,-0.00468837903744,0.0273080203671,0.0880172397267,0.00040418766946,27.5568624632,-0.0828643724049,7.27824834387
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,124.1,3.714,34.672,0.194399996661,1.75400003791,2.8887588961,0.00766877501817,-0.00442534744847,0.0265073150574,0.0756034468365,0.000482060094444,27.5568704205,2.67553266539,8.56683321864
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,124.5,3.722,34.677,0.194399996661,1.75400003791,2.8887588961,0.00766877501817,-0.00442534744847,0.0265073150574,0.0756034468365,0.00048206258242,27.5600521963,2.67562079447,8.56687438813
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,125.3,3.719,34.677,0.201599996537,1.75400003791,2.89162638012,0.00789199246534,-0.00487313729342,0.0258664770643,0.078706895059,0.000469079082217,27.5603626423,2.21571925031,8.35203143204
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,126.2,3.709,34.683,0.201599996537,1.9294000417,2.88618499741,0.00818264933007,-0.00439271051104,0.0249453237765,0.078706895059,0.000443093468765,27.5661536644,1.29525685058,7.92203752259
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,127.0,3.781,34.704,0.158399997279,2.01710004359,2.90817172266,0.00806217162058,-0.00415982660156,0.0250006203483,0.0600862057237,0.000521037187162,27.5756245735,4.05617924366,9.21180211681
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,127.4,3.781,34.704,0.158399997279,2.01710004359,2.90817172266,0.00806217162058,-0.00415982660156,0.0250006203483,0.0600862057237,0.000521037187162,27.5756298505,4.05617924366,9.21180211681
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,128.2,3.924,34.729,0.151199997403,1.57860003412,2.89456625503,0.00792729278547,-0.00414738031187,0.0232360574676,0.0569827575012,0.000495254183276,27.5809299431,3.14289367999,8.78516086554
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,129.0,3.978,34.734,0.122399997897,2.10480004549,2.89280474311,0.00834000797103,-0.00439271051104,0.0233712876977,0.044568964611,0.000339583825918,27.5793377011,-2.37126171834,6.20922377379
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,129.6,3.978,34.734,0.122399997897,1.8417000398,2.89280474311,0.00834000797103,-0.00439271051104,0.0233712876977,0.044568964611,0.00037852003841,27.5793458212,-0.992063199448,6.85351621117
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,130.3,3.979,34.737,0.122399997897,1.8417000398,2.88467685364,0.00801405078618,-0.00444581468042,0.023063324117,0.044568964611,0.000378515495796,27.5816378677,-0.992224107916,6.8534410428
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,131.1,3.984,34.736,0.115199998021,1.9294000417,2.88379609768,0.00802353445427,-0.00401572622527,0.0229332950497,0.0414655163884,0.000456397784145,27.5803347169,1.76652231,8.14218913046
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,131.4,3.984,34.736,0.115199998021,1.9294000417,2.88379609768,0.00802353445427,-0.00401572622527,0.0229332950497,0.0414655163884,0.000456397784145,27.5803387812,1.76652231,8.14218913046
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,132.3,3.981,34.744,0.100799998268,1.8417000398,2.88452805012,0.00759641814309,-0.0034871737894,0.0215941325284,0.0352586199433,0.000430419325492,27.5870254388,0.846313347575,7.71231361422
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,133.1,4.055,34.75,0.0863999985158,1.9294000417,2.87975025067,0.00787109327084,-0.00390205011269,0.0213488566455,0.0290517234982,0.000443501472775,27.5840993365,1.30970916862,7.92878892138
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,133.6,4.055,34.75,0.0863999985158,1.9294000417,2.87975025067,0.00787109327084,-0.00390205011269,0.0213488566455,0.0290517234982,0.000443501472775,27.5841061745,1.30970916862,7.92878892138
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,134.3,4.106,34.774,0.0791999986395,1.75400003791,2.89206876896,0.00723199941541,-0.00526007861094,0.0213989520546,0.0259482752757,0.000352680924086,27.5978467355,-1.90733630704,6.42594647898
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,135.1,4.171,34.789,0.0647999988869,2.01710004359,2.8842344648,0.00761731733759,-0.00494145359465,0.0205580061704,0.0197413788306,0.000352751354792,27.6029127917,-1.90484151057,6.42711192288
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,135.4,4.171,34.789,0.0647999988869,2.01710004359,2.8842344648,0.00761731733759,-0.00494145359465,0.0205580061704,0.0197413788306,0.000352751354792,27.60291696,-1.90484151057,6.42711192288
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,136.3,4.183,34.791,0.0575999990106,1.8417000398,2.89214115986,0.00825324997032,-0.00383124455352,0.0203978651085,0.016637930608,0.000287872195897,27.6032452467,-4.20299107695,5.35353160409
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,137.1,4.186,34.791,0.0647999988869,2.01710004359,2.87375789277,0.00764787582367,-0.00495638914229,0.0204777987668,0.0197413788306,0.000404685479017,27.6029376059,-0.0652309622761,7.28648578949
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,137.5,4.186,34.791,0.0647999988869,2.01710004359,2.87375789277,0.00764787582367,-0.00495638914229,0.0204777987668,0.0197413788306,0.000404685479017,27.6029431755,-0.0652309622761,7.28648578949
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,138.3,4.186,34.792,0.0647999988869,2.19250004739,2.8783144978,0.00771847646392,-0.00401074770939,0.020054862116,0.0197413788306,0.000365747235888,27.6037491932,-1.44450141039,6.64215975038
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,139.1,4.197,34.796,0.0359999993816,1.66630003601,2.86893987615,0.00791763349389,-0.00401572622527,0.0197395074095,0.00732758594035,0.000378734879385,27.6057699878,-0.984453102407,6.85707126718
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,139.6,4.197,34.796,0.0359999993816,1.66630003601,2.86893987615,0.00791763349389,-0.00401572622527,0.0197395074095,0.00732758594035,0.000378734879385,27.605776962,-0.984453102407,6.85707126718
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,140.3,4.22,34.801,0.0503999991342,1.9294000417,2.8819943686,0.00795785127155,-0.00447098384404,0.019131518865,0.0135344823854,0.000339824087986,27.6073100255,-2.36275115535,6.21319948236
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,141.1,4.245,34.81,0.0359999993816,2.10480004549,2.87827830235,0.00760607743467,-0.00382350019548,0.0184857534546,0.00732758594035,0.000469631813348,27.611802609,2.23529809243,8.36117768599
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,141.4,4.245,34.81,0.0359999993816,2.10480004549,2.87827830235,0.00760607743467,-0.00382350019548,0.0184857534546,0.00732758594035,0.000469631813348,27.611806821,2.23529809243,8.36117768599
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,142.3,4.28,34.817,0.0287999995053,1.8417000398,2.88320490533,0.00789357307669,-0.00508804322888,0.0192965873442,0.00422413771779,0.000287969261771,27.6136291469,-4.19955280955,5.35513779033
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,143.1,4.287,34.819,0.0359999993816,2.01710004359,2.87177116472,0.00769933350425,-0.00456198005095,0.0197219877036,0.00732758594035,0.000365848412972,27.6144772609,-1.4409175157,6.64383396639
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,143.6,4.287,34.819,0.0359999993816,2.01710004359,2.87177116472,0.00769933350425,-0.00456198005095,0.0197219877036,0.00732758594035,0.000365848412972,27.6144843208,-1.4409175157,6.64383396639
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,144.4,4.307,34.824,0.0287999995053,2.19250004739,2.87688276666,0.00837197144498,-0.00437749837919,0.018901025234,0.00422413771779,0.000352890321185,27.6163154715,-1.89991904299,6.42941145308
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,145.2,4.307,34.825,0.0287999995053,1.66630003601,2.88265393014,0.00787583510489,-0.00481477802394,0.0182730532749,0.00422413771779,0.000365867031228,27.6171213656,-1.44025801986,6.6441420498
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,145.4,4.307,34.825,0.0287999995053,1.66630003601,2.88265393014,0.00787583510489,-0.00481477802394,0.0182730532749,0.00422413771779,0.000365867031228,27.6171241976,-1.44025801986,6.6441420498
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,146.5,4.353,34.834,0.021599999629,2.01710004359,2.8715499703,0.00771847646392,-0.00408404252651,0.0169640027481,0.00112068949524,0.000326983254248,27.6193195022,-2.81759916803,6.00071728294
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,147.3,4.37,34.84,0.0143999997526,1.8417000398,2.86886748525,0.00750333769698,-0.00425856716651,0.0177699092205,-0.00198275872731,0.000301039698033,27.6222537885,-3.73657181628,5.57141931074
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,147.6,4.37,34.84,0.0143999997526,1.8417000398,2.86886748525,0.00750333769698,-0.00425856716651,0.0177699092205,-0.00198275872731,0.000301039698033,27.6222580724,-3.73657181628,5.57141931074
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,148.6,4.38,34.844,0.0143999997526,2.01710004359,2.86912487512,0.00746329554281,-0.00393745289228,0.0175446167522,-0.00198275872731,0.000314025660243,27.6243637134,-3.27658306288,5.78630300662
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,149.4,4.375,34.845,0.0143999997526,1.66630003601,2.87897808106,0.0082629092619,-0.00428650217228,0.0166335920443,-0.00198275872731,0.000301037234262,27.6257128187,-3.73665908795,5.57137854179
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,150.5,4.373,34.845,0.0143999997526,2.10480004549,2.87118399408,0.00788233317377,-0.00490328497291,0.0166612403302,-0.00198275872731,0.00035294911846,27.6259457708,-1.89783632592,6.43038439412
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,151.6,4.372,34.846,0.0143999997526,1.9294000417,2.86379207876,0.00794485513379,-0.00466320987383,0.0165659769293,-0.00198275872731,0.000352945559766,27.6268630408,-1.89796238198,6.43032550705
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,152.5,4.376,34.846,0.0143999997526,2.01710004359,2.87644037782,0.00853424754347,-0.0052042085994,0.0161556325672,-0.00198275872731,0.000275079266443,27.6264392791,-4.65614222407,5.14184209523
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,152.9,4.376,34.846,0.0143999997526,2.01710004359,2.87644037782,0.00853424754347,-0.0052042085994,0.0161556325672,-0.00198275872731,0.000275079266443,27.6264440335,-4.65614222407,5.14184209523
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,153.8,4.374,34.846,0.00719999987632,1.75400003791,2.87316670042,0.00828538906775,-0.0040713196526,0.0161255205726,-0.00508620694986,0.000391884838264,27.6266719768,-0.51865525901,7.07466867882
