datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,65.5,3.951,34.706,0.395999993198,2.01710004359,2.88971606468,0.00796733493964,-0.00495638914229,0.0129344703865,0.162499997068,0.000910663006062,27.5591880786,17.8575050007,15.659089936
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,66.1,3.935,34.709,0.395999993198,2.01710004359,2.88291132001,0.00807815335755,-0.00463029635218,0.0126492276745,0.162499997068,0.000910631800286,27.5632346133,17.8563996297,15.6585735621
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,66.8,3.935,34.709,0.35279999394,1.8417000398,2.87173496927,0.00817773187254,-0.0049691120162,0.0119834788495,0.143879307733,0.000923610537783,27.5632433881,18.3161324693,15.8733377079
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,67.6,3.889,34.71,0.259199995548,2.10480004549,2.89309832843,0.00871566660163,-0.00546475093043,0.012316353262,0.103534480839,0.000832685065701,27.5687832345,15.0953703973,14.3687590579
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,67.9,3.889,34.71,0.259199995548,2.10480004549,2.89309832843,0.00871566660163,-0.00546475093043,0.012316353262,0.103534480839,0.000832685065701,27.5687869733,15.0953703973,14.3687590579
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,68.7,3.874,34.709,0.251999995671,1.9294000417,2.88100100457,0.00813277226084,-0.00453155578724,0.0121135079169,0.100431032617,0.00088457844685,27.5695395908,16.9335377443,15.2274587332
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,69.3,3.87,34.711,0.287999995053,2.01710004359,2.8701544346,0.00815841328938,-0.00468091126362,0.0121937153205,0.11594827373,0.000910525545384,27.5715481518,17.8526358686,15.6568153215
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,69.7,3.87,34.711,0.287999995053,2.01710004359,2.8701544346,0.00815841328938,-0.00468091126362,0.0121937153205,0.11594827373,0.000910525545384,27.5715531258,17.8526358686,15.6568153215
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,70.5,3.866,34.71,0.201599996537,1.9294000417,2.87864830029,0.00821953026154,-0.00444581468042,0.0123388003852,0.078706895059,0.000897542546576,27.5711769584,17.3927520848,15.4419806621
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,71.4,3.856,34.713,0.244799995795,2.01710004359,2.87633179147,0.00791763349389,-0.00436975402115,0.013267344799,0.0973275843944,0.00115709542245,27.5745983339,26.5866340541,19.7369016194
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,71.6,3.856,34.713,0.244799995795,2.01710004359,2.87633179147,0.00791763349389,-0.00436975402115,0.013267344799,0.0973275843944,0.00115709542245,27.5746008172,26.5866340541,19.7369016194
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,72.5,3.856,34.714,0.287999995053,2.10480004549,2.8748236477,0.00811995174656,-0.00508029887085,0.0113275848591,0.11594827373,0.000884539895936,27.5754077076,16.9321721938,15.2268208164
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,73.2,3.855,34.714,0.259199995548,2.10480004549,2.89169877102,0.00762539601782,-0.00494643211053,0.0117732423784,0.103534480839,0.00585539478119,27.5755186478,193.009793939,97.4814625732
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,73.7,3.855,34.714,0.35279999394,1.9294000417,2.89169877102,0.00762539601782,-0.00494643211053,0.0117732423784,0.143879307733,0.00503773431885,27.5755248571,164.046625042,83.9513213882
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,74.3,3.855,34.714,0.35279999394,1.9294000417,2.88544902325,0.0076559545039,-0.00439519976898,0.011868232034,0.143879307733,0.00503773431885,27.5755323087,164.046625042,83.9513213882
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,75.1,3.856,34.714,0.2735999953,1.9294000417,2.87254333433,0.00835440909666,-0.00513865814032,0.0118556397453,0.109741377285,0.000910497370931,27.5754400013,17.8516378731,15.656349108
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,75.3,3.856,34.714,0.2735999953,1.9294000417,2.87254333433,0.00835440909666,-0.00513865814032,0.0118556397453,0.109741377285,0.000910497370931,27.5754424859,17.8516378731,15.656349108
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,76.2,3.856,34.714,0.223199996166,2.19250004739,2.8828389291,0.0080043914946,-0.00535605333373,0.0121334913314,0.0880172397267,0.000975391058417,27.5754541259,20.1503020713,16.730169837
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,76.9,3.856,34.714,0.302399994805,4.73580010235,2.87842710587,0.00774587372731,-0.00532811832796,0.0114277756773,0.122155170175,0.00076773125846,27.5754644286,12.7945766372,13.2939435043
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,77.6,3.856,34.715,0.230399996042,1.8417000398,2.87199235914,0.00771373462988,-0.00468837903744,0.0113626242709,0.0911206879492,0.000975389019373,27.5762704497,20.1502298442,16.7301360961
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,78.0,3.856,34.715,0.230399996042,1.8417000398,2.87199235914,0.00771373462988,-0.00468837903744,0.0113626242709,0.0911206879492,0.000975389019373,27.576276338,20.1502298442,16.7301360961
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,78.9,3.856,34.72,0.179999996908,5.61280012131,2.86367947069,0.0076831761438,-0.00448619597589,0.0118132092076,0.0693965503914,0.000949421349547,27.5802681823,19.2304030436,16.3004391067
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,79.7,3.849,34.723,0.251999995671,2.01710004359,2.86838890096,0.00847154995996,-0.00367691056125,0.0123538563825,0.100431032617,0.00104025535867,27.5833826955,22.4479253148,17.8035042841
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,80.3,3.846,34.724,0.280799995176,2.19250004739,2.86838890096,0.00847154995996,-0.00367691056125,0.0123538563825,0.112844825507,0.00650429707467,27.5844937653,215.995210979,108.219097632
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,80.8,3.846,34.724,0.280799995176,2.19250004739,2.8794928608,0.00785985336792,-0.00444055958033,0.0124740306153,0.112844825507,0.00650429707467,27.5845011223,215.995210979,108.219097632
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,81.7,3.857,34.728,0.244799995795,1.8417000398,2.88669977715,0.00758043640612,-0.00454676791909,0.0111222758053,0.0973275843944,0.00745175410178,27.5865729109,249.556033793,123.897032342
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,82.6,3.859,34.732,0.374399993569,2.19250004739,2.87783591352,0.0079834923001,-0.00407657475269,0.0113177300245,0.1531896524,0.0132143085489,27.589564437,453.677237418,219.252230309
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,83.4,3.875,34.737,0.251999995671,2.01710004359,2.87669776769,0.00769757726942,-0.00491102933094,0.0122785763961,0.100431032617,0.0110598531426,27.5919159434,377.362118017,183.60163062
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,83.7,3.875,34.737,0.251999995671,2.01710004359,2.87669776769,0.00769757726942,-0.00491102933094,0.0122785763961,0.100431032617,0.0110598531426,27.5919203754,377.362118017,183.60163062
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,84.5,3.876,34.739,0.165599997155,7.36680015922,2.87309430951,0.00741183786223,-0.00440515680074,0.0111800360858,0.0631896539463,0.00188388323077,27.5934210098,52.3309118003,31.7633381552
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,85.4,3.875,34.743,0.158399997279,2.63100005686,2.87544701379,0.00751299698856,-0.00435730773145,0.0119684228522,0.0600862057237,0.000702808391633,27.596719547,10.4948788484,12.2196399336
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,86.2,3.903,34.751,0.122399997897,8.41920018196,2.86511522356,0.00775553301888,-0.0038185216796,0.0121184353342,0.044568964611,0.00246794446001,27.6002204852,73.0195286624,41.4280232616
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,86.5,3.903,34.751,0.122399997897,8.41920018196,2.86511522356,0.00775553301888,-0.0038185216796,0.0121184353342,0.044568964611,0.00246794446001,27.6002249346,73.0195286624,41.4280232616
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,87.4,3.941,34.757,0.100799998268,2.01710004359,2.87581701173,0.00741657969627,-0.0049262414628,0.0108570165079,0.0352586199433,0.000767777329194,27.6010928533,12.7962085547,13.2947058544
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,88.1,3.941,34.757,0.107999998145,2.19250004739,2.86949085134,0.0073315779304,-0.00471880330115,0.0114502228005,0.0383620681659,0.000897564704168,27.6011032827,17.393536951,15.4423473123
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,88.5,3.969,34.763,0.107999998145,2.19250004739,2.86949085134,0.0073315779304,-0.00471880330115,0.0114502228005,0.0383620681659,0.000897596400421,27.6029831282,17.3946596957,15.4428718024
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,89.3,3.996,34.766,0.179999996908,2.01710004359,2.86055459681,0.00757727518342,-0.00386415807516,0.0111250132594,0.0693965503914,0.000858696362032,27.6025767577,16.0167425359,14.7991779517
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,90.0,4.035,34.773,0.2735999953,2.01710004359,2.87886547299,0.00787583510489,-0.00414212521177,0.0112325952036,0.109741377285,0.013461097191,27.6040876535,462.418984699,223.335936596
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,90.5,4.035,34.773,0.2735999953,2.01710004359,2.87886547299,0.00787583510489,-0.00414212521177,0.0112325952036,0.109741377285,0.013461097191,27.6040951869,462.418984699,223.335936596
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,91.2,4.047,34.777,0.143999997526,3.59570007771,2.8716223612,0.00766561379548,-0.00569984751363,0.0110573981444,0.0538793092786,0.00457067260104,27.6060315981,147.502364874,76.2226720585
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,91.9,4.047,34.777,0.151199997403,2.19250004739,2.87839091042,0.00739901734795,-0.0052219099892,0.0114901896297,0.0569827575012,0.00128705201421,27.6060421618,31.1899564474,21.8873431724
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,92.5,4.048,34.778,0.0863999985158,2.89410006255,2.87839091042,0.00739901734795,-0.0052219099892,0.0114901896297,0.0290517234982,0.00223449937825,27.6067417683,64.7504369764,37.565117984
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,93.1,4.054,34.779,0.0863999985158,2.89410006255,2.88412587845,0.00727046095824,-0.0048604144195,0.0116829063948,0.0290517234982,0.00223450670537,27.6069177415,64.7506965176,37.5652392287
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,93.9,4.054,34.779,0.115199998021,3.59570007771,2.87129258043,0.00778925272766,-0.00415484808569,0.0115077093356,0.0414655163884,0.00865898176656,27.606929827,292.318452135,143.873491397
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,94.5,4.073,34.783,0.194399996661,1.9294000417,2.87129258043,0.00778925272766,-0.00415484808569,0.0115077093356,0.0756034468365,0.0288539188015,27.608127107,1007.66351179,478.046857841
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,95.0,4.073,34.783,0.194399996661,1.9294000417,2.86515141901,0.00765103704637,-0.00523712212105,0.0111748349231,0.0756034468365,0.0288539188015,27.6081346783,1007.66351179,478.046857841
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,95.8,4.089,34.787,0.122399997897,2.10480004549,2.87368148015,0.00748401911383,-0.00461010570445,0.0109547436175,0.044568964611,0.000741990172182,27.6096459754,11.882775879,12.8679958797
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,96.6,4.093,34.789,0.187199996784,2.10480004549,2.86941846044,0.00791921410524,-0.00494643211053,0.0114526865092,0.0724999986139,0.00200092987133,27.6108274959,56.4769379023,33.7001537957
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,96.9,4.093,34.789,0.187199996784,2.10480004549,2.86941846044,0.00791921410524,-0.00494643211053,0.0114526865092,0.0724999986139,0.00200092987133,27.6108320506,56.4769379023,33.7001537957
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,97.7,4.095,34.789,0.0719999987632,1.66630003601,2.86022481604,0.00778275465878,-0.00427875781424,0.0116229561511,0.0228448270531,0.000573271859643,27.6106337023,5.90643581229,10.0761492706
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,98.6,4.115,34.793,0.100799998268,2.19250004739,2.88184556508,0.00774587372731,-0.00420297373919,0.0121835867405,0.0352586199433,0.0074909619284,27.6117200437,250.944853428,124.545819282
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,98.9,4.115,34.793,0.100799998268,2.19250004739,2.88184556508,0.00774587372731,-0.00420297373919,0.0121835867405,0.0352586199433,0.0074909619284,27.6117246111,250.944853428,124.545819282
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,99.7,4.125,34.795,0.0575999990106,29.9057006463,2.87794852158,0.00807815335755,-0.00501474841177,0.0113275848591,0.016637930608,0.000560327584183,27.6122712097,5.44792368694,9.8619553814
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,100.3,4.138,34.797,0.0719999987632,2.01710004359,2.87794852158,0.00807815335755,-0.00501474841177,0.0113275848591,0.0228448270531,0.000664173614281,27.6124961889,9.12635776506,11.580335459
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,100.8,4.138,34.797,0.0719999987632,2.01710004359,2.88941845764,0.00737003947322,-0.0033002028597,0.0116155650252,0.0228448270531,0.000664173614281,27.6125038229,9.12635776506,11.580335459
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,101.6,4.175,34.803,0.0575999990106,1.57860003412,2.8735005029,0.00763979714344,-0.00429148068816,0.0113251211504,0.016637930608,0.000534431447609,27.6133614978,4.53063073722,9.43344208018
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,102.5,4.19,34.807,0.0431999992579,1.9294000417,2.87875688664,0.00803969181473,-0.00442285819053,0.0115777881593,0.0104310341629,0.000508489086114,27.614957158,3.61170040834,9.00416387746
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,102.7,4.19,34.807,0.0431999992579,1.9294000417,2.87875688664,0.00803969181473,-0.00442285819053,0.0115777881593,0.0104310341629,0.000508489086114,27.6149596343,3.61170040834,9.00416387746
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,103.6,4.19,34.806,0.0647999988869,1.9294000417,2.86577880682,0.00778275465878,-0.00466320987383,0.0121411562028,0.0197413788306,0.00062529975376,27.6141759219,7.7493678777,10.9370747836
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,104.4,4.19,34.807,0.0719999987632,2.28020004928,2.87993524964,0.00783087549318,-0.00412967892207,0.0120609487991,0.0228448270531,0.000534446561109,27.6149806856,4.5311660876,9.43369216905
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,105.4,4.208,34.809,0.0431999992579,1.9294000417,2.87474723508,0.00752423689149,-0.00541164676105,0.0113902725568,0.0104310341629,0.000573406570399,27.6146652165,5.91120753668,10.0783783812
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,106.3,4.229,34.815,0.0503999991342,1.75400003791,2.87588940263,0.00814892962129,-0.00452159875548,0.0114929270837,0.0135344823854,0.000560448121011,27.6172029504,5.45219334244,9.8639499505
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,106.6,4.229,34.815,0.0503999991342,1.75400003791,2.87588940263,0.00814892962129,-0.00452159875548,0.0114929270837,0.0135344823854,0.000560448121011,27.6172066877,5.45219334244,9.8639499505
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,107.5,4.254,34.817,0.0503999991342,1.8417000398,2.87835069326,0.00725764044396,-0.00448619597589,0.0113177300245,0.0135344823854,0.000897929838077,27.6161311217,17.4064707243,15.4483893231
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,108.3,4.257,34.819,0.0647999988869,1.9294000417,2.87599798898,0.00745205563988,-0.00462780709424,0.0105318069667,0.0197413788306,0.000910909146764,27.6174088438,17.8662237967,15.6631629206
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,109.2,4.294,34.822,0.0791999986395,1.75400003791,2.89081801506,0.00756761589184,-0.00421818587104,0.0114025911001,0.0259482752757,0.00137819463253,27.6158280073,34.4184102734,23.3955150244
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,109.5,4.294,34.822,0.0791999986395,1.75400003791,2.89081801506,0.00756761589184,-0.00421818587104,0.0114025911001,0.0259482752757,0.00137819463253,27.6158317801,34.4184102734,23.3955150244
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,110.3,4.302,34.827,0.0287999995053,1.8417000398,2.87985883702,0.00755637598892,-0.00542436963497,0.0112200029149,0.00422413771779,0.00049564265806,27.6189528563,3.15665423381,8.79158910675
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,111.1,4.298,34.828,0.0287999995053,2.01710004359,2.88537663235,0.00763663592075,-0.00473152617506,0.0115003182097,0.00422413771779,0.000430740786792,27.6201885598,0.857700149762,7.71763295762
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,111.5,4.298,34.828,0.0287999995053,2.01710004359,2.88537663235,0.00763663592075,-0.00473152617506,0.0115003182097,0.00422413771779,0.000430740786792,27.6201935954,0.857700149762,7.71763295762
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,112.3,4.322,34.828,0.0431999992579,1.66630003601,2.87305811406,0.00737003947322,-0.00427875781424,0.0111748349231,0.0104310341629,0.00396099430281,27.6176145228,125.906340194,66.1340914891
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,113.1,4.347,34.837,0.0287999995053,2.10480004549,2.88015242234,0.00760765804601,-0.00494892136847,0.0118055443362,0.00422413771779,0.000664415141202,27.6220704698,9.13491313166,11.5843320976
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,113.4,4.347,34.837,0.0287999995053,2.10480004549,2.88015242234,0.00760765804601,-0.00494892136847,0.0118055443362,0.00422413771779,0.000664415141202,27.6220742739,9.13491313166,11.5843320976
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,114.3,4.366,34.84,0.0287999995053,2.10480004549,2.87772732717,0.00832543122192,-0.00500949331167,0.0111074935535,0.00422413771779,0.000846140539612,27.6224083567,15.5719901941,14.5914119439
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,115.1,4.427,34.841,0.0359999993816,2.10480004549,2.88125839444,0.0077521961727,-0.0046858897795,0.0113902725568,0.00732758594035,0.000417933557819,27.6165682628,0.40404248505,7.50570682912
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,115.5,4.427,34.841,0.0359999993816,2.10480004549,2.88125839444,0.0077521961727,-0.0046858897795,0.0113902725568,0.00732758594035,0.000417933557819,27.6165733921,0.40404248505,7.50570682912
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,116.2,4.44,34.85,0.0287999995053,2.10480004549,2.88706575337,0.00754355547464,-0.00461508422033,0.0107694179783,0.00422413771779,0.000430913934782,27.6223085396,0.863833397845,7.72049810379
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,117.0,4.435,34.849,0.0287999995053,1.75400003791,2.88872270065,0.00780997629868,-0.00442534744847,0.0116204924424,0.00422413771779,0.000430908322044,27.6220717553,0.863634583444,7.72040522766
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,117.5,4.435,34.849,0.0287999995053,1.75400003791,2.88872270065,0.00780997629868,-0.00442534744847,0.0116204924424,0.00422413771779,0.000430908322044,27.6220781774,0.863634583444,7.72040522766
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,118.2,4.42,34.847,0.0143999997526,1.9294000417,2.88302392807,0.00763979714344,-0.00477190747053,0.0111222758053,-0.00198275872731,0.000404931972259,27.6221382814,-0.0564996786457,7.29056460768
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,119.0,4.399,34.845,0.0287999995053,1.57860003412,2.87405147809,0.007586934475,-0.00441290115877,0.011117348388,0.00422413771779,0.000508733796333,27.622850812,3.62036853369,9.00821319127
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,119.3,4.399,34.845,0.0287999995053,1.57860003412,2.87405147809,0.007586934475,-0.00441290115877,0.011117348388,0.00422413771779,0.000508733796333,27.622854647,3.62036853369,9.00821319127
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,120.2,4.365,34.845,0.0359999993816,1.9294000417,2.87048421537,0.0079353714657,-0.00428650217228,0.0117130183893,0.00732758594035,0.000456766751756,27.6265640035,1.77959188069,8.14829457898
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,121.0,4.365,34.845,0.021599999629,2.19250004739,2.88776553207,0.00749701525159,-0.00545728315661,0.0114778710864,0.00112068949524,0.000755277714195,27.6265741852,12.3534471922,13.0878699323
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,121.7,4.354,34.842,0.0359999993816,2.01710004359,2.88776553207,0.00749701525159,-0.00545728315661,0.0114778710864,0.00732758594035,0.00056058585405,27.6253932041,5.45707212217,9.86622907191
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,122.2,4.331,34.842,0.0359999993816,2.01710004359,2.89684656841,0.0080316131345,-0.004637764126,0.0112525786181,0.00732758594035,0.000560550535094,27.6278900925,5.4558210541,9.8656446356
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,123.0,4.331,34.842,0.0287999995053,2.10480004549,2.87474723508,0.0079625931056,-0.00396511131383,0.0112750257413,0.00422413771779,0.000391826947628,27.6279002291,-0.520705861116,7.07371074027
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,123.5,4.329,34.841,0.0287999995053,2.10480004549,2.87474723508,0.0079625931056,-0.00396511131383,0.0112750257413,0.00422413771779,0.000391825900808,27.6273283295,-0.520742941562,7.07369341814
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,124.2,4.318,34.841,0.0143999997526,1.8417000398,2.888831287,0.00792079471659,-0.00590728567528,0.0122435369842,-0.00198275872731,0.000443723940956,27.6285257943,1.31758943653,7.93247018767
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,125.0,4.318,34.841,0.021599999629,2.01710004359,2.90170078048,0.0080556735517,-0.00512344600847,0.0116454032743,0.00112068949524,0.000404787728463,27.6285359152,-0.0616090823678,7.28817775029
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,125.5,4.311,34.841,0.0359999993816,1.8417000398,2.90170078048,0.0080556735517,-0.00512344600847,0.0116454032743,0.00732758594035,0.000482649387097,27.6292978631,2.69640658974,8.57658447012
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,126.1,4.312,34.841,0.0359999993816,1.8417000398,2.8762191834,0.00781963559026,-0.00514114739826,0.011582989322,0.00732758594035,0.000482650925411,27.6291976365,2.6964610799,8.57660992519
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,126.9,4.312,34.841,0.021599999629,1.66630003601,2.87853569222,0.00816333074691,-0.0044507931963,0.0113401771477,0.00112068949524,0.000378821025432,27.6292085379,-0.981401637155,6.85849675883
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,127.6,4.327,34.845,0.021599999629,2.10480004549,2.87853569222,0.00816333074691,-0.0044507931963,0.0113401771477,0.00112068949524,0.000443729670707,27.6307761077,1.3177923958,7.93256500008
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,128.1,4.329,34.845,0.021599999629,2.10480004549,2.88930987129,0.00763013785187,-0.00470110191136,0.0120560213818,0.00112068949524,0.000443732744586,27.6305667136,1.31790127872,7.93261586472
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,128.9,4.329,34.845,0.0359999993816,2.01710004359,2.87140116678,0.00745521686258,-0.00521195295744,0.0110472695644,0.00732758594035,0.000404796532094,27.6305776425,-0.0612972401777,7.28832342733
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,129.4,4.328,34.844,0.0359999993816,2.01710004359,2.87140116678,0.00745521686258,-0.00521195295744,0.0110472695644,0.00732758594035,0.000404797021732,27.6298980774,-0.0612798962184,7.28833152956
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,130.1,4.33,34.846,0.021599999629,1.8417000398,2.8901544318,0.00762539601782,-0.00456198005095,0.0117130183893,0.00112068949524,0.000417774779929,27.6312804187,0.398418254655,7.50307947051
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,130.9,4.33,34.846,0.0143999997526,2.01710004359,2.88434707287,0.00752739811418,-0.0047035911693,0.0117757060871,-0.00198275872731,0.000534583417406,27.6312913519,4.53601381134,9.43595678266
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,131.5,4.331,34.845,0.0143999997526,1.8417000398,2.88434707287,0.00752739811418,-0.0047035911693,0.0117757060871,-0.00198275872731,0.000417778343118,27.6303969106,0.398544469909,7.50313843195
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,132.1,4.356,34.849,0.0143999997526,1.8417000398,2.88809531285,0.00797067178583,-0.00436477550527,0.011127476968,-0.00198275872731,0.000417808628793,27.6308756965,0.399617249122,7.50363958064
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,133.0,4.356,34.849,0.021599999629,1.66630003601,2.87577679456,0.00850526966874,-0.00491351858888,0.0119982611014,0.00112068949524,0.000495681053778,27.6308880408,3.15801428691,8.79222445541
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,133.7,4.351,34.847,0.0143999997526,2.19250004739,2.87577679456,0.00850526966874,-0.00491351858888,0.0119982611014,-0.00198275872731,0.00036589005694,27.6298507985,-1.43944240306,6.64452306509
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,134.2,4.304,34.845,0.0143999997526,2.19250004739,2.8775423282,0.00785985336792,-0.00497409053208,0.0110549344357,-0.00198275872731,0.000365821870831,27.6333492047,-1.44185769144,6.64339476339
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,135.0,4.304,34.845,0.021599999629,2.01710004359,2.87971405522,0.0082660704846,-0.00432937272568,0.0113377134391,0.00112068949524,0.000391779345825,27.6333601073,-0.522392012175,7.07292305498
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,135.5,4.292,34.843,0.021599999629,2.01710004359,2.87971405522,0.0082660704846,-0.00432937272568,0.0113377134391,0.00112068949524,0.00039176492535,27.6330706436,-0.522902814263,7.07268443384
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,136.2,4.288,34.839,0.021599999629,1.75400003791,2.88688477612,0.00783087549318,-0.0045290665293,0.0111600526712,0.00112068949524,0.000417724348926,27.6303322669,0.396631887659,7.50224496936
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,137.0,4.288,34.839,0.0143999997526,1.75400003791,2.89364930362,0.00807183091216,-0.00397783418775,0.0112624334527,-0.00198275872731,0.000391766873931,27.6303431477,-0.522833791604,7.07271667777
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,137.4,4.288,34.838,0.0143999997526,1.75400003791,2.89364930362,0.00807183091216,-0.00397783418775,0.0112624334527,-0.00198275872731,0.000391768901387,27.6295539683,-0.522761975084,7.07275022685
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,138.2,4.232,34.832,0.021599999629,2.28020004928,2.89114779583,0.00808307081508,-0.0050955110027,0.0118482486194,0.00112068949524,0.000365737201763,27.6308035688,-1.44485683914,6.64199371187
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,139.0,4.167,34.829,0.021599999629,1.66630003601,2.88217534585,0.00799315159168,-0.0032343758164,0.0116454032743,0.00112068949524,0.000404578883352,27.6353547773,-0.0690067939204,7.28472191015
