datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,68.8,3.025,34.763,0.316799994558,1.9294000417,10.4603604912,0.037232880936,0.303629173293,2.56435415439,0.12836206662,0.000389906324742,27.695663364,-0.588738164996,7.04192945694
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,69.6,2.992,34.761,0.316799994558,1.8417000398,10.1019249894,0.0345802638455,0.282074135624,2.45916091263,0.12836206662,0.000363898387102,27.6971151396,-1.50999133208,6.61156614062
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,70.0,2.992,34.761,0.316799994558,1.8417000398,10.1019249894,0.0345802638455,0.282074135624,2.45916091263,0.12836206662,0.000363898387102,27.6971187236,-1.50999133208,6.61156614062
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,70.9,2.998,34.758,0.309599994682,1.75400003791,9.82515848879,0.0328252583777,0.267773901928,2.37833238064,0.125258618397,0.000376893218846,27.6941807519,-1.04968840205,6.82659660408
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,71.7,2.995,34.757,0.295199994929,2.36790005118,9.59968496312,0.0311023920074,0.253660915746,2.30902716147,0.119051721952,0.000376890309747,27.6936657888,-1.04979144814,6.82654846611
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,72.6,3.017,34.763,0.295199994929,1.9294000417,9.34383943285,0.0292237476074,0.239575587986,2.23423279944,0.119051721952,0.000389893104171,27.6964359453,-0.589206464055,7.04171069109
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,73.1,3.017,34.763,0.309599994682,1.75400003791,9.0055929489,0.0282618577898,0.222865476021,2.13272362334,0.125258618397,0.000402871841668,27.6964404467,-0.129473624424,7.25647483688
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,74.0,3.044,34.767,0.302399994805,1.75400003791,8.64932917409,0.0255305613788,0.206256593878,2.01942642261,0.122155170175,0.000376950747223,27.6971453648,-1.04765063188,6.82754854819
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,74.4,3.044,34.767,0.302399994805,1.75400003791,8.64932917409,0.0255305613788,0.206256593878,2.01942642261,0.122155170175,0.000376950747223,27.6971489836,-1.04765063188,6.82754854819
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,75.3,3.045,34.768,0.295199994929,1.75400003791,8.3529246308,0.0246956473396,0.191534016086,1.92635900731,0.119051721952,0.00036397160646,27.6978624842,-1.50739775596,6.61277772941
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,75.9,3.045,34.768,0.302399994805,1.57860003412,8.10906783804,0.0231236415413,0.178533451619,1.84793341248,0.122155170175,0.000350992868963,27.6978679148,-1.9671305956,6.39801358362
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,76.6,3.034,34.767,0.302399994805,1.57860003412,7.87189916018,0.0217024963151,0.168211052111,1.77895340286,0.122155170175,0.000350976762172,27.6980964685,-1.96770113033,6.39774705838
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,77.3,3.045,34.769,0.316799994558,1.8417000398,7.87189916018,0.0217024963151,0.168211052111,1.77895340286,0.12836206662,0.000363969552719,27.698683743,-1.50747050359,6.61274374537
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,77.8,3.045,34.769,0.316799994558,1.57860003412,7.6542197215,0.0202687061981,0.155994603896,1.7074730027,0.12836206662,0.000338012077724,27.698690274,-2.42693618285,6.18321545378
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,78.3,3.037,34.768,0.316799994558,1.57860003412,7.6542197215,0.0202687061981,0.155994603896,1.7074730027,0.12836206662,0.000338000924723,27.6986391954,-2.42733124447,6.18303090079
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,79.2,3.047,34.769,0.302399994805,1.66630003601,7.43580833038,0.0193421167007,0.145181543989,1.64709489494,0.122155170175,0.000402909066023,27.6985233538,-0.128155063345,7.25709080255
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,79.8,3.047,34.769,0.287999995053,1.75400003791,7.29343553711,0.0183932230208,0.136712811894,1.60519542325,0.11594827373,0.000338015378536,27.6985311944,-2.4268192615,6.18327007357
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,80.4,3.05,34.769,0.287999995053,1.75400003791,7.13135231023,0.0177702865259,0.128107447196,1.55584241167,0.11594827373,0.000338020329067,27.6982611359,-2.42664390377,6.18335199192
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,81.2,3.05,34.77,0.309599994682,1.8417000398,7.13135231023,0.0177702865259,0.128107447196,1.55584241167,0.125258618397,0.000441848175432,27.6990695288,1.25114607016,7.90143117634
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,81.8,3.05,34.77,0.302399994805,1.75400003791,7.04545648473,0.0169480173775,0.122387409035,1.53463097522,0.122155170175,0.000338018275453,27.6990773743,-2.42671664689,6.18331800998
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,82.5,3.051,34.77,0.302399994805,1.75400003791,7.1420540984,0.0160874623097,0.119317324243,1.58472747931,0.122155170175,0.000338019925468,27.6989938707,-2.42665820008,6.1833453134
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,83.1,3.051,34.77,0.302399994805,1.8417000398,7.1420540984,0.0160874623097,0.119317324243,1.58472747931,0.122155170175,0.000363977400463,27.6990017182,-1.50719252081,6.61287360499
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,83.7,3.051,34.77,0.295199994929,1.8417000398,7.30762817538,0.015194592521,0.116505292523,1.67062385999,0.119051721952,0.000415892350452,27.6990095662,0.331738837714,7.47193018817
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,84.6,3.05,34.77,0.316799994558,1.66630003601,6.7979238429,0.0140835983662,0.102715909874,1.47782716121,0.12836206662,0.000325039537956,27.6991139934,-2.88644948652,5.96855386418
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,85.0,3.05,34.77,0.316799994558,1.66630003601,6.7979238429,0.0140835983662,0.102715909874,1.47782716121,0.12836206662,0.000325039537956,27.6991192256,-2.88644948652,5.96855386418
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,85.9,3.048,34.769,0.295199994929,1.40320003033,6.63536203174,0.0138907637816,0.0963104960264,1.4161977632,0.119051721952,0.000402910716291,27.6985183253,-0.128096607529,7.25711811018
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,86.4,3.05,34.769,0.302399994805,1.75400003791,6.40690841399,0.013216369606,0.0895765001309,1.34231223591,0.122155170175,0.00037695654156,27.698339604,-1.04744538488,6.8276444293
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,87.3,3.049,34.769,0.295199994929,1.75400003791,6.08252478754,0.0124408163042,0.0803034611369,1.21674083871,0.119051721952,0.000338018678982,27.6984440139,-2.42670235311,6.18332468732
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,87.6,3.049,34.769,0.295199994929,1.75400003791,6.08252478754,0.0124408163042,0.0803034611369,1.21674083871,0.119051721952,0.000338018678982,27.6984479387,-2.42670235311,6.18332468732
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,88.4,3.051,34.77,0.295199994929,1.66630003601,5.89146911348,0.0122290143834,0.0743887076878,1.15454588269,0.119051721952,0.00037695613796,27.6990710607,-1.04745968118,6.82763775079
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,89.1,3.057,34.771,0.323999994434,1.9294000417,5.75122783007,0.0115706019448,0.0694475306773,1.10281292857,0.131465514842,0.000402921457676,27.6993219998,-0.127716126216,7.25729585198
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,89.5,3.057,34.771,0.323999994434,1.9294000417,5.75122783007,0.0115706019448,0.0694475306773,1.10281292857,0.131465514842,0.000402921457676,27.6993272391,-0.127716126216,7.25729585198
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,90.2,3.057,34.772,0.302399994805,1.57860003412,5.64099257503,0.0118724987125,0.0664482514441,1.05761208729,0.122155170175,0.00037696192926,27.7001343278,-1.04725454174,6.82773358165
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,91.1,3.057,34.772,0.302399994805,1.75400003791,5.5105683021,0.0114822633328,0.061583135093,1.01434087738,0.122155170175,0.000351004454266,27.7001461185,-1.966720221,6.39820529006
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,91.7,3.059,34.771,0.302399994805,1.9294000417,5.39367710591,0.0109604859641,0.0580428571342,0.975819971475,0.122155170175,0.000389946018876,27.6991705835,-0.587332119357,7.04258629101
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,92.5,3.073,34.773,0.287999995053,1.57860003412,5.30575835689,0.0110326672157,0.0526563795367,0.945223173812,0.11594827373,0.000351028780867,27.699477139,-1.96585852411,6.39860783167
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,92.8,3.073,34.773,0.287999995053,1.57860003412,5.30575835689,0.0110326672157,0.0526563795367,0.945223173812,0.11594827373,0.000351028780867,27.6994810774,-1.96585852411,6.39860783167
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,93.6,3.091,34.781,0.2735999953,1.75400003791,5.2225852336,0.0108159478374,0.0508660499096,0.916285547049,0.109741377285,0.000325084534685,27.7041996037,-2.88485561237,5.96929844232
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,94.1,3.091,34.781,0.287999995053,2.01710004359,5.1665104375,0.0101496323421,0.0478291552231,0.894856483,0.11594827373,0.000325084534685,27.7042061844,-2.88485561237,5.96929844232
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,94.7,3.093,34.775,0.287999995053,2.01710004359,5.09925929067,0.0102218135937,0.0445112509736,0.872458633962,0.11594827373,0.000325100142721,27.6992407861,-2.88430274455,5.96955671446
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,95.3,3.092,34.777,0.280799995176,1.66630003601,5.09925929067,0.0102218135937,0.0445112509736,0.872458633962,0.112844825507,0.000338073128746,27.7009375019,-2.42477363355,6.18422568845
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,95.8,3.092,34.777,0.295199994929,1.66630003601,5.0323379246,0.0102827549424,0.0439271051104,0.846727387128,0.119051721952,0.000338073128746,27.7009440835,-2.42477363355,6.18422568845
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,96.5,3.098,34.778,0.295199994929,1.66630003601,4.95728866907,0.00967580018438,0.0402958309447,0.823696364969,0.119051721952,0.00033808095285,27.7011919155,-2.42449648815,6.18435515689
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,97.0,3.089,34.779,0.295199994929,1.66630003601,4.95728866907,0.00967580018438,0.0402958309447,0.823696364969,0.119051721952,0.000377000296526,27.7028349831,-1.04589549647,6.8283684595
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,97.6,3.089,34.779,0.295199994929,1.57860003412,4.86172463659,0.00951686093207,0.0382930846401,0.796335511739,0.119051721952,0.000351042821531,27.7028428806,-1.96536117573,6.39884016791
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,98.3,3.086,34.777,0.295199994929,1.57860003412,4.80660700907,0.00961802005841,0.0352611684694,0.772779172147,0.119051721952,0.000351041986416,27.7015357353,-1.96539075717,6.39882634895
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,98.8,3.086,34.777,0.280799995176,1.66630003601,4.80660700907,0.00961802005841,0.0352611684694,0.772779172147,0.112844825507,0.000299127036427,27.7015423146,-3.8043221157,5.53976976577
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,99.4,3.099,34.779,0.280799995176,1.8417000398,4.78645820835,0.00921180294172,0.0324289461024,0.758948459305,0.112844825507,0.000351059283747,27.7019346968,-1.9647780511,6.39911257452
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,100.2,3.117,34.783,0.287999995053,1.66630003601,4.90077550585,0.00918124445564,0.0339612226564,0.817404326835,0.11594827373,0.000338101947386,27.7034558523,-2.42375281968,6.18470256154
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,100.6,3.117,34.783,0.287999995053,1.66630003601,4.90077550585,0.00918124445564,0.0339612226564,0.817404326835,0.11594827373,0.000338101947386,27.7034611368,-2.42375281968,6.18470256154
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,101.4,3.126,34.785,0.266399995424,1.75400003791,5.00108516404,0.00965823783606,0.0334556267105,0.865931448525,0.106637929062,0.000377048850604,27.7042238307,-1.04417561392,6.82917190245
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,101.9,3.126,34.785,0.266399995424,1.49090003222,5.06697697063,0.00953143768118,0.0331975736374,0.901531490955,0.106637929062,0.000377048850604,27.7042284824,-1.04417561392,6.82917190245
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,102.5,3.119,34.787,0.266399995424,1.49090003222,4.97475498474,0.00895328517443,0.0309848999131,0.870546522308,0.106637929062,0.000377033240832,27.7064844119,-1.04472854325,6.82891360157
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,103.1,3.115,34.782,0.2735999953,1.66630003601,4.97475498474,0.00895328517443,0.0309848999131,0.870546522308,0.109741377285,0.000286185760772,27.7028750842,-4.26272798193,5.32562551545
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,103.7,3.115,34.782,0.2735999953,1.8417000398,4.96769687191,0.00902880327221,0.0296951877161,0.865067781773,0.109741377285,0.000351079448259,27.7028806569,-1.96406378377,6.39944624443
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,104.5,3.117,34.779,0.2735999953,2.01710004359,4.70383606024,0.0088939244371,0.0251030599857,0.751219805285,0.109741377285,0.000325131417739,27.7003078846,-2.88319492085,5.97007423418
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,104.9,3.117,34.779,0.2735999953,2.01710004359,4.70383606024,0.0088939244371,0.0251030599857,0.751219805285,0.109741377285,0.000325131417739,27.7003116012,-2.88319492085,5.97007423418
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,105.6,3.121,34.782,0.259199995548,1.66630003601,4.46412967914,0.00867070698993,0.0228018793125,0.65406810854,0.103534480839,0.000338110575311,27.7023374306,-2.42344720135,6.18484533111
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,106.2,3.126,34.785,0.251999995671,1.66630003601,4.29186346555,0.0085904470581,0.0182094749978,0.579361618787,0.100431032617,0.000351091375609,27.7042685023,-1.96364129318,6.39964361086
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,106.7,3.126,34.785,0.251999995671,1.66630003601,4.21872854717,0.00882332379685,0.0174029554253,0.548616998606,0.100431032617,0.000351091375609,27.7042731576,-1.96364129318,6.39964361086
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,107.4,3.142,34.788,0.259199995548,1.75400003791,4.21872854717,0.00882332379685,0.0174029554253,0.548616998606,0.103534480839,0.000364090242238,27.7051738859,-1.50319543946,6.61474084111
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,107.9,3.142,34.788,0.251999995671,1.66630003601,4.16445548016,0.008314191319,0.0167402596449,0.526879970976,0.100431032617,0.000325154029746,27.7051785549,-2.88239395835,5.97044840373
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,108.7,3.161,34.791,0.251999995671,1.66630003601,4.10036540266,0.0086417291152,0.0147906175097,0.508719700808,0.100431032617,0.000325179059166,27.7057948736,-2.88150736621,5.97086257515
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,109.2,3.162,34.79,0.259199995548,1.66630003601,4.10036540266,0.0086417291152,0.0147906175097,0.508719700808,0.103534480839,0.000325182750281,27.7049078865,-2.88137661953,5.97092365344
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,109.7,3.162,34.79,0.237599995919,1.57860003412,4.05315447019,0.00837197144498,0.0137158112481,0.492488788254,0.0942241361718,0.000299225275287,27.7049125726,-3.8008422988,5.54139536185
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,110.3,3.173,34.793,0.237599995919,1.57860003412,4.02527995167,0.00799157098033,0.0128891010279,0.476630990688,0.0942241361718,0.000299237160733,27.7062759673,-3.8004212925,5.5415920349
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,110.9,3.18,34.795,0.251999995671,1.9294000417,4.02527995167,0.00799157098033,0.0128891010279,0.476630990688,0.100431032617,0.000286265795382,27.7072172939,-4.25989299598,5.32694987883
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,111.5,3.18,34.795,0.266399995424,1.66630003601,3.98685647022,0.00798507291145,0.0117409999492,0.46372635855,0.106637929062,0.000338180745372,27.7072229365,-2.42096163745,6.18600646201
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,112.3,3.181,34.794,0.2735999953,2.01710004359,3.94758842825,0.00825799180437,0.0110227107415,0.451014716924,0.109741377285,0.000325205696852,27.7063386013,-2.8805638061,5.97130335915
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,112.7,3.181,34.794,0.2735999953,2.01710004359,3.94758842825,0.00825799180437,0.0110227107415,0.451014716924,0.109741377285,0.000325205696852,27.7063423643,-2.8805638061,5.97130335915
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,113.4,3.178,34.795,0.259199995548,1.49090003222,3.91945651986,0.00778749649283,0.0101655762576,0.439654282616,0.103534480839,0.00032519873029,27.7074293009,-2.88081057567,5.97118808077
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,114.0,3.184,34.795,0.244799995795,1.57860003412,3.88735919879,0.0080043914946,0.0089441803618,0.429270298168,0.0973275843944,0.00032520856195,27.7068693258,-2.88046231862,5.97135076902
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,114.5,3.184,34.795,0.244799995795,1.57860003412,3.85658100081,0.00780997629868,0.00841064941004,0.416776284138,0.0973275843944,0.00032520856195,27.7068740333,-2.88046231862,5.97135076902
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,115.2,3.189,34.797,0.251999995671,1.75400003791,3.85658100081,0.00780997629868,0.00841064941004,0.416776284138,0.100431032617,0.000260318964763,27.7080040965,-5.17898163017,4.8975977238
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,115.7,3.189,34.797,0.244799995795,1.49090003222,3.82598780179,0.00765753511525,0.00809202439375,0.407590757073,0.0973275843944,0.000299255177255,27.7080088092,-3.79978311127,5.54189016119
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,116.6,3.194,34.797,0.230399996042,1.57860003412,3.81495623285,0.00737003947322,0.00707032230158,0.401781879579,0.0911206879492,0.00032522084072,27.7075452983,-2.88002738003,5.97155395053
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,117.4,3.202,34.799,0.237599995919,1.75400003791,3.79079778057,0.00775869424158,0.00642034939509,0.389452934028,0.0942241361718,0.000299272362924,27.7083921098,-3.79917436051,5.54217453904
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,117.7,3.202,34.799,0.237599995919,1.75400003791,3.79079778057,0.00775869424158,0.00642034939509,0.389452934028,0.0942241361718,0.000299272362924,27.7083949446,-3.79917436051,5.54217453904
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,118.5,3.2,34.799,0.230399996042,2.01710004359,3.74766889057,0.00786459520196,0.00603866317766,0.372243655397,0.0911206879492,0.000299269089185,27.7085915387,-3.79929032288,5.54212036723
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,119.0,3.2,34.799,0.237599995919,2.01710004359,3.71284886728,0.00724640054104,0.00548466499395,0.357484398141,0.0942241361718,0.000416077726661,27.7085962628,0.338305233801,7.47499767939
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,119.7,3.2,34.798,0.251999995671,1.57860003412,3.67284082945,0.00787583510489,0.00402817251497,0.346079069587,0.100431032617,0.000299271139022,27.7078053318,-3.79921771357,5.54215428667
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,120.1,3.2,34.798,0.251999995671,1.57860003412,3.67284082945,0.00787583510489,0.00402817251497,0.346079069587,0.100431032617,0.000299271139022,27.7078091115,-3.79921771357,5.54215428667
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,120.7,3.195,34.797,0.244799995795,1.9294000417,3.65460234416,0.00766561379548,0.0051737843357,0.338380527562,0.0973275843944,0.000558839753093,27.7074895641,5.39522173406,9.83733566987
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,121.4,3.193,34.798,0.251999995671,1.9294000417,3.64327718991,0.00763013785187,0.00276390606579,0.333687710084,0.100431032617,0.000286280940712,27.7084825829,-4.25935651809,5.32720049442
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,121.8,3.193,34.798,0.251999995671,1.9294000417,3.64327718991,0.00763013785187,0.00276390606579,0.333687710084,0.100431032617,0.000286280940712,27.7084863593,-4.25935651809,5.32720049442
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,122.6,3.191,34.798,0.237599995919,1.57860003412,3.62684043371,0.0083110300963,0.00341636823022,0.330006108132,0.0942241361718,0.000325213877867,27.7086827099,-2.88027401818,5.97143873354
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,123.1,3.191,34.798,0.244799995795,1.66630003601,3.63596168721,0.00825641119302,0.0030117255229,0.328531989126,0.0973275843944,0.000299256402873,27.7086874298,-3.79973969744,5.54191044196
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,123.7,3.191,34.798,0.244799995795,1.66630003601,3.63015030656,0.00779083333901,0.00241236752785,0.334811434971,0.0973275843944,0.000299256402873,27.7086930942,-3.79973969744,5.54191044196
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,124.3,3.191,34.798,0.259199995548,1.57860003412,3.63015030656,0.00779083333901,0.00241236752785,0.334811434971,0.103534480839,0.000299256402873,27.7086987591,-3.79973969744,5.54191044196
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,124.8,3.191,34.798,0.237599995919,1.75400003791,3.64088829018,0.00761257550354,0.00178009601115,0.336388208504,0.0942241361718,0.00031223514037,27.7087034803,-3.34000685781,5.75667458775
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,125.3,3.192,34.799,0.237599995919,1.75400003791,3.64258143292,0.00802037323158,0.00298627977507,0.344197069927,0.0942241361718,0.000312234728087,27.7094113831,-3.3400214617,5.75666776554
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,126.0,3.198,34.799,0.230399996042,1.57860003412,3.64258143292,0.00802037323158,0.00298627977507,0.344197069927,0.0911206879492,0.00031224455258,27.7088514,-3.33967345852,5.75683033519
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,126.6,3.198,34.799,0.244799995795,1.31550002843,3.60694902286,0.00785827275657,0.00191672861362,0.329125195419,0.0973275843944,0.000299265815082,27.7088572594,-3.79940629815,5.5420661894
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,127.4,3.196,34.799,0.244799995795,1.66630003601,3.57566006685,0.00785827275657,0.00133258275042,0.315730011516,0.0973275843944,0.000299262540616,27.7090539821,-3.79952228631,5.54201200554
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,127.8,3.196,34.799,0.244799995795,1.66630003601,3.57566006685,0.00785827275657,0.00133258275042,0.315730011516,0.0973275843944,0.000299262540616,27.7090578879,-3.79952228631,5.54201200554
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,128.7,3.195,34.799,0.251999995671,1.75400003791,3.53101901136,0.00816649196961,0.000948130690835,0.296215522829,0.100431032617,0.000299260903246,27.7091611112,-3.79958028523,5.54198491135
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,129.5,3.195,34.799,0.244799995795,1.75400003791,3.50388448872,0.00801563139753,0.000250308715054,0.287122795456,0.0973275843944,0.000286282165748,27.7091689233,-4.25931312486,5.32722076556
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,130.1,3.196,34.799,0.251999995671,1.57860003412,3.48373166628,0.00786793204814,0.000816753188459,0.278192672854,0.100431032617,0.000299262540616,27.7090803507,-3.79952228631,5.54201200554
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,130.6,3.196,34.799,0.251999995671,1.57860003412,3.46431883972,0.00808781264913,-0.000917983011343,0.266344424235,0.100431032617,0.000299262540616,27.709085235,-3.79952228631,5.54201200554
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,131.4,3.197,34.799,0.237599995919,1.57860003412,3.46431883972,0.00808781264913,-0.000917983011343,0.266344424235,0.0942241361718,0.000325221652889,27.7089986081,-2.87999861136,5.97156738981
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,131.9,3.197,34.799,0.244799995795,1.9294000417,3.44512318586,0.00811187306633,-0.000864878841961,0.257254160571,0.0973275843944,0.000325221652889,27.709003494,-2.87999861136,5.97156738981
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,132.5,3.197,34.799,0.244799995795,1.9294000417,3.42471699527,0.00729785822162,-0.00145676906319,0.245633668129,0.0973275843944,0.000325221652889,27.7090093577,-2.87999861136,5.97156738981
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,133.2,3.197,34.799,0.244799995795,1.75400003791,3.42471699527,0.00729785822162,-0.00145676906319,0.245633668129,0.0973275843944,0.000325221652889,27.7090161993,-2.87999861136,5.97156738981
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,133.7,3.197,34.799,0.223199996166,1.66630003601,3.40552536312,0.00750175708563,-0.00144155693134,0.236428431394,0.0880172397267,0.00116883959022,27.7090210866,27.0026359647,19.9312368665
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,134.4,3.196,34.799,0.223199996166,1.66630003601,3.38371961512,0.00794327452244,-0.0014390676734,0.228098906211,0.0880172397267,0.00116883795294,27.7091223674,27.002577969,19.9312097738
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,135.0,3.197,34.8,0.244799995795,1.57860003412,3.38371961512,0.00794327452244,-0.0014390676734,0.228098906211,0.0973275843944,0.000286283390526,27.7098313558,-4.25926974077,5.32724103243
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,135.5,3.197,34.8,0.251999995671,1.9294000417,3.35908257855,0.00780523446463,-0.00120646034814,0.222097311952,0.100431032617,0.000312240865521,27.7098362446,-3.33980406151,5.75676932402
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,136.4,3.198,34.8,0.223199996166,1.9294000417,3.33952094847,0.00753073496037,-0.00171454555207,0.21513432383,0.0880172397267,0.000351178715221,27.7097505958,-1.96054754943,6.40108885291
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,136.7,3.198,34.8,0.223199996166,1.9294000417,3.33952094847,0.00753073496037,-0.00171454555207,0.21513432383,0.0880172397267,0.000351178715221,27.7097535302,-1.96054754943,6.40108885291
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,137.5,3.198,34.8,0.244799995795,1.57860003412,3.330697302,0.00794485513379,-0.00249866180309,0.209042393587,0.0973275843944,0.000312242502729,27.7097613558,-3.33974606833,5.75679641553
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,138.1,3.199,34.8,0.230399996042,1.57860003412,3.3182299802,0.00697664287081,-0.00228347928341,0.202655365797,0.0911206879492,0.000325222877343,27.7096727664,-2.87995523874,5.97158765133
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,139.0,3.199,34.8,0.237599995919,1.9294000417,3.3123100132,0.00780523446463,-0.00258965801,0.195680059132,0.0942241361718,0.000299265402349,27.7096815735,-3.799420918,5.54205935974
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,139.6,3.199,34.8,0.237599995919,1.9294000417,3.28874275328,0.0073765375421,-0.00258716875206,0.190944537371,0.0942241361718,0.000299265402349,27.7096874456,-3.799420918,5.54205935974
