datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-17 16:29:42,54.003201,-51.18823333333333,81.7,3.195,34.765,0.266399995424,1.9294000417,7.43929918048,0.0197917128177,0.133159811061,1.58190927037,0.106637929062,0.000403160515774,27.6808419472,-0.119248210245,7.261251638
2014-03-17 16:29:42,54.003201,-51.18823333333333,82.2,3.195,34.765,0.266399995424,1.9294000417,7.43929918048,0.0197917128177,0.133159811061,1.58190927037,0.106637929062,0.000403160515774,27.680847248,-0.119248210245,7.261251638
2014-03-17 16:29:42,54.003201,-51.18823333333333,83.2,3.195,34.765,0.2735999953,1.57860003412,7.14856123604,0.0186245191482,0.122258244206,1.49136496647,0.109741377285,0.00032528809079,27.6808578507,-2.87764524804,5.97266676323
2014-03-17 16:29:42,54.003201,-51.18823333333333,83.7,3.194,34.765,0.2735999953,1.57860003412,7.14856123604,0.0186245191482,0.122258244206,1.49136496647,0.109741377285,0.000325286454011,27.6809575481,-2.87770322602,5.97263967882
2014-03-17 16:29:42,54.003201,-51.18823333333333,84.7,3.194,34.765,0.259199995548,1.9294000417,6.67672940983,0.0170203742525,0.104157466805,1.33919865568,0.103534480839,0.000364222666503,27.6809681515,-1.49850470712,6.61693211621
2014-03-17 16:29:42,54.003201,-51.18823333333333,85.9,3.193,34.766,0.259199995548,1.9294000417,6.34149519169,0.0155929065809,0.0915590557878,1.22923512649,0.103534480839,0.0003252827663,27.6818727796,-2.87783385213,5.97257865685
2014-03-17 16:29:42,54.003201,-51.18823333333333,86.9,3.194,34.765,0.266399995424,1.9294000417,6.06002328255,0.0148317544047,0.0830372195232,1.1347461513,0.106637929062,0.000390180141498,27.6809914842,-0.579039027859,7.0464604078
2014-03-17 16:29:42,54.003201,-51.18823333333333,87.4,3.194,34.766,0.266399995424,1.9294000417,6.06002328255,0.0148317544047,0.0830372195232,1.1347461513,0.106637929062,0.000390178090677,27.6817943082,-0.579111672053,7.04642647207
2014-03-17 16:29:42,54.003201,-51.18823333333333,88.4,3.193,34.766,0.266399995424,1.57860003412,5.70015604956,0.0134813854422,0.0693463008544,1.01547965826,0.106637929062,0.000364218978792,27.6818992964,-1.49863533323,6.61687109423
2014-03-17 16:29:42,54.003201,-51.18823333333333,89.4,3.193,34.765,0.280799995176,1.8417000398,5.48008771115,0.0126383927228,0.0624806508723,0.940300136448,0.112844825507,0.000351242292136,27.681112382,-1.95829552796,6.4021408845
2014-03-17 16:29:42,54.003201,-51.18823333333333,90.6,3.193,34.765,0.266399995424,1.66630003601,5.2939184229,0.0120876374794,0.0556733601597,0.881075865566,0.106637929062,0.000351242292136,27.6811251146,-1.95829552796,6.4021408845
2014-03-17 16:29:42,54.003201,-51.18823333333333,91.4,3.194,34.765,0.280799995176,1.66630003601,5.2939184229,0.0120876374794,0.0556733601597,0.881075865566,0.112844825507,0.000403158878995,27.6810392325,-0.119306188228,7.26122455359
2014-03-17 16:29:42,54.003201,-51.18823333333333,92.0,3.194,34.765,0.280799995176,1.66630003601,5.12742337279,0.0119495974216,0.0495309779013,0.831137312568,0.112844825507,0.000403158878995,27.6810456013,-0.119306188228,7.26122455359
2014-03-17 16:29:42,54.003201,-51.18823333333333,93.0,3.194,34.766,0.266399995424,2.01710004359,5.0765727867,0.0115609426532,0.0466025042272,0.806995157809,0.106637929062,0.000377199353179,27.6818537397,-1.03884451168,6.83166232628
2014-03-17 16:29:42,54.003201,-51.18823333333333,93.7,3.196,34.766,0.2735999953,1.75400003791,5.0765727867,0.0115609426532,0.0466025042272,0.806995157809,0.109741377285,0.000416138839178,27.6816723938,0.340469961373,7.47600893163
2014-03-17 16:29:42,54.003201,-51.18823333333333,94.4,3.197,34.766,0.2735999953,1.75400003791,4.95218108884,0.0108031273232,0.0432267938767,0.770338731861,0.109741377285,0.000416140475795,27.6815854226,0.340527933619,7.47603601336
2014-03-17 16:29:42,54.003201,-51.18823333333333,95.6,3.197,34.766,0.266399995424,2.01710004359,4.85595347311,0.0108431694773,0.0386775366997,0.739554144851,0.106637929062,0.000325289313314,27.681598172,-2.8776019438,5.9726869928
2014-03-17 16:29:42,54.003201,-51.18823333333333,96.8,3.198,34.766,0.266399995424,1.66630003601,4.84337756495,0.010841588866,0.0379971395295,0.732078431586,0.106637929062,0.000403163374824,27.6815165087,-0.11914693699,7.26129894779
2014-03-17 16:29:42,54.003201,-51.18823333333333,97.8,3.198,34.766,0.259199995548,2.10480004549,4.78377170158,0.0103969102065,0.0360273067465,0.719336404219,0.103534480839,0.00032529094984,27.6815271381,-2.87754397478,5.97271407302
2014-03-17 16:29:42,54.003201,-51.18823333333333,98.6,3.198,34.765,0.266399995424,2.10480004549,4.78377170158,0.0103969102065,0.0360273067465,0.719336404219,0.106637929062,0.000351250475575,27.6807381283,-1.95800565417,6.40227629901
2014-03-17 16:29:42,54.003201,-51.18823333333333,99.3,3.197,34.766,0.266399995424,2.10480004549,4.71946042966,0.010334212623,0.0326031941582,0.697391877572,0.106637929062,0.000351246788308,27.6816374959,-1.95813626454,6.40221528439
2014-03-17 16:29:42,54.003201,-51.18823333333333,100.3,3.198,34.766,0.259199995548,1.57860003412,4.68541257599,0.00975131828217,0.0318320773653,0.687327901502,0.103534480839,0.000351248424834,27.6815537181,-1.95807829552,6.40224236461
2014-03-17 16:29:42,54.003201,-51.18823333333333,101.6,3.198,34.766,0.259199995548,1.8417000398,4.66423421579,0.00933544187391,0.0296371050309,0.681378866361,0.103534480839,0.00032529094984,27.6815660481,-2.87754397478,5.97271407302
2014-03-17 16:29:42,54.003201,-51.18823333333333,102.6,3.194,34.766,0.251999995671,1.8417000398,4.58628128079,0.00975131828217,0.0286458272024,0.663546269443,0.100431032617,0.00032528440319,27.6819517429,-2.87777587021,5.9726057431
2014-03-17 16:29:42,54.003201,-51.18823333333333,103.1,3.194,34.766,0.251999995671,1.8417000398,4.58628128079,0.00975131828217,0.0286458272024,0.663546269443,0.100431032617,0.00032528440319,27.6819558126,-2.87777587021,5.9726057431
2014-03-17 16:29:42,54.003201,-51.18823333333333,104.1,3.195,34.765,0.266399995424,2.10480004549,4.57955294873,0.00936758097134,0.0277101428013,0.656335541729,0.106637929062,0.000468054203261,27.681072061,2.17941598791,8.33507236697
2014-03-17 16:29:42,54.003201,-51.18823333333333,104.6,3.194,34.765,0.266399995424,2.10480004549,4.57955294873,0.00936758097134,0.0277101428013,0.656335541729,0.106637929062,0.000468052566482,27.6811704959,2.17935800993,8.33504528257
2014-03-17 16:29:42,54.003201,-51.18823333333333,105.6,3.194,34.766,0.266399995424,1.66630003601,4.52550107614,0.00976747564262,0.0254924905611,0.638423011153,0.106637929062,0.000390178090677,27.6819761666,-0.579111672053,7.04642647207
2014-03-17 16:29:42,54.003201,-51.18823333333333,106.9,3.195,34.766,0.280799995176,1.66630003601,4.42276632277,0.0095072016405,0.0229661703365,0.605092865621,0.112844825507,0.000364222252481,27.6818923916,-1.49851937262,6.61692526522
2014-03-17 16:29:42,54.003201,-51.18823333333333,107.9,3.199,34.766,0.280799995176,1.9294000417,4.37978221456,0.00958921780716,0.0215981848065,0.588586838936,0.112844825507,0.000338271323772,27.6815229728,-2.41775316935,6.18750529753
2014-03-17 16:29:42,54.003201,-51.18823333333333,108.6,3.202,34.766,0.251999995671,1.75400003791,4.37978221456,0.00958921780716,0.0215981848065,0.588586838936,0.100431032617,0.000364233707526,27.681245382,-1.49811361203,6.61711481624
2014-03-17 16:29:42,54.003201,-51.18823333333333,109.4,3.203,34.766,0.251999995671,1.75400003791,4.27355258937,0.00936916158269,0.0189656562431,0.557091608854,0.100431032617,0.000364235343597,27.6811574544,-1.49805565912,6.61714188893
2014-03-17 16:29:42,54.003201,-51.18823333333333,110.4,3.202,34.766,0.266399995424,1.75400003791,4.22211081092,0.00890832556272,0.0171827943898,0.531708018684,0.106637929062,0.000351254970028,27.6812600727,-1.95784645166,6.40235067044
2014-03-17 16:29:42,54.003201,-51.18823333333333,111.6,3.202,34.766,0.266399995424,1.8417000398,4.16585503757,0.00899350295208,0.0151042640101,0.515371987895,0.106637929062,0.000338276232531,27.6812698692,-2.41757929129,6.18758652465
2014-03-17 16:29:42,54.003201,-51.18823333333333,111.9,3.202,34.766,0.266399995424,1.8417000398,4.16585503757,0.00899350295208,0.0151042640101,0.515371987895,0.106637929062,0.000338276232531,27.6812723187,-2.41757929129,6.18758652465
2014-03-17 16:29:42,54.003201,-51.18823333333333,112.9,3.203,34.767,0.280799995176,1.8417000398,4.07190773521,0.00883456369977,0.0128940795438,0.47996466223,0.112844825507,0.000351254555485,27.6819835405,-1.95786113562,6.40234381083
2014-03-17 16:29:42,54.003201,-51.18823333333333,113.7,3.203,34.767,0.266399995424,1.9294000417,4.07190773521,0.00883456369977,0.0128940795438,0.47996466223,0.106637929062,0.00032529708049,27.6819900758,-2.87732681489,5.97281551924
2014-03-17 16:29:42,54.003201,-51.18823333333333,114.5,3.202,34.766,0.266399995424,1.9294000417,4.00583092966,0.00883930553382,0.0110910270427,0.457994951006,0.106637929062,0.000325297495033,27.6812935528,-2.87731213092,5.97282237885
2014-03-17 16:29:42,54.003201,-51.18823333333333,115.5,3.209,34.768,0.244799995795,1.8417000398,3.98494615478,0.00869476740713,0.0107950819321,0.444910194392,0.0973275843944,0.000338283582155,27.6822353224,-2.41731895291,6.18770814169
2014-03-17 16:29:42,54.003201,-51.18823333333333,116.7,3.209,34.768,0.259199995548,1.8417000398,3.92416595013,0.00893730343745,0.00974821067634,0.424820292864,0.103534480839,0.000377219794647,27.6822451419,-1.03812043402,6.83200057908
2014-03-17 16:29:42,54.003201,-51.18823333333333,117.7,3.216,34.768,0.223199996166,1.8417000398,3.88055445412,0.00860642879507,0.00912866203355,0.411044602848,0.0880172397267,0.000338295028564,27.6815913328,-2.41691349819,6.18789754982
2014-03-17 16:29:42,54.003201,-51.18823333333333,118.2,3.216,34.768,0.223199996166,1.8417000398,3.88055445412,0.00860642879507,0.00912866203355,0.411044602848,0.0880172397267,0.000338295028564,27.681595431,-2.41691349819,6.18789754982
2014-03-17 16:29:42,54.003201,-51.18823333333333,119.2,3.225,34.768,0.244799995795,1.57860003412,3.87629143441,0.00852458825189,0.00892896822994,0.408371752714,0.0973275843944,0.000351288476326,27.6807516394,-1.95665959159,6.402905112
2014-03-17 16:29:42,54.003201,-51.18823333333333,119.7,3.226,34.77,0.244799995795,1.57860003412,3.87629143441,0.00852458825189,0.00892896822994,0.408371752714,0.0973275843944,0.000351286010169,27.6822559141,-1.9567469478,6.40286430355
2014-03-17 16:29:42,54.003201,-51.18823333333333,120.7,3.235,34.771,0.244799995795,2.01710004359,3.85029505759,0.00768159553245,0.00754825982602,0.39936662387,0.0973275843944,0.000377256137737,27.6822084417,-1.03683308909,6.83260196212
2014-03-17 16:29:42,54.003201,-51.18823333333333,121.7,3.231,34.77,0.237599995919,1.75400003791,3.82742355465,0.00859202766945,0.00769484946025,0.394220757747,0.0942241361718,0.00045512407908,27.681798526,1.72140512917,8.12111264437
2014-03-17 16:29:42,54.003201,-51.18823333333333,122.4,3.229,34.769,0.237599995919,1.8417000398,3.82742355465,0.00859202766945,0.00769484946025,0.394220757747,0.0942241361718,0.000545974024276,27.6811964075,4.93949188791,9.62444152204
2014-03-17 16:29:42,54.003201,-51.18823333333333,123.2,3.225,34.769,0.237599995919,1.8417000398,3.84970386523,0.0088907632144,0.00749515565664,0.402690440578,0.0942241361718,0.000545967488665,27.6815819508,4.9392603835,9.62433337478
2014-03-17 16:29:42,54.003201,-51.18823333333333,124.1,3.224,34.769,0.230399996042,1.66630003601,3.84047402538,0.00815209084399,0.00607157669931,0.40130638381,0.0911206879492,0.00032532731708,27.6816840572,-2.8762557744,5.97331585569
2014-03-17 16:29:42,54.003201,-51.18823333333333,124.5,3.224,34.769,0.230399996042,1.66630003601,3.84047402538,0.00815209084399,0.00607157669931,0.40130638381,0.0911206879492,0.00032532731708,27.6816873447,-2.8762557744,5.97331585569
2014-03-17 16:29:42,54.003201,-51.18823333333333,125.6,3.223,34.769,0.251999995671,2.28020004928,3.83871251346,0.00856146918337,0.0064811979225,0.402585322343,0.100431032617,0.000364261895351,27.681791081,-1.49711514288,6.61758125099
2014-03-17 16:29:42,54.003201,-51.18823333333333,126.9,3.224,34.768,0.251999995671,1.57860003412,3.8511396181,0.00840902799994,0.00535079823364,0.40779113871,0.100431032617,0.000338308104718,27.6809116345,-2.41645031467,6.18811392596
2014-03-17 16:29:42,54.003201,-51.18823333333333,127.9,3.223,34.769,0.230399996042,1.9294000417,3.81495623285,0.00856304979472,0.00531788471199,0.396080310283,0.0911206879492,0.000325325682859,27.6818142441,-2.87631366177,5.97328881361
2014-03-17 16:29:42,54.003201,-51.18823333333333,128.6,3.222,34.768,0.251999995671,1.9294000417,3.81495623285,0.00856304979472,0.00531788471199,0.396080310283,0.100431032617,0.000351283573723,27.6811187842,-1.95683325159,6.40282398675
2014-03-17 16:29:42,54.003201,-51.18823333333333,129.4,3.218,34.769,0.251999995671,1.9294000417,3.79944044978,0.00872040843568,0.00494366626838,0.388501942491,0.100431032617,0.000351274985384,27.6823032012,-1.95713746771,6.40268187222
2014-03-17 16:29:42,54.003201,-51.18823333333333,130.4,3.221,34.769,0.251999995671,1.75400003791,3.78760051579,0.00808307081508,0.00370207972486,0.389973597789,0.100431032617,0.000377237364133,27.6820297423,-1.03749808766,6.83229130811
2014-03-17 16:29:42,54.003201,-51.18823333333333,131.4,3.225,34.771,0.244799995795,1.66630003601,3.7613467491,0.00847804802884,0.00370207972486,0.376543374474,0.0973275843944,0.000351282326041,27.6832563966,-1.95687744698,6.40280334087
2014-03-17 16:29:42,54.003201,-51.18823333333333,131.8,3.225,34.771,0.244799995795,1.66630003601,3.7613467491,0.00847804802884,0.00370207972486,0.376543374474,0.0973275843944,0.000351282326041,27.6832605853,-1.95687744698,6.40280334087
2014-03-17 16:29:42,54.003201,-51.18823333333333,132.8,3.222,34.77,0.244799995795,1.8417000398,3.70585912364,0.00861924930935,0.00290800644208,0.363260973677,0.0973275843944,0.000351279473387,27.6827576615,-1.9569784937,6.40275613691
2014-03-17 16:29:42,54.003201,-51.18823333333333,133.4,3.232,34.769,0.244799995795,1.8417000398,3.70585912364,0.00861924930935,0.00290800644208,0.363260973677,0.0973275843944,0.00035129786257,27.6810192256,-1.95632711206,6.40306042977
2014-03-17 16:29:42,54.003201,-51.18823333333333,134.3,3.235,34.772,0.237599995919,1.8417000398,3.69225767773,0.0082388488447,0.00200772482053,0.353715197659,0.0942241361718,0.000312360400408,27.6831365404,-3.33556989676,5.75874731362
2014-03-17 16:29:42,54.003201,-51.18823333333333,135.2,3.231,34.77,0.259199995548,2.01710004359,3.65691885299,0.00828047161022,0.00132760423454,0.337494413686,0.103534480839,0.000364272916598,27.6819303169,-1.49672474825,6.6177636238
2014-03-17 16:29:42,54.003201,-51.18823333333333,135.7,3.231,34.77,0.259199995548,2.01710004359,3.65691885299,0.00828047161022,0.00132760423454,0.337494413686,0.103534480839,0.000364272916598,27.6819355599,-1.49672474825,6.6177636238
2014-03-17 16:29:42,54.003201,-51.18823333333333,136.7,3.222,34.769,0.244799995795,1.66630003601,3.61709983584,0.00791289165985,0.00153227655403,0.320235039646,0.0973275843944,0.000377238998536,27.6820010334,-1.03744019385,6.8323183532
2014-03-17 16:29:42,54.003201,-51.18823333333333,137.7,3.238,34.772,0.237599995919,1.9294000417,3.58544088189,0.00789989552209,9.84639807285e-05,0.305540933796,0.0942241361718,0.000351301512198,27.682887693,-1.95619783494,6.40312082157
2014-03-17 16:29:42,54.003201,-51.18823333333333,138.6,3.249,34.772,0.230399996042,1.75400003791,3.54410969926,0.00818264933007,-0.000108974180919,0.289490419464,0.0911206879492,0.000338340731794,27.6818529592,-2.41529459839,6.18865381869
2014-03-17 16:29:42,54.003201,-51.18823333333333,139.1,3.249,34.772,0.230399996042,1.75400003791,3.54410969926,0.00818264933007,-0.000108974180919,0.289490419464,0.0911206879492,0.000338340731794,27.6818582191,-2.41529459839,6.18865381869
2014-03-17 16:29:42,54.003201,-51.18823333333333,140.0,3.24,34.773,0.223199996166,1.75400003791,3.50322090546,0.00834791102778,-0.000321390858445,0.272433890769,0.0880172397267,0.000351302728226,27.6835195296,-1.95615476079,6.40314094365
2014-03-17 16:29:42,54.003201,-51.18823333333333,140.5,3.24,34.773,0.223199996166,1.75400003791,3.50322090546,0.00834791102778,-0.000321390858445,0.272433890769,0.0880172397267,0.000351302728226,27.6835247838,-1.95615476079,6.40314094365
2014-03-17 16:29:42,54.003201,-51.18823333333333,141.4,3.247,34.774,0.237599995919,1.9294000417,3.48362307993,0.00793045400817,-0.00112791043093,0.263886737989,0.0942241361718,0.00033833336856,27.6836671719,-2.41555541885,6.18853197644
2014-03-17 16:29:42,54.003201,-51.18823333333333,142.4,3.254,34.773,0.244799995795,1.8417000398,3.46803088424,0.00845240700029,-0.000837220420408,0.251437618205,0.0973275843944,0.000403240528526,27.6822152388,-0.11641399855,7.26257563968
2014-03-17 16:29:42,54.003201,-51.18823333333333,143.5,3.252,34.774,0.223199996166,1.66630003601,3.41938419891,0.00828855029045,-0.00128473368113,0.236733657521,0.0880172397267,0.000351320265847,27.6832142866,-1.95553354316,6.4034311454
2014-03-17 16:29:42,54.003201,-51.18823333333333,143.8,3.252,34.774,0.223199996166,1.66630003601,3.41938419891,0.00828855029045,-0.00128473368113,0.236733657521,0.0880172397267,0.000351320265847,27.6832174463,-1.95553354316,6.4034311454
2014-03-17 16:29:42,54.003201,-51.18823333333333,144.9,3.254,34.773,0.21599999629,1.9294000417,3.39596172078,0.00733315854175,-0.00183347676475,0.229755887147,0.0849137915041,0.000351325578537,27.6822415765,-1.95534535708,6.4035190565
2014-03-17 16:29:42,54.003201,-51.18823333333333,145.8,3.248,34.773,0.237599995919,1.57860003412,3.37938018279,0.0080316131345,-0.00176267120557,0.223203517133,0.0942241361718,0.000351315787727,27.6828211122,-1.95569216713,6.40335704422
2014-03-17 16:29:42,54.003201,-51.18823333333333,146.5,3.254,34.774,0.244799995795,1.57860003412,3.37938018279,0.0080316131345,-0.00176267120557,0.223203517133,0.0973275843944,0.000455153429106,27.6830558208,1.7224447658,8.1215983105
2014-03-17 16:29:42,54.003201,-51.18823333333333,147.1,3.251,34.772,0.244799995795,1.57860003412,3.3657385197,0.00822269148424,-0.00190179306598,0.217066418898,0.0973275843944,0.000455152633015,27.6817524442,1.72241656667,8.12158513728
2014-03-17 16:29:42,54.003201,-51.18823333333333,147.8,3.251,34.772,0.244799995795,2.28020004928,3.36632569034,0.00773305321303,-0.00196485426712,0.211167479166,0.0973275843944,0.000325365258042,27.6817598191,-2.87491182965,5.97394367933
2014-03-17 16:29:42,54.003201,-51.18823333333333,148.5,3.251,34.773,0.223199996166,2.28020004928,3.35724465401,0.00788075256242,-0.00187634731815,0.20934542975,0.0880172397267,0.000338341946043,27.6825645871,-2.41525158726,6.18867391133
2014-03-17 16:29:42,54.003201,-51.18823333333333,148.8,3.251,34.773,0.223199996166,2.28020004928,3.35724465401,0.00788075256242,-0.00187634731815,0.20934542975,0.0880172397267,0.000338341946043,27.6825677485,-2.41525158726,6.18867391133
2014-03-17 16:29:42,54.003201,-51.18823333333333,149.5,3.252,34.773,0.230399996042,2.10480004549,3.33830639002,0.00774253688113,-0.0030474048867,0.208632049225,0.0911206879492,0.000364301052794,27.6824801165,-1.49572810792,6.61822920422
2014-03-17 16:29:42,54.003201,-51.18823333333333,150.2,3.255,34.774,0.237599995919,1.8417000398,3.32051029358,0.00797699423122,-0.002318882063,0.202883121974,0.0942241361718,0.000390261373123,27.6829997811,-0.576161641241,7.04780457864
2014-03-17 16:29:42,54.003201,-51.18823333333333,150.7,3.255,34.774,0.237599995919,2.10480004549,3.32051029358,0.00797699423122,-0.002318882063,0.202883121974,0.0942241361718,0.000351325160631,27.6830050547,-1.95536016014,6.40351214126
2014-03-17 16:29:42,54.003201,-51.18823333333333,151.1,3.255,34.774,0.237599995919,2.10480004549,3.30591548363,0.00799789342572,-0.00267567570103,0.194819129834,0.0942241361718,0.000351325160631,27.6830091991,-1.95536016014,6.40351214126
2014-03-17 16:29:42,54.003201,-51.18823333333333,151.7,3.262,34.774,0.237599995919,1.8417000398,3.302971587,0.00779241395036,-0.00286015737279,0.19254895919,0.0942241361718,0.000312400366121,27.6823494272,-3.33415423127,5.7594086416
2014-03-17 16:29:42,54.003201,-51.18823333333333,152.4,3.259,34.774,0.230399996042,1.49090003222,3.27337175201,0.00783087549318,-0.00270084486465,0.180938321582,0.0911206879492,0.000377289160732,27.6826416462,-1.03566334856,6.83314840628
2014-03-17 16:29:42,54.003201,-51.18823333333333,152.7,3.259,34.774,0.230399996042,1.49090003222,3.27337175201,0.00783087549318,-0.00270084486465,0.180938321582,0.0911206879492,0.000377289160732,27.6826445891,-1.03566334856,6.83314840628
2014-03-17 16:29:42,54.003201,-51.18823333333333,153.5,3.261,34.774,0.223199996166,1.8417000398,3.2553182657,0.00761257550354,-0.00374771612043,0.172381313967,0.0880172397267,0.000338356210248,27.6824622202,-2.41474632061,6.18890994659
2014-03-17 16:29:42,54.003201,-51.18823333333333,154.2,3.264,34.775,0.237599995919,1.66630003601,3.23899411757,0.00800597210595,-0.00268065421691,0.16738819778,0.0942241361718,0.000351337790893,27.6829810364,-1.954912771,6.40372113904
2014-03-17 16:29:42,54.003201,-51.18823333333333,154.9,3.264,34.775,0.237599995919,1.9294000417,3.2204218298,0.008314191319,-0.00408653178445,0.159474218121,0.0942241361718,0.000338359053395,27.682987911,-2.41464561063,6.18895699325
2014-03-17 16:29:42,54.003201,-51.18823333333333,155.7,3.27,34.775,0.230399996042,1.9294000417,3.21564403035,0.00814559277511,-0.00365423065558,0.153555021229,0.0911206879492,0.00031241136073,27.6824246108,-3.33376478021,5.75959057362
2014-03-17 16:29:42,54.003201,-51.18823333333333,156.5,3.271,34.776,0.237599995919,1.8417000398,3.17648457473,0.00814892962129,-0.00390453937063,0.140810803899,0.0942241361718,0.000338368416779,27.6831345844,-2.41431394087,6.18911193274
2014-03-17 16:29:42,54.003201,-51.18823333333333,157.3,3.274,34.776,0.230399996042,1.9294000417,3.16210693749,0.00801071394,-0.00490605081506,0.131560399173,0.0911206879492,0.000351352044003,27.6828566731,-1.95440789734,6.40395699072
2014-03-17 16:29:42,54.003201,-51.18823333333333,158.1,3.278,34.777,0.208799996413,1.9294000417,3.14960342024,0.00745363625123,-0.00412193456404,0.125488452344,0.0818103432816,0.000325399038521,27.6832806652,-2.87371525749,5.97450265788
2014-03-17 16:29:42,54.003201,-51.18823333333333,158.4,3.278,34.777,0.208799996413,1.9294000417,3.14960342024,0.00745363625123,-0.00412193456404,0.125488452344,0.0818103432816,0.000325399038521,27.6832836199,-2.87371525749,5.97450265788
2014-03-17 16:29:42,54.003201,-51.18823333333333,159.0,3.275,34.776,0.237599995919,1.9294000417,3.13559578094,0.00777467597855,-0.00373001473063,0.118715991025,0.0942241361718,0.000390289886222,27.6827781233,-0.575151650246,7.04827639582
2014-03-17 16:29:42,54.003201,-51.18823333333333,159.7,3.275,34.776,0.230399996042,1.57860003412,3.10849745374,0.00835282848531,-0.00510325536074,0.112739307597,0.0911206879492,0.000338374936232,27.6827850152,-2.41408300877,6.18921981265
2014-03-17 16:29:42,54.003201,-51.18823333333333,160.4,3.271,34.775,0.208799996413,1.8417000398,3.13166254199,0.00748401911383,-0.00429645920404,0.108486946476,0.0818103432816,0.000351349203293,27.6823756091,-1.95450852096,6.40390998441
2014-03-17 16:29:42,54.003201,-51.18823333333333,160.6,3.271,34.775,0.208799996413,1.8417000398,3.13166254199,0.00748401911383,-0.00429645920404,0.108486946476,0.0818103432816,0.000351349203293,27.6823775772,-1.95450852096,6.40390998441
2014-03-17 16:29:42,54.003201,-51.18823333333333,161.4,3.275,34.776,0.223199996166,1.8417000398,3.09827424986,0.00753073496037,-0.00521444221538,0.105531043593,0.0880172397267,0.000390289886222,27.6828017557,-0.575151650246,7.04827639582
2014-03-17 16:29:42,54.003201,-51.18823333333333,162.1,3.275,34.777,0.21599999629,1.9294000417,3.09194808948,0.00807499213486,-0.00446075022806,0.103486165417,0.0849137915041,0.000377309099814,27.6836059836,-1.0349570664,6.83347834592
2014-03-17 16:29:42,54.003201,-51.18823333333333,162.4,3.275,34.777,0.21599999629,1.9294000417,3.09194808948,0.00807499213486,-0.00446075022806,0.103486165417,0.0849137915041,0.000377309099814,27.6836089387,-1.0349570664,6.83347834592
2014-03-17 16:29:42,54.003201,-51.18823333333333,163.2,3.279,34.776,0.230399996042,2.10480004549,3.10055456324,0.00832701183327,-0.0037579497364,0.105053084115,0.0911206879492,0.000338381454234,27.682438264,-2.41385212813,6.18932766851
2014-03-17 16:29:42,54.003201,-51.18823333333333,163.8,3.279,34.776,0.223199996166,1.9294000417,3.08125032302,0.00788865561916,-0.00490605081506,0.103989309472,0.0880172397267,0.000325402716736,27.6824441788,-2.87358496776,5.97456352272
2014-03-17 16:29:42,54.003201,-51.18823333333333,164.4,3.28,34.778,0.194399996661,1.8417000398,3.08125032302,0.00788865561916,-0.00490605081506,0.103989309472,0.0756034468365,0.000351357723409,27.6839494022,-1.9542067214,6.40405097003
2014-03-17 16:29:42,54.003201,-51.18823333333333,164.9,3.28,34.778,0.194399996661,1.8417000398,3.09334764689,0.00788391378512,-0.00465048699991,0.104872959639,0.0756034468365,0.000351357723409,27.6839543333,-1.9542067214,6.40405097003
2014-03-17 16:29:42,54.003201,-51.18823333333333,165.5,3.279,34.777,0.223199996166,1.66630003601,3.11548317567,0.00808307081508,-0.00402347058331,0.105748944935,0.0880172397267,0.000338379405403,27.6832582643,-2.41392470182,6.18929376572
2014-03-17 16:29:42,54.003201,-51.18823333333333,166.4,3.308,34.783,0.21599999629,1.8417000398,3.09397101298,0.00788233317377,-0.00451910949754,0.104164506531,0.0849137915041,0.000312456854113,27.6852810229,-3.33215331362,5.76034337006
2014-03-17 16:29:42,54.003201,-51.18823333333333,166.6,3.308,34.783,0.21599999629,1.8417000398,3.09397101298,0.00788233317377,-0.00451910949754,0.104164506531,0.0849137915041,0.000312456854113,27.685283005,-3.33215331362,5.76034337006
2014-03-17 16:29:42,54.003201,-51.18823333333333,167.4,3.306,34.781,0.194399996661,1.8417000398,3.11040776918,0.00723516063811,-0.00396511131383,0.105373366239,0.0756034468365,0.000312457696571,27.6838877931,-3.33212347205,5.76035731055
2014-03-17 16:29:42,54.003201,-51.18823333333333,168.1,3.321,34.782,0.21599999629,1.75400003791,3.08926560443,0.0077762565899,-0.00400825845145,0.10156173522,0.0849137915041,0.000364394993027,27.6832556328,-1.49240055701,6.61978366927
2014-03-17 16:29:42,54.003201,-51.18823333333333,168.5,3.321,34.782,0.21599999629,1.75400003791,3.08926560443,0.0077762565899,-0.00400825845145,0.10156173522,0.0849137915041,0.000364394993027,27.683259606,-1.49240055701,6.61978366927
2014-03-17 16:29:42,54.003201,-51.18823333333333,169.1,3.324,34.784,0.223199996166,2.10480004549,3.08198629718,0.00812311296926,-0.00413216818001,0.0953370384556,0.0880172397267,0.000286523348996,27.6845723822,-4.25076993187,5.33121171723
2014-03-17 16:29:42,54.003201,-51.18823333333333,169.8,3.324,34.784,0.194399996661,1.75400003791,3.0763599155,0.00793361523087,-0.00430420356207,0.0925639975029,0.0756034468365,0.000260565874001,27.6845793405,-5.17023561113,4.90168342564
2014-03-17 16:29:42,54.003201,-51.18823333333333,170.6,3.327,34.783,0.194399996661,1.9294000417,3.06407759267,0.0083382517362,-0.00434458485754,0.0882615409724,0.0756034468365,0.000338445222455,27.6835023867,-2.4115933302,6.19038286572
