datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,72.5,3.974,34.757,0.0719999987632,2.10480004549,4.92232386398,0.00966297967011,0.0218711734272,0.693056845338,0.0228448270531,0.000573148010697,27.5975083028,5.90204883492,10.0740998946
2013-07-14 07:21:03,58.01936166666667,-54.009872,73.3,3.997,34.764,0.021599999629,1.66630003601,4.78961927768,0.00946557887497,0.0199796139772,0.660215061609,0.00112068949524,0.000430403659292,27.6006957489,0.845758419441,7.7120543796
2013-07-14 07:21:03,58.01936166666667,-54.009872,74.3,4.053,34.773,0.0287999995053,2.01710004359,4.69140493389,0.009569899224,0.0171172439307,0.633544868036,0.00422413771779,0.000495366522472,27.6020187042,3.146872959,8.7870197853
2013-07-14 07:21:03,58.01936166666667,-54.009872,75.1,4.069,34.777,0.0287999995053,1.66630003601,4.60253303802,0.0094768187779,0.0161157324863,0.611915696096,0.00422413771779,0.000404532172674,27.603531855,-0.0706613795249,7.28394897066
2013-07-14 07:21:03,58.01936166666667,-54.009872,75.6,4.069,34.777,0.0287999995053,1.66630003601,4.60253303802,0.0094768187779,0.0161157324863,0.611915696096,0.00422413771779,0.000404532172674,27.6035382007,-0.0706613795249,7.28394897066
2013-07-14 07:21:03,58.01936166666667,-54.009872,76.4,4.092,34.78,0.0359999993816,1.8417000398,4.49339973336,0.00844116709736,0.0138499545926,0.58093839232,0.00732758594035,0.000443498108703,27.6035176667,1.30959000649,7.92873325481
2013-07-14 07:21:03,58.01936166666667,-54.009872,77.2,4.095,34.781,0.0575999990106,2.01710004359,4.39596158089,0.00961643944706,0.0125502853639,0.553584930216,0.016637930608,0.000521373170151,27.6040093997,4.0680804331,9.21736175615
2013-07-14 07:21:03,58.01936166666667,-54.009872,77.5,4.095,34.781,0.0575999990106,2.01710004359,4.39596158089,0.00961643944706,0.0125502853639,0.553584930216,0.016637930608,0.000521373170151,27.6040140508,4.0680804331,9.21736175615
2013-07-14 07:21:03,58.01936166666667,-54.009872,78.4,4.096,34.782,0.0359999993816,2.01710004359,4.32808304625,0.00889550504845,0.010810294064,0.533164617984,0.00732758594035,0.000495415218746,27.6047178175,3.14859787842,8.78782558121
2013-07-14 07:21:03,58.01936166666667,-54.009872,79.2,4.095,34.782,0.0359999993816,1.9294000417,4.26425035862,0.00921988162195,0.0101705547735,0.515459586424,0.00732758594035,0.000508392400001,27.6048355013,3.60827559282,9.00256397526
2013-07-14 07:21:03,58.01936166666667,-54.009872,79.6,4.095,34.782,0.0359999993816,1.9294000417,4.26425035862,0.00921988162195,0.0101705547735,0.515459586424,0.00732758594035,0.000508392400001,27.6048417043,3.60827559282,9.00256397526
2013-07-14 07:21:03,58.01936166666667,-54.009872,80.3,4.097,34.783,0.0431999992579,2.19250004739,4.20402112916,0.00847488680614,0.00868861654665,0.4971090632,0.0104310341629,0.000547329692301,27.6054370843,4.98751236068,9.64687428065
2013-07-14 07:21:03,58.01936166666667,-54.009872,81.2,4.099,34.783,0.0359999993816,1.8417000398,4.1485335037,0.00831910877653,0.00865597960921,0.478685723698,0.00732758594035,0.000482439116895,27.6052404333,2.68895839867,8.57310504848
2013-07-14 07:21:03,58.01936166666667,-54.009872,81.5,4.099,34.783,0.0359999993816,1.8417000398,4.1485335037,0.00831910877653,0.00865597960921,0.478685723698,0.00732758594035,0.000482439116895,27.6052450886,2.68895839867,8.57310504848
2013-07-14 07:21:03,58.01936166666667,-54.009872,82.4,4.092,34.783,0.021599999629,1.9294000417,4.08190572296,0.00909132523224,0.00719921054602,0.458740907234,0.00112068949524,0.000560300648046,27.6059959793,5.44696955508,9.8615096588
2013-07-14 07:21:03,58.01936166666667,-54.009872,83.3,4.07,34.785,0.021599999629,1.75400003791,4.03263567153,0.00884088614517,0.00667591321024,0.44278291885,0.00112068949524,0.000404517465923,27.6099124882,-0.0711823220588,7.28370561241
2013-07-14 07:21:03,58.01936166666667,-54.009872,84.2,4.106,34.788,0.021599999629,1.66630003601,3.98965156333,0.00849402976581,0.00666319033632,0.432806815055,0.00112068949524,0.000521376057201,27.6085248404,4.06818269818,9.21740952928
2013-07-14 07:21:03,58.01936166666667,-54.009872,84.5,4.106,34.788,0.021599999629,1.66630003601,3.98965156333,0.00849402976581,0.00666319033632,0.432806815055,0.00112068949524,0.000521376057201,27.6085295015,4.06818269818,9.21740952928
2013-07-14 07:21:03,58.01936166666667,-54.009872,85.4,4.107,34.79,0.0431999992579,2.01710004359,3.94115368152,0.00832543122192,0.00547470796219,0.417018822567,0.0104310341629,0.000456479860647,27.6100282023,1.76942962384,8.1435472818
2013-07-14 07:21:03,58.01936166666667,-54.009872,86.3,4.071,34.787,0.0287999995053,1.9294000417,3.88430671581,0.00837846951386,0.003765140926,0.400017316698,0.00422413771779,0.000404514958437,27.6114442625,-0.0712711422356,7.28366412008
2013-07-14 07:21:03,58.01936166666667,-54.009872,87.2,4.052,34.789,0.021599999629,1.75400003791,3.85617480742,0.00799315159168,0.0034213467461,0.388386695676,0.00112068949524,0.000469374951624,27.6150412274,2.22619953643,8.35692729655
2013-07-14 07:21:03,58.01936166666667,-54.009872,87.5,4.052,34.789,0.021599999629,1.75400003791,3.85617480742,0.00799315159168,0.0034213467461,0.388386695676,0.00112068949524,0.000469374951624,27.6150458633,2.22619953643,8.35692729655
2013-07-14 07:21:03,58.01936166666667,-54.009872,88.5,4.083,34.79,0.021599999629,1.9294000417,3.81495623285,0.00840744738859,0.00242509040176,0.378037476894,0.00112068949524,0.000508357456038,27.6126030482,3.60703780776,9.00198574411
2013-07-14 07:21:03,58.01936166666667,-54.009872,89.4,4.158,34.805,0.021599999629,1.66630003601,3.75803687625,0.00814243155241,0.00182573240671,0.362257423023,0.00112068949524,0.000404613654661,27.6166226265,-0.06777512459,7.28529728434
2013-07-14 07:21:03,58.01936166666667,-54.009872,90.3,4.192,34.809,0.0143999997526,1.75400003791,3.73259147462,0.00821145158132,0.00227324566744,0.351545217834,-0.00198275872731,0.000339764535028,27.6162031595,-2.36486064024,6.21221403673
2013-07-14 07:21:03,58.01936166666667,-54.009872,90.6,4.192,34.809,0.0143999997526,1.75400003791,3.73259147462,0.00821145158132,0.00227324566744,0.351545217834,-0.00198275872731,0.000339764535028,27.6162078703,-2.36486064024,6.21221403673
2013-07-14 07:21:03,58.01936166666667,-54.009872,91.5,4.194,34.808,0.00719999987632,1.8417000398,3.71538254881,0.00810713123229,0.00117078098434,0.342567737277,-0.00508620694986,0.000378705873849,27.6152141943,-0.985480536519,6.85659130144
2013-07-14 07:21:03,58.01936166666667,-54.009872,92.3,4.193,34.809,0.021599999629,1.66630003601,3.67677406839,0.00779715578441,0.000548743083611,0.330899613134,0.00112068949524,0.000430617245698,27.6161280906,0.853324077108,7.71558867576
2013-07-14 07:21:03,58.01936166666667,-54.009872,93.3,4.193,34.808,0.0143999997526,1.57860003412,3.63640407605,0.00795785127155,0.000589124379078,0.320472924403,-0.00198275872731,0.000352746850774,27.615348954,-1.9050010519,6.42703739317
2013-07-14 07:21:03,58.01936166666667,-54.009872,93.5,4.193,34.808,0.0143999997526,1.57860003412,3.63640407605,0.00795785127155,0.000589124379078,0.320472924403,-0.00198275872731,0.000352746850774,27.6153520957,-1.9050010519,6.42703739317
2013-07-14 07:21:03,58.01936166666667,-54.009872,94.5,4.188,34.809,0.0287999995053,2.36790005118,3.60132264118,0.00829820958203,-0.000632271516701,0.310353925507,0.00422413771779,0.00084592910379,27.6166948984,15.5645007144,14.5879132343
2013-07-14 07:21:03,58.01936166666667,-54.009872,95.4,4.203,34.81,0.021599999629,1.66630003601,3.56440730349,0.00763663592075,-0.000189736771853,0.299291599945,0.00112068949524,0.000404673217888,27.6159062421,-0.065665275963,7.2862828999
2013-07-14 07:21:03,58.01936166666667,-54.009872,96.4,4.194,34.807,0.0143999997526,1.66630003601,3.5374537581,0.00769599665807,0.000106208338763,0.292043369111,-0.00198275872731,0.000352750428921,27.6144963344,-1.90487430676,6.42709660215
2013-07-14 07:21:03,58.01936166666667,-54.009872,96.6,4.194,34.807,0.0143999997526,1.66630003601,3.5374537581,0.00769599665807,0.000106208338763,0.292043369111,-0.00198275872731,0.000352750428921,27.6144994773,-1.90487430676,6.42709660215
2013-07-14 07:21:03,58.01936166666667,-54.009872,97.6,4.107,34.803,0.021599999629,2.28020004928,3.52186558413,0.00788707500781,-0.000192226029793,0.283265996445,0.00112068949524,0.000443474706747,27.6205538879,1.30876106239,7.92834601366
2013-07-14 07:21:03,58.01936166666667,-54.009872,98.4,4.11,34.803,0.021599999629,1.57860003412,3.48171276449,0.00815683267804,6.0571943201e-05,0.27147769807,0.00112068949524,0.000417521898246,27.6202499759,0.389460679656,7.49889494033
2013-07-14 07:21:03,58.01936166666667,-54.009872,99.5,4.117,34.804,0.021599999629,1.9294000417,3.4733636806,0.00769441604672,-0.00206110557413,0.262627782871,0.00112068949524,0.000365615801988,27.6203235658,-1.44915706199,6.63998486324
2013-07-14 07:21:03,58.01936166666667,-54.009872,99.7,4.117,34.804,0.021599999629,1.9294000417,3.4733636806,0.00769441604672,-0.00206110557413,0.262627782871,0.00112068949524,0.000365615801988,27.6203266836,-1.44915706199,6.63998486324
2013-07-14 07:21:03,58.01936166666667,-54.009872,100.7,4.117,34.805,0.021599999629,1.75400003791,3.44740349923,0.00796909117448,-0.000971087180724,0.254148245206,0.00112068949524,0.000352635032861,27.6211373243,-1.90896186601,6.42518709929
2013-07-14 07:21:03,58.01936166666667,-54.009872,101.5,4.125,34.807,0.0143999997526,1.66630003601,3.41971800139,0.00809431071801,-0.00189404870795,0.244790258536,-0.00198275872731,0.000352643405431,27.6218933174,-1.90866529283,6.42532564341
2013-07-14 07:21:03,58.01936166666667,-54.009872,102.5,4.122,34.809,0.0143999997526,2.19250004739,3.39570433092,0.00820179228974,-0.00231390354712,0.237241728993,-0.00198275872731,0.000456464579782,27.6238125019,1.76888834505,8.14329442347
2013-07-14 07:21:03,58.01936166666667,-54.009872,102.8,4.122,34.809,0.0143999997526,2.19250004739,3.39570433092,0.00820179228974,-0.00231390354712,0.237241728993,-0.00198275872731,0.000456464579782,27.6238161593,1.76888834505,8.14329442347
2013-07-14 07:21:03,58.01936166666667,-54.009872,103.8,4.123,34.81,0.0143999997526,2.19250004739,3.36886339359,0.00819705045569,-0.00252134170877,0.230271349745,-0.00198275872731,0.000534336527758,27.62451776,4.52726848623,9.43187140499
2013-07-14 07:21:03,58.01936166666667,-54.009872,104.8,4.122,34.81,0.021599999629,2.01710004359,3.35665748337,0.00811029245498,-0.00317878238908,0.22217724561,0.00112068949524,0.000482420023374,27.6246355859,2.68828206795,8.57278910066
2013-07-14 07:21:03,58.01936166666667,-54.009872,105.7,4.12,34.812,0.0143999997526,1.8417000398,3.33643227003,0.00747611605708,-0.00245551466547,0.214273394531,-0.00198275872731,0.000391561689033,27.6264478759,-0.530101851062,7.06932140459
2013-07-14 07:21:03,58.01936166666667,-54.009872,106.5,4.2,34.824,0.0143999997526,1.9294000417,3.31573249412,0.00776677292181,-0.00329245850166,0.207663537982,-0.00198275872731,0.000365703947297,27.6275095432,-1.44603477886,6.64144343746
2013-07-14 07:21:03,58.01936166666667,-54.009872,106.9,4.2,34.824,0.0143999997526,1.9294000417,3.31573249412,0.00776677292181,-0.00329245850166,0.207663537982,-0.00198275872731,0.000365703947297,27.6275144778,-1.44603477886,6.64144343746
2013-07-14 07:21:03,58.01936166666667,-54.009872,107.7,4.22,34.827,0.021599999629,1.75400003791,3.28888753508,0.00837372767981,-0.00256946736227,0.200815796676,0.00112068949524,0.000573388598603,27.6277747424,5.91057093971,10.078080995
2013-07-14 07:21:03,58.01936166666667,-54.009872,108.4,4.23,34.828,0.021599999629,1.8417000398,3.28888753508,0.00837372767981,-0.00256946736227,0.200815796676,0.00112068949524,0.000326806013962,27.6275093428,-2.82387737342,5.99778441998
2013-07-14 07:21:03,58.01936166666667,-54.009872,108.9,4.23,34.828,0.021599999629,1.8417000398,3.28124225161,0.0076318940867,-0.00260984865774,0.193767947479,0.00112068949524,0.000326806013962,27.627515539,-2.82387737342,5.99778441998
2013-07-14 07:21:03,58.01936166666667,-54.009872,109.8,4.248,34.831,0.0,1.8417000398,3.27112763409,0.00779557517306,-0.00282724385114,0.18817916129,-0.00818965517241,0.000456615103683,27.6279839703,1.77422020264,8.14578520017
2013-07-14 07:21:03,58.01936166666667,-54.009872,110.6,4.255,34.832,0.021599999629,1.57860003412,3.23792434092,0.00782613365914,-0.00270582338053,0.183060669707,0.00112068949524,0.000391730191771,27.6280381925,-0.52413314709,7.072109684
2013-07-14 07:21:03,58.01936166666667,-54.009872,111.0,4.255,34.832,0.021599999629,1.57860003412,3.23792434092,0.00782613365914,-0.00270582338053,0.183060669707,0.00112068949524,0.000391730191771,27.6280431685,-0.52413314709,7.072109684
2013-07-14 07:21:03,58.01936166666667,-54.009872,111.8,4.257,34.832,0.0143999997526,2.10480004549,3.23251915366,0.00807815335755,-0.00337847619269,0.176085363042,-0.00198275872731,0.000300882115347,27.6278386101,-3.74215371016,5.56881172962
2013-07-14 07:21:03,58.01936166666667,-54.009872,112.4,4.255,34.832,0.0143999997526,1.66630003601,3.23251915366,0.00807815335755,-0.00337847619269,0.176085363042,-0.00198275872731,0.000378751454274,27.6280605867,-0.983865986722,6.8573455382
2013-07-14 07:21:03,58.01936166666667,-54.009872,113.0,4.266,34.834,0.0143999997526,1.66630003601,3.2190262941,0.00774587372731,-0.00419025086527,0.171214884796,-0.00198275872731,0.000378764367191,27.6284770111,-0.983408585371,6.85755921319
2013-07-14 07:21:03,58.01936166666667,-54.009872,113.8,4.266,34.834,0.0143999997526,1.57860003412,3.19972205389,0.00796417371695,-0.00397036641393,0.166116650374,-0.00198275872731,0.000495573004667,27.6284869823,3.15418697131,8.79043652535
2013-07-14 07:21:03,58.01936166666667,-54.009872,114.5,4.272,34.835,0.0143999997526,1.57860003412,3.19972205389,0.00796417371695,-0.00397036641393,0.166116650374,-0.00198275872731,0.000313877903369,27.6286459005,-3.28181690685,5.78385801698
2013-07-14 07:21:03,58.01936166666667,-54.009872,115.0,4.272,34.835,0.0143999997526,1.57860003412,3.19233013857,0.00808465142643,-0.00436975402115,0.16232253906,-0.00198275872731,0.000313877903369,27.6286521389,-3.28181690685,5.78385801698
2013-07-14 07:21:03,58.01936166666667,-54.009872,115.9,4.275,34.836,0.0143999997526,2.01710004359,3.17729293979,0.00818089309524,-0.0041194453061,0.15905128147,-0.00198275872731,0.000391752925205,27.6291356238,-0.523327883387,7.07248586285
2013-07-14 07:21:03,58.01936166666667,-54.009872,116.4,4.276,34.836,0.0143999997526,2.01710004359,3.17729293979,0.00818089309524,-0.0041194453061,0.15905128147,-0.00198275872731,0.000391754466593,27.6290343776,-0.523273284353,7.07251136878
2013-07-14 07:21:03,58.01936166666667,-54.009872,117.1,4.278,34.835,0.021599999629,1.8417000398,3.17648457473,0.0077312969782,-0.00329771360176,0.154901574876,0.00112068949524,0.000326865889342,27.6280334717,-2.82175646773,5.99877520084
2013-07-14 07:21:03,58.01936166666667,-54.009872,117.9,4.278,34.835,0.0143999997526,1.8417000398,3.16284291165,0.00756445466914,-0.00365920917146,0.150311411925,-0.00198275872731,0.000313887151845,27.6280434648,-3.28148930736,5.78401105505
2013-07-14 07:21:03,58.01936166666667,-54.009872,118.7,4.271,34.834,0.00719999987632,1.8417000398,3.16284291165,0.00756445466914,-0.00365920917146,0.150311411925,-0.00508620694986,0.000404729552015,27.6280110942,-0.0636698085158,7.28721508229
2013-07-14 07:21:03,58.01936166666667,-54.009872,119.2,4.234,34.831,0.00719999987632,1.8417000398,3.15339187738,0.00818739116412,-0.00324460943238,0.144504998139,-0.00508620694986,0.000404678533043,27.6295997326,-0.0654770025646,7.28637085179
2013-07-14 07:21:03,58.01936166666667,-54.009872,120.0,4.234,34.831,0.021599999629,2.10480004549,3.13743370547,0.00762539601782,-0.00542934815085,0.13971691726,0.00112068949524,0.000521487170519,27.629609667,4.07211855412,9.21924816395
2013-07-14 07:21:03,58.01936166666667,-54.009872,120.5,4.206,34.829,0.021599999629,2.10480004549,3.13743370547,0.00762539601782,-0.00542934815085,0.13971691726,0.00112068949524,0.000521447935855,27.6310169838,4.07072878387,9.21859893292
2013-07-14 07:21:03,58.01936166666667,-54.009872,121.3,4.198,34.828,0.0143999997526,1.75400003791,3.12526399071,0.0073556383476,-0.00430918207795,0.136200657533,-0.00198275872731,0.00058633127091,27.6310847801,6.36902627818,10.2922483562
2013-07-14 07:21:03,58.01936166666667,-54.009872,122.1,4.198,34.828,0.0143999997526,1.66630003601,3.11945261006,0.0070793826085,-0.00403868271516,0.132839337705,-0.00198275872731,0.000352713995958,27.6310946673,-1.90616483519,6.42649373193
2013-07-14 07:21:03,58.01936166666667,-54.009872,122.6,4.187,34.828,0.0143999997526,1.66630003601,3.11945261006,0.0070793826085,-0.00403868271516,0.132839337705,-0.00198275872731,0.000352696961864,27.6322720882,-1.90676821687,6.42621186224
2013-07-14 07:21:03,58.01936166666667,-54.009872,123.4,4.172,34.828,0.00719999987632,1.8417000398,3.10842104112,0.00763979714344,-0.00439519976898,0.127535794228,-0.00508620694986,0.000326716241336,27.6338767823,-2.82705729938,5.99629891792
2013-07-14 07:21:03,58.01936166666667,-54.009872,124.3,4.161,34.828,0.0143999997526,2.01710004359,3.10202248984,0.00744555757101,-0.00535605333373,0.124622595628,-0.00198275872731,0.000313720444481,27.6350556952,-3.2873944156,5.78125248438
2013-07-14 07:21:03,58.01936166666667,-54.009872,125.3,4.16,34.829,0.0143999997526,1.75400003791,3.10735528619,0.00757885579477,-0.00518152869373,0.120976033088,-0.00198275872731,0.000638185300358,27.6359690431,8.20579970929,11.1502968639
2013-07-14 07:21:03,58.01936166666667,-54.009872,126.4,4.161,34.829,0.00719999987632,1.9294000417,3.08669170573,0.00777467597855,-0.00473899394888,0.116926517312,-0.00508620694986,0.000469463264293,27.6358768315,2.22932774778,8.35838864014
2013-07-14 07:21:03,58.01936166666667,-54.009872,126.6,4.161,34.829,0.00719999987632,1.9294000417,3.08669170573,0.00777467597855,-0.00473899394888,0.116926517312,-0.00508620694986,0.000469463264293,27.6358794676,2.22932774778,8.35838864014
2013-07-14 07:21:03,58.01936166666667,-54.009872,127.6,4.162,34.831,0.021599999629,1.8417000398,3.07871261978,0.00713242090043,-0.00535107481785,0.113209602203,0.00112068949524,0.000391588330424,27.6373764436,-0.529158159725,7.0697622499
2013-07-14 07:21:03,58.01936166666667,-54.009872,128.5,4.215,34.838,0.00719999987632,1.66630003601,3.06687268578,0.00811029245498,-0.00438247689507,0.10940536231,-0.00508620694986,0.000404634960355,27.6373113408,-0.0670204342987,7.28564983783
2013-07-14 07:21:03,58.01936166666667,-54.009872,129.4,4.244,34.839,0.0143999997526,1.8417000398,3.05834262464,0.00747119859955,-0.00429645920404,0.106892653237,-0.00198275872731,0.000404677751003,27.6350170926,-0.0655047039547,7.28635791109
2013-07-14 07:21:03,58.01936166666667,-54.009872,129.8,4.244,34.839,0.0143999997526,1.8417000398,3.05834262464,0.00747119859955,-0.00429645920404,0.106892653237,-0.00198275872731,0.000404677751003,27.635022425,-0.0655047039547,7.28635791109
2013-07-14 07:21:03,58.01936166666667,-54.009872,130.6,4.244,34.84,0.0143999997526,1.8417000398,3.06812343968,0.00777151475586,-0.00528524777455,0.102470022474,-0.00198275872731,0.000339782035243,27.6358278252,-2.36424074762,6.2125036195
2013-07-14 07:21:03,58.01936166666667,-54.009872,131.5,4.249,34.844,0.00719999987632,1.8417000398,3.04466476611,0.00742957583403,-0.00426880078248,0.098688503449,-0.00508620694986,0.000326802905396,27.6384830591,-2.82398748508,5.99773298133
2013-07-14 07:21:03,58.01936166666667,-54.009872,131.9,4.249,34.844,0.00719999987632,1.8417000398,3.04466476611,0.00742957583403,-0.00426880078248,0.098688503449,-0.00508620694986,0.000326802905396,27.6384883972,-2.82398748508,5.99773298133
2013-07-14 07:21:03,58.01936166666667,-54.009872,132.8,4.264,34.845,0.0143999997526,1.9294000417,3.04348640311,0.00769283543538,-0.00482501163991,0.0957599751063,-0.00198275872731,0.000365760238359,27.6376862272,-1.44404083686,6.64237490725
2013-07-14 07:21:03,58.01936166666667,-54.009872,133.6,4.279,34.846,0.0143999997526,1.66630003601,3.04043392013,0.0076559545039,-0.00418527234939,0.0926266852006,-0.00198275872731,0.000404717552096,27.6368800312,-0.0640948696708,7.28701651502
2013-07-14 07:21:03,58.01936166666667,-54.009872,134.1,4.282,34.844,0.0143999997526,1.66630003601,3.04043392013,0.0076559545039,-0.00418527234939,0.0926266852006,-0.00198275872731,0.000404726230316,27.6349748258,-0.0637874697574,7.28716011686
2013-07-14 07:21:03,58.01936166666667,-54.009872,135.0,4.282,34.844,0.0143999997526,1.8417000398,3.0209084855,0.00754021862846,-0.00481477802394,0.0892503093753,-0.00198275872731,0.000404726230316,27.634986891,-0.0637874697574,7.28716011686
2013-07-14 07:21:03,58.01936166666667,-54.009872,135.5,4.279,34.844,0.0143999997526,1.8417000398,3.0209084855,0.00754021862846,-0.00481477802394,0.0892503093753,-0.00198275872731,0.000404721607014,27.6353162033,-0.063951236365,7.28708361331
2013-07-14 07:21:03,58.01936166666667,-54.009872,136.3,4.278,34.843,0.0143999997526,1.66630003601,3.00171685335,0.00694134255069,-0.00480731025012,0.0864671398426,-0.00198275872731,0.000352807143264,27.6346397884,-1.90286537129,6.42803507613
2013-07-14 07:21:03,58.01936166666667,-54.009872,137.1,4.278,34.843,0.0143999997526,1.66630003601,2.9984793714,0.00785019407634,-0.00555076862146,0.0837014900158,-0.00198275872731,0.000469615780741,27.63465051,2.2347301854,8.36091238828
2013-07-14 07:21:03,58.01936166666667,-54.009872,137.6,4.254,34.851,0.0143999997526,1.66630003601,2.9984793714,0.00785019407634,-0.00555076862146,0.0837014900158,-0.00198275872731,0.000469562541031,27.6435915351,2.23284432839,8.36003141039
2013-07-14 07:21:03,58.01936166666667,-54.009872,138.3,4.211,34.839,0.0143999997526,2.10480004549,2.99605427623,0.00788391378512,-0.00616284949043,0.0809284490631,-0.00198275872731,0.00032675431869,27.6386632576,-2.82570852335,5.99692899849
2013-07-14 07:21:03,58.01936166666667,-54.009872,139.3,4.21,34.839,0.0143999997526,1.66630003601,2.9878178004,0.00787583510489,-0.00423837651878,0.0779676187626,-0.00198275872731,0.000430582671493,27.6387832375,0.852099389613,7.71501656313
2013-07-14 07:21:03,58.01936166666667,-54.009872,140.4,4.213,34.839,0.00719999987632,1.9294000417,2.99189984286,0.00766385756064,-0.00544704954064,0.0756374978752,-0.00508620694986,0.000443566050255,27.6384777554,1.31199663213,7.92985750971
2013-07-14 07:21:03,58.01936166666667,-54.009872,141.4,4.214,34.838,0.0143999997526,2.10480004549,2.98778160495,0.00734439844467,-0.0047517168228,0.0736602348149,-0.00198275872731,0.000923782913445,27.6375895096,18.3222383601,15.8761900741
2013-07-14 07:21:03,58.01936166666667,-54.009872,141.7,4.214,34.838,0.0143999997526,2.10480004549,2.98778160495,0.00734439844467,-0.0047517168228,0.0736602348149,-0.00198275872731,0.000923782913445,27.6375934992,18.3222383601,15.8761900741
2013-07-14 07:21:03,58.01936166666667,-54.009872,142.7,4.213,34.837,0.0143999997526,1.75400003791,2.97285299252,0.00747611605708,-0.00503742831744,0.0706394542706,-0.00198275872731,0.000378676420585,27.6369186928,-0.98652383004,6.85610392699
2013-07-14 07:21:03,58.01936166666667,-54.009872,143.4,4.212,34.835,0.0143999997526,1.75400003791,2.97575667199,0.00817615126119,-0.00449117449177,0.0688573716841,-0.00198275872731,0.000352721456588,27.6354450516,-1.90590056474,6.42661718584
2013-07-14 07:21:03,58.01936166666667,-54.009872,143.9,4.212,34.835,0.0143999997526,1.75400003791,2.97575667199,0.00817615126119,-0.00449117449177,0.0688573716841,-0.00198275872731,0.000352721456588,27.6354517001,-1.90590056474,6.42661718584
2013-07-14 07:21:03,58.01936166666667,-54.009872,144.7,4.156,34.837,0.0143999997526,2.01710004359,2.9811980547,0.00745837808528,-0.00463278561012,0.0667875826768,-0.00198275872731,0.000352630627844,27.6430082947,-1.90911790052,6.42511420778
2013-07-14 07:21:03,58.01936166666667,-54.009872,145.6,4.096,34.828,0.0143999997526,1.57860003412,2.98663943741,0.00791763349389,-0.00540168972929,0.0640944753824,-0.00198275872731,0.00040447058323,27.6422044483,-0.0728430008294,7.28292982651
2013-07-14 07:21:03,58.01936166666667,-54.009872,146.0,4.096,34.828,0.0143999997526,1.57860003412,2.98663943741,0.00791763349389,-0.00540168972929,0.0640944753824,-0.00198275872731,0.00040447058323,27.6422096889,-0.0728430008294,7.28292982651
2013-07-14 07:21:03,58.01936166666667,-54.009872,146.9,4.096,34.828,0.0143999997526,1.75400003791,2.97229799562,0.0076318940867,-0.00454925717703,0.0617367062091,-0.00198275872731,0.00035255563324,27.6422214812,-1.91177435936,6.42387324333
2013-07-14 07:21:03,58.01936166666667,-54.009872,147.4,4.097,34.828,0.0143999997526,1.75400003791,2.97229799562,0.0076318940867,-0.00454925717703,0.0617367062091,-0.00198275872731,0.000352557190284,27.6421227347,-1.91171920577,6.42389900832
2013-07-14 07:21:03,58.01936166666667,-54.009872,148.2,4.105,34.829,0.0143999997526,1.8417000398,2.95961350111,0.00780523446463,-0.00509302174476,0.0603904263073,-0.00198275872731,0.00188405863689,27.6420855292,52.3371250361,31.7662406677
2013-07-14 07:21:03,58.01936166666667,-54.009872,149.0,4.105,34.83,0.0143999997526,1.66630003601,2.96465271215,0.00809589132936,-0.00408155326857,0.0585557846029,-0.00198275872731,0.000404480530984,27.6428911387,-0.0724906314972,7.2830944358
2013-07-14 07:21:03,58.01936166666667,-54.009872,149.4,4.105,34.83,0.0143999997526,1.66630003601,2.96465271215,0.00809589132936,-0.00408155326857,0.0585557846029,-0.00198275872731,0.000404480530984,27.6428963879,-0.0724906314972,7.2830944358
2013-07-14 07:21:03,58.01936166666667,-54.009872,150.3,4.11,34.832,0.0143999997526,1.9294000417,2.95843915983,0.00763979714344,-0.00472627107497,0.056633544369,-0.00198275872731,0.000352569299383,27.6439712538,-1.91129027726,6.42409938223
2013-07-14 07:21:03,58.01936166666667,-54.009872,151.2,4.121,34.834,0.0143999997526,2.01710004359,2.95086224555,0.00784703285364,-0.00411695604816,0.0554222209518,-0.00198275872731,0.000378539822578,27.6444119923,-0.991362404639,6.85384358739
2013-07-14 07:21:03,58.01936166666667,-54.009872,152.3,4.124,34.835,0.0143999997526,1.8417000398,2.95295755995,0.00809431071801,-0.00438745541095,0.0527666167779,-0.00198275872731,0.000352584981442,27.6449023697,-1.91073478737,6.42435887927
2013-07-14 07:21:03,58.01936166666667,-54.009872,152.5,4.124,34.835,0.0143999997526,1.8417000398,2.95295755995,0.00809431071801,-0.00438745541095,0.0527666167779,-0.00198275872731,0.000352584981442,27.6449045811,-1.91073478737,6.42435887927
2013-07-14 07:21:03,58.01936166666667,-54.009872,153.5,4.123,34.835,0.0143999997526,1.8417000398,2.95770318567,0.0073974367366,-0.00507780961291,0.0516204447671,-0.00198275872731,0.000365562164151,27.6450212655,-1.45105702145,6.63909729738
2013-07-14 07:21:03,58.01936166666667,-54.009872,154.4,4.127,34.837,0.0143999997526,1.75400003791,2.93850753181,0.00768967421268,-0.00518152869373,0.0508772259925,-0.00198275872731,0.000339606846544,27.6461987612,-2.37044628173,6.20960470491
2013-07-14 07:21:03,58.01936166666667,-54.009872,155.4,4.153,34.838,0.0,1.8417000398,2.94269816063,0.00764629521232,-0.00577839743084,0.0487973084053,-0.00818965517241,0.000391560154004,27.6442533926,-0.530156224864,7.06929600388
