datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,68.5,3.47,34.781,1.39679997601,1.57860003412,6.52736687291,0.0318682860177,0.141183519154,1.08500277877,0.593879300003,0.00126017113899,27.667669265,30.2377820854,21.4425350232
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,69.2,3.468,34.781,1.28879997786,1.31550002843,6.64632120978,0.031320691997,0.141092522947,1.12995834416,0.547327576664,0.00126016791455,27.6678707956,30.2376678692,21.4424816671
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,70.0,3.468,34.781,1.28879997786,1.31550002843,6.58667915096,0.0296203054325,0.136378974746,1.1184703445,0.547327576664,0.00126016791455,27.6678775904,30.2376678692,21.4424816671
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,70.6,3.467,34.781,1.2455999786,1.14010002464,6.46790981306,0.0287564135185,0.128901520479,1.09232847955,0.528706887329,0.00114335766472,27.6679804586,26.1000151996,19.5095776747
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,71.5,3.467,34.781,1.23839997873,1.14010002464,5.7952776932,0.024597649436,0.102794459791,0.893665142997,0.525603439107,0.00151974105214,27.6679881033,39.4322675489,25.7377379028
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,71.9,3.467,34.781,1.23839997873,1.14010002464,5.7952776932,0.024597649436,0.102794459791,0.893665142997,0.525603439107,0.00151974105214,27.6679915014,39.4322675489,25.7377379028
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,72.7,3.465,34.78,1.20239997935,2.10480004549,5.79601366736,0.0235844775613,0.0990467436707,0.901050794024,0.510086197994,0.00106548405977,27.6673970048,23.3415763652,18.2209732747
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,73.6,3.463,34.78,1.20959997922,1.31550002843,5.48821157891,0.0212609788783,0.0869340145358,0.813177150291,0.513189646216,0.00116931073445,27.6676000927,27.0193248355,19.9390330707
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,74.5,3.463,34.78,1.10879998095,0.877000018954,5.20780542469,0.0194706730904,0.0772209300548,0.732851762355,0.469741371101,0.00109143830946,27.6676077355,24.2609277977,18.6504481959
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,75.4,3.451,34.782,0.971999983303,1.31550002843,4.84562168288,0.0178505464577,0.0644076131019,0.622687851528,0.410775854872,0.00110439359697,27.6703806578,24.719829992,18.8648243058
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,75.7,3.451,34.782,0.971999983303,1.31550002843,4.84562168288,0.0178505464577,0.0644076131019,0.622687851528,0.410775854872,0.00110439359697,27.6703832006,24.719829992,18.8648243058
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,76.6,3.446,34.781,0.957599983551,1.66630003601,5.02009179722,0.01774780672,0.0676596903081,0.679333988186,0.404568958427,0.0010394938844,27.6700846235,22.4209523733,17.7909038774
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,77.3,3.445,34.781,0.935999983922,1.22780002654,4.86128224775,0.0165611188439,0.0620558175173,0.638142695858,0.395258613759,0.000948641107579,27.6701915061,19.2027653127,16.2875281437
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,77.7,3.445,34.781,0.935999983922,1.22780002654,4.86128224775,0.0165611188439,0.0620558175173,0.638142695858,0.395258613759,0.000948641107579,27.6701968701,19.2027653127,16.2875281437
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,78.4,3.434,34.781,0.892799984664,1.75400003791,4.73361687248,0.0160922041437,0.0553671814331,0.599193925889,0.376637924424,0.000935644606352,27.6712778882,18.7424032462,16.0724700547
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,79.1,3.424,34.78,0.892799984664,1.75400003791,4.65445340075,0.0152251510071,0.0523656895262,0.583215954089,0.376637924424,0.000935630493856,27.6714632858,18.7419033534,16.0722365298
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,79.8,3.424,34.78,0.849599985406,1.57860003412,4.63327504055,0.0148349156274,0.0501275700542,0.577206694959,0.358017235089,0.000948609231354,27.6714726515,19.201636193,16.2870006756
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,80.5,3.416,34.781,0.799199986272,1.40320003033,4.63327504055,0.0148349156274,0.0501275700542,0.577206694959,0.336293097531,0.00088370056486,27.6730563827,16.9024414085,15.2129320833
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,80.9,3.416,34.781,0.799199986272,1.40320003033,4.5904719096,0.0144511783166,0.0486282070218,0.563558844047,0.336293097531,0.00088370056486,27.6730617305,16.9024414085,15.2129320833
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,81.7,3.414,34.78,0.885599984787,1.05240002275,4.54079566479,0.0143549366477,0.0459552971629,0.552466406491,0.373534476201,0.000792848214215,27.6724697293,13.6842694439,13.7095634017
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,82.6,3.412,34.78,0.784799986519,1.40320003033,4.51505667784,0.0142954002869,0.0441320540141,0.554028124026,0.330086201086,0.000831781192189,27.6726759432,15.0633533897,14.3538023163
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,83.5,3.409,34.78,0.770399986766,2.19250004739,4.41978623068,0.0137077641121,0.0389682267102,0.519771897789,0.323879304641,0.000922627502214,27.6729791521,18.2813113834,15.8570710414
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,84.4,3.407,34.78,0.669599988498,1.49090003222,4.35565995773,0.0131794886746,0.0363788452844,0.501774232392,0.280431029525,0.00083177310431,27.6731852349,15.0630669009,14.3536684831
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,84.8,3.407,34.78,0.669599988498,1.49090003222,4.35565995773,0.0131794886746,0.0363788452844,0.501774232392,0.280431029525,0.00083177310431,27.6731905793,15.0630669009,14.3536684831
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,85.7,3.404,34.781,0.619199989364,1.57860003412,4.28237623583,0.0128326322952,0.0340826431271,0.479694475515,0.258706891967,0.000870702416757,27.6742905589,16.4420210064,14.9978467427
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,86.4,3.403,34.781,0.647999988869,1.31550002843,4.14257734125,0.0118066399063,0.0297659932753,0.436017848656,0.271120684857,0.000779849636137,27.6743968835,13.2238338112,13.4944709462
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,87.4,3.402,34.782,0.619199989364,1.49090003222,4.11724454769,0.0124329132474,0.0292603973293,0.428524341939,0.258706891967,0.000766867234164,27.6753041748,12.7639711686,13.2796461629
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,87.9,3.402,34.782,0.619199989364,1.49090003222,4.11724454769,0.0124329132474,0.0292603973293,0.428524341939,0.258706891967,0.000766867234164,27.6753108543,12.7639711686,13.2796461629
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,88.4,3.4,34.781,0.619199989364,1.49090003222,4.07940823688,0.0121728148688,0.0276418265,0.419764488979,0.258706891967,0.000766866043682,27.6747144403,12.7639289993,13.2796264636
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,89.4,3.398,34.782,0.640799988993,1.57860003412,4.01288904248,0.0115802612364,0.0252850523995,0.398205395862,0.268017236635,0.00084473318525,27.6757186108,15.5221388879,14.5681239116
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,90.0,3.398,34.782,0.590399989858,1.75400003791,4.02789406753,0.0110423265073,0.0246906729203,0.40396937911,0.246293099077,0.000753882022768,27.6757266242,12.3040090105,13.0647748911
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,90.4,3.396,34.783,0.590399989858,1.75400003791,4.02789406753,0.0110423265073,0.0246906729203,0.40396937911,0.246293099077,0.000753876738936,27.6767227402,12.3038218466,13.0646874575
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,91.3,3.393,34.784,0.597599989735,3.8588000834,4.05973399873,0.0116043216536,0.0246502916249,0.419401502572,0.249396547299,0.000663018673105,27.6778223463,9.08544743873,11.5612242045
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,92.1,3.391,34.784,0.48959999159,1.05240002275,3.92662724076,0.0106183714188,0.0212516247844,0.374866410123,0.202844823961,0.000688972909624,27.6780266949,10.0047984047,11.9906989078
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,93.3,3.388,34.785,0.482399991713,1.49090003222,3.78241652295,0.0106810690023,0.0169048272532,0.330794494898,0.199741375739,0.000701944742281,27.6791301345,10.4642866611,12.2053487966
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,94.2,3.385,34.785,0.467999991961,1.40320003033,3.72409760892,0.00982683637995,0.0147070890766,0.305478519844,0.193534479293,0.000766833570502,27.6794324468,12.7627787343,13.2790891174
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,95.3,3.383,34.786,0.439199992456,1.57860003412,3.75925143469,0.0106392706133,0.0154936945855,0.325816434708,0.181120686403,0.000766828284018,27.6804376248,12.7625914765,13.2790016399
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,95.6,3.383,34.786,0.439199992456,1.57860003412,3.75925143469,0.0106392706133,0.0154936945855,0.325816434708,0.181120686403,0.000766828284018,27.6804416278,12.7625914765,13.2790016399
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,96.5,3.377,34.786,0.417599992827,1.57860003412,3.74877084094,0.0106136295848,0.0152433858705,0.319606793941,0.171810341736,0.000662988661857,27.6810337587,9.08438438029,11.5607275969
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,97.4,3.373,34.787,0.374399993569,1.57860003412,3.72100893049,0.0102314728853,0.0131645789066,0.309360229687,0.1531896524,0.000650001394401,27.6822293196,8.62434939248,11.3458223026
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,97.9,3.373,34.787,0.374399993569,1.57860003412,3.59871254704,0.0100114166608,0.0104512877522,0.269345221365,0.1531896524,0.000650001394401,27.6822359855,8.62434939248,11.3458223026
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,98.6,3.363,34.789,0.331199994311,1.49090003222,3.59871254704,0.0100114166608,0.0104512877522,0.269345221365,0.134568963065,0.000637002348499,27.6848049022,8.16389718853,11.1307221059
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,99.5,3.352,34.791,0.331199994311,1.49090003222,3.53638800317,0.00965823783606,0.00865846886715,0.247217832787,0.134568963065,0.000636980407393,27.6874717226,8.16311999069,11.130359038
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,100.4,3.348,34.791,0.345599994063,1.31550002843,3.51370149921,0.0102651925941,0.00771780595014,0.242720469528,0.14077585951,0.000520165277198,27.6878690219,4.02529444892,9.19737428832
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,101.4,3.347,34.791,0.208799996413,-1.57860003412,3.52943847669,0.00867544882398,0.00724982545746,0.248501972482,0.0818103432816,0.00077973840374,27.6879768013,13.2198937373,13.4926303411
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,102.5,3.347,34.79,0.316799994558,1.22780002654,3.48185754629,0.00954092134927,0.00699951674241,0.228276566979,0.12836206662,0.000494208225904,27.6871892936,3.10584377798,8.76785300787
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,103.6,3.338,34.792,0.287999995053,0.877000018954,3.48410166422,0.00905128307806,0.00637996809962,0.231324995809,0.11594827373,0.000585040679287,27.6896593293,6.32331094169,10.2708924418
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,104.5,3.334,34.793,0.309599994682,1.75400003791,3.44931783638,0.00904636562053,0.00495362330013,0.21737191877,0.125258618397,0.000546095921608,27.6908489959,4.94380973521,9.62645860393
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,105.2,3.332,34.793,0.295199994929,1.57860003412,3.41552335087,0.00878152540784,0.00528746044828,0.211512672122,0.119051721952,0.000623965097072,27.6910473568,7.7020916685,10.9149897076
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,105.5,3.332,34.793,0.295199994929,1.57860003412,3.41552335087,0.00878152540784,0.00528746044828,0.211512672122,0.119051721952,0.000623965097072,27.6910499765,7.7020916685,10.9149897076
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,106.1,3.324,34.796,0.287999995053,1.31550002843,3.43416802954,0.00918300069048,0.00542907156663,0.218302926893,0.11594827373,0.000507137315508,27.6942152994,3.56381798991,8.98179561092
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,106.5,3.324,34.796,0.287999995053,1.31550002843,3.46075157699,0.00831577193035,0.00500949331167,0.229800781394,0.11594827373,0.000507137315508,27.6942187884,3.56381798991,8.98179561092
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,107.2,3.318,34.798,0.280799995176,1.40320003033,3.4641700362,0.00869792862983,0.00633709754621,0.227996251684,0.112844825507,0.000533080940026,27.6963952221,4.48279305758,9.41109471336
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,107.6,3.318,34.798,0.251999995671,1.31550002843,3.4641700362,0.00869792862983,0.00633709754621,0.227996251684,0.100431032617,0.000494144727533,27.6963987084,3.10359453869,8.76680227598
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,108.4,3.316,34.799,0.2735999953,1.49090003222,3.41196010986,0.00852774947459,0.00453902356106,0.211662958349,0.109741377285,0.000481160689899,27.6973947788,2.64367395762,8.55195042679
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,108.6,3.316,34.799,0.2735999953,1.49090003222,3.41196010986,0.00852774947459,0.00453902356106,0.211662958349,0.109741377285,0.000481160689899,27.6973965218,2.64367395762,8.55195042679
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,109.4,3.31,34.8,0.266399995424,-0.789300017059,3.38239647032,0.00875096692176,0.00274371541805,0.201529177201,0.106637929062,0.000481148882131,27.6987760764,2.64325570285,8.55175503912
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,110.0,3.31,34.8,0.223199996166,1.22780002654,3.34507493924,0.00851809018301,0.00359836064404,0.188657120767,0.0880172397267,0.000610936257105,27.698781301,7.24058409917,10.6993964971
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,110.8,3.307,34.8,0.237599995919,1.05240002275,3.3182299802,0.00846364690322,0.00121614079568,0.172381313967,0.0942241361718,0.000520080213259,27.699075778,4.02228131408,9.19596670271
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,111.6,3.302,34.801,0.223199996166,1.57860003412,3.2758732598,0.0083832113479,0.00095587504887,0.158050194524,0.0880172397267,0.000520070028096,27.7003589379,4.0219205352,9.1957981649
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,112.3,3.299,34.801,0.251999995671,1.57860003412,3.24094062846,0.00883614431112,0.000983533470423,0.149122535631,0.100431032617,0.00184389636923,27.7006522474,50.9144971907,31.1016602252
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,112.9,3.293,34.802,0.208799996413,1.05240002275,3.22064302422,0.00833034867945,0.000247819457115,0.141999680193,0.0818103432816,0.000481117114453,27.7020288584,2.64213042817,8.55122936718
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,113.3,3.293,34.802,0.208799996413,1.05240002275,3.22064302422,0.00833034867945,0.000247819457115,0.141999680193,0.0818103432816,0.000481117114453,27.7020323333,2.64213042817,8.55122936718
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,114.0,3.288,34.803,0.208799996413,1.57860003412,3.22178519176,0.0077249745328,-0.000715799949791,0.136305775769,0.0818103432816,0.000468128185013,27.7033138099,2.18203656953,8.33629657139
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,114.4,3.288,34.803,0.208799996413,1.57860003412,3.20803092061,0.00807183091216,-0.00156048814402,0.134541212888,0.0818103432816,0.000468128185013,27.7033172825,2.18203656953,8.33629657139
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,115.1,3.284,34.804,0.208799996413,1.66630003601,3.19328730715,0.00814243155241,-0.000824497546494,0.128877420458,0.0818103432816,0.000442162145102,27.7045029336,1.2622675038,7.90662655285
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,115.6,3.284,34.804,0.201599996537,1.8417000398,3.18803092341,0.00829171151315,-0.000346560022059,0.125801343342,0.078706895059,0.000377268457615,27.7045072722,-1.03639669436,6.83280582387
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,116.4,3.278,34.806,0.100799998268,1.40320003033,3.21571642125,0.00816807258096,-0.00180305250104,0.129315413106,0.0352586199433,0.000507041958198,27.706681906,3.56044024327,8.98021769695
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,116.6,3.278,34.806,0.100799998268,1.40320003033,3.21571642125,0.00816807258096,-0.00180305250104,0.129315413106,0.0352586199433,0.000507041958198,27.7066836401,3.56044024327,8.98021769695
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,117.6,3.277,34.806,0.21599999629,1.57860003412,3.18743973105,0.00830628826225,-0.00161857082928,0.119772100797,0.0849137915041,0.000442146640656,27.706787778,1.26171830532,7.90636999484
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,118.7,3.275,34.807,0.208799996413,1.40320003033,3.16739951668,0.00864664657273,-0.00176018194763,0.117967571087,0.0818103432816,0.000403205119657,27.7077855486,-0.117668251527,7.26198971554
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,119.5,3.274,34.807,0.208799996413,1.66630003601,3.15387046167,0.00836722961093,-0.00208627473774,0.11369769026,0.0818103432816,0.000455118439299,27.7078879146,1.72120535684,8.12101932074
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,119.7,3.274,34.807,0.208799996413,1.66630003601,3.15387046167,0.00836722961093,-0.00208627473774,0.11369769026,0.0818103432816,0.000455118439299,27.7078896485,1.72120535684,8.12101932074
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,120.5,3.275,34.807,0.201599996537,1.57860003412,3.15357687635,0.00849086854312,-0.00185615667042,0.107853773354,0.078706895059,0.000429162594651,27.7078011561,0.801797427737,7.69151800713
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,120.9,3.275,34.807,0.201599996537,1.57860003412,3.15000961363,0.00871566660163,-0.00253904309856,0.10374156988,0.078706895059,0.000429162594651,27.7078046251,0.801797427737,7.69151800713
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,121.6,3.275,34.807,0.223199996166,1.40320003033,3.13611056068,0.00786459520196,-0.00267567570103,0.0995417678764,0.0880172397267,0.000416183857154,27.7078106964,0.342064588105,7.47675386134
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,122.3,3.275,34.807,0.21599999629,1.40320003033,3.12158411992,0.00864664657273,-0.00337349767681,0.0956723765767,0.0849137915041,0.00053299249463,27.7078167684,4.47966014479,9.40963117349
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,122.9,3.274,34.807,0.208799996413,1.49090003222,3.12051836499,0.00842817095961,-0.00366695352949,0.0956474657448,0.0818103432816,0.000507033389288,27.7079173982,3.56013671537,8.98007590392
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,123.3,3.274,34.807,0.208799996413,1.49090003222,3.12051836499,0.00842817095961,-0.00366695352949,0.0956474657448,0.0818103432816,0.000507033389288,27.707920868,3.56013671537,8.98007590392
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,123.9,3.274,34.808,0.187199996784,1.57860003412,3.10838484567,0.00845872944569,-0.00351013027929,0.0956148900416,0.0724999986139,0.000286392803714,27.7087234171,-4.25539410685,5.32905153439
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,124.5,3.274,34.808,0.208799996413,1.22780002654,3.11085015802,0.00853582815482,-0.00253904309856,0.0914651834472,0.0818103432816,0.000935329678582,27.708728623,18.7312478747,16.0672588241
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,125.4,3.274,34.807,0.223199996166,1.31550002843,3.10051836779,0.00793695207705,-0.00355051157475,0.0881766798969,0.0880172397267,0.000377246014315,27.7079390883,-1.03719168095,6.83243444597
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,126.2,3.274,34.807,0.21599999629,1.31550002843,3.09113972442,0.00818739116412,-0.00402347058331,0.0861293380128,0.0849137915041,0.000468097176796,27.7079461441,2.18093819648,8.33578346654
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,126.9,3.273,34.808,0.201599996537,1.57860003412,3.09360503676,0.0079834923001,-0.00357319148043,0.0853809180755,0.078706895059,0.000429157285727,27.7088453697,0.801609375015,7.69143015832
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,127.3,3.273,34.808,0.201599996537,1.57860003412,3.09249906466,0.00849894722334,-0.00431416059383,0.0879563148458,0.078706895059,0.000429157285727,27.7088490674,0.801609375015,7.69143015832
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,127.9,3.273,34.808,0.208799996413,1.22780002654,3.09249906466,0.00849894722334,-0.00431416059383,0.0879563148458,0.0818103432816,0.000429157285727,27.7088546145,0.801609375015,7.69143015832
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,128.4,3.273,34.808,0.201599996537,1.57860003412,3.10651072568,0.00812803042679,-0.00387162584898,0.0889899774951,0.078706895059,0.000442136023224,27.7088592375,1.26134221465,7.90619430412
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,129.1,3.272,34.808,0.201599996537,1.57860003412,3.0988614205,0.00855988857202,-0.00385641371713,0.0896031672023,0.078706895059,0.000442134392675,27.7089611038,1.26128445735,7.9061673228
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,129.5,3.272,34.808,0.208799996413,1.57860003412,3.0988614205,0.00855988857202,-0.00385641371713,0.0896031672023,0.0818103432816,0.000416176917681,27.7089648023,0.341818778085,7.47663903121
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,130.3,3.272,34.808,0.208799996413,1.40320003033,3.0742646011,0.00815367145534,-0.00400576919352,0.082800593888,0.0818103432816,0.000403198180183,27.7089721999,-0.117914061547,7.26187488542
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,130.5,3.272,34.808,0.208799996413,1.40320003033,3.0742646011,0.00815367145534,-0.00400576919352,0.082800593888,0.0818103432816,0.000403198180183,27.7089740495,-0.117914061547,7.26187488542
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,131.3,3.272,34.808,0.280799995176,-0.263100005686,3.07117592266,0.00863048921227,-0.00403093835713,0.0782178220628,0.112844825507,0.000286389542707,27.7089814483,-4.25550961823,5.32899757327
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,132.1,3.271,34.808,0.194399996661,1.49090003222,3.06999755967,0.00804935110631,-0.00418029383351,0.077802276538,0.0756034468365,0.000403196549544,27.7090842248,-0.117971822062,7.2618479026
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,133.0,3.272,34.808,0.208799996413,0.526200011373,3.06414998357,0.00721917890114,-0.00362380639187,0.0751518735267,0.0818103432816,0.000364261967691,27.7089971739,-1.49711258044,6.61758244803
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,133.7,3.272,34.808,0.201599996537,1.31550002843,3.05179526984,0.00837372767981,-0.00392473001836,0.0723287371649,0.078706895059,0.000416176917681,27.7090036504,0.341818778085,7.47663903121
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,134.4,3.27,34.809,0.201599996537,1.57860003412,3.05319482725,0.00817299003849,-0.00433960634166,0.0700936059331,0.078706895059,0.000442129083132,27.7099982214,1.26109638271,7.90607946376
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,134.7,3.27,34.809,0.201599996537,1.57860003412,3.05319482725,0.00817299003849,-0.00433960634166,0.0700936059331,0.078706895059,0.000442129083132,27.7100009968,1.26109638271,7.90607946376
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,135.5,3.269,34.809,0.21599999629,1.57860003412,3.04043392013,0.00833034867945,-0.00398281270363,0.0678762681525,0.0849137915041,0.000364255027307,27.7101037483,-1.49735842274,6.61746760283
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,136.1,3.268,34.809,0.208799996413,1.49090003222,3.04822800711,0.00816175013557,-0.00442811329063,0.067693406222,0.0818103432816,0.000416168346364,27.7102046361,0.341515164912,7.47649719835
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,136.6,3.268,34.809,0.208799996413,1.49090003222,3.03933196975,0.00833667112485,-0.0046858897795,0.0671327756325,0.0818103432816,0.000416168346364,27.7102092615,0.341515164912,7.47649719835
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,137.4,3.263,34.809,0.208799996413,1.40320003033,3.0420144548,0.00841060861129,-0.00492375220486,0.0665020662194,0.0818103432816,0.000403181452844,27.7106931551,-0.118506577363,7.26159809172
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,137.7,3.263,34.809,0.208799996413,1.40320003033,3.0420144548,0.00841060861129,-0.00492375220486,0.0665020662194,0.0818103432816,0.000403181452844,27.7106959286,-0.118506577363,7.26159809172
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,138.5,3.263,34.809,0.187199996784,1.49090003222,3.03793241233,0.00815051023264,-0.00374522686249,0.0669126843269,0.0724999986139,0.000364245240352,27.7107033251,-1.49770509626,6.61730565434
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,139.3,3.259,34.81,0.143999997526,0.96470002085,3.04197825935,0.0076863373665,-0.00507283109703,0.0642822647302,0.0538793092786,0.000182534340568,27.711889078,-7.9342685884,3.61046572236
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,140.1,3.256,34.809,0.172799997032,1.14010002464,3.03194005444,0.00789199246534,-0.00439768902692,0.0632258812123,0.0662931021688,0.000351255080607,27.711384671,-1.95784253475,6.40235250023
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,141.0,3.256,34.809,0.201599996537,1.05240002275,3.04161228312,0.0079898147455,-0.00443060254857,0.0655962426742,0.078706895059,0.000390191293099,27.7113929856,-0.578644015859,7.04664493761
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,141.8,3.256,34.809,0.194399996661,1.57860003412,3.03988294494,0.00842992719444,-0.00385641371713,0.0667700629709,0.0756034468365,0.000351255080607,27.7114003774,-1.95784253475,6.40235250023
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,142.6,3.255,34.81,0.179999996908,1.40320003033,3.03734524169,0.00827889099887,-0.00418029383351,0.062860704842,0.0693965503914,0.000390187612538,27.7123003435,-0.578774388662,7.04658403397
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,142.9,3.255,34.81,0.179999996908,1.40320003033,3.03734524169,0.00827889099887,-0.00418029383351,0.062860704842,0.0693965503914,0.000390187612538,27.7123031156,-0.578774388662,7.04658403397
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,143.8,3.255,34.809,0.194399996661,1.66630003601,3.0196577316,0.0080284519118,-0.00361882787599,0.0595292232631,0.0756034468365,0.000403168398483,27.7115140281,-0.11896898894,7.2613820762
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,144.4,3.255,34.809,0.187199996784,1.57860003412,3.02145946069,0.00825324997032,-0.00482501163991,0.0594016579044,0.0724999986139,0.000377210923488,27.7115195734,-1.0384346682,6.83185378461
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,145.1,3.255,34.81,0.187199996784,1.57860003412,3.01977033967,0.00817773187254,-0.0047035911693,0.0570792018883,0.0724999986139,0.000377208875041,27.712323449,-1.03850722829,6.83181988817
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,145.7,3.255,34.81,0.172799997032,1.75400003791,3.02164445966,0.00798823413415,-0.0043545418893,0.0543609100166,0.0662931021688,0.000390187612538,27.7123289957,-0.578774388662,7.04658403397
