datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-17 15:45:36,54.34154733333334,-45.750299,79.1,3.51,34.631,0.331199994311,1.57860003412,3.1839850764,0.00858886644675,-0.0012822444232,0.108474354187,0.134568963065,0.000767350438631,27.5442246038,12.7810872372,13.2876419325
2015-12-17 15:45:36,54.34154733333334,-45.750299,79.7,3.51,34.631,0.302399994805,1.40320003033,3.17126036473,0.00840252993106,-0.00282973310908,0.107425635541,0.122155170175,0.000533733163678,27.5442328605,4.50589612381,9.42188730822
2015-12-17 15:45:36,54.34154733333334,-45.750299,80.5,3.51,34.631,0.331199994311,1.40320003033,3.17549121071,0.00849894722334,-0.00179060621134,0.106820110705,0.134568963065,0.000780329176128,27.5442438701,13.2408200768,13.5024060783
2015-12-17 15:45:36,54.34154733333334,-45.750299,81.0,3.51,34.631,0.309599994682,1.57860003412,3.16571039567,0.00858078776652,-0.00218252604474,0.106552113953,0.125258618397,0.000689478013647,27.5442507517,10.0226901994,11.9990570578
2015-12-17 15:45:36,54.34154733333334,-45.750299,81.6,3.51,34.631,0.302399994805,1.8417000398,3.15261970777,0.00834949163913,-0.00242785624392,0.103318633229,0.122155170175,0.000559690638673,27.5442590101,5.42536180307,9.85141559981
2015-12-17 15:45:36,54.34154733333334,-45.750299,82.3,3.512,34.632,0.287999995053,1.66630003601,3.14842907896,0.0077762565899,-0.00281977607732,0.100287724105,0.11594827373,0.00054671306411,27.5448695468,4.96567015691,9.63667069755
2015-12-17 15:45:36,54.34154733333334,-45.750299,82.6,3.512,34.632,0.287999995053,1.66630003601,3.15515741102,0.00824517129009,-0.0018486888966,0.102492743342,0.11594827373,0.00054671306411,27.5448736776,4.96567015691,9.63667069755
2015-12-17 15:45:36,54.34154733333334,-45.750299,83.1,3.511,34.632,0.2735999953,1.75400003791,3.16207074204,0.00836722961093,-0.00252383096671,0.103516277412,0.109741377285,0.000507775246183,27.5449784401,3.58641477031,8.99235169442
2015-12-17 15:45:36,54.34154733333334,-45.750299,83.6,3.511,34.632,0.302399994805,1.8417000398,3.13805707156,0.00835757031935,-0.00340392194052,0.0961831855024,0.122155170175,0.000598626408665,27.5449853247,6.80454464773,10.495700715
2015-12-17 15:45:36,54.34154733333334,-45.750299,84.2,3.512,34.632,0.331199994311,1.57860003412,3.13942043353,0.00766561379548,-0.00188409167619,0.0972893906841,0.134568963065,0.000611606751597,27.5448957109,7.26433435507,10.7104914265
2015-12-17 15:45:36,54.34154733333334,-45.750299,84.6,3.512,34.632,0.21599999629,0.526200011373,3.13942043353,0.00766561379548,-0.00188409167619,0.0972893906841,0.0849137915041,0.000702457914079,27.5449012198,10.4824642325,12.2138404471
2015-12-17 15:45:36,54.34154733333334,-45.750299,85.1,3.512,34.632,0.21599999629,0.526200011373,3.14530420508,0.00820512913592,-0.00258191365197,0.102467558765,0.0849137915041,0.000702457914079,27.5449081063,10.4824642325,12.2138404471
2015-12-17 15:45:36,54.34154733333334,-45.750299,86.4,3.513,34.633,0.2735999953,1.22780002654,3.1537578536,0.008314191319,-0.00313065673558,0.10584393459,0.109741377285,0.000546712621516,27.5456247697,4.96565447934,9.63666337377
2015-12-17 15:45:36,54.34154733333334,-45.750299,87.0,3.511,34.631,0.302399994805,1.66630003601,3.13162232483,0.00802037323158,-0.0036616984294,0.104560068641,0.122155170175,0.000585649719172,27.5442355032,6.34488435253,10.2809704583
2015-12-17 15:45:36,54.34154733333334,-45.750299,87.3,3.511,34.631,0.302399994805,1.66630003601,3.13162232483,0.00802037323158,-0.0036616984294,0.104560068641,0.122155170175,0.000585649719172,27.5442396355,6.34488435253,10.2809704583
2015-12-17 15:45:36,54.34154733333334,-45.750299,88.0,3.511,34.632,0.331199994311,1.66630003601,3.13802087611,0.00769441604672,-0.00304214978661,0.10278537718,0.134568963065,0.00057266893367,27.5450459254,5.88507896847,10.0661724234
2015-12-17 15:45:36,54.34154733333334,-45.750299,88.5,3.511,34.632,0.323999994434,1.57860003412,3.13905043559,0.00831910877653,-0.00244555763371,0.10585406317,0.131465514842,0.00062458388366,27.5450528138,7.724010327,10.9252290066
2015-12-17 15:45:36,54.34154733333334,-45.750299,89.3,3.511,34.632,0.309599994682,1.9294000417,3.16824809891,0.00807815335755,-0.00415733734363,0.112656636485,0.125258618397,0.000585647671168,27.5450638358,6.3448118081,10.2809365692
2015-12-17 15:45:36,54.34154733333334,-45.750299,89.9,3.511,34.631,0.309599994682,1.9294000417,3.17331948368,0.00744081573696,-0.00268563273279,0.110269029062,0.125258618397,0.000585649719172,27.5442754546,6.34488435253,10.2809704583
2015-12-17 15:45:36,54.34154733333334,-45.750299,90.4,3.511,34.631,0.338399994187,1.75400003791,3.15537860544,0.0080316131345,-0.00316854877311,0.112166084719,0.137672411288,0.000559692244178,27.5442823441,5.42541867326,9.85144216672
2015-12-17 15:45:36,54.34154733333334,-45.750299,91.2,3.511,34.631,0.331199994311,1.75400003791,3.164129861,0.00766385756064,-0.00324460943238,0.113772970246,0.134568963065,0.000585649719172,27.544293368,6.34488435253,10.2809704583
2015-12-17 15:45:36,54.34154733333334,-45.750299,91.4,3.511,34.631,0.331199994311,1.75400003791,3.164129861,0.00766385756064,-0.00324460943238,0.113772970246,0.134568963065,0.000585649719172,27.5442961241,6.34488435253,10.2809704583
2015-12-17 15:45:36,54.34154733333334,-45.750299,92.2,3.512,34.631,0.237599995919,0.526200011373,3.18067520355,0.00829171151315,-0.00403342761507,0.117089122083,0.0942241361718,0.000806289862043,27.5442092887,14.1603994933,13.9319875022
2015-12-17 15:45:36,54.34154733333334,-45.750299,92.9,3.513,34.633,0.287999995053,1.57860003412,3.17593359954,0.00780049263059,-0.00350764102135,0.116698761135,0.11594827373,0.000546712621516,27.5457143555,4.96565447934,9.63666337377
2015-12-17 15:45:36,54.34154733333334,-45.750299,93.7,3.513,34.633,0.316799994558,1.75400003791,3.16203454659,0.00784545224229,-0.00402347058331,0.114281041718,0.12836206662,0.000585648834008,27.5457253858,6.34485299823,10.2809558112
2015-12-17 15:45:36,54.34154733333334,-45.750299,94.4,3.513,34.633,0.302399994805,1.40320003033,3.1722899242,0.00802529068911,-0.00390205011269,0.11469138608,0.122155170175,0.0006245850465,27.5457350382,7.72405151713,10.9252482485
2015-12-17 15:45:36,54.34154733333334,-45.750299,95.2,3.513,34.633,0.309599994682,1.57860003412,3.19747793596,0.00811679052386,-0.00272877987041,0.124685009581,0.125258618397,0.000507776409024,27.5457460704,3.58645596044,8.99237093638
2015-12-17 15:45:36,54.34154733333334,-45.750299,95.4,3.513,34.633,0.309599994682,1.57860003412,3.19747793596,0.00811679052386,-0.00272877987041,0.124685009581,0.125258618397,0.000507776409024,27.5457488286,3.58645596044,8.99237093638
2015-12-17 15:45:36,54.34154733333334,-45.750299,96.2,3.513,34.633,0.295199994929,1.9294000417,3.18556561107,0.00760133560062,-0.00365423065558,0.126544835862,0.119051721952,0.000559691359013,27.545759862,5.42538731897,9.85142751956
2015-12-17 15:45:36,54.34154733333334,-45.750299,96.7,3.513,34.633,0.316799994558,1.66630003601,3.18490202781,0.00812153235791,-0.00360859426001,0.122014623155,0.12836206662,0.000546712621516,27.5457667584,4.96565447934,9.63666337377
2015-12-17 15:45:36,54.34154733333334,-45.750299,97.3,3.513,34.633,0.316799994558,1.66630003601,3.19494023272,0.00831577193035,-0.00387411510692,0.127318166631,0.12836206662,0.000546712621516,27.5457750345,4.96565447934,9.63666337377
2015-12-17 15:45:36,54.34154733333334,-45.750299,97.8,3.513,34.633,0.295199994929,1.66630003601,3.18887548392,0.00838970941678,-0.00356323444867,0.126014043522,0.119051721952,0.0006245850465,27.5457819317,7.72405151713,10.9252482485
2015-12-17 15:45:36,54.34154733333334,-45.750299,98.5,3.514,34.634,0.302399994805,1.66630003601,3.17008602345,0.00781331314486,-0.00458465995662,0.120080064378,0.122155170175,0.00058564839139,27.5464903535,6.3448373198,10.280948487
2015-12-17 15:45:36,54.34154733333334,-45.750299,98.7,3.514,34.634,0.302399994805,1.66630003601,3.17008602345,0.00781331314486,-0.00458465995662,0.120080064378,0.122155170175,0.00058564839139,27.5464931132,6.3448373198,10.280948487
2015-12-17 15:45:36,54.34154733333334,-45.750299,99.6,3.514,34.635,0.230399996042,-1.31550002843,3.16780571007,0.00834158858238,-0.00452657727136,0.116253103616,0.0911206879492,0.000624582556015,27.5473021785,7.72396329916,10.9252070375
2015-12-17 15:45:36,54.34154733333334,-45.750299,100.6,3.515,34.635,0.287999995053,1.57860003412,3.15475121763,0.00855356612662,-0.00406883039466,0.114501133024,0.11594827373,0.000507775523763,27.5472180849,3.58642460272,8.99235628763
2015-12-17 15:45:36,54.34154733333334,-45.750299,101.6,3.515,34.636,0.331199994311,1.8417000398,3.13518958755,0.00830137080472,-0.00506010822311,0.106344614936,0.134568963065,0.000611603375921,27.5480254218,7.26421478187,10.7104355679
2015-12-17 15:45:36,54.34154733333334,-45.750299,101.8,3.515,34.636,0.331199994311,1.8417000398,3.13518958755,0.00830137080472,-0.00506010822311,0.106344614936,0.134568963065,0.000611603375921,27.5480271455,7.26421478187,10.7104355679
2015-12-17 15:45:36,54.34154733333334,-45.750299,102.6,3.515,34.637,0.302399994805,1.66630003601,3.11926761109,0.00796101249425,-0.00442811329063,0.100783203288,0.122155170175,0.000598622590629,27.5488306866,6.80440940525,10.4956375365
2015-12-17 15:45:36,54.34154733333334,-45.750299,103.2,3.515,34.638,0.316799994558,1.8417000398,3.10735528619,0.00826448987325,-0.00433435124156,0.0964183328053,0.12836206662,0.000572663067866,27.5496325049,5.88487118993,10.0660753597
2015-12-17 15:45:36,54.34154733333334,-45.750299,103.6,3.515,34.638,0.316799994558,1.8417000398,3.10735528619,0.00826448987325,-0.00433435124156,0.0964183328053,0.12836206662,0.000572663067866,27.5496359538,5.88487118993,10.0660753597
2015-12-17 15:45:36,54.34154733333334,-45.750299,104.3,3.515,34.637,0.280799995176,1.75400003791,3.10430280321,0.00814892962129,-0.0045113651395,0.0951793611023,0.112844825507,0.000572665115634,27.5488453438,5.88494372599,10.0661092449
2015-12-17 15:45:36,54.34154733333334,-45.750299,104.7,3.515,34.637,0.280799995176,1.75400003791,3.09058874923,0.00843941086253,-0.00549019667826,0.0897184140178,0.112844825507,0.000572665115634,27.5488487932,5.88494372599,10.0661092449
2015-12-17 15:45:36,54.34154733333334,-45.750299,105.5,3.514,34.637,0.280799995176,1.57860003412,3.07852762081,0.00837846951386,-0.00600851549816,0.0853357500837,0.112844825507,0.000585642247868,27.5489535849,6.34461970397,10.2808468278
2015-12-17 15:45:36,54.34154733333334,-45.750299,106.0,3.514,34.637,0.309599994682,1.75400003791,3.07253526291,0.00844590893141,-0.00528773703249,0.0837890885454,0.125258618397,0.000598620985365,27.5489578968,6.8043525436,10.4956109736
2015-12-17 15:45:36,54.34154733333334,-45.750299,106.7,3.517,34.638,0.266399995424,2.98180006444,3.06297564229,0.00747769666843,-0.00553804574755,0.0809834718896,0.106637929062,0.000663517440644,27.5494668686,9.10311478251,11.5694775023
2015-12-17 15:45:36,54.34154733333334,-45.750299,107.0,3.517,34.638,0.266399995424,2.98180006444,3.06297564229,0.00747769666843,-0.00553804574755,0.0809834718896,0.106637929062,0.000663517440644,27.5494694578,9.10311478251,11.5694775023
2015-12-17 15:45:36,54.34154733333334,-45.750299,107.7,3.518,34.638,0.259199995548,1.40320003033,3.05010614882,0.00799157098033,-0.00523961137899,0.0774844581228,0.103534480839,0.000520752933187,27.5493775721,4.04611039935,9.20709845729
2015-12-17 15:45:36,54.34154733333334,-45.750299,109.2,3.519,34.638,0.2735999953,1.75400003791,3.05032734324,0.00819705045569,-0.005684911966,0.074728936876,0.109741377285,0.0005726694881,27.5492925866,5.88509860749,10.0661815978
2015-12-17 15:45:36,54.34154733333334,-45.750299,109.4,3.519,34.638,0.2735999953,1.75400003791,3.05032734324,0.00819705045569,-0.005684911966,0.074728936876,0.109741377285,0.0005726694881,27.5492943141,5.88509860749,10.0661815978
2015-12-17 15:45:36,54.34154733333334,-45.750299,110.3,3.519,34.639,0.2735999953,2.10480004549,3.04245684363,0.00823709260987,-0.00600353698229,0.0728567920512,0.109741377285,0.00050777375295,27.5500987266,3.58636187701,8.99232698532
2015-12-17 15:45:36,54.34154733333334,-45.750299,110.8,3.519,34.639,0.295199994929,1.57860003412,3.04047011558,0.00872690650456,-0.00654951422374,0.0694330582708,0.119051721952,0.000689476077913,27.5501030465,10.0226216319,11.9990250264
2015-12-17 15:45:36,54.34154733333334,-45.750299,111.4,3.519,34.639,0.295199994929,1.57860003412,3.01995533864,0.00828205222157,-0.00642311523724,0.0648929907288,0.119051721952,0.000689476077913,27.5501082309,10.0226216319,11.9990250264
2015-12-17 15:45:36,54.34154733333334,-45.750299,112.0,3.521,34.64,0.280799995176,1.9294000417,3.01995533864,0.00828205222157,-0.00642311523724,0.0648929907288,0.112844825507,0.000520753652467,27.5507141418,4.0461358777,9.2071103595
2015-12-17 15:45:36,54.34154733333334,-45.750299,112.5,3.521,34.64,0.338399994187,1.66630003601,3.03422036781,0.00836073154205,-0.00474922756486,0.0667550069736,0.137672411288,0.000637562289944,27.5507184648,8.18373143439,11.1399876717
2015-12-17 15:45:36,54.34154733333334,-45.750299,113.2,3.52,34.639,0.338399994187,1.66630003601,3.02624128186,0.00893730343745,-0.00567716760796,0.0659063962181,0.137672411288,0.000637562732777,27.5500258415,8.18374712044,11.1399949994
2015-12-17 15:45:36,54.34154733333334,-45.750299,113.8,3.52,34.639,0.280799995176,1.75400003791,3.01083408514,0.00804935110631,-0.00516631656188,0.0606805964366,0.112844825507,0.000572669045291,27.550031029,5.88508292229,10.0661742704
2015-12-17 15:45:36,54.34154733333334,-45.750299,114.6,3.521,34.64,0.338399994187,3.15720006824,3.01528210382,0.00851334834897,-0.00560387279084,0.0606480207334,0.137672411288,0.000741392189923,27.5507366254,11.8615941514,12.858100838
2015-12-17 15:45:36,54.34154733333334,-45.750299,114.9,3.521,34.64,0.338399994187,3.15720006824,3.01528210382,0.00851334834897,-0.00560387279084,0.0606480207334,0.137672411288,0.000741392189923,27.5507392203,11.8615941514,12.858100838
2015-12-17 15:45:36,54.34154733333334,-45.750299,116.5,3.523,34.641,0.295199994929,1.22780002654,3.0030038027,0.00844116709736,-0.00573801613538,0.0539957336464,0.119051721952,0.00058564850172,27.5513537453,6.34484122791,10.2809503126
2015-12-17 15:45:36,54.34154733333334,-45.750299,117.4,3.524,34.641,0.295199994929,1.57860003412,2.98881116443,0.00815051023264,-0.00655725858178,0.0522637464689,0.119051721952,0.000533735156263,27.5512635434,4.50596670516,9.42192028029
2015-12-17 15:45:36,54.34154733333334,-45.750299,117.7,3.524,34.641,0.295199994929,1.57860003412,2.98881116443,0.00815051023264,-0.00655725858178,0.0522637464689,0.119051721952,0.000533735156263,27.5512661412,4.50596670516,9.42192028029
2015-12-17 15:45:36,54.34154733333334,-45.750299,118.5,3.524,34.641,0.302399994805,1.75400003791,2.98667563286,0.00836406838823,-0.00633709754621,0.0504865912996,0.122155170175,0.000624586318745,27.5512730691,7.72409658258,10.9252693009
2015-12-17 15:45:36,54.34154733333334,-45.750299,119.4,3.525,34.641,0.280799995176,1.75400003791,2.99130865051,0.00845065076546,-0.00650415441239,0.0489298011813,0.112844825507,0.000546715498204,27.5511828625,4.96575637738,9.63671097543
2015-12-17 15:45:36,54.34154733333334,-45.750299,119.8,3.525,34.641,0.280799995176,1.75400003791,2.99130865051,0.00845065076546,-0.00650415441239,0.0489298011813,0.112844825507,0.000546715498204,27.551186328,4.96575637738,9.63671097543
2015-12-17 15:45:36,54.34154733333334,-45.750299,120.6,3.524,34.64,0.280799995176,1.49090003222,2.98564607338,0.00840094931971,-0.00653955719198,0.0469675941183,0.112844825507,0.000624588366257,27.5504946306,7.72416910954,10.9253031818
2015-12-17 15:45:36,54.34154733333334,-45.750299,121.3,3.524,34.641,0.280799995176,1.49090003222,2.97619906083,0.00892922475723,-0.00697185832085,0.0439517409913,0.112844825507,0.000624586318745,27.5512973246,7.72409658258,10.9252693009
2015-12-17 15:45:36,54.34154733333334,-45.750299,121.9,3.524,34.641,0.287999995053,1.57860003412,2.95913491682,0.00866912637858,-0.00626629198704,0.0424751582767,0.11594827373,0.000611607581248,27.5513025237,7.26436374295,10.7105051551
2015-12-17 15:45:36,54.34154733333334,-45.750299,122.7,3.524,34.641,0.280799995176,1.57860003412,2.95913491682,0.00866912637858,-0.00626629198704,0.0424751582767,0.112844825507,0.000637565056242,27.5513094568,8.18382942221,11.1400334467
2015-12-17 15:45:36,54.34154733333334,-45.750299,123.2,3.525,34.64,0.280799995176,1.57860003412,2.9753504786,0.00873340457344,-0.00694171064136,0.0412687622769,0.112844825507,0.000637568708177,27.5504191673,8.18395878106,11.1400938766
2015-12-17 15:45:36,54.34154733333334,-45.750299,124.1,3.524,34.641,0.251999995671,5.17430011183,2.95597384749,0.00809273010666,-0.00705538675394,0.0385031124501,0.100431032617,0.000611607581248,27.5513215919,7.26436374295,10.7105051551
2015-12-17 15:45:36,54.34154733333334,-45.750299,124.4,3.524,34.641,0.251999995671,5.17430011183,2.95597384749,0.00809273010666,-0.00705538675394,0.0385031124501,0.100431032617,0.000611607581248,27.5513241927,7.26436374295,10.7105051551
2015-12-17 15:45:36,54.34154733333334,-45.750299,125.4,3.526,34.641,0.2735999953,1.57860003412,2.96115784033,0.00789199246534,-0.00697960267889,0.0380801757994,0.109741377285,0.000520759627562,27.5511368665,4.04634752752,9.20720923168
2015-12-17 15:45:36,54.34154733333334,-45.750299,126.6,3.525,34.641,0.266399995424,1.66630003601,2.96222359526,0.0083382517362,-0.00599579262425,0.0358702291448,0.106637929062,0.000598630448193,27.5512457807,6.80468773591,10.4957675586
2015-12-17 15:45:36,54.34154733333334,-45.750299,127.1,3.527,34.642,0.280799995176,1.57860003412,2.96222359526,0.0083382517362,-0.00599579262425,0.0358702291448,0.112844825507,0.000533737921897,27.551851145,4.50606466944,9.4219660443
2015-12-17 15:45:36,54.34154733333334,-45.750299,127.9,3.527,34.642,0.266399995424,1.57860003412,2.95130463439,0.00783579295071,-0.00600353698229,0.0346964088481,0.106637929062,0.000585652871887,27.5518587576,6.34499602796,10.2810226275
2015-12-17 15:45:36,54.34154733333334,-45.750299,128.4,3.525,34.64,0.266399995424,1.57860003412,2.95924752489,0.008052512329,-0.0059200085492,0.0341431693846,0.106637929062,0.000585653758188,27.550466273,6.34502742253,10.2810372934
2015-12-17 15:45:36,54.34154733333334,-45.750299,129.0,3.528,34.642,0.287999995053,1.75400003791,2.95924752489,0.008052512329,-0.0059200085492,0.0341431693846,0.11594827373,0.000559697001085,27.5517712011,5.42558717243,9.85152088108
2015-12-17 15:45:36,54.34154733333334,-45.750299,129.6,3.528,34.642,0.295199994929,1.75400003791,2.94556966636,0.008617668698,-0.00687837285601,0.0338305521321,0.119051721952,0.00058565447608,27.5517769132,6.34505285169,10.2810491727
2015-12-17 15:45:36,54.34154733333334,-45.750299,130.2,3.528,34.642,0.295199994929,1.75400003791,2.95023887946,0.00731067873589,-0.00603893976187,0.0326189549695,0.119051721952,0.00058565447608,27.5517826258,6.34505285169,10.2810491727
2015-12-17 15:45:36,54.34154733333334,-45.750299,130.8,3.528,34.642,0.280799995176,1.8417000398,2.95012627139,0.00824359067875,-0.00688086211395,0.0311623556695,0.112844825507,0.000819271751032,27.5517883389,14.6202439651,14.146803797
2015-12-17 15:45:36,54.34154733333334,-45.750299,131.5,3.528,34.642,0.244799995795,1.8417000398,2.94108143051,0.00842817095961,-0.00658242774539,0.031427614967,0.0973275843944,0.000546718263588,27.5517950049,4.9658543328,9.63675673529
2015-12-17 15:45:36,54.34154733333334,-45.750299,131.8,3.528,34.642,0.244799995795,1.8417000398,2.94108143051,0.00842817095961,-0.00658242774539,0.031427614967,0.0973275843944,0.000546718263588,27.551797862,4.9658543328,9.63675673529
2015-12-17 15:45:36,54.34154733333334,-45.750299,132.5,3.528,34.642,0.338399994187,3.06950006634,2.95097485362,0.00809747194071,-0.00605387530951,0.0313151056055,0.137672411288,0.000819271751032,27.5518045291,14.6202439651,14.146803797
2015-12-17 15:45:36,54.34154733333334,-45.750299,133.3,3.526,34.641,0.266399995424,1.40320003033,2.9448336922,0.00787741571624,-0.0067873766491,0.0294454244893,0.106637929062,0.000572674577552,27.5512115453,5.88527888604,10.0662658149
2015-12-17 15:45:36,54.34154733333334,-45.750299,134.1,3.526,34.641,0.259199995548,1.14010002464,2.93567624325,0.00761573672624,-0.00696687980497,0.0301388216002,0.103534480839,0.000559695840055,27.5512191638,5.42554604641,9.85150166907
2015-12-17 15:45:36,54.34154733333334,-45.750299,134.7,3.526,34.641,0.309599994682,1.57860003412,2.93196419873,0.00727537841577,-0.00562406343858,0.0289373530176,0.125258618397,0.000520759627562,27.5512248783,4.04634752752,9.20720923168
2015-12-17 15:45:36,54.34154733333334,-45.750299,135.5,3.527,34.641,0.316799994558,1.8417000398,2.94777356711,0.00789989552209,-0.00584920299002,0.0286244620197,0.12836206662,0.000520761231826,27.5511344982,4.04640435373,9.20723577804
2015-12-17 15:45:36,54.34154733333334,-45.750299,135.7,3.527,34.641,0.316799994558,1.8417000398,2.94777356711,0.00789989552209,-0.00584920299002,0.0286244620197,0.12836206662,0.000520761231826,27.5511364037,4.04640435373,9.20723577804
2015-12-17 15:45:36,54.34154733333334,-45.750299,136.5,3.526,34.641,0.259199995548,1.49090003222,2.93001366612,0.00772655514415,-0.00579112030476,0.0285995511879,0.103534480839,0.000520759627562,27.551242025,4.04634752752,9.20720923168
2015-12-17 15:45:36,54.34154733333334,-45.750299,137.0,3.526,34.641,0.287999995053,1.66630003601,2.92949888638,0.00768809360133,-0.00676193090127,0.0286244620197,0.11594827373,0.000637568265039,27.5512467889,8.1839430842,11.1400865438
2015-12-17 15:45:36,54.34154733333334,-45.750299,137.6,3.525,34.641,0.287999995053,1.66630003601,2.94428271701,0.00828538906775,-0.00677714303312,0.0272305504174,0.11594827373,0.000637566660685,27.5513504909,8.1838862548,11.140059996
2015-12-17 15:45:36,54.34154733333334,-45.750299,138.2,3.527,34.642,0.280799995176,1.75400003791,2.93795655662,0.00791921410524,-0.00579609882064,0.0271979747142,0.112844825507,0.000559695396892,27.5519568564,5.4255303487,9.85149433589
2015-12-17 15:45:36,54.34154733333334,-45.750299,138.6,3.527,34.642,0.280799995176,1.75400003791,2.93795655662,0.00791921410524,-0.00579609882064,0.0271979747142,0.112844825507,0.000559695396892,27.5519606693,5.4255303487,9.85149433589
2015-12-17 15:45:36,54.34154733333334,-45.750299,139.2,3.53,34.644,0.280799995176,1.57860003412,2.92119001966,0.0077009141156,-0.0064206259793,0.0273482609416,0.112844825507,0.000637568539531,27.5532655678,8.18395280726,11.140091086
2015-12-17 15:45:36,54.34154733333334,-45.750299,139.9,3.53,34.644,0.244799995795,1.05240002275,2.93600602402,0.00776677292181,-0.00658768284548,0.0265998410043,0.0973275843944,0.000611611064536,27.5532722456,7.264487128,10.7105627944
2015-12-17 15:45:36,54.34154733333334,-45.750299,140.5,3.533,34.645,0.244799995795,1.31550002843,2.92828432793,0.00741833593111,-0.00570261335579,0.0259891150057,0.0973275843944,0.000559698878937,27.5537804015,5.42565368969,9.85155195462
2015-12-17 15:45:36,54.34154733333334,-45.750299,141.3,3.538,34.648,0.302399994805,1.22780002654,2.92942649548,0.00823393138717,-0.00585169224796,0.0251982645307,0.122155170175,0.000637573180353,27.55568729,8.18411719447,11.1401678794
2015-12-17 15:45:36,54.34154733333334,-45.750299,142.4,3.539,34.648,0.323999994434,1.9294000417,2.92924149651,0.00762223479512,-0.00663553191477,0.0243397989406,0.131465514842,0.000546723621194,27.5555996503,4.96604410994,9.63684538966
2015-12-17 15:45:36,54.34154733333334,-45.750299,142.6,3.539,34.648,0.323999994434,1.9294000417,2.92924149651,0.00762223479512,-0.00663553191477,0.0243397989406,0.131465514842,0.000546723621194,27.5556015623,4.96604410994,9.63684538966
2015-12-17 15:45:36,54.34154733333334,-45.750299,143.5,3.537,34.649,0.316799994558,1.57860003412,2.9217771903,0.00729943883297,-0.00616284949043,0.0244298611788,0.12836206662,0.00046884594243,27.5566030627,2.20746097277,8.34817357859
2015-12-17 15:45:36,54.34154733333334,-45.750299,144.4,3.526,34.645,0.280799995176,1.66630003601,2.92545303937,0.00786793204814,-0.00634982042013,0.0246201142353,0.112844825507,0.000546708912931,27.5545038757,4.96552311383,9.63660200639
2015-12-17 15:45:36,54.34154733333334,-45.750299,144.9,3.526,34.645,0.2735999953,1.49090003222,2.92299174874,0.00791605288254,-0.00583648011611,0.0232735605881,0.109741377285,0.000520751437936,27.5545086464,4.04605743457,9.2070737148
2015-12-17 15:45:36,54.34154733333334,-45.750299,145.6,3.527,34.645,0.2735999953,1.49090003222,2.91137300917,0.00768475675515,-0.00604391827775,0.0242146972905,0.109741377285,0.000520753042279,27.5544173308,4.04611426359,9.20710026247
2015-12-17 15:45:36,54.34154733333334,-45.750299,146.2,3.534,34.647,0.251999995671,1.57860003412,2.91424049318,0.00812311296926,-0.00701251620054,0.0232735605881,0.100431032617,0.000663526288289,27.5553299891,9.10342818378,11.5696239076
2015-12-17 15:45:36,54.34154733333334,-45.750299,147.1,3.548,34.65,0.2735999953,1.57860003412,2.9133557155,0.00809273010666,-0.00577065307281,0.0231709060612,0.109741377285,0.000481840265934,27.5563539005,2.66774589993,8.56319563201
2015-12-17 15:45:36,54.34154733333334,-45.750299,147.5,3.548,34.65,0.2735999953,1.57860003412,2.9133557155,0.00809273010666,-0.00577065307281,0.0231709060612,0.109741377285,0.000481840265934,27.5563577336,2.66774589993,8.56319563201
2015-12-17 15:45:36,54.34154733333334,-45.750299,148.2,3.558,34.653,0.172799997032,3.68340007961,2.90556162852,0.00746487615416,-0.00574299465126,0.0229932452934,0.0662931021688,0.000611637521838,27.5577708548,7.26542429854,10.7110005935
2015-12-17 15:45:36,54.34154733333334,-45.750299,148.9,3.559,34.654,0.244799995795,1.40320003033,2.91740156252,0.00816965319231,-0.00653181283395,0.022340088757,0.0973275843944,0.000533764651998,27.5584757274,4.50701150308,9.42240835753
2015-12-17 15:45:36,54.34154733333334,-45.750299,149.9,3.559,34.654,0.230399996042,1.05240002275,2.91060083956,0.00680962493827,-0.00598832485043,0.0225152858162,0.0911206879492,0.000507807177004,27.5584853324,3.58754582382,8.99288006594
2015-12-17 15:45:36,54.34154733333334,-45.750299,150.6,3.577,34.66,0.251999995671,1.49090003222,2.91350451902,0.0076622769493,-0.00617529578013,0.022119723706,0.100431032617,0.000520802452518,27.5614978549,4.04786447308,9.20791787264
2015-12-17 15:45:36,54.34154733333334,-45.750299,151.5,3.6,34.668,0.223199996166,1.75400003791,2.91295354383,0.00753389618306,-0.00639296755775,0.022340088757,0.0880172397267,0.000468907917898,27.5656060575,2.20965626777,8.34919911041
2015-12-17 15:45:36,54.34154733333334,-45.750299,151.7,3.6,34.668,0.223199996166,1.75400003791,2.91295354383,0.00753389618306,-0.00639296755775,0.022340088757,0.0880172397267,0.000468907917898,27.5656079085,2.20965626777,8.34919911041
2015-12-17 15:45:36,54.34154733333334,-45.750299,152.6,3.598,34.666,0.208799996413,1.49090003222,2.90898008772,0.00716772122055,-0.00644081662704,0.0233685502436,0.0818103432816,0.000533802499531,27.5642211841,4.50835213839,9.42303463517
2015-12-17 15:45:36,54.34154733333334,-45.750299,153.2,3.604,34.667,0.230399996042,1.49090003222,2.90957128008,0.00786143397926,-0.00577341891496,0.0208558411711,0.0911206879492,0.000494873830161,27.5644295439,3.12942081197,8.77886701672
