datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-14 16:23:52,58.44234433333333,-54.557333,77.3,3.058,34.529,0.0935999983922,2.01710004359,3.65872058208,0.00754021862846,0.000983533470423,0.301208639016,0.0321551717208,0.000688953026244,27.5056216154,10.0040940956,11.9903698899
2013-08-14 16:23:52,58.44234433333333,-54.557333,77.7,3.058,34.529,0.0935999983922,2.01710004359,3.65872058208,0.00754021862846,0.000983533470423,0.301208639016,0.0321551717208,0.000688953026244,27.5056269499,10.0040940956,11.9903698899
2013-08-14 16:23:52,58.44234433333333,-54.557333,78.7,3.031,34.531,0.0791999986395,1.66630003601,3.63004172021,0.00752423689149,0.000100953238668,0.288561875051,0.0259482752757,0.000961457959406,27.5097180951,19.6567638381,16.4996135053
2013-08-14 16:23:52,58.44234433333333,-54.557333,79.6,3.017,34.527,0.107999998145,1.9294000417,3.59003368237,0.00857604593248,-0.00117105756855,0.27658085991,0.0383620681659,0.000740804597859,27.5078216452,11.8407804654,12.8483777268
2013-08-14 16:23:52,58.44234433333333,-54.557333,80.3,2.967,34.525,0.179999996908,2.19250004739,3.59003368237,0.00857604593248,-0.00117105756855,0.27658085991,0.0693965503914,0.000675832511387,27.5107983394,9.53933921834,11.7732596998
2013-08-14 16:23:52,58.44234433333333,-54.557333,81.1,3.01,34.531,0.179999996908,2.19250004739,3.54830032807,0.00782613365914,-0.00148442748475,0.262778069099,0.0693965503914,0.000675891128053,27.5116742826,9.54141553788,11.7742296522
2013-08-14 16:23:52,58.44234433333333,-54.557333,82.0,3.01,34.531,0.266399995424,2.36790005118,3.50149156727,0.00754829730869,-0.00205087195815,0.251442819368,0.106637929062,0.00132482800292,27.5116862276,32.5280575195,22.512436942
2013-08-14 16:23:52,58.44234433333333,-54.557333,82.7,3.009,34.538,0.187199996784,2.01710004359,3.50149156727,0.00754829730869,-0.00205087195815,0.251442819368,0.0724999986139,0.000948428542291,27.5173730023,19.195235825,16.2840107444
2013-08-14 16:23:52,58.44234433333333,-54.557333,83.4,2.997,34.535,0.187199996784,2.01710004359,3.46361906101,0.00840252993106,-0.00127201080722,0.24098081748,0.0724999986139,0.000948414928721,27.5160853974,19.1947536051,16.2837854754
2013-08-14 16:23:52,58.44234433333333,-54.557333,84.6,2.997,34.539,0.0647999988869,2.28020004928,3.44420623445,0.00754021862846,-0.00206110557413,0.232010728048,0.0197413788306,0.000572023298143,27.51929344,5.8622092668,10.0554888448
2013-08-14 16:23:52,58.44234433333333,-54.557333,85.8,3.011,34.543,0.129599997774,2.28020004928,3.41773127334,0.00712609845503,-0.00188658093413,0.221198605787,0.0476724128335,0.000688846788328,27.5212211129,10.0003309362,11.9886119304
2013-08-14 16:23:52,58.44234433333333,-54.557333,86.8,3.051,34.547,0.0503999991342,2.19250004739,3.38500656446,0.00825957241572,-0.0018968145501,0.211229893118,0.0135344823854,0.000611032013751,27.5207545472,7.24397599109,10.700981019
2013-08-14 16:23:52,58.44234433333333,-54.557333,87.5,3.115,34.559,0.179999996908,2.01710004359,3.38500656446,0.00825957241572,-0.0018968145501,0.211229893118,0.0693965503914,0.000701963603403,27.524420835,10.4649547597,12.2056608988
2013-08-14 16:23:52,58.44234433333333,-54.557333,88.3,3.115,34.562,0.179999996908,2.01710004359,3.37323902137,0.00815209084399,-0.00236451845856,0.203553798217,0.0693965503914,0.000701957430046,27.526824738,10.4647360871,12.2055587459
2013-08-14 16:23:52,58.44234433333333,-54.557333,89.2,3.115,34.562,0.0503999991342,2.36790005118,3.33352859057,0.00792571217412,-0.00347223824176,0.195654874555,0.0135344823854,0.000675999955051,27.5268368486,9.54527040781,11.7760304543
2013-08-14 16:23:52,58.44234433333333,-54.557333,89.7,3.125,34.566,0.0503999991342,2.36790005118,3.33352859057,0.00792571217412,-0.00347223824176,0.195654874555,0.0135344823854,0.000676008119859,27.5291051119,9.54555962163,11.7761655605
2013-08-14 16:23:52,58.44234433333333,-54.557333,90.5,3.124,34.568,0.0575999990106,1.8417000398,3.3135607671,0.00788233317377,-0.00226328863568,0.186036556005,0.016637930608,0.00118217312824,27.5308042604,27.4749365485,20.1518720326
2013-08-14 16:23:52,58.44234433333333,-54.557333,91.6,3.137,34.572,0.0431999992579,2.10480004549,3.29543488988,0.00787109327084,-0.00251885245083,0.177935060744,0.0104310341629,0.000650057964831,27.5327998867,8.62635323024,11.3467583952
2013-08-14 16:23:52,58.44234433333333,-54.557333,92.3,3.178,34.58,0.021599999629,1.9294000417,3.29543488988,0.00787109327084,-0.00251885245083,0.177935060744,0.00112068949524,0.000624151127884,27.5353601839,7.70868125191,10.9180680308
2013-08-14 16:23:52,58.44234433333333,-54.557333,93.0,3.304,34.6,0.021599999629,1.9294000417,3.2758732598,0.00775061556135,-0.00352534241114,0.170791948146,0.00112068949524,0.000624315297879,27.5394141888,7.71449648148,10.9207846147
2013-08-14 16:23:52,58.44234433333333,-54.557333,94.0,3.304,34.6,0.0287999995053,2.10480004549,3.25138502675,0.00814085094106,-0.00341138971434,0.164394791776,0.00422413771779,0.00057240034789,27.5394279595,5.87556512295,10.0617280315
2013-08-14 16:23:52,58.44234433333333,-54.557333,94.7,3.399,34.613,0.0647999988869,1.75400003791,3.25138502675,0.00814085094106,-0.00341138971434,0.164394791776,0.0197413788306,0.000896995951049,27.5406935363,17.3733905781,15.4329359364
2013-08-14 16:23:52,58.44234433333333,-54.557333,95.4,3.517,34.622,0.0647999988869,1.75400003791,3.24281474844,0.00757885579477,-0.00356572370661,0.158127664474,0.0197413788306,0.000897167482398,27.5364081148,17.3794665615,15.4357743314
2013-08-14 16:23:52,58.44234433333333,-54.557333,96.3,3.484,34.617,0.0719999987632,1.9294000417,3.22994525497,0.00814892962129,-0.00404366123104,0.151642909575,0.0228448270531,0.000598613758752,27.5356612069,6.80409656251,10.495491392
2013-08-14 16:23:52,58.44234433333333,-54.557333,96.5,3.484,34.617,0.0719999987632,1.9294000417,3.22994525497,0.00814892962129,-0.00404366123104,0.151642909575,0.0228448270531,0.000598613758752,27.5356640195,6.80409656251,10.495491392
2013-08-14 16:23:52,58.44234433333333,-54.557333,97.4,3.469,34.621,0.0935999983922,2.54330005497,3.20086019972,0.00799473220303,-0.00396013279795,0.147565745513,0.0321551717208,0.000598581437757,27.54032458,6.80295168823,10.4949565641
2013-08-14 16:23:52,58.44234433333333,-54.557333,98.1,3.469,34.621,0.0431999992579,2.45560005307,3.19630359468,0.00759325692039,-0.00388932723878,0.144277241962,0.0104310341629,0.000559645225265,27.5403344106,5.42375316934,9.85066412674
2013-08-14 16:23:52,58.44234433333333,-54.557333,98.7,3.499,34.62,0.0287999995053,2.19250004739,3.19280872286,0.00834633041643,-0.00502221618559,0.141574006088,0.00422413771779,0.000520759292084,27.536621443,4.0463356442,9.2072036804
2013-08-14 16:23:52,58.44234433333333,-54.557333,99.0,3.499,34.62,0.0287999995053,2.19250004739,3.19280872286,0.00834633041643,-0.00502221618559,0.141574006088,0.00422413771779,0.000520759292084,27.5366256705,4.0463356442,9.2072036804
2013-08-14 16:23:52,58.44234433333333,-54.557333,99.7,3.497,34.623,0.0287999995053,1.9294000417,3.17041580422,0.00799473220303,-0.00408653178445,0.137644664544,0.00422413771779,0.000884154583554,27.5392209007,16.9185236586,15.2204449047
2013-08-14 16:23:52,58.44234433333333,-54.557333,100.5,3.489,34.626,0.0287999995053,1.75400003791,3.16629756631,0.00765753511525,-0.00431664985177,0.1348264556,0.00422413771779,0.000507752194883,27.5424031124,3.58559824715,8.99197025571
2013-08-14 16:23:52,58.44234433333333,-54.557333,101.3,3.532,34.631,0.0647999988869,2.28020004928,3.14905244505,0.00856796725225,-0.00460512718857,0.132969366772,0.0197413788306,0.000793343213945,27.5421902007,13.7018033244,13.717754352
2013-08-14 16:23:52,58.44234433333333,-54.557333,101.9,3.532,34.631,0.0287999995053,2.10480004549,3.15445763231,0.00780523446463,-0.00430669282001,0.129575744987,0.00422413771779,0.000897173113924,27.5421969441,17.3796660414,15.4358675184
2013-08-14 16:23:52,58.44234433333333,-54.557333,102.7,3.574,34.642,0.0359999993816,1.75400003791,3.15397904802,0.0077281357555,-0.00449615300765,0.126309414814,0.00732758594035,0.000546791959257,27.5468367614,4.96846478081,9.63797620579
2013-08-14 16:23:52,58.44234433333333,-54.557333,103.5,3.593,34.645,0.0359999993816,1.9294000417,3.13471100326,0.00735405773625,-0.00452408801342,0.123929198517,0.00732758594035,0.000650646105056,27.5473590365,8.6471863333,11.356490577
2013-08-14 16:23:52,58.44234433333333,-54.557333,103.7,3.593,34.645,0.0359999993816,1.9294000417,3.13471100326,0.00735405773625,-0.00452408801342,0.123929198517,0.00732758594035,0.000650646105056,27.5473613056,8.6471863333,11.356490577
2013-08-14 16:23:52,58.44234433333333,-54.557333,104.4,3.622,34.651,0.0503999991342,1.8417000398,3.11643632253,0.00721268083226,-0.00432688346774,0.12122377268,0.0135344823854,0.000884297422591,27.5492753211,16.923583303,15.222808517
2013-08-14 16:23:52,58.44234433333333,-54.557333,105.1,3.677,34.658,0.0143999997526,2.10480004549,3.12243270214,0.00747611605708,-0.00527501415858,0.118172880141,-0.00198275872731,0.000507987364134,27.5493811403,3.59392841236,8.99586169148
2013-08-14 16:23:52,58.44234433333333,-54.557333,105.9,3.733,34.666,0.021599999629,2.10480004549,3.10628953127,0.0082179496502,-0.00399802483548,0.116062850559,0.00112068949524,0.000521038719619,27.5501453043,4.05623352634,9.21182747496
2013-08-14 16:23:52,58.44234433333333,-54.557333,106.4,3.733,34.666,0.021599999629,2.10480004549,3.10628953127,0.0082179496502,-0.00399802483548,0.116062850559,0.00112068949524,0.00167614635688,27.5501510961,44.9724562536,28.3258364507
2013-08-14 16:23:52,58.44234433333333,-54.557333,106.9,3.733,34.666,0.021599999629,2.10480004549,3.1107013545,0.00766069633795,-0.00476443969671,0.114285969135,0.00112068949524,0.00167614635688,27.5501568883,44.9724562536,28.3258364507
2013-08-14 16:23:52,58.44234433333333,-54.557333,107.5,3.75,34.668,0.021599999629,2.10480004549,3.09113972442,0.00787583510489,-0.004986813406,0.111968440537,0.00112068949524,0.000624891487936,27.5500440051,7.73490628567,10.9303190525
2013-08-14 16:23:52,58.44234433333333,-54.557333,108.3,3.76,34.671,0.0287999995053,1.75400003791,3.08735126728,0.00723674124946,-0.00449366374971,0.108587137294,0.00422413771779,0.000495113829733,27.5514326191,3.13792207679,8.78283838165
2013-08-14 16:23:52,58.44234433333333,-54.557333,108.5,3.76,34.671,0.0287999995053,1.75400003791,3.08735126728,0.00723674124946,-0.00449366374971,0.108587137294,0.00422413771779,0.000495113829733,27.5514349457,3.13792207679,8.78283838165
2013-08-14 16:23:52,58.44234433333333,-54.557333,109.2,3.764,34.674,0.0287999995053,1.9294000417,3.08547714729,0.00812469358061,-0.004734015433,0.106389509183,0.00422413771779,0.000702773838825,27.5534272007,10.4936549189,12.219068175
2013-08-14 16:23:52,58.44234433333333,-54.557333,109.9,3.764,34.674,0.021599999629,1.66630003601,3.08271824962,0.00784703285364,-0.00457221366692,0.104877887056,0.00112068949524,0.000585965201349,27.5534353507,6.35605936217,10.2861908628
2013-08-14 16:23:52,58.44234433333333,-54.557333,110.6,3.8,34.682,0.100799998268,2.01710004359,3.07102711915,0.00727046095824,-0.00566444473405,0.101909391884,0.0352586199433,0.000508133400079,27.5561673689,3.59910129761,8.99827820426
2013-08-14 16:23:52,58.44234433333333,-54.557333,110.9,3.8,34.682,0.100799998268,2.01710004359,3.07102711915,0.00727046095824,-0.00566444473405,0.101909391884,0.0352586199433,0.000508133400079,27.556170881,3.59910129761,8.99827820426
2013-08-14 16:23:52,58.44234433333333,-54.557333,111.6,3.817,34.682,0.100799998268,2.19250004739,3.07198428772,0.00785493591038,-0.00469363413754,0.0999072179921,0.0352586199433,0.000560075206735,27.5544529567,5.43898397296,9.85777919499
2013-08-14 16:23:52,58.44234433333333,-54.557333,112.4,3.827,34.691,0.021599999629,1.75400003791,3.05856381906,0.00759817437792,-0.00454925717703,0.0970991376276,0.00112068949524,0.00052113641716,27.5606076704,4.05969416865,9.21344411363
2013-08-14 16:23:52,58.44234433333333,-54.557333,112.6,3.827,34.691,0.021599999629,1.75400003791,3.05856381906,0.00759817437792,-0.00454925717703,0.0970991376276,0.00112068949524,0.00052113641716,27.560610022,4.05969416865,9.21344411363
2013-08-14 16:23:52,58.44234433333333,-54.557333,113.4,3.802,34.689,0.0287999995053,1.9294000417,3.04422237727,0.00759483753174,-0.0043368404995,0.095612426333,0.00422413771779,0.000508122275022,27.5615684104,3.59870722584,8.99809411368
2013-08-14 16:23:52,58.44234433333333,-54.557333,114.1,3.802,34.689,0.0287999995053,1.75400003791,3.04889159037,0.00780997629868,-0.00472627107497,0.0924988460965,0.00422413771779,0.000495143537525,27.5615766133,3.13897438621,8.78332996788
2013-08-14 16:23:52,58.44234433333333,-54.557333,114.5,3.803,34.688,0.0287999995053,1.75400003791,3.04889159037,0.00780997629868,-0.00472627107497,0.0924988460965,0.00422413771779,0.000495147158761,27.5606839461,3.13910265764,8.78338988986
2013-08-14 16:23:52,58.44234433333333,-54.557333,115.2,3.801,34.689,0.0143999997526,2.28020004928,3.03631568222,0.00757393833724,-0.00435979698939,0.0907069086753,-0.00198275872731,0.000624929331933,27.5616909708,7.73624679573,10.9309452716
2013-08-14 16:23:52,58.44234433333333,-54.557333,115.9,3.808,34.692,0.021599999629,1.9294000417,3.04455215804,0.00750649891968,-0.00498183489012,0.0880688242073,0.00112068949524,0.000560040584703,27.5633762623,5.43775759134,9.85720629095
2013-08-14 16:23:52,58.44234433333333,-54.557333,116.4,3.808,34.692,0.0143999997526,2.01710004359,3.04455215804,0.00750649891968,-0.00498183489012,0.0880688242073,-0.00198275872731,0.000495146897216,27.563382129,3.13909339318,8.78338556197
2013-08-14 16:23:52,58.44234433333333,-54.557333,117.0,3.829,34.696,0.0143999997526,2.01710004359,3.03260363769,0.00747119859955,-0.00450638662362,0.085731312194,-0.00198275872731,0.000495171898045,27.5644372444,3.13997897256,8.78379926029
2013-08-14 16:23:52,58.44234433333333,-54.557333,117.7,3.829,34.696,0.021599999629,2.10480004549,3.03488395107,0.00821145158132,-0.00320920665279,0.0847302252479,0.00112068949524,0.000560065585532,27.5644454844,5.43864317072,9.85761998926
2013-08-14 16:23:52,58.44234433333333,-54.557333,118.6,3.835,34.698,0.0287999995053,1.9294000417,3.02984474003,0.00811029245498,-0.0048604144195,0.0828556167144,0.00422413771779,0.00206560452329,27.565436604,58.7678434241,34.7703500599
2013-08-14 16:23:52,58.44234433333333,-54.557333,118.8,3.835,34.698,0.0287999995053,1.9294000417,3.02984474003,0.00811029245498,-0.0048604144195,0.0828556167144,0.00422413771779,0.00206560452329,27.5654389609,58.7678434241,34.7703500599
2013-08-14 16:23:52,58.44234433333333,-54.557333,119.7,3.835,34.699,0.0143999997526,2.19250004739,3.01697524656,0.00761257550354,-0.00456446930888,0.0815041356499,-0.00198275872731,0.000560068933727,27.5662453618,5.43876177047,9.85767539312
2013-08-14 16:23:52,58.44234433333333,-54.557333,120.5,3.848,34.699,0.021599999629,2.36790005118,3.01465873773,0.00780681507598,-0.00489581719909,0.0790062088292,0.00112068949524,0.000508174487251,27.564929281,3.6005566874,8.99895808944
2013-08-14 16:23:52,58.44234433333333,-54.557333,121.3,3.924,34.712,0.0143999997526,2.01710004359,2.99391874465,0.00728977954139,-0.00418278309145,0.0760730268146,-0.00198275872731,0.000638054934287,27.5674915496,8.20118188231,11.1481396465
2013-08-14 16:23:52,58.44234433333333,-54.557333,121.6,3.924,34.712,0.0143999997526,2.01710004359,2.99391874465,0.00728977954139,-0.00418278309145,0.0760730268146,-0.00198275872731,0.000638054934287,27.567495132,8.20118188231,11.1481396465
2013-08-14 16:23:52,58.44234433333333,-54.557333,122.5,3.969,34.723,0.021599999629,2.19250004739,3.01697524656,0.00793361523087,-0.00490605081506,0.0743634867603,0.00112068949524,0.000521294456955,27.5716096054,4.06529225428,9.21605925872
2013-08-14 16:23:52,58.44234433333333,-54.557333,123.3,3.994,34.728,0.0143999997526,1.66630003601,2.99358896388,0.00762697662917,-0.00449117449177,0.0727242992752,-0.00198275872731,0.000612174569234,27.5730038001,7.28444759142,10.7198873227
2013-08-14 16:23:52,58.44234433333333,-54.557333,123.6,3.994,34.728,0.0143999997526,1.66630003601,2.99358896388,0.00762697662917,-0.00449117449177,0.0727242992752,-0.00198275872731,0.000612174569234,27.5730074205,7.28444759142,10.7198873227
2013-08-14 16:23:52,58.44234433333333,-54.557333,124.5,4.047,34.737,0.0143999997526,1.57860003412,2.99348037753,0.00820987096997,-0.00455451227713,0.0708171150385,-0.00198275872731,0.000521387870672,27.574654536,4.06860115495,9.21760501131
2013-08-14 16:23:52,58.44234433333333,-54.557333,125.3,4.055,34.739,0.0143999997526,1.9294000417,2.98167663899,0.00790481297962,-0.00411695604816,0.0686446715044,-0.00198275872731,0.000534375013552,27.5754182767,4.52863173004,9.43250824419
2013-08-14 16:23:52,58.44234433333333,-54.557333,126.2,4.068,34.743,0.0143999997526,1.9294000417,2.98123425015,0.00782297243644,-0.00515387027218,0.0666523524468,-0.00198275872731,0.000534387136109,27.5772492952,4.52906113525,9.43270884079
2013-08-14 16:23:52,58.44234433333333,-54.557333,126.5,4.068,34.743,0.0143999997526,1.9294000417,2.98123425015,0.00782297243644,-0.00515387027218,0.0666523524468,-0.00198275872731,0.000534387136109,27.5772532341,4.52906113525,9.43270884079
2013-08-14 16:23:52,58.44234433333333,-54.557333,127.3,4.087,34.747,0.0143999997526,2.01710004359,2.979802519,0.00753231557171,-0.00519425156765,0.0656085612175,-0.00198275872731,0.000456536160646,27.5784515515,1.7714238824,8.14447889947
2013-08-14 16:23:52,58.44234433333333,-54.557333,128.1,4.095,34.747,0.0143999997526,2.19250004739,2.9766736234,0.00756919650319,-0.00523463286311,0.0635614930788,-0.00198275872731,0.000534421033342,27.5776216901,4.53026184304,9.4332697513
2013-08-14 16:23:52,58.44234433333333,-54.557333,128.5,4.095,34.747,0.0143999997526,2.19250004739,2.9766736234,0.00756919650319,-0.00523463286311,0.0635614930788,-0.00198275872731,0.000534421033342,27.5776269621,4.53026184304,9.4332697513
2013-08-14 16:23:52,58.44234433333333,-54.557333,129.2,4.097,34.748,0.0143999997526,2.01710004359,2.97119604524,0.00764945643502,-0.00486788219332,0.0627030274887,-0.00198275872731,0.000664209485859,27.5782210818,9.1276284081,11.5809290398
2013-08-14 16:23:52,58.44234433333333,-54.557333,130.0,4.134,34.754,0.0143999997526,2.01710004359,2.97479950341,0.00766877501817,-0.00517406091991,0.0609283360281,-0.00198275872731,0.000430637505931,27.5791041317,0.854041735086,7.7159239296
2013-08-14 16:23:52,58.44234433333333,-54.557333,130.5,4.134,34.754,0.0143999997526,2.01710004359,2.97479950341,0.00766877501817,-0.00517406091991,0.0609283360281,-0.00198275872731,0.000430637505931,27.5791107576,0.854041735086,7.7159239296
2013-08-14 16:23:52,58.44234433333333,-54.557333,131.2,4.147,34.756,0.0143999997526,2.28020004928,2.95924752489,0.00786793204814,-0.00409676540042,0.0593042045402,-0.00198275872731,0.000404696138635,27.5793365422,-0.0648533772536,7.28666217829
2013-08-14 16:23:52,58.44234433333333,-54.557333,131.9,4.147,34.756,0.0143999997526,2.10480004549,2.96549727266,0.00780681507598,-0.00502996054362,0.058317899846,-0.00198275872731,0.00048256856362,27.579345836,2.69354366054,8.57524705306
2013-08-14 16:23:52,58.44234433333333,-54.557333,132.5,4.148,34.756,0.021599999629,2.01710004359,2.96549727266,0.00780681507598,-0.00502996054362,0.058317899846,0.00112068949524,0.000508527589756,27.5792480671,3.61306428432,9.00480101198
2013-08-14 16:23:52,58.44234433333333,-54.557333,133.1,4.152,34.756,0.021599999629,2.01710004359,2.95218539035,0.00757727518342,-0.00428373633012,0.0567361988959,0.00112068949524,0.000508533793437,27.5788329785,3.61328403111,9.00490366666
2013-08-14 16:23:52,58.44234433333333,-54.557333,133.9,4.152,34.756,0.0143999997526,2.01710004359,2.95362114321,0.00769599665807,-0.0043420955996,0.0568788202519,-0.00198275872731,0.000482576318442,27.5788436092,2.69381835185,8.57537537507
2013-08-14 16:23:52,58.44234433333333,-54.557333,134.4,4.155,34.757,0.0143999997526,2.01710004359,2.95362114321,0.00769599665807,-0.0043420955996,0.0568788202519,-0.00198275872731,0.00048257893813,27.5793277999,2.69391114645,8.57541872406
2013-08-14 16:23:52,58.44234433333333,-54.557333,135.1,4.156,34.757,0.0287999995053,1.9294000417,2.94659922584,0.00776343607563,-0.00433960634166,0.0543986868825,0.00422413771779,0.000495559226081,27.5792312784,3.15369890625,8.79020852581
2013-08-14 16:23:52,58.44234433333333,-54.557333,135.9,4.156,34.757,0.0143999997526,2.10480004549,2.97185962849,0.00737162008457,-0.00523712212105,0.0535300927124,-0.00198275872731,0.000456623013589,27.5792419173,1.77450038736,8.14591608842
2013-08-14 16:23:52,58.44234433333333,-54.557333,136.5,4.15,34.758,0.021599999629,1.9294000417,2.97185962849,0.00737162008457,-0.00523712212105,0.0535300927124,0.00112068949524,0.000521505364814,27.5806796486,4.07276303243,9.21954923192
2013-08-14 16:23:52,58.44234433333333,-54.557333,137.1,4.132,34.759,0.021599999629,1.9294000417,2.94166860115,0.00788233317377,-0.00379086325805,0.0520759571211,0.00112068949524,0.000521475400701,27.5833844551,4.07170164362,9.21905340425
2013-08-14 16:23:52,58.44234433333333,-54.557333,138.0,4.132,34.759,0.0287999995053,2.10480004549,2.94729498283,0.00781489375621,-0.00415982660156,0.0506894366447,0.00422413771779,0.000482539188209,27.5833963917,2.69250312473,8.57476096687
2013-08-14 16:23:52,58.44234433333333,-54.557333,138.7,4.137,34.761,0.0143999997526,2.28020004928,2.94729498283,0.00781489375621,-0.00415982660156,0.0506894366447,-0.00198275872731,0.000430627935157,27.5844677953,0.853702719145,7.71576555834
2013-08-14 16:23:52,58.44234433333333,-54.557333,139.2,4.138,34.763,0.0143999997526,2.28020004928,2.94931790633,0.00757393833724,-0.00464052996816,0.0492801952997,-0.00198275872731,0.000430625422619,27.585958824,0.853613720024,7.71572398241
2013-08-14 16:23:52,58.44234433333333,-54.557333,140.1,4.145,34.763,0.021599999629,1.49090003222,2.95233419386,0.00785177468769,-0.00506536332321,0.0487422855789,0.00112068949524,0.000443615022763,27.5852310815,1.31373133629,7.93066787657
2013-08-14 16:23:52,58.44234433333333,-54.557333,140.4,4.145,34.763,0.021599999629,1.49090003222,2.95233419386,0.00785177468769,-0.00506536332321,0.0487422855789,0.00112068949524,0.000443615022763,27.5852350688,1.31373133629,7.93066787657
2013-08-14 16:23:52,58.44234433333333,-54.557333,141.3,4.154,34.765,0.0143999997526,2.01710004359,2.94747998179,0.0077040753383,-0.004986813406,0.0467223182354,-0.00198275872731,0.000547454818699,27.5858850916,4.99194458797,9.64894479514
2013-08-14 16:23:52,58.44234433333333,-54.557333,142.1,4.154,34.765,0.021599999629,2.28020004928,2.92883932484,0.00793045400817,-0.00427129004042,0.046830173925,0.00112068949524,0.00074213588116,27.5858957392,11.8879371824,12.8704069821
2013-08-14 16:23:52,58.44234433333333,-54.557333,142.7,4.169,34.766,0.0143999997526,1.8417000398,2.92883932484,0.00793045400817,-0.00427129004042,0.046830173925,-0.00198275872731,0.000417688663254,27.5851100278,0.395367829791,7.50165446487
2013-08-14 16:23:52,58.44234433333333,-54.557333,143.4,4.172,34.766,0.0143999997526,1.8417000398,2.93159420079,0.00742957583403,-0.00426880078248,0.0452408081035,-0.00198275872731,0.000417693311161,27.5848013153,0.395532467948,7.50173137556
2013-08-14 16:23:52,58.44234433333333,-54.557333,144.3,4.175,34.766,0.0143999997526,2.10480004549,2.92810335068,0.00753863801711,-0.00454178940321,0.0446251546876,-0.00198275872731,0.00048259164576,27.584495174,2.69436127611,8.57562900208
2013-08-14 16:23:52,58.44234433333333,-54.557333,145.3,4.187,34.772,0.0143999997526,2.01710004359,2.92975627625,0.00799473220303,-0.00405638410496,0.0437915999294,-0.00198275872731,0.000910896376459,27.5880041548,17.8657714469,15.6629516055
2013-08-14 16:23:52,58.44234433333333,-54.557333,145.7,4.187,34.772,0.0143999997526,2.01710004359,2.92975627625,0.00799473220303,-0.00405638410496,0.0437915999294,-0.00198275872731,0.000910896376459,27.5880095047,17.8657714469,15.6629516055
2013-08-14 16:23:52,58.44234433333333,-54.557333,146.6,4.177,34.77,0.00719999987632,2.36790005118,2.92269816342,0.00761257550354,-0.00457968144074,0.041841985155,-0.00508620694986,0.00046960788021,27.5874933569,2.23445033282,8.36078165518
2013-08-14 16:23:52,58.44234433333333,-54.557333,147.5,4.177,34.77,0.0143999997526,1.8417000398,2.91975426679,0.00796417371695,-0.00554827936352,0.0407508359706,-0.00198275872731,0.00046960788021,27.5875053802,2.23445033282,8.36078165518
2013-08-14 16:23:52,58.44234433333333,-54.557333,148.4,4.192,34.769,0.0143999997526,2.01710004359,2.91163039904,0.00733965661062,-0.00469363413754,0.0398896329265,-0.00198275872731,0.000573463033432,27.5851297755,5.91320757024,10.0793126966
2013-08-14 16:23:52,58.44234433333333,-54.557333,148.8,4.192,34.769,0.0143999997526,2.01710004359,2.91163039904,0.00733965661062,-0.00469363413754,0.0398896329265,-0.00198275872731,0.000573463033432,27.5851351301,5.91320757024,10.0793126966
2013-08-14 16:23:52,58.44234433333333,-54.557333,149.6,4.19,34.772,0.00719999987632,1.9294000417,2.91644439394,0.00827081231864,-0.00492375220486,0.0385658001479,-0.00508620694986,0.000417708995046,27.5877429754,0.39608802251,7.50199090282
2013-08-14 16:23:52,58.44234433333333,-54.557333,150.7,4.19,34.772,0.021599999629,1.9294000417,2.92678020589,0.00743431766808,-0.00470110191136,0.0385132410301,0.00112068949524,0.00044366647004,27.5877577013,1.31555370177,7.93151919441
2013-08-14 16:23:52,58.44234433333333,-54.557333,151.6,4.188,34.772,0.0143999997526,2.10480004549,2.91537863901,0.00760941428085,-0.00545202805652,0.0378173802106,-0.00198275872731,0.000404727161979,27.5879809428,-0.063754468373,7.28717553345
2013-08-14 16:23:52,58.44234433333333,-54.557333,152.0,4.191,34.772,0.0143999997526,2.10480004549,2.91537863901,0.00760941428085,-0.00545202805652,0.0378173802106,-0.00198275872731,0.000404731805201,27.5876667147,-0.0635899961861,7.28725236662
2013-08-14 16:23:52,58.44234433333333,-54.557333,152.9,4.191,34.772,0.021599999629,1.75400003791,2.9205264364,0.00806059100923,-0.00541164676105,0.0364259323169,0.00112068949524,0.000495582967682,27.5876768437,3.15453988124,8.79060138718
2013-08-14 16:23:52,58.44234433333333,-54.557333,153.6,4.186,34.773,0.021599999629,1.9294000417,2.9205264364,0.00806059100923,-0.00541164676105,0.0364259323169,0.00112068949524,0.000391743297429,27.5890107496,-0.523668918481,7.07232654834
2013-08-14 16:23:52,58.44234433333333,-54.557333,154.1,4.186,34.773,0.021599999629,1.9294000417,2.90754835657,0.00790323236827,-0.00412718966413,0.0351144180816,0.00112068949524,0.000391743297429,27.5890163739,-0.523668918481,7.07232654834
2013-08-14 16:23:52,58.44234433333333,-54.557333,155.0,4.192,34.775,0.0143999997526,1.66630003601,2.90574662749,0.00758517824016,-0.00512344600847,0.0343961101388,-0.00198275872731,0.000482599684781,27.5899788385,2.6946460343,8.57576202684
2013-08-14 16:23:52,58.44234433333333,-54.557333,155.3,4.192,34.775,0.0143999997526,1.66630003601,2.90574662749,0.00758517824016,-0.00512344600847,0.0343961101388,-0.00198275872731,0.000482599684781,27.589982217,2.6946460343,8.57576202684
