datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:20:17,58.300124,-54.553498999999995,100.8,3.781,34.754,0.0143999997526,2.10480004549,2.88735933869,0.00799947403707,-0.00493121997868,0.0148041515027,-0.00198275872731,0.000430084017973,27.6152860038,0.834436084652,7.70676515214
2013-06-29 07:20:17,58.300124,-54.553498999999995,101.8,3.701,34.754,0.021599999629,1.31550002843,2.89835471217,0.00796733493964,-0.00501723766971,0.014866565455,0.00112068949524,0.000391020825695,27.6233733152,-0.549260312234,7.06037153155
2013-06-29 07:20:17,58.300124,-54.553498999999995,102.8,3.691,34.748,0.021599999629,1.49090003222,2.88592760754,0.00813927032971,-0.00478463034445,0.0134400781495,0.00112068949524,0.000650591910848,27.6196117349,8.64526666607,11.3555938047
2013-06-29 07:20:17,58.300124,-54.553498999999995,103.8,3.689,34.749,0.021599999629,1.57860003412,2.89688276386,0.00807815335755,-0.00558617140105,0.0135876269228,0.00112068949524,0.000416969411074,27.6206200707,0.369890479055,7.48975272325
2013-06-29 07:20:17,58.300124,-54.553498999999995,104.8,3.641,34.749,0.021599999629,1.75400003791,2.89714015373,0.00783579295071,-0.00445826097012,0.0139005179207,0.00112068949524,0.000416892901176,27.6254319882,0.36718034547,7.48848668465
2013-06-29 07:20:17,58.300124,-54.553498999999995,105.8,3.641,34.745,0.0143999997526,1.8417000398,2.88077981015,0.00779873639576,-0.00498930266394,0.0135252129705,-0.00198275872731,0.000572645920808,27.6222581678,5.88426380687,10.0657916207
2013-06-29 07:20:17,58.300124,-54.553498999999995,106.8,3.649,34.746,0.0287999995053,1.49090003222,2.88232414937,0.00758851508634,-0.00593273142311,0.0135900906315,0.00422413771779,0.000313081893933,27.622267891,-3.3100131531,5.77068614363
2013-06-29 07:20:17,58.300124,-54.553498999999995,107.8,3.65,34.748,0.0287999995053,1.57860003412,2.87923547093,0.00747769666843,-0.00546226167249,0.0130469797479,0.00422413771779,0.000468824254712,27.6237721444,2.2066927504,8.34781470359
2013-06-29 07:20:17,58.300124,-54.553498999999995,108.8,3.652,34.749,0.0287999995053,1.66630003601,2.89383430259,0.00772655514415,-0.00547249528847,0.0141132181004,0.00422413771779,0.000533719090423,27.6243802488,4.50539762095,9.42165443267
2013-06-29 07:20:17,58.300124,-54.553498999999995,109.8,3.653,34.752,0.0143999997526,1.40320003033,2.89122018673,0.00789515368804,-0.00593273142311,0.0140781786886,-0.00198275872731,0.000403927184262,27.6266807469,-0.0920912790739,7.27393799543
2013-06-29 07:20:17,58.300124,-54.553498999999995,110.8,3.713,34.759,0.0143999997526,1.8417000398,2.88997345455,0.00779241395036,-0.00583399085817,0.0139481496212,-0.00198275872731,0.000300178542941,27.626251777,-3.76707565194,5.55716944724
2013-06-29 07:20:17,58.300124,-54.553498999999995,111.8,3.729,34.762,0.0143999997526,1.8417000398,2.89184757454,0.00788549439646,-0.00587962725373,0.0135876269228,-0.00198275872731,0.000391049010583,27.6270404923,-0.548261947146,7.06083791769
2013-06-29 07:20:17,58.300124,-54.553498999999995,112.9,3.731,34.764,0.0143999997526,1.57860003412,2.89056062519,0.00770881717235,-0.0051007661028,0.0138980542121,-0.00198275872731,0.000352111894411,27.6284438138,-1.92749247618,6.41653052677
2013-06-29 07:20:17,58.300124,-54.553498999999995,113.9,3.762,34.769,0.0143999997526,1.57860003412,2.90725477125,0.00796909117448,-0.00613242522672,0.0142610406191,-0.00198275872731,0.000339172154749,27.6293040826,-2.38584393449,6.20241169311
2013-06-29 07:20:17,58.300124,-54.553498999999995,114.9,3.843,34.773,0.0143999997526,1.31550002843,2.89644439674,0.00792413156277,-0.0063902017156,0.0136026829201,-0.00198275872731,0.00037822836148,27.6242617281,-1.00239497966,6.84868972118
2013-06-29 07:20:17,58.300124,-54.553498999999995,115.9,3.847,34.777,0.021599999629,1.57860003412,2.89718037089,0.00761731733759,-0.00543432666673,0.0132123219726,0.00112068949524,0.000365247786722,27.6270477913,-1.46219289875,6.63389517352
2013-06-29 07:20:17,58.300124,-54.553498999999995,117.0,3.823,34.776,0.0143999997526,1.57860003412,2.89497244842,0.008314191319,-0.00541164676105,0.0127141053354,-0.00198275872731,0.000326275709147,27.6287153552,-2.8426618306,5.98900926286
2013-06-29 07:20:17,58.300124,-54.553498999999995,118.0,3.814,34.775,0.0143999997526,1.66630003601,2.89044801712,0.00815367145534,-0.00577341891496,0.0128093687364,-0.00198275872731,0.000352220995656,27.6288483608,-1.92362789189,6.4183358669
2013-06-29 07:20:17,58.300124,-54.553498999999995,119.0,3.796,34.775,0.0143999997526,1.57860003412,2.89581700893,0.00819546984434,-0.00576069604105,0.0135676435082,-0.00198275872731,0.000430064945771,27.6306913204,0.833760509104,7.7064495571
2013-06-29 07:20:17,58.300124,-54.553498999999995,120.1,3.793,34.776,0.021599999629,1.66630003601,2.89383430259,0.00757393833724,-0.00564950918641,0.0121061167909,0.00112068949524,0.00037814320847,27.6318049732,-1.00541126956,6.84728066168
2013-06-29 07:20:17,58.300124,-54.553498999999995,121.1,3.785,34.776,0.0143999997526,1.57860003412,2.8855576096,0.00766385756064,-0.00533337342806,0.0128367432769,-0.00198275872731,0.00033919432889,27.6326290375,-2.38505848206,6.20277861713
2013-06-29 07:20:17,58.300124,-54.553498999999995,122.2,3.803,34.778,0.0143999997526,1.57860003412,2.89548722816,0.00816333074691,-0.00600602624022,0.0126867307949,-0.00198275872731,0.000494963594864,27.6324049506,3.13260045726,8.78035238767
2013-06-29 07:20:17,58.300124,-54.553498999999995,123.2,3.838,34.783,0.0143999997526,1.75400003791,2.89692298103,0.00772339392146,-0.00601349401404,0.012669211089,-0.00198275872731,0.000404157565422,27.6328285458,-0.0839307176191,7.27775020082
2013-06-29 07:20:17,58.300124,-54.553498999999995,124.3,3.859,34.786,0.0143999997526,1.57860003412,2.89276452595,0.00789831491074,-0.00579858807858,0.0137302482788,-0.00198275872731,0.000326312171385,27.6330812151,-2.84137026519,5.98961261751
2013-06-29 07:20:17,58.300124,-54.553498999999995,125.3,3.897,34.788,0.0143999997526,1.66630003601,2.8960020079,0.00745995869663,-0.00590479641734,0.0119708865609,-0.00198275872731,0.000339346710473,27.6307846533,-2.37966082164,6.2053001336
2013-06-29 07:20:17,58.300124,-54.553498999999995,126.5,3.943,34.795,0.021599999629,1.75400003791,2.90982866995,0.00774587372731,-0.0057277825194,0.0128069050277,0.00112068949524,0.000365362247218,27.6316242249,-1.45813847906,6.63578919524
2013-06-29 07:20:17,58.300124,-54.553498999999995,127.5,3.933,34.793,0.0143999997526,1.8417000398,2.89857590659,0.00792079471659,-0.00605387530951,0.0131096674457,-0.00198275872731,0.000482159250914,27.6310797011,2.67904498589,8.56847399878
2013-06-29 07:20:17,58.300124,-54.553498999999995,128.7,3.884,34.791,0.021599999629,1.57860003412,2.88191795598,0.00811837113521,-0.00551536584188,0.0126867307949,0.00112068949524,0.00041719255649,27.6345509391,0.377794735989,7.49344519602
2013-06-29 07:20:17,58.300124,-54.553498999999995,130.5,3.865,34.787,0.0143999997526,1.57860003412,2.88732314324,0.00820512913592,-0.00594517771281,0.0126289705145,-0.00198275872731,0.00031334085929,27.6333403524,-3.30084008224,5.77497134268
2013-06-29 07:20:17,58.300124,-54.553498999999995,131.7,3.821,34.782,0.0143999997526,1.40320003033,2.89438527778,0.00827081231864,-0.0057883544626,0.0130770917425,-0.00198275872731,0.000339239057485,27.633873246,-2.38347410577,6.20351875834
2013-06-29 07:20:17,58.300124,-54.553498999999995,133.6,3.751,34.778,0.0143999997526,1.49090003222,2.90545304217,0.00811995174656,-0.00540666824517,0.0129092858092,-0.00198275872731,0.000352115088496,27.6378184162,-1.92737933531,6.41658338052
2013-06-29 07:20:17,58.300124,-54.553498999999995,134.6,3.744,34.776,0.0,1.49090003222,2.89728895725,0.00742957583403,-0.00550264296796,0.0128444081482,-0.00818965517241,0.000339129320262,27.6369461594,-2.3873612177,6.20170289443
2013-06-29 07:20:17,58.300124,-54.553498999999995,135.6,3.73,34.775,0.0143999997526,1.40320003033,2.89677417751,0.00759167630904,-0.00454925717703,0.0128643915628,-0.00198275872731,0.000313151652679,27.6375752495,-3.30754215879,5.77184046835
2013-06-29 07:20:17,58.300124,-54.553498999999995,136.3,3.725,34.774,0.0143999997526,1.40320003033,2.89677417751,0.00759167630904,-0.00454925717703,0.0128643915628,-0.00198275872731,0.00031314574839,27.6372918705,-3.30775130054,5.77174276781
2013-06-29 07:20:17,58.300124,-54.553498999999995,137.4,3.717,34.774,0.00719999987632,1.49090003222,2.90056263465,0.0076559545039,-0.004986813406,0.0119032714458,-0.00508620694986,0.000326111770452,27.6381113247,-2.84846886705,5.98629650642
2013-06-29 07:20:17,58.300124,-54.553498999999995,138.4,3.712,34.773,0.00719999987632,1.8417000398,2.89861210204,0.00764137775479,-0.00482501163991,0.0118507123281,-0.00508620694986,0.000429935760701,27.6378308737,0.829184515534,7.7043118822
2013-06-29 07:20:17,58.300124,-54.553498999999995,139.4,3.707,34.773,0.00719999987632,1.75400003791,2.90739955306,0.00804935110631,-0.00542436963497,0.0122561292729,-0.00508620694986,0.000365034121015,27.6383462431,-1.46976136539,6.63035956516
2013-06-29 07:20:17,58.300124,-54.553498999999995,140.4,3.704,34.774,0.00719999987632,1.57860003412,2.89747395621,0.00728977954139,-0.00511570165044,0.0116930349748,-0.00508620694986,0.000767368170556,27.6394565262,12.7817153374,13.2879353495
2013-06-29 07:20:17,58.300124,-54.553498999999995,141.5,3.706,34.775,0.0143999997526,1.66630003601,2.88872270065,0.00823709260987,-0.00563429705455,0.0121085804996,-0.00198275872731,0.000352049711946,27.6400655645,-1.92969510345,6.41550156968
2013-06-29 07:20:17,58.300124,-54.553498999999995,143.4,3.711,34.777,0.021599999629,1.8417000398,2.90581901839,0.00788075256242,-0.00637526616796,0.0121685307433,0.00112068949524,0.000313117371734,27.6411791426,-3.30875645845,5.7712732084
2013-06-29 07:20:17,58.300124,-54.553498999999995,144.5,3.712,34.777,0.0143999997526,1.9294000417,2.89567222713,0.00797541361987,-0.00575820678311,0.0125389082762,-0.00198275872731,0.000663544874502,27.6410924489,9.10408654459,11.5699314608
2013-06-29 07:20:17,58.300124,-54.553498999999995,145.6,3.715,34.778,0.00719999987632,1.57860003412,2.88346229519,0.0079834923001,-0.00587188289569,0.0122862412674,-0.00508620694986,0.000468866542357,27.641600682,2.20819066338,8.34851445347
2013-06-29 07:20:17,58.300124,-54.553498999999995,146.5,3.711,34.779,0.0143999997526,1.40320003033,2.89063301609,0.00781963559026,-0.00494394285259,0.0125764113967,-0.00198275872731,0.000326092028772,27.6428105878,-2.84916815682,5.98596983328
2013-06-29 07:20:17,58.300124,-54.553498999999995,147.4,3.709,34.779,0.0143999997526,1.40320003033,2.89063301609,0.00781963559026,-0.00494394285259,0.0125764113967,-0.00198275872731,0.000326088847747,27.6430230734,-2.84928083511,5.98591719563
2013-06-29 07:20:17,58.300124,-54.553498999999995,148.6,3.712,34.78,0.00719999987632,1.57860003412,2.89430886516,0.00803811120338,-0.00525482351085,0.011355233145,-0.00508620694986,0.000365027791472,27.6435326861,-1.46998557046,6.63025482778
2013-06-29 07:20:17,58.300124,-54.553498999999995,149.4,3.719,34.781,0.0143999997526,1.75400003791,2.88997345455,0.00829979019337,-0.0052219099892,0.0123311355138,-0.00198275872731,0.00028716445676,27.6436345484,-4.22806061265,5.34182037322
2013-06-29 07:20:17,58.300124,-54.553498999999995,151.3,3.725,34.784,0.00719999987632,1.57860003412,2.89456625503,0.0074246583765,-0.00574050539332,0.0123864320857,-0.00508620694986,0.000287167874113,27.6454420711,-4.22793956317,5.34187692148
2013-06-29 07:20:17,58.300124,-54.553498999999995,152.6,3.732,34.786,0.0143999997526,1.66630003601,2.89728895725,0.0077281357555,-0.00486539293538,0.0124838854498,-0.00198275872731,0.000365047342508,27.6463424036,-1.46929303367,6.63057834627
2013-06-29 07:20:17,58.300124,-54.553498999999995,153.7,3.734,34.787,0.0143999997526,1.22780002654,2.89909068633,0.00720477777551,-0.0049691120162,0.0110847726849,-0.00198275872731,0.00028717605515,27.646948366,-4.22764977449,5.34201229622
2013-06-29 07:20:17,58.300124,-54.553498999999995,154.9,3.741,34.788,0.00719999987632,1.8417000398,2.89736134815,0.00738619683368,-0.00513340304023,0.0124688294526,-0.00508620694986,0.000352078820696,27.6470507616,-1.92866401331,6.41598324333
2013-06-29 07:20:17,58.300124,-54.553498999999995,156.0,3.748,34.791,0.0143999997526,1.57860003412,2.90195817035,0.00737495693075,-0.00546724018837,0.0115928441565,-0.00198275872731,0.000287190128804,27.6487436369,-4.22715125749,5.34224517839
2013-06-29 07:20:17,58.300124,-54.553498999999995,157.2,3.751,34.791,0.0143999997526,1.57860003412,2.89949687972,0.0077009141156,-0.00518927305177,0.0117956895017,-0.00198275872731,0.000274216152943,27.6484531299,-4.68671543045,5.12755982521
2013-06-29 07:20:17,58.300124,-54.553498999999995,158.4,3.753,34.791,0.0143999997526,1.57860003412,2.89030323532,0.00749525901676,-0.00528026925868,0.0119708865609,-0.00198275872731,0.000352091751904,27.648263625,-1.92820596406,6.41619722099
2013-06-29 07:20:17,58.300124,-54.553498999999995,159.5,3.757,34.792,0.0143999997526,1.66630003601,2.90089241542,0.00774745433866,-0.00534858555991,0.0117382029666,-0.00198275872731,0.000365074797307,27.6486668201,-1.4683205298,6.63103265134
2013-06-29 07:20:17,58.300124,-54.553498999999995,160.7,3.756,34.793,0.0143999997526,1.57860003412,2.89107540493,0.00845556822299,-0.00616008364827,0.0114526865092,-0.00198275872731,0.000313156221744,27.6495766628,-3.30738031338,5.77191607442
2013-06-29 07:20:17,58.300124,-54.553498999999995,161.9,3.762,34.794,0.021599999629,1.57860003412,2.8992756853,0.00781647436756,-0.00543183740879,0.0117781697957,0.00112068949524,0.000585717188773,27.6497783919,6.3472742607,10.2820869036
2013-06-29 07:20:17,58.300124,-54.553498999999995,163.1,3.768,34.796,0.0143999997526,1.57860003412,2.9039448984,0.00723041880406,-0.00532811832796,0.0121009156282,-0.00198275872731,0.000365084089288,27.6507756988,-1.46799138924,6.63118640932
2013-06-29 07:20:17,58.300124,-54.553498999999995,164.3,3.775,34.798,0.0,1.57860003412,2.88956726116,0.00778925272766,-0.00594268845487,0.011708090972,-0.00818965517241,0.000754453234648,27.6516711828,12.3242424777,13.0742269531
2013-06-29 07:20:17,58.300124,-54.553498999999995,165.5,3.786,34.8,0.021599999629,1.57860003412,2.89765493347,0.00754197486329,-0.00636254329404,0.0119582942722,0.00112068949524,0.000546806788612,27.6521601447,4.96899006622,9.63822159282
2013-06-29 07:20:17,58.300124,-54.553498999999995,166.6,3.799,34.8,0.0143999997526,1.40320003033,2.90732716216,0.00746645676551,-0.00543432666673,0.0112624334527,-0.00198275872731,0.000391082524706,27.6508513719,-0.547074809874,7.06139248874
2013-06-29 07:20:17,58.300124,-54.553498999999995,167.4,3.806,34.802,0.0143999997526,1.66630003601,2.8980249314,0.00783895417341,-0.00552808871579,0.0119684228522,-0.00198275872731,0.000313217102736,27.651739873,-3.3052237869,5.77292349553
2013-06-29 07:20:17,58.300124,-54.553498999999995,168.3,3.806,34.802,0.0143999997526,1.66630003601,2.8980249314,0.00783895417341,-0.00552808871579,0.0119684228522,-0.00198275872731,0.000313217102736,27.6517494605,-3.3052237869,5.77292349553
2013-06-29 07:20:17,58.300124,-54.553498999999995,169.5,3.813,34.802,0.0143999997526,1.66630003601,2.89129659935,0.00760291621197,-0.00495915498445,0.0121761956146,-0.00198275872731,0.00036514312717,27.6510498075,-1.46590014939,6.63216333179
2013-06-29 07:20:17,58.300124,-54.553498999999995,170.6,3.813,34.803,0.00719999987632,1.14010002464,2.88920128494,0.00781963559026,-0.00584145863198,0.0116530681456,-0.00508620694986,0.000300247402092,27.6518574394,-3.76463652309,5.55830888602
2013-06-29 07:20:17,58.300124,-54.553498999999995,172.4,3.815,34.803,0.0143999997526,1.22780002654,2.89839090762,0.00799473220303,-0.00536628694971,0.0113100651532,-0.00198275872731,0.000391101727936,27.6516729889,-0.546394593053,7.06171025195
2013-06-29 07:20:17,58.300124,-54.553498999999995,173.5,3.816,34.804,0.0143999997526,1.57860003412,2.90210697387,0.00814892962129,-0.00543709250888,0.0115203016242,-0.00198275872731,0.000339186321988,27.6523787786,-2.38534210255,6.20264612384
2013-06-29 07:20:17,58.300124,-54.553498999999995,174.4,3.812,34.805,0.0143999997526,1.57860003412,2.90210697387,0.00814892962129,-0.00543709250888,0.0115203016242,-0.00198275872731,0.000339177957627,27.6535916045,-2.38563838495,6.20250771556
2013-06-29 07:20:17,58.300124,-54.553498999999995,175.3,3.811,34.805,0.0143999997526,1.57860003412,2.89703156738,0.00776993414451,-0.00532562907002,0.0120609487991,-0.00198275872731,0.000326197638186,27.6537030112,-2.84542726018,5.98771739274
2013-06-29 07:20:17,58.300124,-54.553498999999995,177.3,3.81,34.806,0.00719999987632,1.66630003601,2.90567423659,0.00769599665807,-0.00561410640682,0.0120434290932,-0.00508620694986,0.000378108968571,27.6546254827,-1.00662411527,6.84671408094
2013-06-29 07:20:17,58.300124,-54.553498999999995,178.3,3.812,34.806,0.0143999997526,1.75400003791,2.90842911253,0.0076591157266,-0.00534858555991,0.0120059259727,-0.00198275872731,0.000326197182597,27.6544352132,-2.84544339804,5.98770985394
2013-06-29 07:20:17,58.300124,-54.553498999999995,179.3,3.807,34.806,0.0143999997526,1.75400003791,2.90842911253,0.0076591157266,-0.00534858555991,0.0120059259727,-0.00198275872731,0.000326189271888,27.6549573891,-2.84572361117,5.98757895241
2013-06-29 07:20:17,58.300124,-54.553498999999995,180.3,3.805,34.807,0.0143999997526,1.57860003412,2.90155599868,0.00772181331011,-0.00588460576961,0.0121460836201,-0.00198275872731,0.000300226594342,27.6559700812,-3.76537357522,5.5579645722
2013-06-29 07:20:17,58.300124,-54.553498999999995,182.3,3.809,34.808,0.0,1.57860003412,2.89504483932,0.00755479537757,-0.00514114739826,0.0118055443362,-0.00818965517241,0.000378103311326,27.6563856594,-1.00682450621,6.84662046833
2013-06-29 07:20:17,58.300124,-54.553498999999995,183.3,3.811,34.808,0.00719999987632,1.66630003601,2.89151779377,0.00753073496037,-0.00642837033734,0.0124537734553,-0.00508620694986,0.000300234050614,27.6561954266,-3.76510945914,5.55808795399
2013-06-29 07:20:17,58.300124,-54.553498999999995,184.3,3.81,34.809,0.00719999987632,1.66630003601,2.89151779377,0.00753073496037,-0.00642837033734,0.0124537734553,-0.00508620694986,0.00030023043103,27.6571064459,-3.76523767207,5.55802805934
2013-06-29 07:20:17,58.300124,-54.553498999999995,185.3,3.806,34.809,0.0143999997526,1.9294000417,2.89000965,0.00817140942714,-0.00584920299002,0.0120185182613,-0.00198275872731,0.000300224101692,27.6575267792,-3.76546186987,5.55792332536
2013-06-29 07:20:17,58.300124,-54.553498999999995,187.3,3.799,34.809,0.0143999997526,1.75400003791,2.89191996544,0.00743905950213,-0.0055532578794,0.0124838854498,-0.00198275872731,0.000339149234403,27.6582652028,-2.38665581896,6.20203242137
2013-06-29 07:20:17,58.300124,-54.553498999999995,188.3,3.799,34.809,0.0143999997526,1.57860003412,2.88761672856,0.00780839568733,-0.00572529326146,0.0111849635031,-0.00198275872731,0.000326170496906,27.6582785148,-2.84638865859,5.98726827557
2013-06-29 07:20:17,58.300124,-54.553498999999995,189.3,3.799,34.809,0.0143999997526,1.57860003412,2.88761672856,0.00780839568733,-0.00572529326146,0.0111849635031,-0.00198275872731,0.000326170496906,27.6582918283,-2.84638865859,5.98726827557
2013-06-29 07:20:17,58.300124,-54.553498999999995,190.3,3.8,34.809,0.0,1.40320003033,2.88419826935,0.00758359762881,-0.00518927305177,0.0116579955629,-0.00818965517241,0.000274257130011,27.6582035011,-4.68526394077,5.12823788846
2013-06-29 07:20:17,58.300124,-54.553498999999995,192.3,3.802,34.811,0.0143999997526,1.49090003222,2.89567222713,0.00793045400817,-0.00571754890343,0.0118983440285,-0.00198275872731,0.000326171170699,27.6596187049,-2.84636479151,5.98727942508
2013-06-29 07:20:17,58.300124,-54.553498999999995,193.3,3.803,34.81,0.0143999997526,1.40320003033,2.90217936477,0.00743273705673,-0.0060287061459,0.0110949012648,-0.00198275872731,0.000391068478628,27.6587344141,-0.547572350028,7.06116006291
2013-06-29 07:20:17,58.300124,-54.553498999999995,194.3,3.804,34.811,0.0143999997526,1.40320003033,2.90217936477,0.00743273705673,-0.0060287061459,0.0110949012648,-0.00198275872731,0.000391068023826,27.6594419918,-0.547588460034,7.06115253712
2013-06-29 07:20:17,58.300124,-54.553498999999995,195.3,3.805,34.811,0.0143999997526,1.49090003222,2.90310033789,0.00782297243644,-0.00454178940321,0.0119232548604,-0.00198275872731,0.000287239706533,27.6593536246,-4.22539511518,5.34306556008
2013-06-29 07:20:17,58.300124,-54.553498999999995,197.4,3.81,34.813,0.00719999987632,1.49090003222,2.91890970628,0.00776993414451,-0.00553555648961,0.0119457019836,-0.00508620694986,0.000326179756313,27.6604648148,-2.84606067188,5.98742149453
2013-06-29 07:20:17,58.300124,-54.553498999999995,198.6,3.815,34.814,0.00719999987632,1.66630003601,2.8933557183,0.00804777049496,-0.00524486647909,0.0119659591436,-0.00508620694986,0.000326185629102,27.6607677673,-2.84585264596,5.98751867381
2013-06-29 07:20:17,58.300124,-54.553498999999995,199.5,3.816,34.814,0.0,1.8417000398,2.88589141209,0.00819863106704,-0.00534858555991,0.0113702891423,-0.00818965517241,0.000391080898351,27.6606779578,-0.547132418621,7.06136557682
2013-06-29 07:20:17,58.300124,-54.553498999999995,200.4,3.818,34.815,0.0143999997526,2.10480004549,2.89144138115,0.007283457096,-0.00491102933094,0.011420110806,-0.00198275872731,0.000391082024427,27.6612821884,-0.547092530739,7.06138421044
2013-06-29 07:20:17,58.300124,-54.553498999999995,201.3,3.825,34.817,0.0143999997526,1.31550002843,2.89195616089,0.00790323236827,-0.00616533874837,0.012153474746,-0.00198275872731,0.000352152806649,27.6621726638,-1.92604328288,6.41720751726
2013-06-29 07:20:17,58.300124,-54.553498999999995,202.1,3.827,34.817,0.0,1.57860003412,2.88328131794,0.00748735596001,-0.00621595365981,0.012526589733,-0.00818965517241,0.000326198493421,27.66197908,-2.84539696605,5.98773154464
2013-06-29 07:20:17,58.300124,-54.553498999999995,202.9,3.827,34.817,0.0143999997526,1.49090003222,2.88184556508,0.00787267388219,-0.00533337342806,0.0124039517916,-0.00198275872731,0.000352155968415,27.6619868585,-1.92593128679,6.41725983623
2013-06-29 07:20:17,58.300124,-54.553498999999995,203.7,3.83,34.818,0.00719999987632,1.57860003412,2.88971606468,0.00775869424158,-0.00646100727477,0.0116454032743,-0.00508620694986,0.000339179936031,27.6624845456,-2.38556830591,6.20254045297
2013-06-29 07:20:17,58.300124,-54.553498999999995,204.6,3.831,34.818,0.0143999997526,1.75400003791,2.88949487026,0.00776343607563,-0.00604142901981,0.01142284826,-0.00198275872731,0.000339181516532,27.6623912905,-2.3855123214,6.20256660613
2013-06-29 07:20:17,58.300124,-54.553498999999995,205.4,3.831,34.818,0.0143999997526,1.57860003412,2.89070540699,0.00755479537757,-0.00594268845487,0.0116204924424,-0.00198275872731,0.000326202779035,27.6623990778,-2.84524516104,5.98780246033
2013-06-29 07:20:17,58.300124,-54.553498999999995,206.5,3.835,34.819,0.0,1.57860003412,2.89919927268,0.00769933350425,-0.00523463286311,0.0116829063948,-0.00818965517241,0.0003391858009,27.6627974872,-2.38536056052,6.20263750121
2013-06-29 07:20:17,58.300124,-54.553498999999995,207.6,3.836,34.82,0.00719999987632,1.66630003601,2.89232615882,0.00767843430975,-0.004637764126,0.0113850713941,-0.00508620694986,0.000430036506758,27.6635019933,0.83275314237,7.70597896584
2013-06-29 07:20:17,58.300124,-54.553498999999995,208.7,3.836,34.82,-0.00719999987632,1.49090003222,2.89651678764,0.00767193624087,-0.00520697444156,0.0123437278025,-0.011293103395,0.000287270394287,27.6635127162,-4.22430809358,5.3435733621
2013-06-29 07:20:17,58.300124,-54.553498999999995,209.7,3.835,34.821,0.0143999997526,1.66630003601,2.88662738625,0.00801405078618,-0.00540666824517,0.0118906791572,-0.00198275872731,0.000339181727491,27.6644203974,-2.38550484882,6.20257009694
2013-06-29 07:20:17,58.300124,-54.553498999999995,210.4,3.835,34.82,0.0143999997526,1.66630003601,2.88662738625,0.00801405078618,-0.00540666824517,0.0118906791572,-0.00198275872731,0.000339183764182,27.6636313602,-2.38543270513,6.20260379886
2013-06-29 07:20:17,58.300124,-54.553498999999995,211.3,3.836,34.821,0.0143999997526,1.49090003222,2.88824411636,0.00754513608599,-0.00537126546558,0.0121009156282,-0.00198275872731,0.000313225832609,27.6643339283,-3.30491455731,5.7730679521
2013-06-29 07:20:17,58.300124,-54.553498999999995,212.4,3.837,34.821,0.00719999987632,1.57860003412,2.89092660141,0.00819705045569,-0.00444581468042,0.0106993391546,-0.00508620694986,0.000274291200141,27.6642425779,-4.68405710859,5.12880165997
2013-06-29 07:20:17,58.300124,-54.553498999999995,213.4,3.837,34.821,0.00719999987632,1.57860003412,2.88092459195,0.00824833251279,-0.005510387326,0.01142284826,-0.00508620694986,0.000546844687586,27.6642523354,4.97033252367,9.63884872167
2013-06-29 07:20:17,58.300124,-54.553498999999995,214.4,3.836,34.822,0.0,1.66630003601,2.88040981221,0.00756603528049,-0.0053964346292,0.0110949012648,-0.00818965517241,0.000352160008456,27.6651600324,-1.92578818048,6.41732668832
2013-06-29 07:20:17,58.300124,-54.553498999999995,215.5,3.835,34.822,-0.00719999987632,1.66630003601,2.87736135094,0.00797699423122,-0.00541662527693,0.0114578876719,-0.011293103395,0.000287264740836,27.6652728334,-4.22450835011,5.34347981228
2013-06-29 07:20:17,58.300124,-54.553498999999995,216.4,3.841,34.824,0.00719999987632,1.66630003601,2.89019062725,0.00741657969627,-0.00536877620764,0.0121460836201,-0.00508620694986,0.000287270147276,27.666260751,-4.22431684319,5.34356927472
2013-06-29 07:20:17,58.300124,-54.553498999999995,217.2,3.846,34.825,0.0,1.9294000417,2.89052442974,0.00782613365914,-0.00584920299002,0.0118657683253,-0.00818965517241,0.000287276008193,27.6665535863,-4.22410923779,5.34366625756
2013-06-29 07:20:17,58.300124,-54.553498999999995,218.1,3.846,34.825,-0.00719999987632,1.75400003791,2.88717836144,0.00743589827943,-0.00565697696023,0.0114901896297,-0.011293103395,0.000339190958183,27.6665623896,-2.38517787926,6.20272284074
2013-06-29 07:20:17,58.300124,-54.553498999999995,218.9,3.853,34.827,0.0143999997526,1.57860003412,2.88004383599,0.00783895417341,-0.0057936095627,0.0110998286821,-0.00198275872731,0.000339197938383,27.6674462075,-2.38493062659,6.2028383448
2013-06-29 07:20:17,58.300124,-54.553498999999995,219.7,3.854,34.827,0.00719999987632,1.57860003412,2.89317071933,0.00802195384292,-0.00538896685538,0.0102638102152,-0.00508620694986,0.000339199517007,27.6673517579,-2.38487470856,6.2028644669
2013-06-29 07:20:17,58.300124,-54.553498999999995,220.7,3.854,34.827,0.0791999986395,1.57860003412,2.8881315083,0.00828538906775,-0.00564674334425,0.0113076014445,0.0259482752757,0.00105303007936,27.6673615573,22.9004314712,18.0148924856
2013-06-29 07:20:17,58.300124,-54.553498999999995,221.7,3.854,34.827,0.00719999987632,1.57860003412,2.88122219899,0.00775061556135,-0.00466569913177,0.0112525786181,-0.00508620694986,0.000352178254505,27.6673713583,-1.92514186893,6.41762861269
2013-06-29 07:20:17,58.300124,-54.553498999999995,222.7,3.863,34.83,0.00719999987632,1.66630003601,2.90405348475,0.00794819197997,-0.00619050791198,0.0117581863812,-0.00508620694986,0.000300271400309,27.6688474695,-3.76378645825,5.55870599372
