datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,73.3,3.381,34.66,0.107999998145,1.75400003791,3.90978831289,0.00944151845777,0.00973576438664,0.364757539807,0.0383620681659,0.000909849228731,27.5796464553,17.8286793801,15.6456240505
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,73.9,3.381,34.66,0.107999998145,1.8417000398,3.87853153061,0.00918300069048,0.00877988933777,0.351880555955,0.0383620681659,0.000442614678826,27.5796534425,1.27829715338,7.9141148019
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,74.5,3.388,34.66,0.115199998021,1.49090003222,3.87853153061,0.00918300069048,0.00877988933777,0.351880555955,0.0414655163884,0.000533477163434,27.5789854151,4.49682808315,9.41765117402
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,75.2,3.4,34.664,0.115199998021,1.49090003222,3.82205456285,0.00891640424295,0.00773274149778,0.334946665202,0.0414655163884,0.000533488364838,27.5810228131,4.4972248593,9.41783652796
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,75.8,3.4,34.664,0.0863999985158,1.75400003791,3.750757569,0.00935159923436,0.00635977745189,0.317239169933,0.0290517234982,0.000468594677351,27.5810298209,2.19856066114,8.34401579898
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,76.5,3.404,34.666,0.0863999985158,1.8417000398,3.750757569,0.00935159923436,0.00635977745189,0.317239169933,0.0290517234982,0.000455618305124,27.5822465636,1.7389116041,8.12929079221
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,77.2,3.409,34.668,0.0863999985158,1.8417000398,3.69964557132,0.00842026790286,0.00498653682178,0.301589145129,0.0290517234982,0.000455622284809,27.5833668619,1.73905257251,8.12935664559
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,77.8,3.409,34.668,0.100799998268,2.01710004359,3.65537451377,0.00879908775616,0.00527999267446,0.289052426816,0.0352586199433,0.000481579759804,27.5833754421,2.65851825177,8.55888493718
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,78.6,3.41,34.669,0.0935999983922,1.8417000398,3.65537451377,0.00879908775616,0.00527999267446,0.289052426816,0.0321551717208,0.000455621851112,27.5840870536,1.7390372101,8.12934946904
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,79.2,3.408,34.67,0.0935999983922,1.8417000398,3.62191383074,0.00819546984434,0.00404089538889,0.27847052444,0.0321551717208,0.000455616571231,27.585086051,1.73885018613,8.12926210082
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,79.7,3.408,34.67,0.0863999985158,2.19250004739,3.62191383074,0.00819546984434,0.00404089538889,0.27847052444,0.0290517234982,0.000520510258717,27.5850932024,4.03751438429,9.20308282979
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,80.6,3.403,34.671,0.0791999986395,1.8417000398,3.6016162265,0.00797067178583,0.00400300335136,0.271099929411,0.0259482752757,0.000429648968364,27.5863865305,0.81902575739,7.69956621945
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,81.1,3.402,34.671,0.0791999986395,1.8417000398,3.58610044343,0.00776027485293,0.00327724636981,0.264875232646,0.0259482752757,0.000429647352325,27.5864903479,0.818968514052,7.69953947823
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,81.7,3.402,34.671,0.0863999985158,1.8417000398,3.54815554627,0.00810221377476,0.00305210681837,0.257056516389,0.0290517234982,0.000390711139833,27.5864989262,-0.560230004843,7.05524704084
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,82.4,3.399,34.672,0.0647999988869,2.01710004359,3.54815554627,0.00810221377476,0.00305210681837,0.257056516389,0.0197413788306,0.000546449091957,27.5875958139,4.95631973531,9.63230264912
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,83.1,3.393,34.675,0.0647999988869,2.01710004359,3.51609039893,0.00806849406598,0.00204561685806,0.24945050031,0.0197413788306,0.000546433244325,27.5905762647,4.95575838046,9.63204041226
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,83.8,3.393,34.675,0.0863999985158,1.66630003601,3.48752012342,0.00777309536721,0.00217450510249,0.241091136878,0.0290517234982,0.000507497031832,27.5905862668,3.57655986157,8.98774797487
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,84.5,3.413,34.68,0.0791999986395,1.57860003412,3.48752012342,0.00777309536721,0.00217450510249,0.241091136878,0.0259482752757,0.000585391534547,27.5926472447,6.33573893674,10.2766981783
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,85.2,3.433,34.687,0.0791999986395,1.57860003412,3.47939625566,0.00825166935897,0.00124656505939,0.234891624691,0.0259482752757,0.000585409484527,27.5962966157,6.33637476093,10.2769952035
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,85.7,3.433,34.687,0.0719999987632,2.01710004359,3.45858387169,0.00787267388219,0.00131488136063,0.230076169271,0.0228448270531,0.000455622109554,27.5963037959,1.73904636461,8.12935374557
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,86.6,3.431,34.688,0.0647999988869,2.01710004359,3.45858387169,0.00787267388219,0.00131488136063,0.230076169271,0.0197413788306,0.000507531784028,27.5973077126,3.57779085383,8.98832303278
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,87.1,3.429,34.689,0.0647999988869,2.01710004359,3.43479139563,0.00768967421268,0.000738203271248,0.225523509441,0.0197413788306,0.000507526508098,27.5983058453,3.57760396983,8.98823572994
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,87.7,3.429,34.689,0.0575999990106,1.57860003412,3.41081794231,0.0080347743572,0.000659929938254,0.219879700426,0.016637930608,0.000455611558108,27.5983144604,1.73867261131,8.12917914676
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,88.4,3.426,34.69,0.0575999990106,2.01710004359,3.41081794231,0.0080347743572,0.000659929938254,0.219879700426,0.016637930608,0.000416668455022,27.5994124235,0.359230013784,7.48477268807
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,89.1,3.423,34.69,0.0575999990106,2.01710004359,3.39765486352,0.00765437389255,-0.000321390858445,0.212621614757,0.016637930608,0.000416663611731,27.5997133957,0.359058454741,7.48469254428
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,89.7,3.423,34.69,0.0359999993816,1.9294000417,3.37629150435,0.00764945643502,0.000126398986497,0.207736080514,0.00732758594035,0.000351769924244,27.5997220073,-1.93960574342,6.41087181531
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,90.5,3.423,34.691,0.0431999992579,1.66630003601,3.37629150435,0.00764945643502,0.000126398986497,0.207736080514,0.0104310341629,0.000442619038517,27.6005303849,1.27845158233,7.91418694336
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,91.1,3.427,34.693,0.0431999992579,1.66630003601,3.36220745243,0.00756603528049,-0.000640015874735,0.20165674256,0.0104310341629,0.000442621399955,27.601744847,1.27853522922,7.914226019
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,91.7,3.427,34.693,0.0647999988869,1.8417000398,3.34205865171,0.00764471460097,-0.000237862425355,0.195204563364,0.0197413788306,0.000442621399955,27.6017534653,1.27853522922,7.914226019
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,92.7,3.441,34.698,0.0359999993816,1.75400003791,3.32198224189,0.00788075256242,-0.00244804689165,0.189305349886,0.00732758594035,0.000390718802213,27.6043927844,-0.559958587996,7.05537383319
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,93.6,3.446,34.699,0.0431999992579,1.9294000417,3.32198224189,0.00788075256242,-0.00244804689165,0.189305349886,0.0104310341629,0.000325831131554,27.6047164773,-2.85840965809,5.98165266697
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,94.2,3.47,34.706,0.0431999992579,1.9294000417,3.31477532555,0.00800597210595,-0.00165895212475,0.184634979531,0.0104310341629,0.00032585548088,27.6079650129,-2.85754715628,5.9820555846
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,94.8,3.47,34.706,0.0359999993816,2.10480004549,3.29205262613,0.00790165175692,-0.00169933342021,0.181684277811,0.00732758594035,0.000351812955874,27.6079736787,-1.93808147701,6.41158387619
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,95.7,3.476,34.709,0.0287999995053,2.01710004359,3.2587367249,0.0079657543283,-0.00213688964918,0.176345694922,0.00422413771779,0.00035181647797,27.6097913841,-1.93795671735,6.41164215765
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.1,3.476,34.709,0.0287999995053,2.01710004359,3.2587367249,0.0079657543283,-0.00213688964918,0.176345694922,0.00422413771779,0.00035181647797,27.6097971666,-1.93795671735,6.41164215765
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.7,3.48,34.71,0.021599999629,1.75400003791,3.27091046138,0.00755321476622,-0.0023847091063,0.171355042444,0.00112068949524,0.000403735821301,27.6102119439,-0.098869737877,7.27077143914
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,97.5,3.482,34.712,0.0575999990106,1.75400003791,3.27091046138,0.00755321476622,-0.0023847091063,0.171355042444,0.016637930608,0.0011824591976,27.6116216017,27.4850696974,20.156605732
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,98.2,3.5,34.718,0.0575999990106,1.75400003791,3.25576065453,0.00787267388219,-0.00310548757197,0.165531108952,0.016637930608,0.00118247588099,27.6146510694,27.4856606564,20.1568817984
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,98.8,3.5,34.718,0.0287999995053,2.19250004739,3.22233616695,0.00763821653209,-0.00360610500207,0.158473131175,0.00422413771779,0.000507581531126,27.6146597711,3.57955299553,8.98914621708
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,99.6,3.511,34.722,0.0287999995053,1.57860003412,3.22233616695,0.00763821653209,-0.00360610500207,0.158473131175,0.00422413771779,0.000364824920376,27.616779897,-1.47717167045,6.62689784196
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,100.2,3.513,34.724,0.0287999995053,1.57860003412,3.2083647231,0.00765261765772,-0.00243532401774,0.15261662198,0.00422413771779,0.000364824043579,27.6181857314,-1.47720272835,6.62688333327
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,100.9,3.513,34.724,0.0143999997526,1.8417000398,3.20295953584,0.00746803737686,-0.00329522434382,0.147748607443,-0.00198275872731,0.000390781518574,27.6181959022,-0.557737049082,7.05641162486
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,101.5,3.523,34.727,0.0359999993816,1.9294000417,3.20295953584,0.00746803737686,-0.00329522434382,0.147748607443,0.00732758594035,0.000390791449379,27.6196110818,-0.557385280106,7.05657595369
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,102.3,3.532,34.729,0.0359999993816,1.9294000417,3.18876287585,0.00731383995859,-0.00373775908867,0.144011982665,0.00732758594035,0.000390801812142,27.6203285782,-0.557018210307,7.05674743031
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,102.9,3.532,34.729,0.0359999993816,1.9294000417,3.16776951462,0.00760291621197,-0.00330269211764,0.138595656081,0.00732758594035,0.000442716762131,27.6203353061,1.28191314822,7.91580401349
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,103.6,3.534,34.73,0.021599999629,1.57860003412,3.16776951462,0.00760291621197,-0.00330269211764,0.138595656081,0.00112068949524,0.000429739190491,27.620943027,0.822221605555,7.70105915957
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,104.3,3.538,34.732,0.021599999629,1.57860003412,3.15861206567,0.00790797420232,-0.00343406962002,0.131625550579,0.00112068949524,0.000429741521439,27.6221504506,0.822304172415,7.70109773067
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,105.1,3.553,34.736,0.021599999629,1.75400003791,3.15302590116,0.00741657969627,-0.00362131713393,0.12535349586,0.00112068949524,0.00035188498382,27.6238677949,-1.93553010314,6.41277575022
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,105.6,3.553,34.736,0.021599999629,1.75400003791,3.15302590116,0.00741657969627,-0.00362131713393,0.12535349586,0.00112068949524,0.00035188498382,27.6238734219,-1.93553010314,6.41277575022
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,106.6,3.572,34.74,0.021599999629,1.9294000417,3.14096477274,0.0079144722712,-0.00424335503465,0.118813444389,0.00112068949524,0.000442758425452,27.62519469,1.28338894637,7.91649343244
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,107.4,3.578,34.741,0.021599999629,2.19250004739,3.11382622838,0.0079898147455,-0.00431416059383,0.112010871074,0.00112068949524,0.000390851042795,27.6254068262,-0.555274362101,7.05756206881
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,108.3,3.614,34.747,0.021599999629,2.10480004549,3.11136493775,0.00734597905602,-0.00378809741589,0.107821197651,0.00112068949524,0.000364938909368,27.6266259052,-1.47313395236,6.62878406152
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,108.7,3.614,34.747,0.021599999629,2.10480004549,3.11136493775,0.00734597905602,-0.00378809741589,0.107821197651,0.00112068949524,0.000364938909368,27.6266304497,-1.47313395236,6.62878406152
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,109.7,3.656,34.751,0.021599999629,1.75400003791,3.10114173388,0.0082901309018,-0.00442285819053,0.105425925357,0.00112068949524,0.000416912748632,27.6256422891,0.367883382059,7.48881510811
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,110.4,3.688,34.756,0.00719999987632,1.9294000417,3.09467079169,0.00788707500781,-0.00425607790857,0.10297070282,-0.00508620694986,0.000339081104812,27.6264284391,-2.38906910534,6.2009050549
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,111.4,3.68,34.758,0.0143999997526,2.10480004549,3.09467079169,0.00788707500781,-0.00425607790857,0.10297070282,-0.00198275872731,0.000339064282916,27.6288343242,-2.38966497054,6.20062669654
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,112.0,3.658,34.755,0.0143999997526,2.10480004549,3.08371161365,0.00797383300852,-0.00412967892207,0.0990963841025,-0.00198275872731,0.000339035345377,27.628653891,-2.39068999606,6.20014785598
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,112.6,3.658,34.755,0.0143999997526,1.8417000398,3.07040375306,0.00759641814309,-0.00448121746001,0.0961730569225,-0.00198275872731,0.000416907770361,27.6286607558,0.367707041728,7.48873273075
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,113.4,3.641,34.755,0.00719999987632,1.57860003412,3.07040375306,0.00759641814309,-0.00448121746001,0.0961730569225,-0.00508620694986,0.000364965697475,27.630366927,-1.47218506403,6.6292273346
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,114.1,3.625,34.754,0.00719999987632,1.57860003412,3.06720246655,0.00796101249425,-0.0036921226931,0.0931071083864,-0.00508620694986,0.000364942188885,27.6311725519,-1.4730177853,6.62883832895
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,114.8,3.625,34.754,0.021599999629,1.75400003791,3.05348841257,0.00810221377476,-0.00454178940321,0.0901462780859,0.00112068949524,0.000507708301356,27.6311805258,3.58404345065,8.9912439327
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,115.5,3.627,34.755,0.0143999997526,1.75400003791,3.05348841257,0.00810221377476,-0.00454178940321,0.0901462780859,-0.00198275872731,0.000351964604,27.6317857931,-1.93270979711,6.41409325587
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,116.3,3.637,34.757,0.0143999997526,1.75400003791,3.04591149829,0.00779715578441,-0.00494394285259,0.0880838802046,-0.00198275872731,0.000351976489832,27.6323914911,-1.93228877719,6.41428993528
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,117.0,3.637,34.757,0.021599999629,2.01710004359,3.04676008051,0.0071693018319,-0.00457221366692,0.0841846506557,0.00112068949524,0.000364955227329,27.6323994818,-1.47255593755,6.62905408108
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,118.1,3.66,34.762,0.0143999997526,1.75400003791,3.03638807312,0.00808939326048,-0.00413963595383,0.0842196900675,-0.00198275872731,0.000364981717407,27.6340977894,-1.47161760601,6.62949242255
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,118.5,3.66,34.762,0.0143999997526,1.75400003791,3.03638807312,0.00808939326048,-0.00413963595383,0.0842196900675,-0.00198275872731,0.000364981717407,27.6341023723,-1.47161760601,6.62949242255
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,119.4,3.659,34.762,0.021599999629,1.57860003412,3.02988093548,0.00790639359097,-0.00469086829538,0.0858087821436,0.00112068949524,0.000352001385204,27.6342126385,-1.93140693329,6.41470188856
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,120.3,3.667,34.764,0.0287999995053,2.19250004739,3.0346265612,0.00745679747393,-0.00396787715599,0.0831082837232,0.00422413771779,0.000339031319865,27.6350155155,-2.39083258774,6.20008124429
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,120.7,3.667,34.764,0.0287999995053,2.19250004739,3.0346265612,0.00745679747393,-0.00396787715599,0.0831082837232,0.00422413771779,0.000339031319865,27.6350201046,-2.39083258774,6.20008124429
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,121.9,3.667,34.764,0.00719999987632,2.19250004739,3.028851376,0.00747769666843,-0.00447347310198,0.0768912518301,-0.00508620694986,0.000339031319865,27.6350338733,-2.39083258774,6.20008124429
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,122.5,3.673,34.765,0.0143999997526,2.01710004359,3.00947474489,0.00755321476622,-0.00426105642445,0.0714628804489,-0.00198275872731,0.000339038841353,27.6352365216,-2.39056616159,6.20020570524
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,123.7,3.674,34.765,0.0143999997526,1.8417000398,3.00248902296,0.00775377678405,-0.0044026675428,0.0680963594582,-0.00198275872731,0.000364997909857,27.6351501826,-1.47104403706,6.62976036523
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,124.6,3.674,34.765,0.0143999997526,2.19250004739,3.00248902296,0.00775377678405,-0.0044026675428,0.0680963594582,-0.00198275872731,0.000416912859846,27.6351605237,0.367887321468,7.48881694841
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,125.3,3.674,34.766,0.0143999997526,2.19250004739,2.98770519233,0.00796417371695,-0.00424833355053,0.0645625800249,-0.00198275872731,0.000416910818563,27.6359648121,0.367815015142,7.48878317051
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,126.0,3.674,34.766,0.0143999997526,2.28020004928,2.9938101583,0.00752739811418,-0.00433435124156,0.06243010332,-0.00198275872731,0.000352017131076,27.6359728571,-1.93084918302,6.41496244154
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,127.1,3.673,34.767,0.0143999997526,1.8417000398,2.98560987793,0.00813435287218,-0.0044989188498,0.0600474233148,-0.00198275872731,0.000377970971266,27.6368827237,-1.01151225581,6.84443058662
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,127.6,3.673,34.767,0.0143999997526,1.8417000398,2.98560987793,0.00813435287218,-0.0044989188498,0.0600474233148,-0.00198275872731,0.000377970971266,27.6368888591,-1.01151225581,6.84443058662
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,128.5,3.671,34.766,0.021599999629,1.9294000417,2.98252119949,0.00790797420232,-0.00390951788651,0.0593189867921,0.00112068949524,0.000390948562714,27.6363038552,-0.551820011533,7.0591757683
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,129.4,3.666,34.767,0.0287999995053,1.75400003791,2.98138305367,0.00748243850248,-0.00500451479579,0.0589111061386,0.00422413771779,0.00032604486393,27.6376114501,-2.85083882989,5.98518937854
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,129.8,3.666,34.767,0.0287999995053,1.75400003791,2.98138305367,0.00748243850248,-0.00500451479579,0.0589111061386,0.00422413771779,0.00032604486393,27.6376163553,-2.85083882989,5.98518937854
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,130.7,3.669,34.768,0.0287999995053,2.01710004359,2.97454211354,0.00810221377476,-0.00413714669589,0.05757714478,0.00422413771779,0.000352005079853,27.638123518,-1.93127606143,6.41476302533
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,131.7,3.67,34.769,0.021599999629,1.57860003412,2.98038968964,0.00750333769698,-0.00459240431465,0.057081665597,0.00112068949524,0.000364983369994,27.6388319776,-1.47155906808,6.62951976854
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,132.6,3.672,34.77,0.0143999997526,1.66630003601,2.98038968964,0.00750333769698,-0.00459240431465,0.057081665597,-0.00198275872731,0.000352005778902,27.6394390995,-1.93125129975,6.41477459275
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,133.3,3.676,34.771,0.0143999997526,1.66630003601,2.97311038239,0.00795785127155,-0.00469363413754,0.05466394618,-0.00198275872731,0.000352010112037,27.63984343,-1.93109781141,6.41484629481
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,134.0,3.676,34.771,0.0143999997526,1.8417000398,2.96873475461,0.00772339392146,-0.00510823387662,0.0512599220687,-0.00198275872731,0.000352010112037,27.6398520312,-1.93109781141,6.41484629481
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,134.7,3.68,34.771,0.0143999997526,1.66630003601,2.96873475461,0.00772339392146,-0.00510823387662,0.0512599220687,-0.00198275872731,0.00035201648493,27.6394599301,-1.9308720708,6.41495174952
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,135.5,3.685,34.773,0.0143999997526,1.66630003601,2.95792438009,0.00812803042679,-0.00465048699991,0.0499084410042,-0.00198275872731,0.000352020367236,27.6405610672,-1.93073455178,6.41501599151
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,136.3,3.686,34.773,0.021599999629,1.9294000417,2.95906252592,0.00787267388219,-0.00497934563218,0.0466549768658,0.00112068949524,0.000365000697323,27.6404706437,-1.47094529942,6.6298064905
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,136.7,3.686,34.773,0.021599999629,1.9294000417,2.95906252592,0.00787267388219,-0.00497934563218,0.0466549768658,0.00112068949524,0.000365000697323,27.6404755672,-1.47094529942,6.6298064905
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,137.9,3.685,34.773,0.0143999997526,1.57860003412,2.95887752695,0.00807341152351,-0.00448370671795,0.0447926868755,-0.00198275872731,0.000326062892241,27.6405906053,-2.85020023105,5.98548769992
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,138.6,3.696,34.775,0.0287999995053,1.66630003601,2.94858193217,0.00801229455135,-0.00412193456404,0.0434212223964,0.00422413771779,0.000598629811991,27.6410880363,6.80466520036,10.4957570311
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,139.5,3.7,34.776,0.0287999995053,1.8417000398,2.94858193217,0.00801229455135,-0.00412193456404,0.0434212223964,0.00422413771779,0.000377995600062,27.6414936418,-1.01063985459,6.84483812876
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,140.2,3.71,34.779,0.0287999995053,1.8417000398,2.94020067455,0.00724640054104,-0.00468091126362,0.04190960027,0.00422413771779,0.000378005388294,27.6428857081,-1.01029313585,6.84500009838
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,140.9,3.71,34.779,0.0143999997526,2.01710004359,2.93960948219,0.0079625931056,-0.00472627107497,0.0409659998589,-0.00198275872731,0.000339069175802,27.6428943579,-2.38949165475,6.20070766099
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,141.6,3.717,34.779,0.0143999997526,2.10480004549,2.93960948219,0.0079625931056,-0.00472627107497,0.0409659998589,-0.00198275872731,0.000365037782191,27.6421987251,-1.46963167922,6.63042014804
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,142.5,3.723,34.781,0.0143999997526,2.10480004549,2.93692699715,0.00751457759991,-0.00535605333373,0.0400700311484,-0.00198275872731,0.000365043240011,27.6431979759,-1.46943835231,6.63051046068
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,143.2,3.744,34.784,0.0287999995053,1.9294000417,2.93633982651,0.00793045400817,-0.00493121997868,0.0396369659177,0.00422413771779,0.000416985429012,27.6434769068,0.37045786647,7.49001777822
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,144.4,3.754,34.786,0.0287999995053,1.66630003601,2.92898410664,0.00807815335755,-0.00400825845145,0.0376722951459,0.00422413771779,0.000416997221801,27.6440734335,0.370875590651,7.49021291803
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,145.3,3.775,34.79,0.0359999993816,2.01710004359,2.92898410664,0.00807815335755,-0.00400825845145,0.0376722951459,0.00732758594035,0.000533831005643,27.6451426286,4.50936188188,9.42350633673
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,146.0,3.782,34.79,0.0359999993816,2.01710004359,2.9132833246,0.00774587372731,-0.00516631656188,0.0367588067294,0.00732758594035,0.000533842097834,27.6444414732,4.50975478947,9.42368988346
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,146.7,3.782,34.79,0.0431999992579,1.75400003791,2.92699737859,0.00743273705673,-0.00513091378229,0.0349742604342,0.0104310341629,0.000533842097834,27.6444502147,4.50975478947,9.42368988346
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,147.4,3.784,34.792,0.0503999991342,1.66630003601,2.92699737859,0.00743273705673,-0.00513091378229,0.0349742604342,0.0135344823854,0.00053384118931,27.6458479566,4.50972260775,9.42367484978
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,148.3,3.783,34.792,0.0503999991342,1.66630003601,2.9191309007,0.00743905950213,-0.00431416059383,0.0337678644344,0.0135344823854,0.000533839605119,27.6459606758,4.50966649254,9.42364863556
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,149.0,3.779,34.792,0.0431999992579,1.9294000417,2.92174099485,0.00774095626978,-0.0045113651395,0.0321960183188,0.0104310341629,0.000520854529964,27.6463751938,4.0497091604,9.20877961812
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,150.2,3.776,34.791,0.0575999990106,1.75400003791,2.91839492654,0.00836073154205,-0.00509302174476,0.0311273162577,0.016637930608,0.000468936864395,27.6458983914,2.21068161059,8.34967809919
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,150.6,3.776,34.791,0.0575999990106,1.75400003791,2.91839492654,0.00836073154205,-0.00509302174476,0.0311273162577,0.016637930608,0.000468936864395,27.6459033854,2.21068161059,8.34967809919
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,151.6,3.77,34.791,0.122399997897,1.8417000398,2.90806313631,0.00772655514415,-0.00541939111909,0.0297982823164,0.044568964611,0.0006376509412,27.6465226862,8.1868716392,11.141454618
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,152.5,3.767,34.791,0.0359999993816,1.75400003791,2.91567222433,0.00741991654246,-0.00465048699991,0.0290827118277,0.00732758594035,0.0004559438597,27.6468359297,1.75044339829,8.13467786861
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,153.5,3.768,34.791,0.0431999992579,2.01710004359,2.91567222433,0.00741991654246,-0.00465048699991,0.0290827118277,0.0104310341629,0.000468924182799,27.646745086,2.21023240311,8.34946825197
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,154.1,3.769,34.791,0.0431999992579,2.01710004359,2.91629961214,0.00812153235791,-0.00506536332321,0.0281766145371,0.0104310341629,0.000468925768312,27.6466500619,2.21028856513,8.34949448805
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,154.8,3.769,34.791,0.0359999993816,2.01710004359,2.90923747759,0.00753547679441,-0.00533835194394,0.0276359673622,0.00732758594035,0.000442968293317,27.6466573653,1.29082288587,7.91996619646
