datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,79.5,3.851,34.835,0.0503999991342,1.57860003412,3.57591745672,0.00929856094243,0.0082460818018,0.25083209337,0.0135344823854,0.000378114704516,27.6728861279,-1.00642093662,6.84680899582
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,80.7,3.822,34.836,0.0503999991342,1.40320003033,3.54609642731,0.00920864171903,0.00663802117271,0.24335364265,0.0135344823854,0.000468918001811,27.6766647831,2.21001346015,8.34936597279
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,81.5,3.816,34.838,0.0503999991342,1.57860003412,3.53076162149,0.00939655884607,0.0062281233653,0.235935142175,0.0135344823854,0.000365074537287,27.6788793062,-1.4683297402,6.63102834871
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,82.3,3.815,34.839,0.0503999991342,1.57860003412,3.50689675453,0.00865296901813,0.00594241187065,0.229002539793,0.0135344823854,0.000365070918443,27.6797872877,-1.46845792693,6.63096846629
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,82.9,3.815,34.839,0.0431999992579,1.57860003412,3.47744572306,0.00928082297063,0.00503466247529,0.22240007437,0.0104310341629,0.000455922080924,27.6797948048,1.74967195049,8.13431748686
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,83.5,3.817,34.84,0.0575999990106,1.57860003412,3.47744572306,0.00928082297063,0.00503466247529,0.22240007437,0.016637930608,0.000416986996297,27.6803939953,0.370513382826,7.49004371268
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,84.1,3.816,34.841,0.0575999990106,1.57860003412,3.47046000113,0.00885054543674,0.00391200714445,0.217474573297,0.016637930608,0.000416983377574,27.6812994875,0.370385200422,7.48998383229
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,84.7,3.816,34.841,-0.0287999995053,1.66630003601,3.45019859234,0.00847962864019,0.00442783670641,0.21491149507,-0.0206034480626,0.00058570696504,27.6813070079,6.34691211563,10.2819177276
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,85.4,3.803,34.843,0.021599999629,1.22780002654,3.43556356523,0.00880084399099,0.00327724636981,0.209305189176,0.00112068949524,0.000611639789779,27.6842338581,7.26550463354,10.711038122
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,86.2,3.8,34.843,0.0359999993816,1.05240002275,3.41093055038,0.00870284608736,0.00339866684043,0.205158220035,0.00732758594035,0.00140333802638,27.6845496581,35.3090395703,23.8115724031
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,86.8,3.8,34.843,0.0359999993816,1.57860003412,3.42151973048,0.00902388581468,0.00345426026775,0.203401048281,0.00732758594035,0.00035206028909,27.6845571655,-1.92932043984,6.41567659375
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,87.4,3.798,34.843,0.0575999990106,1.49090003222,3.40096473637,0.00899666417478,0.00226301205146,0.200645527034,0.016637930608,0.00036503585898,27.6847684678,-1.4696998032,6.63038832393
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,87.7,3.798,34.843,0.0575999990106,1.49090003222,3.40096473637,0.00899666417478,0.00226301205146,0.200645527034,0.016637930608,0.00036503585898,27.6847722211,-1.4696998032,6.63038832393
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,88.4,3.791,34.842,0.0287999995053,1.57860003412,3.38864621809,0.00862732798958,0.0023136269629,0.196493356731,0.00422413771779,0.000676516506453,27.6846979336,9.56356769159,11.7845780284
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,88.9,3.791,34.842,0.0431999992579,1.49090003222,3.36945056423,0.00844116709736,0.00163350637692,0.192478880366,0.0104310341629,0.000287154381532,27.6847041839,-4.22841749736,5.34165365457
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,89.5,3.786,34.842,0.0431999992579,1.49090003222,3.36548112983,0.00851176773762,0.00095587504887,0.187711056647,0.0104310341629,0.000287146457918,27.6852205123,-4.22869816763,5.34152253948
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,90.2,3.776,34.843,0.0287999995053,1.57860003412,3.35816562714,0.00869476740713,0.00134530562434,0.185305929519,0.00422413771779,0.000494788366668,27.6870419841,3.12639352412,8.77745281953
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,90.7,3.776,34.843,0.0359999993816,1.49090003222,3.33543890601,0.00825008874762,0.000480426782375,0.180442842399,0.00732758594035,0.00403798370345,27.6870482239,128.633458744,67.4080646215
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,91.5,3.761,34.845,0.165599997155,1.40320003033,3.34202245626,0.00851650957167,-9.37620490645e-05,0.178603273277,0.0631896539463,0.00027412195619,27.6901731346,-4.69005206783,5.12600111542
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,92.2,3.758,34.846,0.0143999997526,1.31550002843,3.31859997814,0.00929856094243,-0.00125679867537,0.175917830854,-0.00198275872731,0.00177964870621,27.6912821514,48.6387164714,30.0385295108
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,93.0,3.758,34.846,0.0359999993816,1.57860003412,3.3154389088,0.00881998695067,-9.12727911248e-05,0.172108389798,0.00732758594035,0.000390923793993,27.6912921157,-0.552697369188,7.05876591077
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,93.6,3.761,34.846,0.021599999629,1.22780002654,3.30922133477,0.0088489648254,-0.000442534744847,0.169590753308,0.00112068949524,0.000326034868692,27.6909953217,-2.85119288119,5.98502398351
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,94.4,3.76,34.847,0.0287999995053,1.49090003222,3.28947872744,0.00837372767981,-8.60176910297e-05,0.166434468789,0.00422413771779,0.000728372106323,27.6919027501,11.4003967502,12.6426525224
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,95.0,3.761,34.85,0.0287999995053,1.49090003222,3.27932791446,0.00894046466015,-0.00103691422402,0.162222348242,0.00422413771779,0.000339005456499,27.6941968618,-2.39174871989,6.19965327326
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,95.5,3.761,34.85,0.0287999995053,1.49090003222,3.26370354504,0.00824359067875,-0.000943428759171,0.158845972417,0.00422413771779,0.000339005456499,27.6942030951,-2.39174871989,6.19965327326
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,96.1,3.761,34.851,0.021599999629,1.75400003791,3.26370354504,0.00824359067875,-0.000943428759171,0.158845972417,0.00112068949524,0.000377939631634,27.6950065995,-1.01262236827,6.84391199771
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,96.6,3.761,34.851,0.021599999629,1.49090003222,3.25892172387,0.00860326757237,-0.000935684401137,0.156278240518,0.00112068949524,0.000339003419142,27.6950128338,-2.39182088716,6.19961956032
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,97.2,3.76,34.85,0.021599999629,1.49090003222,3.24322094183,0.00824675190144,-0.000948407275051,0.154413486819,0.00112068949524,0.000339003869115,27.6943257304,-2.39180494821,6.1996270062
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,97.8,3.76,34.85,0.021599999629,1.57860003412,3.24803895845,0.00813277226084,-0.0020837854798,0.150403937872,0.00112068949524,0.000494748719083,27.6943332114,3.12498912737,8.77679675574
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,98.6,3.751,34.851,0.0863999985158,2.89410006255,3.2401322634,0.00798507291145,-0.0017399912999,0.146557267441,0.0290517234982,0.000611541028521,27.6960516363,7.26200631226,10.7094038816
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,99.4,3.744,34.851,0.0143999997526,1.49090003222,3.22869852279,0.00818897177546,-0.00138845276196,0.144492405851,-0.00198275872731,0.000300040208611,27.6967705831,-3.77197573057,5.55488037605
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,100.4,3.739,34.851,0.0143999997526,1.31550002843,3.20898808919,0.00821461280401,-0.00264027292145,0.138127825184,-0.00198275872731,0.000313011000585,27.6972890779,-3.31252433727,5.76951304422
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,100.8,3.739,34.851,0.021599999629,1.57860003412,3.20898808919,0.00821461280401,-0.00264027292145,0.138127825184,0.00112068949524,0.000598543225527,27.6972940538,6.80159813462,10.4943242517
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,101.6,3.731,34.851,0.0143999997526,1.66630003601,3.21016645219,0.00849086854312,-0.00205087195815,0.136908836896,-0.00198275872731,0.000338955758085,27.6981111812,-2.39350913711,6.19883089454
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,102.4,3.725,34.851,0.0143999997526,1.66630003601,3.20328931661,0.00814559277511,-0.00296387645362,0.133024389599,-0.00198275872731,0.000455754853678,27.6987249074,1.74374842699,8.1315503135
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,102.9,3.725,34.851,0.0143999997526,1.49090003222,3.19380208689,0.00851492896032,-0.00281203171929,0.131585310005,-0.00198275872731,0.000325967478704,27.6987295643,-2.85357996933,5.98390885555
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,103.5,3.719,34.852,0.0143999997526,1.49090003222,3.18019661926,0.00835440909666,-0.00329245850166,0.128664720279,-0.00198275872731,0.000325955895441,27.7001371203,-2.85399027169,5.98371718285
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,104.0,3.719,34.852,0.0143999997526,1.49090003222,3.1628791071,0.00829504835933,-0.0042281429028,0.124292184925,-0.00198275872731,0.000546594432896,27.7001417734,4.96146800205,9.63470766136
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,104.7,3.723,34.853,0.0143999997526,1.40320003033,3.16052640283,0.00797225239717,-0.00328001221197,0.122485191506,-0.00198275872731,0.00451809243288,27.7005405801,145.639870158,75.3526078551
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,104.9,3.723,34.853,0.0143999997526,1.40320003033,3.16052640283,0.00797225239717,-0.00328001221197,0.122485191506,-0.00198275872731,0.00451809243288,27.7005424431,145.639870158,75.3526078551
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,105.6,3.714,34.854,0.0287999995053,2.80640006065,3.1536130718,0.00778591588148,-0.00334058415517,0.120425257333,0.00422413771779,0.000351901337188,27.7022534994,-1.93495083411,6.41304635568
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,106.3,3.709,34.853,-0.00719999987632,1.31550002843,3.15423643789,0.00846522751457,-0.00388683798084,0.116911461315,-0.011293103395,0.000299980466241,27.7019680853,-3.77409192479,5.55389179615
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,107.2,3.706,34.853,0.021599999629,1.49090003222,3.15714413907,0.00818264933007,-0.0038666473331,0.11598538061,0.00112068949524,0.00035189063966,27.7022788408,-1.93532976195,6.41286933958
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,107.9,3.703,34.853,0.0143999997526,1.40320003033,3.14041379756,0.00839620748566,-0.00322690804258,0.114000726423,-0.00198275872731,0.000390822074775,27.7025876235,-0.556300467322,7.05708272387
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,108.3,3.703,34.853,0.0143999997526,1.40320003033,3.14041379756,0.00839620748566,-0.00322690804258,0.114000726423,-0.00198275872731,0.000390822074775,27.7025913385,-0.556300467322,7.05708272387
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,108.9,3.694,34.853,0.00719999987632,1.57860003412,3.1444918183,0.0082629092619,-0.00351510879517,0.110188821659,-0.00508620694986,0.000377829000304,27.7035030857,-1.01654115125,6.84208133867
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,109.4,3.694,34.853,0.0143999997526,1.75400003791,3.12861005901,0.00797383300852,-0.00357844658052,0.107283014185,-0.00198275872731,0.000338892787811,27.7035077229,-2.39573967014,6.19778890128
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,110.2,3.691,34.853,0.0143999997526,1.57860003412,3.12445562565,0.00778275465878,-0.00436477550527,0.105350919116,-0.00198275872731,0.000286973057216,27.7038169793,-4.23484036728,5.33865321159
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,110.5,3.691,34.853,0.0143999997526,1.57860003412,3.12445562565,0.00778275465878,-0.00436477550527,0.105350919116,-0.00198275872731,0.000286973057216,27.7038197607,-4.23484036728,5.33865321159
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,111.3,3.69,34.853,0.0143999997526,1.66630003601,3.11658512604,0.00837039083363,-0.00378560815795,0.103638915353,-0.00198275872731,0.000364843888486,27.7039277647,-1.47649978205,6.62721171455
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,111.7,3.69,34.853,0.0143999997526,1.66630003601,3.11654893059,0.00794977259132,-0.00420048448125,0.101298939631,-0.00198275872731,0.000364843888486,27.7039314733,-1.47649978205,6.62721171455
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,112.3,3.69,34.852,0.0143999997526,1.75400003791,3.10390063154,0.0077762565899,-0.00403868271516,0.0995469690391,-0.00198275872731,0.000312930977195,27.7031408135,-3.3153589258,5.7681888665
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,113.1,3.69,34.851,0.0431999992579,1.8417000398,3.09463459624,0.00796909117448,-0.00461259496239,0.097086545339,0.0104310341629,0.000533571553375,27.7023520084,4.50017156363,9.41921308056
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,113.3,3.69,34.851,0.0431999992579,1.8417000398,3.09463459624,0.00796909117448,-0.00461259496239,0.097086545339,0.0104310341629,0.000533571553375,27.702353863,4.50017156363,9.41921308056
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,114.3,3.68,34.851,0.0,1.22780002654,3.10059075869,0.00708588067738,-0.00515387027218,0.0957451928544,-0.00818965517241,0.000338874549228,27.7033682377,-2.39638571724,6.19748710045
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,115.3,3.672,34.851,0.00719999987632,1.8417000398,3.08801485053,0.00864348535003,-0.00516880581982,0.0917531636132,-0.00508620694986,0.000351840526917,27.7041807012,-1.93710485553,6.41204010481
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,115.6,3.672,34.851,0.00719999987632,1.8417000398,3.08801485053,0.00864348535003,-0.00516880581982,0.0917531636132,-0.00508620694986,0.000351840526917,27.7041834755,-1.93710485553,6.41204010481
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,116.4,3.668,34.85,0.0143999997526,1.49090003222,3.07533035603,0.00702651994005,-0.00515884878806,0.0906143827284,-0.00198275872731,0.000377793659037,27.7037958972,-1.01779300958,6.84149653318
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,117.3,3.661,34.85,0.0,1.8417000398,3.06845322045,0.00814243155241,-0.00435979698939,0.0878312131957,-0.00818965517241,0.000351825012124,27.704506012,-1.93765442056,6.41178337557
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,118.1,3.652,34.85,0.00719999987632,1.57860003412,3.06073152437,0.0082179496502,-0.00604142901981,0.0849954845453,-0.00508620694986,0.00052053422923,27.7054148322,4.03836346779,9.20347947906
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,118.4,3.652,34.85,0.00719999987632,1.57860003412,3.07617491654,0.00837197144498,-0.0053839883395,0.0835287566653,-0.00508620694986,0.00052053422923,27.705417598,4.03836346779,9.20347947906
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,119.3,3.646,34.849,0.00719999987632,1.40320003033,3.05234624503,0.00791289165985,-0.00605387530951,0.081533973899,-0.00508620694986,0.000403718047116,27.7052299557,-0.0994993350711,7.27047732288
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,119.8,3.646,34.849,-0.00719999987632,1.49090003222,3.04297162337,0.00828538906775,-0.0043420955996,0.0792038530116,-0.011293103395,0.000857973859523,27.7052345612,15.991150052,14.7872224257
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,120.4,3.632,34.849,-0.0143999997526,0.789300017059,3.04297162337,0.00828538906775,-0.0043420955996,0.0792038530116,-0.0143965516175,0.000455610621486,27.7066392883,1.73863943427,8.12916364811
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,120.8,3.632,34.849,-0.0143999997526,0.789300017059,3.03984674949,0.00778749649283,-0.00530543842229,0.0772766853604,-0.0143965516175,0.000455610621486,27.7066429644,1.73863943427,8.12916364811
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,122.4,3.618,34.85,0.0,1.22780002654,3.03521373184,0.00778433527013,-0.00451385439744,0.0735600439966,-0.00818965517241,0.000299841338095,27.7088508938,-3.77902012201,5.55158958935
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,123.1,3.614,34.85,0.0143999997526,1.31550002843,3.0268284525,0.00767035562952,-0.00497685637424,0.0708220424558,-0.00198275872731,0.00027387746172,27.7092559736,-4.69871255096,5.12195537167
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,123.6,3.614,34.85,0.0143999997526,1.31550002843,3.02807920639,0.00789515368804,-0.0049386877525,0.0681439911586,-0.00198275872731,0.00027387746172,27.7092605565,-4.69871255096,5.12195537167
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,124.2,3.612,34.85,0.0143999997526,1.49090003222,3.02807920639,0.00789515368804,-0.0049386877525,0.0681439911586,-0.00198275872731,0.00345366494735,27.7094653108,107.935719765,57.7391181195
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,124.7,3.612,34.85,0.0359999993816,1.49090003222,3.02311640797,0.00772005707527,-0.00518650720961,0.0670602331002,0.00732758594035,0.00133813073527,27.709469893,32.9992669049,22.7325623549
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,125.6,3.611,34.85,0.0143999997526,1.40320003033,3.01822600045,0.00825799180437,-0.00545202805652,0.0639567814437,-0.00198275872731,0.000351745084725,27.7095777486,-1.94048560887,6.41046078626
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,125.9,3.611,34.85,0.0143999997526,1.40320003033,3.01822600045,0.00825799180437,-0.00545202805652,0.0639567814437,-0.00198275872731,0.000351745084725,27.709580498,-1.94048560887,6.41046078626
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,126.7,3.612,34.851,0.00719999987632,1.66630003601,3.01579688356,0.00817615126119,-0.00564176482837,0.0630758687304,-0.00508620694986,0.000520468232655,27.7102846727,4.0360257371,9.20238740842
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,127.2,3.614,34.851,0.00719999987632,1.66630003601,3.00664345633,0.00781331314486,-0.00694171064136,0.0603802977273,-0.00508620694986,0.000520471433924,27.7100900122,4.03613913244,9.20244038104
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,127.7,3.614,34.851,0.00719999987632,1.57860003412,3.00454814192,0.00819705045569,-0.00631939615642,0.0596619897846,-0.00508620694986,0.000468556483934,27.7100946038,2.19720777392,8.34338379786
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,128.3,3.613,34.851,0.0863999985158,-0.263100005686,2.99829437243,0.00854706805775,-0.00558866065899,0.0572467340762,0.0290517234982,0.000273873820884,27.7101997436,-4.69884151664,5.12189512537
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,128.7,3.613,34.851,0.0863999985158,-0.263100005686,2.99829437243,0.00854706805775,-0.00558866065899,0.0572467340762,0.0290517234982,0.000273873820884,27.7102034169,-4.69884151664,5.12189512537
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,129.4,3.614,34.851,-0.00719999987632,1.31550002843,3.00028110049,0.00849561037716,-0.00684297007642,0.0552746721785,-0.011293103395,0.000364726583955,27.7101102182,-1.48065494314,6.6252706315
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,130.4,3.616,34.852,0.0143999997526,2.01710004359,2.98851355739,0.0079594318829,-0.00588709502755,0.0537302006035,-0.00198275872731,0.0002868553197,27.7107165481,-4.2390108656,5.33670496375
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,131.2,3.618,34.853,0.0143999997526,1.57860003412,3.00127446452,0.00803811120338,-0.00616008364827,0.0529494787084,-0.00198275872731,0.000377707642655,27.7113209889,-1.02083988187,6.84007318713
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,131.9,3.618,34.853,0.0,1.75400003791,2.98425053768,0.00816649196961,-0.00661783052498,0.0512024355337,-0.00818965517241,0.000338771430163,27.7113274267,-2.40003840076,6.19578074974
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,132.5,3.622,34.854,0.0143999997526,1.57860003412,2.98877094726,0.00826132865055,-0.00554827936352,0.0493327544175,-0.00198275872731,0.000299839577839,27.7117305371,-3.77908247378,5.55156046173
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,132.9,3.622,34.854,0.0143999997526,1.57860003412,2.98877094726,0.00826132865055,-0.00554827936352,0.0493327544175,-0.00198275872731,0.000299839577839,27.7117342192,-3.77908247378,5.55156046173
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,133.5,3.631,34.854,0.00719999987632,1.31550002843,2.99072147987,0.00747453544574,-0.00461757347827,0.0483992825864,-0.00508620694986,0.000273896498165,27.7108416764,-4.698038242,5.12227037503
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,134.1,3.643,34.854,0.00719999987632,1.31550002843,2.98888355533,0.00750825515451,-0.00582126798425,0.0468249727623,-0.00508620694986,0.000273915680605,27.7096482861,-4.69735876162,5.12258779421
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,134.6,3.643,34.854,0.0,1.57860003412,2.98230000508,0.00771531524123,-0.00646100727477,0.0451682655712,-0.00818965517241,0.000312851893097,27.709652907,-3.31816024273,5.7668802316
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,135.5,3.642,34.854,0.0,1.49090003222,2.97829437523,0.00788707500781,-0.00601598327198,0.0442898165665,-0.00818965517241,0.000286892820059,27.7097611996,-4.23768252785,5.33732549659
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,136.3,3.63,34.854,-0.0359999993816,0.877000018954,2.96546107721,0.00766877501817,-0.00525731276879,0.0429380617566,-0.0237068962852,0.00068921449896,27.7109673302,10.0133559822,11.9946965792
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,136.6,3.63,34.854,-0.0359999993816,0.877000018954,2.96546107721,0.00766877501817,-0.00525731276879,0.0429380617566,-0.0237068962852,0.00068921449896,27.7109700975,10.0133559822,11.9946965792
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,137.6,3.624,34.853,-0.00719999987632,1.22780002654,2.95803296644,0.00715806192898,-0.00609702244713,0.0413062653974,-0.011293103395,0.00068920694232,27.7107816173,10.0130883109,11.9945715366
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,138.6,3.617,34.853,0.0503999991342,1.66630003601,2.97836676613,0.00789041185399,-0.00545977241455,0.0392764432193,0.0135344823854,0.00266196384192,27.7114887492,79.8920832086,44.6385363668
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,138.9,3.617,34.853,0.0503999991342,1.66630003601,2.97836676613,0.00789041185399,-0.00545977241455,0.0392764432193,0.0135344823854,0.00266196384192,27.7114915111,79.8920832086,44.6385363668
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,139.6,3.609,34.854,0.00719999987632,1.57860003412,2.96207881345,0.00717263867809,-0.00547249528847,0.0393090189225,-0.00508620694986,0.000299818771745,27.7130912941,-3.77981946727,5.55121617531
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,140.2,3.608,34.854,0.00719999987632,1.66630003601,2.96582705343,0.00781805497891,-0.005335862686,0.0378600844938,-0.00508620694986,0.000520455708102,27.7131963696,4.03558209237,9.20218015983
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,140.6,3.608,34.854,0.00719999987632,1.66630003601,2.96582705343,0.00781805497891,-0.005335862686,0.0378600844938,-0.00508620694986,0.000520455708102,27.7132000474,4.03558209237,9.20218015983
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,141.4,3.607,34.854,0.0,1.57860003412,2.95983469553,0.00779557517306,-0.00598306975034,0.0368587238023,-0.00818965517241,0.000312794306956,27.7133069481,-3.32020005902,5.76592733164
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,142.3,3.609,34.854,0.00719999987632,1.31550002843,2.96560585901,0.0077312969782,-0.00660538423528,0.0345236754976,-0.00508620694986,0.000299818771745,27.7131161262,-3.77981946727,5.55121617531
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,142.7,3.609,34.854,0.00719999987632,1.31550002843,2.96560585901,0.0077312969782,-0.00660538423528,0.0345236754976,-0.00508620694986,0.000299818771745,27.713119806,-3.77981946727,5.55121617531
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,143.3,3.605,34.853,0.0143999997526,1.66630003601,2.95336375334,0.00722075951249,-0.00638024468384,0.0343659981443,-0.00198275872731,0.000364708094644,27.7127270004,-1.4813098715,6.62496468179
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,143.9,3.605,34.853,-0.0143999997526,-0.438500009477,2.95652482268,0.00755321476622,-0.005510387326,0.0332072338449,-0.0143965516175,0.000468537994623,27.712732517,2.19655284555,8.34307784815
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,144.7,3.587,34.853,-0.00719999987632,1.22780002654,2.95123224349,0.00816016952422,-0.00582652308435,0.0324314393671,-0.011293103395,0.000273828092515,27.7145290385,-4.70046130693,5.12113844051
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,145.6,3.583,34.853,0.00719999987632,1.40320003033,2.94277457324,0.00770881717235,-0.00554330084764,0.0335351808401,-0.00508620694986,0.000286800417243,27.7149343471,-4.2409556204,5.33579647176
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,146.3,3.583,34.853,0.0,1.57860003412,2.95130463439,0.00760133560062,-0.00558119288517,0.0323386396748,-0.00818965517241,0.000364672842228,27.7149407609,-1.48255858261,6.62438134653
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,146.7,3.583,34.853,0.0,1.57860003412,2.95130463439,0.00760133560062,-0.00558119288517,0.0323386396748,-0.00818965517241,0.000364672842228,27.7149444262,-1.48255858261,6.62438134653
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,147.3,3.579,34.852,0.0143999997526,1.57860003412,2.93450190197,0.00776677292181,-0.0061551051324,0.0317106677157,-0.00198275872731,0.000312753518914,27.7145502408,-3.32164485304,5.76525239627
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,147.8,3.579,34.852,-0.00719999987632,1.49090003222,2.94523586387,0.00810713123229,-0.00628675921899,0.03048675201,-0.011293103395,0.00042956215639,27.7145548198,0.815950703646,7.69812970843
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,148.7,3.567,34.853,-0.00719999987632,1.57860003412,2.94994529414,0.00783737356206,-0.00521444221538,0.030619244786,-0.011293103395,0.000260817276773,27.7165489842,-5.16133042215,4.9058434837
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,149.3,3.561,34.853,-0.00719999987632,1.57860003412,2.93751416779,0.00776677292181,-0.00581877872631,0.0293654908311,-0.011293103395,0.000260807646278,27.7171485051,-5.16167155355,4.90568412421
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,149.8,3.561,34.853,-0.00719999987632,1.40320003033,2.93052844586,0.00793045400817,-0.00609204393125,0.0287523011239,-0.011293103395,0.000286765121272,27.7171530714,-4.24220587429,5.3352124158
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,150.7,3.565,34.853,-0.00719999987632,1.66630003601,2.93270017288,0.00811837113521,-0.00592747632301,0.0285795677733,-0.011293103395,0.000377622704444,27.7167653248,-1.02384856318,6.83866768198
