datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,66.0,4.04,34.759,0.0431999992579,1.9294000417,2.94310435401,0.00725605983261,-0.00327475711187,0.0294905924812,0.0104310341629,0.000586225877334,27.5921521216,6.36529302693,10.2905043683
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,66.8,4.093,34.769,0.0503999991342,1.9294000417,2.94111762596,0.00774587372731,-0.00425109939269,0.0284268178373,0.0135344823854,0.000560330664264,27.5945537937,5.44803278955,9.86200634867
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,67.5,4.091,34.769,0.0503999991342,1.66630003601,2.94111762596,0.00774587372731,-0.00425109939269,0.0284268178373,0.0135344823854,0.000547348814164,27.5947731294,4.98818969533,9.64719069746
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,68.0,4.092,34.77,0.0503999991342,1.66630003601,2.92578684186,0.00743589827943,-0.00491600784682,0.0286896134261,0.0135344823854,0.000547348337486,27.5954693593,4.98817281043,9.64718280968
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,68.8,4.092,34.77,0.0431999992579,1.9294000417,2.91993926576,0.00715015887223,-0.00387411510692,0.0272480701234,0.0104310341629,0.000767986874941,27.5954795248,12.8036310842,13.2981732882
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,69.3,4.093,34.772,0.0431999992579,1.9294000417,2.91993926576,0.00715015887223,-0.00387411510692,0.0272480701234,0.0104310341629,0.000767984365287,27.5969708331,12.8035421872,13.29813176
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,70.0,4.132,34.778,0.0431999992579,1.66630003601,2.90820791812,0.00754355547464,-0.00448370671795,0.0266874395339,0.0104310341629,0.000586330474934,27.5976364099,6.36899808312,10.2922351849
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,70.8,4.132,34.778,0.0359999993816,1.49090003222,2.92100502069,0.00695908052249,-0.00437224327909,0.0262593017205,0.00732758594035,0.000845905224881,27.5976466346,15.5636548758,14.5875181008
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,71.4,4.153,34.78,0.0431999992579,1.75400003791,2.92100502069,0.00695908052249,-0.00437224327909,0.0262593017205,0.0104310341629,0.000521465316413,27.5970215872,4.07134443799,9.21888653568
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,72.1,4.128,34.781,0.0431999992579,1.75400003791,2.91990307031,0.00757077711454,-0.00405638410496,0.0253959087131,0.0104310341629,0.000521424478793,27.6004710038,4.06989788782,9.21821077993
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,72.9,4.128,34.781,0.0359999993816,1.9294000417,2.89912688178,0.00774095626978,-0.00411695604816,0.0249253403619,0.00732758594035,0.000573339428783,27.6004812271,5.90882924634,10.0772673631
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,73.5,4.115,34.779,0.0431999992579,1.9294000417,2.89912688178,0.00774095626978,-0.00411695604816,0.0249253403619,0.0104310341629,0.000469493392422,27.6002715303,2.23039494638,8.35888718185
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,74.1,4.114,34.779,0.0431999992579,1.9294000417,2.90681238242,0.00774429311596,-0.00458991505671,0.0239042700012,0.0104310341629,0.000469491837919,27.6003846888,2.23033988277,8.35886145889
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,74.9,4.114,34.779,0.021599999629,1.8417000398,2.89644439674,0.00745521686258,-0.00404863974692,0.0238443197575,0.00112068949524,0.000482470575416,27.6003948951,2.6900727224,8.57362560469
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,75.6,4.114,34.779,0.0359999993816,1.9294000417,2.89644439674,0.00745521686258,-0.00404863974692,0.0238443197575,0.00732758594035,0.000521406787908,27.6004038264,4.06927124129,9.21791804207
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,76.2,4.121,34.78,0.0359999993816,1.9294000417,2.89953307517,0.00788865561916,-0.00419522938115,0.0231908894758,0.00732758594035,0.00052141563537,27.600468321,4.06958463607,9.21806444441
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,77.0,4.134,34.783,0.021599999629,1.9294000417,2.90552543307,0.00751457759991,-0.00440515680074,0.0227178574159,0.00112068949524,0.00161164368329,27.6014922448,42.6876425496,27.2584859786
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,77.4,4.134,34.783,0.021599999629,1.9294000417,2.90552543307,0.00751457759991,-0.00440515680074,0.0227178574159,0.00112068949524,0.00161164368329,27.6014984962,42.6876425496,27.2584859786
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,78.3,4.128,34.783,0.0431999992579,2.10480004549,2.89728895725,0.00768475675515,-0.00409676540042,0.0212013078722,0.0104310341629,0.000547377889783,27.6021467792,4.98921961189,9.64767182287
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,79.3,4.118,34.783,0.0287999995053,1.66630003601,2.90173697593,0.00771531524123,-0.00498183489012,0.021396488346,0.00422413771779,0.000521404876503,27.6032184626,4.0692035355,9.21788641332
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,80.1,4.108,34.783,0.0359999993816,1.57860003412,2.89964166152,0.00814559277511,-0.00497160127414,0.0211988441636,0.00732758594035,0.000495431854377,27.6042858104,3.14918714575,8.78810085738
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,80.5,4.108,34.783,0.0359999993816,1.57860003412,2.89964166152,0.00814559277511,-0.00497160127414,0.0211988441636,0.00732758594035,0.000495431854377,27.6042920465,3.14918714575,8.78810085738
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,81.3,4.107,34.784,0.0359999993816,1.75400003791,2.88787411843,0.00753073496037,-0.0052042085994,0.020883489457,0.00732758594035,0.000521385741803,27.6052050004,4.06852574614,9.21756978409
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,82.2,4.122,34.787,0.0647999988869,1.9294000417,2.89890568736,0.0079834923001,-0.00419025086527,0.0205155756327,0.0197413788306,0.000482466752225,27.6060215521,2.68993729732,8.57356234088
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,82.6,4.122,34.787,0.0647999988869,1.9294000417,2.89890568736,0.0079834923001,-0.00419025086527,0.0205155756327,0.0197413788306,0.000482466752225,27.6060277997,2.68993729732,8.57356234088
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,83.3,4.138,34.789,0.021599999629,1.8417000398,2.89372169452,0.00749209779406,-0.00507532035497,0.0202626348784,0.00112068949524,0.000469508804007,27.6059376046,2.23094085555,8.35914220326
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,84.3,4.157,34.795,0.021599999629,1.9294000417,2.89736134815,0.00775711363023,-0.00473152617506,0.0200348787015,0.00112068949524,0.000417611150703,27.6087106648,0.392622180208,7.50037183496
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,85.3,4.164,34.796,0.0287999995053,1.8417000398,2.89603820335,0.00793203461952,-0.00504240683332,0.0198323071018,0.00422413771779,0.000482513662447,27.6087787572,2.69159895119,8.5743385823
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,85.6,4.164,34.796,0.0287999995053,1.8417000398,2.89603820335,0.00793203461952,-0.00504240683332,0.0198323071018,0.00422413771779,0.000482513662447,27.608783467,2.69159895119,8.5743385823
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,86.6,4.164,34.797,0.0359999993816,1.8417000398,2.88577880402,0.00766069633795,-0.00361384936011,0.0199472801719,0.00732758594035,0.000469532894019,27.6095940831,2.23179417193,8.35954082991
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,87.4,4.157,34.797,0.0287999995053,1.66630003601,2.88846531078,0.00753705740576,-0.00443309180651,0.0188985615253,0.00422413771779,0.00049547951353,27.6103491662,3.15087532825,8.78888949166
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,88.5,4.161,34.798,0.0287999995053,1.75400003791,2.89504483932,0.00743115644538,-0.00491600784682,0.0187860521639,0.00422413771779,0.000469526211236,27.6107371334,2.23155745441,8.35943024735
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,88.7,4.161,34.798,0.0287999995053,1.75400003791,2.89504483932,0.00743115644538,-0.00491600784682,0.0187860521639,0.00422413771779,0.000469526211236,27.6107402735,2.23155745441,8.35943024735
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,89.8,4.159,34.799,0.0287999995053,1.9294000417,2.87849949677,0.00780523446463,-0.00476941821259,0.0183904900536,0.00422413771779,0.000482499816065,27.611764611,2.69110848464,8.57410946091
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,90.6,4.161,34.799,0.0287999995053,1.8417000398,2.88820792091,0.00750017647429,-0.00478214108651,0.0178249320469,0.00422413771779,0.000599311555273,27.6115650343,6.82881391089,10.5070380986
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,91.6,4.159,34.799,0.021599999629,1.9294000417,2.87960144715,0.00663944578304,-0.00545728315661,0.018238013863,0.00112068949524,0.000975691840965,27.6117928731,20.1609563906,16.7351470011
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,91.9,4.159,34.799,0.021599999629,1.9294000417,2.87960144715,0.00663944578304,-0.00545728315661,0.018238013863,0.00112068949524,0.000975691840965,27.6117975839,20.1609563906,16.7351470011
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,92.7,4.158,34.799,0.021599999629,1.9294000417,2.87438125886,0.00769933350425,-0.00510574461868,0.0175596727494,0.00112068949524,0.000443562052574,27.6119161942,1.31185502627,7.92979135855
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,93.5,4.154,34.799,0.0143999997526,1.66630003601,2.88401327038,0.00726255790149,-0.00526007861094,0.0175446167522,-0.00198275872731,0.000430577110198,27.6123528221,0.851902397441,7.71492453825
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,94.0,4.122,34.798,0.0143999997526,1.66630003601,2.88401327038,0.00726255790149,-0.00526007861094,0.0175446167522,-0.00198275872731,0.000430529451938,27.6149513097,0.850214246544,7.71413591875
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,94.9,4.122,34.798,0.0287999995053,1.8417000398,2.8736452847,0.00755321476622,-0.00421293077095,0.0169640027481,0.00422413771779,0.000482444401927,27.6149653901,2.68914560507,8.57319250193
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,95.4,4.11,34.796,0.0287999995053,1.8417000398,2.8736452847,0.00755321476622,-0.00421293077095,0.0169640027481,0.00422413771779,0.000482429808997,27.6146495209,2.6886286943,8.57295102712
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,96.1,4.104,34.796,0.021599999629,1.8417000398,2.88570641312,0.00755795660026,-0.00443807032239,0.0174594819312,0.00112068949524,0.000482420476025,27.6152929986,2.68829810177,8.57279659085
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,97.0,4.104,34.796,0.0287999995053,1.9294000417,2.88721455689,0.00695416306496,-0.00453432162939,0.0167937331062,0.00422413771779,0.000430505526036,27.615307054,0.849366743246,7.71374000767
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,97.4,4.098,34.796,0.0287999995053,1.9294000417,2.88721455689,0.00695416306496,-0.00453432162939,0.0167937331062,0.00422413771779,0.000430496189878,27.615945401,0.849036037844,7.71358551868
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,98.2,4.095,34.797,0.0143999997526,2.01710004359,2.8702992164,0.00724481992969,-0.00502470544353,0.0165985526325,-0.00198275872731,0.00048240443833,27.6170688807,2.68773001452,8.57253120896
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,99.1,4.096,34.798,0.0143999997526,1.75400003791,2.87563201276,0.00726413851284,-0.00499179192188,0.0166160723384,-0.00198275872731,0.000495382700142,27.6177727464,3.14744600444,8.78728748341
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,99.4,4.096,34.798,0.0143999997526,1.75400003791,2.87563201276,0.00726413851284,-0.00499179192188,0.0166160723384,-0.00198275872731,0.000495382700142,27.6177774292,3.14744600444,8.78728748341
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,100.4,4.13,34.804,0.0431999992579,2.01710004359,2.88486185261,0.00789673429939,-0.00435730773145,0.0165410660974,0.0104310341629,0.00102755161882,27.6189763845,21.9979334419,17.5932906299
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,101.3,4.161,34.81,0.0143999997526,1.75400003791,2.87989503247,0.00776501668698,-0.00461508422033,0.016693542288,-0.00198275872731,0.000404608154226,27.6204763886,-0.0679699609953,7.28520626653
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,102.3,4.162,34.812,0.021599999629,1.66630003601,2.8808160056,0.00745837808528,-0.00450887588156,0.015610057975,0.00112068949524,0.000508435543966,27.6219723907,3.60980383838,9.00327789501
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,102.6,4.162,34.812,0.021599999629,1.66630003601,2.8808160056,0.00745837808528,-0.00450887588156,0.015610057975,0.00112068949524,0.000508435543966,27.6219760613,3.60980383838,9.00327789501
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,103.6,4.165,34.813,0.0359999993816,2.10480004549,2.87320289587,0.00786793204814,-0.00473650469094,0.0159202115189,0.00732758594035,0.000456523215904,27.6224648555,1.77096535374,8.14426469786
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,104.5,4.171,34.813,0.0287999995053,1.66630003601,2.88118198182,0.00723674124946,-0.005083064713,0.0160179386284,0.00422413771779,0.000417596305986,27.6218388112,0.392096350649,7.50012619374
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,105.4,4.197,34.815,0.0143999997526,1.57860003412,2.89000965,0.00745029940505,-0.00439271051104,0.0153395975148,-0.00198275872731,0.000378696308226,27.6206740334,-0.985819370018,6.85643301541
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,105.8,4.197,34.815,0.0143999997526,1.57860003412,2.89000965,0.00745029940505,-0.00439271051104,0.0153395975148,-0.00198275872731,0.000378696308226,27.6206789538,-0.985819370018,6.85643301541
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,106.8,4.201,34.819,0.0575999990106,1.57860003412,2.8762915743,0.00798191168875,-0.00426105642445,0.0154671628736,0.016637930608,0.000430609330395,27.6234444055,0.85304370124,7.7154576982
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,107.7,4.176,34.814,0.0143999997526,1.75400003791,2.87566820821,0.00737811815345,-0.00498183489012,0.0152095684475,-0.00198275872731,0.000404623287947,27.6221417477,-0.0674338943237,7.28545669002
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.4,4.176,34.816,0.0359999993816,1.8417000398,2.87566820821,0.00737811815345,-0.00498183489012,0.0152095684475,0.00732758594035,0.000482491652495,27.6237401355,2.69081931467,8.57397437518
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.9,4.176,34.816,0.0359999993816,1.8417000398,2.87004182653,0.00772005707527,-0.00524237722115,0.0154121400472,0.00732758594035,0.000482491652495,27.6237462709,2.69081931467,8.57397437518
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,109.8,4.147,34.816,0.0287999995053,1.8417000398,2.85919525656,0.00736371702783,-0.00491102933094,0.0146464741494,0.00422413771779,0.000560319096698,27.6268341971,5.44762304325,9.86181493573
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,110.4,4.137,34.815,0.0359999993816,2.10480004549,2.85919525656,0.00736371702783,-0.00491102933094,0.0146464741494,0.00732758594035,0.000365624537344,27.6271052017,-1.44884763821,6.64012941052
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,111.1,4.128,34.816,0.0359999993816,2.10480004549,2.86379207876,0.00738935805638,-0.005161338046,0.014343437986,0.00732758594035,0.000365608523758,27.6288605362,-1.44941487143,6.63986442759
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,111.9,4.128,34.816,0.021599999629,1.8417000398,2.86371968786,0.00757727518342,-0.00424086577672,0.0141307378063,0.00112068949524,0.000365608523758,27.628870292,-1.44941487143,6.63986442759
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,112.5,4.175,34.818,0.0431999992579,2.01710004359,2.86371968786,0.00757727518342,-0.00424086577672,0.0141307378063,0.0104310341629,0.000404613617315,27.6254865282,-0.0677764474765,7.28529666635
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,113.2,4.247,34.83,0.0431999992579,2.01710004359,2.86603619669,0.00749701525159,-0.00442036893259,0.0134274858609,0.0104310341629,0.000404700638384,27.6273504252,-0.0646939871665,7.28673663735
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.1,4.27,34.833,0.021599999629,1.75400003791,2.87412386899,0.00785019407634,-0.00467067764765,0.0141132181004,0.00112068949524,0.00072919847559,27.6272782121,11.4296684023,12.6563267715
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.5,4.27,34.833,0.021599999629,1.75400003791,2.87412386899,0.00785019407634,-0.00467067764765,0.0141132181004,0.00112068949524,0.00072919847559,27.6272831911,11.4296684023,12.6563267715
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,115.4,4.265,34.833,0.021599999629,2.19250004739,2.87916308003,0.00692378020237,-0.00524237722115,0.0134324132782,0.00112068949524,0.000365786115489,27.6278313345,-1.44312421714,6.64280310605
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,116.2,4.265,34.833,0.021599999629,2.01710004359,2.86342208083,0.00716139877516,-0.00427875781424,0.0138679422175,0.00112068949524,0.000612382127939,27.6278412876,7.29179973587,10.7233218762
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,117.3,4.253,34.831,0.021599999629,2.01710004359,2.86673195368,0.00774253688113,-0.00566969983414,0.0135175480991,0.00112068949524,0.000326835446182,27.6275529815,-2.82283482534,5.9982714462
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,118.4,4.239,34.831,0.00719999987632,1.57860003412,2.87533842744,0.00710519926053,-0.00515387027218,0.0136552420378,-0.00508620694986,0.000365750044195,27.6290663795,-1.44440193451,6.64220622052
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,118.6,4.239,34.831,0.00719999987632,1.57860003412,2.87533842744,0.00710519926053,-0.00515387027218,0.0136552420378,-0.00508620694986,0.000365750044195,27.6290688596,-1.44440193451,6.64220622052
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,119.7,4.239,34.831,0.021599999629,1.8417000398,2.87886547299,0.00730260005567,-0.0047517168228,0.0136352586233,0.00112068949524,0.000365750044195,27.6290825014,-1.44440193451,6.64220622052
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,120.8,4.237,34.834,0.0143999997526,2.01710004359,2.88298371091,0.00780839568733,-0.0044989188498,0.0133448147486,-0.00198275872731,0.000391698344227,27.6316944375,-0.525261250799,7.07158269047
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,121.7,4.24,34.833,0.0287999995053,1.8417000398,2.86861009538,0.00692694142506,-0.00516631656188,0.0127266976241,0.00422413771779,0.00050851364404,27.6305897477,3.61257029919,9.00457024687
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,122.5,4.242,34.833,0.0143999997526,1.66630003601,2.87714015653,0.00777467597855,-0.00600353698229,0.0132298416785,-0.00198275872731,0.000391708095305,27.6303855488,-0.524915848106,7.0717440453
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.0,4.242,34.833,0.0143999997526,1.66630003601,2.87714015653,0.00777467597855,-0.00600353698229,0.0132298416785,-0.00198275872731,0.000391708095305,27.6303917556,-0.524915848106,7.0717440453
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.9,4.232,34.833,0.0143999997526,2.01710004359,2.87375789277,0.00757727518342,-0.0051436366562,0.0131422431489,-0.00198275872731,0.000495522548051,27.6314730631,3.15239969706,8.78960160037
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,124.7,4.226,34.831,0.0143999997526,2.01710004359,2.87912286286,0.00775061556135,-0.00482252238197,0.0123136158079,-0.00198275872731,0.000482538595609,27.6305349311,2.69248213366,8.57475116089
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,125.2,4.248,34.834,0.0143999997526,2.01710004359,2.87912286286,0.00775061556135,-0.00482252238197,0.0123136158079,-0.00198275872731,0.000482566493541,27.6305711563,2.69347033422,8.57521279868
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,126.1,4.263,34.837,0.00719999987632,1.9294000417,2.86721053797,0.00765437389255,-0.00536352110755,0.0125564279822,-0.00508620694986,0.000417689868689,27.6313580088,0.395410528715,7.50167441166
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,127.2,4.263,34.838,0.00719999987632,1.8417000398,2.88173697873,0.00723041880406,-0.00429645920404,0.013990580159,-0.00508620694986,0.000352794153242,27.6321673134,-1.90332550387,6.42782012525
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,128.3,4.259,34.836,0.0143999997526,2.01710004359,2.88107339547,0.00797699423122,-0.00536103184961,0.0130746280338,-0.00198275872731,0.000313855826036,27.6310217609,-3.28259893014,5.78349269489
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,129.4,4.256,34.839,0.021599999629,1.9294000417,2.88662738625,0.00765437389255,-0.00488834942527,0.0132147856812,0.00112068949524,0.000469589962798,27.633742248,2.23381566225,8.36048516889
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,130.3,4.251,34.837,0.021599999629,1.57860003412,2.87566820821,0.00786143397926,-0.00591751929126,0.0125315171503,0.00112068949524,0.000404692614749,27.6327008407,-0.0649782003636,7.28660386719
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,130.7,4.251,34.837,0.021599999629,1.57860003412,2.87566820821,0.00786143397926,-0.00591751929126,0.0125315171503,0.00112068949524,0.000404692614749,27.6327061521,-0.0649782003636,7.28660386719
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,131.6,4.246,34.837,0.00719999987632,1.9294000417,2.87860808312,0.00755321476622,-0.00594019919693,0.0125014051558,-0.00508620694986,0.000365748683326,27.6332538378,-1.44445013923,6.64218370169
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,132.5,4.236,34.836,0.0143999997526,1.8417000398,2.87441745431,0.00765437389255,-0.00426603494033,0.0130245326247,-0.00198275872731,0.000378714004854,27.6335415935,-0.985192520049,6.8567258483
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,132.9,4.236,34.836,0.0143999997526,1.8417000398,2.87441745431,0.00765437389255,-0.00426603494033,0.0130245326247,-0.00198275872731,0.000378714004854,27.6335468959,-0.985192520049,6.8567258483
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,133.8,4.236,34.837,0.00719999987632,1.8417000398,2.87081399614,0.0077040753383,-0.00454178940321,0.0127067142095,-0.00508620694986,0.000378711976349,27.6343535849,-0.985264373763,6.85669228185
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,134.5,4.246,34.835,0.0143999997526,1.49090003222,2.87081399614,0.0077040753383,-0.00454178940321,0.0127067142095,-0.00198275872731,0.000378731477476,27.6317028703,-0.984573604856,6.85701497447
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,135.2,4.257,34.838,0.0143999997526,1.49090003222,2.87813352055,0.00809097387183,-0.00550264296796,0.0126366353858,-0.00198275872731,0.000378742371486,27.6329173923,-0.984187717215,6.85719524184
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,136.0,4.256,34.839,0.00719999987632,1.75400003791,2.87644037782,0.00788391378512,-0.00541939111909,0.0122536655642,-0.00508620694986,0.000482568700296,27.6338299727,2.69354850188,8.57524931469
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,136.5,4.256,34.839,0.00719999987632,1.75400003791,2.87644037782,0.00788391378512,-0.00541939111909,0.0122536655642,-0.00508620694986,0.000482568700296,27.6338366213,2.69354850188,8.57524931469
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,137.4,4.249,34.838,0.0143999997526,2.19250004739,2.87765493626,0.00753705740576,-0.00611970235281,0.0123713760884,-0.00198275872731,0.000378730024217,27.6338041909,-0.984625082193,6.85699092684
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,138.5,4.239,34.837,0.00719999987632,1.9294000417,2.8735728938,0.00777959343608,-0.00564176482837,0.0119834788495,-0.00508620694986,0.000378716610617,27.6340949013,-0.985100218715,6.85676896686
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,139.6,4.234,34.837,0.0143999997526,1.9294000417,2.87603418443,0.00747611605708,-0.00605664115167,0.0122610566902,-0.00198275872731,0.000443602573883,27.6346444582,1.31329037208,7.93046188019
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,140.6,4.22,34.838,0.00719999987632,1.8417000398,2.88239654027,0.00774095626978,-0.00666844543642,0.0122736489788,-0.00508620694986,0.000326770268069,27.6369488147,-2.82514356446,5.99719291897
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.4,4.214,34.837,0.021599999629,1.75400003791,2.88177317418,0.0074727792109,-0.00528524777455,0.0121510110373,0.00112068949524,0.000365699229961,27.6368051545,-1.44620187632,6.6413653779
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.8,4.214,34.837,0.021599999629,1.75400003791,2.88177317418,0.0074727792109,-0.00528524777455,0.0121510110373,0.00112068949524,0.000365699229961,27.6368104479,-1.44620187632,6.6413653779
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,142.7,4.207,34.835,0.0143999997526,1.75400003791,2.87397506547,0.00760133560062,-0.00561410640682,0.0117130183893,-0.00198275872731,0.00039164993314,27.6359794354,-0.526976068299,7.07078161367
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,143.5,4.203,34.835,0.021599999629,1.9294000417,2.87397506547,0.00760133560062,-0.00561410640682,0.0117130183893,0.00112068949524,0.0003916437428,27.6364164441,-0.527195342538,7.07067917973
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,144.1,4.19,34.834,0.021599999629,1.9294000417,2.87445364976,0.00802529068911,-0.00483773451383,0.0120283730959,0.00112068949524,0.00039162564388,27.6370140692,-0.527836442488,7.07037968996
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,145.0,4.19,34.834,0.0143999997526,2.36790005118,2.87662537679,0.00786301459061,-0.00436228624733,0.0121261002055,-0.00198275872731,0.000404604381377,27.6370259457,-0.0681036028564,7.28514383575
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,145.4,4.166,34.836,0.0143999997526,2.36790005118,2.87662537679,0.00786301459061,-0.00436228624733,0.0121261002055,-0.00198275872731,0.000404563122788,27.6411719038,-0.0695650645939,7.28446111406
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,146.3,4.114,34.829,0.0143999997526,1.75400003791,2.8584592824,0.00717738051213,-0.0059805804924,0.0117406666752,-0.00198275872731,0.000313645402918,27.6411216407,-3.29005253785,5.78001074286
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,147.2,4.112,34.829,0.0143999997526,1.66630003601,2.86849748731,0.00774745433866,-0.00566444473405,0.012954453801,-0.00198275872731,0.00028768481672,27.6413443966,-4.20962842216,5.350430969
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,147.7,4.112,34.829,0.0143999997526,1.66630003601,2.86849748731,0.00774745433866,-0.00566444473405,0.012954453801,-0.00198275872731,0.00028768481672,27.6413509301,-4.20962842216,5.350430969
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,148.6,4.117,34.83,0.0143999997526,1.75400003791,2.88500663441,0.00742307776515,-0.00441290115877,0.0121885141578,-0.00198275872731,0.000365562988069,27.6416302104,-1.45102783661,6.63911093108
