datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:12:35,57.408772,-52.502143,74.8,3.808,34.804,0.777599986643,1.31550002843,3.25017046831,0.00981875769972,0.00485018080353,0.127340613755,0.326982752863,0.00153321751671,27.6520533098,39.9096308769,25.9607381293
2013-05-25 08:12:35,57.408772,-52.502143,75.6,3.807,34.804,0.784799986519,1.66630003601,3.22115780396,0.00928890165086,0.00383594648518,0.116385870137,0.330086201086,0.00152023719693,27.6521646675,39.4498419897,25.7459478009
2013-05-25 08:12:35,57.408772,-52.502143,76.5,3.803,34.803,0.791999986395,2.01710004359,3.1979203248,0.00906884542638,0.00299651339105,0.109660766772,0.333189649308,0.0014034242672,27.6517885524,35.3120943927,23.8129994631
2013-05-25 08:12:35,57.408772,-52.502143,76.9,3.803,34.803,0.791999986395,2.01710004359,3.1979203248,0.00906884542638,0.00299651339105,0.109660766772,0.333189649308,0.0014034242672,27.6517945659,35.3120943927,23.8129994631
2013-05-25 08:12:35,57.408772,-52.502143,77.9,3.802,34.803,0.784799986519,1.57860003412,3.17074558499,0.00902388581468,0.00149438451651,0.101977006999,0.330086201086,0.00149427384697,27.651911446,38.5301682074,25.3163222939
2013-05-25 08:12:35,57.408772,-52.502143,78.8,3.801,34.803,0.734399987385,1.66630003601,3.1444918183,0.00866912637858,0.00072575698155,0.0957451928544,0.308362063528,0.0013644848892,27.6520268091,33.9327837452,23.1686546448
2013-05-25 08:12:35,57.408772,-52.502143,79.5,3.8,34.803,0.712799987756,1.66630003601,3.1444918183,0.00866912637858,0.00072575698155,0.0957451928544,0.29905171886,0.0014423557313,27.6521391519,36.691124714,24.457213327
2013-05-25 08:12:35,57.408772,-52.502143,80.0,3.8,34.803,0.712799987756,1.66630003601,3.13581697536,0.00875746499064,0.000326092790109,0.090929737435,0.29905171886,0.0014423557313,27.6521466688,36.691124714,24.457213327
2013-05-25 08:12:35,57.408772,-52.502143,80.9,3.798,34.803,0.719999987632,1.9294000417,3.12055456044,0.00862574737823,0.000313369916195,0.0858465590095,0.302155167083,0.00139043761526,27.6523637971,34.8520812079,23.5981043541
2013-05-25 08:12:35,57.408772,-52.502143,81.3,3.799,34.803,0.719999987632,1.9294000417,3.12055456044,0.00862574737823,0.000313369916195,0.0858465590095,0.302155167083,0.00139043919833,27.6522680184,34.8521372833,23.5981305497
2013-05-25 08:12:35,57.408772,-52.502143,82.2,3.798,34.803,0.669599988498,1.57860003412,3.09272025908,0.00818897177546,0.000209650835371,0.0810111201755,0.280431029525,0.00139043761526,27.6523833405,34.8520812079,23.5981043541
2013-05-25 08:12:35,57.408772,-52.502143,83.0,3.8,34.803,0.655199988745,2.19250004739,3.08863821662,0.00860642879507,-0.000665185038349,0.0778625005271,0.27422413308,0.00146831320629,27.6521917784,37.6105903932,24.8867416186
2013-05-25 08:12:35,57.408772,-52.502143,83.4,3.8,34.803,0.655199988745,2.19250004739,3.08863821662,0.00860642879507,-0.000665185038349,0.0778625005271,0.27422413308,0.00146831320629,27.6521977941,37.6105903932,24.8867416186
2013-05-25 08:12:35,57.408772,-52.502143,84.3,3.802,34.805,0.590399989858,1.57860003412,3.08202249263,0.00820512913592,-0.00182849824887,0.0728217526393,0.246293099077,0.00132554618397,27.6535994674,32.5534969286,22.5243209592
2013-05-25 08:12:35,57.408772,-52.502143,85.4,3.806,34.805,0.561599990353,1.49090003222,3.04811942076,0.00797067178583,-0.000693120044117,0.0678713407352,0.233879306187,0.00135150998942,27.6532085927,33.4731868452,22.9539540032
2013-05-25 08:12:35,57.408772,-52.502143,86.2,3.809,34.806,0.568799990229,1.9294000417,3.03432895416,0.00849244915446,-0.00169186564639,0.0622924093812,0.236982754409,0.00131257648624,27.6537108132,32.0940842956,22.3097063979
2013-05-25 08:12:35,57.408772,-52.502143,86.5,3.809,34.806,0.568799990229,1.9294000417,3.03432895416,0.00849244915446,-0.00169186564639,0.0622924093812,0.236982754409,0.00131257648624,27.6537153313,32.0940842956,22.3097063979
2013-05-25 08:12:35,57.408772,-52.502143,87.5,3.81,34.805,0.539999990724,1.8417000398,3.02399716393,0.00787425449354,-0.0021319111333,0.0582730055996,0.224568961519,0.00236385784324,27.6528326051,69.3325725232,39.705662104
2013-05-25 08:12:35,57.408772,-52.502143,88.3,3.81,34.806,0.568799990229,1.57860003412,3.01543090734,0.00802037323158,-0.00251359735073,0.0559902426672,0.236982754409,0.00132555680588,27.6536405228,32.5538731778,22.524496724
2013-05-25 08:12:35,57.408772,-52.502143,89.4,3.81,34.805,0.539999990724,1.66630003601,3.01726883187,0.00764787582367,-0.00235428484259,0.0533674879419,0.224568961519,0.00220811299327,27.652861228,63.8157784476,37.1284923545
2013-05-25 08:12:35,57.408772,-52.502143,90.5,3.811,34.806,0.561599990353,1.75400003791,2.99576069091,0.00823393138717,-0.00284494524094,0.0506617883588,0.233879306187,0.0014683245004,27.653571741,37.6109904533,24.8869285065
2013-05-25 08:12:35,57.408772,-52.502143,90.7,3.811,34.806,0.561599990353,1.75400003791,2.99576069091,0.00823393138717,-0.00284494524094,0.0506617883588,0.233879306187,0.0014683245004,27.653574755,37.6109904533,24.8869285065
2013-05-25 08:12:35,57.408772,-52.502143,91.6,3.812,34.806,0.532799990848,1.57860003412,2.98663943741,0.00776501668698,-0.00269586634877,0.0465271377616,0.221465513296,0.00154619850735,27.6534863803,40.3694435273,26.1755395587
2013-05-25 08:12:35,57.408772,-52.502143,92.6,3.814,34.807,0.561599990353,1.66630003601,2.98222761417,0.00738935805638,-0.00373775908867,0.0448854865678,0.233879306187,0.00170194448351,27.6540934029,45.8862774949,28.7527279437
2013-05-25 08:12:35,57.408772,-52.502143,93.6,3.814,34.806,0.539999990724,1.75400003791,2.97476330796,0.00722883819271,-0.00271107848062,0.0434187586878,0.224568961519,0.00171492525847,27.6533126232,46.3460825057,28.9675258043
2013-05-25 08:12:35,57.408772,-52.502143,93.9,3.814,34.806,0.539999990724,1.75400003791,2.97476330796,0.00722883819271,-0.00271107848062,0.0434187586878,0.224568961519,0.00171492525847,27.6533171472,46.3460825057,28.9675258043
2013-05-25 08:12:35,57.408772,-52.502143,94.7,3.814,34.807,0.554399990477,1.57860003412,2.9574457958,0.00794661136862,-0.00432439420981,0.0421173730324,0.230775857964,0.00148130594605,27.6541250717,38.0708192211,25.1017374652
2013-05-25 08:12:35,57.408772,-52.502143,95.6,3.814,34.806,0.5471999906,1.66630003601,2.96101305853,0.00779715578441,-0.00365174139764,0.0403202344485,0.227672409742,0.00129960565856,27.6533427858,31.6346316374,22.0950731388
2013-05-25 08:12:35,57.408772,-52.502143,96.0,3.814,34.807,0.5471999906,1.66630003601,2.96101305853,0.00779715578441,-0.00365174139764,0.0403202344485,0.227672409742,0.00129960362109,27.6541446796,31.6345594663,22.0950394241
2013-05-25 08:12:35,57.408772,-52.502143,96.9,3.814,34.807,0.583199989982,1.66630003601,2.96060686514,0.00777309536721,-0.00367691056125,0.0381902214522,0.243189650854,0.0017279019585,27.6541582559,46.8057431741,29.1822562353
2013-05-25 08:12:35,57.408772,-52.502143,97.5,3.815,34.806,0.539999990724,1.66630003601,2.96060686514,0.00777309536721,-0.00367691056125,0.0381902214522,0.224568961519,0.00129960724025,27.6532694809,31.6346876642,22.0950993117
2013-05-25 08:12:35,57.408772,-52.502143,98.2,3.815,34.807,0.539999990724,1.66630003601,2.95531026423,0.00772971636685,-0.00415982660156,0.0365135308465,0.224568961519,0.00129960520281,27.6540759017,31.6346154938,22.0950655973
2013-05-25 08:12:35,57.408772,-52.502143,99.0,3.815,34.807,0.561599990353,1.57860003412,2.96255739774,0.00853582815482,-0.00378809741589,0.0354347002054,0.233879306187,0.00124769025282,27.6540879734,29.7956841353,21.2360090141
2013-05-25 08:12:35,57.408772,-52.502143,99.4,3.815,34.807,0.561599990353,1.57860003412,2.96255739774,0.00853582815482,-0.00378809741589,0.0354347002054,0.233879306187,0.00124769025282,27.6540940097,29.7956841353,21.2360090141
2013-05-25 08:12:35,57.408772,-52.502143,100.3,3.817,34.807,0.539999990724,1.57860003412,2.94784595802,0.00779241395036,-0.00347721675764,0.0346088103185,0.224568961519,0.00137748079095,27.6539036298,34.3931245771,23.3837028141
2013-05-25 08:12:35,57.408772,-52.502143,101.4,3.817,34.808,0.511199991219,1.57860003412,2.95027507491,0.00782771427049,-0.00381603242166,0.0325365576026,0.212155168629,0.00137747875357,27.6547145229,34.3930524089,23.3836691008
2013-05-25 08:12:35,57.408772,-52.502143,102.2,3.819,34.807,0.511199991219,1.75400003791,2.93596982857,0.00771373462988,-0.0043420955996,0.0313851844292,0.212155168629,0.0016630161787,27.6537236036,44.5073590818,28.1085663578
2013-05-25 08:12:35,57.408772,-52.502143,103.3,3.819,34.808,0.532799990848,1.9294000417,2.94093664871,0.00786793204814,-0.00386913659104,0.0305116628418,0.221465513296,0.00127365201643,27.6545317535,30.7153017261,21.6656082712
2013-05-25 08:12:35,57.408772,-52.502143,104.4,3.818,34.808,0.453599992208,1.9294000417,2.92957127728,0.00819213299816,-0.00402844909919,0.0281840056631,0.187327582848,0.00127365043506,27.6546460615,30.7152457106,21.6655821036
2013-05-25 08:12:35,57.408772,-52.502143,104.6,3.818,34.808,0.453599992208,1.9294000417,2.92957127728,0.00819213299816,-0.00402844909919,0.0281840056631,0.187327582848,0.00127365043506,27.6546482979,30.7152457106,21.6655821036
2013-05-25 08:12:35,57.408772,-52.502143,105.7,3.818,34.809,0.446399992332,1.66630003601,2.92902030209,0.00754829730869,-0.00288034802053,0.0267824291894,0.184224134626,0.00124769092273,27.6554564547,29.7957078648,21.2360200994
2013-05-25 08:12:35,57.408772,-52.502143,106.5,3.818,34.808,0.431999992579,1.75400003791,2.92008806928,0.00781489375621,-0.00413714669589,0.0271352870165,0.178017238181,0.00140343781003,27.6546695468,35.3125741069,23.8132235615
2013-05-25 08:12:35,57.408772,-52.502143,107.4,3.819,34.808,0.453599992208,1.40320003033,2.91887351083,0.0077009141156,-0.00469861265342,0.0264470910683,0.187327582848,0.00129960949143,27.6545776119,31.6347674054,22.0951365628
2013-05-25 08:12:35,57.408772,-52.502143,107.8,3.819,34.808,0.453599992208,1.40320003033,2.91887351083,0.0077009141156,-0.00469861265342,0.0264470910683,0.187327582848,0.00129960949143,27.6545820873,31.6347674054,22.0951365628
2013-05-25 08:12:35,57.408772,-52.502143,108.7,3.82,34.809,0.417599992827,1.66630003601,2.92107741159,0.00759009569769,-0.00412442382198,0.0259565393025,0.171810341736,0.00116982166045,27.6552859973,27.0374228563,19.9474875591
2013-05-25 08:12:35,57.408772,-52.502143,109.7,3.82,34.809,0.424799992703,1.57860003412,2.91438527498,0.00814085094106,-0.00444830393836,0.0256611680105,0.174913789958,0.00133854524791,27.6552971903,33.0139497715,22.7394214544
2013-05-25 08:12:35,57.408772,-52.502143,110.0,3.82,34.809,0.424799992703,1.57860003412,2.91438527498,0.00814085094106,-0.00444830393836,0.0256611680105,0.174913789958,0.00133854524791,27.6553005486,33.0139497715,22.7394214544
2013-05-25 08:12:35,57.408772,-52.502143,110.9,3.82,34.808,0.417599992827,1.75400003791,2.91736536707,0.00839936870836,-0.00436477550527,0.0249880280596,0.171810341736,0.0013645047602,27.6545147714,33.9334876159,23.1689834579
2013-05-25 08:12:35,57.408772,-52.502143,111.6,3.819,34.809,0.439199992456,1.57860003412,2.91736536707,0.00839936870836,-0.00436477550527,0.0249880280596,0.181120686403,0.00118279881664,27.6554204714,27.4970996828,20.1622255384
2013-05-25 08:12:35,57.408772,-52.502143,112.2,3.82,34.809,0.439199992456,1.57860003412,2.91504885824,0.00726888034689,-0.00478711960239,0.0239543654103,0.181120686403,0.00118280039794,27.6553251797,27.4971556959,20.1622517049
2013-05-25 08:12:35,57.408772,-52.502143,113.0,3.82,34.809,0.439199992456,1.57860003412,2.90802694086,0.00699754206532,-0.00406634113672,0.0240293716513,0.181120686403,0.00131258777292,27.6553341384,32.0944840922,22.3098931628
2013-05-25 08:12:35,57.408772,-52.502143,113.6,3.82,34.809,0.41039999295,1.49090003222,2.90802694086,0.00699754206532,-0.00406634113672,0.0240293716513,0.168706893513,0.00128663029792,27.655340858,31.175018413,21.8803648712
2013-05-25 08:12:35,57.408772,-52.502143,114.3,3.82,34.809,0.41039999295,1.49090003222,2.91026703707,0.00827731038752,-0.00466569913177,0.0228706073519,0.168706893513,0.00128663029792,27.6553486983,31.175018413,21.8803648712
2013-05-25 08:12:35,57.408772,-52.502143,115.2,3.818,34.809,0.417599992827,1.57860003412,2.9111880102,0.00785669214522,-0.00441290115877,0.0233712876977,0.171810341736,0.00114386102275,27.6555627761,26.1178451477,19.517906933
2013-05-25 08:12:35,57.408772,-52.502143,116.3,3.819,34.809,0.417599992827,1.57860003412,2.91475527292,0.00764945643502,-0.00441290115877,0.0223551447543,0.171810341736,0.00119577755413,27.6554731056,27.9568325225,20.3769896842
2013-05-25 08:12:35,57.408772,-52.502143,117.4,3.819,34.809,0.403199993074,1.49090003222,2.91122420565,0.00836073154205,-0.00395266502413,0.0217118430525,0.16560344529,0.00154620346656,27.6554854292,40.3696191925,26.1756216206
2013-05-25 08:12:35,57.408772,-52.502143,118.5,3.821,34.809,0.395999993198,1.8417000398,2.90975225733,0.00739901734795,-0.0038666473331,0.0215990599457,0.162499997068,0.00111790829167,27.6552937453,25.1985475077,19.0884571409
2013-05-25 08:12:35,57.408772,-52.502143,119.6,3.82,34.81,0.424799992703,1.49090003222,2.89522983829,0.00777959343608,-0.00442811329063,0.0217893130022,0.174913789958,0.00109194719819,27.6562039421,24.2789536543,18.6588689728
2013-05-25 08:12:35,57.408772,-52.502143,120.5,3.821,34.81,0.395999993198,1.40320003033,2.90438728724,0.00766719440683,-0.00371231334084,0.0214315277578,0.162499997068,0.00254556737913,27.6561120213,75.7690877036,42.7124794672
2013-05-25 08:12:35,57.408772,-52.502143,120.9,3.821,34.81,0.395999993198,1.40320003033,2.90438728724,0.00766719440683,-0.00371231334084,0.0214315277578,0.162499997068,0.00254556737913,27.6561165065,75.7690877036,42.7124794672
2013-05-25 08:12:35,57.408772,-52.502143,121.8,3.823,34.811,0.374399993569,1.66630003601,2.90335772776,0.00801229455135,-0.00463527486806,0.0193242356301,0.1531896524,0.00200046152926,27.6567183975,56.4603482896,33.6924039599
2013-05-25 08:12:35,57.408772,-52.502143,122.6,3.825,34.811,0.35279999394,2.01710004359,2.90247295009,0.00798823413415,-0.00463527486806,0.0194441361175,0.143879307733,0.00124769791631,27.6565232704,29.7959555914,21.2361358248
2013-05-25 08:12:35,57.408772,-52.502143,123.1,3.825,34.811,0.35279999394,2.01710004359,2.90247295009,0.00798823413415,-0.00463527486806,0.0194441361175,0.143879307733,0.00124769791631,27.656528882,29.7959555914,21.2361358248
2013-05-25 08:12:35,57.408772,-52.502143,124.0,3.826,34.812,0.331199994311,1.66630003601,2.91563602888,0.00806217162058,-0.00486788219332,0.0187534764607,0.134568963065,0.00104003766006,27.6572327606,22.4402139945,17.7999019417
2013-05-25 08:12:35,57.408772,-52.502143,124.4,3.828,34.812,0.331199994311,1.66630003601,2.91563602888,0.00806217162058,-0.00486788219332,0.0187534764607,0.134568963065,0.00104004082145,27.6570330781,22.4403259773,17.7999542545
2013-05-25 08:12:35,57.408772,-52.502143,125.3,3.829,34.813,0.309599994682,1.57860003412,2.89445766868,0.00785985336792,-0.00429894846198,0.0188585946962,0.125258618397,0.00109195531498,27.6577369196,24.2792411673,18.6590032845
2013-05-25 08:12:35,57.408772,-52.502143,126.4,3.83,34.814,0.287999995053,1.66630003601,2.89677417751,0.00776185546428,-0.00514612591414,0.0194017055797,0.11594827373,0.00100110369602,27.6584432438,21.0610951205,17.1556467104
2013-05-25 08:12:35,57.408772,-52.502143,127.3,3.832,34.815,0.280799995176,1.66630003601,2.9203816546,0.00785335529904,-0.00457221366692,0.0187258281747,0.112844825507,0.00109195598235,27.6590454741,24.2792648069,18.6590143277
2013-05-25 08:12:35,57.408772,-52.502143,127.6,3.832,34.815,0.280799995176,1.66630003601,2.9203816546,0.00785335529904,-0.00457221366692,0.0187258281747,0.112844825507,0.00109195598235,27.6590490326,24.2792648069,18.6590143277
2013-05-25 08:12:35,57.408772,-52.502143,128.6,3.832,34.816,0.251999995671,1.57860003412,2.89327930569,0.00819705045569,-0.0044507931963,0.0186283748106,0.100431032617,0.000975145307997,27.6598567255,20.1415970999,16.7261033105
2013-05-25 08:12:35,57.408772,-52.502143,129.5,3.832,34.815,0.287999995053,1.57860003412,2.89324311023,0.00779873639576,-0.00461757347827,0.0180477608066,0.11594827373,0.00096216860738,27.659071573,19.6819364106,16.5113728698
2013-05-25 08:12:35,57.408772,-52.502143,130.5,3.833,34.815,0.302399994805,1.8417000398,2.89894188281,0.00771215401853,-0.00512344600847,0.0171742392192,0.122155170175,0.000988127662639,27.6589812881,20.601458066,16.9409273106
2013-05-25 08:12:35,57.408772,-52.502143,130.9,3.833,34.815,0.302399994805,1.8417000398,2.89894188281,0.00771215401853,-0.00512344600847,0.0171742392192,0.122155170175,0.000988127662639,27.6589860354,20.601458066,16.9409273106
2013-05-25 08:12:35,57.408772,-52.502143,131.8,3.832,34.816,0.244799995795,1.75400003791,2.90751216112,0.00730260005567,-0.00437749837919,0.0175520078781,0.0973275843944,0.0009621665705,27.6598946981,19.6818642603,16.5113391648
2013-05-25 08:12:35,57.408772,-52.502143,132.7,3.833,34.816,0.259199995548,1.66630003601,2.90960747553,0.00774745433866,-0.00458465995662,0.0175845835813,0.103534480839,0.000923231938291,27.6598032311,18.3027217182,15.8670728769
2013-05-25 08:12:35,57.408772,-52.502143,133.1,3.833,34.816,0.259199995548,1.66630003601,2.90960747553,0.00774745433866,-0.00458465995662,0.0175845835813,0.103534480839,0.000923231938291,27.65980798,18.3027217182,15.8670728769
2013-05-25 08:12:35,57.408772,-52.502143,134.0,3.832,34.816,0.251999995671,1.57860003412,2.89423647426,0.00762539601782,-0.00474922756486,0.0169563378768,0.100431032617,0.00104003899548,27.6599208135,22.440261298,17.7999240395
2013-05-25 08:12:35,57.408772,-52.502143,134.7,3.832,34.816,0.237599995919,1.57860003412,2.89423647426,0.00762539601782,-0.00474922756486,0.0169563378768,0.0942241361718,0.00104003899548,27.6599291245,22.440261298,17.7999240395
2013-05-25 08:12:35,57.408772,-52.502143,135.4,3.831,34.817,0.237599995919,1.57860003412,2.90228795112,0.00806059100923,-0.00392970853424,0.0164808421083,0.0942241361718,0.00104003537824,27.6608354061,22.4401331679,17.7998641836
2013-05-25 08:12:35,57.408772,-52.502143,136.3,3.832,34.817,0.244799995795,1.57860003412,2.90563401942,0.00763347469805,-0.00493121997868,0.0161756159817,0.0973275843944,0.000910249583656,27.6607439582,17.8428607523,15.652248877
2013-05-25 08:12:35,57.408772,-52.502143,137.4,3.833,34.818,0.230399996042,2.10480004549,2.89938427165,0.00749859586294,-0.00554330084764,0.0157951098688,0.0911206879492,0.00162407968951,27.6614507108,43.1281507617,27.4642693417
2013-05-25 08:12:35,57.408772,-52.502143,138.5,3.836,34.819,0.230399996042,1.49090003222,2.9005264392,0.00828538906775,-0.00482750089785,0.0167513025685,0.0911206879492,0.000923230568356,27.6619530967,18.3026731923,15.8670502081
2013-05-25 08:12:35,57.408772,-52.502143,139.6,3.836,34.82,0.201599996537,1.57860003412,2.89916307723,0.00800281088325,-0.00387162584898,0.0161104645753,0.078706895059,0.000897271056663,27.6627619994,17.3831353691,15.4374882145
2013-05-25 08:12:35,57.408772,-52.502143,140.5,3.838,34.82,0.187199996784,1.57860003412,2.90460445994,0.00776185546428,-0.00451385439744,0.0155522976945,0.0724999986139,0.000858338004091,27.6625682979,16.0040487809,14.7932480655
2013-05-25 08:12:35,57.408772,-52.502143,140.9,3.838,34.82,0.187199996784,1.57860003412,2.90460445994,0.00776185546428,-0.00451385439744,0.0155522976945,0.0724999986139,0.000858338004091,27.6625730557,16.0040487809,14.7932480655
2013-05-25 08:12:35,57.408772,-52.502143,141.8,3.839,34.82,0.187199996784,1.8417000398,2.89317071933,0.00808781264913,-0.00521942073126,0.0152845746884,0.0724999986139,0.000910254533906,27.6624815445,17.8430361,15.6523307906
2013-05-25 08:12:35,57.408772,-52.502143,142.7,3.843,34.822,0.165599997155,1.66630003601,2.90240055919,0.00794011329975,-0.00564950918641,0.0159503235134,0.0631896539463,0.000897278041776,27.6636748885,17.3833827958,15.4376037998
2013-05-25 08:12:35,57.408772,-52.502143,143.2,3.844,34.821,0.165599997155,1.66630003601,2.90240055919,0.00794011329975,-0.00564950918641,0.0159503235134,0.0631896539463,0.000897281657684,27.6627827558,17.3835108785,15.4376636336
2013-05-25 08:12:35,57.408772,-52.502143,144.0,3.844,34.821,0.172799997032,1.8417000398,2.89206876896,0.00817615126119,-0.00433186198362,0.0145386184598,0.0662931021688,0.000897281657684,27.6627922832,17.3835108785,15.4376636336
2013-05-25 08:12:35,57.408772,-52.502143,144.5,3.844,34.822,0.172799997032,1.8417000398,2.89206876896,0.00817615126119,-0.00433186198362,0.0145386184598,0.0662931021688,0.000897279621195,27.6635940454,17.383438742,15.437629935
2013-05-25 08:12:35,57.408772,-52.502143,145.4,3.848,34.823,0.143999997526,1.31550002843,2.89320691478,0.00786301459061,-0.00419799522331,0.0146412729867,0.0538793092786,0.000702602839132,27.6639913384,10.4875977677,12.2162385775
2013-05-25 08:12:35,57.408772,-52.502143,146.3,3.859,34.825,0.107999998145,1.75400003791,2.89162638012,0.00827256855348,-0.00484022377177,0.014285951451,0.0383620681659,0.00067665865588,27.6644672372,9.56860290859,11.7869302295
2013-05-25 08:12:35,57.408772,-52.502143,146.7,3.859,34.825,0.107999998145,1.75400003791,2.89162638012,0.00827256855348,-0.00484022377177,0.014285951451,0.0383620681659,0.00067665865588,27.6644720134,9.56860290859,11.7869302295
2013-05-25 08:12:35,57.408772,-52.502143,147.6,3.858,34.825,0.122399997897,1.66630003601,2.89552342361,0.00804443364878,-0.00415733734363,0.0141181455177,0.044568964611,0.000663678340244,27.6645852204,9.10881416812,11.5721399696
2013-05-25 08:12:35,57.408772,-52.502143,148.5,3.859,34.825,0.107999998145,1.49090003222,2.89923948985,0.00802195384292,-0.00390951788651,0.0142884151596,0.0383620681659,0.00072857360587,27.6644935092,11.4075342671,12.6459868127
2013-05-25 08:12:35,57.408772,-52.502143,149.6,3.859,34.825,0.100799998268,1.66630003601,2.89169877102,0.00782297243644,-0.00528773703249,0.0148441183318,0.0352586199433,0.000598786230896,27.664506648,6.8102058708,10.4983453547
2013-05-25 08:12:35,57.408772,-52.502143,150.7,3.859,34.826,0.0863999985158,1.66630003601,2.88916106777,0.00788707500781,-0.00449117449177,0.0135501238023,0.0290517234982,0.000585805457306,27.6653155592,6.3504009087,10.2835475169
2013-05-25 08:12:35,57.408772,-52.502143,151.6,3.862,34.826,0.100799998268,1.57860003412,2.89791232334,0.00788233317377,-0.00430420356207,0.0138027908111,0.0352586199433,0.000650703878734,27.6650179216,8.6492327925,11.3574465802
2013-05-25 08:12:35,57.408772,-52.502143,152.1,3.863,34.827,0.100799998268,1.57860003412,2.89791232334,0.00788233317377,-0.00430420356207,0.0138027908111,0.0352586199433,0.000650703420547,27.6657163636,8.64921656261,11.3574389984
2013-05-25 08:12:35,57.408772,-52.502143,152.9,3.863,34.827,0.0863999985158,2.01710004359,2.89596581245,0.00774587372731,-0.00448868523383,0.013114594863,0.0290517234982,0.000728575845531,27.6657246605,11.4076136004,12.6460238732
2013-05-25 08:12:35,57.408772,-52.502143,153.6,3.864,34.827,0.100799998268,1.75400003791,2.89596581245,0.00774587372731,-0.00448868523383,0.013114594863,0.0352586199433,0.00059879004829,27.6656294062,6.81034109051,10.4984085226
2013-05-25 08:12:35,57.408772,-52.502143,154.3,3.864,34.827,0.100799998268,1.75400003791,2.89063301609,0.00824675190144,-0.0054445602827,0.0126916582122,0.0352586199433,0.00059879004829,27.6656366688,6.81034109051,10.4984085226
2013-05-25 08:12:35,57.408772,-52.502143,155.1,3.864,34.827,0.0935999983922,1.8417000398,2.89368549907,0.00810063316341,-0.00524984499497,0.0135427326764,0.0321551717208,0.000650704998279,27.6656449698,8.64927244904,11.3574651058
2013-05-25 08:12:35,57.408772,-52.502143,155.6,3.864,34.828,0.0935999983922,1.8417000398,2.89368549907,0.00810063316341,-0.00524984499497,0.0135427326764,0.0321551717208,0.000650702962336,27.6664459183,8.64920033187,11.3574314162
2013-05-25 08:12:35,57.408772,-52.502143,156.4,3.865,34.827,0.0791999986395,1.75400003791,2.89188376999,0.00770565594965,-0.0051132123925,0.0134274858609,0.0259482752757,0.000546876675943,27.6655559388,4.97146561525,9.63937804527
2013-05-25 08:12:35,57.408772,-52.502143,157.4,3.864,34.829,0.0719999987632,1.9294000417,2.89173496647,0.0077281357555,-0.00485543590362,0.0130546446193,0.0228448270531,0.000572828501435,27.6672603622,5.89073117784,10.0688128524
2013-05-25 08:12:35,57.408772,-52.502143,158.5,3.861,34.829,0.0719999987632,1.57860003412,2.90181338855,0.00803969181473,-0.0045113651395,0.0124915503212,0.0228448270531,0.000728568617823,27.6675792836,11.4073575805,12.6459042735
2013-05-25 08:12:35,57.408772,-52.502143,159.6,3.86,34.83,0.0647999988869,1.8417000398,2.88618499741,0.00778275465878,-0.00531567203826,0.0132974567935,0.0197413788306,0.000494947728863,27.6684889479,3.13203845177,8.78008984687
2013-05-25 08:12:35,57.408772,-52.502143,160.6,3.86,34.829,0.0647999988869,1.57860003412,2.88306012352,0.0077040753383,-0.00470110191136,0.013029460042,0.0197413788306,0.000494949764831,27.6677035541,3.13211056986,8.78012353682
2013-05-25 08:12:35,57.408772,-52.502143,161.0,3.86,34.829,0.0647999988869,1.57860003412,2.88306012352,0.0077040753383,-0.00470110191136,0.013029460042,0.0197413788306,0.000494949764831,27.6677077061,3.13211056986,8.78012353682
2013-05-25 08:12:35,57.408772,-52.502143,161.9,3.86,34.829,0.0647999988869,1.66630003601,2.88861009258,0.00819388923299,-0.00445826097012,0.0126114508086,0.0197413788306,0.000572822189816,27.6677170491,5.89050760765,10.0687084116
2013-05-25 08:12:35,57.408772,-52.502143,162.6,3.858,34.829,0.0575999990106,1.8417000398,2.88861009258,0.00819388923299,-0.00445826097012,0.0126114508086,0.016637930608,0.000533882820978,27.6679292203,4.5111972847,9.42436374495
2013-05-25 08:12:35,57.408772,-52.502143,163.3,3.859,34.829,0.0575999990106,1.8417000398,2.89658917854,0.00780207324194,-0.00500451479579,0.0129043583919,0.016637930608,0.000533884399196,27.6678340417,4.51125318831,9.42438986032
2013-05-25 08:12:35,57.408772,-52.502143,164.2,3.855,34.831,0.0431999992579,1.75400003791,2.89210496441,0.00748243850248,-0.00509302174476,0.0124863491585,0.0104310341629,0.000494937801193,27.6698446644,3.13168679386,8.77992556991
2013-05-25 08:12:35,57.408772,-52.502143,164.7,3.855,34.831,0.0431999992579,1.75400003791,2.89210496441,0.00748243850248,-0.00509302174476,0.0124863491585,0.0104310341629,0.000494937801193,27.6698498536,3.13168679386,8.77992556991
2013-05-25 08:12:35,57.408772,-52.502143,165.6,3.856,34.83,0.0575999990106,1.75400003791,2.89581700893,0.00836406838823,-0.00548743083611,0.0119834788495,0.016637930608,0.00048196267824,27.6689609982,2.67208198863,8.56522123537
2013-05-25 08:12:35,57.408772,-52.502143,166.6,3.853,34.831,0.0503999991342,1.66630003601,2.89085421051,0.00784545224229,-0.00430143771992,0.0124888128671,0.0135344823854,0.000481955906381,27.6700743579,2.67184211581,8.56510917881
2013-05-25 08:12:35,57.408772,-52.502143,167.7,3.851,34.83,0.0431999992579,1.57860003412,2.88368348961,0.00752265628014,-0.00436726476321,0.0122410732756,0.0104310341629,0.000455997309832,27.6694947049,1.75233670887,8.13556232844
