datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-03 15:31:21,57.409903,-52.391980333333336,67.7,3.856,34.731,0.129599997774,1.9294000417,3.90846516809,0.00885212604809,0.00676193090127,0.356082821667,0.0476724128335,0.000430249423317,27.5889838479,0.840295072738,7.70950217779
2014-09-03 15:31:21,57.409903,-52.391980333333336,69.0,3.826,34.733,0.122399997897,1.57860003412,3.86327313741,0.00844907015411,0.00577812084663,0.343934274339,0.044568964611,0.000456155484051,27.5936546424,1.75793955605,8.13817969789
2014-09-03 15:31:21,57.409903,-52.391980333333336,70.0,3.812,34.734,0.100799998268,1.75400003791,3.79693894199,0.00837372767981,0.00442258160632,0.326249226194,0.0352586199433,0.000546982489008,27.5958884223,4.97521372564,9.64112897463
2014-09-03 15:31:21,57.409903,-52.391980333333336,70.7,3.794,34.736,0.0863999985158,2.10480004549,3.79693894199,0.00837372767981,0.00442258160632,0.326249226194,0.0290517234982,0.000430141308449,27.5993186326,0.836465427895,7.70771315962
2014-09-03 15:31:21,57.409903,-52.391980333333336,71.5,3.783,34.736,0.0863999985158,2.10480004549,3.73917502487,0.00849736661199,0.00248317308702,0.308516820094,0.0290517234982,0.00043012389933,27.6004446209,0.835848762071,7.70742508425
2014-09-03 15:31:21,57.409903,-52.391980333333336,72.5,3.768,34.738,0.0791999986395,2.19250004739,3.68192186578,0.00778117404743,0.00213163454909,0.296448206423,0.0259482752757,0.000585840911808,27.6035685324,6.35165677805,10.2841341961
2014-09-03 15:31:21,57.409903,-52.391980333333336,73.7,3.764,34.737,0.0791999986395,1.57860003412,3.68012013669,0.00797857484257,0.00207106260589,0.294406065702,0.0259482752757,0.000404134288302,27.6031915839,-0.0847552397541,7.2773650254
2014-09-03 15:31:21,57.409903,-52.391980333333336,74.5,3.76,34.739,0.0791999986395,2.10480004549,3.68012013669,0.00797857484257,0.00207106260589,0.294406065702,0.0259482752757,0.000391145130043,27.6051976694,-0.544857203609,7.06242844326
2014-09-03 15:31:21,57.409903,-52.391980333333336,75.2,3.751,34.739,0.0791999986395,2.10480004549,3.62739543062,0.00797383300852,0.00112265533083,0.279684585312,0.0259482752757,0.000391130859145,27.606115895,-0.545362707352,7.06219229724
2014-09-03 15:31:21,57.409903,-52.391980333333336,76.2,3.744,34.74,0.0647999988869,2.01710004359,3.59411572484,0.0085872858354,0.00116552588424,0.263814195456,0.0197413788306,0.00036516023897,27.6076313913,-1.46529401522,6.6324464873
2014-09-03 15:31:21,57.409903,-52.391980333333336,77.4,3.732,34.742,0.0935999983922,1.8417000398,3.53609441785,0.00776185546428,0.0012288636696,0.251402578794,0.0321551717208,0.00037811584802,27.6104523195,-1.00638043144,6.84682791781
2014-09-03 15:31:21,57.409903,-52.391980333333336,78.4,3.721,34.744,0.0719999987632,2.10480004549,3.51142118583,0.00772971636685,-0.000829476062373,0.23857815406,0.0228448270531,0.000352136819739,27.6131679197,-1.92660957122,6.41694297573
2014-09-03 15:31:21,57.409903,-52.391980333333336,78.9,3.721,34.744,0.0719999987632,2.10480004549,3.51142118583,0.00772971636685,-0.000829476062373,0.23857815406,0.0228448270531,0.000352136819739,27.613175389,-1.92660957122,6.41694297573
2014-09-03 15:31:21,57.409903,-52.391980333333336,79.9,3.716,34.745,0.0431999992579,1.9294000417,3.47634377268,0.00793045400817,-0.00145676906319,0.225463559197,0.0104310341629,0.000391063045906,27.6144898171,-0.547764787922,7.06107016557
2014-09-03 15:31:21,57.409903,-52.391980333333336,80.4,3.714,34.747,0.0431999992579,1.9294000417,3.47634377268,0.00793045400817,-0.00145676906319,0.225463559197,0.0104310341629,0.000391055785101,27.6162907781,-0.548021980144,7.06095001825
2014-09-03 15:31:21,57.409903,-52.391980333333336,81.4,3.711,34.748,0.0431999992579,2.01710004359,3.42876284228,0.00775377678405,-0.00155274378598,0.214120644595,0.0104310341629,0.000352112762604,27.6174036616,-1.92746172305,6.41654489309
2014-09-03 15:31:21,57.409903,-52.391980333333336,82.7,3.705,34.749,0.0719999987632,1.66630003601,3.3795289863,0.00788075256242,-0.00228099002547,0.202605270388,0.0228448270531,0.000391037393482,27.6188225503,-0.548673448065,7.06064568508
2014-09-03 15:31:21,57.409903,-52.391980333333336,83.6,3.704,34.75,0.0431999992579,1.9294000417,3.35209685662,0.00716139877516,-0.00258440290991,0.190038713826,0.0104310341629,0.000339118811967,27.6197326374,-2.38773344252,6.20152900964
2014-09-03 15:31:21,57.409903,-52.391980333333336,84.4,3.703,34.75,0.0359999993816,1.57860003412,3.35209685662,0.00716139877516,-0.00258440290991,0.190038713826,0.00732758594035,0.000365074696436,27.6198450819,-1.46832410284,6.6310309822
2014-09-03 15:31:21,57.409903,-52.391980333333336,85.2,3.7,34.751,0.0359999993816,1.57860003412,3.3274960155,0.00762539601782,-0.00293096293197,0.179451610288,0.00732758594035,0.00036506788316,27.6209546138,-1.46856544269,6.63091824032
2014-09-03 15:31:21,57.409903,-52.391980333333336,86.1,3.697,34.753,0.021599999629,1.57860003412,3.29958932325,0.00821145158132,-0.00292349515815,0.173830522141,0.00112068949524,0.000391016502811,27.6228617009,-0.549413437413,7.06029999914
2014-09-03 15:31:21,57.409903,-52.391980333333336,87.4,3.692,34.754,0.0359999993816,2.01710004359,3.28616885458,0.00824517129009,-0.00258965801,0.1698384929,0.00732758594035,0.000365049029623,27.6241792756,-1.46923327269,6.6306062636
2014-09-03 15:31:21,57.409903,-52.391980333333336,88.4,3.688,34.754,0.021599999629,1.9294000417,3.26495027722,0.00771531524123,-0.00269337709083,0.161984463485,0.00112068949524,0.000442915087354,27.6245955812,1.28893822427,7.919085777
2014-09-03 15:31:21,57.409903,-52.391980333333336,88.9,3.688,34.754,0.021599999629,1.9294000417,3.26495027722,0.00771531524123,-0.00269337709083,0.161984463485,0.00112068949524,0.000442915087354,27.6246030349,1.28893822427,7.919085777
2014-09-03 15:31:21,57.409903,-52.391980333333336,89.9,3.686,34.755,0.0287999995053,1.9294000417,3.21935607487,0.00749209779406,-0.0040411719731,0.146832655318,0.00422413771779,0.000378016174369,27.6256147563,-1.00991107149,6.8451785797
2014-09-03 15:31:21,57.409903,-52.391980333333336,90.6,3.682,34.754,0.021599999629,1.57860003412,3.21935607487,0.00749209779406,-0.0040411719731,0.146832655318,0.00112068949524,0.0003780118463,27.6252300887,-1.01006438037,6.84510696147
2014-09-03 15:31:21,57.409903,-52.391980333333336,91.4,3.681,34.755,0.021599999629,1.57860003412,3.18519963485,0.00803003252315,-0.00500700405373,0.133557645648,0.00112068949524,0.000378008212292,27.6261384588,-1.01019310418,6.84504682816
2014-09-03 15:31:21,57.409903,-52.391980333333336,92.6,3.685,34.756,0.100799998268,1.57860003412,3.1708219976,0.00789673429939,-0.0036492521397,0.12707042704,0.0352586199433,0.000416948753298,27.6265514979,0.369158739312,7.48941089111
2014-09-03 15:31:21,57.409903,-52.391980333333336,93.7,3.677,34.756,0.0359999993816,1.9294000417,3.15931184438,0.00751773882261,-0.00477688598641,0.122087165687,0.00732758594035,0.00039097853703,27.6273697971,-0.550758261341,7.05967176479
2014-09-03 15:31:21,57.409903,-52.391980333333336,94.7,3.671,34.757,0.0287999995053,1.66630003601,3.14548518233,0.00771057340718,-0.00432937272568,0.118368060615,0.00422413771779,0.00040394567323,27.628781843,-0.0914363628608,7.27424393947
2014-09-03 15:31:21,57.409903,-52.391980333333336,95.5,3.669,34.756,0.0287999995053,2.28020004928,3.13769109534,0.00757235772589,-0.00574797316714,0.116328109857,0.00422413771779,0.000429902002511,27.6281977237,0.827988732929,7.70375327249
2014-09-03 15:31:21,57.409903,-52.391980333333336,96.4,3.667,34.757,0.0359999993816,2.19250004739,3.12467279835,0.00720302154068,-0.00420795225507,0.113524956909,0.00732758594035,0.000468832985698,27.6292075266,2.20700201938,8.34795917856
2014-09-03 15:31:21,57.409903,-52.391980333333336,97.2,3.661,34.759,0.0287999995053,1.9294000417,3.12883125343,0.00724323931834,-0.00377316186825,0.108559489008,0.00422413771779,0.000611585449481,27.6314121498,7.2635797915,10.7101389322
2014-09-03 15:31:21,57.409903,-52.391980333333336,97.4,3.661,34.759,0.0287999995053,1.9294000417,3.12883125343,0.00724323931834,-0.00377316186825,0.108559489008,0.00422413771779,0.000611585449481,27.631415126,7.2635797915,10.7101389322
2014-09-03 15:31:21,57.409903,-52.391980333333336,98.1,3.658,34.759,0.0143999997526,2.10480004549,3.09790425192,0.00764629521232,-0.00549517519414,0.102375032818,-0.00198275872731,0.000455835815574,27.6317254833,1.74661625925,8.13289002103
2014-09-03 15:31:21,57.409903,-52.391980333333336,98.8,3.658,34.759,0.0143999997526,1.9294000417,3.10735528619,0.00715806192898,-0.00575046242508,0.0994166662264,-0.00198275872731,0.000455835815574,27.6317358977,1.74661625925,8.13289002103
2014-09-03 15:31:21,57.409903,-52.391980333333336,99.5,3.657,34.76,0.0143999997526,1.9294000417,3.08764887431,0.00783895417341,-0.00495389988435,0.0957074159885,-0.00198275872731,0.000832215566398,27.6326425449,15.0787397929,14.3609900729
2014-09-03 15:31:21,57.409903,-52.391980333333336,99.7,3.657,34.76,0.0143999997526,1.9294000417,3.08764887431,0.00783895417341,-0.00495389988435,0.0957074159885,-0.00198275872731,0.000832215566398,27.6326455205,15.0787397929,14.3609900729
2014-09-03 15:31:21,57.409903,-52.391980333333336,100.5,3.655,34.76,0.0143999997526,1.57860003412,3.08349041923,0.00756919650319,-0.00501225915383,0.0916754199182,-0.00198275872731,0.000442850251517,27.6328572979,1.28664160924,7.91801291354
2014-09-03 15:31:21,57.409903,-52.391980333333336,101.1,3.655,34.76,0.00719999987632,1.9294000417,3.07286504368,0.00818897177546,-0.00482999015579,0.0874632993714,-0.00508620694986,0.000468807726512,27.6328658255,2.2061072885,8.34754120513
2014-09-03 15:31:21,57.409903,-52.391980333333336,101.6,3.652,34.76,0.0143999997526,1.9294000417,3.07286504368,0.00818897177546,-0.00482999015579,0.0874632993714,-0.00198275872731,0.000598590315873,27.633170987,6.80326616886,10.4951034737
2014-09-03 15:31:21,57.409903,-52.391980333333336,102.1,3.652,34.76,0.0143999997526,1.9294000417,3.06635790605,0.0074214971538,-0.00528524777455,0.0840319007197,-0.00198275872731,0.000598590315873,27.6331764308,6.80326616886,10.4951034737
2014-09-03 15:31:21,57.409903,-52.391980333333336,102.7,3.652,34.76,0.0143999997526,1.9294000417,3.06731507462,0.00806217162058,-0.00462282857836,0.0823675286573,-0.00198275872731,0.000377951778418,27.633182964,-1.01219210488,6.8441129952
2014-09-03 15:31:21,57.409903,-52.391980333333336,103.4,3.649,34.762,0.021599999629,1.57860003412,3.0499573453,0.00814243155241,-0.00550015371002,0.0803152593559,0.00112068949524,0.000403900383208,27.6350827896,-0.0930406260167,7.27349450811
2014-09-03 15:31:21,57.409903,-52.391980333333336,103.7,3.649,34.762,0.021599999629,1.57860003412,3.0499573453,0.00814243155241,-0.00550015371002,0.0803152593559,0.00112068949524,0.000403900383208,27.6350860555,-0.0930406260167,7.27349450811
2014-09-03 15:31:21,57.409903,-52.391980333333336,104.4,3.648,34.763,0.0143999997526,1.8417000398,3.05333960905,0.00756269843431,-0.00552559945785,0.0798520821307,-0.00198275872731,0.000546662858113,27.6359898282,4.96389176009,9.63583991967
2014-09-03 15:31:21,57.409903,-52.391980333333336,105.2,3.647,34.764,0.0143999997526,2.01710004359,3.04547313117,0.00716139877516,-0.00589207354343,0.0788008997755,-0.00198275872731,0.000546659220445,27.6368946822,4.96376290661,9.63577972577
2014-09-03 15:31:21,57.409903,-52.391980333333336,105.4,3.647,34.764,0.0143999997526,2.01710004359,3.04547313117,0.00716139877516,-0.00589207354343,0.0788008997755,-0.00198275872731,0.000546659220445,27.6368968596,4.96376290661,9.63577972577
2014-09-03 15:31:21,57.409903,-52.391980333333336,106.1,3.645,34.764,0.0143999997526,1.8417000398,3.05536253256,0.00760941428085,-0.00608678883116,0.0768386927124,-0.00198275872731,0.000442826128555,27.6371041183,1.28578712566,7.91761374163
2014-09-03 15:31:21,57.409903,-52.391980333333336,106.8,3.645,34.764,0.021599999629,1.75400003791,3.04377998843,0.00798507291145,-0.00639794607363,0.0736977379354,0.00112068949524,0.000741337090994,27.6371117381,11.8596424372,12.8571890949
2014-09-03 15:31:21,57.409903,-52.391980333333336,107.5,3.642,34.765,0.021599999629,1.8417000398,3.02756442665,0.00745363625123,-0.0057936095627,0.0707820756267,0.00112068949524,0.000494734248064,27.6382150415,3.12447653493,8.77655729824
2014-09-03 15:31:21,57.409903,-52.391980333333336,107.8,3.642,34.765,0.021599999629,1.8417000398,3.02756442665,0.00745363625123,-0.0057936095627,0.0707820756267,0.00112068949524,0.000494734248064,27.6382183064,3.12447653493,8.77655729824
2014-09-03 15:31:21,57.409903,-52.391980333333336,108.6,3.642,34.766,0.0359999993816,1.9294000417,3.02326118977,0.00790955481367,-0.0060110047561,0.0677760773343,0.00732758594035,0.000468774731156,27.6390233377,2.20493852702,8.34699521833
2014-09-03 15:31:21,57.409903,-52.391980333333336,109.4,3.638,34.766,0.0143999997526,1.66630003601,3.02193804498,0.0077040753383,-0.0053787332394,0.0648727335688,-0.00198275872731,0.000559619507503,27.6394310331,5.42284219477,9.85023856507
2014-09-03 15:31:21,57.409903,-52.391980333333336,110.0,3.638,34.766,0.0143999997526,2.01710004359,3.0090685515,0.00777309536721,-0.00533835194394,0.0621021563248,-0.00198275872731,0.000598555719995,27.6394375612,6.80204071366,10.4945310025
2014-09-03 15:31:21,57.409903,-52.391980333333336,110.7,3.636,34.767,0.021599999629,2.10480004549,3.01013430643,0.00780997629868,-0.00541939111909,0.0595593352577,0.00112068949524,0.000507699321902,27.6404409369,3.58372538042,8.99109534622
2014-09-03 15:31:21,57.409903,-52.391980333333336,111.0,3.636,34.767,0.021599999629,2.10480004549,3.01013430643,0.00780997629868,-0.00541939111909,0.0595593352577,0.00112068949524,0.000507699321902,27.6404442006,3.58372538042,8.99109534622
2014-09-03 15:31:21,57.409903,-52.391980333333336,111.7,3.633,34.767,0.0143999997526,1.8417000398,3.01252722787,0.00715981816381,-0.0058060558524,0.0582453573137,-0.00198275872731,0.000585566955745,27.6407508557,6.34195270639,10.2796009401
2014-09-03 15:31:21,57.409903,-52.391980333333336,112.4,3.636,34.768,0.0143999997526,1.9294000417,2.99285298972,0.00780523446463,-0.00618055088022,0.0562456471301,-0.00198275872731,0.000429824854939,27.641255776,0.825256011644,7.70247668204
2014-09-03 15:31:21,57.409903,-52.391980333333336,112.7,3.636,34.768,0.0143999997526,1.9294000417,2.99285298972,0.00780523446463,-0.00618055088022,0.0562456471301,-0.00198275872731,0.000429824854939,27.6412590406,0.825256011644,7.70247668204
2014-09-03 15:31:21,57.409903,-52.391980333333336,113.4,3.634,34.768,0.0143999997526,2.19250004739,3.00995332918,0.00726888034689,-0.00564176482837,0.0555774345965,-0.00198275872731,0.000507694085879,27.6414660301,3.58353991001,8.99100870374
2014-09-03 15:31:21,57.409903,-52.391980333333336,114.1,3.634,34.768,0.0503999991342,2.01710004359,3.00568628775,0.00782121620161,-0.00545977241455,0.0595617989663,0.0135344823854,0.00120854591074,27.6414736467,28.4091132501,20.5882725767
2014-09-03 15:31:21,57.409903,-52.391980333333336,114.7,3.633,34.77,0.0143999997526,1.8417000398,3.01749002629,0.00752423689149,-0.00429645920404,0.0645951557281,-0.00198275872731,0.000520667142222,27.6431725457,4.04307151177,9.20567884129
2014-09-03 15:31:21,57.409903,-52.391980333333336,115.1,3.63,34.769,0.0143999997526,1.8417000398,3.01749002629,0.00752423689149,-0.00429645920404,0.0645951557281,-0.00198275872731,0.00052066439214,27.6426794769,4.04297409838,9.20563333463
2014-09-03 15:31:21,57.409903,-52.391980333333336,115.8,3.63,34.769,0.0143999997526,1.57860003412,3.01987892602,0.00770565594965,-0.00599330336631,0.0654484201555,-0.00198275872731,0.000494706917145,27.6426870912,3.12350841911,8.77610504304
2014-09-03 15:31:21,57.409903,-52.391980333333336,116.3,3.624,34.769,0.0143999997526,1.75400003791,3.01987892602,0.00770565594965,-0.00599330336631,0.0654484201555,-0.00198275872731,0.000429803643098,27.6432900561,0.824504645824,7.70212568158
2014-09-03 15:31:21,57.409903,-52.391980333333336,116.8,3.624,34.769,0.0143999997526,1.75400003791,3.02800681549,0.00764787582367,-0.00583150160023,0.0651456577376,-0.00198275872731,0.000429803643098,27.6432954909,0.824504645824,7.70212568158
2014-09-03 15:31:21,57.409903,-52.391980333333336,117.5,3.619,34.769,0.021599999629,1.75400003791,3.01370156915,0.00758517824016,-0.0052219099892,0.0655412198478,0.00112068949524,0.00102681757671,27.6438006982,21.9719322021,17.5811441535
2014-09-03 15:31:21,57.409903,-52.391980333333336,118.3,3.616,34.77,0.021599999629,1.75400003791,3.02296760445,0.00789199246534,-0.00501474841177,0.0656663214979,0.00112068949524,0.00046872502616,27.6449041998,2.20317787663,8.34617273069
2014-09-03 15:31:21,57.409903,-52.391980333333336,118.5,3.616,34.77,0.021599999629,1.75400003791,3.02296760445,0.00789199246534,-0.00501474841177,0.0656663214979,0.00112068949524,0.00046872502616,27.6449063719,2.20317787663,8.34617273069
2014-09-03 15:31:21,57.409903,-52.391980333333336,119.3,3.615,34.769,0.0143999997526,1.9294000417,3.0103916963,0.00728012024981,-0.00514612591414,0.0648604150256,-0.00198275872731,0.000520640419678,27.6442181047,4.04212494582,9.20523665311
2014-09-03 15:31:21,57.409903,-52.391980333333336,120.0,3.614,34.77,0.021599999629,1.9294000417,2.99906654204,0.00787267388219,-0.00545977241455,0.0623926001995,0.00112068949524,0.000481700565942,27.6451215443,2.6627974468,8.56088396267
2014-09-03 15:31:21,57.409903,-52.391980333333336,120.4,3.614,34.77,0.021599999629,1.9294000417,2.99906654204,0.00787267388219,-0.00545977241455,0.0623926001995,0.00112068949524,0.000481700565942,27.6451258882,2.6627974468,8.56088396267
2014-09-03 15:31:21,57.409903,-52.391980333333336,121.0,3.608,34.77,0.00719999987632,1.8417000398,2.99940034453,0.00718545919236,-0.00573027177734,0.060880978073,-0.00508620694986,0.000598499608117,27.6457287474,6.80005311873,10.4936024977
2014-09-03 15:31:21,57.409903,-52.391980333333336,121.7,3.608,34.77,0.0143999997526,1.66630003601,2.99800078711,0.00748893657136,-0.00593273142311,0.0584079620842,-0.00198275872731,0.000455733495646,27.6457363436,1.74299188278,8.13119689395
2014-09-03 15:31:21,57.409903,-52.391980333333336,122.4,3.603,34.77,0.0143999997526,1.66630003601,2.99318679221,0.00737811815345,-0.00605138605157,0.0555347303133,-0.00198275872731,0.000585512872065,27.6462405513,6.34003695427,10.2787059967
2014-09-03 15:31:21,57.409903,-52.391980333333336,122.7,3.603,34.77,0.0143999997526,1.66630003601,2.99318679221,0.00737811815345,-0.00605138605157,0.0555347303133,-0.00198275872731,0.000585512872065,27.646243805,6.34003695427,10.2787059967
2014-09-03 15:31:21,57.409903,-52.391980333333336,123.4,3.601,34.77,0.021599999629,1.57860003412,2.98476531742,0.00790481297962,-0.00602621688796,0.0524288149481,0.00112068949524,0.000559552197019,27.6464499543,5.4204579228,9.84912475268
2014-09-03 15:31:21,57.409903,-52.391980333333336,124.2,3.594,34.77,0.0143999997526,1.8417000398,2.98413792961,0.00785669214522,-0.00648894228054,0.0504942561709,-0.00198275872731,0.000468689831527,27.6471531912,2.20193121235,8.34559035161
2014-09-03 15:31:21,57.409903,-52.391980333333336,124.5,3.594,34.77,0.0143999997526,1.8417000398,2.98413792961,0.00785669214522,-0.00648894228054,0.0504942561709,-0.00198275872731,0.000468689831527,27.6471564414,2.20193121235,8.34559035161
2014-09-03 15:31:21,57.409903,-52.391980333333336,125.2,3.58,34.77,0.0,1.75400003791,2.97038768018,0.00753231557171,-0.00578586520466,0.0491550936497,-0.00818965517241,0.000741220899737,27.6485513579,11.8555267105,12.8552664336
2014-09-03 15:31:21,57.409903,-52.391980333333336,125.9,3.58,34.77,0.021599999629,1.8417000398,2.97443352719,0.00716297938651,-0.00583648011611,0.0473056696935,0.00112068949524,0.000507603624784,27.6485589273,3.58033559711,8.98951180932
2014-09-03 15:31:21,57.409903,-52.391980333333336,126.5,3.576,34.771,0.0143999997526,1.8417000398,2.97443352719,0.00716297938651,-0.00583648011611,0.0473056696935,-0.00198275872731,0.000403765272988,27.6497581568,-0.0978265002283,7.27125878749
2014-09-03 15:31:21,57.409903,-52.391980333333336,127.0,3.576,34.771,0.0143999997526,1.8417000398,2.96619705137,0.00769283543538,-0.00624112282343,0.0452131598176,-0.00198275872731,0.000403765272988,27.6497638507,-0.0978265002283,7.27125878749
2014-09-03 15:31:21,57.409903,-52.391980333333336,127.7,3.577,34.771,0.0143999997526,2.10480004549,2.967962585,0.00765437389255,-0.00579609882064,0.0447926868755,-0.00198275872731,0.000442703087818,27.6496728552,1.28142877668,7.91557773938
2014-09-03 15:31:21,57.409903,-52.391980333333336,128.5,3.572,34.771,0.0143999997526,1.8417000398,2.94836073775,0.0074727792109,-0.00640292458951,0.0411737726213,-0.00198275872731,0.000468652550224,27.6501766795,2.20061063402,8.34497344359
2014-09-03 15:31:21,57.409903,-52.391980333333336,128.7,3.572,34.771,0.0143999997526,1.8417000398,2.94836073775,0.0074727792109,-0.00640292458951,0.0411737726213,-0.00198275872731,0.000468652550224,27.6501789563,2.20061063402,8.34497344359
2014-09-03 15:31:21,57.409903,-52.391980333333336,129.6,3.565,34.771,0.0143999997526,1.9294000417,2.96156403372,0.00773463382438,-0.00627154708713,0.0383355802623,-0.00198275872731,0.000468641328821,27.6508812807,2.20021314951,8.34478775874
2014-09-03 15:31:21,57.409903,-52.391980333333336,130.3,3.557,34.77,0.00719999987632,2.10480004549,2.93883731258,0.00753863801711,-0.00518401795167,0.0363657083278,-0.00508620694986,0.000468630542423,27.6508828926,2.19983107371,8.34460927208
2014-09-03 15:31:21,57.409903,-52.391980333333336,130.7,3.557,34.77,0.00719999987632,2.10480004549,2.93883731258,0.00753863801711,-0.00518401795167,0.0363657083278,-0.00508620694986,0.000468630542423,27.6508874377,2.19983107371,8.34460927208
2014-09-03 15:31:21,57.409903,-52.391980333333336,131.3,3.561,34.771,0.0143999997526,1.9294000417,2.94479749675,0.00836406838823,-0.00642311523724,0.0333274080777,-0.00198275872731,0.000416719964623,27.6512958172,0.361054586858,7.48562503718
2014-09-03 15:31:21,57.409903,-52.391980333333336,132.0,3.561,34.771,0.0143999997526,2.10480004549,2.94961149165,0.00720951960956,-0.00535605333373,0.0331620658531,-0.00198275872731,0.000442677439617,27.6513037772,1.28052026612,7.91515332877
2014-09-03 15:31:21,57.409903,-52.391980333333336,132.5,3.555,34.772,0.00719999987632,2.01710004359,2.94961149165,0.00720951960956,-0.00535605333373,0.0331620658531,-0.00508620694986,0.00044266577213,27.6526984593,1.28010698039,7.91496026239
2014-09-03 15:31:21,57.409903,-52.391980333333336,133.0,3.568,34.772,0.00719999987632,2.01710004359,2.93483168274,0.00821953026154,-0.00609951170507,0.0320134301337,-0.00508620694986,0.000442686620322,27.6514199843,1.28084546505,7.91530524541
2014-09-03 15:31:21,57.409903,-52.391980333333336,133.7,3.568,34.772,0.0143999997526,1.8417000398,2.93442548935,0.00760449682332,-0.00616533874837,0.0323161925516,-0.00198275872731,0.000442686620322,27.6514279543,1.28084546505,7.91530524541
2014-09-03 15:31:21,57.409903,-52.391980333333336,134.3,3.59,34.778,0.0143999997526,1.75400003791,2.93442548935,0.00760449682332,-0.00616533874837,0.0323161925516,-0.00198275872731,0.000455688348598,27.6540358845,1.74139268403,8.13044982843
2014-09-03 15:31:21,57.409903,-52.391980333333336,134.8,3.59,34.778,0.0143999997526,1.75400003791,2.94339793933,0.00848120925154,-0.00619548642786,0.0335677565433,-0.00198275872731,0.000455688348598,27.6540415972,1.74139268403,8.13044982843
2014-09-03 15:31:21,57.409903,-52.391980333333336,135.4,3.601,34.779,0.0,1.9294000417,2.93825014194,0.00764137775479,-0.00580107733652,0.0348089182096,-0.00818965517241,0.00212996105182,27.6537536728,61.0474803776,35.8352822136
2014-09-03 15:31:21,57.409903,-52.391980333333336,136.3,3.601,34.779,0.0143999997526,2.36790005118,2.94369152465,0.00728012024981,-0.00544704954064,0.0365034022666,-0.00198275872731,0.000572512552137,27.6537639738,5.87953962178,10.0635847182
2014-09-03 15:31:21,57.409903,-52.391980333333336,136.5,3.601,34.779,0.0143999997526,2.36790005118,2.94369152465,0.00728012024981,-0.00544704954064,0.0365034022666,-0.00198275872731,0.000572512552137,27.653766263,5.87953962178,10.0635847182
2014-09-03 15:31:21,57.409903,-52.391980333333336,137.3,3.599,34.779,0.00719999987632,1.8417000398,2.94861812762,0.00701369942577,-0.00623088920745,0.0377949330874,-0.00508620694986,0.000468679451392,27.6539739338,2.2015635272,8.34541858753
2014-09-03 15:31:21,57.409903,-52.391980333333336,138.0,3.601,34.78,0.021599999629,1.8417000398,2.95078985465,0.00728170086116,-0.00588460576961,0.0382154060295,0.00112068949524,0.000494638084796,27.6545798863,3.12107023966,8.77496604777
2014-09-03 15:31:21,57.409903,-52.391980333333336,138.5,3.601,34.78,0.0143999997526,1.66630003601,2.95078985465,0.00728170086116,-0.00588460576961,0.0382154060295,-0.00198275872731,0.000572510509781,27.6545856111,5.87946727745,10.0635509225
2014-09-03 15:31:21,57.409903,-52.391980333333336,139.1,3.6,34.781,0.0143999997526,1.66630003601,2.94667161674,0.00771531524123,-0.00594517771281,0.0375296737899,-0.00198275872731,0.000572506867073,27.6554881991,5.87933824547,10.0634906453
2014-09-03 15:31:21,57.409903,-52.391980333333336,139.8,3.6,34.781,0.00719999987632,1.9294000417,2.93847133636,0.00806533284328,-0.0063777554259,0.0373344933162,-0.00508620694986,0.000832081617021,27.6554962144,15.0739950381,14.3587735612
2014-09-03 15:31:21,57.409903,-52.391980333333336,140.6,3.602,34.782,0.0,1.57860003412,2.94310435401,0.00770249472695,-0.00592996558095,0.0371039996851,-0.00818965517241,0.000481656862973,27.6561032889,2.66124940022,8.56016079288
2014-09-03 15:31:21,57.409903,-52.391980333333336,141.6,3.603,34.783,0.021599999629,1.57860003412,2.94740759089,0.00742307776515,-0.00632962977239,0.0354221079168,0.00112068949524,0.000598465058428,27.6568119064,6.79882929964,10.4930307907
2014-09-03 15:31:21,57.409903,-52.391980333333336,142.4,3.61,34.784,0.0143999997526,1.75400003791,2.94159621025,0.0079353714657,-0.00610697947889,0.0318256407858,-0.00198275872731,0.000468686840524,27.6569221432,2.20182526505,8.34554085834
2014-09-03 15:31:21,57.409903,-52.391980333333336,142.7,3.61,34.784,0.0143999997526,1.75400003791,2.94159621025,0.0079353714657,-0.00610697947889,0.0318256407858,-0.00198275872731,0.000468686840524,27.656925585,2.20182526505,8.34554085834
2014-09-03 15:31:21,57.409903,-52.391980333333336,143.5,3.613,34.785,0.0143999997526,1.8417000398,2.93255136936,0.00729785822162,-0.00620820930178,0.0301486764348,-0.00198275872731,0.000507625809372,27.6574329914,3.58112141957,8.9898789062
2014-09-03 15:31:21,57.409903,-52.391980333333336,144.3,3.613,34.786,0.0143999997526,2.01710004359,2.93567624325,0.00748085789113,-0.00596038984466,0.0305918702455,-0.00198275872731,0.000598474929891,27.6582385989,6.79917896659,10.4931941376
2014-09-03 15:31:21,57.409903,-52.391980333333336,145.1,3.614,34.786,0.0143999997526,1.9294000417,2.92284294523,0.00770881717235,-0.00663553191477,0.0308872415375,-0.00198275872731,0.000455710416728,27.6581483589,1.74217438133,8.13081499824
2014-09-03 15:31:21,57.409903,-52.391980333333336,145.5,3.614,34.786,0.00719999987632,1.8417000398,2.92284294523,0.00770881717235,-0.00663553191477,0.0308872415375,-0.00508620694986,0.000481667891722,27.6581529525,2.66164006059,8.56034328983
