datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-22 15:45:52,60.001279,-51.22502566666667,69.4,4.727,34.77,0.0719999987632,1.75400003791,3.76498640272,0.00818089309524,0.0144238668399,0.349853471231,0.0228448270531,0.000353637804912,27.5264213379,-1.8734416744,6.44178035291
2014-12-22 15:45:52,60.001279,-51.22502566666667,70.2,4.773,34.784,0.100799998268,1.57860003412,3.73060876828,0.00820179228974,0.0139738643212,0.341766758222,0.0352586199433,0.000470487102432,27.5323423917,2.26559414236,8.37533048241
2014-12-22 15:45:52,60.001279,-51.22502566666667,71.0,4.773,34.784,0.0647999988869,1.57860003412,3.712370283,0.00790481297962,0.012615835823,0.332934362729,0.0197413788306,0.000353678464956,27.5323534777,-1.87200141432,6.44245317025
2014-12-22 15:45:52,60.001279,-51.22502566666667,71.6,4.779,34.784,0.0791999986395,1.40320003033,3.712370283,0.00790481297962,0.012615835823,0.332934362729,0.0259482752757,0.000366666182392,27.5316820078,-1.41195048731,6.65736591053
2014-12-22 15:45:52,60.001279,-51.22502566666667,72.1,4.779,34.784,0.0791999986395,1.40320003033,3.67567211801,0.00783737356206,0.012284764517,0.322867922951,0.0259482752757,0.000366666182392,27.5316889428,-1.41195048731,6.65736591053
2014-12-22 15:45:52,60.001279,-51.22502566666667,72.8,4.794,34.79,0.0863999985158,1.8417000398,3.64838879185,0.0076318940867,0.0111264298223,0.313842810694,0.0290517234982,0.000379655240941,27.5347568853,-0.9518520554,6.87230084272
2014-12-22 15:45:52,60.001279,-51.22502566666667,73.5,4.818,34.796,0.0863999985158,1.8417000398,3.62555348436,0.00763979714344,0.00889854396623,0.30385411461,0.0290517234982,0.000314785301996,27.5367979287,-3.24967503271,5.79887308998
2014-12-22 15:45:52,60.001279,-51.22502566666667,73.9,4.818,34.796,0.0863999985158,1.8417000398,3.62555348436,0.00763979714344,0.00889854396623,0.30385411461,0.0290517234982,0.000314785301996,27.5368035082,-3.24967503271,5.79887308998
2014-12-22 15:45:52,60.001279,-51.22502566666667,74.6,4.84,34.799,0.0719999987632,1.40320003033,3.59735320679,0.00756111782296,0.00815259633695,0.296525950118,0.0228448270531,0.000379705765672,27.5366859804,-0.950062368378,6.87313689482
2014-12-22 15:45:52,60.001279,-51.22502566666667,75.4,4.952,34.817,0.0647999988869,1.57860003412,3.57705560255,0.00787583510489,0.00785941706849,0.286251737578,0.0197413788306,0.000340899764392,27.5381191235,-2.32464854571,6.23099911229
2014-12-22 15:45:52,60.001279,-51.22502566666667,75.7,4.952,34.817,0.0647999988869,1.57860003412,3.57705560255,0.00787583510489,0.00785941706849,0.286251737578,0.0197413788306,0.000340899764392,27.5381233841,-2.32464854571,6.23099911229
2014-12-22 15:45:52,60.001279,-51.22502566666667,76.5,4.962,34.82,0.0719999987632,1.75400003791,3.53638800317,0.00731067873589,0.00746722065087,0.278896198545,0.0228448270531,0.000340908534871,27.539359592,-2.32433787779,6.23114424078
2014-12-22 15:45:52,60.001279,-51.22502566666667,77.4,4.963,34.821,0.0719999987632,1.57860003412,3.52109341452,0.00795293381402,0.006511345602,0.270854653528,0.0228448270531,0.000353886738406,27.5400517584,-1.86462395219,6.44589955089
2014-12-22 15:45:52,60.001279,-51.22502566666667,78.2,4.961,34.821,0.0719999987632,2.10480004549,3.48542480901,0.0071211809975,0.00579084372054,0.262017056873,0.0228448270531,0.000405798725874,27.5402960882,-0.0257975320963,7.30490711209
2014-12-22 15:45:52,60.001279,-51.22502566666667,78.6,4.961,34.821,0.0719999987632,2.10480004549,3.48542480901,0.0071211809975,0.00579084372054,0.262017056873,0.0228448270531,0.000405798725874,27.5403027087,-0.0257975320963,7.30490711209
2014-12-22 15:45:52,60.001279,-51.22502566666667,79.3,4.96,34.823,0.0647999988869,1.75400003791,3.46255330608,0.00755321476622,0.00453653430312,0.252959368912,0.0197413788306,0.000340899526639,27.5420154761,-2.32465696739,6.23099517811
2014-12-22 15:45:52,60.001279,-51.22502566666667,80.0,4.96,34.823,0.0791999986395,1.49090003222,3.44615274533,0.00752739811418,0.0047589080124,0.246446965727,0.0259482752757,0.000301963314147,27.5420270632,-3.70385548628,5.58670274072
2014-12-22 15:45:52,60.001279,-51.22502566666667,80.5,4.959,34.822,0.0791999986395,1.66630003601,3.44615274533,0.00752739811418,0.0047589080124,0.246446965727,0.0259482752757,0.000353878797807,27.5413580237,-1.86490522407,6.44576815476
2014-12-22 15:45:52,60.001279,-51.22502566666667,81.1,4.954,34.822,0.0791999986395,1.66630003601,3.41964158878,0.00724007809564,0.0041800172493,0.238513276399,0.0259482752757,0.000353871389038,27.54194534,-1.8651676575,6.44564555901
2014-12-22 15:45:52,60.001279,-51.22502566666667,81.8,4.954,34.822,0.0863999985158,1.57860003412,3.38610851484,0.00733790037579,0.00257665855187,0.230746845514,0.0290517234982,0.000327913914043,27.5419569212,-2.78463333677,6.01611726742
2014-12-22 15:45:52,60.001279,-51.22502566666667,82.4,4.969,34.827,0.0431999992579,1.57860003412,3.38610851484,0.00733790037579,0.00257665855187,0.230746845514,0.0104310341629,0.000340904796646,27.5441978972,-2.32447029321,6.23108238293
2014-12-22 15:45:52,60.001279,-51.22502566666667,82.9,4.969,34.827,0.0431999992579,1.57860003412,3.38460037108,0.00726729973554,0.00241485678579,0.22338364161,0.0104310341629,0.000340904796646,27.5442061854,-2.32447029321,6.23108238293
2014-12-22 15:45:52,60.001279,-51.22502566666667,83.6,4.967,34.828,0.0719999987632,1.66630003601,3.35683846062,0.00728012024981,0.00189902722383,0.217702329474,0.0228448270531,0.00028898487004,27.5452418411,-4.16357793343,5.37194344977
2014-12-22 15:45:52,60.001279,-51.22502566666667,84.5,4.965,34.829,0.0647999988869,1.57860003412,3.33830639002,0.00765103704637,0.00274869393393,0.211200054869,0.0197413788306,0.000366852318015,27.5462807724,-1.40535719129,6.66044596805
2014-12-22 15:45:52,60.001279,-51.22502566666667,84.7,4.965,34.829,0.0647999988869,1.57860003412,3.33830639002,0.00765103704637,0.00274869393393,0.211200054869,0.0197413788306,0.000366852318015,27.5462840871,-1.40535719129,6.66044596805
2014-12-22 15:45:52,60.001279,-51.22502566666667,85.6,4.969,34.833,0.0575999990106,1.75400003791,3.32429875072,0.00782455304779,0.00211891167517,0.205133035458,0.016637930608,0.00028897775783,27.5490078123,-4.16382986213,5.37182576131
2014-12-22 15:45:52,60.001279,-51.22502566666667,86.4,4.971,34.83,0.0647999988869,1.57860003412,3.3028268052,0.00695100184226,0.00220990788208,0.197807334675,0.0197413788306,0.000613455201038,27.5464113576,7.32981013117,10.7410784282
2014-12-22 15:45:52,60.001279,-51.22502566666667,87.3,4.981,34.832,0.0647999988869,1.9294000417,3.28234420199,0.00763663592075,0.00195710990909,0.192281236184,0.0197413788306,0.000457721124168,27.5468547233,1.81339766028,8.16408694522
2014-12-22 15:45:52,60.001279,-51.22502566666667,87.5,4.981,34.832,0.0647999988869,1.9294000417,3.28234420199,0.00763663592075,0.00195710990909,0.192281236184,0.0197413788306,0.000457721124168,27.5468580451,1.81339766028,8.16408694522
2014-12-22 15:45:52,60.001279,-51.22502566666667,88.4,4.988,34.835,0.0503999991342,1.75400003791,3.27315055759,0.00725922105531,0.000824220962278,0.187163018347,0.0135344823854,0.000314959325293,27.5484405855,-3.24351077948,5.8017527202
2014-12-22 15:45:52,60.001279,-51.22502566666667,89.2,4.995,34.836,0.0863999985158,1.8417000398,3.25612663075,0.00680488310423,0.000945641432896,0.17915897645,0.0290517234982,0.000276031451465,27.5484353213,-4.6224139262,5.15759826589
2014-12-22 15:45:52,60.001279,-51.22502566666667,89.6,4.995,34.836,0.0863999985158,1.8417000398,3.25612663075,0.00680488310423,0.000945641432896,0.17915897645,0.0290517234982,0.000276031451465,27.5484419772,-4.6224139262,5.15759826589
2014-12-22 15:45:52,60.001279,-51.22502566666667,90.3,4.995,34.836,0.0719999987632,1.57860003412,3.23299773795,0.00719353787259,-0.000609591611027,0.173830522141,0.0228448270531,0.000353903876449,27.5484536257,-1.86401688841,6.44618314066
2014-12-22 15:45:52,60.001279,-51.22502566666667,91.1,4.998,34.835,0.0647999988869,1.57860003412,3.21314252255,0.00774429311596,0.000442534744847,0.167668513075,0.0197413788306,0.000483697701241,27.5473263235,2.73353997335,8.59393132622
2014-12-22 15:45:52,60.001279,-51.22502566666667,91.3,4.998,34.835,0.0647999988869,1.57860003412,3.21314252255,0.00774429311596,0.000442534744847,0.167668513075,0.0197413788306,0.000483697701241,27.547329653,2.73353997335,8.59393132622
2014-12-22 15:45:52,60.001279,-51.22502566666667,92.2,5.002,34.837,0.0647999988869,2.01710004359,3.21696717514,0.00714857826088,-0.000662695780409,0.16317087607,0.0197413788306,0.000314975998684,27.5484661187,-3.2429201746,5.8020286212
2014-12-22 15:45:52,60.001279,-51.22502566666667,92.9,5.002,34.837,0.0719999987632,1.9294000417,3.18361507846,0.00759483753174,-0.00109499690928,0.158245374998,0.0228448270531,0.000366890948674,27.5484777795,-1.40398881608,6.66108520438
2014-12-22 15:45:52,60.001279,-51.22502566666667,93.6,5.011,34.837,0.0647999988869,1.66630003601,3.18361507846,0.00759483753174,-0.00109499690928,0.158245374998,0.0197413788306,0.000314989298182,27.5474447885,-3.24244907981,5.80224869308
2014-12-22 15:45:52,60.001279,-51.22502566666667,94.1,5.018,34.84,0.0647999988869,1.66630003601,3.18431485717,0.00768475675515,-0.00101672357629,0.154012997291,0.0197413788306,0.000314993596392,27.5490180491,-3.24229682861,5.80231981721
2014-12-22 15:45:52,60.001279,-51.22502566666667,94.8,5.018,34.84,0.0647999988869,1.8417000398,3.1826619316,0.00675834288118,-0.0016135923134,0.149232855029,0.0197413788306,0.000314993596392,27.5490297335,-3.24229682861,5.80231981721
2014-12-22 15:45:52,60.001279,-51.22502566666667,95.3,5.021,34.842,0.0647999988869,1.8417000398,3.1826619316,0.00675834288118,-0.0016135923134,0.149232855029,0.0197413788306,0.00031499399926,27.550274765,-3.24228255821,5.80232648363
2014-12-22 15:45:52,60.001279,-51.22502566666667,96.0,5.023,34.843,0.0575999990106,1.8417000398,3.16699734501,0.00722550134653,-0.00128722293907,0.145320759446,0.016637930608,0.000535633476198,27.550846614,4.57320899388,9.45333250812
2014-12-22 15:45:52,60.001279,-51.22502566666667,96.7,5.023,34.843,0.0719999987632,1.75400003791,3.1628791071,0.00716297938651,-0.00170707777825,0.14130874679,0.0228448270531,0.000314994938743,27.5508583082,-3.24224927986,5.80234202961
2014-12-22 15:45:52,60.001279,-51.22502566666667,97.6,5.026,34.842,0.0575999990106,1.66630003601,3.14405345118,0.00716772122055,-0.00204340418433,0.136245551779,0.016637930608,0.000302022643514,27.5497318048,-3.70175392143,5.58768448651
2014-12-22 15:45:52,60.001279,-51.22502566666667,97.9,5.026,34.842,0.0575999990106,1.66630003601,3.14405345118,0.00716772122055,-0.00204340418433,0.136245551779,0.016637930608,0.000302022643514,27.5497368187,-3.70175392143,5.58768448651
2014-12-22 15:45:52,60.001279,-51.22502566666667,98.6,5.03,34.844,0.0647999988869,1.75400003791,3.1258873568,0.00747611605708,-0.00232164790516,0.133034518179,0.0197413788306,0.000315003258196,27.550868544,-3.24195458818,5.80247969479
2014-12-22 15:45:52,60.001279,-51.22502566666667,99.3,5.036,34.844,0.0647999988869,1.57860003412,3.1258873568,0.00747611605708,-0.00232164790516,0.133034518179,0.0197413788306,0.00027607589912,27.5501819291,-4.62083950136,5.15833375829
2014-12-22 15:45:52,60.001279,-51.22502566666667,99.8,5.036,34.844,0.0647999988869,1.57860003412,3.11901022122,0.00754197486329,-0.00166393064063,0.127778606403,0.0197413788306,0.00027607589912,27.5501902967,-4.62083950136,5.15833375829
2014-12-22 15:45:52,60.001279,-51.22502566666667,100.5,5.04,34.846,0.0647999988869,1.75400003791,3.10867843099,0.0068177036185,-0.00274897051815,0.123841599988,0.0197413788306,0.000289056510981,27.5513215196,-4.16104026802,5.37312891989
2014-12-22 15:45:52,60.001279,-51.22502566666667,101.5,5.043,34.846,0.0791999986395,1.75400003791,3.10235629232,0.0073733763194,-0.0042281429028,0.119404186973,0.0259482752757,0.000340975885595,27.5509872358,-2.32195218046,6.23225871903
2014-12-22 15:45:52,60.001279,-51.22502566666667,101.7,5.043,34.846,0.0791999986395,1.75400003791,3.10235629232,0.0073733763194,-0.0042281429028,0.119404186973,0.0259482752757,0.000340975885595,27.550989958,-2.32195218046,6.23225871903
2014-12-22 15:45:52,60.001279,-51.22502566666667,102.6,5.044,34.846,0.0503999991342,2.19250004739,3.08970799327,0.00694942123092,-0.00317131461526,0.115687545609,0.0135344823854,0.000340977360298,27.5508857012,-2.32189994354,6.23228312149
2014-12-22 15:45:52,60.001279,-51.22502566666667,103.4,5.045,34.847,0.0647999988869,1.57860003412,3.05646448294,0.00746803737686,-0.00375546047846,0.111024840126,0.0197413788306,0.000315019346955,27.5515727035,-3.24138469217,5.80274592165
2014-12-22 15:45:52,60.001279,-51.22502566666667,104.4,5.047,34.848,0.0503999991342,1.9294000417,3.07087831563,0.00737162008457,-0.00382350019548,0.10811136778,0.0135344823854,0.000327999020562,27.5521458743,-2.78161869364,6.01752555762
2014-12-22 15:45:52,60.001279,-51.22502566666667,105.3,5.049,34.846,0.0647999988869,1.75400003791,3.05962957399,0.00725131799857,-0.00387411510692,0.104622482593,0.0197413788306,0.000328005995022,27.55033978,-2.78137164433,6.01764096668
2014-12-22 15:45:52,60.001279,-51.22502566666667,105.6,5.049,34.846,0.0647999988869,1.75400003791,3.05962957399,0.00725131799857,-0.00387411510692,0.104622482593,0.0197413788306,0.000328005995022,27.5503438685,-2.78137164433,6.01764096668
2014-12-22 15:45:52,60.001279,-51.22502566666667,106.5,5.052,34.85,0.0719999987632,1.9294000417,3.05293743738,0.00716139877516,-0.00362878490775,0.100910768647,0.0228448270531,0.000353959841134,27.5531768371,-1.86203450737,6.44710920975
2014-12-22 15:45:52,60.001279,-51.22502566666667,107.5,5.059,34.851,0.0503999991342,1.40320003033,3.0486342005,0.00707147955175,-0.00304214978661,0.0970389136385,0.0135344823854,0.000379925619735,27.5531665366,-0.942274697736,6.87677490431
2014-12-22 15:45:52,60.001279,-51.22502566666667,108.4,5.061,34.852,0.0647999988869,1.75400003791,3.02863018158,0.0070249393287,-0.00389956085475,0.0945787636837,0.0197413788306,0.000353969078953,27.5537380133,-1.86170728533,6.44726207149
2014-12-22 15:45:52,60.001279,-51.22502566666667,109.2,5.067,34.854,0.0575999990106,1.9294000417,3.02421835835,0.00731542056994,-0.00316108099929,0.0910548390851,0.016637930608,0.000276101467491,27.5546336033,-4.61993381854,5.15875684791
2014-12-22 15:45:52,60.001279,-51.22502566666667,109.7,5.067,34.854,0.0575999990106,1.9294000417,3.02421835835,0.00731542056994,-0.00316108099929,0.0910548390851,0.016637930608,0.000276101467491,27.5546404392,-4.61993381854,5.15875684791
2014-12-22 15:45:52,60.001279,-51.22502566666667,110.4,5.074,34.855,0.0503999991342,1.57860003412,3.012269838,0.00714857826088,-0.00303966052867,0.0883743240793,0.0135344823854,0.000315045975457,27.5546247865,-3.24044145735,5.80318655369
2014-12-22 15:45:52,60.001279,-51.22502566666667,111.1,5.074,34.855,0.0647999988869,1.57860003412,3.00940235399,0.0070553221913,-0.00391726224455,0.0850406525371,0.0197413788306,0.000379939662944,27.5546343675,-0.941777259196,6.87700728267
2014-12-22 15:45:52,60.001279,-51.22502566666667,111.4,5.074,34.855,0.0647999988869,1.57860003412,3.00940235399,0.0070553221913,-0.00391726224455,0.0850406525371,0.0197413788306,0.000379939662944,27.554638474,-0.941777259196,6.87700728267
2014-12-22 15:45:52,60.001279,-51.22502566666667,112.3,5.079,34.856,0.0575999990106,1.57860003412,2.99436113349,0.00734597905602,-0.00434707411548,0.0824326800636,0.016637930608,0.000652498498439,27.5548588685,8.71280181169,11.3871428406
2014-12-22 15:45:52,60.001279,-51.22502566666667,113.1,5.084,34.857,0.0575999990106,1.57860003412,3.00579889582,0.00730418066701,-0.00559363917487,0.0804179138828,0.016637930608,0.000289099194623,27.5550775965,-4.15952832805,5.37383522249
2014-12-22 15:45:52,60.001279,-51.22502566666667,113.5,5.084,34.857,0.0575999990106,1.57860003412,3.00579889582,0.00730418066701,-0.00559363917487,0.0804179138828,0.016637930608,0.000289099194623,27.5550830808,-4.15952832805,5.37383522249
2014-12-22 15:45:52,60.001279,-51.22502566666667,114.3,5.087,34.858,0.0575999990106,1.66630003601,2.98483770832,0.00678398390972,-0.00424584429259,0.0770464654748,0.016637930608,0.000315059071597,27.5555355778,-3.2399775659,5.80340326054
2014-12-22 15:45:52,60.001279,-51.22502566666667,115.1,5.089,34.859,0.0503999991342,1.75400003791,2.97733720665,0.00707780199715,-0.00454178940321,0.0752320809304,0.0135344823854,0.000315060001952,27.5561050161,-3.23994461085,5.80341865549
2014-12-22 15:45:52,60.001279,-51.22502566666667,115.5,5.089,34.859,0.0503999991342,1.75400003791,2.97733720665,0.00707780199715,-0.00454178940321,0.0752320809304,0.0135344823854,0.000315060001952,27.5561105057,-3.23994461085,5.80341865549
2014-12-22 15:45:52,60.001279,-51.22502566666667,116.2,5.09,34.859,0.0431999992579,1.57860003412,2.97344016316,0.00727695902712,-0.00443060254857,0.0730295254017,0.0104310341629,0.000302082735441,27.5560030656,-3.69962534519,5.58867885067
2014-12-22 15:45:52,60.001279,-51.22502566666667,117.0,5.091,34.859,0.0431999992579,2.01710004359,2.98197022431,0.00730593690185,-0.00346698314166,0.0708921212795,0.0104310341629,0.000328041681337,27.5558969904,-2.78010756369,6.01823148181
2014-12-22 15:45:52,60.001279,-51.22502566666667,117.3,5.091,34.859,0.0431999992579,2.01710004359,2.98197022431,0.00730593690185,-0.00346698314166,0.0708921212795,0.0104310341629,0.000328041681337,27.5559011097,-2.78010756369,6.01823148181
2014-12-22 15:45:52,60.001279,-51.22502566666667,118.2,5.101,34.862,0.0503999991342,1.66630003601,2.97469091706,0.00740709602818,-0.00466320987383,0.0692228217997,0.0135344823854,0.000328050350921,27.5571197588,-2.77980046969,6.01837494074
2014-12-22 15:45:52,60.001279,-51.22502566666667,119.0,5.101,34.862,0.0575999990106,1.8417000398,2.95832655176,0.00658324626841,-0.00473899394888,0.0670752890975,0.016637930608,0.000302092875926,27.5571307613,-3.69926614895,5.58884664915
2014-12-22 15:45:52,60.001279,-51.22502566666667,119.7,5.116,34.865,0.0719999987632,1.8417000398,2.95380614218,0.00689480232764,-0.00436228624733,0.0641046039624,0.0228448270531,0.000341045095926,27.5577587343,-2.31950061211,6.23340396891
2014-12-22 15:45:52,60.001279,-51.22502566666667,120.1,5.116,34.865,0.0719999987632,1.8417000398,2.95380614218,0.00689480232764,-0.00436228624733,0.0641046039624,0.0228448270531,0.000341045095926,27.557764248,-2.31950061211,6.23340396891
2014-12-22 15:45:52,60.001279,-51.22502566666667,120.9,5.12,34.866,0.0647999988869,1.8417000398,2.95307016802,0.00750491830833,-0.00426603494033,0.0623000742526,0.0197413788306,0.000328070221938,27.5580981897,-2.77909659849,6.01870375409
2014-12-22 15:45:52,60.001279,-51.22502566666667,121.4,5.125,34.868,0.0647999988869,1.8417000398,2.95307016802,0.00750491830833,-0.00426603494033,0.0623000742526,0.0197413788306,0.000328073541435,27.5591027715,-2.77897901528,6.01875868308
2014-12-22 15:45:52,60.001279,-51.22502566666667,122.1,5.144,34.87,0.0431999992579,1.57860003412,2.93067724938,0.00678398390972,-0.00415982660156,0.0599548973679,0.0104310341629,0.000315118661289,27.5584632046,-3.23786677983,5.80438931402
2014-12-22 15:45:52,60.001279,-51.22502566666667,122.9,5.144,34.87,0.0359999993816,1.66630003601,2.93497646454,0.00667966356069,-0.00467842200568,0.0585431923143,0.00732758594035,0.000315118661289,27.5584742784,-3.23786677983,5.80438931402
2014-12-22 15:45:52,60.001279,-51.22502566666667,123.5,5.148,34.872,0.0431999992579,1.22780002654,2.93497646454,0.00667966356069,-0.00467842200568,0.0585431923143,0.0104310341629,0.000328099243284,27.5595964821,-2.77806860439,6.01918398143
2014-12-22 15:45:52,60.001279,-51.22502566666667,124.1,5.149,34.873,0.0431999992579,1.22780002654,2.93416809948,0.00662662526876,-0.0042762685563,0.0562932788306,0.0104310341629,0.000328098699076,27.560279422,-2.77808788133,6.01917497621
2014-12-22 15:45:52,60.001279,-51.22502566666667,124.9,5.149,34.873,0.0431999992579,1.57860003412,2.93244278301,0.00702651994005,-0.00284743449888,0.0548191598246,0.0104310341629,0.000289162486584,27.5602905071,-4.15728640023,5.37488253882
2014-12-22 15:45:52,60.001279,-51.22502566666667,125.6,5.15,34.872,0.0575999990106,1.9294000417,2.93244278301,0.00702651994005,-0.00284743449888,0.0548191598246,0.016637930608,0.000328102175516,27.5593900754,-2.77796473887,6.01923250219
2014-12-22 15:45:52,60.001279,-51.22502566666667,126.1,5.152,34.873,0.0575999990106,1.9294000417,2.92405750367,0.00739585612525,-0.00414738031187,0.0530994911904,0.016637930608,0.000328103097093,27.5599538063,-2.77793209477,6.01924775188
2014-12-22 15:45:52,60.001279,-51.22502566666667,126.9,5.152,34.873,0.0431999992579,1.9294000417,2.93836275001,0.00683860281301,-0.00372752547269,0.0517830495377,0.0104310341629,0.000302145622098,27.5599647127,-3.69739777403,5.58971946029
2014-12-22 15:45:52,60.001279,-51.22502566666667,127.4,5.156,34.875,0.0431999992579,1.9294000417,2.93836275001,0.00683860281301,-0.00372752547269,0.0517830495377,0.0104310341629,0.000302147464522,27.5610850204,-3.6973325117,5.58974994758
2014-12-22 15:45:52,60.001279,-51.22502566666667,128.1,5.166,34.876,0.0431999992579,1.66630003601,2.92457228341,0.00677924207568,-0.00375546047846,0.0502363879994,0.0104310341629,0.00031513884346,27.56070799,-3.23715188696,5.80472327614
2014-12-22 15:45:52,60.001279,-51.22502566666667,128.9,5.166,34.876,0.0431999992579,1.8417000398,2.91659319746,0.00704250167702,-0.00392473001836,0.0486371673434,0.0104310341629,0.000302160105963,27.5607189209,-3.69688472659,5.58995913035
2014-12-22 15:45:52,60.001279,-51.22502566666667,129.5,5.173,34.879,0.0575999990106,1.75400003791,2.91659319746,0.00704250167702,-0.00392473001836,0.0486371673434,0.016637930608,0.0002762068526,27.5622781461,-4.61620086721,5.16050069572
2014-12-22 15:45:52,60.001279,-51.22502566666667,130.1,5.19,34.881,0.0575999990106,1.75400003791,2.91960948499,0.00659448617133,-0.00280705320341,0.047172903172,0.016637930608,0.000276227712537,27.5618626225,-4.61546196652,5.1608458731
2014-12-22 15:45:52,60.001279,-51.22502566666667,130.9,5.19,34.881,0.0431999992579,1.8417000398,2.92229197004,0.00724640054104,-0.00427875781424,0.0464195558175,0.0104310341629,0.000289206450034,27.5618735933,-4.15572912689,5.37561001889
2014-12-22 15:45:52,60.001279,-51.22502566666667,131.4,5.208,34.884,0.0431999992579,1.8417000398,2.92229197004,0.00724640054104,-0.00427875781424,0.0464195558175,0.0104310341629,0.000289226738859,27.5621270497,-4.15501045612,5.37594574586
2014-12-22 15:45:52,60.001279,-51.22502566666667,132.1,5.251,34.893,0.0431999992579,1.8417000398,2.90920128214,0.00715332009493,-0.00286264663073,0.0446826412227,0.0104310341629,0.000250335209456,27.564161857,-5.53262621065,4.73239269668
2014-12-22 15:45:52,60.001279,-51.22502566666667,132.9,5.251,34.893,0.0287999995053,1.8417000398,2.9218495812,0.00792079471659,-0.00454427866115,0.0428206249779,0.00422413771779,0.00032820763444,27.5641729253,-2.77422917286,6.02097757145
2014-12-22 15:45:52,60.001279,-51.22502566666667,133.5,5.258,34.894,0.0287999995053,1.66630003601,2.9218495812,0.00792079471659,-0.00454427866115,0.0428206249779,0.00422413771779,0.000250343403869,27.5641403091,-5.53233594814,4.73252829278
2014-12-22 15:45:52,60.001279,-51.22502566666667,134.2,5.262,34.895,0.0287999995053,1.66630003601,2.91449788305,0.00731542056994,-0.00456198005095,0.0413815453837,0.00422413771779,0.000250347224189,27.5644658289,-5.53220062477,4.73259150907
2014-12-22 15:45:52,60.001279,-51.22502566666667,135.0,5.262,34.895,0.0359999993816,1.66630003601,2.89589342155,0.00726255790149,-0.00431664985177,0.040500358925,0.00732758594035,0.000276304699184,27.5644769171,-4.61273494551,5.16211980066
2014-12-22 15:45:52,60.001279,-51.22502566666667,135.4,5.262,34.895,0.0359999993816,1.66630003601,2.89589342155,0.00726255790149,-0.00431664985177,0.040500358925,0.00732758594035,0.000276304699184,27.5644824616,-4.61273494551,5.16211980066
2014-12-22 15:45:52,60.001279,-51.22502566666667,136.2,5.261,34.894,0.0359999993816,1.57860003412,2.90581901839,0.0071243422202,-0.00426880078248,0.0405154149223,0.00732758594035,0.00027630525002,27.5638205371,-4.6127154338,5.16212891556
2014-12-22 15:45:52,60.001279,-51.22502566666667,137.1,5.265,34.896,0.0575999990106,1.57860003412,2.8914051857,0.00719986031798,-0.00412442382198,0.0384256425005,0.016637930608,0.000276307061732,27.5649408022,-4.61265125933,5.16215889466
2014-12-22 15:45:52,60.001279,-51.22502566666667,137.5,5.265,34.896,0.0575999990106,1.57860003412,2.8914051857,0.00719986031798,-0.00412442382198,0.0384256425005,0.016637930608,0.000276307061732,27.5649463506,-4.61265125933,5.16215889466
2014-12-22 15:45:52,60.001279,-51.22502566666667,138.3,5.269,34.897,0.0431999992579,1.8417000398,2.89721656634,0.00719986031798,-0.00363652926578,0.0378474922051,0.0104310341629,0.000302268354978,27.5652729449,-3.69305032996,5.59175036832
2014-12-22 15:45:52,60.001279,-51.22502566666667,139.2,5.271,34.897,0.0503999991342,1.66630003601,2.89434908233,0.00759817437792,-0.00497160127414,0.0366484873312,0.0135344823854,0.00032822874239,27.5650470762,-2.77348148705,6.02132685279
2014-12-22 15:45:52,60.001279,-51.22502566666667,139.6,5.271,34.897,0.0503999991342,1.66630003601,2.89434908233,0.00759817437792,-0.00497160127414,0.0366484873312,0.0135344823854,0.00032822874239,27.5650526306,-2.77348148705,6.02132685279
2014-12-22 15:45:52,60.001279,-51.22502566666667,140.3,5.272,34.897,0.0575999990106,1.57860003412,2.88684455895,0.00723041880406,-0.00485294664568,0.0357349989147,0.016637930608,0.000341208935968,27.5649431554,-2.31369707014,6.23611509291
2014-12-22 15:45:52,60.001279,-51.22502566666667,141.3,5.279,34.899,0.0359999993816,1.57860003412,2.89107540493,0.0071693018319,-0.00438247689507,0.0343410873124,0.00732758594035,0.000263342686524,27.5657064751,-5.07187535795,4.94763240717
2014-12-22 15:45:52,60.001279,-51.22502566666667,141.6,5.279,34.899,0.0359999993816,1.57860003412,2.89107540493,0.0071693018319,-0.00438247689507,0.0343410873124,0.00732758594035,0.000263342686524,27.5657106467,-5.07187535795,4.94763240717
2014-12-22 15:45:52,60.001279,-51.22502566666667,142.5,5.293,34.902,0.0503999991342,1.66630003601,2.89879710101,0.00770565594965,-0.00388932723878,0.033542571966,0.0135344823854,0.000302293246318,27.5664281341,-3.69216862892,5.59216225486
2014-12-22 15:45:52,60.001279,-51.22502566666667,143.6,5.303,34.904,0.0503999991342,2.01710004359,2.87695515756,0.00754987792004,-0.00452657727136,0.0322660971425,0.0135344823854,0.000276346296897,27.5668323863,-4.6112614713,5.16280813398
2014-12-22 15:45:52,60.001279,-51.22502566666667,144.6,5.329,34.909,0.0287999995053,1.66630003601,2.88820792091,0.0064179845707,-0.00425856716651,0.0319559435986,0.00422413771779,0.00031531024103,27.5676933656,-3.23108064224,5.80755945745
2014-12-22 15:45:52,60.001279,-51.22502566666667,145.5,5.35,34.912,0.0359999993816,2.01710004359,2.8795652517,0.00732033802747,-0.00454427866115,0.0301787884293,0.00732758594035,0.000328313421739,27.5675616709,-2.77048197515,6.02272807445
