datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,70.6,3.924,34.766,0.0791999986395,2.10480004549,3.02466074719,0.00817615126119,-0.00442534744847,0.0371165919738,0.0259482752757,0.000495178819547,27.6099139598,3.14022414598,8.78391379302
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,71.3,3.917,34.765,0.172799997032,1.57860003412,3.01601807798,0.00849086854312,-0.00425856716651,0.0357900217411,0.0662931021688,0.000534106068312,27.6098462193,4.51910515174,9.42805790418
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,71.6,3.917,34.765,0.172799997032,1.57860003412,3.01601807798,0.00849086854312,-0.00425856716651,0.0357900217411,0.0662931021688,0.000534106068312,27.609848642,4.51910515174,9.42805790418
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,72.4,3.914,34.765,0.0719999987632,2.19250004739,3.00399716673,0.00830137080472,-0.00411695604816,0.0355948412674,0.0228448270531,0.000650909990118,27.6101644089,8.65653366996,11.3608571843
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,73.1,3.905,34.767,0.0719999987632,1.9294000417,2.99494830413,0.00822111087289,-0.00465823135795,0.0348439576214,0.0228448270531,0.000482168177344,27.6126885156,2.67936117788,8.56862170783
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,73.9,3.905,34.767,0.0863999985158,1.9294000417,3.00017251414,0.00842817095961,-0.0042333980029,0.0357349989147,0.0290517234982,0.000495146914841,27.6126949634,3.13909401751,8.78338585363
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,74.6,3.908,34.768,0.0359999993816,1.75400003791,2.99704764025,0.00825799180437,-0.00403342761507,0.037512154084,0.00732758594035,0.00036536222141,27.6131872065,-1.45813939322,6.63578876819
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,75.1,3.908,34.768,0.0719999987632,2.01710004359,3.00653084826,0.00817931248389,-0.00380579880569,0.0374669860922,0.0228448270531,0.000378340958907,27.6131912401,-0.998406553586,6.85055291398
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,75.6,3.89,34.768,0.0719999987632,2.01710004359,3.01182744917,0.00813927032971,-0.00389956085475,0.0379449455693,0.0228448270531,0.000378312637393,27.615047615,-0.999409758266,6.85008426703
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,76.2,3.895,34.77,0.0503999991342,1.66630003601,3.01182744917,0.00813927032971,-0.00389956085475,0.0379449455693,0.0135344823854,0.000430231383639,27.6161308156,0.839656071261,7.70920366832
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,76.7,3.895,34.77,0.0431999992579,1.57860003412,3.00013631869,0.00841060861129,-0.00440764605868,0.0374470026776,0.0104310341629,0.000352358958655,27.6161380228,-1.91874096653,6.42061879355
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,77.4,3.894,34.77,0.0359999993816,1.8417000398,2.99950893088,0.00821303219267,-0.00424584429259,0.0389487699695,0.00732758594035,0.000365336122295,27.6162509701,-1.45906387607,6.63535689613
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,77.7,3.894,34.77,0.0359999993816,1.8417000398,2.99950893088,0.00821303219267,-0.00424584429259,0.0389487699695,0.00732758594035,0.000365336122295,27.6162552945,-1.45906387607,6.63535689613
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,78.5,3.892,34.771,0.0575999990106,2.10480004549,3.0274558403,0.0085936082808,-0.00432439420981,0.044459812463,0.016637930608,0.000495118312405,27.6172681354,3.13808086202,8.78291255815
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,79.0,3.892,34.771,0.0431999992579,1.9294000417,3.03068930054,0.00843783025118,-0.00474922756486,0.0456111856365,0.0104310341629,0.000352352199934,27.6172753423,-1.91898037393,6.42050695441
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,79.7,3.889,34.771,0.0359999993816,1.66630003601,3.02488194161,0.00839129002813,-0.00382626603764,0.0434138312705,0.00732758594035,0.00037830495223,27.6175938559,-0.999681982105,6.84995709769
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,80.1,3.889,34.771,0.0359999993816,1.66630003601,3.02488194161,0.00839129002813,-0.00382626603764,0.0434138312705,0.00732758594035,0.00037830495223,27.6175996201,-0.999681982105,6.84995709769
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,80.6,3.852,34.772,0.0503999991342,1.9294000417,2.9938101583,0.00855514673797,-0.00490328497291,0.0378674756197,0.0135344823854,0.000365265864536,27.6221975674,-1.46155254641,6.63419431405
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,81.3,3.812,34.768,0.0503999991342,1.9294000417,2.97943252106,0.00834316919373,-0.00479707663415,0.0359753473803,0.0135344823854,0.000365210839638,27.6231085716,-1.46350163836,6.63328379596
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,81.7,3.812,34.768,0.0287999995053,1.8417000398,2.97943252106,0.00834316919373,-0.00479707663415,0.0359753473803,0.00422413771779,0.000391168314632,27.6231142862,-0.544035959096,7.06281208755
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,82.4,3.786,34.768,0.0503999991342,1.8417000398,2.97627145173,0.0083319292908,-0.00430669282001,0.0328593034351,0.0135344823854,0.000507935811371,27.6257685359,3.59210231037,8.99500862813
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,83.0,3.781,34.768,0.0431999992579,1.75400003791,2.96957931512,0.00823393138717,-0.00577065307281,0.0309797674844,0.0104310341629,0.00044303420528,27.6262846609,1.29315761941,7.92105686698
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,83.8,3.781,34.768,0.0431999992579,1.75400003791,2.95648862723,0.00742957583403,-0.00442534744847,0.0290326164186,0.0104310341629,0.00044303420528,27.6262960526,1.29315761941,7.92105686698
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,84.4,3.773,34.767,0.0287999995053,1.75400003791,2.95825416086,0.00765103704637,-0.00512593526641,0.0290175604213,0.00422413771779,0.000391108620162,27.626320122,-0.546150456604,7.06182430027
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,85.0,3.763,34.766,0.0503999991342,1.66630003601,2.95825416086,0.00765103704637,-0.00512593526641,0.0290175604213,0.0135344823854,0.000404073546301,27.6265459131,-0.0869068429195,7.27635990421
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,85.5,3.763,34.766,0.0431999992579,1.8417000398,2.96152783827,0.00787741571624,-0.00450638662362,0.0285869588992,0.0104310341629,0.000481945971285,27.6265530193,2.67149019487,8.56494477898
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,86.3,3.756,34.767,0.0431999992579,2.01710004359,2.95494428801,0.00818739116412,-0.00471382478527,0.0286044786052,0.0104310341629,0.000339166718378,27.6280689157,-2.38603650161,6.2023217354
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,86.6,3.756,34.767,0.0431999992579,2.01710004359,2.95494428801,0.00818739116412,-0.00471382478527,0.0286044786052,0.0104310341629,0.000339166718378,27.6280731768,-2.38603650161,6.2023217354
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,87.4,3.752,34.767,0.0431999992579,1.66630003601,2.95137702529,0.00811029245498,-0.00489581719909,0.0273630431935,0.0104310341629,0.000468947747997,27.6284891498,2.21106712955,8.34985819433
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,88.0,3.753,34.768,0.0359999993816,1.75400003791,2.94655900867,0.00811837113521,-0.00505015119135,0.0284744495378,0.00732758594035,0.000494904769786,27.6291925495,3.13051675535,8.77937898655
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,88.4,3.753,34.768,0.0359999993816,1.75400003791,2.94655900867,0.00811837113521,-0.00505015119135,0.0284744495378,0.00732758594035,0.000494904769786,27.6291982303,3.13051675535,8.77937898655
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,89.1,3.759,34.768,0.0359999993816,1.9294000417,2.93486787819,0.0079144722712,-0.00553555648961,0.027973769192,0.00732758594035,0.000378105649386,27.6286011146,-1.00674168744,6.84665915711
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,89.6,3.759,34.768,0.0431999992579,1.57860003412,2.97303396977,0.0085936082808,-0.00505512970723,0.0309471917812,0.0104310341629,0.000417041861878,27.6286082213,0.37245683145,7.4909515945
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,90.4,3.757,34.769,0.0503999991342,1.9294000417,2.96748400071,0.00785985336792,-0.00503742831744,0.0288749390653,0.0135344823854,0.000404057912806,27.6296179936,-0.0874606126009,7.27610121077
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,90.8,3.757,34.769,0.0503999991342,1.9294000417,2.96748400071,0.00785985336792,-0.00503742831744,0.0288749390653,0.0135344823854,0.000404057912806,27.6296236787,-0.0874606126009,7.27610121077
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,91.4,3.747,34.77,0.0287999995053,1.9294000417,2.92589542821,0.00848928793177,-0.00501723766971,0.0230682515343,0.00422413771779,0.000313188845011,27.6314395127,-3.30622473201,5.77245590413
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,92.2,3.744,34.771,0.0287999995053,1.8417000398,2.92350652848,0.00855514673797,-0.00576567455693,0.0218394084113,0.00422413771779,0.000637650481195,27.6325500655,8.18685534488,11.1414470061
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,92.5,3.744,34.771,0.0287999995053,1.8417000398,2.92350652848,0.00855514673797,-0.00576567455693,0.0218394084113,0.00422413771779,0.000637650481195,27.6325543242,8.18685534488,11.1414470061
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,93.3,3.748,34.773,0.0359999993816,2.01710004359,2.92703759575,0.00785177468769,-0.00465546551579,0.0202100757607,0.00732758594035,0.000391056737957,27.6337535121,-0.547988228078,7.06096578552
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,93.8,3.748,34.773,0.021599999629,1.9294000417,2.92155599588,0.00839445125083,-0.00527252490064,0.0194542646975,0.00112068949524,0.000417014212952,27.6337606147,0.371477451185,7.49049407711
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,94.4,3.749,34.773,0.021599999629,1.9294000417,2.92685259679,0.00806375223193,-0.0047998424763,0.0191690219855,0.00112068949524,0.0004170157999,27.6336680469,0.371533664071,7.49052033696
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,95.0,3.751,34.773,0.0287999995053,1.9294000417,2.92685259679,0.00806375223193,-0.0047998424763,0.0191690219855,0.00422413771779,0.000975104685916,27.6334743552,20.1401581845,16.7254311214
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,95.9,3.751,34.773,0.0431999992579,1.75400003791,2.91490005472,0.00810063316341,-0.00502470544353,0.0192289722291,0.0104310341629,0.000404040236031,27.6334871468,-0.0880867592951,7.27580870641
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,96.5,3.753,34.775,0.0287999995053,1.8417000398,2.91938829057,0.00821303219267,-0.00476692895465,0.0190912782904,0.00422413771779,0.000339145642797,27.6348854546,-2.38678304085,6.20197298968
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,97.3,3.752,34.775,0.021599999629,2.01710004359,2.92427869809,0.00790165175692,-0.00521195295744,0.0192040613973,0.00112068949524,0.000378080268659,27.6349979703,-1.00764072356,6.84623917249
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,98.2,3.752,34.775,0.0503999991342,1.75400003791,2.91567222433,0.00875412814446,-0.00493619849456,0.0182303489917,0.0135344823854,0.000391059006157,27.6350107676,-0.547907883924,7.06100331829
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,98.6,3.752,34.775,0.0503999991342,1.75400003791,2.91567222433,0.00875412814446,-0.00493619849456,0.0182303489917,0.0135344823854,0.000391059006157,27.6350164556,-0.547907883924,7.06100331829
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,99.4,3.753,34.775,0.0143999997526,1.8417000398,2.89909068633,0.00812311296926,-0.00471382478527,0.0181504153334,-0.00198275872731,0.000404039330284,27.6349266959,-0.0881188426919,7.27579371865
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,99.9,3.753,34.775,0.0431999992579,2.19250004739,2.90464467711,0.00770565594965,-0.0050349390595,0.0174994487603,0.0104310341629,0.000404039330284,27.6349338077,-0.0881188426919,7.27579371865
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,100.7,3.761,34.776,0.0431999992579,2.19250004739,2.90195817035,0.00840411054241,-0.00621318781766,0.0179051394505,0.0104310341629,0.000404049980789,27.6349316805,-0.087741580505,7.27596995664
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,101.2,3.765,34.778,0.0143999997526,1.8417000398,2.90195817035,0.00840411054241,-0.00621318781766,0.0179051394505,-0.00198275872731,0.000352137295249,27.6361247486,-1.92659272769,6.41695084418
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,101.7,3.765,34.778,0.0287999995053,1.8417000398,2.90890769682,0.00814085094106,-0.00590977493322,0.016771285983,0.00422413771779,0.000378094770244,27.6361294131,-1.00712704843,6.84647913577
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,102.3,3.757,34.779,0.0287999995053,1.8417000398,2.89979046504,0.00817773187254,-0.00491849710476,0.0173918668162,0.00422413771779,0.000378080043504,27.6377409587,-1.00764869901,6.84623544676
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,102.9,3.76,34.78,0.0503999991342,1.75400003791,2.89979046504,0.00817773187254,-0.00491849710476,0.0173918668162,0.0135344823854,0.00100106216266,27.6382389138,21.0596239259,17.154959442
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,103.5,3.76,34.78,0.0143999997526,1.8417000398,2.9051956523,0.00819863106704,-0.00570261335579,0.0175396893349,-0.00198275872731,0.000404040237785,27.6382445084,-0.0880866971933,7.27580873542
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,104.4,3.762,34.783,0.0287999995053,2.10480004549,2.91019464617,0.00788391378512,-0.00518650720961,0.0176220867018,0.00422413771779,0.000391058554811,27.640438416,-0.547923871478,7.0609958497
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,105.3,3.766,34.784,0.021599999629,1.8417000398,2.9065187971,0.00781489375621,-0.00462006273621,0.0182128292858,0.00112068949524,0.00037808412134,27.6408376595,-1.00750425391,6.84630292427
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,105.6,3.766,34.784,0.021599999629,1.8417000398,2.9065187971,0.00781489375621,-0.00462006273621,0.0182128292858,0.00112068949524,0.00037808412134,27.6408404613,-1.00750425391,6.84630292427
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,106.5,3.765,34.786,0.0359999993816,1.9294000417,2.91372571344,0.0079594318829,-0.0057277825194,0.018313020104,0.00732758594035,0.00033914224523,27.6425421611,-2.38690338946,6.20191676884
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,107.0,3.765,34.786,0.021599999629,1.57860003412,2.90662738345,0.00856796725225,-0.00486539293538,0.0165785692179,0.00112068949524,0.000365099720225,27.6425468313,-1.4674377102,6.63144506043
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,107.7,3.763,34.785,0.021599999629,1.57860003412,2.91622722124,0.00820512913592,-0.00537126546558,0.0166910785793,0.00112068949524,0.000365098587604,27.6419599512,-1.46747782988,6.63142631852
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,108.3,3.763,34.785,0.0143999997526,1.57860003412,2.91622722124,0.00820512913592,-0.00537126546558,0.0166910785793,-0.00198275872731,0.000339141112609,27.6419655545,-2.38694350915,6.20189802693
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,108.8,3.763,34.785,0.0143999997526,2.01710004359,2.90089241542,0.00847488680614,-0.00486788219332,0.0155848733977,-0.00198275872731,0.000404034800096,27.6419702243,-0.0882793109896,7.2757187559
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,109.3,3.764,34.785,0.0143999997526,2.01710004359,2.91203257071,0.00814243155241,-0.00487562655136,0.0159278763902,-0.00198275872731,0.000404036385938,27.6418736152,-0.0882231372955,7.27574499744
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,110.1,3.76,34.786,0.0287999995053,2.01710004359,2.91203257071,0.00814243155241,-0.00487562655136,0.0159278763902,0.00422413771779,0.000326155577978,27.6430821391,-2.84691711688,5.98702140634
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,110.6,3.76,34.786,0.0359999993816,1.57860003412,2.90769313838,0.00787741571624,-0.00430669282001,0.0160880174521,0.00732758594035,0.000429985477957,27.643086808,0.830945600177,7.7051345727
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,111.5,3.74,34.787,0.0503999991342,1.8417000398,2.90243675464,0.00833667112485,-0.00482750089785,0.0159429323875,0.0135344823854,0.000507824122118,27.645913612,3.58814605366,8.99316046324
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,111.9,3.74,34.787,0.0503999991342,1.8417000398,2.90243675464,0.00833667112485,-0.00482750089785,0.0159429323875,0.0135344823854,0.000507824122118,27.6459173352,3.58814605366,8.99316046324
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,112.6,3.731,34.787,0.0287999995053,1.9294000417,2.91225376513,0.00784703285364,-0.00517406091991,0.0154772914536,0.00422413771779,0.000352064976671,27.6468323471,-1.92915439635,6.41575416095
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,113.4,3.731,34.787,0.0287999995053,2.01710004359,2.91302593473,0.00772181331011,-0.00609951170507,0.0151468807497,0.00422413771779,0.000391001189163,27.6468397833,-0.549955877452,7.06004659833
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,114.3,3.732,34.787,0.0287999995053,1.9294000417,2.90953508463,0.00869318679578,-0.00476443969671,0.0148942137409,0.00422413771779,0.000365045302913,27.646747257,-1.46936528021,6.63054459631
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,114.7,3.732,34.787,0.0287999995053,1.9294000417,2.90953508463,0.00869318679578,-0.00476443969671,0.0148942137409,0.00422413771779,0.000365045302913,27.6467509767,-1.46936528021,6.63054459631
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,115.3,3.729,34.787,0.0359999993816,1.8417000398,2.8973975436,0.00906252298099,-0.0054926859362,0.0158525964038,0.00732758594035,0.000326104323919,27.6470591958,-2.84873263814,5.98617328578
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,116.1,3.725,34.787,0.0647999988869,2.10480004549,2.91416810228,0.0080556735517,-0.00542188037703,0.014143330095,0.0197413788306,0.000313119229832,27.6474699786,-3.30869064089,5.77130395506
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,116.5,3.725,34.787,0.0647999988869,2.10480004549,2.91416810228,0.0080556735517,-0.00542188037703,0.014143330095,0.0197413788306,0.000313119229832,27.6474736949,-3.30869064089,5.77130395506
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,117.4,3.723,34.787,0.0359999993816,1.57860003412,2.90964367098,0.00762223479512,-0.00515387027218,0.0146062335748,0.00732758594035,0.000378009738487,27.6476836541,-1.01013904332,6.84507208268
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,117.9,3.723,34.787,0.021599999629,2.01710004359,2.90100100177,0.00808149020374,-0.00515110443002,0.0145161713366,0.00112068949524,0.000352052263492,27.6476882989,-1.92960472259,6.41554379109
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,118.6,3.724,34.788,0.021599999629,2.01710004359,2.89306213298,0.00816333074691,-0.00493370923662,0.0147064243931,0.00112068949524,0.000352051813227,27.6483901221,-1.92962067188,6.41553634038
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,119.2,3.718,34.789,0.0503999991342,1.9294000417,2.89306213298,0.00816333074691,-0.00493370923662,0.0147064243931,0.0135344823854,0.000339061497686,27.6497963985,-2.38976362898,6.20058060826
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,119.8,3.718,34.789,0.0359999993816,1.49090003222,2.9159296142,0.00813277226084,-0.00561410640682,0.0143886059779,0.00732758594035,0.000377997710178,27.6498019696,-1.01056511008,6.84487304564
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,120.5,3.715,34.789,0.0359999993816,1.49090003222,2.90449587359,0.00858394898922,-0.00457968144074,0.0142558394564,0.00732758594035,0.000377992939797,27.6501105965,-1.01073408652,6.84479410832
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,121.1,3.714,34.788,0.021599999629,2.01710004359,2.90449587359,0.00858394898922,-0.00457968144074,0.0142558394564,0.00112068949524,0.00036501465189,27.6494207111,-1.47045100076,6.63003740207
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,121.6,3.714,34.788,0.0431999992579,1.9294000417,2.90640618903,0.00836073154205,-0.00620820930178,0.0144485562216,0.0104310341629,0.000339057176895,27.6494253516,-2.38991668002,6.20050911048
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,122.4,3.706,34.788,0.0431999992579,1.9294000417,2.89684656841,0.0083350905135,-0.00578337594672,0.014486059342,0.0104310341629,0.000339044451378,27.6502377787,-2.39036744327,6.20029853648
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,122.9,3.706,34.788,0.0503999991342,1.9294000417,2.89684656841,0.0083350905135,-0.00578337594672,0.014486059342,0.0135344823854,0.000403938138865,27.6502424138,-0.0917032451164,7.27411926545
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,123.5,3.693,34.788,0.0503999991342,2.10480004549,2.91115181475,0.00803811120338,-0.00522965434723,0.0142084815014,0.0135344823854,0.000377959972676,27.6515544441,-1.01190184788,6.84424858873
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,124.4,3.682,34.787,0.021599999629,1.8417000398,2.90048622203,0.00788233317377,-0.0056190849227,0.0137904722679,0.00112068949524,0.000429859443451,27.6518704174,0.826481205933,7.70304903142
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,124.7,3.682,34.787,0.021599999629,1.8417000398,2.90048622203,0.00788233317377,-0.0056190849227,0.0137904722679,0.00112068949524,0.000429859443451,27.6518731875,0.826481205933,7.70304903142
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,125.5,3.675,34.787,0.0287999995053,1.9294000417,2.90390870295,0.00864506596138,-0.00562904195446,0.0142232637532,0.00422413771779,0.000351975864015,27.6525822532,-1.93231094486,6.41427957965
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,126.2,3.662,34.787,0.0359999993816,2.01710004359,2.90905650034,0.00820829035862,-0.00572280400352,0.0128619278541,0.00732758594035,0.000377912611939,27.6538905156,-1.01357945989,6.84346489246
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,126.6,3.662,34.787,0.0359999993816,2.01710004359,2.90905650034,0.00820829035862,-0.00572280400352,0.0128619278541,0.00732758594035,0.000377912611939,27.6538947247,-1.01357945989,6.84346489246
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,127.4,3.653,34.786,0.0287999995053,2.01710004359,2.90548923762,0.00813927032971,-0.00576318529899,0.0141583860922,0.00422413771779,0.000351942819701,27.6540066995,-1.93348144055,6.41373278272
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,128.0,3.649,34.787,0.0287999995053,1.9294000417,2.90350250956,0.00830137080472,-0.00591503003332,0.0131447068575,0.00422413771779,0.000390870607204,27.6552089339,-0.554581351607,7.05788580859
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,128.5,3.649,34.787,0.0287999995053,1.9294000417,2.90328131514,0.00885704350562,-0.00571505964549,0.0133423510399,0.00422413771779,0.000390870607204,27.6552141862,-0.554581351607,7.05788580859
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,129.3,3.648,34.786,0.021599999629,1.57860003412,2.90328131514,0.00885704350562,-0.00571505964549,0.0133423510399,0.00112068949524,0.000637467064716,27.6545261441,8.18035836639,11.1384119433
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,129.8,3.648,34.786,0.0359999993816,1.66630003601,2.90122219619,0.00837530829116,-0.00580107733652,0.0137529691474,0.00732758594035,0.000351934839774,27.6545313963,-1.93376410551,6.41360073582
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,130.6,3.643,34.786,0.0359999993816,1.66630003601,2.91140920462,0.00784861346499,-0.00569237973981,0.0134849723959,0.00732758594035,0.000351926857604,27.6550389643,-1.93404684995,6.41346865178
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,131.1,3.639,34.786,0.0287999995053,1.57860003412,2.91140920462,0.00784861346499,-0.00569237973981,0.0134849723959,0.00422413771779,0.000780218807665,27.6554433251,13.2369106051,13.500579769
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,131.7,3.639,34.786,0.0287999995053,2.10480004549,2.9051956523,0.00767509746357,-0.00544704954064,0.0134450055668,0.00422413771779,0.000377877945246,27.6554496208,-1.01480742348,6.8428912494
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,132.3,3.632,34.787,0.0287999995053,2.10480004549,2.90497445788,0.00810397000959,-0.00504240683332,0.0127817204505,0.00422413771779,0.000377864722362,27.6569502511,-1.0152758045,6.84267244526
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,132.9,3.627,34.787,0.0431999992579,1.75400003791,2.90497445788,0.00810397000959,-0.00504240683332,0.0127817204505,0.0104310341629,0.000390835470407,27.6574547393,-0.55582596723,7.05730438653
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,133.5,3.627,34.787,0.0287999995053,1.75400003791,2.89541483726,0.00813119164949,-0.00568740122393,0.013409966155,0.00422413771779,0.000338920520418,27.6574610254,-2.39475732576,6.19824780335
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,134.4,3.617,34.787,0.0431999992579,1.75400003791,2.90328131514,0.00773621443573,-0.00472129255909,0.0127017867922,0.0104310341629,0.000338904534778,27.6584659261,-2.39532356908,6.19798328285
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,134.7,3.617,34.787,0.0431999992579,1.75400003791,2.90328131514,0.00773621443573,-0.00472129255909,0.0127017867922,0.0104310341629,0.000338904534778,27.658469065,-2.39532356908,6.19798328285
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,135.6,3.61,34.786,0.0863999985158,2.19250004739,2.89714015373,0.00840094931971,-0.0048604144195,0.0126965856295,0.0290517234982,0.000351874118978,27.6583781574,-1.93591495755,6.41259596552
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,136.2,3.596,34.785,0.0647999988869,1.57860003412,2.90170078048,0.00857762654382,-0.00574797316714,0.0139632056185,0.0197413788306,0.000416747445243,27.6589783492,0.362028005391,7.48607976954
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,136.7,3.596,34.785,0.0647999988869,1.57860003412,2.90490206698,0.0080075527173,-0.00595541132878,0.0134825086873,0.0197413788306,0.000416747445243,27.6589835648,0.362028005391,7.48607976954
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,137.5,3.59,34.785,0.0359999993816,2.01710004359,2.90490206698,0.0080075527173,-0.00595541132878,0.0134825086873,0.00732758594035,0.000429716575956,27.6595870392,0.82142055353,7.7006849482
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,138.3,3.586,34.786,0.0287999995053,1.9294000417,2.89188376999,0.00826132865055,-0.0057936095627,0.0126089870999,0.00422413771779,0.000455665602135,27.6607883769,1.74058695883,8.13007343399
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,138.9,3.572,34.785,0.0287999995053,1.66630003601,2.89357691272,0.00824359067875,-0.00524735573703,0.012601595974,0.00422413771779,0.000468623948674,27.661384381,2.19959750992,8.34450016277
