datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-30 00:24:51,57.752137,-55.13601933333333,78.1,3.696,34.662,0.107999998145,2.10480004549,3.018189805,0.00839778809701,-0.00382875529558,0.0510847250095,0.0383620681659,0.00085843531666,27.5502116939,16.0074957867,14.7948583339
2013-07-30 00:24:51,57.752137,-55.13601933333333,78.8,3.696,34.662,0.0863999985158,1.57860003412,3.02006392499,0.00811029245498,-0.00422565364486,0.0508246668748,0.0290517234982,0.000741626679184,27.5502213353,11.8699002301,12.8619810217
2013-07-30 00:24:51,57.752137,-55.13601933333333,79.5,3.709,34.67,0.0863999985158,1.57860003412,3.012269838,0.00764137775479,-0.00432439420981,0.0494354089444,0.0290517234982,0.000741630989138,27.5552963874,11.8700528973,12.8620523402
2013-07-30 00:24:51,57.752137,-55.13601933333333,80.4,3.703,34.673,0.0647999988869,2.19250004739,3.012269838,0.00764137775479,-0.00432439420981,0.0494354089444,0.0197413788306,0.000728636589772,27.5582991268,11.4097652829,12.6470290315
2013-07-30 00:24:51,57.752137,-55.13601933333333,81.4,3.707,34.677,0.0935999983922,2.45560005307,3.00274641283,0.00741833593111,-0.0044989188498,0.0480863915885,0.0321551717208,0.000858422148266,27.5610960899,16.0070293359,14.7946404314
2013-07-30 00:24:51,57.752137,-55.13601933333333,81.9,3.707,34.677,0.0863999985158,2.10480004549,3.00039370856,0.0076591157266,-0.00419799522331,0.0464920983498,0.0290517234982,0.000754592248287,27.5611029921,12.3291666188,13.0765272651
2013-07-30 00:24:51,57.752137,-55.13601933333333,82.6,3.719,34.68,0.0863999985158,2.10480004549,2.99204462467,0.00828047161022,-0.00471880330115,0.0464972995125,0.0290517234982,0.000754605179152,27.5622957998,12.3296246559,13.076741237
2013-07-30 00:24:51,57.752137,-55.13601933333333,83.0,3.719,34.68,0.0863999985158,2.19250004739,2.99204462467,0.00828047161022,-0.00471880330115,0.0464972995125,0.0290517234982,0.000741626441655,27.5623013306,11.8698918163,12.8619770912
2013-07-30 00:24:51,57.752137,-55.13601933333333,83.7,3.733,34.683,0.0719999987632,2.19250004739,3.00079588023,0.00791289165985,-0.00511846749259,0.046809916765,0.0228448270531,0.000689727584611,27.5632909215,10.0315305021,12.0031868042
2013-07-30 00:24:51,57.752137,-55.13601933333333,84.3,3.736,34.684,0.0791999986395,2.19250004739,2.98682443638,0.00803969181473,-0.00408653178445,0.0453259429245,0.0259482752757,0.000637815351719,27.5637931812,8.19269538858,11.1441751819
2013-07-30 00:24:51,57.752137,-55.13601933333333,85.1,3.749,34.688,0.41039999295,1.66630003601,2.97465472161,0.00802687130045,-0.0045771921828,0.0443122636897,0.168706893513,0.00118293477367,27.5656779615,27.5019155529,20.1644752715
2013-07-30 00:24:51,57.752137,-55.13601933333333,85.4,3.749,34.688,0.41039999295,1.66630003601,2.97465472161,0.00802687130045,-0.0045771921828,0.0443122636897,0.168706893513,0.00118293477367,27.5656821265,27.5019155529,20.1644752715
2013-07-30 00:24:51,57.752137,-55.13601933333333,86.2,3.77,34.693,0.0791999986395,2.28020004928,2.97417613732,0.00790165175692,-0.00437998763713,0.0436591071534,0.0259482752757,0.000650829599743,27.5675518346,8.65368608211,11.359526934
2013-07-30 00:24:51,57.752137,-55.13601933333333,86.7,3.77,34.693,0.100799998268,2.01710004359,2.98686063183,0.00780839568733,-0.00431664985177,0.0440018364004,0.0352586199433,0.000793595712214,27.5675587955,13.7107473181,13.7219325377
2013-07-30 00:24:51,57.752137,-55.13601933333333,87.5,3.768,34.694,0.0647999988869,2.10480004549,2.98211902782,0.00776677292181,-0.00483247941373,0.0436265314502,0.0197413788306,0.000663803128833,27.5685681514,9.11323442952,11.5742048943
2013-07-30 00:24:51,57.752137,-55.13601933333333,88.3,3.766,34.697,0.0647999988869,1.9294000417,2.97594167096,0.00827889099887,-0.00475420608074,0.0422298823939,0.0197413788306,0.000676772574934,27.5711693883,9.57263814931,11.7888152917
2013-07-30 00:24:51,57.752137,-55.13601933333333,88.6,3.766,34.697,0.0647999988869,1.9294000417,2.97594167096,0.00827889099887,-0.00475420608074,0.0422298823939,0.0197413788306,0.000676772574934,27.5711735645,9.57263814931,11.7888152917
2013-07-30 00:24:51,57.752137,-55.13601933333333,89.4,3.779,34.702,0.0719999987632,2.36790005118,2.9786965469,0.00834633041643,-0.00493121997868,0.0423525203353,0.0228448270531,0.000663804215778,27.5738489768,9.11327293129,11.5742228803
2013-07-30 00:24:51,57.752137,-55.13601933333333,89.9,3.779,34.702,0.0575999990106,2.45560005307,2.96266598409,0.00802353445427,-0.00493370923662,0.0406331254465,0.016637930608,0.000637846740783,27.5738559499,8.19380725202,11.1446945888
2013-07-30 00:24:51,57.752137,-55.13601933333333,90.5,3.802,34.71,0.0575999990106,2.45560005307,2.96965170602,0.00837197144498,-0.00456446930888,0.0398896329265,0.016637930608,0.000637866799657,27.5778988507,8.19451777746,11.1450265106
2013-07-30 00:24:51,57.752137,-55.13601933333333,91.1,3.818,34.713,0.0575999990106,2.10480004549,2.96965170602,0.00837197144498,-0.00456446930888,0.0398896329265,0.016637930608,0.000637885963553,27.5786681163,8.19519660097,11.145343623
2013-07-30 00:24:51,57.752137,-55.13601933333333,91.6,3.818,34.713,0.0719999987632,1.75400003791,2.9600920854,0.00822918955312,-0.00507034183909,0.0392739795106,0.0228448270531,0.000624907226056,27.5786751253,7.73546376134,10.9305794772
2013-07-30 00:24:51,57.752137,-55.13601933333333,92.4,3.836,34.717,0.0647999988869,2.19250004739,2.95696721152,0.00807657274621,-0.00548743083611,0.0385532078592,0.0197413788306,0.000611948748553,27.5800357557,7.27644857125,10.7161505813
2013-07-30 00:24:51,57.752137,-55.13601933333333,92.7,3.836,34.717,0.0647999988869,2.19250004739,2.95696721152,0.00807657274621,-0.00548743083611,0.0385532078592,0.0197413788306,0.000611948748553,27.580039971,7.27644857125,10.7161505813
2013-07-30 00:24:51,57.752137,-55.13601933333333,93.5,3.849,34.72,0.0503999991342,1.75400003791,2.94659922584,0.00849736661199,-0.00508555397094,0.0379526104407,0.0135344823854,0.000547069450765,27.581111583,4.978294085,9.64256796417
2013-07-30 00:24:51,57.752137,-55.13601933333333,94.1,3.857,34.724,0.0359999993816,1.66630003601,2.95582504397,0.00769283543538,-0.00481754386609,0.037434410389,0.00732758594035,0.00451856758227,27.5834853314,145.656700899,75.3604703343
2013-07-30 00:24:51,57.752137,-55.13601933333333,94.5,3.857,34.724,0.0359999993816,1.66630003601,2.95582504397,0.00769283543538,-0.00481754386609,0.037434410389,0.00732758594035,0.00451856758227,27.5834909682,145.656700899,75.3604703343
2013-07-30 00:24:51,57.752137,-55.13601933333333,95.3,3.888,34.732,0.0791999986395,2.36790005118,2.93920731052,0.00787109327084,-0.00449117449177,0.0369364674973,0.0259482752757,0.000586042638526,27.586691719,6.35880234187,10.2874722455
2013-07-30 00:24:51,57.752137,-55.13601933333333,95.8,3.888,34.732,0.0503999991342,1.8417000398,2.94850954127,0.00778591588148,-0.00475669533868,0.0361431533136,0.0135344823854,0.0012220007759,27.5866987934,28.8857114838,20.8109153895
2013-07-30 00:24:51,57.752137,-55.13601933333333,96.6,3.904,34.735,0.0503999991342,1.9294000417,2.95001768504,0.0077762565899,-0.0047998424763,0.0343134390265,0.0135344823854,0.000612019168404,27.5874530668,7.27894298322,10.7173158456
2013-07-30 00:24:51,57.752137,-55.13601933333333,97.5,3.912,34.74,0.0575999990106,2.01710004359,2.94170881832,0.00794977259132,-0.00417503873342,0.0343260313152,0.016637930608,0.000637979032422,27.5906206078,8.19849328645,11.1468836692
2013-07-30 00:24:51,57.752137,-55.13601933333333,97.9,3.912,34.74,0.0575999990106,2.01710004359,2.94170881832,0.00794977259132,-0.00417503873342,0.0343260313152,0.016637930608,0.000637979032422,27.5906262862,8.19849328645,11.1468836692
2013-07-30 00:24:51,57.752137,-55.13601933333333,98.6,3.968,34.749,0.0647999988869,2.10480004549,2.9343892939,0.00784053478476,-0.00426603494033,0.0337528084371,0.0197413788306,0.000625069846755,27.592011241,7.74122411175,10.9332704242
2013-07-30 00:24:51,57.752137,-55.13601933333333,99.2,3.97,34.751,0.0575999990106,1.9294000417,2.9403816518,0.00797383300852,-0.00499953627991,0.0326164912609,0.016637930608,0.000728898808582,27.59340337,11.4190535976,12.6513680666
2013-07-30 00:24:51,57.752137,-55.13601933333333,99.7,3.97,34.751,0.0575999990106,1.9294000417,2.93479548729,0.00811187306633,-0.00465546551579,0.0325691333058,0.016637930608,0.000728898808582,27.59341052,11.4190535976,12.6513680666
2013-07-30 00:24:51,57.752137,-55.13601933333333,100.4,3.974,34.751,0.0503999991342,2.19250004739,2.93479548729,0.00811187306633,-0.00465546551579,0.0325691333058,0.0135344823854,0.000638053912475,27.5930057656,8.2011456877,11.1481227382
2013-07-30 00:24:51,57.752137,-55.13601933333333,101.3,3.977,34.752,0.0503999991342,2.01710004359,2.93718438702,0.00811520991251,-0.00424335503465,0.0325464124372,0.0135344823854,0.000534226675622,27.5935020903,4.5233773039,9.43005363959
2013-07-30 00:24:51,57.752137,-55.13601933333333,101.8,3.977,34.752,0.0647999988869,1.57860003412,2.94733117828,0.00762065418377,-0.00490605081506,0.0320334135482,0.0197413788306,0.000560184150617,27.5935079648,5.44284298316,9.85958193118
2013-07-30 00:24:51,57.752137,-55.13601933333333,102.4,3.984,34.754,0.0647999988869,1.57860003412,2.94123023403,0.00799473220303,-0.00570510261373,0.0324612776163,0.0197413788306,0.00056019104053,27.5943792582,5.44308703765,9.85969594121
2013-07-30 00:24:51,57.752137,-55.13601933333333,103.0,3.99,34.757,0.0431999992579,2.10480004549,2.94123023403,0.00799473220303,-0.00570510261373,0.0324612776163,0.0104310341629,0.000521258113861,27.5961492083,4.06400490917,9.21545787559
2013-07-30 00:24:51,57.752137,-55.13601933333333,103.5,3.99,34.757,0.0575999990106,2.10480004549,2.9330661491,0.00787267388219,-0.00587437215363,0.0308119615511,0.016637930608,0.00057317306385,27.5961550961,5.9029362677,10.0745144588
2013-07-30 00:24:51,57.752137,-55.13601933333333,104.3,3.996,34.758,0.0575999990106,1.75400003791,2.92398511277,0.00760765804601,-0.00470856968518,0.0318858647749,0.016637930608,0.000651052842709,27.5963361753,8.66159379444,11.3632210209
2013-07-30 00:24:51,57.752137,-55.13601933333333,104.7,3.996,34.758,0.0575999990106,1.75400003791,2.92398511277,0.00760765804601,-0.00470856968518,0.0318858647749,0.016637930608,0.000651052842709,27.5963408905,8.66159379444,11.3632210209
2013-07-30 00:24:51,57.752137,-55.13601933333333,105.4,3.992,34.76,0.0359999993816,1.9294000417,2.92527206212,0.0077762565899,-0.00567218909208,0.0309447280725,0.00732758594035,0.000599127563146,27.5983557453,6.82229654175,10.5039935103
2013-07-30 00:24:51,57.752137,-55.13601933333333,106.0,3.993,34.761,0.0359999993816,2.28020004928,2.92648259885,0.0073765375421,-0.00471631404321,0.0303665777772,0.00732758594035,0.000495297192938,27.5990542379,3.14441716825,8.78587256292
2013-07-30 00:24:51,57.752137,-55.13601933333333,106.9,3.993,34.761,0.0503999991342,1.8417000398,2.93270017288,0.00737162008457,-0.00545202805652,0.0304517125981,0.0135344823854,0.000599127092917,27.5990648467,6.82227988531,10.5039857293
2013-07-30 00:24:51,57.752137,-55.13601933333333,107.5,3.996,34.762,0.0503999991342,1.8417000398,2.92159219133,0.00780997629868,-0.00440515680074,0.0298760260114,0.0135344823854,0.000599129752194,27.5995553628,6.82237408221,10.5040297334
2013-07-30 00:24:51,57.752137,-55.13601933333333,108.1,4.003,34.763,0.0431999992579,2.19250004739,2.92159219133,0.00780997629868,-0.00440515680074,0.0298760260114,0.0104310341629,0.000508287505339,27.5996295402,3.60456001412,9.00082824308
2013-07-30 00:24:51,57.752137,-55.13601933333333,108.6,4.003,34.763,0.0503999991342,1.75400003791,2.93034344689,0.00777467597855,-0.00458465995662,0.0301437490175,0.0135344823854,0.000560202455328,27.5996354442,5.44349137264,9.85988482626
2013-07-30 00:24:51,57.752137,-55.13601933333333,109.4,4.012,34.765,0.0359999993816,2.19250004739,2.91872470731,0.00772339392146,-0.00534333045982,0.0295631350135,0.00732758594035,0.000482340033983,27.6002983608,2.68544868373,8.57146548553
2013-07-30 00:24:51,57.752137,-55.13601933333333,109.8,4.012,34.765,0.0359999993816,2.19250004739,2.91872470731,0.00772339392146,-0.00534333045982,0.0295631350135,0.00732758594035,0.000482340033983,27.6003030911,2.68544868373,8.57146548553
2013-07-30 00:24:51,57.752137,-55.13601933333333,110.5,4.014,34.766,0.0431999992579,1.8417000398,2.9098648654,0.00784211539611,-0.00474673830692,0.0290725832477,0.0104310341629,0.000560213550779,27.6008982894,5.44388439568,9.86006842693
2013-07-30 00:24:51,57.752137,-55.13601933333333,111.1,4.024,34.769,0.0431999992579,2.01710004359,2.91376190889,0.00781331314486,-0.00393994215022,0.0290799743736,0.0104310341629,0.000508308124735,27.6022485391,3.60529039437,9.00116944013
2013-07-30 00:24:51,57.752137,-55.13601933333333,111.5,4.024,34.769,0.0431999992579,2.01710004359,2.91376190889,0.00781331314486,-0.00393994215022,0.0290799743736,0.0104310341629,0.000508308124735,27.6022532794,3.60529039437,9.00116944013
2013-07-30 00:24:51,57.752137,-55.13601933333333,112.3,4.053,34.773,0.0287999995053,1.8417000398,2.92119001966,0.00760607743467,-0.00500700405373,0.0286044786052,0.00422413771779,0.000586217684954,27.6024128202,6.36500283643,10.2903688059
2013-07-30 00:24:51,57.752137,-55.13601933333333,112.8,4.053,34.773,0.0287999995053,1.8417000398,2.91935209512,0.00755637598892,-0.00464550848403,0.0268900111336,0.00422413771779,0.000586217684954,27.6024187716,6.36500283643,10.2903688059
2013-07-30 00:24:51,57.752137,-55.13601933333333,113.5,4.072,34.777,0.0287999995053,1.8417000398,2.91817373212,0.00766877501817,-0.00528524777455,0.0269951293691,0.00422413771779,0.000586239172717,27.6036164911,6.36576397598,10.2907243721
2013-07-30 00:24:51,57.752137,-55.13601933333333,113.9,4.072,34.777,0.0791999986395,2.10480004549,2.91817373212,0.00766877501817,-0.00528524777455,0.0269951293691,0.0259482752757,0.000495388010235,27.6036212664,3.14763409856,8.78737535156
2013-07-30 00:24:51,57.752137,-55.13601933333333,114.6,4.078,34.778,0.0359999993816,2.01710004359,2.92008806928,0.0079803310774,-0.00471631404321,0.0268426531785,0.00732758594035,0.00067709764988,27.6037950066,9.58415295404,11.7941944315
2013-07-30 00:24:51,57.752137,-55.13601933333333,115.3,4.084,34.78,0.0359999993816,2.19250004739,2.9157848324,0.00702160248252,-0.00471382478527,0.0270052579491,0.00732758594035,0.00141689096606,27.6047634404,35.7891117999,24.0358380927
2013-07-30 00:24:51,57.752137,-55.13601933333333,115.7,4.084,34.78,0.0359999993816,2.19250004739,2.9157848324,0.00702160248252,-0.00471382478527,0.0270052579491,0.00732758594035,0.00141689096606,27.6047682254,35.7891117999,24.0358380927
2013-07-30 00:24:51,57.752137,-55.13601933333333,116.6,4.096,34.782,0.0503999991342,1.8417000398,2.90593162646,0.00795451442537,-0.00467067764765,0.0276359673622,0.0135344823854,0.000858819868672,27.6051074739,16.0211173881,14.8012216635
2013-07-30 00:24:51,57.752137,-55.13601933333333,117.4,4.098,34.783,0.021599999629,1.8417000398,2.91288115293,0.00700720135689,-0.00580882169455,0.0272179581288,0.00112068949524,0.000469458823402,27.6057017016,2.22917044253,8.35831515501
2013-07-30 00:24:51,57.752137,-55.13601933333333,118.0,4.098,34.783,0.0647999988869,1.57860003412,2.92589542821,0.00697506225947,-0.00393496363434,0.0267550546489,0.0197413788306,0.000560309985883,27.6057088961,5.44730031995,9.86166417558
2013-07-30 00:24:51,57.752137,-55.13601933333333,118.5,4.091,34.783,0.0647999988869,1.57860003412,2.91986687486,0.0076800149211,-0.0046253178363,0.0263321179982,0.0197413788306,0.00056029909143,27.6064513091,5.44691441663,9.86148390088
2013-07-30 00:24:51,57.752137,-55.13601933333333,119.2,4.078,34.782,0.0431999992579,1.8417000398,2.91986687486,0.0076800149211,-0.0046253178363,0.0263321179982,0.0104310341629,0.0016375160926,27.6070306146,43.6040950321,27.6866066556
2013-07-30 00:24:51,57.752137,-55.13601933333333,119.7,4.078,34.782,0.0143999997526,2.10480004549,2.90320892424,0.00764313398962,-0.00440515680074,0.0255637146464,-0.00198275872731,0.000495387192832,27.6070365944,3.1476051445,8.78736182567
2013-07-30 00:24:51,57.752137,-55.13601933333333,120.3,4.078,34.784,0.0143999997526,2.10480004549,2.90710596774,0.00713733835796,-0.00387162584898,0.0250455145947,-0.00198275872731,0.000495383126946,27.6086340833,3.14746112268,8.78729454589
2013-07-30 00:24:51,57.752137,-55.13601933333333,120.9,4.084,34.785,0.021599999629,1.75400003791,2.90710596774,0.00713733835796,-0.00387162584898,0.0250455145947,0.00112068949524,0.000508369177047,27.6088061561,3.60745298935,9.00217969614
2013-07-30 00:24:51,57.752137,-55.13601933333333,121.5,4.084,34.785,0.0287999995053,1.8417000398,2.90872269785,0.00738777744503,-0.00456198005095,0.0249403963592,0.00422413771779,0.000651135289518,27.6088133405,8.6645142253,11.3645852999
2013-07-30 00:24:51,57.752137,-55.13601933333333,122.4,4.09,34.785,0.0287999995053,2.10480004549,2.89773134608,0.0076831761438,-0.00503742831744,0.0252283765252,0.00422413771779,0.000573272206853,27.6081934445,5.90644811114,10.0761550161
2013-07-30 00:24:51,57.752137,-55.13601933333333,122.7,4.09,34.785,0.0287999995053,2.10480004549,2.89773134608,0.0076831761438,-0.00503742831744,0.0252283765252,0.00422413771779,0.000573272206853,27.6081970404,5.90644811114,10.0761550161
2013-07-30 00:24:51,57.752137,-55.13601933333333,123.5,4.085,34.782,0.0431999992579,1.66630003601,2.90842911253,0.00769441604672,-0.00419274012321,0.0251205208357,0.0104310341629,0.000573270520192,27.606346794,5.90638836624,10.0761271062
2013-07-30 00:24:51,57.752137,-55.13601933333333,124.1,4.024,34.782,0.0287999995053,1.9294000417,2.90001165946,0.00751615821126,-0.00424584429259,0.0240342990686,0.00422413771779,0.000417430517856,27.6127416374,0.386223803505,7.49738283399
2013-07-30 00:24:51,57.752137,-55.13601933333333,124.6,4.024,34.782,0.0287999995053,1.9294000417,2.900671221,0.00778925272766,-0.00492375220486,0.0253058464748,0.00422413771779,0.000417430517856,27.6127475762,0.386223803505,7.49738283399
2013-07-30 00:24:51,57.752137,-55.13601933333333,125.4,3.989,34.778,0.021599999629,1.75400003791,2.900671221,0.00778925272766,-0.00492375220486,0.0253058464748,0.00112068949524,0.000612064974673,27.6132205087,7.28056553285,10.7180738194
2013-07-30 00:24:51,57.752137,-55.13601933333333,125.9,3.989,34.778,0.0287999995053,1.75400003791,2.90100100177,0.00804285303743,-0.00535356407579,0.025053179466,0.00422413771779,0.000456320124704,27.6132264185,1.76377145727,8.14090406991
2013-07-30 00:24:51,57.752137,-55.13601933333333,126.7,3.989,34.777,0.0287999995053,1.75400003791,2.9026941445,0.00749367840541,-0.00529797064847,0.0241120427636,0.00422413771779,0.000456322159516,27.6124414639,1.76384353437,8.14093774072
2013-07-30 00:24:51,57.752137,-55.13601933333333,127.2,4.007,34.781,0.0143999997526,1.9294000417,2.9026941445,0.00749367840541,-0.00529797064847,0.0241120427636,-0.00198275872731,0.000456342188039,27.6137570074,1.76455298471,8.14126916036
2013-07-30 00:24:51,57.752137,-55.13601933333333,127.7,4.007,34.781,0.0287999995053,2.19250004739,2.90556162852,0.00744239634831,-0.00480482099218,0.0246677459358,0.00422413771779,0.000456342188039,27.6137636379,1.76455298471,8.14126916036
2013-07-30 00:24:51,57.752137,-55.13601933333333,128.3,4.014,34.781,0.0287999995053,2.19250004739,2.8881315083,0.00737162008457,-0.00514612591414,0.0240293716513,0.00422413771779,0.000456353134343,27.6130423117,1.76494072469,8.14145029305
2013-07-30 00:24:51,57.752137,-55.13601933333333,129.0,4.024,34.783,0.0359999993816,1.9294000417,2.8881315083,0.00737162008457,-0.00514612591414,0.0240293716513,0.00732758594035,0.000456364696346,27.6135993812,1.76535027397,8.14164161396
2013-07-30 00:24:51,57.752137,-55.13601933333333,129.5,4.024,34.783,0.021599999629,2.01710004359,2.90398109385,0.00726729973554,-0.00458217069868,0.0234312379414,0.00112068949524,0.000443385958849,27.6136060277,1.30561743434,7.92687746816
2013-07-30 00:24:51,57.752137,-55.13601933333333,130.4,4.023,34.782,0.021599999629,1.8417000398,2.89497244842,0.00766069633795,-0.00515110443002,0.0241120427636,0.00112068949524,0.000547216330206,27.612927024,4.98349684857,9.64499843461
2013-07-30 00:24:51,57.752137,-55.13601933333333,130.8,4.023,34.782,0.021599999629,1.8417000398,2.89497244842,0.00766069633795,-0.00515110443002,0.0241120427636,0.00112068949524,0.000547216330206,27.6129323413,4.98349684857,9.64499843461
2013-07-30 00:24:51,57.752137,-55.13601933333333,131.6,3.965,34.782,0.0143999997526,2.19250004739,2.89394288894,0.00816016952422,-0.00528524777455,0.0217819218762,-0.00198275872731,0.000547125546151,27.6189740673,4.98028109575,9.64349619602
2013-07-30 00:24:51,57.752137,-55.13601933333333,132.2,3.965,34.781,0.021599999629,1.9294000417,2.90092861087,0.00714366080335,-0.00505761896517,0.0220671645882,0.00112068949524,0.00046925515634,27.6181865228,2.22195614788,8.35494499806
2013-07-30 00:24:51,57.752137,-55.13601933333333,132.7,3.965,34.781,0.021599999629,1.9294000417,2.90092861087,0.00714366080335,-0.00505761896517,0.0220671645882,0.00112068949524,0.00046925515634,27.6181931225,2.22195614788,8.35494499806
2013-07-30 00:24:51,57.752137,-55.13601933333333,133.5,3.986,34.786,0.0287999995053,2.01710004359,2.89879710101,0.00719353787259,-0.00536628694971,0.021158603589,0.00422413771779,0.0007418313744,27.6200017996,11.877150944,12.8653681919
2013-07-30 00:24:51,57.752137,-55.13601933333333,134.4,4.045,34.795,0.0143999997526,1.8417000398,2.89633178867,0.00767509746357,-0.00484769154559,0.0206081015796,-0.00198275872731,0.000443394352749,27.6210204797,1.30591476307,7.92701636525
2013-07-30 00:24:51,57.752137,-55.13601933333333,135.0,4.105,34.802,0.021599999629,2.10480004549,2.89681037296,0.00784369600746,-0.00535107481785,0.0207356669383,0.00112068949524,0.000417516152228,27.6202956176,0.389257144205,7.49879985876
2013-07-30 00:24:51,57.752137,-55.13601933333333,135.5,4.105,34.802,0.021599999629,2.10480004549,2.89681037296,0.00784369600746,-0.00535107481785,0.0207356669383,0.00112068949524,0.000417516152228,27.6203023415,0.389257144205,7.49879985876
2013-07-30 00:24:51,57.752137,-55.13601933333333,136.3,4.114,34.804,0.021599999629,2.19250004739,2.89581700893,0.00712609845503,-0.00552808871579,0.0195418632271,0.00112068949524,0.00124816528712,27.6209546347,29.8125108002,21.2438695888
2013-07-30 00:24:51,57.752137,-55.13601933333333,136.9,4.114,34.804,0.0143999997526,2.10480004549,2.8886865052,0.00673270185263,-0.00421818587104,0.0193915769997,-0.00198275872731,0.000404547349787,27.6209627142,-0.0701237758513,7.28420011216
2013-07-30 00:24:51,57.752137,-55.13601933333333,137.4,4.116,34.805,0.0143999997526,2.10480004549,2.89181137909,0.00731383995859,-0.00567218909208,0.0187885158725,-0.00198275872731,0.000404548428022,27.6215535759,-0.0700855826193,7.28421795412
2013-07-30 00:24:51,57.752137,-55.13601933333333,138.2,4.121,34.806,0.0287999995053,1.9294000417,2.89181137909,0.00731383995859,-0.00567218909208,0.0187885158725,0.00422413771779,0.000495405332234,27.6218318453,3.1482476784,8.78766198531
2013-07-30 00:24:51,57.752137,-55.13601933333333,138.7,4.121,34.806,0.0143999997526,1.66630003601,2.88581499947,0.00783895417341,-0.00356821296455,0.0189938249262,-0.00198275872731,0.000391575432255,27.6218385862,-0.529615038653,7.06954881895
2013-07-30 00:24:51,57.752137,-55.13601933333333,139.4,4.134,34.808,0.0143999997526,1.66630003601,2.90475326346,0.00743905950213,-0.00515635953012,0.0181276944648,-0.00198275872731,0.000391591570152,27.6220650082,-0.529043402072,7.06981585892
2013-07-30 00:24:51,57.752137,-55.13601933333333,140.0,4.144,34.809,0.0143999997526,2.01710004359,2.90475326346,0.00743905950213,-0.00515635953012,0.0181276944648,-0.00198275872731,0.000378626330611,27.6218105034,-0.988298117095,6.85527506898
2013-07-30 00:24:51,57.752137,-55.13601933333333,140.6,4.144,34.809,0.0143999997526,1.8417000398,2.89839090762,0.00773463382438,-0.00411695604816,0.0184405854627,-0.00198275872731,0.000456498755595,27.6218186182,1.7700989207,8.14385994375
2013-07-30 00:24:51,57.752137,-55.13601933333333,141.5,4.151,34.81,0.0143999997526,2.10480004549,2.89982666049,0.0074727792109,-0.00441539041671,0.0172492454602,-0.00198275872731,0.000469486327396,27.621884741,2.23014468902,8.35877027415
2013-07-30 00:24:51,57.752137,-55.13601933333333,141.9,4.151,34.81,0.0143999997526,2.10480004549,2.89982666049,0.0074727792109,-0.00441539041671,0.0172492454602,-0.00198275872731,0.000469486327396,27.6218901567,2.23014468902,8.35877027415
2013-07-30 00:24:51,57.752137,-55.13601933333333,142.9,4.153,34.813,0.0143999997526,2.01710004359,2.89537864181,0.0076350553094,-0.0041675709596,0.0171917589251,-0.00198275872731,0.000430547126216,27.6240767887,0.850840304819,7.7144283818
2013-07-30 00:24:51,57.752137,-55.13601933333333,143.4,4.16,34.815,0.0143999997526,2.01710004359,2.88787411843,0.00737003947322,-0.00401821548321,0.016903778759,-0.00198275872731,0.000404596450233,27.6249316473,-0.0683845398421,7.28501259607
2013-07-30 00:24:51,57.752137,-55.13601933333333,144.4,4.205,34.822,0.0143999997526,1.9294000417,2.89327930569,0.00760765804601,-0.00395017576619,0.0173995316875,-0.00198275872731,0.000469545644151,27.6257261835,2.2322458071,8.35975181123
2013-07-30 00:24:51,57.752137,-55.13601933333333,144.8,4.205,34.822,0.0143999997526,1.9294000417,2.89327930569,0.00760765804601,-0.00395017576619,0.0173995316875,-0.00198275872731,0.000469545644151,27.62573164,2.2322458071,8.35975181123
2013-07-30 00:24:51,57.752137,-55.13601933333333,145.7,4.234,34.825,0.0143999997526,1.75400003791,2.89464266765,0.00703617923163,-0.00549517519414,0.0174145876848,-0.00198275872731,0.000417669443127,27.6250327409,0.394687014456,7.50133642206
2013-07-30 00:24:51,57.752137,-55.13601933333333,146.5,4.234,34.825,0.00719999987632,2.10480004549,2.88611260651,0.0080043914946,-0.005684911966,0.0161854708163,-0.00508620694986,0.000365754493138,27.6250436964,-1.44424434407,6.64227983888
2013-07-30 00:24:51,57.752137,-55.13601933333333,147.3,4.248,34.828,0.0143999997526,2.10480004549,2.87412386899,0.00767351685222,-0.00496662275826,0.0157151762105,-0.00198275872731,0.000391727501566,27.6259408423,-0.524228439543,7.07206516814
2013-07-30 00:24:51,57.752137,-55.13601933333333,147.7,4.248,34.828,0.0143999997526,2.10480004549,2.87412386899,0.00767351685222,-0.00496662275826,0.0157151762105,-0.00198275872731,0.000391727501566,27.6259463311,-0.524228439543,7.07206516814
2013-07-30 00:24:51,57.752137,-55.13601933333333,148.5,4.25,34.827,0.0143999997526,1.75400003791,2.89030323532,0.00708904190007,-0.00485018080353,0.0163133099204,-0.00198275872731,0.000456626304661,27.6249483878,1.77461696371,8.14597054705
2013-07-30 00:24:51,57.752137,-55.13601933333333,149.2,4.252,34.826,0.0143999997526,1.8417000398,2.88136698079,0.00750983576586,-0.0049262414628,0.0160830900348,-0.00198275872731,0.000352801519887,27.6239490407,-1.90306456255,6.42794202396
2013-07-30 00:24:51,57.752137,-55.13601933333333,149.7,4.252,34.826,0.0143999997526,1.8417000398,2.88136698079,0.00750983576586,-0.0049262414628,0.0160830900348,-0.00198275872731,0.000352801519887,27.623955906,-1.90306456255,6.42794202396
