datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,74.1,3.829,34.804,1.37519997638,1.75400003791,4.90231984506,0.0157053056102,0.0519129211654,0.65882333997,0.584568955335,0.00198750653639,27.6499714789,56.0014565322,33.4780327256
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,74.9,3.829,34.804,1.11599998083,1.49090003222,4.75483544985,0.0145107146774,0.0472726677815,0.617559505111,0.472844819323,0.00158516567398,27.6499811773,41.7497385036,26.820344206
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,75.5,3.829,34.804,1.13039998058,1.57860003412,4.75483544985,0.0145107146774,0.0472726677815,0.617559505111,0.479051715768,0.00157218693648,27.6499884517,41.290005664,26.6055800602
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,76.0,3.829,34.804,1.13039998058,1.57860003412,4.63312623704,0.0141670195207,0.042844831075,0.581006007435,0.479051715768,0.00157218693648,27.6499945142,41.290005664,26.6055800602
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,76.8,3.83,34.804,1.07999998145,1.75400003791,4.5123018019,0.0133224461899,0.0387533207747,0.545268271066,0.45732757821,0.00159814599179,27.6499048661,42.2095273212,27.0351345019
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,77.5,3.83,34.805,1.08719998132,1.57860003412,4.38632554765,0.0120523371593,0.0342344878614,0.511390087234,0.460431026433,0.00162410142958,27.6507116353,43.1289208386,27.464629083
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,77.9,3.83,34.805,1.08719998132,1.57860003412,4.38632554765,0.0120523371593,0.0342344878614,0.511390087234,0.460431026433,0.00162410142958,27.6507178993,43.1289208386,27.464629083
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,78.6,3.83,34.804,1.18079997972,1.75400003791,4.27586909819,0.0118884804494,0.0312553992759,0.479686810644,0.500775853326,0.00162410346679,27.649933053,43.1289930005,27.4646627935
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,79.5,3.831,34.804,1.05119998194,1.57860003412,4.20236418187,0.0119302788384,0.0281299976404,0.453978010933,0.44491378532,0.00176687115948,27.649844968,48.1861102112,29.8270945458
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,79.8,3.831,34.804,1.05119998194,1.57860003412,4.20236418187,0.0119302788384,0.0281299976404,0.453978010933,0.44491378532,0.00176687115948,27.6498496672,48.1861102112,29.8270945458
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,80.6,3.831,34.805,1.0655999817,1.66630003601,4.11904627678,0.0112896043717,0.0261549097573,0.4307518083,0.451120681765,0.00162410300983,27.6506580065,43.1289768141,27.464655232
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,81.5,3.831,34.805,1.03679998219,2.01710004359,4.02686450805,0.0115962429734,0.0231633748822,0.407300586944,0.438706888875,0.00159814553483,27.6506721067,42.2095111348,27.0351269404
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,82.3,3.83,34.804,1.08719998132,1.8417000398,3.97839879997,0.0106666678767,0.0206320761416,0.389432950614,0.460431026433,0.00165006094178,27.6499910085,44.0484586797,27.8941910851
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,82.6,3.83,34.804,1.08719998132,1.8417000398,3.97839879997,0.0106666678767,0.0206320761416,0.389432950614,0.460431026433,0.00165006094178,27.6499957085,44.0484586797,27.8941910851
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,83.4,3.832,34.804,1.02959998231,1.8417000398,3.9279141901,0.0107163693224,0.0192970041333,0.370233816634,0.435603440653,0.00202644748957,27.6498038826,57.3808229755,34.1224036089
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,84.3,3.831,34.805,1.34639997687,1.57860003412,3.84815952601,0.0100853541472,0.0178200444224,0.350258888176,0.572155162445,0.00261048705963,27.6507159818,78.0686726261,43.7867303124
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,84.5,3.831,34.805,1.34639997687,1.57860003412,3.84815952601,0.0100853541472,0.0178200444224,0.350258888176,0.572155162445,0.00261048705963,27.6507191162,78.0686726261,43.7867303124
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,85.4,3.831,34.804,1.03679998219,1.75400003791,3.79675796474,0.00965981844741,0.0149170164962,0.331990762318,0.438706888875,0.0016630412595,27.6499374114,44.5082474942,28.1089813795
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,86.1,3.831,34.804,1.00079998281,1.9294000417,3.74322087188,0.00935317984571,0.0146642185232,0.314984055287,0.423189647762,0.001676019997,27.6499483829,44.9679803338,28.3237455253
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,86.5,3.831,34.804,1.00079998281,1.9294000417,3.74322087188,0.00935317984571,0.0146642185232,0.314984055287,0.423189647762,0.001676019997,27.6499546526,44.9679803338,28.3237455253
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,87.3,3.831,34.804,2.44079995807,1.57860003412,3.67526994634,0.00947190132037,0.0118319961561,0.296563453239,1.04387929227,0.00153325388453,27.6499671929,39.9109190979,25.9613399215
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,88.0,3.832,34.804,0.993599982932,1.57860003412,3.63500451863,0.00928574042816,0.0102668060805,0.28041028438,0.42008619954,0.00190963885209,27.6498759879,53.2432274188,32.1895262967
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,88.5,3.832,34.804,0.993599982932,1.57860003412,3.63500451863,0.00928574042816,0.0102668060805,0.28041028438,0.42008619954,0.00190963885209,27.6498838274,53.2432274188,32.1895262967
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,89.1,3.833,34.805,0.935999983922,1.8417000398,3.58738739278,0.00895486578578,0.00951560335108,0.269079962067,0.395258613759,0.00146836132008,27.650586854,37.61229468,24.8875377759
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,89.9,3.833,34.805,1.00079998281,1.8417000398,3.5419781894,0.00905602491211,0.00849390125891,0.254473728492,0.423189647762,0.00135155268261,27.6505994005,33.4746991233,22.9546604638
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,90.5,3.834,34.804,1.01519998256,1.75400003791,3.5419781894,0.00905602491211,0.00849390125891,0.254473728492,0.429396544207,0.00158517357467,27.6497108046,41.7500183619,26.8204749417
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,91.1,3.833,34.805,1.01519998256,1.75400003791,3.50686055908,0.00927924235928,0.00675169728529,0.240022434817,0.429396544207,0.00158516995756,27.6506182223,41.7498902367,26.8204150881
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,91.8,3.833,34.805,1.05119998194,1.66630003601,3.47450584814,0.00859518889215,0.00643058301106,0.228739744204,0.44491378532,0.00155921248257,27.6506292026,40.8304245574,26.3908867965
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,92.5,3.832,34.805,0.993599982932,1.49090003222,3.47450584814,0.00859518889215,0.00643058301106,0.228739744204,0.42008619954,0.00161112585249,27.6507423697,42.6692999468,27.2499172337
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,93.0,3.832,34.805,0.993599982932,1.49090003222,3.4278056737,0.00901598275794,0.00605636456745,0.21478639342,0.42008619954,0.00161112585249,27.650750213,42.6692999468,27.2499172337
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,93.8,3.833,34.804,1.00079998281,1.75400003791,3.39508096482,0.00885370665944,0.00458465995662,0.204567477451,0.423189647762,0.00149432083223,27.6498647691,38.5318325191,25.317099777
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,94.5,3.833,34.804,1.00799998268,1.66630003601,3.37607030993,0.0086417291152,0.0037703960261,0.194493646547,0.426293095985,0.0016111294697,27.649875752,42.6694280758,27.2499770891
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,94.9,3.833,34.804,1.00799998268,1.66630003601,3.37607030993,0.0086417291152,0.0037703960261,0.194493646547,0.426293095985,0.0016111294697,27.6498820283,42.6694280758,27.2499770891
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,95.7,3.833,34.804,0.97919998318,1.9294000417,3.32488592136,0.00866104769835,0.00323658849013,0.182727795295,0.413879303095,0.00219517265708,27.6498945816,63.3574058592,36.9143636499
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,96.6,3.833,34.804,0.986399983056,2.19250004739,3.29219740793,0.00872532589321,0.00277635235549,0.17261646127,0.416982751317,0.00165006568219,27.6499087053,44.0486265947,27.8942695265
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,96.9,3.833,34.804,0.986399983056,2.19250004739,3.29219740793,0.00872532589321,0.00277635235549,0.17261646127,0.416982751317,0.00165006568219,27.6499134134,44.0486265947,27.8942695265
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,97.6,3.834,34.803,1.01519998256,1.57860003412,3.27800476966,0.0085967695035,0.00240462316981,0.163836624895,0.429396544207,0.00254560218663,27.6490264032,75.7703206547,42.7130554401
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,98.3,3.834,34.804,0.950399983674,1.66630003601,3.27800476966,0.0085967695035,0.00240462316981,0.163836624895,0.401465510204,0.00166304599965,27.649833201,44.5084153997,28.1090598165
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,98.8,3.834,34.804,0.950399983674,1.66630003601,3.26314854813,0.00867720505881,0.00181549879074,0.154989173406,0.401465510204,0.00166304599965,27.6498410501,44.5084153997,28.1090598165
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,99.6,3.835,34.804,0.943199983798,1.8417000398,3.23167459315,0.0083382517362,0.000536020209696,0.147823613684,0.398362061982,0.00145538777956,27.649751414,37.1527459277,24.6728596265
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,100.5,3.836,34.804,0.849599985406,1.75400003791,3.21156198788,0.00820179228974,0.00112265533083,0.140638070548,0.358017235089,0.00161113420931,27.6496633399,42.6695959623,27.2500555173
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,100.7,3.836,34.804,0.849599985406,1.75400003791,3.21156198788,0.00820179228974,0.00112265533083,0.140638070548,0.358017235089,0.00161113420931,27.6496664808,42.6695959623,27.2500555173
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,101.7,3.836,34.805,0.813599986024,1.57860003412,3.18552941562,0.00804443364878,0.00031862501629,0.134348496123,0.342499993976,0.00146836605975,27.6504749358,37.6124625686,24.8876162051
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,102.4,3.837,34.805,0.791999986395,1.8417000398,3.17343209175,0.00824359067875,0.000520808077842,0.128144056518,0.333189649308,0.00162411248943,27.6503806558,43.1293126007,27.4648120947
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,103.4,3.837,34.805,0.993599982932,1.8417000398,3.16107737801,0.00755953721161,-0.000781626993087,0.122112350264,0.42008619954,0.00168900617692,27.6503919982,45.4279767989,28.5386328237
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,103.6,3.837,34.805,0.993599982932,1.8417000398,3.16107737801,0.00755953721161,-0.000781626993087,0.122112350264,0.42008619954,0.00168900617692,27.6503942669,45.4279767989,28.5386328237
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,104.5,3.838,34.805,0.799199986272,2.01710004359,3.1418455287,0.00877502733896,-0.000283222236702,0.116208209369,0.336293097531,0.00148134795658,27.6503022505,38.0723073181,25.1024326296
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,105.3,3.838,34.805,0.799199986272,1.57860003412,3.11860804955,0.00839445125083,-0.000278243720823,0.110439024959,0.336293097531,0.0014034755316,27.6503113283,35.3139102804,23.8138477548
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,106.2,3.837,34.806,0.799199986272,1.66630003601,3.11004179296,0.00788391378512,-0.00088783533185,0.104202009651,0.336293097531,0.00148134433992,27.6512195719,38.0721792086,25.1023727832
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,106.4,3.837,34.806,0.799199986272,1.66630003601,3.11004179296,0.00788391378512,-0.00088783533185,0.104202009651,0.336293097531,0.00148134433992,27.6512218415,38.0721792086,25.1023727832
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,107.4,3.838,34.806,0.770399986766,1.75400003791,3.09342003779,0.00794011329975,-0.00147447045299,0.0999723693985,0.323879304641,0.00136453728208,27.6511309665,33.934639606,23.16952161
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,108.1,3.841,34.807,0.727199987508,1.57860003412,3.0837478091,0.00820987096997,-0.00105212635587,0.0962406720375,0.305258615305,0.00150730609601,27.6516279693,38.9917965327,25.5319719157
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,108.6,3.841,34.807,0.727199987508,1.57860003412,3.0837478091,0.00820987096997,-0.00105212635587,0.0962406720375,0.305258615305,0.00150730609601,27.6516336485,38.9917965327,25.5319719157
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,109.2,3.845,34.808,0.698399988003,1.66630003601,3.06768105084,0.00780997629868,-0.00193470658763,0.0914577923212,0.292844822415,0.00140348047587,27.6520270927,35.3140854164,23.8139295696
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,110.0,3.845,34.808,0.669599988498,1.75400003791,3.06650268785,0.00799631281438,-0.00140864340969,0.0875183221978,0.280431029525,0.0012736931009,27.6520361866,30.7167570201,21.6662881116
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,110.5,3.847,34.808,0.647999988869,1.8417000398,3.06650268785,0.00799631281438,-0.00140864340969,0.0875183221978,0.271120684857,0.0014813560587,27.6518372189,38.0725943114,25.1025666984
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,111.1,3.848,34.808,0.647999988869,1.8417000398,3.06062293802,0.00803969181473,-0.00242260114382,0.0845024690709,0.271120684857,0.00148135763749,27.6517416995,38.0726502352,25.1025928232
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,111.8,3.848,34.808,0.62639998924,1.49090003222,3.05179526984,0.00765261765772,-0.00168163203042,0.0812087643579,0.26181034019,0.00131263405003,27.6517496621,32.09612332,22.3106589279
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,112.5,3.849,34.809,0.597599989735,1.75400003791,3.05179526984,0.00765261765772,-0.00168163203042,0.0812087643579,0.249396547299,0.00133859106699,27.6524510509,33.0155727749,22.7401796403
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,113.0,3.849,34.809,0.597599989735,1.75400003791,3.02473313809,0.00833034867945,-0.00150461813248,0.0776648563447,0.249396547299,0.00133859106699,27.6524567405,33.0155727749,22.7401796403
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,113.7,3.849,34.809,0.863999985158,1.75400003791,3.02124228799,0.00786459520196,-0.00263003930547,0.0746136900605,0.364224131534,0.00137752727948,27.6524647067,34.3947712938,23.3844720777
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,114.5,3.85,34.81,0.539999990724,1.75400003791,3.01980653512,0.00810063316341,-0.00248593892918,0.0706394542706,0.224568961519,0.00139050555892,27.6531672243,34.8544879082,23.5992286438
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,114.9,3.85,34.81,0.539999990724,1.75400003791,3.01980653512,0.00810063316341,-0.00248593892918,0.0706394542706,0.224568961519,0.00139050555892,27.6531717781,34.8544879082,23.5992286438
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,115.6,3.848,34.812,0.446399992332,2.01710004359,3.00487792269,0.00743115644538,-0.00272601402826,0.0683969319128,0.184224134626,0.00116985979071,27.6549760306,27.0387735065,19.9481185152
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,116.5,3.847,34.813,0.431999992579,1.66630003601,2.99991512427,0.00759167630904,-0.00216233539701,0.0661442809751,0.178017238181,0.00144240966262,27.6558844072,36.6930350694,24.4581057493
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,116.8,3.847,34.813,0.431999992579,1.66630003601,2.99991512427,0.00759167630904,-0.00216233539701,0.0661442809751,0.178017238181,0.00144240966262,27.6558878224,36.6930350694,24.4581057493
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,117.7,3.848,34.814,0.395999993198,1.9294000417,2.99333157401,0.00769283543538,-0.00327226785393,0.0646326588486,0.162499997068,0.00106602581746,27.6565915074,23.3607665062,18.2299379469
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,118.5,3.848,34.815,0.374399993569,1.75400003791,2.99200842922,0.00793361523087,-0.00313314599352,0.0617794104923,0.1531896524,0.00104006630588,27.6573964027,22.4412286868,17.8003759551
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,119.4,3.849,34.815,0.359999993816,1.75400003791,2.97002170396,0.00789831491074,-0.0031862501629,0.0596244866641,0.146982755955,0.0010919828347,27.6573042939,24.2802159708,18.6594586638
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,119.7,3.849,34.815,0.359999993816,1.75400003791,2.97002170396,0.00789831491074,-0.0031862501629,0.0596244866641,0.146982755955,0.0010919828347,27.6573077117,24.2802159708,18.6594586638
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,120.6,3.852,34.818,0.266399995424,1.57860003412,2.98663943741,0.00776993414451,-0.00348993963155,0.0580277297167,0.106637929062,0.000975172823807,27.6593981459,20.1425717649,16.7265586252
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,121.4,3.855,34.82,0.223199996166,1.66630003601,2.9752056968,0.00751457759991,-0.00395515428207,0.0557126648265,0.0880172397267,0.000793471161509,27.6606915295,13.706335483,13.7198715494
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,122.3,3.858,34.821,0.230399996042,1.9294000417,2.95777557657,0.00771057340718,-0.00425607790857,0.0542032326634,0.0911206879492,0.000780495122429,27.6611901653,13.2466982267,13.5051520554
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,122.6,3.858,34.821,0.230399996042,1.9294000417,2.95777557657,0.00771057340718,-0.00425607790857,0.0542032326634,0.0911206879492,0.000780495122429,27.6611935898,13.2466982267,13.5051520554
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,123.5,3.86,34.822,0.187199996784,1.75400003791,2.97057267915,0.00746329554281,-0.00322690804258,0.0522861935921,0.0724999986139,0.000741560029792,27.6617946305,11.8675393753,12.8608781487
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,124.4,3.861,34.823,0.179999996908,1.75400003791,2.95001768504,0.00784861346499,-0.00362380639187,0.0500636546489,0.0693965503914,0.000663687146579,27.6624981496,9.10912610611,11.5722856914
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,125.3,3.861,34.823,0.172799997032,2.10480004549,2.96266598409,0.00785827275657,-0.003366029903,0.0491977979328,0.0662931021688,0.000702623359071,27.6625084317,10.488324625,12.2165781288
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,125.6,3.861,34.823,0.172799997032,2.10480004549,2.96266598409,0.00785827275657,-0.003366029903,0.0491977979328,0.0662931021688,0.000702623359071,27.6625118594,10.488324625,12.2165781288
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,126.5,3.863,34.823,0.158399997279,1.9294000417,2.94468488868,0.00741183786223,-0.00284743449888,0.0485120656933,0.0600862057237,0.000676669039652,27.6623172448,9.56897072254,11.7871020537
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,127.4,3.863,34.824,0.172799997032,1.66630003601,2.95523787333,0.00801405078618,-0.00354304380093,0.0468501573395,0.0662931021688,0.00070262447858,27.6631235779,10.4883642803,12.2165966537
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,128.4,3.864,34.825,0.158399997279,1.9294000417,2.9403816518,0.00799157098033,-0.00315361322547,0.0454359885773,0.0600862057237,0.000676666545238,27.6638285382,9.5688823654,11.7870607777
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,129.3,3.866,34.824,0.151199997403,1.8417000398,2.95255538828,0.00781331314486,-0.00308778618217,0.0434286135224,0.0569827575012,0.000689650473835,27.6628382473,10.0287990842,12.0019108226
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,129.6,3.866,34.824,0.151199997403,1.8417000398,2.95255538828,0.00781331314486,-0.00308778618217,0.0434286135224,0.0569827575012,0.000689650473835,27.6628417777,10.0287990842,12.0019108226
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,130.5,3.867,34.825,0.129599997774,2.01710004359,2.94306815856,0.00797699423122,-0.0034266018462,0.0424100068703,0.0476724128335,0.000572841377803,27.6635455301,5.89118728452,10.0690259226
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,131.5,3.867,34.826,0.122399997897,1.9294000417,2.93144941899,0.00756919650319,-0.00369959046692,0.0423599114612,0.044568964611,0.000923265254295,27.6643530445,18.3039018376,15.8676241696
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,132.3,3.866,34.826,0.115199998021,1.66630003601,2.94347033023,0.00801879262023,-0.00419025086527,0.0400599025684,0.0414655163884,0.000624752714411,27.6644650472,7.72999064985,10.9280227137
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,132.7,3.866,34.826,0.115199998021,1.66630003601,2.94347033023,0.00801879262023,-0.00419025086527,0.0400599025684,0.0414655163884,0.000624752714411,27.6644697567,7.72999064985,10.9280227137
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,133.6,3.866,34.826,0.115199998021,1.8417000398,2.9344616848,0.00732033802747,-0.00350238592125,0.0392340126815,0.0414655163884,0.000611773976913,27.6644803539,7.27025781022,10.7132585679
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,134.5,3.866,34.827,0.100799998268,1.9294000417,2.92405750367,0.00784211539611,-0.00392970853424,0.0381228800826,0.0352586199433,0.000741559315957,27.6652866986,11.8675140898,12.8608663366
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,135.4,3.866,34.826,0.115199998021,1.57860003412,2.93986687206,0.00810221377476,-0.00409676540042,0.0373769238539,0.0414655163884,0.000559859026924,27.664501552,5.4313264517,9.85420198477
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,135.7,3.866,34.826,0.115199998021,1.57860003412,2.93986687206,0.00810221377476,-0.00409676540042,0.0373769238539,0.0414655163884,0.000559859026924,27.6645050855,5.4313264517,9.85420198477
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,136.5,3.865,34.827,0.115199998021,1.57860003412,2.92762476639,0.00758851508634,-0.0040588733629,0.0368713160909,0.0414655163884,0.000689642788414,27.6654128233,10.0285268512,12.001783649
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,137.5,3.865,34.827,0.115199998021,1.57860003412,2.91990307031,0.00726729973554,-0.00372254695681,0.0358702291448,0.0414655163884,0.000585812888435,27.6654246028,6.35066413415,10.2836704827
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,137.7,3.865,34.827,0.115199998021,1.57860003412,2.91990307031,0.00726729973554,-0.00372254695681,0.0358702291448,0.0414655163884,0.000585812888435,27.6654269589,6.35066413415,10.2836704827
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,138.8,3.865,34.828,0.107999998145,1.75400003791,2.91295354383,0.00753389618306,-0.00496164424239,0.035159312328,0.0383620681659,0.000624747065004,27.6662356698,7.72979053656,10.9279292308
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,139.6,3.865,34.827,0.107999998145,1.75400003791,2.9344616848,0.00774903495,-0.00373775908867,0.0337278976052,0.0383620681659,0.000689642788414,27.6654493448,10.0285268512,12.001783649
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,140.4,3.865,34.829,0.0935999983922,1.66630003601,2.92074763082,0.00776343607563,-0.00452408801342,0.0327692411969,0.0321551717208,0.000546872604122,27.6670502765,4.97132138322,9.6393106673
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,140.8,3.865,34.829,0.0935999983922,1.66630003601,2.92074763082,0.00776343607563,-0.00452408801342,0.0327692411969,0.0321551717208,0.000546872604122,27.667054991,4.97132138322,9.6393106673
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,141.6,3.865,34.828,0.100799998268,1.75400003791,2.9171803681,0.00799473220303,-0.00453432162939,0.0324289756585,0.0352586199433,0.000559853377517,27.6662686676,5.43112633841,9.85410850186
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,142.6,3.864,34.828,0.0935999983922,1.66630003601,2.92026904653,0.00792079471659,-0.00337100841887,0.0319033844809,0.0321551717208,0.000819426549802,27.6663830034,14.6257272471,14.1493653116
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,142.9,3.864,34.828,0.0935999983922,1.66630003601,2.92026904653,0.00792079471659,-0.00337100841887,0.0319033844809,0.0321551717208,0.000819426549802,27.6663865396,14.6257272471,14.1493653116
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,143.7,3.864,34.826,0.0863999985158,1.57860003412,2.92424250264,0.00797225239717,-0.00369710120898,0.0304790871386,0.0290517234982,0.000520919659274,27.6648044573,4.05201617081,9.20985733778
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,144.4,3.863,34.828,0.0935999983922,1.9294000417,2.92424250264,0.00797225239717,-0.00369710120898,0.0304790871386,0.0321551717208,0.000559850222103,27.6665067556,5.43101456733,9.85405628802
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,144.9,3.863,34.828,0.0935999983922,1.9294000417,2.9099372563,0.00784861346499,-0.00335579628702,0.0301188381856,0.0321551717208,0.000559850222103,27.6665126499,5.43101456733,9.85405628802
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,145.8,3.861,34.828,0.0935999983922,1.8417000398,2.90747596567,0.00810713123229,-0.00319399452094,0.0292277968923,0.0321551717208,0.000546868328835,27.6667282862,4.97116994399,9.63923992248
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,146.6,3.861,34.827,0.0863999985158,1.66630003601,2.91501266279,0.00788865561916,-0.00500451479579,0.0275858719531,0.0290517234982,0.00087133880227,27.6659419504,16.464563054,15.0083772578
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,147.0,3.861,34.827,0.0863999985158,1.66630003601,2.91501266279,0.00788865561916,-0.00500451479579,0.0275858719531,0.0290517234982,0.00087133880227,27.6659466656,16.464563054,15.0083772578
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,147.8,3.861,34.827,0.0863999985158,1.66630003601,2.9146064694,0.00799157098033,-0.0046858897795,0.0282992524786,0.0290517234982,0.000741551427297,27.6659560969,11.8672346577,12.8607357999
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,148.5,3.858,34.828,0.0863999985158,1.49090003222,2.9146064694,0.00799157098033,-0.0046858897795,0.0282992524786,0.0290517234982,0.000520906119515,27.6670675527,4.05153656546,9.20963329019
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,149.1,3.855,34.828,0.0863999985158,1.49090003222,2.91236637319,0.00814401216376,-0.00411197753228,0.0276433584882,0.0290517234982,0.000520901384387,27.6673819502,4.05136883776,9.20955493621
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,149.9,3.855,34.828,0.0863999985158,1.75400003791,2.91868851186,0.0076863373665,-0.00310797682991,0.0269926656605,0.0290517234982,0.000494943909392,27.6673913765,3.13190315849,8.78002664462
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,150.4,3.85,34.828,0.0863999985158,1.75400003791,2.91868851186,0.0076863373665,-0.00310797682991,0.0269926656605,0.0290517234982,0.000494936015728,27.6679092283,3.13162354911,8.77989602513
