datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-04 16:34:50,58.47510566666667,-55.058394,71.5,3.759,34.671,0.0935999983922,2.01710004359,4.33841483648,0.00792237532794,0.001446258863,0.523966772376,0.0321551717208,0.000715750783224,27.5509902124,10.9533242434,12.4338026497
2013-08-04 16:34:50,58.47510566666667,-55.058394,72.1,3.791,34.674,0.0647999988869,2.10480004549,4.2885535927,0.00838005012521,0.00182047730662,0.511470294637,0.0197413788306,0.000689837826517,27.5501478468,10.0354354909,12.0050110193
2013-08-04 16:34:50,58.47510566666667,-55.058394,72.8,3.791,34.674,0.0863999985158,2.19250004739,4.23600986387,0.00778117404743,0.000290690010522,0.49555473679,0.0290517234982,0.000819625201491,27.5501565255,14.6327638872,14.1526524772
2013-08-04 16:34:50,58.47510566666667,-55.058394,73.6,3.84,34.681,0.0647999988869,2.54330005497,4.17773116702,0.00754021862846,0.000293179268461,0.480260033522,0.0197413788306,0.000650964703893,27.5507553652,8.65847174128,11.3617625541
2013-08-04 16:34:50,58.47510566666667,-55.058394,74.4,3.821,34.686,0.0719999987632,2.01710004359,4.13423227908,0.00790165175692,0.000631994932485,0.463874181069,0.0228448270531,0.000573052097602,27.5566796515,5.89865140126,10.0725127839
2013-08-04 16:34:50,58.47510566666667,-55.058394,74.6,3.821,34.686,0.0719999987632,2.01710004359,4.13423227908,0.00790165175692,0.000631994932485,0.463874181069,0.0228448270531,0.000573052097602,27.5566821427,5.89865140126,10.0725127839
2013-08-04 16:34:50,58.47510566666667,-55.058394,75.3,3.828,34.69,0.0791999986395,2.19250004739,4.09076958659,0.00725289860992,-0.00048070336659,0.450536757446,0.0259482752757,0.00058603372315,27.5591614253,6.35848654143,10.2873247194
2013-08-04 16:34:50,58.47510566666667,-55.058394,76.0,3.828,34.69,0.0647999988869,2.19250004739,4.0235546352,0.00774095626978,-0.00135553924031,0.431475317405,0.0197413788306,0.00128688554801,27.5591701552,31.1840598815,21.8845885923
2013-08-04 16:34:50,58.47510566666667,-55.058394,76.7,3.79,34.691,0.0575999990106,1.9294000417,3.97229785572,0.00777467597855,-0.00110274126732,0.415809962858,0.016637930608,0.000624907857869,27.5638376819,7.73548614143,10.930589932
2013-08-04 16:34:50,58.47510566666667,-55.058394,77.0,3.79,34.691,0.0575999990106,1.9294000417,3.97229785572,0.00777467597855,-0.00110274126732,0.415809962858,0.016637930608,0.000624907857869,27.5638419798,7.73548614143,10.930589932
2013-08-04 16:34:50,58.47510566666667,-55.058394,77.8,3.79,34.693,0.0575999990106,2.28020004928,3.91666142675,0.00759641814309,-0.00122665099587,0.402485131524,0.016637930608,0.000598946301028,27.565445222,6.81587587501,10.5009940966
2013-08-04 16:34:50,58.47510566666667,-55.058394,78.4,3.788,34.697,0.0575999990106,2.10480004549,3.87882511593,0.00781173253351,-0.00263003930547,0.389758160155,0.016637930608,0.000936382148903,27.5688401779,18.7685284785,16.0846744541
2013-08-04 16:34:50,58.47510566666667,-55.058394,79.2,3.801,34.702,0.0503999991342,2.19250004739,3.84669159942,0.00772181331011,-0.00186141177051,0.382890435434,0.0135344823854,0.000754690178895,27.5715119566,12.3326355168,13.0781477604
2013-08-04 16:34:50,58.47510566666667,-55.058394,79.4,3.801,34.702,0.0503999991342,2.19250004739,3.84669159942,0.00772181331011,-0.00186141177051,0.382890435434,0.0135344823854,0.000754690178895,27.5715148274,12.3326355168,13.0781477604
2013-08-04 16:34:50,58.47510566666667,-55.058394,80.1,3.819,34.707,0.0575999990106,2.28020004928,3.82087619985,0.00807499213486,-0.00235428484259,0.3734349954,0.016637930608,0.0005600273574,27.5736740923,5.43728905384,9.85698741371
2013-08-04 16:34:50,58.47510566666667,-55.058394,80.8,3.819,34.707,0.0503999991342,2.28020004928,3.7930418985,0.0080043914946,-0.00186141177051,0.363951633334,0.0135344823854,0.000573006094898,27.5736841638,5.89702189347,10.0717515595
2013-08-04 16:34:50,58.47510566666667,-55.058394,81.5,3.825,34.709,0.0719999987632,2.19250004739,3.77234212259,0.00797541361987,-0.00219497233444,0.357754858601,0.0228448270531,0.000585990227288,27.5746749553,6.35694583099,10.2866049767
2013-08-04 16:34:50,58.47510566666667,-55.058394,81.8,3.825,34.709,0.0719999987632,2.19250004739,3.77234212259,0.00797541361987,-0.00219497233444,0.357754858601,0.0228448270531,0.000585990227288,27.5746792755,6.35694583099,10.2866049767
2013-08-04 16:34:50,58.47510566666667,-55.058394,82.5,3.818,34.711,0.0503999991342,1.66630003601,3.72726269998,0.00757569457207,-0.00187634731815,0.345696099765,0.0135344823854,0.000611932568264,27.5769936789,7.27587543305,10.7158828398
2013-08-04 16:34:50,58.47510566666667,-55.058394,83.2,3.813,34.712,0.0575999990106,2.01710004359,3.70630151248,0.00782121620161,-0.00368465491929,0.336323057098,0.016637930608,0.000728731267041,27.5783083085,11.4131189411,12.6485956925
2013-08-04 16:34:50,58.47510566666667,-55.058394,83.5,3.813,34.712,0.0575999990106,2.01710004359,3.70630151248,0.00782121620161,-0.00368465491929,0.336323057098,0.016637930608,0.000728731267041,27.5783126242,11.4131189411,12.6485956925
2013-08-04 16:34:50,58.47510566666667,-55.058394,84.2,3.814,34.715,0.0503999991342,2.19250004739,3.67339180464,0.00833034867945,-0.00190179306598,0.325168205589,0.0135344823854,0.000547024402347,27.5806084728,4.97669837993,9.64182253072
2013-08-04 16:34:50,58.47510566666667,-55.058394,84.9,3.814,34.715,0.0287999995053,2.19250004739,3.63930775551,0.00795451442537,-0.00280456394547,0.315719882936,0.00422413771779,0.000598939352336,27.5806185463,6.81562973846,10.5008791139
2013-08-04 16:34:50,58.47510566666667,-55.058394,85.5,3.819,34.718,0.0359999993816,2.10480004549,3.63930775551,0.00795451442537,-0.00280456394547,0.315719882936,0.00732758594035,0.00074170724434,27.5825058289,11.872754009,12.8633141643
2013-08-04 16:34:50,58.47510566666667,-55.058394,85.9,3.819,34.718,0.0359999993816,2.10480004549,3.61003770129,0.00781963559026,-0.0028247545932,0.309470549085,0.00732758594035,0.00074170724434,27.5825115898,11.872754009,12.8633141643
2013-08-04 16:34:50,58.47510566666667,-55.058394,86.6,3.828,34.721,0.0431999992579,2.10480004549,3.58797456342,0.0076622769493,-0.00321169591073,0.298172802475,0.0104310341629,0.000624906701012,27.5839923879,7.73544516324,10.9305707891
2013-08-04 16:34:50,58.47510566666667,-55.058394,87.5,3.822,34.726,0.0503999991342,1.9294000417,3.54186558133,0.00746487615416,-0.00334307341311,0.287610883514,0.0135344823854,0.000598929554073,27.5885957087,6.81528266436,10.5007169783
2013-08-04 16:34:50,58.47510566666667,-55.058394,88.3,3.816,34.726,0.0359999993816,2.10480004549,3.5347350776,0.00795609503672,-0.00330767063352,0.27660111707,0.00732758594035,0.000767643663168,27.5892181492,12.7914738367,13.2924940314
2013-08-04 16:34:50,58.47510566666667,-55.058394,88.6,3.816,34.726,0.0359999993816,2.10480004549,3.5347350776,0.00795609503672,-0.00330767063352,0.27660111707,0.00732758594035,0.000767643663168,27.5892224711,12.7914738367,13.2924940314
2013-08-04 16:34:50,58.47510566666667,-55.058394,89.4,3.808,34.728,0.0575999990106,2.28020004928,3.50498643909,0.00764787582367,-0.00301946988094,0.26997100336,0.016637930608,0.00118294654094,27.5916395665,27.5023323733,20.1646699892
2013-08-04 16:34:50,58.47510566666667,-55.058394,90.1,3.808,34.728,0.0719999987632,1.9294000417,3.48719034265,0.00782121620161,-0.00390205011269,0.262727973689,0.0228448270531,0.000650818303553,27.5916496442,8.65328594844,11.3593400116
2013-08-04 16:34:50,58.47510566666667,-55.058394,90.7,3.819,34.732,0.0791999986395,1.75400003791,3.44755230275,0.00769283543538,-0.00395266502413,0.251412707374,0.0259482752757,0.000572955103955,27.5937222967,5.89521569228,10.0709077928
2013-08-04 16:34:50,58.47510566666667,-55.058394,91.1,3.819,34.732,0.0791999986395,1.75400003791,3.44755230275,0.00769283543538,-0.00395266502413,0.251412707374,0.0259482752757,0.000572955103955,27.5937280641,5.89521569228,10.0709077928
2013-08-04 16:34:50,58.47510566666667,-55.058394,91.8,3.86,34.737,0.021599999629,2.10480004549,3.42949881643,0.00699912267667,-0.00375269463631,0.24549597419,0.00112068949524,0.000547052135438,27.5935317263,4.97768074148,9.64228144081
2013-08-04 16:34:50,58.47510566666667,-55.058394,92.3,3.862,34.739,0.0143999997526,1.66630003601,3.42949881643,0.00699912267667,-0.00375269463631,0.24549597419,-0.00198275872731,0.00052109373621,27.5949257108,4.05818232402,9.21273785558
2013-08-04 16:34:50,58.47510566666667,-55.058394,92.9,3.866,34.74,0.0143999997526,1.66630003601,3.40695709427,0.00723041880406,-0.00434956337342,0.237056403354,-0.00198275872731,0.00052109800189,27.5953205768,4.05833342296,9.21280844143
2013-08-04 16:34:50,58.47510566666667,-55.058394,93.6,3.866,34.74,0.0287999995053,1.66630003601,3.39206467729,0.00718545919236,-0.00412967892207,0.228909740101,0.00422413771779,0.000534076739388,27.5953307289,4.51806626259,9.42757258722
2013-08-04 16:34:50,58.47510566666667,-55.058394,94.4,3.872,34.741,0.0575999990106,1.75400003791,3.36507493645,0.00722392073518,-0.00381603242166,0.222882961264,0.016637930608,0.000521105417097,27.5955233596,4.05859608441,9.2129311437
2013-08-04 16:34:50,58.47510566666667,-55.058394,94.7,3.872,34.741,0.0575999990106,1.75400003791,3.36507493645,0.00722392073518,-0.00381603242166,0.222882961264,0.016637930608,0.000521105417097,27.5955277142,4.05859608441,9.2129311437
2013-08-04 16:34:50,58.47510566666667,-55.058394,95.5,3.876,34.742,0.0143999997526,1.66630003601,3.35154588143,0.00745679747393,-0.00332786128125,0.214783929712,-0.00198275872731,0.000547067154612,27.5959249889,4.97821275065,9.64252996884
2013-08-04 16:34:50,58.47510566666667,-55.058394,96.4,3.864,34.742,0.0431999992579,1.9294000417,3.33753422041,0.00758201701746,-0.00332537202331,0.20787870187,0.0104310341629,0.00059896319868,27.5971675507,6.81647442364,10.5012737085
2013-08-04 16:34:50,58.47510566666667,-55.058394,97.1,3.854,34.742,0.0575999990106,1.66630003601,3.30826818791,0.00815841328938,-0.00379086325805,0.201278700156,0.016637930608,0.000702777333921,27.5982009548,10.4937787222,12.2191260097
2013-08-04 16:34:50,58.47510566666667,-55.058394,97.6,3.854,34.742,0.0287999995053,1.9294000417,3.30826818791,0.00815841328938,-0.00379086325805,0.201278700156,0.00422413771779,0.000598947433942,27.5982082003,6.81591600511,10.5010128433
2013-08-04 16:34:50,58.47510566666667,-55.058394,98.2,3.858,34.742,0.0287999995053,1.9294000417,3.29348435728,0.007707236561,-0.00352783166908,0.194784090422,0.00422413771779,0.000598953740907,27.597807746,6.81613941041,10.5011172071
2013-08-04 16:34:50,58.47510566666667,-55.058394,98.9,3.858,34.742,0.021599999629,2.28020004928,3.27598184616,0.00730593690185,-0.00406385187878,0.188316581483,0.00112068949524,0.000560017528415,27.5978178956,5.43694089152,9.85682476972
2013-08-04 16:34:50,58.47510566666667,-55.058394,99.5,3.892,34.746,0.0287999995053,2.19250004739,3.27598184616,0.00730593690185,-0.00406385187878,0.188316581483,0.00422413771779,0.000624956617245,27.5975237343,7.73721329604,10.9313967721
2013-08-04 16:34:50,58.47510566666667,-55.058394,100.0,3.886,34.746,0.0287999995053,2.19250004739,3.26848134449,0.0077249745328,-0.00396013279795,0.182132125293,0.00422413771779,0.000624947173971,27.5981471489,7.73687879641,10.9312405107
2013-08-04 16:34:50,58.47510566666667,-55.058394,100.7,3.886,34.746,0.0719999987632,2.10480004549,3.25105122427,0.00693168325911,-0.00444055958033,0.175537324741,0.0228448270531,0.000611968436474,27.5981573339,7.27714595678,10.7164763649
2013-08-04 16:34:50,58.47510566666667,-55.058394,101.4,3.854,34.745,0.021599999629,2.10480004549,3.2263417968,0.00774745433866,-0.00382101093754,0.170869691841,0.00112068949524,0.000508090156479,27.6006494442,3.59756952278,8.99756263582
2013-08-04 16:34:50,58.47510566666667,-55.058394,101.8,3.854,34.745,0.021599999629,2.10480004549,3.2263417968,0.00774745433866,-0.00382101093754,0.170869691841,0.00112068949524,0.000508090156479,27.6006541869,3.59756952278,8.99756263582
2013-08-04 16:34:50,58.47510566666667,-55.058394,102.5,3.845,34.746,0.0359999993816,1.8417000398,3.22090041409,0.00772005707527,-0.00465546551579,0.165358375602,0.00732758594035,0.000495095184116,27.6023781499,3.13726161177,8.78252984549
2013-08-04 16:34:50,58.47510566666667,-55.058394,103.4,3.857,34.747,0.0143999997526,1.8417000398,3.20567821634,0.00756603528049,-0.00478711960239,0.160520473059,-0.00198275872731,0.000495112073107,27.6019577855,3.1378598536,8.78280931409
2013-08-04 16:34:50,58.47510566666667,-55.058394,103.6,3.857,34.747,0.0143999997526,1.8417000398,3.20567821634,0.00756603528049,-0.00478711960239,0.160520473059,-0.00198275872731,0.000495112073107,27.6019601586,3.1378598536,8.78280931409
2013-08-04 16:34:50,58.47510566666667,-55.058394,104.5,3.873,34.75,0.0287999995053,1.9294000417,3.18515941768,0.00753231557171,-0.0040411719731,0.154506286511,0.00422413771779,0.000598961076194,27.6027195468,6.81639924095,10.5012385869
2013-08-04 16:34:50,58.47510566666667,-55.058394,105.2,3.877,34.752,0.0287999995053,2.10480004549,3.16769712372,0.00717263867809,-0.00409427614248,0.149485522038,0.00422413771779,0.00336343438858,27.6039091407,104.739572912,56.2460384666
2013-08-04 16:34:50,58.47510566666667,-55.058394,105.7,3.877,34.752,0.0287999995053,2.10480004549,3.16769712372,0.00717263867809,-0.00409427614248,0.149485522038,0.00422413771779,0.00336343438858,27.6039150926,104.739572912,56.2460384666
2013-08-04 16:34:50,58.47510566666667,-55.058394,106.3,3.879,34.753,0.0359999993816,2.10480004549,3.16975624268,0.00796733493964,-0.00496662275826,0.145037980443,0.00732758594035,0.000534070726505,27.6045127856,4.51785327426,9.42747308975
2013-08-04 16:34:50,58.47510566666667,-55.058394,107.1,3.877,34.753,0.0359999993816,1.9294000417,3.15927564893,0.00761415611489,-0.00507034183909,0.139374188013,0.00732758594035,0.000560025051509,27.6047274434,5.43720737455,9.85694925724
2013-08-04 16:34:50,58.47510566666667,-55.058394,107.4,3.877,34.753,0.0359999993816,1.9294000417,3.15927564893,0.00761415611489,-0.00507034183909,0.139374188013,0.00732758594035,0.000560025051509,27.6047310155,5.43720737455,9.85694925724
2013-08-04 16:34:50,58.47510566666667,-55.058394,108.2,3.875,34.753,0.021599999629,1.9294000417,3.12710191524,0.00756445466914,-0.00487562655136,0.133873000354,0.00112068949524,0.00052108568867,27.6049456207,4.05789726406,9.21260468985
2013-08-04 16:34:50,58.47510566666667,-55.058394,108.9,3.875,34.753,0.0359999993816,1.9294000417,3.13518958755,0.00806059100923,-0.00488558358311,0.12902743294,0.00732758594035,0.000573000638659,27.6049539548,5.89682862259,10.071661273
2013-08-04 16:34:50,58.47510566666667,-55.058394,109.6,3.886,34.756,0.0287999995053,2.01710004359,3.12147553356,0.00793695207705,-0.00472627107497,0.124537460807,0.00422413771779,0.000689820486387,27.6062207732,10.0348212688,12.0047240855
2013-08-04 16:34:50,58.47510566666667,-55.058394,110.0,3.886,34.756,0.0287999995053,2.01710004359,3.12147553356,0.00793695207705,-0.00472627107497,0.124537460807,0.00422413771779,0.000689820486387,27.6062255442,10.0348212688,12.0047240855
2013-08-04 16:34:50,58.47510566666667,-55.058394,110.8,3.895,34.76,0.0287999995053,2.28020004928,3.10397302244,0.00733965661062,-0.00449615300765,0.119979873559,0.00422413771779,0.000521102915788,27.6084931924,4.05850748303,9.21288975358
2013-08-04 16:34:50,58.47510566666667,-55.058394,111.5,3.901,34.762,0.0359999993816,2.28020004928,3.10305204931,0.00713242090043,-0.00480233173424,0.116340702145,0.00732758594035,0.000560044494475,27.6094759083,5.43789608329,9.85727098745
2013-08-04 16:34:50,58.47510566666667,-55.058394,111.9,3.901,34.762,0.0359999993816,2.28020004928,3.10305204931,0.00713242090043,-0.00480233173424,0.116340702145,0.00732758594035,0.000560044494475,27.6094806914,5.43789608329,9.85727098745
2013-08-04 16:34:50,58.47510566666667,-55.058394,112.6,3.904,34.764,0.021599999629,1.66630003601,3.08724268092,0.00697506225947,-0.0050349390595,0.11236619261,0.00112068949524,0.00048217271477,27.6107716761,2.67952190259,8.56869679037
2013-08-04 16:34:50,58.47510566666667,-55.058394,113.4,3.947,34.769,0.0287999995053,1.8417000398,3.08772126521,0.00767509746357,-0.00484769154559,0.109142566721,0.00422413771779,0.000521166299867,27.6103232709,4.06075267391,9.21393859425
2013-08-04 16:34:50,58.47510566666667,-55.058394,113.7,3.947,34.769,0.0287999995053,1.8417000398,3.08772126521,0.00767509746357,-0.00484769154559,0.109142566721,0.00422413771779,0.000521166299867,27.6103268829,4.06075267391,9.21393859425
2013-08-04 16:34:50,58.47510566666667,-55.058394,114.5,3.966,34.774,0.00719999987632,1.8417000398,3.07823403549,0.00752739811418,-0.0049386877525,0.105328471993,-0.00508620694986,0.000508207183397,27.6123466723,3.60171485029,8.99949912511
2013-08-04 16:34:50,58.47510566666667,-55.058394,115.4,3.966,34.776,0.021599999629,1.8417000398,3.07150570344,0.00792887339682,-0.00541662527693,0.101428968699,0.00112068949524,0.000469266900257,27.6139484468,2.22237214092,8.35513932916
2013-08-04 16:34:50,58.47510566666667,-55.058394,115.6,3.966,34.776,0.021599999629,1.8417000398,3.07150570344,0.00792887339682,-0.00541662527693,0.101428968699,0.00112068949524,0.000469266900257,27.6139508624,2.22237214092,8.35513932916
2013-08-04 16:34:50,58.47510566666667,-55.058394,116.5,3.969,34.779,0.021599999629,1.75400003791,3.06893180474,0.00741991654246,-0.00456972440898,0.0988560356369,0.00112068949524,0.000573095397074,27.6160370369,5.90018515516,10.0732292769
2013-08-04 16:34:50,58.47510566666667,-55.058394,117.3,3.991,34.782,0.0287999995053,1.8417000398,3.06293944684,0.00755321476622,-0.00475669533868,0.0950843714467,0.00422413771779,0.000638017441876,27.6161485308,8.19985382611,11.1475192452
2013-08-04 16:34:50,58.47510566666667,-55.058394,118.2,4.033,34.789,0.0287999995053,1.75400003791,3.04050631103,0.00842026790286,-0.00469086829538,0.0924939186792,0.00422413771779,0.000443387816224,27.6173491134,1.30568322627,7.92690820285
2013-08-04 16:34:50,58.47510566666667,-55.058394,118.4,4.033,34.789,0.0287999995053,1.75400003791,3.04050631103,0.00842026790286,-0.00469086829538,0.0924939186792,0.00422413771779,0.000443387816224,27.6173515533,1.30568322627,7.92690820285
2013-08-04 16:34:50,58.47510566666667,-55.058394,119.3,4.04,34.79,0.0287999995053,1.66630003601,3.030029739,0.00774095626978,-0.0053787332394,0.0895281609614,0.00422413771779,0.000417439238961,27.6174260922,0.386532722492,7.49752714546
2013-08-04 16:34:50,58.47510566666667,-55.058394,120.0,4.04,34.79,0.0143999997526,2.28020004928,3.03366939262,0.00717896112348,-0.00474148320682,0.0861892882565,-0.00198275872731,0.000508290401443,27.617434642,3.60466259991,9.00087616602
2013-08-04 16:34:50,58.47510566666667,-55.058394,120.7,4.03,34.791,0.021599999629,1.9294000417,3.03366939262,0.00717896112348,-0.00474148320682,0.0861892882565,0.00112068949524,0.000443379062694,27.6192835933,1.30537315874,7.92676335484
2013-08-04 16:34:50,58.47510566666667,-55.058394,121.2,4.022,34.792,0.021599999629,1.9294000417,3.02793442459,0.00704408228837,-0.00469086829538,0.0828706727117,0.00112068949524,0.000443364528277,27.6209202523,1.30485832064,7.92652284828
2013-08-04 16:34:50,58.47510566666667,-55.058394,121.9,4.022,34.792,0.0143999997526,2.36790005118,3.01326320203,0.00705865903748,-0.00513616888238,0.0799897760694,-0.00198275872731,0.000443364528277,27.6209287841,1.30485832064,7.92652284828
2013-08-04 16:34:50,58.47510566666667,-55.058394,122.4,4.076,34.798,0.0143999997526,2.36790005118,3.01326320203,0.00705865903748,-0.00513616888238,0.0799897760694,-0.00198275872731,0.000443436602288,27.6200531523,1.30741132623,7.92771548456
2013-08-04 16:34:50,58.47510566666667,-55.058394,123.1,4.114,34.803,0.0287999995053,1.9294000417,3.01348037473,0.00740533979335,-0.004637764126,0.0782903645951,0.00422413771779,0.000806890243919,27.6200379313,14.1816662201,13.9419222513
2013-08-04 16:34:50,58.47510566666667,-55.058394,123.8,4.114,34.803,0.0143999997526,1.8417000398,2.99627547065,0.00718054173483,-0.00487064803548,0.0753722385778,-0.00198275872731,0.000495400543982,27.6200465764,3.14807806893,8.78758275227
2013-08-04 16:34:50,58.47510566666667,-55.058394,124.7,4.125,34.805,0.0143999997526,2.10480004549,2.99450993701,0.00748735596001,-0.00610200096301,0.0723087537504,-0.00198275872731,0.000430519893287,27.6204868087,0.84987566002,7.71397774809
2013-08-04 16:34:50,58.47510566666667,-55.058394,125.0,4.125,34.805,0.0143999997526,2.10480004549,2.99450993701,0.00748735596001,-0.00610200096301,0.0723087537504,-0.00198275872731,0.000430519893287,27.6204905202,0.84987566002,7.71397774809
2013-08-04 16:34:50,58.47510566666667,-55.058394,125.7,4.13,34.804,0.00719999987632,2.10480004549,2.989285727,0.00746153930798,-0.00568740122393,0.0698308103443,-0.00508620694986,0.000534359593921,27.6191759534,4.52808553587,9.43225308965
2013-08-04 16:34:50,58.47510566666667,-55.058394,126.4,4.128,34.804,0.0287999995053,1.9294000417,2.989285727,0.00746153930798,-0.00568740122393,0.0698308103443,0.00422413771779,0.000378611636546,27.6193963675,-0.988818610261,6.85503192066
2013-08-04 16:34:50,58.47510566666667,-55.058394,126.9,4.128,34.804,0.0287999995053,1.9294000417,2.98542487896,0.00788707500781,-0.005684911966,0.0676986073847,0.00422413771779,0.000378611636546,27.619403105,-0.988818610261,6.85503192066
2013-08-04 16:34:50,58.47510566666667,-55.058394,127.7,4.107,34.801,0.0143999997526,1.75400003791,2.98708182624,0.00785019407634,-0.00541662527693,0.0650906349112,-0.00198275872731,0.000352627608041,27.6192444555,-1.90922486797,6.42506423795
2013-08-04 16:34:50,58.47510566666667,-55.058394,128.4,4.077,34.8,0.0791999986395,1.9294000417,2.97792437729,0.00734755966737,-0.00617031726425,0.062355097079,0.0259482752757,0.000469391570425,27.6216148277,2.22678820759,8.35720229422
2013-08-04 16:34:50,58.47510566666667,-55.058394,128.8,4.077,34.8,0.0791999986395,1.9294000417,2.97792437729,0.00734755966737,-0.00617031726425,0.062355097079,0.0259482752757,0.000469391570425,27.621620184,2.22678820759,8.35720229422
2013-08-04 16:34:50,58.47510566666667,-55.058394,129.6,4.055,34.797,0.0143999997526,2.10480004549,2.97321896874,0.0070040401342,-0.00582652308435,0.0616992030886,-0.00198275872731,0.000404469679409,27.6215528254,-0.0728750159814,7.28291487063
2013-08-04 16:34:50,58.47510566666667,-55.058394,130.4,4.028,34.793,0.021599999629,2.10480004549,2.96869453744,0.00696066113384,-0.00582375724219,0.0590589286573,0.00112068949524,0.000754861570656,27.6212062741,12.3387065558,13.0809838456
2013-08-04 16:34:50,58.47510566666667,-55.058394,130.7,4.028,34.793,0.021599999629,2.10480004549,2.96869453744,0.00696066113384,-0.00582375724219,0.0590589286573,0.00112068949524,0.000754861570656,27.6212102666,12.3387065558,13.0809838456
2013-08-04 16:34:50,58.47510566666667,-55.058394,131.6,3.988,34.793,0.021599999629,1.75400003791,2.97005789941,0.00684826210458,-0.0050349390595,0.0580551042572,0.00112068949524,0.000391394352223,27.6253894606,-0.536029255544,7.06655241823
2013-08-04 16:34:50,58.47510566666667,-55.058394,132.5,3.98,34.793,0.0143999997526,1.8417000398,2.97035148473,0.00771531524123,-0.00591503003332,0.0561054894827,-0.00198275872731,0.000417339296468,27.6262325292,0.38299255948,7.49587335869
2013-08-04 16:34:50,58.47510566666667,-55.058394,133.3,3.995,34.794,0.00719999987632,1.9294000417,2.97586525834,0.00781805497891,-0.00545202805652,0.0541558747083,-0.00508620694986,0.000443318227677,27.6254794959,1.30321826079,7.9257566945
2013-08-04 16:34:50,58.47510566666667,-55.058394,133.6,3.995,34.794,0.00719999987632,1.9294000417,2.97586525834,0.00781805497891,-0.00545202805652,0.0541558747083,-0.00508620694986,0.000443318227677,27.6254834736,1.30321826079,7.9257566945
2013-08-04 16:34:50,58.47510566666667,-55.058394,134.5,4.01,34.796,0.021599999629,2.10480004549,2.96086425501,0.00758043640612,-0.00556349149538,0.0531723074681,0.00112068949524,0.000443337630584,27.625524412,1.30390555054,7.92607776183
2013-08-04 16:34:50,58.47510566666667,-55.058394,135.4,4.009,34.796,0.0143999997526,1.8417000398,2.96443151773,0.0070939593576,-0.00583648011611,0.0512048992423,-0.00198275872731,0.000430357328949,27.6256405705,0.844117306026,7.71128773365
2013-08-04 16:34:50,58.47510566666667,-55.058394,135.7,4.009,34.796,0.0143999997526,1.8417000398,2.96443151773,0.0070939593576,-0.00583648011611,0.0512048992423,-0.00198275872731,0.000430357328949,27.6256445565,0.844117306026,7.71128773365
2013-08-04 16:34:50,58.47510566666667,-55.058394,136.6,4.001,34.797,0.021599999629,2.01710004359,2.94994529414,0.00755321476622,-0.00499953627991,0.0505268318741,0.00112068949524,0.000378427828579,27.6272850456,-0.995329456068,6.85199037975
2013-08-04 16:34:50,58.47510566666667,-55.058394,137.6,3.998,34.797,0.0143999997526,2.19250004739,2.95365733866,0.0074214971538,-0.00495141062641,0.0492752678825,-0.00198275872731,0.00040438060844,27.6276105622,-0.0760300878532,7.28144097915
2013-08-04 16:34:50,58.47510566666667,-55.058394,138.5,3.997,34.796,0.0143999997526,1.9294000417,2.94501466945,0.00765261765772,-0.0044684945861,0.0478813562802,-0.00198275872731,0.000378423602384,27.6269311765,-0.995479156352,6.85192044728
2013-08-04 16:34:50,58.47510566666667,-55.058394,139.3,3.992,34.797,0.021599999629,1.9294000417,2.9437277201,0.00735089651355,-0.0045771921828,0.0458063661102,0.00112068949524,0.00046926490326,27.6282572699,2.22230140327,8.35510628407
2013-08-04 16:34:50,58.47510566666667,-55.058394,140.3,3.994,34.797,0.0143999997526,2.10480004549,2.9389137252,0.00756269843431,-0.00460761644651,0.0450929855848,-0.00198275872731,0.00039139560952,27.6280625388,-0.535984719588,7.0665732232
2013-08-04 16:34:50,58.47510566666667,-55.058394,140.5,3.994,34.797,0.0143999997526,2.10480004549,2.9389137252,0.00756269843431,-0.00460761644651,0.0450929855848,-0.00198275872731,0.00039139560952,27.6280651927,-0.535984719588,7.0665732232
2013-08-04 16:34:50,58.47510566666667,-55.058394,141.5,4.018,34.801,0.0143999997526,1.75400003791,2.93924350597,0.00761573672624,-0.004908540073,0.0442046817456,-0.00198275872731,0.000417382496984,27.6287601698,0.384522808157,7.4965882142
2013-08-04 16:34:50,58.47510566666667,-55.058394,142.3,4.033,34.801,0.0143999997526,1.75400003791,2.9403816518,0.00816491135826,-0.00457470292486,0.0432786010404,-0.00198275872731,0.000430384676699,27.6272049412,0.845086018031,7.71174026736
2013-08-04 16:34:50,58.47510566666667,-55.058394,143.3,4.055,34.808,0.021599999629,1.75400003791,2.9377353622,0.00759167630904,-0.00526256786888,0.0414565516247,0.00112068949524,0.000430404792715,27.6304835081,0.845798567533,7.71207313478
2013-08-04 16:34:50,58.47510566666667,-55.058394,143.5,4.055,34.808,0.021599999629,1.75400003791,2.9377353622,0.00759167630904,-0.00526256786888,0.0414565516247,0.00112068949524,0.000430404792715,27.6304861845,0.845798567533,7.71207313478
2013-08-04 16:34:50,58.47510566666667,-55.058394,144.5,4.077,34.809,0.0143999997526,2.10480004549,2.92593162366,0.00804443364878,-0.0048781158093,0.0415917818548,-0.00198275872731,0.000404479591312,27.6289872133,-0.0725239165589,7.28307888669
2013-08-04 16:34:50,58.47510566666667,-55.058394,145.3,4.081,34.811,0.0143999997526,1.9294000417,2.93420429493,0.00780681507598,-0.00474673830692,0.0396569493322,-0.00198275872731,0.000897673784751,27.6301681129,17.3974008034,15.4441523105
