datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-08 16:34:46,58.18797033333333,-53.35006,82.5,3.531,34.594,0.0935999983922,1.9294000417,3.23737336573,0.008052512329,-0.00243034550186,0.148982377984,0.0321551717208,0.000404055265303,27.5126553291,-0.087554392434,7.27605740153
2013-09-08 16:34:46,58.18797033333333,-53.35006,83.5,3.523,34.596,0.0935999983922,2.10480004549,3.21950487839,0.00798191168875,-0.00291575080011,0.142527735079,0.0321551717208,0.000417017079065,27.5150469853,0.371578974635,7.49054150378
2013-09-08 16:34:46,58.18797033333333,-53.35006,83.9,3.523,34.596,0.0935999983922,2.10480004549,3.21950487839,0.00798191168875,-0.00291575080011,0.142527735079,0.0321551717208,0.000417017079065,27.5150528873,0.371578974635,7.49054150378
2013-09-08 16:34:46,58.18797033333333,-53.35006,84.8,3.52,34.598,0.0791999986395,2.01710004359,3.20873069932,0.00712609845503,-0.00305487266052,0.137366812958,0.0259482752757,0.00033913574516,27.5169530858,-2.38713363493,6.20180920969
2013-09-08 16:34:46,58.18797033333333,-53.35006,85.7,3.519,34.599,0.100799998268,1.8417000398,3.18891167937,0.0074214971538,-0.00354304380093,0.131400258111,0.0352586199433,0.00063764305485,27.5178608579,8.18659228889,11.1413241195
2013-09-08 16:34:46,58.18797033333333,-53.35006,86.2,3.517,34.6,0.100799998268,1.8417000398,3.18891167937,0.0074214971538,-0.00354304380093,0.131400258111,0.0352586199433,0.000637637797736,27.5188605795,8.18640607142,11.141237128
2013-09-08 16:34:46,58.18797033333333,-53.35006,87.1,3.512,34.605,0.0935999983922,2.10480004549,3.16824809891,0.0080316131345,-0.00274122616011,0.12641453305,0.0321551717208,0.000819321856331,27.5233461421,14.622018795,14.1476329086
2013-09-08 16:34:46,58.18797033333333,-53.35006,88.3,3.511,34.608,0.0719999987632,1.66630003601,3.15585718972,0.00804285303743,-0.0034570261099,0.122490118923,0.0228448270531,0.000442930718032,27.5258515598,1.28949189414,7.91934442382
2013-09-08 16:34:46,58.18797033333333,-53.35006,89.5,3.51,34.61,0.0863999985158,1.8417000398,3.15107536856,0.00732033802747,-0.00344430323599,0.118025057622,0.0290517234982,0.00037803132827,27.5275603409,-1.00937429001,6.84542933711
2013-09-08 16:34:46,58.18797033333333,-53.35006,89.7,3.51,34.61,0.0863999985158,1.8417000398,3.15107536856,0.00732033802747,-0.00344430323599,0.118025057622,0.0290517234982,0.00037803132827,27.5275632913,-1.00937429001,6.84542933711
2013-09-08 16:34:46,58.18797033333333,-53.35006,90.6,3.51,34.61,0.0647999988869,1.9294000417,3.1417007469,0.00711485855211,-0.00350764102135,0.112158419848,0.0197413788306,0.00037803132827,27.5275765689,-1.00937429001,6.84542933711
2013-09-08 16:34:46,58.18797033333333,-53.35006,91.4,3.508,34.613,0.0935999983922,1.9294000417,3.1417007469,0.00711485855211,-0.00350764102135,0.112158419848,0.0321551717208,0.000403979447056,27.5301738762,-0.0902400263892,7.27480280792
2013-09-08 16:34:46,58.18797033333333,-53.35006,92.0,3.508,34.613,0.0935999983922,1.9294000417,3.12011619332,0.00810713123229,-0.00340641119846,0.107080442585,0.0321551717208,0.000403979447056,27.5301827285,-0.0902400263892,7.27480280792
2013-09-08 16:34:46,58.18797033333333,-53.35006,93.0,3.508,34.617,0.0503999991342,1.75400003791,3.10731909074,0.00789357307669,-0.00376043899434,0.103423751465,0.0135344823854,0.000352056303082,27.5333840969,-1.92946163221,6.41561063575
2013-09-08 16:34:46,58.18797033333333,-53.35006,93.7,3.508,34.621,0.0503999991342,1.9294000417,3.10731909074,0.00789357307669,-0.00376043899434,0.103423751465,0.0135344823854,0.000365026847015,27.5365810457,-1.47001902505,6.63023919947
2013-09-08 16:34:46,58.18797033333333,-53.35006,94.4,3.508,34.622,0.0503999991342,1.9294000417,3.11018657476,0.008314191319,-0.00364648629754,0.101226123353,0.0135344823854,0.000365024798689,27.5373880345,-1.47009158085,6.63020530504
2013-09-08 16:34:46,58.18797033333333,-53.35006,95.4,3.506,34.624,0.0575999990106,2.01710004359,3.10518758089,0.00831910877653,-0.00419522938115,0.0990112492815,0.016637930608,0.000365017490753,27.5391916749,-1.47035044254,6.63008437783
2013-09-08 16:34:46,58.18797033333333,-53.35006,96.4,3.506,34.629,0.0287999995053,2.36790005118,3.09040375026,0.00707464077445,-0.00493619849456,0.0959477644541,0.00422413771779,0.000365007249579,27.5431897523,-1.47071320541,6.6299149132
2013-09-08 16:34:46,58.18797033333333,-53.35006,96.8,3.506,34.629,0.0287999995053,2.36790005118,3.09040375026,0.00707464077445,-0.00493619849456,0.0959477644541,0.00422413771779,0.000365007249579,27.5431956593,-1.47071320541,6.6299149132
2013-09-08 16:34:46,58.18797033333333,-53.35006,97.7,3.504,34.629,0.0431999992579,2.19250004739,3.08065913067,0.00778591588148,-0.00452159875548,0.0930069175682,0.0104310341629,0.000403940250151,27.5434044869,-0.0916284591634,7.2741542017
2013-09-08 16:34:46,58.18797033333333,-53.35006,98.5,3.504,34.629,0.0575999990106,1.75400003791,3.08065913067,0.00778591588148,-0.00452159875548,0.0930069175682,0.016637930608,0.000352025300161,27.5434163003,-1.93055981769,6.41509761852
2013-09-08 16:34:46,58.18797033333333,-53.35006,99.2,3.505,34.631,0.0575999990106,1.75400003791,3.07841903446,0.00756761589184,-0.00367193204537,0.0900611432649,0.016637930608,0.00035202280984,27.5449222139,-1.93064802983,6.41505641023
2013-09-08 16:34:46,58.18797033333333,-53.35006,100.1,3.524,34.638,0.0575999990106,1.57860003412,3.06720246655,0.00780997629868,-0.00406634113672,0.0872730463149,0.016637930608,0.000352038973914,27.54865203,-1.93007546603,6.41532388334
2013-09-08 16:34:46,58.18797033333333,-53.35006,100.6,3.524,34.638,0.0575999990106,1.57860003412,3.06720246655,0.00780997629868,-0.00406634113672,0.0872730463149,0.016637930608,0.000352038973914,27.5486594334,-1.93007546603,6.41532388334
2013-09-08 16:34:46,58.18797033333333,-53.35006,101.5,3.527,34.64,0.0359999993816,1.75400003791,3.05940837957,0.00794169391109,-0.00441290115877,0.0845399721914,0.00732758594035,0.000377997166807,27.5499700281,-1.01058435737,6.84486405428
2013-09-08 16:34:46,58.18797033333333,-53.35006,102.5,3.533,34.642,0.0503999991342,1.8417000398,3.05356080347,0.00803969181473,-0.00383124455352,0.0817669312387,0.0135344823854,0.000339066483246,27.5509857769,-2.38958703047,6.20066310623
2013-09-08 16:34:46,58.18797033333333,-53.35006,103.6,3.543,34.644,0.0359999993816,2.10480004549,3.03984674949,0.00732191863882,-0.00363901852372,0.0783103480097,0.00732758594035,0.000390993371581,27.5516092277,-0.550232791843,7.0599172378
2013-09-08 16:34:46,58.18797033333333,-53.35006,104.7,3.551,34.646,0.021599999629,2.10480004549,3.03197624989,0.00794819197997,-0.00432688346774,0.0768036533005,0.00112068949524,0.000403980835191,27.5524281437,-0.0901908558619,7.27482577793
2013-09-08 16:34:46,58.18797033333333,-53.35006,105.0,3.551,34.646,0.021599999629,2.10480004549,3.03197624989,0.00794819197997,-0.00432688346774,0.0768036533005,0.00112068949524,0.000403980835191,27.5524314902,-0.0901908558619,7.27482577793
2013-09-08 16:34:46,58.18797033333333,-53.35006,105.8,3.551,34.647,0.0431999992579,1.8417000398,3.01708383291,0.00793203461952,-0.00443309180651,0.0742559048162,0.0104310341629,0.000403978788371,27.5532369639,-0.0902633583133,7.27479190841
2013-09-08 16:34:46,58.18797033333333,-53.35006,106.3,3.552,34.65,0.0431999992579,2.19250004739,3.01708383291,0.00793203461952,-0.00443309180651,0.0742559048162,0.0104310341629,0.000378016775267,27.555533819,-1.00988978649,6.84518852298
2013-09-08 16:34:46,58.18797033333333,-53.35006,106.9,3.556,34.651,0.0431999992579,2.19250004739,3.01329939748,0.00811345367768,-0.00409925465836,0.0716030380963,0.0104310341629,0.000378021136524,27.5559434462,-1.00973530206,6.84526069037
2013-09-08 16:34:46,58.18797033333333,-53.35006,107.5,3.556,34.651,0.0359999993816,1.8417000398,3.00377597231,0.00771373462988,-0.00376043899434,0.0699912251516,0.00732758594035,0.000365042399026,27.5559501476,-1.4694681417,6.63049654457
2013-09-08 16:34:46,58.18797033333333,-53.35006,108.3,3.564,34.658,0.0431999992579,1.9294000417,3.00131065997,0.00788233317377,-0.0051132123925,0.068426770162,0.0104310341629,0.000378019623639,27.5607469031,-1.00978889145,6.84523565609
2013-09-08 16:34:46,58.18797033333333,-53.35006,109.1,3.572,34.66,0.021599999629,1.8417000398,3.00484172724,0.00768809360133,-0.00443807032239,0.0674733149164,0.00112068949524,0.000442922025916,27.5615601367,1.28918400199,7.91920059204
2013-09-08 16:34:46,58.18797033333333,-53.35006,109.6,3.572,34.66,0.0359999993816,1.75400003791,3.00484172724,0.00768809360133,-0.00443807032239,0.0674733149164,0.00732758594035,0.000352070863434,27.5615657377,-1.92894587543,6.41585157147
2013-09-08 16:34:46,58.18797033333333,-53.35006,110.0,3.572,34.66,0.0359999993816,1.75400003791,3.0182621959,0.00753389618306,-0.00474673830692,0.0656085612175,0.00732758594035,0.000352070863434,27.5615702188,-1.92894587543,6.41585157147
2013-09-08 16:34:46,58.18797033333333,-53.35006,110.7,3.577,34.661,0.021599999629,2.19250004739,3.00241261035,0.00756919650319,-0.0043368404995,0.0640044131441,0.00112068949524,0.000339098081615,27.5618811961,-2.38846775302,6.20118597657
2013-09-08 16:34:46,58.18797033333333,-53.35006,111.4,3.607,34.665,0.021599999629,1.75400003791,3.00296760725,0.00758201701746,-0.0046430192261,0.0631683946773,0.00112068949524,0.000365095338626,27.5621081962,-1.4675929152,6.63137255643
2013-09-08 16:34:46,58.18797033333333,-53.35006,112.2,3.61,34.668,0.0359999993816,2.10480004549,2.99564808284,0.00754671669734,-0.00541164676105,0.0617868016182,0.00732758594035,0.000352115257844,27.5642091236,-1.92737333666,6.41658618278
2013-09-08 16:34:46,58.18797033333333,-53.35006,113.0,3.609,34.672,0.0359999993816,1.49090003222,2.98046208054,0.00755145853139,-0.00507532035497,0.0600975187239,0.00732758594035,0.000429977905255,27.5675028471,0.830677359949,7.70500926431
2013-09-08 16:34:46,58.18797033333333,-53.35006,113.5,3.609,34.672,0.0287999995053,2.28020004928,2.98046208054,0.00755145853139,-0.00507532035497,0.0600975187239,0.00422413771779,0.000391041692763,27.5675084833,-0.548521158946,7.06071682693
2013-09-08 16:34:46,58.18797033333333,-53.35006,113.9,3.609,34.672,0.0287999995053,2.28020004928,2.98520770626,0.00738461622233,-0.00499704702197,0.0581328479522,0.00422413771779,0.000391041692763,27.5675129926,-0.548521158946,7.06071682693
2013-09-08 16:34:46,58.18797033333333,-53.35006,114.7,3.642,34.679,0.021599999629,2.01710004359,2.97711601224,0.00714366080335,-0.00540666824517,0.0567638471818,0.00112068949524,0.000339165100315,27.5698189765,-2.38609381665,6.20229496069
2013-09-08 16:34:46,58.18797033333333,-53.35006,115.5,3.653,34.682,0.0287999995053,1.8417000398,2.97255538549,0.00725289860992,-0.0045166202396,0.0552544150186,0.00422413771779,0.00040407019166,27.5711213816,-0.0870256710222,7.27630439368
2013-09-08 16:34:46,58.18797033333333,-53.35006,116.2,3.677,34.684,0.0359999993816,2.28020004928,2.96865834199,0.00739251927907,-0.00544207102476,0.0540507564728,0.00732758594035,0.000365168115686,27.5703263486,-1.46501500617,6.63257682635
2013-09-08 16:34:46,58.18797033333333,-53.35006,116.5,3.677,34.684,0.0359999993816,2.28020004928,2.96865834199,0.00739251927907,-0.00544207102476,0.0540507564728,0.00732758594035,0.000365168115686,27.5703297661,-1.46501500617,6.63257682635
2013-09-08 16:34:46,58.18797033333333,-53.35006,117.1,3.697,34.69,0.0287999995053,2.19250004739,2.97615884366,0.0073587995703,-0.00469612339548,0.0530496695267,0.00422413771779,0.00046901757248,27.5731120552,2.2135404524,8.35101360683
2013-09-08 16:34:46,58.18797033333333,-53.35006,117.7,3.697,34.69,0.0287999995053,1.75400003791,2.97046007108,0.0076591157266,-0.00551536584188,0.0522035224798,0.00422413771779,0.000378166409999,27.5731189124,-1.00458942502,6.84766458627
2013-09-08 16:34:46,58.18797033333333,-53.35006,118.3,3.724,34.694,0.021599999629,1.49090003222,2.97046007108,0.0076591157266,-0.00551536584188,0.0522035224798,0.00112068949524,0.000404158611527,27.5736000654,-0.0838936625056,7.27776751111
2013-09-08 16:34:46,58.18797033333333,-53.35006,118.7,3.724,34.694,0.021599999629,1.49090003222,2.96792236784,0.00747769666843,-0.00482252238197,0.0515227176575,0.00112068949524,0.000404158611527,27.5736046556,-0.0838936625056,7.27776751111
2013-09-08 16:34:46,58.18797033333333,-53.35006,119.5,3.749,34.697,0.0431999992579,1.8417000398,2.96251718058,0.00753547679441,-0.00512593526641,0.051285106646,0.0104310341629,0.00044312836089,27.5734845697,1.29649279943,7.92261489596
2013-09-08 16:34:46,58.18797033333333,-53.35006,120.3,3.744,34.698,0.0431999992579,1.75400003791,2.97185962849,0.00791921410524,-0.00445826097012,0.0499809835366,0.0104310341629,0.000430139653531,27.5747939323,0.836406807387,7.70768577505
2013-09-08 16:34:46,58.18797033333333,-53.35006,121.0,3.731,34.698,0.0143999997526,2.10480004549,2.95729699229,0.00746961798821,-0.00369461195104,0.048514529402,-0.00198275872731,0.000430119029548,27.5761112799,0.835676264661,7.7073445021
2013-09-08 16:34:46,58.18797033333333,-53.35006,121.4,3.731,34.698,0.0143999997526,2.10480004549,2.95729699229,0.00746961798821,-0.00369461195104,0.048514529402,-0.00198275872731,0.000430119029548,27.5761158772,0.835676264661,7.7073445021
2013-09-08 16:34:46,58.18797033333333,-53.35006,122.0,3.713,34.701,0.0143999997526,2.10480004549,2.96634183317,0.00782297243644,-0.00492873072074,0.0478312608711,-0.00198275872731,0.000378169371599,27.5803206436,-1.00448451921,6.84771359301
2013-09-08 16:34:46,58.18797033333333,-53.35006,122.6,3.713,34.701,0.0143999997526,2.36790005118,2.95873274515,0.0080316131345,-0.00473650469094,0.0460541057018,-0.00198275872731,0.000365190634102,27.580327524,-1.46421735884,6.63294944721
2013-09-08 16:34:46,58.18797033333333,-53.35006,123.4,3.685,34.699,0.021599999629,2.10480004549,2.94994529414,0.00692202396753,-0.00459987208847,0.0447628486264,0.00112068949524,0.000326213988153,27.5815514869,-2.84484811164,5.98798794192
2013-09-08 16:34:46,58.18797033333333,-53.35006,123.6,3.685,34.699,0.021599999629,2.10480004549,2.94994529414,0.00692202396753,-0.00459987208847,0.0447628486264,0.00112068949524,0.000326213988153,27.5815537715,-2.84484811164,5.98798794192
2013-09-08 16:34:46,58.18797033333333,-53.35006,124.4,3.682,34.699,0.0359999993816,2.01710004359,2.9429555505,0.00797541361987,-0.00481477802394,0.0441146195073,0.00732758594035,0.000352166689208,27.5818631026,-1.92555153489,6.41743723728
2013-09-08 16:34:46,58.18797033333333,-53.35006,125.1,3.68,34.701,0.0143999997526,2.28020004928,2.94784595802,0.00775061556135,-0.0044026675428,0.0436139391616,-0.00198275872731,0.000443010582864,27.5836635994,1.29232086622,7.92066597782
2013-09-08 16:34:46,58.18797033333333,-53.35006,125.4,3.68,34.701,0.0143999997526,2.28020004928,2.94784595802,0.00775061556135,-0.0044026675428,0.0436139391616,-0.00198275872731,0.000443010582864,27.583667025,1.29232086622,7.92066597782
2013-09-08 16:34:46,58.18797033333333,-53.35006,126.1,3.751,34.71,0.0143999997526,2.10480004549,2.94571444816,0.00726255790149,-0.00447845161786,0.0418595048609,-0.00198275872731,0.000391190043502,27.5837073429,-0.543266279055,7.06317164349
2013-09-08 16:34:46,58.18797033333333,-53.35006,126.8,3.751,34.71,0.0503999991342,2.19250004739,2.94472108413,0.00793695207705,-0.0043420955996,0.0419043991073,0.0135344823854,0.000339275093513,27.5837158203,-2.38219763758,6.20411506031
2013-09-08 16:34:46,58.18797033333333,-53.35006,127.4,3.801,34.718,0.021599999629,2.19250004739,2.94472108413,0.00793695207705,-0.0043420955996,0.0419043991073,0.00112068949524,0.000378274147664,27.5850303728,-1.00077314144,6.84944736272
2013-09-08 16:34:46,58.18797033333333,-53.35006,127.8,3.801,34.718,0.021599999629,2.19250004739,2.9482521514,0.00786301459061,-0.00467842200568,0.0412487788623,0.00112068949524,0.000378274147664,27.5850352518,-1.00077314144,6.84944736272
2013-09-08 16:34:46,58.18797033333333,-53.35006,128.5,3.812,34.719,0.00719999987632,2.10480004549,2.94130262493,0.00743589827943,-0.00372005769887,0.040290122454,-0.00508620694986,0.000378289495424,27.5847222523,-1.00022949308,6.849701328
2013-09-08 16:34:46,58.18797033333333,-53.35006,129.4,3.805,34.718,0.0143999997526,2.01710004359,2.9448336922,0.00782121620161,-0.00470110191136,0.0394018186148,-0.00198275872731,0.000326365521674,27.5846486141,-2.83948049127,5.99049542518
2013-09-08 16:34:46,58.18797033333333,-53.35006,130.2,3.76,34.715,0.021599999629,1.9294000417,2.95144941619,0.00788865561916,-0.00420795225507,0.0379750575639,0.00112068949524,0.000339279154408,27.5868285152,-2.38205379257,6.20418225749
2013-09-08 16:34:46,58.18797033333333,-53.35006,130.5,3.76,34.715,0.021599999629,1.9294000417,2.95144941619,0.00788865561916,-0.00420795225507,0.0379750575639,0.00112068949524,0.000339279154408,27.5868321553,-2.38205379257,6.20418225749
2013-09-08 16:34:46,58.18797033333333,-53.35006,131.2,3.695,34.71,0.021599999629,1.75400003791,2.93751416779,0.00755637598892,-0.00332039350743,0.0372118553747,0.00112068949524,0.000417058590862,27.5894002911,0.37304940551,7.4912284154
2013-09-08 16:34:46,58.18797033333333,-53.35006,132.0,3.695,34.71,0.0143999997526,1.9294000417,2.92773335275,0.00779083333901,-0.0041675709596,0.036846405259,-0.00198275872731,0.000404079853365,27.5894099138,-0.0866834341221,7.27646426961
2013-09-08 16:34:46,58.18797033333333,-53.35006,132.6,3.685,34.71,0.021599999629,2.01710004359,2.94166860115,0.00776501668698,-0.00426880078248,0.0364108763197,0.00112068949524,0.000339170256401,27.5904187169,-2.38591117776,6.20238028042
2013-09-08 16:34:46,58.18797033333333,-53.35006,133.0,3.685,34.71,0.021599999629,2.01710004359,2.94166860115,0.00776501668698,-0.00426880078248,0.0364108763197,0.00112068949524,0.000339170256401,27.5904235225,-2.38591117776,6.20238028042
2013-09-08 16:34:46,58.18797033333333,-53.35006,133.7,3.683,34.711,0.0143999997526,1.75400003791,2.92626542615,0.00781331314486,-0.00532811832796,0.0362907020869,-0.00198275872731,0.000365122505884,27.5914283191,-1.46663059659,6.63182210346
2013-09-08 16:34:46,58.18797033333333,-53.35006,134.6,3.694,34.715,0.0,1.9294000417,2.93964969936,0.00756761589184,-0.00402595984125,0.0344812449598,-0.00818965517241,0.000741515226386,27.5935223416,11.865952349,12.8601367695
2013-09-08 16:34:46,58.18797033333333,-53.35006,135.5,3.7,34.717,0.0143999997526,1.75400003791,2.92883932484,0.00783737356206,-0.00559363917487,0.0347037999741,-0.00198275872731,0.000326201084857,27.5945240095,-2.84530517219,5.98777442613
2013-09-08 16:34:46,58.18797033333333,-53.35006,135.7,3.7,34.717,0.0143999997526,1.75400003791,2.92883932484,0.00783737356206,-0.00559363917487,0.0347037999741,-0.00198275872731,0.000326201084857,27.5945264187,-2.84530517219,5.98777442613
2013-09-08 16:34:46,58.18797033333333,-53.35006,136.5,3.704,34.718,0.00719999987632,2.01710004359,2.92902030209,0.00753705740576,-0.00441787967465,0.03412318597,-0.00508620694986,0.000378120352943,27.594930958,-1.00622085805,6.84690246251
2013-09-08 16:34:46,58.18797033333333,-53.35006,137.3,3.72,34.721,0.0287999995053,2.10480004549,2.91655700201,0.00747119859955,-0.00506536332321,0.0329343096761,0.00422413771779,0.000378139654365,27.5957219788,-1.0055371631,6.84722185053
2013-09-08 16:34:46,58.18797033333333,-53.35006,138.1,3.741,34.724,0.021599999629,2.01710004359,2.92376391835,0.00737495693075,-0.00536352110755,0.0326216924236,0.00112068949524,0.000404124344396,27.5960058733,-0.0851074728049,7.27720047976
2013-09-08 16:34:46,58.18797033333333,-53.35006,138.4,3.741,34.724,0.021599999629,2.01710004359,2.92376391835,0.00737495693075,-0.00536352110755,0.0326216924236,0.00112068949524,0.000404124344396,27.5960095092,-0.0851074728049,7.27720047976
2013-09-08 16:34:46,58.18797033333333,-53.35006,139.2,3.729,34.725,0.0143999997526,2.10480004549,2.93284495468,0.0074278195992,-0.00477937524435,0.032513836734,-0.00198275872731,0.000391124519293,27.5980240065,-0.545587277592,7.06208738928
2013-09-08 16:34:46,58.18797033333333,-53.35006,139.9,3.729,34.725,0.0143999997526,2.10480004549,2.92269816342,0.00734755966737,-0.00480482099218,0.0313301616028,-0.00198275872731,0.000430060731785,27.5980324785,0.833611241304,7.70637982666
2013-09-08 16:34:46,58.18797033333333,-53.35006,140.5,3.725,34.724,0.0143999997526,2.01710004359,2.92269816342,0.00734755966737,-0.00480482099218,0.0313301616028,-0.00198275872731,0.000287290308945,27.5976461518,-4.22360267654,5.34390289759
2013-09-08 16:34:46,58.18797033333333,-53.35006,141.0,3.725,34.724,0.0143999997526,2.01710004359,2.91269615396,0.00682578229873,-0.00433435124156,0.0309121523693,-0.00198275872731,0.000287290308945,27.5976522006,-4.22360267654,5.34390289759
2013-09-08 16:34:46,58.18797033333333,-53.35006,141.7,3.741,34.73,0.0143999997526,1.9294000417,2.92104121614,0.00799473220303,-0.00392970853424,0.0297982823164,-0.00198275872731,0.00040411209857,27.6008259157,-0.085541244439,7.27699784339
2013-09-08 16:34:46,58.18797033333333,-53.35006,142.6,3.746,34.731,0.021599999629,1.75400003791,2.92166860395,0.00756269843431,-0.00453681088733,0.0294128487861,0.00112068949524,0.000365181778056,27.6011286974,-1.46453105769,6.63280290283
2013-09-08 16:34:46,58.18797033333333,-53.35006,142.8,3.746,34.731,0.021599999629,1.75400003791,2.92166860395,0.00756269843431,-0.00453681088733,0.0294128487861,0.00112068949524,0.000365181778056,27.601131125,-1.46453105769,6.63280290283
2013-09-08 16:34:46,58.18797033333333,-53.35006,143.7,3.743,34.73,0.0,1.8417000398,2.91331952005,0.00752897872553,-0.00437998763713,0.0287347814179,-0.00818965517241,0.000404115271943,27.600648539,-0.0854288372525,7.2770503544
2013-09-08 16:34:46,58.18797033333333,-53.35006,144.4,3.738,34.732,0.0143999997526,2.10480004549,2.92412989457,0.00749209779406,-0.00410672243218,0.0280988708421,-0.00198275872731,0.000352188306001,27.6027531825,-1.92478582483,6.41779493865
2013-09-08 16:34:46,58.18797033333333,-53.35006,145.3,3.755,34.736,0.0143999997526,1.9294000417,2.91221756968,0.00778117404743,-0.00463527486806,0.0274457143058,-0.00198275872731,0.000404122061425,27.6042333579,-0.0851883402122,7.27716270256
2013-09-08 16:34:46,58.18797033333333,-53.35006,145.5,3.755,34.736,0.0143999997526,1.9294000417,2.91221756968,0.00778117404743,-0.00463527486806,0.0274457143058,-0.00198275872731,0.000404122061425,27.6042357898,-0.0851883402122,7.27716270256
2013-09-08 16:34:46,58.18797033333333,-53.35006,146.4,3.742,34.736,0.0143999997526,1.8417000398,2.9238725047,0.00773463382438,-0.004812288766,0.0276033916591,-0.00198275872731,0.000533888815507,27.605558534,4.51140962287,9.42446293871
2013-09-08 16:34:46,58.18797033333333,-53.35006,147.2,3.74,34.738,0.00719999987632,1.75400003791,2.91622722124,0.00798191168875,-0.00512095675053,0.0261993514768,-0.00508620694986,0.000378136710292,27.6073620282,-1.00564144802,6.84717313384
2013-09-08 16:34:46,58.18797033333333,-53.35006,147.7,3.74,34.738,0.0143999997526,1.57860003412,2.91622722124,0.00798191168875,-0.00512095675053,0.0261993514768,-0.00198275872731,0.000417072922784,27.607368098,0.373557070871,7.49146557122
2013-09-08 16:34:46,58.18797033333333,-53.35006,148.3,3.737,34.738,0.0143999997526,1.57860003412,2.92251316446,0.0079657543283,-0.00467067764765,0.0262217986,-0.00198275872731,0.000417068161316,27.6076777528,0.37338841013,7.49138678137
2013-09-08 16:34:46,58.18797033333333,-53.35006,149.1,3.74,34.739,0.0143999997526,2.10480004549,2.90493826243,0.00816175013557,-0.00401074770939,0.0245801474062,-0.00198275872731,0.000352177194607,27.6081811708,-1.92517941263,6.41761107416
2013-09-08 16:34:46,58.18797033333333,-53.35006,149.4,3.74,34.739,0.0143999997526,2.10480004549,2.90493826243,0.00816175013557,-0.00401074770939,0.0245801474062,-0.00198275872731,0.000352177194607,27.6081848136,-1.92517941263,6.41761107416
2013-09-08 16:34:46,58.18797033333333,-53.35006,150.2,3.748,34.743,0.0143999997526,2.01710004359,2.92251316446,0.007707236561,-0.00498432414806,0.024757808174,-0.00198275872731,0.000352181726205,27.6105719025,-1.92501889437,6.41768606024
2013-09-08 16:34:46,58.18797033333333,-53.35006,151.0,3.748,34.743,0.0143999997526,1.66630003601,2.91247495955,0.00791605288254,-0.00443309180651,0.0242970946574,-0.00198275872731,0.0003781392012,27.6105816304,-1.00555321511,6.84721435183
2013-09-08 16:34:46,58.18797033333333,-53.35006,151.7,3.753,34.745,0.021599999629,2.28020004928,2.91247495955,0.00791605288254,-0.00443309180651,0.0242970946574,0.00112068949524,0.000443036739007,27.611676177,1.29324736912,7.92109879355
2013-09-08 16:34:46,58.18797033333333,-53.35006,152.2,3.763,34.748,0.021599999629,2.28020004928,2.90964367098,0.00765103704637,-0.00464799774197,0.0238793591694,0.00112068949524,0.000443046474411,27.6130589906,1.29359221658,7.921259889
2013-09-08 16:34:46,58.18797033333333,-53.35006,153.0,3.763,34.748,0.0143999997526,1.9294000417,2.90082002452,0.00814085094106,-0.00465048699991,0.0235787867147,-0.00198275872731,0.000456025211908,27.6130672085,1.75332505621,8.13602403479
2013-09-08 16:34:46,58.18797033333333,-53.35006,153.5,3.786,34.744,0.00719999987632,2.10480004549,2.90082002452,0.00814085094106,-0.00465048699991,0.0235787867147,-0.00508620694986,0.000417133592853,27.6075600121,0.375706126035,7.49246950211
2013-09-08 16:34:46,58.18797033333333,-53.35006,154.1,3.826,34.754,0.00719999987632,2.10480004549,2.90567423659,0.00728170086116,-0.00558617140105,0.0236088987092,-0.00508620694986,0.000417176455187,27.6114604955,0.377224395648,7.49317876159
2013-09-08 16:34:46,58.18797033333333,-53.35006,154.9,3.826,34.754,0.0143999997526,1.8417000398,2.90383229033,0.00730593690185,-0.00491102933094,0.0224200224153,-0.00198275872731,0.000430155192685,27.6114688002,0.83695723528,7.70794290738
2013-09-08 16:34:46,58.18797033333333,-53.35006,155.5,3.857,34.763,0.0143999997526,2.01710004359,2.90383229033,0.00730593690185,-0.00491102933094,0.0224200224153,-0.00198275872731,0.000456143253111,27.6154732809,1.75750631168,8.13797730783
2013-09-08 16:34:46,58.18797033333333,-53.35006,156.1,3.852,34.758,0.0143999997526,2.01710004359,2.89879710101,0.00763347469805,-0.00516382730394,0.0226102754718,-0.00198275872731,0.000456145556301,27.6120117955,1.75758789531,8.13801541961
2013-09-08 16:34:46,58.18797033333333,-53.35006,156.9,3.852,34.758,0.021599999629,1.75400003791,2.91240256864,0.00789673429939,-0.00515635953012,0.0215941325284,0.00112068949524,0.000404230606312,27.6120201382,-0.0813434632197,7.27895883643
2013-09-08 16:34:46,58.18797033333333,-53.35006,157.5,3.824,34.759,0.0143999997526,1.9294000417,2.91240256864,0.00789673429939,-0.00515635953012,0.0215941325284,-0.00198275872731,0.000495035527815,27.6156787863,3.13514846628,8.7815426898
2013-09-08 16:34:46,58.18797033333333,-53.35006,158.0,3.821,34.759,0.0143999997526,1.9294000417,2.89982666049,0.00712767906638,-0.00435730773145,0.0217542735903,-0.00198275872731,0.000495030787631,27.6159894861,3.13498055945,8.78146425215
