datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,67.5,4.961,34.934,0.41039999295,1.22780002654,10.1270406102,0.0688572259355,0.388704818484,2.23520897556,0.168706893513,0.000418549912361,27.6300687068,0.425874995635,7.51590588406
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,68.1,4.96,34.933,0.395999993198,1.14010002464,9.95469798404,0.0664390661951,0.374235038664,2.19721639829,0.162499997068,0.000496422866147,27.6294016353,3.18429076466,8.80449950912
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,68.6,4.96,34.933,0.41039999295,1.05240002275,9.82438631918,0.064284166056,0.362200582863,2.16673950111,0.168706893513,0.000405571703666,27.6294099211,-0.03383911276,7.30115048856
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,69.4,4.947,34.933,0.41039999295,1.49090003222,9.67189890838,0.0607211168285,0.349496240091,2.13285392615,0.168706893513,0.000742999585543,27.6309279575,11.9185313191,12.8846990297
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,69.8,4.947,34.933,0.41039999295,1.49090003222,9.44528723688,0.05719986599,0.331364761842,2.07635780198,0.168706893513,0.000742999585543,27.6309345776,11.9185313191,12.8846990297
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,70.5,4.936,34.932,0.446399992332,0.96470002085,9.44528723688,0.05719986599,0.331364761842,2.07635780198,0.184224134626,0.000431495562081,27.6314249697,0.884435800044,7.73012251373
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,70.9,4.936,34.932,0.446399992332,0.96470002085,9.18550846767,0.0534873611783,0.312386382725,2.00606381441,0.184224134626,0.000431495562081,27.6314315824,0.884435800044,7.73012251373
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,71.7,4.913,34.932,0.431999992579,1.05240002275,8.94028831296,0.0513614389139,0.297767524013,1.93507396602,0.178017238181,0.000366567683518,27.6340992258,-1.41543951443,6.6557360119
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,72.5,4.892,34.931,0.374399993569,1.9294000417,8.68146269061,0.048760279504,0.282488735363,1.8586530088,0.1531896524,0.000405474651732,27.6357375994,-0.037276886341,7.299544533
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,73.2,4.873,34.932,0.446399992332,1.05240002275,8.41874404648,0.0455328467529,0.265477699771,1.78634918246,0.184224134626,0.000405444324279,27.6387256248,-0.0383511453855,7.29904269301
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,74.0,4.873,34.932,0.439199992456,0.96470002085,8.1798862476,0.0418203419412,0.248775332163,1.72140116891,0.181120686403,0.000470338011766,27.6387387645,2.26031305277,8.37286342198
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,74.8,4.864,34.931,0.475199991837,1.14010002464,7.95191121414,0.039206362017,0.233911143252,1.66021222725,0.196637927516,0.000431390390688,27.6389915876,0.880710418941,7.72838220235
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,75.7,4.862,34.931,0.460799992085,1.40320003033,7.80376323567,0.037809277208,0.224349903506,1.61432072632,0.190431031071,0.000431387406944,27.6392357298,0.880604728786,7.72833282921
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,76.3,4.861,34.927,0.453599992208,1.40320003033,7.61557504563,0.0362084691584,0.213471016556,1.56108573116,0.187327582848,0.000405436496991,27.6361869418,-0.0386284035795,7.29891317187
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,77.0,4.858,34.929,0.446399992332,1.31550002843,7.4618770981,0.0342479842153,0.204167829883,1.52094315748,0.184224134626,0.000444364204498,27.6381266047,1.34026885172,7.943064874
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,77.4,4.858,34.929,0.446399992332,1.31550002843,7.3871978405,0.0339123677388,0.199474195745,1.49959402709,0.184224134626,0.000444364204498,27.6381320427,1.34026885172,7.943064874
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,78.2,4.858,34.931,0.460799992085,1.49090003222,7.26387189757,0.0325892204163,0.191543973118,1.45924121693,0.190431031071,0.000470317650911,27.6397291669,2.25959183055,8.3725265031
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,78.6,4.858,34.931,0.460799992085,1.49090003222,7.26387189757,0.0325892204163,0.191543973118,1.45924121693,0.190431031071,0.000470317650911,27.6397346061,2.25959183055,8.3725265031
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,79.2,4.857,34.93,0.467999991961,1.14010002464,6.99592904343,0.0298322829767,0.175296863129,1.38390155406,0.193534479293,0.000496275647854,27.6390642547,3.17907599828,8.80206343158
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,79.9,4.853,34.927,0.446399992332,3.59570007771,6.76019611844,0.0279439792852,0.162035756331,1.31224595684,0.184224134626,0.000418403295956,27.6371526942,0.42068154935,7.51347976619
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,80.3,4.853,34.927,0.446399992332,3.59570007771,6.76019611844,0.0279439792852,0.162035756331,1.31224595684,0.184224134626,0.000418403295956,27.6371581302,0.42068154935,7.51347976619
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,81.3,4.845,34.93,0.439199992456,0.877000018954,6.29597338024,0.0249733080666,0.138652220413,1.16755070565,0.181120686403,0.000457321520652,27.6404672242,1.79924290453,8.15747455262
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,82.3,4.827,34.927,0.475199991837,1.22780002654,6.07046365913,0.0228024261905,0.127518046233,1.09804756855,0.196637927516,0.000405385719928,27.640159635,-0.0404270287226,7.29807294434
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,83.1,4.817,34.926,0.467999991961,1.31550002843,5.88915260466,0.0218148953444,0.118480380406,1.04616405445,0.193534479293,0.000418351519073,27.6405191049,0.418847508614,7.51262299426
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,83.8,4.817,34.926,0.48959999159,1.57860003412,5.7787685461,0.0210152816253,0.113195132632,1.00707759055,0.202844823961,0.000457287731565,27.6405285764,1.79804602751,8.15691543165
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,84.4,4.811,34.929,0.48959999159,1.57860003412,5.63790389659,0.0195781546621,0.104991921383,0.965077928037,0.202844823961,0.000457272709708,27.643600973,1.79751392329,8.15666685922
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,85.0,4.807,34.925,0.482399991713,1.57860003412,5.50085987796,0.0183210417692,0.0979694481512,0.924827498667,0.199741375739,0.000431317309947,27.6408921978,0.878121752929,7.72717290731
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,85.4,4.807,34.925,0.482399991713,1.57860003412,5.50085987796,0.0183210417692,0.0979694481512,0.924827498667,0.199741375739,0.000431317309947,27.6408976039,0.878121752929,7.72717290731
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,86.2,4.801,34.925,0.482399991713,1.22780002654,5.42463628114,0.0181700055737,0.0937692402541,0.895024015188,0.199741375739,0.000405350853709,27.6415922156,-0.0416620599337,7.29749599964
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,86.7,4.801,34.925,0.496799991466,0.96470002085,5.33933164799,0.017779770194,0.0901025633089,0.870288654137,0.205948272184,0.000457265803698,27.641598969,1.79726929859,8.15655258282
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,87.4,4.793,34.929,0.525599990971,1.8417000398,5.24449956796,0.0171808941162,0.0846226002466,0.838122474067,0.218362065074,0.000418309549013,27.6456926765,0.417360845131,7.51192849958
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,87.7,4.793,34.929,0.525599990971,1.8417000398,5.24449956796,0.0171808941162,0.0846226002466,0.838122474067,0.218362065074,0.000418309549013,27.6456967254,0.417360845131,7.51192849958
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,88.5,4.788,34.93,0.482399991713,0.96470002085,5.12529186294,0.0156250456784,0.0790568960775,0.806111507642,0.199741375739,0.000379363830304,27.6470699135,-0.962174402979,6.86747875918
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,89.5,4.782,34.925,0.503999991342,1.57860003412,5.08098460993,0.0158883052797,0.0763560512128,0.789320238244,0.209051720406,0.000431279867489,27.6437992842,0.876795466205,7.72655333261
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,90.1,4.781,34.928,0.503999991342,1.57860003412,5.01090217453,0.0156025658725,0.0729701072463,0.768093745795,0.209051720406,0.000470208533683,27.6463010587,2.25572668013,8.37072089851
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,90.8,4.781,34.928,0.503999991342,1.49090003222,4.91390238919,0.0144736581224,0.0674270829829,0.738638192726,0.209051720406,0.000444251058689,27.6463104944,1.33626100087,7.94119260692
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,91.5,4.775,34.925,0.511199991219,1.22780002654,4.83830215846,0.0142441182298,0.0639523554832,0.71401807849,0.212155168629,0.000496163061366,27.6446218667,3.17508795971,8.80020041979
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,92.3,4.769,34.924,0.518399991095,1.31550002843,4.77561163838,0.0143789970649,0.0621620258561,0.695835087454,0.215258616851,0.000509134817055,27.6445207806,3.63457348971,9.01484903492
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,92.7,4.769,34.924,0.518399991095,1.31550002843,4.69806087505,0.0138844413362,0.0583841620561,0.671407689984,0.215258616851,0.000509134817055,27.6445261644,3.63457348971,9.01484903492
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,93.5,4.763,34.927,0.511199991219,1.49090003222,4.60963136801,0.0132437668694,0.0533544780967,0.638160215564,0.212155168629,0.000431247342585,27.6475981209,0.875643369031,7.72601513054
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,93.9,4.763,34.927,0.511199991219,1.49090003222,4.60963136801,0.0132437668694,0.0533544780967,0.638160215564,0.212155168629,0.000431247342585,27.6476035018,0.875643369031,7.72601513054
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,94.6,4.756,34.925,0.482399991713,1.05240002275,4.50939410072,0.0128359691414,0.0492425005645,0.60969808457,0.199741375739,0.000457198344767,27.6468201976,1.79487976834,8.15543631402
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,95.4,4.748,34.928,0.475199991837,1.22780002654,4.44207056298,0.0124504755957,0.0464431917191,0.584730039925,0.196637927516,0.000392286596838,27.6501179674,-0.504424166798,7.08131673199
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,96.1,4.748,34.928,0.48959999159,0.877000018954,4.36577055354,0.0119527586443,0.0424578897575,0.560109925689,0.202844823961,0.000405265334336,27.6501273682,-0.0446913271662,7.29608087778
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,97.0,4.746,34.927,0.496799991466,0.789300017059,4.30524773877,0.0117794182664,0.0416867729646,0.540029878996,0.205948272184,0.000431221822026,27.6495726149,0.874739379789,7.72559283206
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,97.7,4.745,34.92,0.496799991466,1.14010002464,4.23093445739,0.0112896043717,0.0387685329066,0.518367857607,0.205948272184,0.00045719191107,27.6441412948,1.79465187392,8.15532985317
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,98.3,4.744,34.927,0.496799991466,1.14010002464,4.18423830466,0.0112399029259,0.0351978306841,0.499942328142,0.205948272184,0.00045717629295,27.6498165997,1.79409864889,8.15507141416
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,98.7,4.744,34.927,0.496799991466,0.877000018954,4.18423830466,0.0112399029259,0.0351978306841,0.499942328142,0.205948272184,0.00045717629295,27.6498219704,1.79409864889,8.15507141416
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,99.4,4.739,34.927,0.496799991466,1.31550002843,4.13595759555,0.0108206896715,0.0338804600655,0.486156783291,0.205948272184,0.000418232568763,27.6503974746,0.414634050711,7.51065467786
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,100.2,4.735,34.926,0.503999991342,1.22780002654,4.11742552494,0.0108303489631,0.0317233797686,0.478002455167,0.209051720406,0.000457164787021,27.6500674239,1.79369108586,8.15488102113
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,100.5,4.735,34.926,0.503999991342,1.22780002654,4.11742552494,0.0108303489631,0.0317233797686,0.478002455167,0.209051720406,0.000457164787021,27.6500714479,1.79369108586,8.15488102113
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,101.4,4.734,34.927,0.475199991837,1.22780002654,4.05855965745,0.0102602751365,0.03005695987,0.459386672645,0.196637927516,0.000457161267386,27.6509892353,1.79356641334,8.15482278038
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,101.8,4.734,34.927,0.475199991837,1.22780002654,4.05855965745,0.0102602751365,0.03005695987,0.459386672645,0.196637927516,0.000457161267386,27.6509937238,1.79356641334,8.15482278038
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,102.5,4.733,34.927,0.475199991837,1.31550002843,4.01215306833,0.0100965940502,0.0286886977558,0.447663525675,0.196637927516,0.000431202289356,27.6511147016,0.874047493581,7.7252696175
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,103.2,4.733,34.928,0.561599990353,2.89410006255,3.98520354465,0.00957464105805,0.026964195172,0.433487346132,0.233879306187,0.000314391635181,27.6519160186,-3.26361949863,5.79235893425
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,103.7,4.733,34.928,0.453599992208,1.14010002464,3.98520354465,0.00957464105805,0.026964195172,0.433487346132,0.187327582848,0.00041822153516,27.6519216301,0.414243218425,7.5104721006
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,104.5,4.732,34.926,0.453599992208,1.14010002464,3.93927553981,0.00994555785461,0.0246605252408,0.42022492875,0.187327582848,0.000418224065481,27.6504567886,0.414332847484,7.51051397081
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,105.3,4.728,34.929,0.467999991961,1.22780002654,3.91015428911,0.0101815958161,0.0227664765329,0.407388185473,0.193534479293,0.000392254526826,27.6532984908,-0.50556015077,7.0807860572
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,105.9,4.722,34.926,0.475199991837,1.40320003033,3.86363911363,0.00934352055414,0.0219699139922,0.395119190166,0.196637927516,0.000457145242163,27.6516028804,1.7929987679,8.15455760487
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,106.6,4.722,34.926,0.511199991219,1.31550002843,3.85444949095,0.00954741941815,0.0200581638944,0.38776091368,0.212155168629,0.000444166504666,27.6516107253,1.33326592827,7.93979345908
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,107.4,4.718,34.925,0.482399991713,1.14010002464,3.81778752142,0.0098556386312,0.0189150413316,0.37807525376,0.199741375739,0.000470119979934,27.651278004,2.25258992923,8.36925556567
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,108.3,4.71,34.929,0.482399991713,1.14010002464,3.79738133083,0.00993765479786,0.0185029308505,0.368681953933,0.199741375739,0.000379248711329,27.6553652206,-0.966252147292,6.86557384137
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,109.0,4.71,34.929,0.482399991713,1.14010002464,3.77888545567,0.0095971208639,0.0174483152367,0.359862150729,0.199741375739,0.000379248711329,27.6553730544,-0.966252147292,6.86557384137
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,109.6,4.699,34.925,0.496799991466,1.31550002843,3.73957719654,0.00904162378649,0.0156151150562,0.350441476361,0.205948272184,0.000431155169183,27.6534461021,0.872378402811,7.72448990193
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,110.4,4.698,34.921,0.475199991837,1.31550002843,3.72277446413,0.00941728241709,0.0147070890766,0.340237616389,0.196637927516,0.000431161733039,27.650393511,0.872610907701,7.72459851656
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,111.3,4.694,34.925,0.403199993074,-0.0877000018954,3.68758444291,0.00877344672761,0.0142191945204,0.332145975963,0.16560344529,0.000171572888157,27.6540284475,-8.3225451557,3.42908236638
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,111.6,4.694,34.925,0.403199993074,-0.0877000018954,3.68758444291,0.00877344672761,0.0142191945204,0.332145975963,0.16560344529,0.000171572888157,27.6540317971,-8.3225451557,3.42908236638
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,112.4,4.688,34.924,0.460799992085,1.14010002464,3.66530413233,0.00852933008594,0.0129269930654,0.322810436416,0.190431031071,0.000405183140566,27.6539227725,-0.0476027948719,7.29472078596
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,113.5,4.68,34.926,0.48959999159,1.40320003033,3.64335360252,0.00838496758274,0.0132658087294,0.318172641764,0.202844823961,0.000405167046761,27.6564223995,-0.0481728696218,7.29445447561
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,114.1,4.667,34.925,0.518399991095,1.40320003033,3.64636586834,0.00817299003849,0.0125679867537,0.313960521218,0.215258616851,0.000483021882654,27.6570966445,2.70960112737,8.58274829693
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,114.9,4.667,34.925,0.511199991219,1.66630003601,3.60069927509,0.00856796725225,0.0114677347443,0.306779905499,0.212155168629,0.000457064407659,27.6571055427,1.79013544811,8.15322000534
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,115.5,4.668,34.925,0.511199991219,1.66630003601,3.59444952732,0.00909308146707,0.00967491585922,0.298883445546,0.212155168629,0.0004570659164,27.6569998924,1.79018889073,8.15324497106
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,116.0,4.654,34.924,0.525599990971,1.49090003222,3.59444952732,0.00909308146707,0.00967491585922,0.298883445546,0.218362065074,0.000483004279355,27.6577832535,2.70897758333,8.5824570084
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,116.6,4.654,34.924,0.503999991342,1.22780002654,3.55929570155,0.00889234382575,0.00987460966284,0.291953306873,0.209051720406,0.000444068066863,27.6577899149,1.32977906443,7.93816457102
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,117.4,4.653,34.925,0.503999991342,1.22780002654,3.53396290799,0.00864348535003,0.00914885268129,0.28063311314,0.209051720406,0.000444064538638,27.6587046302,1.32965408762,7.93810618811
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,118.3,4.651,34.925,0.503999991342,1.22780002654,3.5044354639,0.00865138840678,0.00874946507406,0.268684673702,0.209051720406,0.000431082780957,27.6589389012,0.869814267048,7.72329206618
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,118.9,4.651,34.925,0.5471999906,1.31550002843,3.46920924724,0.00871724721298,0.00682001358653,0.25537462462,0.227672409742,0.000431082780957,27.6589455619,0.869814267048,7.72329206618
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,119.5,4.649,34.923,0.525599990971,-1.14010002464,3.46920924724,0.00871724721298,0.00682001358653,0.25537462462,0.218362065074,0.000586828647137,27.657589073,6.38664433888,10.3004786314
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,120.1,4.646,34.922,0.525599990971,-1.14010002464,3.44420623445,0.00786143397926,0.00589954131725,0.24402924631,0.218362065074,0.000586826134265,27.6571382697,6.38655532795,10.3004370499
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,120.8,4.646,34.922,0.503999991342,1.05240002275,3.40956718842,0.00885370665944,0.00507006525487,0.233287202872,0.209051720406,0.000431081284297,27.6571460355,0.869761252372,7.72326730038
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,121.8,4.643,34.923,0.525599990971,0.613900013268,3.37717226031,0.00789041185399,0.00350736443713,0.220558041539,0.218362065074,0.000508947158691,27.658286948,3.62792625514,9.01174378002
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,122.6,4.633,34.921,0.518399991095,1.22780002654,3.35169066323,0.00792237532794,0.00358812702807,0.210701838232,0.215258616851,0.00044404239591,27.6578279853,1.32886974793,7.93773978392
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,123.3,4.626,34.922,0.518399991095,1.22780002654,3.3452559165,0.00824517129009,0.00352755508486,0.202913233969,0.215258616851,0.000444029793194,27.6594124863,1.32842333451,7.93753124193
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,123.8,4.626,34.922,0.568799990229,1.22780002654,3.3452559165,0.00824517129009,0.00352755508486,0.202913233969,0.236982754409,0.000444029793194,27.6594180182,1.32842333451,7.93753124193
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,124.5,4.624,34.924,0.561599990353,1.22780002654,3.31852758724,0.00890200311733,0.00196734352506,0.19573261825,0.233879306187,0.00046998020567,27.6612368857,2.24763884525,8.36694266732
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,125.4,4.613,34.922,0.561599990353,1.22780002654,3.28605624652,0.00837197144498,0.00210369954332,0.187550915585,0.233879306187,0.00046996760089,27.6608883311,2.24719235871,8.36673409119
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,125.8,4.613,34.922,0.561599990353,1.22780002654,3.28605624652,0.00837197144498,0.00210369954332,0.187550915585,0.233879306187,0.00046996760089,27.6608927488,2.24719235871,8.36673409119
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,126.5,4.607,34.921,0.5471999906,1.14010002464,3.27881313472,0.00781647436756,0.00217201584455,0.180292556172,0.227672409742,0.000469960537931,27.6607761279,2.2469421746,8.36661721771
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,127.1,4.602,34.924,0.5471999906,1.14010002464,3.26774537033,0.00781963559026,0.00165867554053,0.173334769213,0.227672409742,0.00046994690924,27.6637216151,2.2464594191,8.36639169853
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,127.7,4.602,34.924,0.5471999906,1.05240002275,3.24785395948,0.00799947403707,0.000844411610012,0.166474709363,0.227672409742,0.000495904384235,27.6637278625,3.16592509836,8.79591999012
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,128.6,4.591,34.921,0.511199991219,2.01710004359,3.22862211017,0.0080284519118,0.000536020209696,0.159744678581,0.212155168629,0.00034014892873,27.6625818711,-2.35124464654,6.21857474669
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,128.9,4.591,34.921,0.511199991219,2.01710004359,3.22862211017,0.0080284519118,0.000536020209696,0.159744678581,0.212155168629,0.00034014892873,27.6625849892,-2.35124464654,6.21857474669
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,129.7,4.574,34.919,0.568799990229,0.877000018954,3.20792233426,0.00817615126119,0.000242564357019,0.153795369694,0.236982754409,0.000495872045124,27.6628975678,3.16477958239,8.79538486245
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,130.7,4.566,34.92,0.561599990353,1.57860003412,3.20192997636,0.00779241395036,-0.000513340304023,0.1484868988,0.233879306187,0.000417985463011,27.6645909903,0.405881070759,7.50656572424
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,131.5,4.558,34.921,0.554399990477,1.31550002843,3.18427866172,0.00802687130045,-0.00112044265711,0.143779025325,0.230775857964,0.000456907512504,27.6662816128,1.78457790791,8.15062380105
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,132.4,4.558,34.919,0.575999990106,1.22780002654,3.17313850643,0.00800105464842,-0.00120369450598,0.138040226655,0.240086202632,0.000443932815398,27.6647030554,1.32498818703,7.93592651316
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,133.2,4.543,34.92,0.539999990724,0.96470002085,3.15622316595,0.00750983576586,-0.00244279179156,0.132293763113,0.224568961519,0.000508801699818,27.6671689632,3.62277381097,9.00933681629
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,133.6,4.543,34.92,0.539999990724,0.96470002085,3.15622316595,0.00750983576586,-0.00244279179156,0.132293763113,0.224568961519,0.000508801699818,27.6671730898,3.62277381097,9.00933681629
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,134.5,4.539,34.918,0.5471999906,1.31550002843,3.14114575,0.00793695207705,-0.00136577285629,0.127140505864,0.227672409742,0.000482842187236,27.6660376103,2.70323595628,8.57977480795
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,135.0,4.533,34.919,0.5471999906,1.31550002843,3.13063298252,0.00770881717235,-0.00179807398516,0.121949471749,0.227672409742,0.000482831046005,27.6675011767,2.70284131158,8.57959044973
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,135.6,4.533,34.919,0.532799990848,1.40320003033,3.11489198331,0.00747927727978,-0.00192447297165,0.117014115842,0.221465513296,0.00045687357101,27.6675073577,1.78337563232,8.15006215814
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,136.3,4.529,34.92,0.5471999906,1.22780002654,3.11489198331,0.00747927727978,-0.00192447297165,0.117014115842,0.227672409742,0.000443886730581,27.6687512885,1.32335577062,7.93516393002
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,136.8,4.529,34.92,0.5471999906,1.22780002654,3.11088635347,0.00779557517306,-0.00335579628702,0.112326225781,0.227672409742,0.000443886730581,27.6687564371,1.32335577062,7.93516393002
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,137.6,4.525,34.919,0.503999991342,2.36790005118,3.09371362311,0.0076350553094,-0.00295613209558,0.108254262882,0.209051720406,0.000443882667766,27.6684131775,1.32321185759,7.93509670106
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,138.6,4.523,34.918,0.518399991095,1.05240002275,3.09055255378,0.00720302154068,-0.0027160569965,0.103728977591,0.215258616851,0.000482817858844,27.6678506257,2.70237419598,8.57937223673
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,139.6,4.519,34.919,0.525599990971,0.701600015163,3.08955918975,0.00766069633795,-0.00356074519073,0.099286637159,0.218362065074,0.000456852277278,27.6690971601,1.78262136575,8.14970980259
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,140.5,4.518,34.921,0.539999990724,1.05240002275,3.07514535706,0.00756111782296,-0.00346698314166,0.0959652841601,0.224568961519,0.000534719138717,27.6708050217,4.54082133164,9.43820261525
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,141.4,4.514,34.921,0.5471999906,0.877000018954,3.06282683877,0.00798191168875,-0.00213440039124,0.0926064280406,0.227672409742,0.00049577683865,27.6712562703,3.16140717866,8.79380944442
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,141.7,4.514,34.921,0.5471999906,0.877000018954,3.06282683877,0.00798191168875,-0.00213440039124,0.0926064280406,0.227672409742,0.00049577683865,27.6712593541,3.16140717866,8.79380944442
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,142.6,4.511,34.919,0.539999990724,1.31550002843,3.04352259856,0.00795451442537,-0.00286015737279,0.0883641954993,0.224568961519,0.000469818839229,27.6700118507,2.24192292317,8.36427247495
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,143.4,4.51,34.918,0.539999990724,1.31550002843,3.04080391807,0.00771373462988,-0.00436975402115,0.0854811088938,0.224568961519,0.000495776813031,27.6693364332,3.1614062712,8.7938090205
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,143.9,4.51,34.918,0.539999990724,1.31550002843,3.03046810612,0.00762065418377,-0.00412193456404,0.0820146708302,0.224568961519,0.000495776813031,27.6693415705,3.1614062712,8.7938090205
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,144.6,4.509,34.918,0.539999990724,1.14010002464,3.02896398407,0.00766719440683,-0.0040713196526,0.078906018011,0.224568961519,0.000443860340636,27.6694591717,1.32242098602,7.93472724549
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,145.5,4.507,34.917,0.554399990477,1.22780002654,3.02524791783,0.0079385326884,-0.00372752547269,0.0758477343463,0.230775857964,0.00044385931679,27.6688951261,1.32238471933,7.93471030351
