datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,68.7,4.054,34.754,0.611999989487,0.877000018954,3.04414998637,0.00799947403707,-0.00355300083269,0.0360153142094,0.255603443744,0.00107944991403,27.587152439,23.8362748549,18.45207162
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,69.7,4.046,34.752,0.532799990848,1.14010002464,3.03385439159,0.00823077016447,-0.00304989414464,0.0341382419673,0.221465513296,0.00130008004233,27.5864096622,31.6514352594,22.102922949
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,70.6,3.969,34.764,0.295199994929,1.57860003412,3.02657106263,0.00857604593248,-0.00380856464784,0.0334423811478,0.119051721952,0.00113121163981,27.603984917,25.6697787053,19.3085927434
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,71.4,3.885,34.77,0.2735999953,1.40320003033,3.03021071625,0.00877994479649,-0.00366944278743,0.0323512319635,0.109741377285,0.000676811653509,27.6174390319,9.5740223906,11.7894619399
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,71.8,3.885,34.77,0.2735999953,1.40320003033,3.03021071625,0.00877994479649,-0.00366944278743,0.0323512319635,0.109741377285,0.000676811653509,27.617443019,9.5740223906,11.7894619399
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,72.5,3.844,34.768,0.179999996908,1.49090003222,3.01888556199,0.00824042945605,-0.00456695856682,0.0320635255428,0.0693965503914,0.000728666041465,27.6200612632,11.4108085208,12.6475163799
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,73.4,3.828,34.767,0.179999996908,1.49090003222,3.01425254434,0.00860484818372,-0.00478214108651,0.0320309498396,0.0693965503914,0.000728642815147,27.6209089229,11.4099857981,12.6471320451
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,74.0,3.77,34.772,0.143999997526,1.40320003033,3.00910474695,0.00875096692176,-0.00474922756486,0.0319857818478,0.0538793092786,0.000741519581804,27.6307941003,11.8661066267,12.8602088403
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,75.0,3.726,34.774,0.100799998268,1.8417000398,2.9871904126,0.00834791102778,-0.00437224327909,0.0307243630215,0.0352586199433,0.000585700824861,27.6368451237,6.34669461822,10.2818161237
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,75.5,3.726,34.774,0.100799998268,1.8417000398,2.9871904126,0.00834791102778,-0.00437224327909,0.0307243630215,0.0352586199433,0.000585700824861,27.6368499819,6.34669461822,10.2818161237
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,76.3,3.697,34.777,0.107999998145,1.8417000398,2.98821997207,0.00838812880543,-0.00510325536074,0.0300011276615,0.0383620681659,0.000533733635035,27.642167142,4.50591282021,9.42189510795
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,77.2,3.701,34.779,0.151199997403,0.877000018954,2.99579688636,0.00845240700029,-0.00438247689507,0.0299885353729,0.0569827575012,0.000300118645067,27.6433694355,-3.76919735445,5.55617829415
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,77.5,3.701,34.779,0.151199997403,0.877000018954,2.99579688636,0.00845240700029,-0.00438247689507,0.0299885353729,0.0569827575012,0.000300118645067,27.6433734796,-3.76919735445,5.55617829415
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,78.5,3.701,34.779,0.0863999985158,1.31550002843,2.97685862237,0.00814085094106,-0.00405638410496,0.0278212930014,0.0290517234982,0.000832246882459,27.643386961,15.0798490705,14.3615082717
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,80.3,3.727,34.785,0.100799998268,1.31550002843,2.97491211148,0.00877994479649,-0.00528275851662,0.0287698208298,0.0352586199433,0.000520786287676,27.6455691181,4.04729188207,9.20765038681
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,80.6,3.727,34.785,0.100799998268,1.31550002843,2.97491211148,0.00877994479649,-0.00528275851662,0.0287698208298,0.0352586199433,0.000520786287676,27.6455731771,4.04729188207,9.20765038681
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,81.6,3.735,34.786,0.13679999765,1.66630003601,2.96685661291,0.00865472525296,-0.00463029635218,0.0271730638824,0.0507758610561,0.000546754433109,27.6455752939,4.96713552959,9.63735524623
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,82.4,3.736,34.788,0.115199998021,1.66630003601,2.96262978864,0.00797383300852,-0.00495141062641,0.0267900940608,0.0414655163884,0.000598666892458,27.6470772779,6.80597866466,10.4963706158
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,83.4,3.734,34.789,0.129599997774,1.57860003412,2.96244478968,0.00870916853275,-0.00515387027218,0.0265998410043,0.0476724128335,0.00416781448783,27.648088881,133.232324788,69.5564243916
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,83.9,3.734,34.789,0.129599997774,1.57860003412,2.95487189711,0.00808939326048,-0.00505264044929,0.0260917695326,0.0476724128335,0.00416781448783,27.6480956553,133.232324788,69.5564243916
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,84.6,3.738,34.793,0.143999997526,1.66630003601,2.95487189711,0.00808939326048,-0.00505264044929,0.0260917695326,0.0538793092786,0.00516717547121,27.6508853962,168.631689541,86.0932337677
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,85.4,3.725,34.793,0.143999997526,1.66630003601,2.9554952632,0.00871882782433,-0.00518650720961,0.0269201231282,0.0538793092786,0.005167154816,27.6522086869,168.630957892,86.092891978
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,86.1,3.725,34.793,0.107999998145,1.40320003033,2.956818408,0.00781331314486,-0.00502221618559,0.0270203139464,0.0383620681659,0.000585660479429,27.6522181646,6.34526550235,10.2811485124
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,86.5,3.716,34.793,0.107999998145,1.40320003033,2.956818408,0.00781331314486,-0.00502221618559,0.0270203139464,0.0383620681659,0.000585646170804,27.6531309927,6.34475866221,10.2809117421
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,87.5,3.706,34.794,0.115199998021,-0.438500009477,2.94843715037,0.00772971636685,-0.00588460576961,0.0253657967185,0.0414655163884,0.000377968423941,27.6549477542,-1.01160248717,6.84438843505
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,88.4,3.696,34.793,0.100799998268,1.22780002654,2.95101104907,0.00828205222157,-0.0045166202396,0.0240570199372,0.0352586199433,0.000468805710403,27.6551696281,2.20603587391,8.34750784381
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,89.5,3.694,34.793,0.107999998145,1.49090003222,2.94240457531,0.00807815335755,-0.00443309180651,0.0246502262299,0.0383620681659,0.00100093076353,27.6553855018,21.0549695058,17.1527851302
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,90.3,3.678,34.793,0.0935999983922,1.49090003222,2.95097485362,0.00846189066838,-0.00561659566476,0.0239116611272,0.0321551717208,0.000520691989109,27.6570027574,4.04395163823,9.20608999226
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,91.2,3.675,34.792,0.0863999985158,1.49090003222,2.94479749675,0.00795785127155,-0.00579112030476,0.0247427521768,0.0290517234982,0.000559625460788,27.6565195072,5.42305307204,9.85033707636
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,91.9,3.675,34.792,0.107999998145,1.57860003412,2.95700340697,0.00781647436756,-0.00556349149538,0.0238993425839,0.0383620681659,0.000533667985794,27.6565289347,4.50358739278,9.42080878478
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,92.6,3.667,34.793,0.0647999988869,1.31550002843,2.95612265101,0.00782455304779,-0.00582901234229,0.0236064350006,0.0197413788306,0.000637483090943,27.6581363631,8.18092604739,11.1386771354
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,93.1,3.667,34.793,0.0647999988869,1.31550002843,2.95442950827,0.0082838084564,-0.00649917589651,0.0230258209966,0.0197413788306,0.000637483090943,27.6581430919,8.18092604739,11.1386771354
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,93.7,3.665,34.798,0.0791999986395,1.49090003222,2.95020268401,0.0080556735517,-0.00503742831744,0.0234662773532,0.0259482752757,0.000416831160638,27.6623328263,0.364993372115,7.48746504028
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,94.2,3.665,34.798,0.0863999985158,1.57860003412,2.94674400764,0.00827081231864,-0.00500451479579,0.0245073311284,0.0290517234982,0.00045576737313,27.6623395557,1.74419189101,8.13175747767
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,94.7,3.656,34.799,0.107999998145,2.54330005497,2.94674400764,0.00827081231864,-0.00500451479579,0.0245073311284,0.0383620681659,0.00053362339942,27.664043516,4.50200805427,9.42007099696
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,95.1,3.656,34.799,0.107999998145,2.54330005497,2.95056866023,0.0082901309018,-0.00479707663415,0.0232136103444,0.0383620681659,0.00053362339942,27.6640488947,4.50200805427,9.42007099696
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,95.7,3.649,34.8,0.0791999986395,1.05240002275,2.94269816063,0.00792729278547,-0.00549019667826,0.0240644110631,0.0259482752757,0.000507652711105,27.6655533404,3.58207433277,8.99032405949
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,96.7,3.643,34.801,0.0575999990106,1.57860003412,2.94306815856,0.00808465142643,-0.00649641005436,0.0240293716513,0.016637930608,0.00053359856513,27.6669627018,4.50112837405,9.41966005445
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,97.1,3.643,34.801,0.0575999990106,1.57860003412,2.94306815856,0.00808465142643,-0.00649641005436,0.0240293716513,0.016637930608,0.00053359856513,27.6669680738,4.50112837405,9.41966005445
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,97.7,3.639,34.8,0.0647999988869,1.40320003033,2.93806514298,0.00813277226084,-0.00576069604105,0.0232059454731,0.0197413788306,0.000481679267665,27.6665792831,2.66204301924,8.56053153192
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,98.2,3.634,34.801,0.0863999985158,1.40320003033,2.94413391349,0.00847646741749,-0.00535107481785,0.0231709060612,0.0290517234982,0.000494647976416,27.6678814293,3.12142062061,8.7751297282
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,98.9,3.634,34.801,0.0575999990106,1.31550002843,2.95119202632,0.00829171151315,-0.00540417898723,0.0243622460638,0.016637930608,0.000455711763924,27.6678908221,1.74222210172,8.13083729082
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,99.4,3.629,34.801,0.0575999990106,1.31550002843,2.94012426193,0.00836248777688,-0.00577341891496,0.0241246350523,0.016637930608,0.000455703773991,27.6683963134,1.74193908231,8.13070507833
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,99.9,3.629,34.801,0.0647999988869,1.75400003791,2.95718840593,0.00870126547601,-0.00522467583135,0.023366086535,0.0197413788306,0.000494639986483,27.6684030194,3.1211376012,8.77499751571
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,100.4,3.615,34.803,0.0719999987632,1.40320003033,2.95718840593,0.00870126547601,-0.00522467583135,0.023366086535,0.0228448270531,0.000520570994733,27.6713975111,4.03966577544,9.20408785193
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,100.8,3.615,34.803,0.0719999987632,1.40320003033,2.93313854,0.0079866535228,-0.00602621688796,0.022500229819,0.0228448270531,0.000520570994733,27.671402868,4.03966577544,9.20408785193
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,101.6,3.6,34.804,0.100799998268,3.59570007771,2.93755036324,0.00819546984434,-0.00590977493322,0.0220622371709,0.0352586199433,0.000637353587725,27.6736996606,8.17633878439,11.136534196
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,102.5,3.59,34.804,0.0359999993816,1.40320003033,2.94012426193,0.00814243155241,-0.00547249528847,0.0207482592269,0.00732758594035,0.000455635249504,27.6747012736,1.73951180792,8.12957117736
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,103.3,3.578,34.805,0.0431999992579,1.22780002654,2.93586124222,0.00812961103814,-0.00578586520466,0.0208232654679,0.0104310341629,0.000598380092037,27.6766954897,6.79581962013,10.4916248193
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,103.7,3.578,34.805,0.0431999992579,1.57860003412,2.93586124222,0.00812961103814,-0.00578586520466,0.0208232654679,0.0104310341629,0.000442635242068,27.6766992126,1.27902554455,7.91445506975
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,104.5,3.56,34.807,0.0359999993816,1.31550002843,2.91997546121,0.0080075527173,-0.00550264296796,0.020225131758,0.00732758594035,0.000598347140771,27.6800819127,6.79465242041,10.4910795621
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,105.3,3.548,34.808,0.0431999992579,1.40320003033,2.92703759575,0.00851984641785,-0.00456198005095,0.0209084002889,0.0104310341629,0.000442580987244,27.682071903,1.27710373014,7.91355729436
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,105.7,3.548,34.808,0.0431999992579,1.49090003222,2.93777155766,0.00893238597992,-0.00493619849456,0.0215892051111,0.0104310341629,0.000403644774751,27.6820756085,-0.102094788753,7.26926485698
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,106.4,3.537,34.808,0.0431999992579,1.49090003222,2.94203859909,0.00857604593248,-0.00616782800631,0.0214014157633,0.0104310341629,0.000403627107329,27.6831677217,-0.102720604187,7.26897250736
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,106.9,3.537,34.808,0.143999997526,1.57860003412,2.93641221741,0.00856146918337,-0.00586939363775,0.0205180393413,0.0538793092786,0.00190916065702,27.6831723456,53.2262887931,32.1816134196
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,107.7,3.533,34.809,0.0575999990106,1.75400003791,2.9377353622,0.00795785127155,-0.00640292458951,0.0207931534733,0.016637930608,0.000429576112162,27.6843707842,0.81644504501,7.69836063994
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,108.5,3.531,34.809,0.0143999997526,4.99890010804,2.9285417178,0.00809747194071,-0.0061374037426,0.020377881694,-0.00198275872731,0.000585317747941,27.6845753122,6.33312526756,10.275477203
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,108.7,3.531,34.809,0.0143999997526,4.99890010804,2.9285417178,0.00809747194071,-0.0061374037426,0.020377881694,-0.00198275872731,0.000585317747941,27.6845771606,6.33312526756,10.275477203
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,109.7,3.528,34.809,0.0359999993816,1.66630003601,2.92905649754,0.00828855029045,-0.00465546551579,0.0192314359378,0.00732758594035,0.000416589338515,27.6848820063,0.356427548863,7.48346351689
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,110.7,3.523,34.809,0.0431999992579,1.57860003412,2.92659520692,0.00812153235791,-0.00515635953012,0.0188109629957,0.0104310341629,0.000585304887577,27.6853836684,6.33266972777,10.2752643977
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,110.9,3.523,34.809,0.0431999992579,1.57860003412,2.92659520692,0.00812153235791,-0.00515635953012,0.0188109629957,0.0104310341629,0.000585304887577,27.6853855149,6.33266972777,10.2752643977
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,111.8,3.52,34.81,0.0575999990106,1.57860003412,2.93729297337,0.00851809018301,-0.00580356659446,0.0192990510528,0.016637930608,0.000494446857799,27.686485801,3.11429659697,8.77180174133
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,112.6,3.518,34.81,0.0431999992579,1.49090003222,2.91519766176,0.00832543122192,-0.0057883544626,0.0184832897459,0.0104310341629,0.000416571216243,27.6866899969,0.355785621752,7.48316364071
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,113.4,3.514,34.81,0.0359999993816,1.57860003412,2.93270017288,0.00867070698993,-0.00625633495528,0.0176773832736,0.00732758594035,0.000442522257011,27.6870908534,1.27502338785,7.91258546269
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,114.3,3.505,34.812,0.0431999992579,1.49090003222,2.92909671471,0.00829504835933,-0.00562157418064,0.0174895939257,0.0104310341629,0.000650163487824,27.6895771814,8.63009106569,11.3485045246
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,114.6,3.505,34.812,0.0431999992579,1.49090003222,2.92909671471,0.00829504835933,-0.00562157418064,0.0174895939257,0.0104310341629,0.000650163487824,27.6895799446,8.63009106569,11.3485045246
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,115.3,3.503,34.812,0.0431999992579,1.57860003412,2.92725476846,0.00818897177546,-0.00560636204878,0.0175246333376,0.0104310341629,0.00039058551852,27.6897828451,-0.564679762976,7.05316833682
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,116.0,3.501,34.811,0.0575999990106,5.43740011752,2.92266196797,0.00802353445427,-0.00539892388714,0.0171567195133,0.016637930608,0.000520371717274,27.6891889675,4.03260696929,9.20079033141
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,116.4,3.501,34.811,0.0575999990106,5.43740011752,2.92266196797,0.00802353445427,-0.00539892388714,0.0171567195133,0.016637930608,0.000520371717274,27.6891926501,4.03260696929,9.20079033141
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,117.4,3.499,34.811,0.021599999629,0.877000018954,2.92898410664,0.00788233317377,-0.00639794607363,0.0161381128612,0.00112068949524,0.000429517334755,27.6893982016,0.814363031688,7.69738802765
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,118.4,3.498,34.811,0.0647999988869,1.57860003412,2.9178801468,0.00783579295071,-0.00556847001126,0.0168063253949,0.0197413788306,0.000429515724601,27.6895055598,0.814305996803,7.69736138381
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,119.2,3.488,34.813,0.0503999991342,1.57860003412,2.90828433073,0.00792237532794,-0.00517157166197,0.0154146037558,0.0135344823854,0.000338644368132,27.6920872971,-2.40453919204,6.19367820559
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,119.5,3.488,34.813,0.0503999991342,1.57860003412,2.90828433073,0.00792237532794,-0.00517157166197,0.0154146037558,0.0135344823854,0.000338644368132,27.6920900546,-2.40453919204,6.19367820559
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,120.2,3.483,34.813,0.0287999995053,1.49090003222,2.92420630719,0.00836406838823,-0.00534581971776,0.0155372416973,0.00422413771779,0.000377572523791,27.6925864797,-1.02562606228,6.83783732347
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,120.7,3.483,34.813,0.021599999629,1.75400003791,2.92673998872,0.00846189066838,-0.00532065055414,0.0153220778089,0.00112068949524,0.00042948747378,27.6925910723,0.813305296243,7.69689390665
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,121.4,3.48,34.812,0.021599999629,1.75400003791,2.91228996058,0.00809273010666,-0.00511072313456,0.0150291702256,0.00112068949524,0.000429484682485,27.6920945608,0.813206422983,7.69684771802
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,122.0,3.48,34.812,0.0287999995053,1.49090003222,2.91420429773,0.00777959343608,-0.00573276103528,0.0153322063889,0.00422413771779,0.000351612257501,27.69210007,-1.94519061481,6.40826284325
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,122.6,3.476,34.813,0.0359999993816,1.22780002654,2.91420429773,0.00777959343608,-0.00573276103528,0.0153322063889,0.00732758594035,0.000429476190424,27.6932939812,0.812905617199,7.69670719663
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,123.0,3.476,34.813,0.0359999993816,1.22780002654,2.91181137629,0.00869792862983,-0.00597560197652,0.0153395975148,0.00732758594035,0.000429476190424,27.6932976523,0.812905617199,7.69670719663
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,123.7,3.47,34.814,0.0647999988869,-0.0877000018954,2.91482766382,0.00824675190144,-0.00574299465126,0.0148315260432,0.0197413788306,0.000481379421386,27.6946879419,2.65142186433,8.55556986056
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,124.6,3.465,34.814,0.021599999629,1.22780002654,2.92942649548,0.00824359067875,-0.00596038984466,0.0141408663863,0.00112068949524,0.000416477668844,27.695185079,0.352471985795,7.48161567603
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,125.4,3.456,34.815,0.0503999991342,0.789300017059,2.92129860601,0.00854864866909,-0.00574050539332,0.0144611485102,0.0135344823854,0.000403482364248,27.6968684818,-0.107847693595,7.26657738811
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,126.2,3.453,34.815,0.0287999995053,1.66630003601,2.9224045781,0.00797699423122,-0.00613491448466,0.0138630148002,0.00422413771779,0.00103943565901,27.6971687097,22.4188899133,17.7899403995
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,126.5,3.453,34.815,0.0287999995053,1.66630003601,2.9224045781,0.00797699423122,-0.00613491448466,0.0138630148002,0.00422413771779,0.00103943565901,27.6971715239,22.4188899133,17.7899403995
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,127.2,3.452,34.815,0.0359999993816,1.40320003033,2.92931388741,0.00804127242608,-0.00605138605157,0.0146514015667,0.00732758594035,0.000442412119741,27.6972756854,1.27112210547,7.91076297905
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,127.7,3.452,34.815,0.0359999993816,1.57860003412,2.928396936,0.0079803310774,-0.00565946621817,0.0145161713366,0.00732758594035,0.00029964600727,27.6972803758,-3.78593913048,5.5483573753
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,128.4,3.451,34.815,0.0359999993816,1.57860003412,2.92339392041,0.00813593348353,-0.00544207102476,0.0134600615641,0.00732758594035,0.000299644392794,27.6973845234,-3.78599631844,5.54833065996
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,129.0,3.448,34.817,0.0359999993816,1.57860003412,2.91699939084,0.00797067178583,-0.00616008364827,0.0134348769868,0.00732758594035,0.000351550409953,27.699276571,-1.94738137863,6.40723942816
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,129.4,3.448,34.817,0.0359999993816,1.57860003412,2.91699939084,0.00797067178583,-0.00616008364827,0.0134348769868,0.00732758594035,0.000351550409953,27.6992803222,-1.94738137863,6.40723942816
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,130.2,3.447,34.816,0.0359999993816,1.57860003412,2.91839492654,0.00814717338646,-0.00491102933094,0.013983189033,0.00732758594035,0.000481338214488,27.6985884802,2.64996223359,8.55488799422
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,130.7,3.447,34.816,0.0287999995053,1.49090003222,2.92041785005,0.00826765109595,-0.00654204644992,0.0135175480991,0.00422413771779,0.000338572102017,27.6985931692,-2.40709900236,6.19248239048
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,131.5,3.445,34.816,0.0,2.63100005686,2.90743574851,0.00869318679578,-0.00550789806806,0.0133623344545,-0.00818965517241,0.000377505084524,27.6987956959,-1.02801489598,6.83672138007
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,131.8,3.445,34.816,0.0,2.63100005686,2.90743574851,0.00869318679578,-0.00550789806806,0.0133623344545,-0.00818965517241,0.000377505084524,27.6987985089,-1.02801489598,6.83672138007
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,132.6,3.444,34.816,0.0287999995053,1.14010002464,2.92688879224,0.00854056998887,-0.00535605333373,0.0141033632658,0.00422413771779,0.000325588519407,27.6989035028,-2.86700346557,5.97763807075
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,133.7,3.443,34.816,0.0287999995053,1.14010002464,2.92151980043,0.00818264933007,-0.00629173773487,0.0132722722162,0.00422413771779,0.000351544379183,27.6990112959,-1.94759500056,6.4071396347
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,134.3,3.441,34.816,0.0143999997526,1.57860003412,2.92155599588,0.00826923170729,-0.00565448770229,0.0146013061575,-0.00198275872731,0.000416434835963,27.6992118402,0.350954759476,7.48090690392
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,135.1,3.44,34.816,0.021599999629,1.66630003601,2.91868851186,0.00850368905739,-0.00583648011611,0.0140907709772,0.00112068949524,0.000455369432966,27.6993167798,1.73009605451,8.12517260919
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,135.4,3.44,34.816,0.021599999629,1.66630003601,2.91868851186,0.00850368905739,-0.00583648011611,0.0140907709772,0.00112068949524,0.000455369432966,27.699319592,1.73009605451,8.12517260919
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,136.2,3.44,34.816,0.0287999995053,1.57860003412,2.91431288408,0.00830944948495,-0.00641564746342,0.0134324132782,0.00422413771779,0.000455369432966,27.699327092,1.73009605451,8.12517260919
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,136.7,3.44,34.816,0.0359999993816,1.57860003412,2.92563803834,0.00862258615553,-0.00562655269652,0.0131370419862,0.00732758594035,0.000416433220474,27.69933178,0.350897535616,7.4808801718
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,137.4,3.439,34.816,0.0359999993816,1.57860003412,2.92383630925,0.0082901309018,-0.00545202805652,0.0134225584436,0.00732758594035,0.000416431604894,27.6994357678,0.350840308555,7.48085343819
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,137.9,3.439,34.816,0.0287999995053,1.9294000417,2.92328533406,0.00848278986289,-0.00666595617848,0.0132547525103,0.00422413771779,0.000429410342391,27.6994404559,0.810573148187,7.69561758398
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,138.6,3.439,34.816,0.302399994805,1.49090003222,2.92328533406,0.00848278986289,-0.00666595617848,0.0132547525103,0.122155170175,0.000455367817386,27.6994470199,1.73003882745,8.12514587557
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,139.0,3.439,34.816,0.302399994805,1.49090003222,2.91652080656,0.00877028550491,-0.00685320369239,0.0132873282135,0.122155170175,0.000455367817386,27.699450771,1.73003882745,8.12514587557
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,139.7,3.435,34.816,0.021599999629,4.03420008719,2.91846731744,0.00860800940642,-0.00585169224796,0.0125515005649,0.00112068949524,0.000481318829159,27.6998468967,2.64927556646,8.55456721775
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,140.6,3.43,34.817,0.0287999995053,1.31550002843,2.9064464062,0.00830453202742,-0.00591226419116,0.0119309197317,0.00422413771779,0.000377478803344,27.7011389355,-1.02894582796,6.8362864953
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,141.5,3.425,34.818,0.0143999997526,1.31550002843,2.90773335554,0.00861292686395,-0.00639794607363,0.0132722722162,-0.00198275872731,0.00040342615007,27.7024306875,-0.109838912212,7.26564719055
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,142.3,3.421,34.818,0.0287999995053,1.57860003412,2.91166659449,0.00857112847495,-0.00607157669931,0.0130494434566,0.00422413771779,0.000364483469136,27.7028270662,-1.48926655628,6.62124771736
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,143.1,3.419,34.819,0.0431999992579,1.57860003412,2.91494027189,0.00827889099887,-0.00589207354343,0.0119134000258,0.0104310341629,0.000338520714436,27.703825883,-2.40891925326,6.19163206047
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,143.4,3.419,34.819,0.0431999992579,1.57860003412,2.91494027189,0.00827889099887,-0.00589207354343,0.0119134000258,0.0104310341629,0.000338520714436,27.7038286893,-2.40891925326,6.19163206047
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,144.2,3.418,34.819,0.0143999997526,1.8417000398,2.91306213018,0.00857270908629,-0.00643583811116,0.0123836946316,-0.00198275872731,0.000390434046888,27.7039333412,-0.570045191143,7.05066187764
