datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:56:38,57.416987666666664,-52.503128,78.1,3.783,34.769,2.62079995498,2.19250004739,2.88515543793,0.00751773882261,-0.00553804574755,0.0105717737959,1.12146549784,0.00184473898364,27.6267867163,50.9443442785,31.115603289
2013-05-25 08:56:38,57.416987666666664,-52.503128,78.8,3.783,34.769,0.986399983056,1.9294000417,2.88228795392,0.00741183786223,-0.00425607790857,0.0108069210988,0.416982751317,0.0020394200461,27.6267972127,57.840336873,34.3370654759
2013-05-25 08:56:38,57.416987666666664,-52.503128,79.7,3.782,34.77,1.90799996722,2.01710004359,2.87048421537,0.00812153235791,-0.00494394285259,0.0108069210988,0.814224123804,0.0015981393483,27.6277081511,42.2092919956,27.0350245695
2013-05-25 08:56:38,57.416987666666664,-52.503128,80.0,3.782,34.77,1.90799996722,2.01710004359,2.87048421537,0.00812153235791,-0.00494394285259,0.0108069210988,0.814224123804,0.0015981393483,27.6277126499,42.2092919956,27.0350245695
2013-05-25 08:56:38,57.416987666666664,-52.503128,80.7,3.789,34.771,1.08719998132,1.57860003412,2.87048421537,0.00779715578441,-0.00583399085817,0.0110949012648,0.460431026433,0.00128665869454,27.6278082215,31.176024278,21.880834761
2013-05-25 08:56:38,57.416987666666664,-52.503128,81.4,3.781,34.771,1.51199997403,1.9294000417,2.86974824121,0.0076559545039,-0.00474922756486,0.0102714750866,0.643534471563,0.00137749718786,27.6286310799,34.3937053883,23.38397414
2013-05-25 08:56:38,57.416987666666664,-52.503128,81.8,3.781,34.771,1.51199997403,1.9294000417,2.86974824121,0.0076559545039,-0.00474922756486,0.0102714750866,0.643534471563,0.00137749718786,27.628637079,34.3937053883,23.38397414
2013-05-25 08:56:38,57.416987666666664,-52.503128,82.6,3.785,34.772,1.82159996871,1.75400003791,2.8795652517,0.00818739116412,-0.00464052996816,0.0109221679143,0.776982745133,0.00129962905922,27.6290389302,31.6354605358,22.0954603586
2013-05-25 08:56:38,57.416987666666664,-52.503128,83.5,3.778,34.771,2.75759995263,2.01710004359,2.88228795392,0.00777959343608,-0.00439768902692,0.0111373318026,1.18043101406,0.00126068379797,27.6289670022,30.2559414917,21.4510181879
2013-05-25 08:56:38,57.416987666666664,-52.503128,83.7,3.778,34.771,2.75759995263,2.01710004359,2.88228795392,0.00777959343608,-0.00439768902692,0.0111373318026,1.18043101406,0.00126068379797,27.6289700014,30.2559414917,21.4510181879
2013-05-25 08:56:38,57.416987666666664,-52.503128,84.6,3.755,34.77,1.31039997749,1.57860003412,2.88155197976,0.0076800149211,-0.00664576553074,0.0101989325543,0.556637921332,0.00142937296311,27.6305177902,36.2312490994,24.2423824838
2013-05-25 08:56:38,57.416987666666664,-52.503128,85.4,3.754,34.77,1.04399998207,1.66630003601,2.86629358656,0.0079353714657,-0.0046253178363,0.0111474603826,0.441810337098,0.00142937137676,27.6306309283,36.2311929076,24.2423562339
2013-05-25 08:56:38,57.416987666666664,-52.503128,86.3,3.758,34.771,1.28879997786,1.75400003791,2.867025539,0.00794011329975,-0.00513091378229,0.0100738309042,0.547327576664,0.00172788664457,27.6310356475,46.805200724,29.1820028298
2013-05-25 08:56:38,57.416987666666664,-52.503128,86.5,3.758,34.771,1.28879997786,1.75400003791,2.867025539,0.00794011329975,-0.00513091378229,0.0100738309042,0.547327576664,0.00172788664457,27.6310386411,46.805200724,29.1820028298
2013-05-25 08:56:38,57.416987666666664,-52.503128,87.4,3.761,34.773,1.4903999744,1.9294000417,2.87066921434,0.00740709602818,-0.00540666824517,0.0105693100872,0.634224126896,0.00297384612328,27.6323404106,90.939577379,49.7993720612
2013-05-25 08:56:38,57.416987666666664,-52.503128,88.2,3.764,34.774,1.34639997687,1.57860003412,2.86963965486,0.00755953721161,-0.00543432666673,0.00993093580276,0.572155162445,0.00153320897886,27.6328445695,39.9093284491,25.9605968502
2013-05-25 08:56:38,57.416987666666664,-52.503128,88.6,3.764,34.774,1.34639997687,1.57860003412,2.86963965486,0.00755953721161,-0.00543432666673,0.00993093580276,0.572155162445,0.00153320897886,27.6328505626,39.9093284491,25.9605968502
2013-05-25 08:56:38,57.416987666666664,-52.503128,89.3,3.766,34.774,1.53359997366,1.9294000417,2.87684657121,0.00775553301888,-0.00508029887085,0.0112575060354,0.652844816231,0.0017668294248,27.6326584514,48.1846318851,29.826403946
2013-05-25 08:56:38,57.416987666666664,-52.503128,90.1,3.767,34.775,1.23119997885,1.9294000417,2.88243273572,0.00771689585258,-0.00541164676105,0.0102315082575,0.522499990884,0.00140342432101,27.6333651032,35.3120962987,23.8130003535
2013-05-25 08:56:38,57.416987666666664,-52.503128,91.0,3.77,34.776,0.835199985653,1.9294000417,2.88375588051,0.00764787582367,-0.00442534744847,0.0110448058557,0.351810338644,0.00162406557492,27.6338705409,43.1276507949,27.4640357823
2013-05-25 08:56:38,57.416987666666664,-52.503128,91.5,3.77,34.776,0.835199985653,1.9294000417,2.88375588051,0.00764787582367,-0.00442534744847,0.0110448058557,0.351810338644,0.00162406557492,27.6338780399,43.1276507949,27.4640357823
2013-05-25 08:56:38,57.416987666666664,-52.503128,92.2,3.778,34.779,0.611999989487,1.66630003601,2.87096279966,0.00748401911383,-0.00549766445208,0.0107420434378,0.255603443744,0.00122173127353,27.6354651227,28.8761651711,20.8064558305
2013-05-25 08:56:38,57.416987666666664,-52.503128,92.9,3.778,34.779,1.65599997155,1.57860003412,2.88085220105,0.00731542056994,-0.00443309180651,0.010258882798,0.705603436015,0.00132556117351,27.635475633,32.5540278881,22.5245689969
2013-05-25 08:56:38,57.416987666666664,-52.503128,93.5,3.783,34.78,0.813599986024,1.66630003601,2.88085220105,0.00731542056994,-0.00443309180651,0.010258882798,0.342499993976,0.00165003549319,27.6357731193,44.0475572398,27.8937699775
2013-05-25 08:56:38,57.416987666666664,-52.503128,94.1,3.785,34.781,0.813599986024,1.66630003601,2.87541081834,0.00762223479512,-0.00497160127414,0.0104266887312,0.342499993976,0.0016500366223,27.6363749959,44.0475972351,27.8937886613
2013-05-25 08:56:38,57.416987666666664,-52.503128,94.8,3.785,34.781,0.655199988745,2.19250004739,2.87265192068,0.0076800149211,-0.005335862686,0.0105791649218,0.27422413308,0.00158514293481,27.6363855169,41.748933037,26.8199679323
2013-05-25 08:56:38,57.416987666666664,-52.503128,95.5,3.79,34.783,0.878399984911,1.75400003791,2.87265192068,0.0076800149211,-0.005335862686,0.0105791649218,0.370431027979,0.00127365707582,27.6374799894,30.7154809396,21.6656919908
2013-05-25 08:56:38,57.416987666666664,-52.503128,96.0,3.79,34.783,0.878399984911,1.75400003791,2.86051840136,0.00744239634831,-0.00452159875548,0.0101012054447,0.370431027979,0.00127365707582,27.6374875101,30.7154809396,21.6656919908
2013-05-25 08:56:38,57.416987666666664,-52.503128,96.7,3.795,34.784,0.611999989487,1.9294000417,2.86415805498,0.00755479537757,-0.0053839883395,0.0103464813276,0.255603443744,0.00153323770338,27.6377857409,39.910345929,25.9610721658
2013-05-25 08:56:38,57.416987666666664,-52.503128,97.5,3.799,34.785,0.964799983427,2.10480004549,2.87228594446,0.00796417371695,-0.0049262414628,0.0110423421471,0.40767240665,0.00142941209638,27.6381868941,36.2326352778,24.243030037
2013-05-25 08:56:38,57.416987666666664,-52.503128,97.9,3.799,34.785,0.964799983427,2.10480004549,2.87228594446,0.00796417371695,-0.0049262414628,0.0110423421471,0.40767240665,0.00142941209638,27.6381929181,36.2326352778,24.243030037
2013-05-25 08:56:38,57.416987666666664,-52.503128,98.6,3.805,34.786,0.568799990229,1.8417000398,2.87724874288,0.00827889099887,-0.00372752547269,0.0109470787461,0.236982754409,0.0013904833401,27.6383887993,34.853700873,23.5988609804
2013-05-25 08:56:38,57.416987666666664,-52.503128,99.5,3.811,34.789,0.719999987632,1.75400003791,2.86871868173,0.00840252993106,-0.00482252238197,0.010106132862,0.302155167083,0.00124772060487,27.6401789849,29.7967592657,21.2365112612
2013-05-25 08:56:38,57.416987666666664,-52.503128,99.8,3.811,34.789,0.719999987632,1.75400003791,2.86871868173,0.00840252993106,-0.00482252238197,0.010106132862,0.302155167083,0.00124772060487,27.6401835103,29.7967592657,21.2365112612
2013-05-25 08:56:38,57.416987666666664,-52.503128,100.6,3.812,34.789,0.676799988374,1.57860003412,2.88147958886,0.00839778809701,-0.00496413350033,0.0110122301525,0.283534477747,0.00118282849901,27.6400937004,27.4981510921,20.1627167041
2013-05-25 08:56:38,57.416987666666664,-52.503128,101.5,3.812,34.79,0.755999987014,1.8417000398,2.8822115413,0.00760133560062,-0.00419799522331,0.0111625163799,0.317672408196,0.00123474141105,27.6409011837,29.3370102624,21.0217395645
2013-05-25 08:56:38,57.416987666666664,-52.503128,102.3,3.813,34.79,0.511199991219,2.01710004359,2.878169716,0.00802353445427,-0.00466818838971,0.0112301314949,0.212155168629,0.0013126154176,27.6408082253,32.0954633222,22.31035061
2013-05-25 08:56:38,57.416987666666664,-52.503128,102.6,3.813,34.79,0.511199991219,2.01710004359,2.878169716,0.00802353445427,-0.00466818838971,0.0112301314949,0.212155168629,0.0013126154176,27.6408115755,32.0954633222,22.31035061
2013-05-25 08:56:38,57.416987666666664,-52.503128,103.5,3.815,34.791,0.532799990848,2.01710004359,2.88037361676,0.00737811815345,-0.00375269463631,0.0108745362138,0.221465513296,0.00135155275508,27.6414136737,33.4747016905,22.954661663
2013-05-25 08:56:38,57.416987666666664,-52.503128,104.4,3.818,34.793,0.568799990229,1.8417000398,2.88401327038,0.00729627761027,-0.00484520228765,0.0102287708034,0.236982754409,0.00126070226074,27.6427096215,30.2565954798,21.4513236984
2013-05-25 08:56:38,57.416987666666664,-52.503128,104.6,3.818,34.793,0.568799990229,1.8417000398,2.88401327038,0.00729627761027,-0.00484520228765,0.0102287708034,0.236982754409,0.00126070226074,27.6427118575,30.2565954798,21.4513236984
2013-05-25 08:56:38,57.416987666666664,-52.503128,105.5,3.819,34.793,0.640799988993,1.57860003412,2.88045002938,0.00773779504708,-0.00552559945785,0.0106842831573,0.268017236635,0.00120878889183,27.6426199556,28.4177201264,20.592293278
2013-05-25 08:56:38,57.416987666666664,-52.503128,106.4,3.819,34.794,1.12319998071,2.10480004549,2.88636999638,0.00784545224229,-0.00437500912125,0.0100160706237,0.475948267546,0.0013255954916,27.6434258718,32.5552435034,22.5251368714
2013-05-25 08:56:38,57.416987666666664,-52.503128,107.2,3.82,34.794,0.741599987261,1.57860003412,2.88662738625,0.00782771427049,-0.00499179192188,0.0105517903813,0.31146551175,0.00122176717263,27.6433328437,28.877436789,20.8070498667
2013-05-25 08:56:38,57.416987666666664,-52.503128,107.5,3.82,34.794,0.741599987261,1.57860003412,2.88662738625,0.00782771427049,-0.00499179192188,0.0105517903813,0.31146551175,0.00122176717263,27.6433362002,28.877436789,20.8070498667
2013-05-25 08:56:38,57.416987666666664,-52.503128,108.4,3.818,34.795,0.597599989735,1.8417000398,2.87165855665,0.00749701525159,-0.00446075022806,0.0102490279634,0.249396547299,0.0012866556603,27.6443460628,31.1759167992,21.8807845523
2013-05-25 08:56:38,57.416987666666664,-52.503128,109.2,3.817,34.795,0.727199987508,1.57860003412,2.87092660421,0.00763663592075,-0.00465546551579,0.0104266887312,0.305258615305,0.00133856902908,27.6444569654,33.014792148,22.7398149705
2013-05-25 08:56:38,57.416987666666664,-52.503128,109.5,3.817,34.795,0.727199987508,1.57860003412,2.87092660421,0.00763663592075,-0.00465546551579,0.0104266887312,0.305258615305,0.00133856902908,27.6444603216,33.014792148,22.7398149705
2013-05-25 08:56:38,57.416987666666664,-52.503128,110.3,3.817,34.795,0.525599990971,1.66630003601,2.87860808312,0.00752107566879,-0.00508029887085,0.00976093990625,0.218362065074,0.00119580291661,27.6444692719,27.9577309121,20.3774093668
2013-05-25 08:56:38,57.416987666666664,-52.503128,111.1,3.815,34.796,0.719999987632,1.9294000417,2.87894188561,0.0076863373665,-0.0056190849227,0.0100511100356,0.302155167083,0.0025715438909,27.6454779498,76.6892277035,43.1423227676
2013-05-25 08:56:38,57.416987666666664,-52.503128,111.5,3.815,34.796,0.719999987632,1.9294000417,2.87894188561,0.0076863373665,-0.0056190849227,0.0100511100356,0.302155167083,0.0025715438909,27.6454824248,76.6892277035,43.1423227676
2013-05-25 08:56:38,57.416987666666664,-52.503128,112.2,3.811,34.797,0.403199993074,1.66630003601,2.87298572316,0.00753547679441,-0.00435205263136,0.00961311738755,0.16560344529,0.00124770430185,27.6466937173,29.7961817802,21.2362414889
2013-05-25 08:56:38,57.416987666666664,-52.503128,113.0,3.811,34.797,0.424799992703,1.9294000417,2.87210094549,0.00794011329975,-0.00443309180651,0.0105318069667,0.174913789958,0.00116983187687,27.646702664,27.0377847424,19.9476566141
2013-05-25 08:56:38,57.416987666666664,-52.503128,113.5,3.81,34.797,0.676799988374,1.8417000398,2.87210094549,0.00794011329975,-0.00443309180651,0.0105318069667,0.283534477747,0.00122174524498,27.6468101232,28.8766600677,20.8066870214
2013-05-25 08:56:38,57.416987666666664,-52.503128,114.1,3.811,34.798,0.676799988374,1.8417000398,2.87110758146,0.00744555757101,-0.00467842200568,0.0100913506101,0.283534477747,0.0012217447891,27.6475108437,28.8766439193,20.8066794777
2013-05-25 08:56:38,57.416987666666664,-52.503128,114.9,3.811,34.798,0.475199991837,1.9294000417,2.88030122586,0.00756919650319,-0.00425607790857,0.010394113028,0.196637927516,0.00110493615162,27.6475197931,24.7390483627,18.8738021655
2013-05-25 08:56:38,57.416987666666664,-52.503128,115.6,3.812,34.797,0.359999993816,2.01710004359,2.88030122586,0.00756919650319,-0.00425607790857,0.010394113028,0.146982755955,0.00114387598366,27.6466298719,26.1183750932,19.518154497
2013-05-25 08:56:38,57.416987666666664,-52.503128,116.1,3.817,34.799,0.359999993816,2.01710004359,2.87960144715,0.00723849748429,-0.0044989188498,0.0100861494474,0.146982755955,0.00114387981599,27.6477176365,26.1185108422,19.5182179121
2013-05-25 08:56:38,57.416987666666664,-52.503128,116.9,3.817,34.799,0.511199991219,1.66630003601,2.87180736017,0.00721759828979,-0.00476443969671,0.0108545527992,0.212155168629,0.00116983729099,27.6477265966,27.0379765214,19.9477462037
2013-05-25 08:56:38,57.416987666666664,-52.503128,117.3,3.806,34.798,0.511199991219,1.66630003601,2.87180736017,0.00721759828979,-0.00476443969671,0.0108545527992,0.212155168629,0.00116982192873,27.6480558454,27.0374323596,19.9474919986
2013-05-25 08:56:38,57.416987666666664,-52.503128,118.0,3.773,34.797,0.431999992579,1.8417000398,2.87239453081,0.00794977259132,-0.00468837903744,0.0106467800368,0.178017238181,0.00111785675276,27.6506208657,25.1967218964,19.0876043068
2013-05-25 08:56:38,57.416987666666664,-52.503128,118.8,3.773,34.797,0.388799993321,1.66630003601,2.87772732717,0.00727695902712,-0.00428373633012,0.0101937313916,0.159396548845,0.00131253781522,27.6506297701,32.0927144908,22.3090664937
2013-05-25 08:56:38,57.416987666666664,-52.503128,119.7,3.771,34.797,0.388799993321,1.57860003412,2.86875487718,0.00712276160885,-0.00385890297507,0.0116180287338,0.159396548845,0.00113083231963,27.6508425817,25.6563424258,19.3023159869
2013-05-25 08:56:38,57.416987666666664,-52.503128,120.0,3.771,34.797,0.388799993321,1.57860003412,2.86875487718,0.00712276160885,-0.00385890297507,0.0116180287338,0.159396548845,0.00113083231963,27.6508459205,25.6563424258,19.3023159869
2013-05-25 08:56:38,57.416987666666664,-52.503128,120.7,3.769,34.798,0.417599992827,1.66630003601,2.87360908925,0.00769599665807,-0.00548743083611,0.0103891856107,0.171810341736,0.00148125302248,27.6518524462,38.0689445623,25.1008617185
2013-05-25 08:56:38,57.416987666666664,-52.503128,121.4,3.769,34.797,0.41039999295,1.66630003601,2.87360908925,0.00769599665807,-0.00548743083611,0.0103891856107,0.168706893513,0.00142934011107,27.6510642432,36.2300854145,24.2418388686
2013-05-25 08:56:38,57.416987666666664,-52.503128,121.9,3.769,34.797,0.41039999295,1.66630003601,2.86202654513,0.00714366080335,-0.00526505712682,0.0107844739756,0.168706893513,0.00142934011107,27.6510698077,36.2300854145,24.2418388686
2013-05-25 08:56:38,57.416987666666664,-52.503128,122.7,3.769,34.798,0.950399983674,2.28020004928,2.86610858759,0.00778117404743,-0.00458465995662,0.0103440176189,0.401465510204,0.00158508292246,27.6518747053,41.7468072794,26.8189748849
2013-05-25 08:56:38,57.416987666666664,-52.503128,123.5,3.774,34.799,0.417599992827,1.66630003601,2.86364327524,0.00715981816381,-0.00464052996816,0.0111222758053,0.171810341736,0.00120870542348,27.6521726563,28.4147635107,20.5909120953
2013-05-25 08:56:38,57.416987666666664,-52.503128,123.9,3.774,34.799,0.417599992827,1.66630003601,2.86364327524,0.00715981816381,-0.00464052996816,0.0111222758053,0.171810341736,0.00120870542348,27.6521771128,28.4147635107,20.5909120953
2013-05-25 08:56:38,57.416987666666664,-52.503128,124.7,3.784,34.8,0.381599993445,1.66630003601,2.8676529268,0.00802687130045,-0.00532562907002,0.0104491358544,0.156293100623,0.00137744282002,27.6519672062,34.3917795706,23.3830744945
2013-05-25 08:56:38,57.416987666666664,-52.503128,125.6,3.796,34.803,1.2455999786,1.9294000417,2.87375789277,0.00788391378512,-0.00468091126362,0.0109095756257,0.528706887329,0.0012087321239,27.6531456961,28.4157092929,20.5913539173
2013-05-25 08:56:38,57.416987666666664,-52.503128,125.9,3.796,34.803,1.2455999786,1.9294000417,2.87375789277,0.00788391378512,-0.00468091126362,0.0109095756257,0.528706887329,0.0012087321239,27.6531490507,28.4157092929,20.5913539173
2013-05-25 08:56:38,57.416987666666664,-52.503128,126.7,3.797,34.804,0.338399994187,1.9294000417,2.86735934149,0.00736038018164,-0.00538122249734,0.0110122301525,0.137672411288,0.00118277419427,27.6538526537,27.4962275096,20.1618181027
2013-05-25 08:56:38,57.416987666666664,-52.503128,127.4,3.814,34.805,0.338399994187,1.75400003791,2.86735934149,0.00736038018164,-0.00538122249734,0.0110122301525,0.137672411288,0.00148131002101,27.6529261312,38.0709635644,25.1018048951
2013-05-25 08:56:38,57.416987666666664,-52.503128,127.9,3.814,34.805,0.338399994187,1.75400003791,2.87772732717,0.00790165175692,-0.00465297625785,0.0107494345637,0.137672411288,0.00148131002101,27.6529320458,38.0709635644,25.1018048951
2013-05-25 08:56:38,57.416987666666664,-52.503128,128.7,3.834,34.809,0.431999992579,1.66630003601,2.86691695265,0.00802687130045,-0.00579609882064,0.0106919480287,0.178017238181,0.00137750358933,27.6540843018,34.3939321412,23.3840800676
2013-05-25 08:56:38,57.416987666666664,-52.503128,129.5,3.836,34.808,0.359999993816,1.57860003412,2.87636798692,0.00751457759991,-0.00522716508929,0.010982118158,0.146982755955,0.00109197656122,27.653093644,24.2799937515,18.6593548541
2013-05-25 08:56:38,57.416987666666664,-52.503128,129.9,3.836,34.808,0.359999993816,1.57860003412,2.87636798692,0.00751457759991,-0.00522716508929,0.010982118158,0.146982755955,0.00109197656122,27.6530983919,24.2799937515,18.6593548541
2013-05-25 08:56:38,57.416987666666664,-52.503128,130.7,3.846,34.81,0.359999993816,1.75400003791,2.86603619669,0.00819863106704,-0.00526256786888,0.0113149925705,0.146982755955,0.00115688196884,27.6536771441,26.5790731002,19.7333695206
2013-05-25 08:56:38,57.416987666666664,-52.503128,131.6,3.839,34.81,0.532799990848,2.36790005118,2.86585119772,0.00764137775479,-0.00448868523383,0.0109947104466,0.221465513296,0.00115687091392,27.6544036277,26.578681513,19.7331865907
2013-05-25 08:56:38,57.416987666666664,-52.503128,131.9,3.839,34.81,0.532799990848,2.36790005118,2.86585119772,0.00764137775479,-0.00448868523383,0.0109947104466,0.221465513296,0.00115687091392,27.6544071913,26.578681513,19.7331865907
2013-05-25 08:56:38,57.416987666666664,-52.503128,132.7,3.833,34.81,0.338399994187,1.66630003601,2.85993123072,0.00863224544711,-0.00435730773145,0.0106642997428,0.137672411288,0.0011438826973,27.655029747,26.1186129039,19.5182655902
2013-05-25 08:56:38,57.416987666666664,-52.503128,133.4,3.831,34.81,0.35279999394,1.57860003412,2.85993123072,0.00863224544711,-0.00435730773145,0.0106642997428,0.143879307733,0.00119579448687,27.6552423095,27.9574323139,20.3772698767
2013-05-25 08:56:38,57.416987666666664,-52.503128,133.9,3.831,34.81,0.35279999394,1.57860003412,2.87820591145,0.00751141637721,-0.00471880330115,0.0107595631437,0.143879307733,0.00119579448687,27.6552482438,27.9574323139,20.3772698767
2013-05-25 08:56:38,57.416987666666664,-52.503128,134.7,3.827,34.809,0.359999993816,1.66630003601,2.87680635404,0.00768809360133,-0.00441041190083,0.0113325122764,0.146982755955,0.00119579020209,27.6548702477,27.9572805385,20.3771989748
2013-05-25 08:56:38,57.416987666666664,-52.503128,135.5,3.828,34.809,0.345599994063,1.8417000398,2.87769113171,0.00732191863882,-0.00568740122393,0.0108846647938,0.14077585951,0.0011179193577,27.6547776722,25.1989394884,19.0886402547
2013-05-25 08:56:38,57.416987666666664,-52.503128,135.9,3.828,34.809,0.345599994063,1.8417000398,2.87769113171,0.00732191863882,-0.00568740122393,0.0108846647938,0.14077585951,0.0011179193577,27.6547824188,25.1989394884,19.0886402547
2013-05-25 08:56:38,57.416987666666664,-52.503128,136.7,3.829,34.81,0.323999994434,2.10480004549,2.87728493833,0.00793203461952,-0.00546475093043,0.0110949012648,0.131465514842,0.0011698338511,27.6554856775,27.0378546736,19.9476892825
2013-05-25 08:56:38,57.416987666666664,-52.503128,137.4,3.829,34.81,0.331199994311,1.66630003601,2.87728493833,0.00793203461952,-0.00546475093043,0.0110949012648,0.134568963065,0.00122174880109,27.6554939869,28.8767860321,20.8067458657
2013-05-25 08:56:38,57.416987666666664,-52.503128,137.9,3.829,34.81,0.331199994311,1.66630003601,2.86794651212,0.00754513608599,-0.00515110443002,0.0112950091559,0.134568963065,0.00122174880109,27.6554999227,28.8767860321,20.8067458657
2013-05-25 08:56:38,57.416987666666664,-52.503128,138.7,3.829,34.809,0.323999994434,1.75400003791,2.87276452874,0.00730260005567,-0.00506536332321,0.0106744283228,0.131465514842,0.00119579336319,27.6547135784,27.9573925108,20.3772512827
2013-05-25 08:56:38,57.416987666666664,-52.503128,139.6,3.829,34.81,0.338399994187,1.75400003791,2.87879308209,0.00752897872553,-0.00472129255909,0.0108370330933,0.137672411288,0.00122174880109,27.6555201072,28.8767860321,20.8067458657
2013-05-25 08:56:38,57.416987666666664,-52.503128,139.9,3.829,34.81,0.338399994187,1.75400003791,2.87879308209,0.00752897872553,-0.00472129255909,0.0108370330933,0.137672411288,0.00122174880109,27.6555236697,28.8767860321,20.8067458657
2013-05-25 08:56:38,57.416987666666664,-52.503128,140.7,3.831,34.81,0.338399994187,1.57860003412,2.87555962186,0.00689006049359,-0.00452657727136,0.011355233145,0.137672411288,0.00116983701188,27.655328989,27.0379666347,19.9477415851
2013-05-25 08:56:38,57.416987666666664,-52.503128,141.5,3.831,34.81,0.35279999394,1.49090003222,2.85938025553,0.00754021862846,-0.00495389988435,0.0108671450879,0.143879307733,0.00111792206189,27.6553384931,25.1990352761,19.0886850019
2013-05-25 08:56:38,57.416987666666664,-52.503128,141.9,3.831,34.81,0.35279999394,1.49090003222,2.85938025553,0.00754021862846,-0.00495389988435,0.0108671450879,0.143879307733,0.00111792206189,27.6553432456,25.1990352761,19.0886850019
2013-05-25 08:56:38,57.416987666666664,-52.503128,142.7,3.831,34.81,0.338399994187,1.8417000398,2.86603619669,0.0077312969782,-0.00559114991693,0.0109645984521,0.137672411288,0.00123473069936,27.6553527512,29.3366308328,21.0215623141
2013-05-25 08:56:38,57.416987666666664,-52.503128,143.6,3.831,34.81,0.338399994187,1.8417000398,2.86882726808,0.0073765375421,-0.00457221366692,0.0114677425065,0.137672411288,0.0010660071119,27.6553634462,23.3601039176,18.2296284187
2013-05-25 08:56:38,57.416987666666664,-52.503128,143.9,3.831,34.81,0.338399994187,1.8417000398,2.86882726808,0.0073765375421,-0.00457221366692,0.0114677425065,0.137672411288,0.0010660071119,27.6553670115,23.3601039176,18.2296284187
2013-05-25 08:56:38,57.416987666666664,-52.503128,144.8,3.832,34.81,0.338399994187,1.8417000398,2.8689760716,0.00810221377476,-0.00474673830692,0.0108822010852,0.137672411288,0.00113090237964,27.6552756063,25.6588240916,19.3034752968
2013-05-25 08:56:38,57.416987666666664,-52.503128,145.5,3.833,34.81,0.323999994434,2.01710004359,2.8689760716,0.00810221377476,-0.00474673830692,0.0108822010852,0.131465514842,0.0011568614348,27.6551818153,26.5783457435,19.733029736
2013-05-25 08:56:38,57.416987666666664,-52.503128,146.0,3.833,34.81,0.323999994434,2.01710004359,2.87019063005,0.00836073154205,-0.00486290367744,0.0107894013929,0.131465514842,0.0011568614348,27.6551877607,26.5783457435,19.733029736
2013-05-25 08:56:38,57.416987666666664,-52.503128,146.8,3.835,34.81,0.309599994682,1.66630003601,2.86610858759,0.00788707500781,-0.00446075022806,0.0106267966223,0.125258618397,0.00116984333236,27.6549930172,27.0381905189,19.9478461726
2013-05-25 08:56:38,57.416987666666664,-52.503128,147.4,3.836,34.811,0.338399994187,1.57860003412,2.86610858759,0.00788707500781,-0.00446075022806,0.0106267966223,0.137672411288,0.00127367277531,27.6556938375,30.7160370469,21.6659517762
2013-05-25 08:56:38,57.416987666666664,-52.503128,148.1,3.843,34.812,0.338399994187,1.57860003412,2.86607239214,0.00811679052386,-0.00453681088733,0.0109547436175,0.137672411288,0.00127368179546,27.6557826143,30.7163565589,21.6661010362
2013-05-25 08:56:38,57.416987666666664,-52.503128,148.9,3.843,34.812,0.359999993816,1.9294000417,2.85632777255,0.00719020102641,-0.0051132123925,0.0110198950239,0.146982755955,0.00150729907042,27.6557921441,38.9915476723,25.5318556605
2013-05-25 08:56:38,57.416987666666664,-52.503128,149.6,3.845,34.812,0.331199994311,1.40320003033,2.85632777255,0.00719020102641,-0.0051132123925,0.0110198950239,0.134568963065,0.00127368495382,27.6555959863,30.7164684343,21.6661532988
2013-05-25 08:56:38,57.416987666666664,-52.503128,150.1,3.845,34.812,0.331199994311,1.40320003033,2.86250512942,0.00754021862846,-0.00586690437981,0.0111625163799,0.134568963065,0.00127368495382,27.6556019451,30.7164684343,21.6661532988
2013-05-25 08:56:38,57.416987666666664,-52.503128,151.0,3.848,34.812,0.345599994063,1.75400003791,2.86033340239,0.00762065418377,-0.00395266502413,0.0112175392063,0.14077585951,0.00111794484072,27.6553058436,25.199842148,19.089061932
2013-05-25 08:56:38,57.416987666666664,-52.503128,151.5,3.847,34.812,0.345599994063,1.75400003791,2.86033340239,0.00762065418377,-0.00395266502413,0.0112175392063,0.14077585951,0.00111794326185,27.6554132992,25.1997862214,19.0890358059
2013-05-25 08:56:38,57.416987666666664,-52.503128,152.2,3.848,34.812,0.331199994311,1.8417000398,2.8657023942,0.00750333769698,-0.00521444221538,0.0112273940409,0.134568963065,0.00115688105321,27.6553182483,26.5790406669,19.7333543694
2013-05-25 08:56:38,57.416987666666664,-52.503128,153.0,3.85,34.813,0.35279999394,1.57860003412,2.87809330339,0.00757727518342,-0.00523961137899,0.0107119314432,0.143879307733,0.0010141160616,27.6559177076,21.522019134,17.3709673129
2013-05-25 08:56:38,57.416987666666664,-52.503128,153.3,3.85,34.813,0.35279999394,1.57860003412,2.87809330339,0.00757727518342,-0.00523961137899,0.0107119314432,0.143879307733,0.0010141160616,27.6559208107,21.522019134,17.3709673129
2013-05-25 08:56:38,57.416987666666664,-52.503128,154.3,3.848,34.813,0.35279999394,1.66630003601,2.8782421069,0.00735405773625,-0.00547747380435,0.0113727528509,0.143879307733,0.0014683687165,27.6561357616,37.612556676,24.8876601673
