datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,76.4,3.52,34.667,0.107999998145,1.66630003601,2.89828232127,0.00803969181473,-0.00481754386609,0.0153946203412,0.0383620681659,0.000650484146883,27.5716635166,8.64144945088,11.353810593
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,77.2,3.517,34.669,0.165599997155,1.8417000398,2.88986084648,0.00790955481367,-0.00674699535363,0.014133201515,0.0631896539463,0.000715368924011,27.5735619004,10.9397980263,12.4274838789
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,77.9,3.543,34.672,0.0863999985158,1.49090003222,2.88316870987,0.00869792862983,-0.004734015433,0.0147365363876,0.0290517234982,0.000819234402024,27.5734077056,14.6189209885,14.1461857686
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,78.3,3.543,34.672,0.0863999985158,1.49090003222,2.88316870987,0.00869792862983,-0.004734015433,0.0147365363876,0.0290517234982,0.000819234402024,27.5734131907,14.6189209885,14.1461857686
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,78.8,3.543,34.672,0.107999998145,1.9294000417,2.88162437066,0.00813768971837,-0.00581380021043,0.0143160634455,0.0383620681659,0.000650510814558,27.5734200473,8.64239407327,11.3542518733
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,79.5,3.546,34.676,0.122399997897,1.9294000417,2.89107540493,0.00780207324194,-0.00484520228765,0.0156574159301,0.044568964611,0.000741358602014,27.5763206723,11.8604044006,12.857545046
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,80.3,3.538,34.677,0.115199998021,2.10480004549,2.89070540699,0.00804601426013,-0.0049262414628,0.0149541639846,0.0414655163884,0.000650492564743,27.5779151712,8.64174762831,11.3539498866
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,81.2,3.567,34.68,0.129599997774,2.01710004359,2.8946788631,0.00761257550354,-0.005161338046,0.0145939150316,0.0476724128335,0.000728405329219,27.5774605872,11.4015735716,12.6432022744
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,82.0,3.65,34.696,0.115199998021,1.9294000417,2.88956726116,0.00776677292181,-0.00516880581982,0.0146437366953,0.0414655163884,0.00110488862243,27.5819801401,24.7373647838,18.8730156819
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,82.3,3.65,34.696,0.115199998021,1.9294000417,2.88956726116,0.00776677292181,-0.00516880581982,0.0146437366953,0.0414655163884,0.00110488862243,27.5819843105,24.7373647838,18.8730156819
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,83.0,3.737,34.709,0.0935999983922,1.9294000417,2.89107540493,0.00794169391109,-0.00461757347827,0.0142610406191,0.0321551717208,0.000624787154357,27.5836215204,7.73121058165,10.9285926047
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,83.7,3.737,34.709,0.0863999985158,1.8417000398,2.8960020079,0.0079657543283,-0.00488309432517,0.0136352586233,0.0290517234982,0.000650744629352,27.5836313549,8.65067626091,11.3581208963
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,84.3,3.811,34.72,0.0863999985158,1.66630003601,2.88246893117,0.00794327452244,-0.00546972944631,0.0145312273339,0.0290517234982,0.000754669262793,27.5849022818,12.3318946267,13.0778016536
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,84.7,3.811,34.72,0.0863999985158,1.66630003601,2.88246893117,0.00794327452244,-0.00546972944631,0.0145312273339,0.0290517234982,0.000754669262793,27.5849079523,12.3318946267,13.0778016536
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,85.4,3.831,34.721,0.0791999986395,1.9294000417,2.8881315083,0.00807499213486,-0.0053964346292,0.0145911775776,0.0259482752757,0.000585975224601,27.5836770552,6.35641440581,10.2863567214
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,86.2,3.843,34.725,0.0719999987632,1.75400003791,2.88908867687,0.00752265628014,-0.00520171934146,0.0139380210412,0.0228448270531,0.000560028529596,27.5856471774,5.43733057535,9.85700681047
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,86.4,3.843,34.725,0.0719999987632,1.75400003791,2.88908867687,0.00752265628014,-0.00520171934146,0.0139380210412,0.0228448270531,0.000560028529596,27.5856500241,5.43733057535,9.85700681047
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,87.2,3.846,34.729,0.0647999988869,2.19250004739,2.89364930362,0.00759641814309,-0.00438247689507,0.0143861422692,0.0197413788306,0.000611940056232,27.5885380509,7.27614067185,10.7160067461
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,87.9,3.855,34.73,0.0935999983922,2.01710004359,2.88346229519,0.00804601426013,-0.00488558358311,0.0144335002243,0.0321551717208,0.000611952210356,27.5884239182,7.27657119524,10.7162078651
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,88.4,3.855,34.73,0.0935999983922,1.8417000398,2.88346229519,0.00804601426013,-0.00488558358311,0.0144335002243,0.0321551717208,0.000573015997864,27.5884310476,5.89737267634,10.0719154277
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,89.0,3.772,34.728,0.0935999983922,1.8417000398,2.88155197976,0.00795293381402,-0.00435730773145,0.0140831061059,0.0321551717208,0.00057288891373,27.5952939305,5.89287110214,10.0698125178
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,89.7,3.772,34.728,0.100799998268,2.01710004359,2.8828389291,0.00808307081508,-0.00504240683332,0.0140781786886,0.0352586199433,0.000689697551206,27.5953038184,10.0304666588,12.0026898299
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,90.5,3.74,34.73,0.0791999986395,1.75400003791,2.87651276872,0.00811837113521,-0.00482501163991,0.0140382118594,0.0259482752757,0.000624749049205,27.6001412998,7.72986082095,10.9279620642
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,90.7,3.74,34.73,0.0791999986395,1.75400003791,2.87651276872,0.00811837113521,-0.00482501163991,0.0140382118594,0.0259482752757,0.000624749049205,27.6001441152,7.72986082095,10.9279620642
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,91.6,3.741,34.727,0.0791999986395,2.19250004739,2.90019263671,0.0077521961727,-0.00472129255909,0.0135399952223,0.0259482752757,0.000598799283826,27.5976677913,6.81066823169,10.4985613466
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,92.5,3.732,34.728,0.107999998145,1.8417000398,2.88706575337,0.00828538906775,-0.00501723766971,0.0144586848015,0.0383620681659,0.000637719171111,27.5993839589,8.1892884791,11.1425836445
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,93.2,3.723,34.728,0.0719999987632,2.01710004359,2.8881315083,0.00862732798958,-0.00479707663415,0.0131447068575,0.0228448270531,0.000585789929625,27.6003002835,6.34985088718,10.2832905744
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,93.6,3.723,34.728,0.0719999987632,2.01710004359,2.8881315083,0.00862732798958,-0.00479707663415,0.0131447068575,0.0228448270531,0.000585789929625,27.6003059047,6.34985088718,10.2832905744
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,94.3,3.749,34.734,0.0863999985158,1.9294000417,2.89361310817,0.00801229455135,-0.00476941821259,0.0135900906315,0.0290517234982,0.000469010314665,27.6024705289,2.21328336607,8.35089350898
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,95.0,3.749,34.734,0.0719999987632,1.66630003601,2.88508304703,0.00810063316341,-0.00418776160733,0.0130469797479,0.0228448270531,0.000572840214644,27.602480399,5.89114608313,10.0690066753
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,95.5,3.749,34.734,0.0863999985158,1.8417000398,2.88508304703,0.00810063316341,-0.00418776160733,0.0130469797479,0.0290517234982,0.000572840214644,27.6024874496,5.89114608313,10.0690066753
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,96.0,3.755,34.735,0.0863999985158,1.8417000398,2.88045002938,0.0079803310774,-0.00465297625785,0.0133574070372,0.0290517234982,0.000572847689365,27.6026843525,5.89141085268,10.0691303624
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,96.7,3.755,34.735,0.0647999988869,2.10480004549,2.8854128278,0.00790165175692,-0.00500700405373,0.0128693189801,0.0197413788306,0.000637741376852,27.6026942317,8.19007505084,11.1429510914
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,97.4,3.784,34.74,0.0719999987632,2.01710004359,2.89346430465,0.00846031005704,-0.00396787715599,0.013562716091,0.0228448270531,0.000988203035449,27.6037479208,20.6041279217,16.9421745334
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,97.8,3.784,34.74,0.0719999987632,2.01710004359,2.89346430465,0.00846031005704,-0.00396787715599,0.013562716091,0.0228448270531,0.000988203035449,27.6037535865,20.6041279217,16.9421745334
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,98.6,3.806,34.745,0.0935999983922,2.10480004549,2.89159018467,0.00750983576586,-0.00476692895465,0.0135399952223,0.0321551717208,0.00083248279621,27.6055101164,15.0882056073,14.365412027
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,99.5,3.826,34.748,0.0431999992579,2.28020004928,2.88857389713,0.00807499213486,-0.00428373633012,0.0135252129705,0.0104310341629,0.000533997324739,27.6058740437,4.51525323691,9.42625848259
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,100.4,3.798,34.748,0.0431999992579,1.66630003601,2.8973975436,0.00745837808528,-0.00408404252651,0.0132323053871,0.0104310341629,0.000585868012784,27.6087365316,6.35261674882,10.2845826464
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,100.7,3.798,34.748,0.0431999992579,1.66630003601,2.8973975436,0.00745837808528,-0.00408404252651,0.0132323053871,0.0104310341629,0.000585868012784,27.6087407904,6.35261674882,10.2845826464
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,101.5,3.805,34.751,0.0431999992579,1.8417000398,2.89155398922,0.00778749649283,-0.00469363413754,0.0139306299153,0.0104310341629,0.00045608559247,27.6104267871,1.75546385648,8.13702317511
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,102.4,3.802,34.755,0.0647999988869,2.10480004549,2.89677417751,0.00785669214522,-0.00549766445208,0.0130196052074,0.0197413788306,0.00105309461616,27.6139255193,22.9027174936,18.0159604007
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,103.4,3.824,34.75,0.021599999629,1.66630003601,2.89383430259,0.00816965319231,-0.00533337342806,0.0139429484585,0.00112068949524,0.000585905037941,27.6077180987,6.35392825394,10.2851953159
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,104.1,3.902,34.77,0.0431999992579,2.01710004359,2.88787411843,0.00794819197997,-0.00497934563218,0.0132999205022,0.0104310341629,0.00045619987314,27.6156525009,1.75951190638,8.13891422117
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,104.6,3.902,34.77,0.0575999990106,1.8417000398,2.88787411843,0.00794819197997,-0.00497934563218,0.0132999205022,0.016637930608,0.000547051035622,27.6156582362,4.9776417838,9.64226324174
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,105.2,3.919,34.774,0.0575999990106,1.8417000398,2.88739955585,0.00772339392146,-0.00435979698939,0.012896967266,0.016637930608,0.000547069621709,27.6170963858,4.97830014018,9.64257079285
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,106.0,3.919,34.774,0.0359999993816,1.9294000417,2.88445565922,0.00839620748566,-0.00489083868321,0.0137102648643,0.00732758594035,0.00074175068417,27.6171055878,11.8742927347,12.8640329798
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,106.5,3.917,34.773,0.0575999990106,2.28020004928,2.88445565922,0.00839620748566,-0.00489083868321,0.0137102648643,0.016637930608,0.000456217351858,27.6165219591,1.76013103752,8.13920344822
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,107.1,3.916,34.773,0.0575999990106,2.28020004928,2.8933557183,0.00788391378512,-0.00552283361569,0.0124288626234,0.016637930608,0.000456215779901,27.6166319375,1.76007535567,8.13917743645
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,107.8,3.916,34.773,0.0359999993816,1.75400003791,2.88431087742,0.00754829730869,-0.00524984499497,0.0128742463974,0.00732758594035,0.000521109467388,27.6166399874,4.05873955383,9.21299816542
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,108.5,3.909,34.773,0.0503999991342,1.9294000417,2.88431087742,0.00754829730869,-0.00524984499497,0.0128742463974,0.0135344823854,0.000663864573669,27.6173692345,9.11541092849,11.5752216455
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,109.0,3.909,34.773,0.0503999991342,1.9294000417,2.8760744016,0.00787109327084,-0.00563927557043,0.013182209978,0.0135344823854,0.000663864573669,27.6173749797,9.11541092849,11.5752216455
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,109.7,3.89,34.772,0.0359999993816,1.66630003601,2.90063502555,0.00791605288254,-0.00489332794115,0.0130346612047,0.00732758594035,0.000417240702149,27.6185419199,0.379500151536,7.4942418807
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,110.4,3.854,34.771,0.0431999992579,1.9294000417,2.88563402222,0.00815367145534,-0.00479707663415,0.0126166519713,0.0104310341629,0.000456122219804,27.6214455985,1.75676126991,8.13762926165
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,110.8,3.854,34.771,0.0431999992579,1.9294000417,2.88563402222,0.00815367145534,-0.00479707663415,0.0126166519713,0.0104310341629,0.000456122219804,27.6214501594,1.75676126991,8.13762926165
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,111.6,3.82,34.768,0.0359999993816,1.9294000417,2.88280273365,0.00777309536721,-0.00442036893259,0.0135952917942,0.00732758594035,0.000533947073647,27.6225437151,4.51347324271,9.42542695849
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,112.4,3.792,34.765,0.0431999992579,2.10480004549,2.88441946377,0.00795135320267,-0.00396013279795,0.0127316250414,0.0104310341629,0.000404121527589,27.6230136643,-0.0852072497356,7.27715386898
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,112.7,3.792,34.765,0.0431999992579,2.10480004549,2.88441946377,0.00795135320267,-0.00396013279795,0.0127316250414,0.0104310341629,0.000404121527589,27.6230170547,-0.0852072497356,7.27715386898
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,113.6,3.782,34.765,0.0575999990106,2.10480004549,2.88412587845,0.00783421233937,-0.00487313729342,0.0129268055151,0.016637930608,0.000507935594075,27.624042219,3.59209461332,8.99500503246
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,114.4,3.776,34.766,0.021599999629,1.57860003412,2.87566820821,0.0074487187937,-0.00496164424239,0.0125966685567,0.00112068949524,0.000481966575415,27.625455623,2.67222003434,8.56528572341
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,115.3,3.779,34.767,0.0431999992579,1.9294000417,2.88750814221,0.00829820958203,-0.00473152617506,0.0121359550401,0.0104310341629,0.000430054338884,27.6259575714,0.833384791947,7.70627404087
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,115.6,3.779,34.767,0.0431999992579,1.9294000417,2.88750814221,0.00829820958203,-0.00473152617506,0.0121359550401,0.0104310341629,0.000430054338884,27.6259609571,0.833384791947,7.70627404087
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,116.4,3.788,34.769,0.0431999992579,1.8417000398,2.88923748039,0.00793695207705,-0.0059504328129,0.0126640099263,0.0104310341629,0.000456021989231,27.6266487226,1.75321090253,8.13597070791
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,117.3,3.826,34.774,0.0287999995053,1.66630003601,2.88504282986,0.00772181331011,-0.0052219099892,0.0124288626234,0.00422413771779,0.000456071900874,27.6267717992,1.75497887277,8.13679661502
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,117.5,3.826,34.774,0.0287999995053,1.66630003601,2.88504282986,0.00772181331011,-0.0052219099892,0.0124288626234,0.00422413771779,0.000456071900874,27.6267740729,1.75497887277,8.13679661502
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,118.4,3.883,34.777,0.0359999993816,1.57860003412,2.88846531078,0.00767843430975,-0.00626629198704,0.0121110442082,0.00732758594035,0.000469134445111,27.6233389604,2.21768031474,8.35294754307
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,119.2,3.894,34.783,0.0287999995053,1.66630003601,2.89824612582,0.00793361523087,-0.0056796568659,0.0124740306153,0.00422413771779,0.000508075757841,27.6269919402,3.59705949425,8.99732437604
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,119.5,3.894,34.783,0.0287999995053,1.66630003601,2.89824612582,0.00793361523087,-0.0056796568659,0.0124740306153,0.00422413771779,0.000508075757841,27.6269953864,3.59705949425,8.99732437604
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,120.3,3.908,34.782,0.0287999995053,1.66630003601,2.89092660141,0.00765437389255,-0.00542188037703,0.0127266976241,0.00422413771779,0.000508099823543,27.624768388,3.59791194955,8.99772260044
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,121.1,3.872,34.78,0.0287999995053,2.01710004359,2.88434707287,0.00752581750284,-0.00518152869373,0.0126464902204,0.00422413771779,0.000559962165812,27.6268856528,5.43497983738,9.85590866349
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,121.5,3.872,34.78,0.0287999995053,2.01710004359,2.88434707287,0.00752581750284,-0.00518152869373,0.0126464902204,0.00422413771779,0.000559962165812,27.6268902339,5.43497983738,9.85590866349
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,122.2,3.865,34.775,0.0287999995053,1.75400003791,2.88599999844,0.00767351685222,-0.00485294664568,0.011783097213,0.00422413771779,0.000430173942387,27.6236371099,0.837621387223,7.70825316589
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,123.0,3.83,34.776,0.0287999995053,2.36790005118,2.88765694572,0.00820337290109,-0.00592747632301,0.0120910607937,0.00422413771779,0.00276628941891,27.6280202736,83.5875037967,46.3648516907
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,123.3,3.83,34.776,0.0287999995053,2.36790005118,2.88765694572,0.00820337290109,-0.00592747632301,0.0120910607937,0.00422413771779,0.00276628941891,27.6280236891,83.5875037967,46.3648516907
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,124.2,3.797,34.774,0.0431999992579,1.66630003601,2.89247094063,0.00752581750284,-0.00547249528847,0.0125441094389,0.0104310341629,0.000430068567101,27.6298024547,0.833888783865,7.70650948064
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,125.0,3.797,34.774,0.0143999997526,2.28020004928,2.8842344648,0.00780523446463,-0.00494643211053,0.0119106625718,-0.00198275872731,0.000417089829604,27.6298115206,0.374155944234,7.49174533485
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,125.6,3.789,34.773,0.021599999629,1.9294000417,2.8842344648,0.00780523446463,-0.00494643211053,0.0119106625718,0.00112068949524,0.0004430366795,27.6298349937,1.29324526123,7.92109780885
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,126.1,3.776,34.773,0.021599999629,1.9294000417,2.90221556022,0.0079625931056,-0.00510574461868,0.0117431303839,0.00112068949524,0.000443016088693,27.6311595799,1.29251589369,7.92075708488
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,126.9,3.776,34.773,0.0359999993816,1.8417000398,2.89063301609,0.0077312969782,-0.00573027177734,0.0130319237507,0.00732758594035,0.000520888513677,27.6311695785,4.05091293148,9.20934195965
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,127.4,3.773,34.773,0.0359999993816,1.8417000398,2.89063301609,0.0077312969782,-0.00573027177734,0.0130319237507,0.00732758594035,0.000520883759808,27.6314798745,4.05074453991,9.20926329555
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,128.1,3.794,34.778,0.00719999987632,1.9294000417,2.88864628803,0.0076318940867,-0.00571257038755,0.0120609487991,-0.00508620694986,0.000417076926692,27.6333376642,0.373698897267,7.49153182541
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,128.9,3.794,34.778,0.0143999997526,1.9294000417,2.90015644126,0.00749525901676,-0.00542685889291,0.0116829063948,-0.00198275872731,0.000456013139184,27.6333476907,1.75289741616,8.13582426279
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,129.5,3.795,34.778,0.0287999995053,1.8417000398,2.90015644126,0.00749525901676,-0.00542685889291,0.0116829063948,0.00422413771779,0.00044303598462,27.6332536132,1.29322064721,7.92108631041
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,130.1,3.796,34.778,0.0287999995053,1.8417000398,2.87842710587,0.00732666047287,-0.00551785509982,0.0127743293245,0.00422413771779,0.000443037567464,27.6331595262,1.29327671473,7.92111250234
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,130.9,3.796,34.778,0.021599999629,1.8417000398,2.88850150623,0.00771215401853,-0.00458991505671,0.0135175480991,0.00112068949524,0.000468995042459,27.6331695578,2.21274239399,8.35064079393
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,131.6,3.803,34.779,0.021599999629,2.01710004359,2.88850150623,0.00771215401853,-0.00458991505671,0.0135175480991,0.00112068949524,0.000430067868965,27.633262654,0.833864054467,7.70649792831
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,132.1,3.808,34.78,0.021599999629,2.01710004359,2.88908867687,0.0074487187937,-0.00437224327909,0.0115279664956,0.00112068949524,0.00043007374053,27.6335561765,0.83407203706,7.70659508735
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,132.9,3.808,34.78,0.0287999995053,1.57860003412,2.88879509155,0.00737495693075,-0.00482750089785,0.0127193064981,0.00422413771779,0.000378158790541,27.633566227,-1.00485932147,6.84753850417
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,133.4,3.809,34.781,0.0287999995053,1.57860003412,2.88879509155,0.00737495693075,-0.00482750089785,0.0127193064981,0.00422413771779,0.000378158334021,27.6342666288,-1.00487549233,6.84753094996
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,134.1,3.804,34.78,0.021599999629,1.75400003791,2.89052442974,0.00731383995859,-0.00400576919352,0.0119607579809,0.00112068949524,0.000702620900192,27.6339882386,10.4882375266,12.2165374408
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,134.9,3.804,34.78,0.021599999629,2.10480004549,2.88658716908,0.00744239634831,-0.00590479641734,0.0117056272634,0.00112068949524,0.000443046150245,27.6339982864,1.29358073398,7.9212545249
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,135.5,3.787,34.779,0.0287999995053,1.8417000398,2.88658716908,0.00744239634831,-0.00590479641734,0.0117056272634,0.00422413771779,0.00040408506743,27.6349371751,-0.0864987414783,7.27655054876
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,136.1,3.787,34.781,0.0287999995053,1.8417000398,2.89633178867,0.00760607743467,-0.00490605081506,0.0118706957426,0.00422413771779,0.000404080990058,27.6365365849,-0.0866431701703,7.27648307891
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,136.9,3.787,34.781,0.0287999995053,1.9294000417,2.89651678764,0.00792079471659,-0.00512344600847,0.0112550423268,0.00422413771779,0.000430038465053,27.6365466134,0.832822509093,7.7060113705
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,137.6,3.801,34.783,0.0143999997526,1.8417000398,2.89651678764,0.00792079471659,-0.00512344600847,0.0112550423268,-0.00198275872731,0.000391120338361,27.6367249874,-0.545735374562,7.0620182058
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,138.1,3.806,34.783,0.0143999997526,1.8417000398,2.88474924454,0.00785335529904,-0.00514861517208,0.0118706957426,-0.00198275872731,0.0003911282495,27.6362227423,-0.54545514622,7.06214911444
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,138.9,3.806,34.783,0.021599999629,2.01710004359,2.88669977715,0.00706656209422,-0.0049386877525,0.0123787672143,0.00112068949524,0.000417085724494,27.6362327989,0.374010533043,7.49167740602
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,139.4,3.816,34.785,0.021599999629,2.01710004359,2.88669977715,0.00706656209422,-0.0049386877525,0.0123787672143,0.00112068949524,0.000417097464044,27.6368128961,0.374426371367,7.49187166485
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,140.1,3.82,34.786,0.021599999629,2.28020004928,2.88140317624,0.00782297243644,-0.00551785509982,0.0115203016242,0.00112068949524,0.000443059225029,27.6372100458,1.29404386899,7.92147087837
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,141.0,3.82,34.786,0.0287999995053,1.8417000398,2.88611260651,0.00718862041506,-0.00567716760796,0.0118983440285,0.00422413771779,0.000417101750035,27.6372213843,0.374578189723,7.49194258678
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,141.6,3.824,34.787,0.00719999987632,2.19250004739,2.88611260651,0.00718862041506,-0.00567716760796,0.0118983440285,-0.00508620694986,0.000404127297282,27.6376170787,-0.0850028756859,7.2772493423
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,142.2,3.83,34.789,0.00719999987632,2.19250004739,2.89096279686,0.00755321476622,-0.00519176230971,0.0122736489788,-0.00508620694986,0.000404132703254,27.6386043703,-0.0848113853234,7.277338797
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,143.1,3.838,34.79,0.0287999995053,2.10480004549,2.88776553207,0.00781647436756,-0.00399553557754,0.0112273940409,0.00422413771779,0.000443079515281,27.63859492,1.29476259027,7.92180662894
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,143.6,3.838,34.79,0.0287999995053,2.10480004549,2.88776553207,0.00781647436756,-0.00399553557754,0.0112273940409,0.00422413771779,0.000443079515281,27.638601237,1.29476259027,7.92180662894
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,144.3,3.847,34.791,0.021599999629,2.10480004549,2.88710194882,0.00805409294035,-0.00518401795167,0.0118756231599,0.00112068949524,0.000443091687988,27.6384862528,1.29519377192,7.9220080554
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,145.2,3.847,34.791,0.0143999997526,1.57860003412,2.89048823429,0.00806533284328,-0.00449117449177,0.0111874272117,-0.00198275872731,0.000391176737999,27.6384976391,-0.543737586606,7.06295147222
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,145.8,3.851,34.792,0.0143999997526,1.9294000417,2.89048823429,0.00806533284328,-0.00449117449177,0.0111874272117,-0.00198275872731,0.000417138489149,27.6388919799,0.375879562642,7.492550523
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,146.4,3.857,34.794,0.0143999997526,1.9294000417,2.88155197976,0.0076109948922,-0.00549766445208,0.0110998286821,-0.00198275872731,0.000417143882569,27.6398771907,0.37607060836,7.49263976998
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,147.3,3.857,34.794,0.0359999993816,1.9294000417,2.88077981015,0.00844432832006,-0.00424086577672,0.0114603513805,0.00732758594035,0.000391186407574,27.6398885961,-0.543395070903,7.06311147839
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,147.6,3.857,34.794,0.0359999993816,1.9294000417,2.88077981015,0.00844432832006,-0.00424086577672,0.0114603513805,0.00732758594035,0.000391186407574,27.6398923981,-0.543395070903,7.06311147839
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,148.5,3.861,34.795,0.0359999993816,1.66630003601,2.87710396107,0.00822918955312,-0.00506536332321,0.0116755152689,0.00732758594035,0.000430126893162,27.6402900376,0.83595480959,7.70747462433
