datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,72.4,3.524,34.71,0.957599983551,2.19250004739,2.9005988301,0.00703126177409,-0.00530294916435,0.0113251211504,0.404568958427,0.00124742450347,27.6055706093,29.7862707619,21.2316115578
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.1,3.524,34.71,1.61999997217,1.8417000398,2.88482565716,0.00812644981544,-0.00467842200568,0.0120059259727,0.690086194902,0.001104658391,27.6055788163,24.7292095259,18.869205954
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.5,3.529,34.712,1.61999997217,1.8417000398,2.88482565716,0.00812644981544,-0.00467842200568,0.0120059259727,0.690086194902,0.00110466232801,27.6066852811,24.7293489828,18.8692711013
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.2,3.534,34.712,0.943199983798,1.8417000398,2.88692097157,0.00759167630904,-0.00584145863198,0.0108822010852,0.398362061982,0.00148105374153,27.6062017466,38.0618856327,25.0975641403
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.0,3.534,34.715,0.784799986519,1.9294000417,2.9039448984,0.00759325692039,-0.00454925717703,0.0118433212021,0.330086201086,0.00105274926791,27.6086009053,22.8904845678,18.0102457908
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.5,3.534,34.715,0.871199985035,1.66630003601,2.9039448984,0.00759325692039,-0.00454925717703,0.0118433212021,0.367327579756,0.000922961892934,27.6086067785,18.2931561715,15.8626043328
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.1,3.529,34.714,0.871199985035,1.66630003601,2.90688477332,0.00754513608599,-0.00587686141157,0.0112224666236,0.367327579756,0.000922955912015,27.6083092853,18.2929443154,15.8625053643
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.8,3.529,34.714,0.741599987261,1.66630003601,2.89677417751,0.00722075951249,-0.00588709502755,0.0120508202191,0.31146551175,0.00089699843702,27.6083195043,17.3734786361,15.4329770727
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.7,3.543,34.719,0.719999987632,1.49090003222,2.89570842258,0.00748735596001,-0.00538896685538,0.0124187340434,0.302155167083,0.000819138254258,27.6109378153,14.6155152423,14.1445947747
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.9,3.543,34.719,0.719999987632,1.49090003222,2.89570842258,0.00748735596001,-0.00538896685538,0.0124187340434,0.302155167083,0.000819138254258,27.6109407404,14.6155152423,14.1445947747
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,78.7,3.552,34.721,0.619199989364,1.75400003791,2.89806112685,0.00798191168875,-0.0052042085994,0.0114327030946,0.258706891967,0.000832127337265,27.6116585338,15.0756145406,14.3595301116
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.3,3.565,34.724,0.496799991466,1.75400003791,2.89806112685,0.00798191168875,-0.0052042085994,0.0114327030946,0.205948272184,0.0007672483547,27.6127738502,12.7774712202,13.2859527106
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.8,3.565,34.724,0.496799991466,1.75400003791,2.90001165946,0.00766069633795,-0.00570261335579,0.0115279664956,0.205948272184,0.0007672483547,27.612781183,12.7774712202,13.2859527106
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,80.5,3.556,34.726,0.403199993074,1.66630003601,2.90258555815,0.00825957241572,-0.00545202805652,0.0115353576215,0.16560344529,0.000754251102234,27.6152730148,12.3170825433,13.0708821905
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.4,3.577,34.73,0.460799992085,1.75400003791,2.90482565436,0.00802687130045,-0.00507532035497,0.011935847149,0.190431031071,0.00109172374977,27.6163973478,24.2710386644,18.6551714861
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.6,3.577,34.73,0.460799992085,1.75400003791,2.90482565436,0.00802687130045,-0.00507532035497,0.011935847149,0.190431031071,0.00109172374977,27.616400286,24.2710386644,18.6551714861
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,82.6,3.581,34.733,0.439199992456,1.75400003791,2.89901829543,0.00774745433866,-0.00541939111909,0.0110949012648,0.181120686403,0.000767255585534,27.6184085498,12.7777273508,13.286072362
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.5,3.589,34.735,0.604799989611,1.57860003412,2.89394288894,0.00793045400817,-0.00575571752517,0.0113352497304,0.252499995522,0.00088407294203,27.6192223805,16.9156317526,15.2190939511
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,84.3,3.605,34.738,0.856799985282,1.75400003791,2.88379609768,0.00825166935897,-0.00549517519414,0.0112799531586,0.361120683311,0.0007543050334,27.6200364003,12.3189928931,13.0717746102
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.2,3.639,34.744,0.453599992208,1.8417000398,2.8979525405,0.00772971636685,-0.00525482351085,0.0112350589122,0.187327582848,0.000845198258534,27.6214447945,15.5386127138,14.5758196576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.4,3.639,34.744,0.453599992208,1.8417000398,2.8979525405,0.00772971636685,-0.00525482351085,0.0112350589122,0.187327582848,0.000845198258534,27.6214477551,15.5386127138,14.5758196576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,86.3,3.655,34.746,0.604799989611,1.57860003412,2.90883530592,0.00825957241572,-0.00524486647909,0.0115203016242,0.252499995522,0.000832240964205,27.6214566947,15.0796394341,14.3614103401
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.0,3.655,34.746,0.467999991961,1.9294000417,2.90324511969,0.0077281357555,-0.00607434254146,0.0113377134391,0.193534479293,0.000923092126687,27.6214670769,18.2977693115,15.8647593607
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.7,3.722,34.748,0.770399986766,1.49090003222,2.87338789483,0.00732191863882,-0.00531041693817,0.0111600526712,0.323879304641,0.00231191960724,27.6163489043,67.4928163278,38.8462201984
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.1,3.722,34.748,0.770399986766,1.49090003222,2.87338789483,0.00732191863882,-0.00531041693817,0.0111600526712,0.323879304641,0.00231191960724,27.6163548809,67.4928163278,38.8462201984
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.9,3.738,34.757,0.640799988993,1.57860003412,2.884089683,0.00771847646392,-0.00554330084764,0.0111898909204,0.268017236635,0.000897244266562,27.6219183159,17.3821864101,15.4370449084
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.3,3.734,34.757,0.640799988993,1.57860003412,2.884089683,0.00771847646392,-0.00554330084764,0.0111898909204,0.268017236635,0.00089723791555,27.6223279316,17.3819614446,15.4369398158
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.0,3.721,34.756,0.561599990353,1.8417000398,2.88872270065,0.00832385061058,-0.00502221618559,0.0112851543213,0.233879306187,0.000910198042964,27.6228527572,17.8410350779,15.6513960134
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.7,3.721,34.756,0.532799990848,1.9294000417,2.89629559322,0.00750175708563,-0.0053964346292,0.0110521969817,0.221465513296,0.000845304355477,27.6228632211,15.5423708797,14.5775752844
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.6,3.723,34.758,0.460799992085,1.8417000398,2.88467685364,0.0079594318829,-0.00554579010558,0.0109596710348,0.190431031071,0.000897218402356,27.6242673983,17.3812702483,15.4366169235
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.9,3.723,34.758,0.460799992085,1.8417000398,2.88467685364,0.0079594318829,-0.00554579010558,0.0109596710348,0.190431031071,0.000897218402356,27.6242718848,17.3812702483,15.4366169235
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.7,3.728,34.759,0.48959999159,1.66630003601,2.89372169452,0.00825008874762,-0.00494145359465,0.0109596710348,0.202844823961,0.000975096730498,27.624576041,20.1398763877,16.72529948
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,93.5,3.731,34.759,0.503999991342,1.8417000398,2.8854128278,0.00794011329975,-0.00578586520466,0.0110146938612,0.209051720406,0.000832335383148,27.6242855317,15.0829839419,14.3629727266
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.3,3.734,34.76,0.511199991219,1.8417000398,2.88997345455,0.00881682572797,-0.00503991757538,0.0113826076855,0.212155168629,0.000871274319696,27.6247909892,16.4622789523,15.00731024
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.6,3.734,34.76,0.511199991219,1.8417000398,2.88997345455,0.00881682572797,-0.00503991757538,0.0113826076855,0.212155168629,0.000871274319696,27.6247954826,16.4622789523,15.00731024
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,95.5,3.728,34.759,0.467999991961,1.8417000398,2.89857590659,0.00785019407634,-0.0051132123925,0.0108419605106,0.193534479293,0.000754458193042,27.6246179492,12.3244181139,13.0743090015
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.4,3.713,34.758,0.5471999906,1.8417000398,2.88114578637,0.00823393138717,-0.00511846749259,0.0113752165596,0.227672409742,0.00074145765855,27.6253460194,11.8639131812,12.8591841725
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.2,3.682,34.756,0.403199993074,2.01710004359,2.88394087948,0.00738461622233,-0.00544207102476,0.0105717737959,0.16560344529,0.000897157263395,27.6268790427,17.379104584,15.4356052336
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.7,3.682,34.756,0.381599993445,1.75400003791,2.88394087948,0.00738461622233,-0.00544207102476,0.0105717737959,0.156293100623,0.000858221050903,27.6268864913,15.9999060651,14.7913127962
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,98.3,3.654,34.755,0.381599993445,1.75400003791,2.88982465103,0.00784369600746,-0.00542188037703,0.0117431303839,0.156293100623,0.000858178465746,27.6289012082,15.9983976137,14.7906081233
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.0,3.646,34.756,0.403199993074,1.66630003601,2.88809531285,0.00772655514415,-0.00540417898723,0.0116629229802,0.16560344529,0.000741355022818,27.6305067407,11.8602776182,12.8574858197
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.3,3.646,34.756,0.403199993074,1.66630003601,2.88809531285,0.00772655514415,-0.00540417898723,0.0116629229802,0.16560344529,0.000741355022818,27.6305111934,11.8602776182,12.8574858197
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.2,3.638,34.756,0.331199994311,1.66630003601,2.89144138115,0.00766719440683,-0.00465823135795,0.0109270953316,0.134568963065,0.000780278466052,27.631322619,13.2390238245,13.5015669593
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.9,3.638,34.756,0.374399993569,1.75400003791,2.88611260651,0.00743747889078,-0.00476692895465,0.0112624334527,0.1531896524,0.000702406041068,27.6313330014,10.4806267867,12.2129820845
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,101.6,3.635,34.756,0.323999994434,1.57860003412,2.88611260651,0.00743747889078,-0.00476692895465,0.0112624334527,0.131465514842,0.000884103576079,27.6316403306,16.9167168719,15.2196008644
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.1,3.633,34.757,0.323999994434,1.57860003412,2.90022883216,0.00807499213486,-0.00565199844435,0.0112624334527,0.131465514842,0.000884098340003,27.6326416363,16.9165313996,15.2195142211
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.8,3.633,34.757,0.417599992827,1.8417000398,2.88956726116,0.00831261070765,-0.00485294664568,0.0112900817386,0.171810341736,0.00070239601504,27.6326495377,10.4802716447,12.21281618
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,103.3,3.628,34.757,0.417599992827,1.8417000398,2.88956726116,0.00831261070765,-0.00485294664568,0.0112900817386,0.171810341736,0.000702388028994,27.6331532713,10.479988763,12.2126840318
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.0,3.627,34.758,0.309599994682,2.19250004739,2.89063301609,0.00831261070765,-0.00618055088022,0.0117855609217,0.125258618397,0.000910044189056,27.634057109,17.8355852647,15.6488501338
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.7,3.627,34.758,0.323999994434,2.10480004549,2.88655097363,0.00790165175692,-0.00501972692765,0.011858103454,0.131465514842,0.00181855581387,27.634065006,50.0168840389,30.6823403394
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.6,3.631,34.76,0.295199994929,1.66630003601,2.89276452595,0.00737003947322,-0.00550789806806,0.0107718816869,0.119051721952,0.00174068569374,27.6352694655,47.2585686437,29.3937936039
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.9,3.631,34.76,0.295199994929,1.66630003601,2.89276452595,0.00737003947322,-0.00550789806806,0.0107718816869,0.119051721952,0.00174068569374,27.6352728528,47.2585686437,29.3937936039
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,106.7,3.634,34.761,0.345599994063,1.9294000417,2.89136899025,0.00784861346499,-0.00568989048187,0.0118731594513,0.14077585951,0.000728346918012,27.6357792954,11.3995045298,12.6422357218
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,107.6,3.635,34.761,0.251999995671,1.75400003791,2.89445766868,0.00773937565843,-0.00539394537126,0.0113475682737,0.100431032617,0.000780263464931,27.635689794,13.2384924548,13.5013187299
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.4,3.637,34.763,0.2735999953,1.9294000417,2.89232615882,0.00727221719307,-0.00441041190083,0.0120234456786,0.109741377285,0.000806220049308,27.6370921337,14.1579265866,13.9308322841
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.7,3.637,34.763,0.2735999953,1.9294000417,2.89232615882,0.00727221719307,-0.00441041190083,0.0120234456786,0.109741377285,0.000806220049308,27.6370955255,14.1579265866,13.9308322841
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,109.6,3.647,34.765,0.309599994682,1.8417000398,2.88747194676,0.00774429311596,-0.00651411144415,0.0112325952036,0.125258618397,0.000689423291075,27.6377006995,10.0207518165,11.9981515424
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.4,3.657,34.766,0.244799995795,1.66630003601,2.8808883965,0.00842817095961,-0.00496662275826,0.01054412551,0.0973275843944,0.000910075741284,27.6375071787,17.8367029078,15.6493722406
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.3,3.663,34.768,0.244799995795,1.75400003791,2.89953307517,0.00753547679441,-0.0057936095627,0.0104316161485,0.0973275843944,0.000715400164338,27.6385100208,10.9409046212,12.4280008246
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.6,3.663,34.768,0.244799995795,1.75400003791,2.89953307517,0.00753547679441,-0.0057936095627,0.0104316161485,0.0973275843944,0.000715400164338,27.6385134272,10.9409046212,12.4280008246
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,112.5,3.672,34.77,0.460799992085,1.75400003791,2.89037562622,0.00778275465878,-0.0047517168228,0.0112000195004,0.190431031071,0.000728389166325,27.6392154406,11.4010010496,12.6429348208
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.3,3.711,34.776,0.266399995424,1.57860003412,2.89453005958,0.00810713123229,-0.0056796568659,0.0123262080965,0.106637929062,0.000741417749415,27.6400869729,11.8624995198,12.8585237807
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.6,3.711,34.776,0.266399995424,1.57860003412,2.89453005958,0.00810713123229,-0.0056796568659,0.0123262080965,0.106637929062,0.000741417749415,27.6400904046,11.8624995198,12.8585237807
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,114.5,3.729,34.779,0.2735999953,1.66630003601,2.89692298103,0.00829171151315,-0.00508804322888,0.0116429395657,0.109741377285,0.00100101499174,27.6406759219,21.0579530376,17.1541788867
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,115.4,3.747,34.782,0.431999992579,1.57860003412,2.88916106777,0.00751773882261,-0.00545977241455,0.0114428316746,0.178017238181,0.000689547757539,27.6412573233,10.0251606675,12.0002111367
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.2,3.768,34.784,1.16639997996,2.01710004359,2.89177518364,0.00784703285364,-0.00483247941373,0.0110949012648,0.494568956881,0.000767449417279,27.6407335557,12.7845932589,13.2892797702
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.5,3.768,34.784,1.16639997996,2.01710004359,2.89177518364,0.00784703285364,-0.00483247941373,0.0110949012648,0.494568956881,0.000767449417279,27.6407370175,12.7845932589,13.2892797702
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,117.4,3.808,34.79,0.21599999629,1.8417000398,2.89284093856,0.00800105464842,-0.00542188037703,0.0118030806276,0.0849137915041,0.000663670634035,27.6414604433,9.10854119877,11.572012452
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.1,3.808,34.79,0.21599999629,1.75400003791,2.87651276872,0.00756761589184,-0.00545479389867,0.0111250132594,0.0849137915041,0.000676649371532,27.64146857,9.5682740384,11.7867765978
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.5,3.821,34.792,0.21599999629,1.75400003791,2.87651276872,0.00756761589184,-0.00545479389867,0.0111250132594,0.0849137915041,0.000676665854033,27.6417403726,9.56885788155,11.7870493401
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.3,3.825,34.791,0.187199996784,1.57860003412,2.88526402428,0.00779873639576,-0.005335862686,0.0115178379156,0.0724999986139,0.000663695476828,27.6405458661,9.10942118019,11.5724235352
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.1,3.826,34.791,0.230399996042,1.40320003033,2.8887588961,0.0076863373665,-0.00454676791909,0.01202098197,0.0911206879492,0.00065071831975,27.6404531595,8.64974432218,11.3576855413
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.4,3.826,34.791,0.230399996042,1.40320003033,2.8887588961,0.0076863373665,-0.00454676791909,0.01202098197,0.0911206879492,0.00065071831975,27.6404566525,8.64974432218,11.3576855413
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.3,3.817,34.791,0.309599994682,1.8417000398,2.88254534378,0.00788233317377,-0.00519425156765,0.0110322135671,0.125258618397,0.00084538515522,27.6413848587,15.5452329682,14.5789123087
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.0,3.813,34.79,0.367199993692,1.57860003412,2.87776352262,0.00808149020374,-0.00511846749259,0.0113527694364,0.150086204178,0.000663678542732,27.6410046904,9.10882134064,11.5721433203
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.4,3.813,34.79,0.367199993692,1.57860003412,2.87776352262,0.00808149020374,-0.00511846749259,0.0113527694364,0.150086204178,0.000663678542732,27.6410093403,9.10882134064,11.5721433203
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,123.2,3.805,34.79,0.230399996042,1.75400003791,2.87585320718,0.00793203461952,-0.00590728567528,0.0113601605623,0.0911206879492,0.000676644625242,27.641833156,9.56810591532,11.7866980591
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.0,3.781,34.789,0.259199995548,1.75400003791,2.8796376426,0.00834474980508,-0.00485792516156,0.0116254198597,0.103534480839,0.000702566139525,27.64348541,10.4862977943,12.215631295
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.5,3.781,34.789,0.259199995548,1.75400003791,2.8796376426,0.00834474980508,-0.00485792516156,0.0116254198597,0.103534480839,0.000702566139525,27.6434911977,10.4862977943,12.215631295
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,125.2,3.769,34.788,0.266399995424,1.9294000417,2.88125839444,0.0079144722712,-0.00567716760796,0.0113426408564,0.106637929062,0.000780421584622,27.6439201304,13.2440933705,13.5039351971
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.0,3.769,34.788,0.403199993074,1.66630003601,2.88324110078,0.0082179496502,-0.00526754638476,0.0109021844997,0.16560344529,0.000702549159638,27.6439293764,10.4856963327,12.2153503223
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.5,3.763,34.787,0.259199995548,1.57860003412,2.88324110078,0.0082179496502,-0.00526754638476,0.0109021844997,0.103534480839,0.000689562947038,27.6437472874,10.02569871,12.0004624832
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.1,3.757,34.788,0.259199995548,1.57860003412,2.89530222919,0.00815841328938,-0.00585169224796,0.011144996674,0.103534480839,0.000689551390794,27.6451580118,10.0252893647,12.0002712576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.9,3.757,34.788,0.287999995053,1.9294000417,2.88581499947,0.00799947403707,-0.00568740122393,0.0103191067871,0.11594827373,0.000741466340784,27.6451678926,11.8642207232,12.8593278407
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,128.6,3.751,34.788,0.359999993816,1.66630003601,2.88581499947,0.00799947403707,-0.00568740122393,0.0103191067871,0.146982755955,0.000650605657799,27.645783393,8.64575361055,11.3558212808
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.1,3.746,34.788,0.359999993816,1.66630003601,2.89537864181,0.00748577534866,-0.00541662527693,0.0109120393343,0.146982755955,0.000650597721586,27.6462949429,8.64547249401,11.3556899572
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.9,3.746,34.788,0.41039999295,1.66630003601,2.89761873802,0.0076768536984,-0.00562655269652,0.0116730515602,0.168706893513,0.000767406359062,27.6463048119,12.7830680507,13.2885672693
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.3,3.749,34.789,0.41039999295,1.66630003601,2.89761873802,0.0076768536984,-0.00562655269652,0.0116730515602,0.168706893513,0.000767409081849,27.6468026108,12.7831644973,13.2886123243
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.0,3.758,34.791,0.367199993692,2.01710004359,2.89044801712,0.00810713123229,-0.00553057797373,0.0115203016242,0.150086204178,0.000819334235185,27.6474930862,14.6224572787,14.1478377462
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.8,3.758,34.791,0.439199992456,2.10480004549,2.88394087948,0.00729136015274,-0.00573525029322,0.0120910607937,0.181120686403,0.000767419285196,27.6475029744,12.7835259202,13.288781163
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,132.4,3.76,34.791,0.417599992827,1.8417000398,2.88394087948,0.00729136015274,-0.00573525029322,0.0120910607937,0.171810341736,0.000676571295438,27.647307983,9.56550842701,11.7854846428
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.0,3.768,34.791,0.417599992827,1.8417000398,2.88706575337,0.00741657969627,-0.00583648011611,0.0109722633234,0.171810341736,0.000676583982757,27.6465052987,9.56595783722,11.7856945847
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.8,3.768,34.791,0.259199995548,2.10480004549,2.8795652517,0.00799315159168,-0.00545977241455,0.0108296419674,0.103534480839,0.000520839132789,27.6465152023,4.04916376164,9.20852483515
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,134.5,3.758,34.791,0.302399994805,1.9294000417,2.8795652517,0.00799315159168,-0.00545977241455,0.0108296419674,0.122155170175,0.000429972110264,27.6475363543,0.830472089772,7.70491337237
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.0,3.733,34.789,0.302399994805,1.9294000417,2.87989503247,0.00774253688113,-0.00532313981208,0.0108271782587,0.122155170175,0.000429936499982,27.6484763034,0.829210702376,7.70432411539
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.8,3.733,34.789,0.287999995053,2.01710004359,2.89453005958,0.00791289165985,-0.0049386877525,0.0111148846794,0.11594827373,0.000585681349951,27.6484861634,6.34600477796,10.2814938649
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,136.3,3.717,34.788,0.287999995053,2.01710004359,2.89453005958,0.00791289165985,-0.0049386877525,0.0111148846794,0.11594827373,0.000585657959936,27.6493087518,6.34517625684,10.2811068214
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.0,3.7,34.788,0.244799995795,1.8417000398,2.89166257557,0.00754671669734,-0.0042762685563,0.0117431303839,0.0973275843944,0.000455843540954,27.6510272852,1.74688990768,8.13301785586
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.8,3.7,34.788,0.208799996413,1.66630003601,2.89280474311,0.00814243155241,-0.00593273142311,0.0117105546807,0.0818103432816,0.000481801015949,27.6510371046,2.66635558695,8.56254614745
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,138.7,3.69,34.787,0.467999991961,1.9294000417,2.8783144978,0.00771689585258,-0.0049209863627,0.0113576968536,0.193534479293,0.000468808398509,27.6512561315,2.20613109199,8.34755232493
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.0,3.69,34.787,0.467999991961,1.9294000417,2.8783144978,0.00771689585258,-0.0049209863627,0.0113576968536,0.193534479293,0.000468808398509,27.6512598095,2.20613109199,8.34755232493
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.8,3.689,34.788,0.244799995795,2.28020004928,2.89493625297,0.00754829730869,-0.00604391827775,0.0120634125077,0.0973275843944,0.000481783503086,27.6521661824,2.66573524631,8.56225635539
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.4,3.706,34.789,0.201599996537,2.19250004739,2.89493625297,0.00754829730869,-0.00604391827775,0.0120634125077,0.078706895059,0.000546702211283,27.6512621209,4.96528572806,9.63649111165
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.9,3.706,34.789,0.201599996537,2.19250004739,2.88361109871,0.00710519926053,-0.00595790058672,0.0112150754976,0.078706895059,0.000546702211283,27.6512682656,4.96528572806,9.63649111165
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,141.7,3.733,34.793,0.21599999629,2.10480004549,2.88677216805,0.00774587372731,-0.00616284949043,0.0110924375562,0.0849137915041,0.000611630667113,27.6517433052,7.26518149048,10.7108871657
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.5,3.757,34.796,0.223199996166,1.8417000398,2.89522983829,0.00794661136862,-0.00582901234229,0.0112301314949,0.0880172397267,0.000585705179126,27.6517166674,6.34684885499,10.2818881754
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.9,3.757,34.796,0.223199996166,1.8417000398,2.89522983829,0.00794661136862,-0.00582901234229,0.0112301314949,0.0880172397267,0.000585705179126,27.6517216189,6.34684885499,10.2818881754
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.7,3.767,34.798,0.230399996042,1.49090003222,2.88930987129,0.00812153235791,-0.00580107733652,0.0118006169189,0.0911206879492,0.000559759488779,27.6523111893,5.42780061153,9.85255488892
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.6,3.78,34.799,0.439199992456,1.9294000417,2.88798672649,0.00776835353316,-0.00532562907002,0.0115178379156,0.181120686403,0.000650629220552,27.6518004261,8.6465882504,11.3562111827
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.9,3.78,34.799,0.439199992456,1.9294000417,2.88798672649,0.00776835353316,-0.00532562907002,0.0115178379156,0.181120686403,0.000650629220552,27.6518041522,8.6465882504,11.3562111827
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.7,3.784,34.801,0.194399996661,1.9294000417,2.88357490326,0.00800597210595,-0.00489332794115,0.0119684228522,0.0756034468365,0.000611695269461,27.6530001024,7.26746983486,10.7119561656
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.4,3.784,34.8,0.208799996413,1.57860003412,2.88357490326,0.00800597210595,-0.00489332794115,0.0119684228522,0.0818103432816,0.000598718570175,27.6522128382,6.80780919272,10.4972257468
