datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-05-11 15:37:40,55.003125,-47.01809566666667,74.8,3.555,34.779,0.251999995671,2.10480004549,6.26262530528,0.0191253973224,0.0919612092372,1.10231224822,0.100431032617,0.000494566418535,27.6576038237,3.11853167736,8.77378015868
2014-05-11 15:37:40,55.003125,-47.01809566666667,75.6,3.55,34.78,0.237599995919,1.49090003222,6.10388814671,0.0178584495145,0.0859502044811,1.06089812713,0.0942241361718,0.000507535089392,27.6589004124,3.57790793645,8.98837772791
2014-05-11 15:37:40,55.003125,-47.01809566666667,76.4,3.545,34.78,0.237599995919,1.75400003791,5.98210654299,0.0174009503407,0.0815680041703,1.02579356389,0.0942241361718,0.000468590851273,27.6594026227,2.19842513381,8.3439524874
2014-05-11 15:37:40,55.003125,-47.01809566666667,77.2,3.548,34.781,0.230399996042,2.19250004739,5.85466236215,0.0171599949217,0.0764420689039,0.993071954389,0.0911206879492,0.000546466048527,27.6599141192,4.95692037091,9.63258323597
2014-05-11 15:37:40,55.003125,-47.01809566666667,77.7,3.548,34.781,0.230399996042,2.19250004739,5.75060446398,0.0168501950973,0.0729322152088,0.962625169208,0.0911206879492,0.000546466048527,27.6599210373,4.95692037091,9.63258323597
2014-05-11 15:37:40,55.003125,-47.01809566666667,78.3,3.546,34.782,0.21599999629,1.31550002843,5.75060446398,0.0168501950973,0.0729322152088,0.962625169208,0.0849137915041,0.000494545844767,27.6609233464,3.11780291332,8.77343971663
2014-05-11 15:37:40,55.003125,-47.01809566666667,78.9,3.546,34.782,0.208799996413,1.66630003601,5.61370924886,0.0154193905795,0.0668681062833,0.92460987107,0.0818103432816,0.000494545844767,27.6609316475,3.11780291332,8.77343971663
2014-05-11 15:37:40,55.003125,-47.01809566666667,79.7,3.54,34.782,0.201599996537,1.40320003033,5.48935374645,0.0151239918808,0.0632647671234,0.888581964572,0.078706895059,0.000728153486299,27.6615347373,11.3926527917,12.639034933
2014-05-11 15:37:40,55.003125,-47.01809566666667,80.0,3.54,34.782,0.201599996537,1.40320003033,5.48935374645,0.0151239918808,0.0632647671234,0.888581964572,0.078706895059,0.000728153486299,27.6615388856,11.3926527917,12.639034933
2014-05-11 15:37:40,55.003125,-47.01809566666667,80.6,3.539,34.783,0.201599996537,2.10480004549,5.39871229523,0.0148832120853,0.0606853427293,0.865443360468,0.078706895059,0.000520490036953,27.662442401,4.03679808896,9.20274821251
2014-05-11 15:37:40,55.003125,-47.01809566666667,81.3,3.545,34.783,0.201599996537,1.75400003791,5.29009377031,0.0142151403551,0.0556910615495,0.833134559043,0.078706895059,0.000546457146027,27.6618601313,4.95660502657,9.6324359229
2014-05-11 15:37:40,55.003125,-47.01809566666667,81.7,3.545,34.783,0.201599996537,1.75400003791,5.29009377031,0.0142151403551,0.0556910615495,0.833134559043,0.078706895059,0.000546457146027,27.6618656667,4.95660502657,9.6324359229
2014-05-11 15:37:40,55.003125,-47.01809566666667,82.4,3.549,34.783,0.194399996661,1.49090003222,5.17614647074,0.0137351613755,0.0520799780316,0.798941020503,0.0756034468365,0.000442633666967,27.6614804872,1.2789697513,7.91442900594
2014-05-11 15:37:40,55.003125,-47.01809566666667,83.2,3.548,34.783,0.187199996784,0.96470002085,5.05972983712,0.0133015469954,0.0483220282952,0.76764069715,0.0724999986139,0.000494547011862,27.6615902983,3.11784425416,8.773459029
2014-05-11 15:37:40,55.003125,-47.01809566666667,83.4,3.548,34.783,0.187199996784,0.96470002085,5.05972983712,0.0133015469954,0.0483220282952,0.76764069715,0.0724999986139,0.000494547011862,27.6615930675,3.11784425416,8.773459029
2014-05-11 15:37:40,55.003125,-47.01809566666667,84.3,3.544,34.783,0.194399996661,2.01710004359,4.98505057952,0.0127235701121,0.0452950906404,0.74226723556,0.0756034468365,0.000442625640593,27.6620003368,1.2786854411,7.91429619046
2014-05-11 15:37:40,55.003125,-47.01809566666667,85.1,3.54,34.782,0.179999996908,2.36790005118,4.89319859156,0.0124569736646,0.0424883140212,0.716613458675,0.0693965503914,0.000481557473849,27.6616094278,2.65772883868,8.55851616294
2014-05-11 15:37:40,55.003125,-47.01809566666667,85.8,3.54,34.782,0.201599996537,1.40320003033,4.83789998679,0.0124360744701,0.0408194048647,0.701068552107,0.078706895059,0.000507514948844,27.6616191131,3.57719451794,8.98804445453
2014-05-11 15:37:40,55.003125,-47.01809566666667,86.4,3.54,34.784,0.201599996537,1.40320003033,4.7476285335,0.0120570789933,0.0382474482445,0.678197671009,0.078706895059,0.000507510861904,27.6632206005,3.57704975036,8.98797682637
2014-05-11 15:37:40,55.003125,-47.01809566666667,86.8,3.54,34.784,0.187199996784,1.75400003791,4.7476285335,0.0120570789933,0.0382474482445,0.678197671009,0.0724999986139,0.000481553386909,27.6632261361,2.6575840711,8.55844853478
2014-05-11 15:37:40,55.003125,-47.01809566666667,87.5,3.543,34.784,0.187199996784,1.75400003791,4.66897581979,0.0111852840226,0.0363484210207,0.65251378213,0.0724999986139,0.0011694312915,27.6629398885,27.0235952076,19.9410279745
2014-05-11 15:37:40,55.003125,-47.01809566666667,88.4,3.544,34.785,0.165599997155,1.31550002843,4.62095652227,0.0113763623724,0.0340295389577,0.636515826916,0.0631896539463,0.000416664078869,27.6636502649,0.359075001711,7.4847002742
2014-05-11 15:37:40,55.003125,-47.01809566666667,89.2,3.544,34.785,0.187199996784,1.66630003601,4.55186342918,0.0110985260219,0.0307193790662,0.616365701399,0.0724999986139,0.000481557766356,27.6636613444,2.65773919987,8.55852100317
2014-05-11 15:37:40,55.003125,-47.01809566666667,89.5,3.544,34.785,0.187199996784,1.66630003601,4.55186342918,0.0110985260219,0.0307193790662,0.616365701399,0.0724999986139,0.000481557766356,27.6636654994,2.65773919987,8.55852100317
2014-05-11 15:37:40,55.003125,-47.01809566666667,90.3,3.54,34.784,0.151199997403,1.9294000417,4.47626722017,0.0105637525155,0.0304488797034,0.592831808931,0.0569827575012,0.000481553386909,27.6632745834,2.6575840711,8.55844853478
2014-05-11 15:37:40,55.003125,-47.01809566666667,91.0,3.54,34.784,0.179999996908,1.49090003222,4.39625516621,0.0104578515552,0.0287545247991,0.567030209528,0.0693965503914,0.00042963843692,27.6632842751,0.818652712573,7.6993919516
2014-05-11 15:37:40,55.003125,-47.01809566666667,91.6,3.536,34.785,0.179999996908,1.49090003222,4.33039955507,0.00999543492384,0.0255126812089,0.545238159072,0.0693965503914,0.000429629969171,27.6644835757,0.818352767961,7.69925183251
2014-05-11 15:37:40,55.003125,-47.01809566666667,92.0,3.536,34.785,0.165599997155,1.8417000398,4.33039955507,0.00999543492384,0.0255126812089,0.545238159072,0.0631896539463,0.000455587444165,27.6644891122,1.73781844722,8.1287801241
2014-05-11 15:37:40,55.003125,-47.01809566666667,92.9,3.535,34.785,0.158399997279,2.10480004549,4.27859180041,0.00984281811692,0.0246934387625,0.531795617213,0.0600862057237,0.000442607100363,27.6646001374,1.27802870906,7.91398939816
2014-05-11 15:37:40,55.003125,-47.01809566666667,93.7,3.534,34.786,0.158399997279,1.75400003791,4.23501649985,0.0101287331476,0.0224807650382,0.514203368761,0.0600862057237,0.000403667237953,27.6655063782,-0.101299097231,7.26963656418
2014-05-11 15:37:40,55.003125,-47.01809566666667,94.5,3.535,34.787,0.165599997155,1.66630003601,4.17773116702,0.00939006077719,0.0203059833515,0.49843043227,0.0631896539463,0.000442603013382,27.666215508,1.27788394003,7.91392176932
2014-05-11 15:37:40,55.003125,-47.01809566666667,95.3,3.546,34.789,0.165599997155,1.8417000398,4.13518542594,0.00981559647702,0.0188165773509,0.484074401995,0.0631896539463,0.000455595329273,27.6667348296,1.73809775351,8.128910602
2014-05-11 15:37:40,55.003125,-47.01809566666667,95.5,3.546,34.789,0.165599997155,1.8417000398,4.13518542594,0.00981559647702,0.0188165773509,0.484074401995,0.0631896539463,0.000455595329273,27.6667376025,1.73809775351,8.128910602
2014-05-11 15:37:40,55.003125,-47.01809566666667,96.3,3.579,34.794,0.179999996908,1.8417000398,4.0902186114,0.00960519954413,0.0182650684251,0.469775858256,0.0693965503914,0.000468616784841,27.6674675359,2.19934375265,8.3443816201
2014-05-11 15:37:40,55.003125,-47.01809566666667,97.1,3.597,34.798,0.165599997155,2.19250004739,4.06587516015,0.00953934073792,0.0169781220703,0.454298293057,0.0631896539463,0.00045565871097,27.6688785517,1.74034285997,8.12995940324
2014-05-11 15:37:40,55.003125,-47.01809566666667,97.4,3.597,34.798,0.165599997155,2.19250004739,4.06587516015,0.00953934073792,0.0169781220703,0.454298293057,0.0631896539463,0.00045565871097,27.6688827376,1.74034285997,8.12995940324
2014-05-11 15:37:40,55.003125,-47.01809566666667,98.2,3.637,34.803,0.165599997155,1.66630003601,4.01542674573,0.0089002468825,0.0162675772206,0.441864503016,0.0631896539463,0.000416776262197,27.668892603,0.363048759531,7.48655661473
2014-05-11 15:37:40,55.003125,-47.01809566666667,98.9,3.637,34.803,0.143999997526,2.63100005686,3.9582861947,0.00944309906912,0.0143151692432,0.427305627396,0.0538793092786,0.000494648687181,27.6689024181,3.12144579732,8.7751414895
2014-05-11 15:37:40,55.003125,-47.01809566666667,99.5,3.664,34.808,0.13679999765,1.57860003412,3.91353655286,0.0091942405934,0.0123832284977,0.408932383303,0.0507758610561,0.000455745373154,27.6701924727,1.74341260788,8.13139343564
2014-05-11 15:37:40,55.003125,-47.01809566666667,99.9,3.664,34.808,0.13679999765,1.57860003412,3.91353655286,0.0091942405934,0.0123832284977,0.408932383303,0.0507758610561,0.000455745373154,27.6701981004,1.74341260788,8.13139343564
2014-05-11 15:37:40,55.003125,-47.01809566666667,100.8,3.711,34.815,0.129599997774,1.8417000398,3.86654681482,0.00912504494101,0.012613346565,0.39834555351,0.0476724128335,0.000442827235842,27.6710628782,1.28582634799,7.91763206433
2014-05-11 15:37:40,55.003125,-47.01809566666667,101.6,3.773,34.822,0.107999998145,1.8417000398,3.85407949301,0.0092695830677,0.0109696065721,0.391147418085,0.0383620681659,0.000403975235626,27.6703739334,-0.090389203652,7.27473311978
2014-05-11 15:37:40,55.003125,-47.01809566666667,102.4,3.808,34.827,0.0791999986395,1.40320003033,3.8055092203,0.00860326757237,0.0108357398118,0.376698588118,0.0259482752757,0.000352105545408,27.670800845,-1.92771737056,6.41642546739
2014-05-11 15:37:40,55.003125,-47.01809566666667,102.7,3.808,34.827,0.0791999986395,1.40320003033,3.8055092203,0.00860326757237,0.0108357398118,0.376698588118,0.0259482752757,0.000352105545408,27.6708036586,-1.92771737056,6.41642546739
2014-05-11 15:37:40,55.003125,-47.01809566666667,103.4,3.78,34.824,0.0935999983922,1.57860003412,3.76201033236,0.00918932313587,0.00972553077067,0.362765494494,0.0321551717208,0.000391003520555,27.6712718188,-0.549873294905,7.06008517676
2014-05-11 15:37:40,55.003125,-47.01809566666667,104.2,3.78,34.826,0.0935999983922,2.19250004739,3.74119794838,0.00834316919373,0.00986465263108,0.352694127299,0.0321551717208,0.000339084495265,27.6728712073,-2.38894900871,6.20096115803
2014-05-11 15:37:40,55.003125,-47.01809566666667,104.5,3.78,34.826,0.0935999983922,2.19250004739,3.74119794838,0.00834316919373,0.00986465263108,0.352694127299,0.0321551717208,0.000339084495265,27.6728740078,-2.38894900871,6.20096115803
2014-05-11 15:37:40,55.003125,-47.01809566666667,105.2,3.786,34.825,0.100799998268,1.75400003791,3.71968578569,0.00847804802884,0.00845600922139,0.341338894154,0.0352586199433,0.000546755842151,27.6714748189,4.96718544069,9.63737856219
2014-05-11 15:37:40,55.003125,-47.01809566666667,105.9,3.798,34.828,0.0791999986395,1.9294000417,3.69196007069,0.00837372767981,0.00761408686931,0.333362226797,0.0259482752757,0.000326130201848,27.6726482979,-2.84781599015,5.98660149779
2014-05-11 15:37:40,55.003125,-47.01809566666667,106.4,3.798,34.828,0.0791999986395,1.9294000417,3.66916498037,0.00862258615553,0.00743458371344,0.322605127362,0.0259482752757,0.000326130201848,27.6726529821,-2.84781599015,5.98660149779
2014-05-11 15:37:40,55.003125,-47.01809566666667,107.0,3.812,34.83,0.0863999985158,1.57860003412,3.66916498037,0.00862258615553,0.00743458371344,0.322605127362,0.0290517234982,0.000352105764642,27.6728238219,-1.92770960487,6.41642909513
2014-05-11 15:37:40,55.003125,-47.01809566666667,107.7,3.812,34.83,0.0791999986395,1.66630003601,3.63187964475,0.0086385678925,0.00677437719097,0.312604112736,0.0259482752757,0.000378063239636,27.6728303976,-1.0082439256,6.84595738672
2014-05-11 15:37:40,55.003125,-47.01809566666667,108.5,3.848,34.835,0.0791999986395,2.10480004549,3.60959531245,0.0086417291152,0.00640015874735,0.303248589774,0.0259482752757,0.000326195017115,27.673137727,-2.84552010374,5.98767402088
2014-05-11 15:37:40,55.003125,-47.01809566666667,108.7,3.848,34.835,0.0791999986395,2.10480004549,3.60959531245,0.0086417291152,0.00640015874735,0.303248589774,0.0259482752757,0.000326195017115,27.6731396184,-2.84552010374,5.98767402088
2014-05-11 15:37:40,55.003125,-47.01809566666667,109.5,3.848,34.835,0.0575999990106,1.66630003601,3.58190981462,0.00861292686395,0.00530018332219,0.292669151107,0.016637930608,0.00035215249211,27.6731471846,-1.92605442448,6.41720231247
2014-05-11 15:37:40,55.003125,-47.01809566666667,110.3,3.836,34.83,0.0863999985158,2.28020004928,3.56003167571,0.00825799180437,0.00468312393735,0.28630703415,0.0290517234982,0.00355789187808,27.6704038909,111.627646105,59.4638011059
2014-05-11 15:37:40,55.003125,-47.01809566666667,110.6,3.836,34.83,0.0863999985158,2.28020004928,3.56003167571,0.00825799180437,0.00468312393735,0.28630703415,0.0290517234982,0.00355789187808,27.6704067223,111.627646105,59.4638011059
2014-05-11 15:37:40,55.003125,-47.01809566666667,111.4,3.762,34.829,0.0719999987632,2.19250004739,3.54510306328,0.00849736661199,0.00417227289126,0.280255070736,0.0228448270531,0.000326071096412,27.6771530687,-2.84990962288,5.98562345749
2014-05-11 15:37:40,55.003125,-47.01809566666667,112.1,3.762,34.829,0.0935999983922,1.9294000417,3.50991304206,0.00815841328938,0.00340115609837,0.272446209313,0.0321551717208,0.000365007308904,27.6771595917,-1.47071110399,6.62991589487
2014-05-11 15:37:40,55.003125,-47.01809566666667,112.7,3.76,34.823,0.0863999985158,1.75400003791,3.49561181744,0.00841376983398,0.00337819960848,0.265255738759,0.0290517234982,0.000352037625645,27.6725917972,-1.93012322439,6.41530157304
2014-05-11 15:37:40,55.003125,-47.01809566666667,113.1,3.76,34.823,0.0863999985158,1.75400003791,3.49561181744,0.00841376983398,0.00337819960848,0.265255738759,0.0290517234982,0.000352037625645,27.672595523,-1.93012322439,6.41530157304
2014-05-11 15:37:40,55.003125,-47.01809566666667,113.8,3.711,34.821,0.0935999983922,2.01710004359,3.48608839227,0.00831577193035,0.00273846031796,0.261478873406,0.0321551717208,0.000403878788236,27.6759606615,-0.0938055631165,7.27313716783
2014-05-11 15:37:40,55.003125,-47.01809566666667,114.4,3.712,34.82,0.0935999983922,2.01710004359,3.46740751815,0.00798823413415,0.00234902974249,0.255947847498,0.0321551717208,0.00040388241854,27.6750693101,-0.093676970482,7.27319723986
2014-05-11 15:37:40,55.003125,-47.01809566666667,114.8,3.712,34.82,0.100799998268,1.31550002843,3.46740751815,0.00798823413415,0.00234902974249,0.255947847498,0.0352586199433,0.00040388241854,27.6750730052,-0.093676970482,7.27319723986
2014-05-11 15:37:40,55.003125,-47.01809566666667,115.5,3.671,34.811,0.107999998145,2.36790005118,3.44155994485,0.00823551199852,0.00281452097723,0.247383175012,0.0383620681659,0.000403835466835,27.6720336917,-0.0953400937872,7.27242031199
2014-05-11 15:37:40,55.003125,-47.01809566666667,116.4,3.652,34.811,0.100799998268,2.28020004928,3.42203451022,0.00809905255206,0.00232634983682,0.239859556301,0.0352586199433,0.000377847677523,27.6739441361,-1.01587956679,6.84239039777
2014-05-11 15:37:40,55.003125,-47.01809566666667,116.6,3.652,34.811,0.100799998268,2.28020004928,3.42203451022,0.00809905255206,0.00232634983682,0.239859556301,0.0352586199433,0.000377847677523,27.6739459641,-1.01587956679,6.84239039777
2014-05-11 15:37:40,55.003125,-47.01809566666667,117.4,3.643,34.81,0.0935999983922,2.01710004359,3.39592552533,0.00828205222157,0.00129717997083,0.233642798153,0.0321551717208,0.000364856610022,27.6740564541,-1.47604915981,6.62742222268
2014-05-11 15:37:40,55.003125,-47.01809566666667,118.1,3.637,34.815,0.100799998268,1.57860003412,3.40640611908,0.00804285303743,0.000356517053818,0.227821054625,0.0352586199433,0.000442709246679,27.6786437058,1.28164693586,7.91567965241
2014-05-11 15:37:40,55.003125,-47.01809566666667,118.6,3.637,34.815,0.100799998268,1.57860003412,3.38519156343,0.00822918955312,0.00055621085743,0.22192704231,0.0352586199433,0.000442709246679,27.678648266,1.28164693586,7.91567965241
2014-05-11 15:37:40,55.003125,-47.01809566666667,119.2,3.61,34.809,0.100799998268,1.75400003791,3.38519156343,0.00822918955312,0.00055621085743,0.22192704231,0.0352586199433,0.000351827159683,27.6765661594,-1.9375783497,6.41181891206
2014-05-11 15:37:40,55.003125,-47.01809566666667,119.9,3.61,34.809,0.107999998145,1.57860003412,3.35658107075,0.00780365385329,-9.37620490645e-05,0.217116514308,0.0383620681659,0.000442678322165,27.6765725127,1.28055152772,7.91516793262
2014-05-11 15:37:40,55.003125,-47.01809566666667,120.5,3.595,34.807,0.107999998145,1.57860003412,3.34441135599,0.00785827275657,0.000310880658255,0.211077416928,0.0383620681659,0.000442658394373,27.6764759498,1.27984564547,7.91483817981
2014-05-11 15:37:40,55.003125,-47.01809566666667,121.0,3.596,34.806,0.100799998268,1.57860003412,3.34441135599,0.00785827275657,0.000310880658255,0.211077416928,0.0352586199433,0.000364789612478,27.6755847106,-1.4784223468,6.62631358864
2014-05-11 15:37:40,55.003125,-47.01809566666667,121.7,3.596,34.806,0.0791999986395,2.28020004928,3.33043991213,0.0076591157266,-0.000134143344532,0.205395831047,0.0259482752757,0.000325853399986,27.6755910492,-2.85762086569,5.98202115125
2014-05-11 15:37:40,55.003125,-47.01809566666667,122.3,3.598,34.807,0.0791999986395,2.28020004928,3.30995730893,0.00811520991251,-0.000159312508145,0.200099952442,0.0259482752757,0.000325854560647,27.6761943046,-2.85757975277,5.98204035715
2014-05-11 15:37:40,55.003125,-47.01809566666667,122.8,3.598,34.807,0.0863999985158,1.75400003791,3.30995730893,0.00811520991251,-0.000159312508145,0.200099952442,0.0290517234982,0.000325854560647,27.6761988349,-2.85757975277,5.98204035715
2014-05-11 15:37:40,55.003125,-47.01809566666667,123.5,3.597,34.807,0.0719999987632,2.01710004359,3.3074960183,0.00763979714344,-0.00119871599011,0.194418640306,0.0228448270531,0.000364789171979,27.6763045023,-1.47843795017,6.62630629952
2014-05-11 15:37:40,55.003125,-47.01809566666667,124.4,3.598,34.807,0.0791999986395,2.71870005876,3.29153784639,0.00842817095961,-0.00188907019207,0.189102504541,0.0259482752757,0.000377769510636,27.6762133345,-1.01864839425,6.84109694033
2014-05-11 15:37:40,55.003125,-47.01809566666667,124.6,3.598,34.807,0.0791999986395,2.71870005876,3.29153784639,0.00842817095961,-0.00188907019207,0.189102504541,0.0259482752757,0.000377769510636,27.6762151472,-1.01864839425,6.84109694033
2014-05-11 15:37:40,55.003125,-47.01809566666667,125.5,3.594,34.807,0.0575999990106,2.01710004359,3.29326316286,0.00832068938788,-0.0012164173799,0.183991951575,0.016637930608,0.000299890680472,27.6766205174,-3.77727231633,5.55240607659
2014-05-11 15:37:40,55.003125,-47.01809566666667,126.2,3.59,34.807,0.0575999990106,1.66630003601,3.2758732598,0.00783087549318,-0.00191700519784,0.179687031336,0.016637930608,0.000338820486345,27.6770241052,-2.3983007327,6.19659250119
2014-05-11 15:37:40,55.003125,-47.01809566666667,126.7,3.59,34.807,0.0575999990106,1.66630003601,3.25837074868,0.00800597210595,-0.00158316804969,0.175770008336,0.016637930608,0.000338820486345,27.6770292095,-2.3983007327,6.19659250119
2014-05-11 15:37:40,55.003125,-47.01809566666667,127.3,3.589,34.808,0.0503999991342,2.36790005118,3.25837074868,0.00800597210595,-0.00158316804969,0.175770008336,0.0135344823854,0.000325838105106,27.6779310406,-2.85816264094,5.98176806101
2014-05-11 15:37:40,55.003125,-47.01809566666667,128.0,3.593,34.809,0.0503999991342,1.57860003412,3.248002763,0.00801563139753,-0.00161082647124,0.172281123149,0.0135344823854,0.00031286373291,27.6783376937,-3.31774085287,5.76707614952
2014-05-11 15:37:40,55.003125,-47.01809566666667,128.3,3.593,34.809,0.0503999991342,1.57860003412,3.248002763,0.00801563139753,-0.00161082647124,0.172281123149,0.0135344823854,0.00031286373291,27.6783407588,-3.31774085287,5.76707614952
2014-05-11 15:37:40,55.003125,-47.01809566666667,129.1,3.609,34.811,0.0503999991342,1.9294000417,3.23502066146,0.00883614431112,-0.00130492432887,0.167595970542,0.0135344823854,0.00044267263924,27.6783519892,1.28035022716,7.91507389509
2014-05-11 15:37:40,55.003125,-47.01809566666667,129.8,3.609,34.811,0.0287999995053,1.9294000417,3.24002367705,0.00782455304779,-0.0019573864933,0.163473638488,0.00422413771779,0.000286927789272,27.678359161,-4.23644384842,5.33790414555
2014-05-11 15:37:40,55.003125,-47.01809566666667,130.5,3.608,34.811,0.0287999995053,1.9294000417,3.21773934475,0.00785985336792,-0.002318882063,0.158433164346,0.00422413771779,0.000286926189021,27.6784657898,-4.23650053248,5.3378776656
2014-05-11 15:37:40,55.003125,-47.01809566666667,130.9,3.608,34.811,0.0287999995053,1.9294000417,3.21773934475,0.00785985336792,-0.002318882063,0.158433164346,0.00422413771779,0.000286926189021,27.6784698881,-4.23650053248,5.3378776656
2014-05-11 15:37:40,55.003125,-47.01809566666667,131.7,3.611,34.81,0.0503999991342,1.9294000417,3.20317670854,0.00782929488184,-0.00239992123815,0.154924021999,0.0135344823854,0.000338847980841,27.6773832604,-2.39732682263,6.19704746317
2014-05-11 15:37:40,55.003125,-47.01809566666667,132.6,3.628,34.814,0.021599999629,1.40320003033,3.2050186548,0.00849402976581,-0.0034570261099,0.15077458915,0.00112068949524,0.000299930791564,27.678885114,-3.77585150124,5.5530698102
2014-05-11 15:37:40,55.003125,-47.01809566666667,132.8,3.628,34.814,0.021599999629,1.40320003033,3.2050186548,0.00849402976581,-0.0034570261099,0.15077458915,0.00112068949524,0.000299930791564,27.6788871705,-3.77585150124,5.5530698102
2014-05-11 15:37:40,55.003125,-47.01809566666667,133.7,3.638,34.816,0.021599999629,2.10480004549,3.18468485511,0.00796417371695,-0.00225084234598,0.146987595217,0.00112068949524,0.000286963953747,27.6794916011,-4.23516283036,5.338502573
2014-05-11 15:37:40,55.003125,-47.01809566666667,134.4,3.638,34.815,0.021599999629,1.49090003222,3.1814835686,0.00855356612662,-0.00323935433228,0.143193483904,0.00112068949524,0.000273987256937,27.6787024566,-4.69482338479,5.12377219523
2014-05-11 15:37:40,55.003125,-47.01809566666667,135.3,3.642,34.816,0.0143999997526,2.19250004739,3.16596778554,0.00776027485293,-0.00312816747764,0.139249086363,-0.00198275872731,0.000273991606325,27.6791087231,-4.69466932075,5.12384416622
2014-05-11 15:37:40,55.003125,-47.01809566666667,136.3,3.648,34.817,0.0143999997526,1.8417000398,3.15522980192,0.00769441604672,-0.00350487517919,0.134668778247,-0.00198275872731,0.000261020410783,27.6793159707,-5.15413500924,4.90920482006
2014-05-11 15:37:40,55.003125,-47.01809566666667,136.6,3.648,34.817,0.0143999997526,1.8417000398,3.15522980192,0.00769441604672,-0.00350487517919,0.134668778247,-0.00198275872731,0.000261020410783,27.6793190672,-5.15413500924,4.90920482006
2014-05-11 15:37:40,55.003125,-47.01809566666667,137.4,3.65,34.817,0.0143999997526,1.22780002654,3.1318797147,0.00783737356206,-0.00322690804258,0.131863161591,-0.00198275872731,0.000248044866746,27.6791274297,-5.61375473011,4.69449351768
2014-05-11 15:37:40,55.003125,-47.01809566666667,138.2,3.653,34.818,0.0143999997526,2.10480004549,3.14467681727,0.00785177468769,-0.00354802231681,0.128476930931,-0.00198275872731,0.00027400509092,27.679632079,-4.69419166943,5.12406730099
2014-05-11 15:37:40,55.003125,-47.01809566666667,138.5,3.653,34.818,0.0143999997526,2.10480004549,3.14467681727,0.00785177468769,-0.00354802231681,0.128476930931,-0.00198275872731,0.00027400509092,27.6796351789,-4.69419166943,5.12406730099
2014-05-11 15:37:40,55.003125,-47.01809566666667,139.3,3.654,34.818,0.021599999629,1.31550002843,3.13022678913,0.00848770732042,-0.0038185216796,0.125791488508,0.00112068949524,0.000274006687266,27.6795434447,-4.69413512366,5.12409371634
2014-05-11 15:37:40,55.003125,-47.01809566666667,140.1,3.655,34.818,0.0143999997526,1.40320003033,3.11382622838,0.00819546984434,-0.00365174139764,0.122307530738,-0.00198275872731,0.00023507207103,27.679451702,-6.07327709996,4.47982769282
2014-05-11 15:37:40,55.003125,-47.01809566666667,140.6,3.655,34.818,0.0143999997526,1.40320003033,3.12125433915,0.00841868729151,-0.0030474048867,0.120100047792,-0.00198275872731,0.00023507207103,27.6794568716,-6.07327709996,4.47982769282
2014-05-11 15:37:40,55.003125,-47.01809566666667,141.2,3.656,34.818,0.0143999997526,2.45560005307,3.12125433915,0.00841868729151,-0.0030474048867,0.120100047792,-0.00198275872731,0.000286988617186,27.6793630534,-4.23428920202,5.33891068838
2014-05-11 15:37:40,55.003125,-47.01809566666667,142.0,3.656,34.818,0.0143999997526,2.28020004928,3.11301786332,0.00818264933007,-0.0038362230694,0.116200544498,-0.00198275872731,0.000286988617186,27.6793713276,-4.23428920202,5.33891068838
2014-05-11 15:37:40,55.003125,-47.01809566666667,142.3,3.656,34.818,0.0143999997526,2.28020004928,3.11301786332,0.00818264933007,-0.0038362230694,0.116200544498,-0.00198275872731,0.000286988617186,27.6793744307,-4.23428920202,5.33891068838
2014-05-11 15:37:40,55.003125,-47.01809566666667,143.2,3.66,34.819,0.0143999997526,1.57860003412,3.11029918283,0.00835757031935,-0.0037098240829,0.113292273315,-0.00198275872731,0.000274014223283,27.6797798452,-4.69386818289,5.12421841769
2014-05-11 15:37:40,55.003125,-47.01809566666667,143.9,3.66,34.819,0.0143999997526,2.19250004739,3.10367943712,0.00819388923299,-0.00347970601558,0.110248771902,-0.00198275872731,0.00028699296078,27.6797870921,-4.23413534325,5.33898256349
2014-05-11 15:37:40,55.003125,-47.01809566666667,144.6,3.682,34.823,0.0143999997526,2.19250004739,3.09702349596,0.00741991654246,-0.00383373381146,0.107951226718,-0.00198275872731,0.000287019887569,27.6807747892,-4.23318154252,5.33942813139
2014-05-11 15:37:40,55.003125,-47.01809566666667,145.1,3.68,34.823,0.0143999997526,2.71870005876,3.09702349596,0.00741991654246,-0.00383373381146,0.107951226718,-0.00198275872731,0.000261059224621,27.6809806559,-5.15276014549,4.90984708751
2014-05-11 15:37:40,55.003125,-47.01809566666667,145.9,3.68,34.823,0.0143999997526,1.31550002843,3.08636192496,0.00799473220303,-0.00419799522331,0.103776609292,-0.00198275872731,0.000222123012129,27.6809889678,-6.53195866438,4.26555465012
2014-05-11 15:37:40,55.003125,-47.01809566666667,146.4,3.681,34.824,0.0143999997526,1.31550002843,3.08636192496,0.00799473220303,-0.00419799522331,0.103776609292,-0.00198275872731,0.000222122566519,27.6816900822,-6.53197444877,4.26554727645
2014-05-11 15:37:40,55.003125,-47.01809566666667,147.1,3.695,34.826,0.0143999997526,1.14010002464,3.09106733352,0.00755321476622,-0.00393745289228,0.100928288353,-0.00198275872731,0.000248098270043,27.6818839135,-5.61186307855,4.6953772025
