datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-09 07:09:22,57.76799466666667,-53.901633,73.4,3.741,34.758,1.00079998281,1.66630003601,2.87714015653,0.00772339392146,-0.00501723766971,0.0123338729679,0.423189647762,0.000871289513711,27.6221538461,16.4628171547,15.0075616611
2013-06-09 07:09:22,57.76799466666667,-53.901633,74.1,3.742,34.76,3.52079993952,1.66630003601,2.86180535071,0.00778275465878,-0.00517655017785,0.011212611789,1.50939652566,0.00149426642063,27.6236532453,38.5299051516,25.3161994075
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.0,3.742,34.76,2.1887999624,1.57860003412,2.87360908925,0.0079657543283,-0.00535356407579,0.0112449137468,0.935258604483,0.000832350808266,27.6236639661,15.0835303304,14.3632279719
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.6,3.746,34.761,2.42639995832,1.9294000417,2.87360908925,0.0079657543283,-0.00535356407579,0.0112449137468,1.03767239583,0.00149427072902,27.6240630065,38.5300577632,25.3162707
2013-06-09 07:09:22,57.76799466666667,-53.901633,76.2,3.745,34.761,2.42639995832,1.9294000417,2.88015242234,0.00785827275657,-0.00528275851662,0.0119081988631,1.03767239583,0.00149426914204,27.6241717519,38.5300015492,25.3162444396
2013-06-09 07:09:22,57.76799466666667,-53.901633,77.0,3.742,34.761,2.05199996475,1.8417000398,2.87261572523,0.00791289165985,-0.00438496615301,0.0120735410877,0.876293088255,0.000806391293195,27.6244865316,14.1639923875,13.9336659224
2013-06-09 07:09:22,57.76799466666667,-53.901633,77.6,3.742,34.761,1.25999997836,1.75400003791,2.87261572523,0.00791289165985,-0.00438496615301,0.0120735410877,0.534913783774,0.00072851886821,27.6244953039,11.4055953497,12.6450810476
2013-06-09 07:09:22,57.76799466666667,-53.901633,78.3,3.742,34.762,1.25999997836,1.75400003791,2.87066921434,0.00849736661199,-0.00512593526641,0.0112098743349,0.534913783774,0.000728516828159,27.6253015731,11.4055230871,12.6450472901
2013-06-09 07:09:22,57.76799466666667,-53.901633,79.1,3.742,34.762,1.62719997205,1.57860003412,2.87463864873,0.00827889099887,-0.00540666824517,0.0118482486194,0.693189643124,0.000754474303154,27.6253132717,12.3249887663,13.0745755817
2013-06-09 07:09:22,57.76799466666667,-53.901633,79.5,3.742,34.762,1.62719997205,1.57860003412,2.87463864873,0.00827889099887,-0.00540666824517,0.0118482486194,0.693189643124,0.000754474303154,27.6253191214,12.3249887663,13.0745755817
2013-06-09 07:09:22,57.76799466666667,-53.901633,80.4,3.742,34.762,1.26719997823,1.57860003412,2.87309430951,0.00812803042679,-0.00583896937405,0.0115003182097,0.538017231997,0.00087128294063,27.6253322841,16.462584323,15.0074528939
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.2,3.741,34.763,2.42639995832,1.66630003601,2.87250713887,0.00800913332865,-0.00522716508929,0.0119733502695,1.03767239583,0.000832343100735,27.6262410228,15.0832573142,14.3631004324
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.5,3.741,34.763,2.42639995832,1.66630003601,2.87250713887,0.00800913332865,-0.00522716508929,0.0119733502695,1.03767239583,0.000832343100735,27.6262454107,15.0832573142,14.3631004324
2013-06-09 07:09:22,57.76799466666667,-53.901633,82.5,3.741,34.763,0.878399984911,1.8417000398,2.87136497133,0.00785669214522,-0.00481754386609,0.0122585929815,0.370431027979,0.000884258050724,27.626260038,16.9221886728,15.2221570156
2013-06-09 07:09:22,57.76799466666667,-53.901633,83.5,3.74,34.763,1.89359996747,1.57860003412,2.87779971807,0.00740709602818,-0.00537624398146,0.0117680412157,0.808017227359,0.00105298005072,27.6263756527,22.8986593567,18.0140646425
2013-06-09 07:09:22,57.76799466666667,-53.901633,84.4,3.741,34.764,0.518399991095,1.75400003791,2.87390267457,0.00748085789113,-0.00432688346774,0.0109498162002,0.215258616851,0.00162404404806,27.627083875,43.1268882702,27.463679569
2013-06-09 07:09:22,57.76799466666667,-53.901633,85.4,3.748,34.766,1.15919998009,1.8417000398,2.86864629083,0.00756111782296,-0.00478960886033,0.0111898909204,0.491465508658,0.000962135465914,27.6279833193,19.6807624736,16.5108244652
2013-06-09 07:09:22,57.76799466666667,-53.901633,86.3,3.753,34.767,1.74239997007,1.57860003412,2.88912487232,0.00780997629868,-0.0047035911693,0.0115378213301,0.742844814685,0.00122171610932,27.628286965,28.8756280242,20.8062049024
2013-06-09 07:09:22,57.76799466666667,-53.901633,86.6,3.753,34.767,1.74239997007,1.57860003412,2.88912487232,0.00780997629868,-0.0047035911693,0.0115378213301,0.742844814685,0.00122171610932,27.6282913617,28.8756280242,20.8062049024
2013-06-09 07:09:22,57.76799466666667,-53.901633,87.6,3.755,34.768,1.00079998281,1.9294000417,2.88188176053,0.00785985336792,-0.00459489357259,0.0114477590919,0.423189647762,0.00105299365489,27.6288997206,22.8991412435,18.0142897559
2013-06-09 07:09:22,57.76799466666667,-53.901633,88.6,3.758,34.769,1.339199977,1.49090003222,2.88015242234,0.00799157098033,-0.00410672243218,0.0117231469693,0.569051714222,0.000871294048776,27.6294068327,16.4629777957,15.0076367046
2013-06-09 07:09:22,57.76799466666667,-53.901633,89.4,3.763,34.77,0.755999987014,1.75400003791,2.86684456175,0.00785493591038,-0.0044026675428,0.0113026740272,0.317672408196,0.00071555508836,27.6297083927,10.9463923399,12.4305644117
2013-06-09 07:09:22,57.76799466666667,-53.901633,89.8,3.763,34.77,0.755999987014,1.75400003791,2.86684456175,0.00785493591038,-0.0044026675428,0.0113026740272,0.317672408196,0.00071555508836,27.6297142641,10.9463923399,12.4305644117
2013-06-09 07:09:22,57.76799466666667,-53.901633,90.7,3.769,34.772,1.28879997786,1.75400003791,2.87894188561,0.00806059100923,-0.00557344852714,0.0120760047964,0.547327576664,0.00118279507166,27.6307116248,27.4969670285,20.1621635689
2013-06-09 07:09:22,57.76799466666667,-53.901633,91.6,3.776,34.774,0.878399984911,1.66630003601,2.88750814221,0.00755953721161,-0.00368465491929,0.011355233145,0.370431027979,0.000715567537067,27.6316070894,10.946833298,12.4307704053
2013-06-09 07:09:22,57.76799466666667,-53.901633,91.9,3.776,34.774,0.878399984911,1.66630003601,2.88750814221,0.00755953721161,-0.00368465491929,0.011355233145,0.370431027979,0.000715567537067,27.631611501,10.946833298,12.4307704053
2013-06-09 07:09:22,57.76799466666667,-53.901633,92.8,3.78,34.775,0.820799985901,1.8417000398,2.87379408822,0.00756445466914,-0.00433960634166,0.0111674437972,0.345603442199,0.00101408279786,27.6320148803,21.5208408658,17.3704168851
2013-06-09 07:09:22,57.76799466666667,-53.901633,93.3,3.78,34.775,0.820799985901,1.8417000398,2.87379408822,0.00756445466914,-0.00433960634166,0.0111674437972,0.345603442199,0.00101408279786,27.6320222373,21.5208408658,17.3704168851
2013-06-09 07:09:22,57.76799466666667,-53.901633,94.1,3.776,34.775,0.561599990353,1.8417000398,2.87677015859,0.00844748954276,-0.00542188037703,0.010536734384,0.233879306187,0.000819395398,27.6324398105,14.624623788,14.1488498308
2013-06-09 07:09:22,57.76799466666667,-53.901633,94.9,3.776,34.775,1.30319997761,1.8417000398,2.88397707493,0.00779241395036,-0.00553306723167,0.0112799531586,0.553534473109,0.00113088509794,27.6324515785,25.6582119391,19.3031893299
2013-06-09 07:09:22,57.76799466666667,-53.901633,95.7,3.773,34.776,0.993599982932,1.49090003222,2.88735933869,0.00764137775479,-0.00442534744847,0.0112575060354,0.42008619954,0.000832367342433,27.633563528,15.0841160036,14.3635015691
2013-06-09 07:09:22,57.76799466666667,-53.901633,96.2,3.769,34.776,0.993599982932,1.49090003222,2.88735933869,0.00764137775479,-0.00442534744847,0.0112575060354,0.42008619954,0.000832361002453,27.6339763451,15.0838914289,14.363396659
2013-06-09 07:09:22,57.76799466666667,-53.901633,97.1,3.769,34.776,1.34639997687,2.19250004739,2.87224974901,0.00768809360133,-0.00542436963497,0.0108696087965,0.572155162445,0.00272725667707,27.6339895775,82.2048860151,45.7189619451
2013-06-09 07:09:22,57.76799466666667,-53.901633,97.6,3.766,34.777,1.34639997687,2.19250004739,2.87224974901,0.00768809360133,-0.00542436963497,0.0108696087965,0.572155162445,0.00272724988196,27.6350968776,82.2046453186,45.7188495038
2013-06-09 07:09:22,57.76799466666667,-53.901633,98.3,3.765,34.777,1.08719998132,1.8417000398,2.87044801992,0.00812469358061,-0.00411695604816,0.0107718816869,0.460431026433,0.000858310096829,27.6352084671,16.0030602499,14.7927862733
2013-06-09 07:09:22,57.76799466666667,-53.901633,99.2,3.764,34.778,0.914399984293,1.57860003412,2.87736135094,0.00800913332865,-0.00472903691712,0.0115980453192,0.385948269092,0.000845327734534,27.6361189729,15.5431990126,14.5779621466
2013-06-09 07:09:22,57.76799466666667,-53.901633,99.6,3.764,34.778,0.914399984293,1.57860003412,2.87736135094,0.00800913332865,-0.00472903691712,0.0115980453192,0.385948269092,0.000845327734534,27.6361248529,15.5431990126,14.5779621466
2013-06-09 07:09:22,57.76799466666667,-53.901633,100.3,3.764,34.778,0.784799986519,1.8417000398,2.87530223199,0.00801563139753,-0.00431416059383,0.0112000195004,0.330086201086,0.000767455309549,27.6361351435,12.7848019749,13.2893772718
2013-06-09 07:09:22,57.76799466666667,-53.901633,101.3,3.765,34.779,0.993599982932,1.57860003412,2.8749684295,0.00756761589184,-0.00513616888238,0.0106618360341,0.42008619954,0.000650646218532,27.6368435509,8.64719035284,11.3564924548
2013-06-09 07:09:22,57.76799466666667,-53.901633,101.6,3.765,34.779,0.993599982932,1.57860003412,2.8749684295,0.00756761589184,-0.00513616888238,0.0106618360341,0.42008619954,0.000650646218532,27.6368469643,8.64719035284,11.3564924548
2013-06-09 07:09:22,57.76799466666667,-53.901633,102.6,3.769,34.78,1.27439997811,1.8417000398,2.87930786183,0.00843624963983,-0.0049262414628,0.0115703970333,0.541120680219,0.000702565471115,27.6372490593,10.4862741178,12.2156202346
2013-06-09 07:09:22,57.76799466666667,-53.901633,103.6,3.777,34.782,4.39919992443,1.66630003601,2.87919927548,0.00794011329975,-0.00453681088733,0.0116429395657,1.88801720881,0.00084534018503,27.6380412541,15.5436400341,14.5781681697
2013-06-09 07:09:22,57.76799466666667,-53.901633,104.7,3.805,34.787,0.964799983427,1.40320003033,2.87283691964,0.0082869696791,-0.00532065055414,0.0121436199114,0.40767240665,0.000715586952071,27.6391882043,10.9475210163,12.4310916728
2013-06-09 07:09:22,57.76799466666667,-53.901633,105.7,3.817,34.789,1.2455999786,1.49090003222,2.88331751339,0.00787583510489,-0.00439271051104,0.0107820102669,0.528706887329,0.000819431755902,27.6395690589,14.6259116576,14.1494514589
2013-06-09 07:09:22,57.76799466666667,-53.901633,106.4,3.82,34.79,1.04399998207,1.75400003791,2.87673396314,0.00755321476622,-0.00424584429259,0.0105819023759,0.441810337098,0.000728583298644,27.6400670786,11.4078776046,12.6461472027
2013-06-09 07:09:22,57.76799466666667,-53.901633,106.9,3.82,34.79,1.04399998207,1.75400003791,2.87673396314,0.00755321476622,-0.00424584429259,0.0105819023759,0.441810337098,0.000728583298644,27.640072819,11.4078776046,12.6461472027
2013-06-09 07:09:22,57.76799466666667,-53.901633,107.7,3.821,34.791,0.338399994187,1.49090003222,2.87890569016,0.00783245610453,-0.00428650217228,0.0116229561511,0.137672411288,0.000780497791733,27.6407758707,13.2467927788,13.5051962254
2013-06-09 07:09:22,57.76799466666667,-53.901633,108.4,3.82,34.791,0.604799989611,1.66630003601,2.87890569016,0.00783245610453,-0.00428650217228,0.0116229561511,0.252499995522,0.00091028358584,27.6408858888,17.8440651776,15.6528115241
2013-06-09 07:09:22,57.76799466666667,-53.901633,109.0,3.818,34.791,0.604799989611,1.66630003601,2.89026703987,0.00723041880406,-0.00483524525589,0.0111022923908,0.252499995522,0.00091028042384,27.6410966987,17.8439531733,15.6527592013
2013-06-09 07:09:22,57.76799466666667,-53.901633,109.8,3.818,34.791,1.46879997477,1.57860003412,2.88114578637,0.00814085094106,-0.00461010570445,0.0111748349231,0.624913782228,0.000819429261359,27.6411058845,14.6258232959,14.1494101808
2013-06-09 07:09:22,57.76799466666667,-53.901633,110.4,3.805,34.791,0.619199989364,1.8417000398,2.88114578637,0.00814085094106,-0.00461010570445,0.0111748349231,0.258706891967,0.000962174812124,27.6424370543,19.682156195,16.5114755421
2013-06-09 07:09:22,57.76799466666667,-53.901633,111.1,3.801,34.792,0.619199989364,1.8417000398,2.87603418443,0.00775553301888,-0.00545479389867,0.0114452953832,0.258706891967,0.000962166444296,27.6436480369,19.6818597898,16.5113370764
2013-06-09 07:09:22,57.76799466666667,-53.901633,112.0,3.801,34.792,1.46159997489,1.66630003601,2.88978845558,0.00799473220303,-0.00480233173424,0.0112900817386,0.621810334006,0.00084535780682,27.6436583495,15.5442642332,14.5784597642
2013-06-09 07:09:22,57.76799466666667,-53.901633,112.6,3.8,34.793,0.424799992703,1.66630003601,2.88978845558,0.00799473220303,-0.00480233173424,0.0112900817386,0.174913789958,0.00075450302356,27.6445628629,12.3260061006,13.0750508293
2013-06-09 07:09:22,57.76799466666667,-53.901633,113.2,3.801,34.794,0.424799992703,1.66630003601,2.87195616369,0.00813277226084,-0.00415733734363,0.0112350589122,0.174913789958,0.000754502568192,27.6452639018,12.3259899705,13.0750432941
2013-06-09 07:09:22,57.76799466666667,-53.901633,114.1,3.797,34.794,0.676799988374,1.57860003412,2.88934606674,0.00763663592075,-0.00449615300765,0.0115553410361,0.283534477747,0.00091024108678,27.6456810992,17.8425597759,15.6521082759
2013-06-09 07:09:22,57.76799466666667,-53.901633,115.2,3.797,34.794,0.784799986519,1.57860003412,2.87875688664,0.00772339392146,-0.00507780961291,0.0118731594513,0.330086201086,0.000858326136791,27.6456937028,16.0036284174,14.7930516927
2013-06-09 07:09:22,57.76799466666667,-53.901633,116.3,3.79,34.794,0.575999990106,1.66630003601,2.88658716908,0.00782929488184,-0.00468837903744,0.0117280743866,0.240086202632,0.000871293790933,27.6464178645,16.4629686624,15.007632438
2013-06-09 07:09:22,57.76799466666667,-53.901633,116.6,3.79,34.794,0.575999990106,1.66630003601,2.88658716908,0.00782929488184,-0.00468837903744,0.0117280743866,0.240086202632,0.000871293790933,27.6464212992,16.4629686624,15.007632438
2013-06-09 07:09:22,57.76799466666667,-53.901633,117.5,3.774,34.792,0.871199985035,1.8417000398,2.87732113378,0.00698156032834,-0.00469086829538,0.0116804426861,0.367327579756,0.000728506405839,27.6464638369,11.4051539076,12.644874828
2013-06-09 07:09:22,57.76799466666667,-53.901633,118.4,3.76,34.791,0.302399994805,1.66630003601,2.87868449574,0.00756445466914,-0.00490605081506,0.0106569086168,0.122155170175,0.00071550750793,27.647096657,10.9447069459,12.4297770801
2013-06-09 07:09:22,57.76799466666667,-53.901633,119.5,3.743,34.789,0.993599982932,1.75400003791,2.87644037782,0.00797383300852,-0.00485543590362,0.0111849635031,0.42008619954,0.00129952779433,27.647236378,31.6318735306,22.0937846895
2013-06-09 07:09:22,57.76799466666667,-53.901633,120.4,3.734,34.79,0.287999995053,2.01710004359,2.89655298309,0.00818581055277,-0.0043368404995,0.0120735410877,0.11594827373,0.000741425749046,27.6489514522,11.8627828827,12.8586561537
2013-06-09 07:09:22,57.76799466666667,-53.901633,120.8,3.734,34.79,0.287999995053,2.01710004359,2.89655298309,0.00818581055277,-0.0043368404995,0.0120735410877,0.11594827373,0.000741425749046,27.6489559973,11.8627828827,12.8586561537
2013-06-09 07:09:22,57.76799466666667,-53.901633,121.7,3.723,34.789,0.446399992332,1.57860003412,2.89206876896,0.00820021167839,-0.00455949079301,0.0115679333247,0.184224134626,0.000793325258937,27.6492794973,13.7011673221,13.7174572436
2013-06-09 07:09:22,57.76799466666667,-53.901633,122.4,3.727,34.79,0.518399991095,1.57860003412,2.89206876896,0.00820021167839,-0.00455949079301,0.0115679333247,0.215258616851,0.00116971296421,27.6496803131,27.0335726182,19.9456889208
2013-06-09 07:09:22,57.76799466666667,-53.901633,123.0,3.737,34.791,0.518399991095,1.57860003412,2.89059682064,0.00766385756064,-0.004734015433,0.0105994220818,0.215258616851,0.0011697268124,27.6494742715,27.0340631489,19.9459180722
2013-06-09 07:09:22,57.76799466666667,-53.901633,123.9,3.737,34.791,0.48959999159,1.75400003791,2.87765493626,0.00786143397926,-0.00432688346774,0.011440367966,0.202844823961,0.00074142847499,27.6494845067,11.8628794411,12.8587012609
2013-06-09 07:09:22,57.76799466666667,-53.901633,124.4,3.763,34.795,0.48959999159,1.75400003791,2.87765493626,0.00786143397926,-0.00432688346774,0.011440367966,0.202844823961,0.00074146158607,27.6500453877,11.8640523018,12.8592491627
2013-06-09 07:09:22,57.76799466666667,-53.901633,125.2,3.766,34.796,0.179999996908,2.01710004359,2.88037361676,0.00774095626978,-0.00462282857836,0.0112074106263,0.0693965503914,0.000598698192751,27.6505466467,6.80708738364,10.4968885538
2013-06-09 07:09:22,57.76799466666667,-53.901633,126.1,3.766,34.796,0.21599999629,1.9294000417,2.87062899717,0.00812153235791,-0.00412718966413,0.011725610678,0.0849137915041,0.000676570617736,27.6505570241,9.56548442143,11.7854734286
2013-06-09 07:09:22,57.76799466666667,-53.901633,126.5,3.766,34.796,0.21599999629,1.9294000417,2.87062899717,0.00812153235791,-0.00412718966413,0.011725610678,0.0849137915041,0.000676570617736,27.6505619731,9.56548442143,11.7854734286
2013-06-09 07:09:22,57.76799466666667,-53.901633,127.4,3.765,34.796,0.597599989735,1.57860003412,2.87989503247,0.00758043640612,-0.0046858897795,0.0109197042056,0.249396547299,0.00106593115678,27.6506744126,23.3574134354,18.2283715603
2013-06-09 07:09:22,57.76799466666667,-53.901633,128.5,3.759,34.796,0.179999996908,2.01710004359,2.87651276872,0.00771689585258,-0.00553555648961,0.0110773815589,0.0693965503914,0.000741453202193,27.651295581,11.8637553281,12.8591104314
2013-06-09 07:09:22,57.76799466666667,-53.901633,129.6,3.76,34.796,0.172799997032,1.9294000417,2.88397707493,0.00764137775479,-0.00458991505671,0.0116555318543,0.0662931021688,0.00154613651345,27.6512079551,40.3672475793,26.1745137218
2013-06-09 07:09:22,57.76799466666667,-53.901633,130.5,3.758,34.797,0.532799990848,1.75400003791,2.87724874288,0.00725447922126,-0.00519674082559,0.010984855612,0.221465513296,0.000650598414383,27.6522175528,8.64549703426,11.3557014212
2013-06-09 07:09:22,57.76799466666667,-53.901633,131.5,3.747,34.796,0.165599997155,1.49090003222,2.88070741925,0.0079625931056,-0.00597560197652,0.0117557226725,0.0631896539463,0.00102696638317,27.652546446,21.9772032247,17.5836065112
2013-06-09 07:09:22,57.76799466666667,-53.901633,131.8,3.747,34.796,0.165599997155,1.49090003222,2.88070741925,0.0079625931056,-0.00597560197652,0.0117557226725,0.0631896539463,0.00102696638317,27.652550151,21.9772032247,17.5836065112
2013-06-09 07:09:22,57.76799466666667,-53.901633,132.7,3.739,34.797,1.33199997712,1.75400003791,2.87041182447,0.00754197486329,-0.00540666824517,0.0112799531586,0.565948266,0.000741419415899,27.6541655472,11.86255855,12.8585513567
2013-06-09 07:09:22,57.76799466666667,-53.901633,133.7,3.754,34.798,0.172799997032,1.9294000417,2.87677015859,0.00788075256242,-0.00550015371002,0.0119908699754,0.0662931021688,0.000702504978503,27.6534578996,10.4841313485,12.2146192402
2013-06-09 07:09:22,57.76799466666667,-53.901633,134.0,3.754,34.798,0.172799997032,1.9294000417,2.87677015859,0.00788075256242,-0.00550015371002,0.0119908699754,0.0662931021688,0.000702504978503,27.6534616093,10.4841313485,12.2146192402
2013-06-09 07:09:22,57.76799466666667,-53.901633,134.9,3.77,34.801,0.511199991219,2.19250004739,2.86456424837,0.00799157098033,-0.005335862686,0.0120259093873,0.212155168629,0.00058571560519,27.654240652,6.34721816705,10.2820606995
2013-06-09 07:09:22,57.76799466666667,-53.901633,135.4,3.769,34.801,0.511199991219,2.19250004739,2.86456424837,0.00799157098033,-0.005335862686,0.0120259093873,0.212155168629,0.000585714019571,27.6543482012,6.34716200125,10.2820344617
2013-06-09 07:09:22,57.76799466666667,-53.901633,136.2,3.77,34.802,0.309599994682,1.9294000417,2.87324311303,0.00764945643502,-0.00474673830692,0.0119232548604,0.125258618397,0.000572734829234,27.6550527632,5.88741312113,10.0672628226
2013-06-09 07:09:22,57.76799466666667,-53.901633,137.1,3.77,34.802,0.532799990848,1.8417000398,2.87791232613,0.00788075256242,-0.00547249528847,0.0111474603826,0.221465513296,0.000871245791674,27.6550639214,16.4612684327,15.0068381758
2013-06-09 07:09:22,57.76799466666667,-53.901633,137.7,3.77,34.802,0.187199996784,2.01710004359,2.87791232613,0.00788075256242,-0.00547249528847,0.0111474603826,0.0724999986139,0.000676564729213,27.655071361,9.56527583819,11.7853759889
2013-06-09 07:09:22,57.76799466666667,-53.901633,138.4,3.77,34.803,0.187199996784,2.01710004359,2.89375788997,0.00773621443573,-0.00427377929836,0.0110847726849,0.0724999986139,0.000676562690781,27.655876039,9.56520363283,11.7853422582
2013-06-09 07:09:22,57.76799466666667,-53.901633,139.3,3.773,34.804,0.791999986395,1.75400003791,2.8702992164,0.00773463382438,-0.00476692895465,0.0121135079169,0.333189649308,0.000637629196379,27.6563790674,8.18610139412,11.1410947981
2013-06-09 07:09:22,57.76799466666667,-53.901633,139.5,3.773,34.804,0.791999986395,1.75400003791,2.8702992164,0.00773463382438,-0.00476692895465,0.0121135079169,0.333189649308,0.000637629196379,27.6563815491,8.18610139412,11.1410947981
2013-06-09 07:09:22,57.76799466666667,-53.901633,140.6,3.789,34.807,0.143999997526,1.57860003412,2.87975025067,0.00795785127155,-0.00500700405373,0.0117956895017,0.0538793092786,0.000585733486834,27.6571592232,6.34785157064,10.2823565939
2013-06-09 07:09:22,57.76799466666667,-53.901633,141.6,3.804,34.809,0.48959999159,2.10480004549,2.88702955792,0.00715981816381,-0.00493121997868,0.0115805256133,0.202844823961,0.000598731898927,27.6572382705,6.80828132377,10.4974463028
2013-06-09 07:09:22,57.76799466666667,-53.901633,142.4,3.81,34.812,0.338399994187,1.66630003601,2.87055660627,0.00771057340718,-0.00526256786888,0.0114754073778,0.137672411288,0.000559799068654,27.6590250629,5.42920260987,9.85320983229
2013-06-09 07:09:22,57.76799466666667,-53.901633,142.9,3.81,34.812,0.338399994187,1.66630003601,2.87055660627,0.00771057340718,-0.00526256786888,0.0114754073778,0.137672411288,0.000559799068654,27.6590313017,5.42920260987,9.85320983229
2013-06-09 07:09:22,57.76799466666667,-53.901633,143.8,3.839,34.813,0.13679999765,1.49090003222,2.86283491019,0.00774095626978,-0.00573801613538,0.0112651709068,0.0507758610561,0.000598779090992,27.6568796235,6.80995296113,10.498227208
2013-06-09 07:09:22,57.76799466666667,-53.901633,144.7,3.933,34.826,0.187199996784,1.57860003412,2.87618298795,0.00804601426013,-0.00529271554837,0.010611740625,0.0724999986139,0.000482092093701,27.6575738198,2.67666614309,8.56736272263
2013-06-09 07:09:22,57.76799466666667,-53.901633,145.1,3.933,34.826,0.187199996784,1.57860003412,2.87618298795,0.00804601426013,-0.00529271554837,0.010611740625,0.0724999986139,0.000482092093701,27.6575788957,2.67666614309,8.56736272263
2013-06-09 07:09:22,57.76799466666667,-53.901633,146.0,3.955,34.831,0.403199993074,1.66630003601,2.87338789483,0.00771215401853,-0.00434707411548,0.010982118158,0.16560344529,0.000495095212389,27.6592912235,3.13726261325,8.78253031333
2013-06-09 07:09:22,57.76799466666667,-53.901633,146.5,3.954,34.83,0.403199993074,1.66630003601,2.87338789483,0.00771215401853,-0.00434707411548,0.010982118158,0.16560344529,0.000495095676796,27.6586056971,3.13727906348,8.78253799805
2013-06-09 07:09:22,57.76799466666667,-53.901633,147.4,3.954,34.83,0.2735999953,1.66630003601,2.88644238728,0.00829504835933,-0.00512344600847,0.0114001273914,0.109741377285,0.000832542851728,27.658617154,15.0903328939,14.3664057887
2013-06-09 07:09:22,57.76799466666667,-53.901633,148.3,3.955,34.828,0.201599996537,1.66630003601,2.88419826935,0.00772181331011,-0.00519176230971,0.0108997207911,0.078706895059,0.000508080052241,27.6569339739,3.5972116105,8.99739543713
2013-06-09 07:09:22,57.76799466666667,-53.901633,149.4,3.925,34.827,0.554399990477,1.8417000398,2.88493424351,0.00792413156277,-0.00515110443002,0.0117382029666,0.230775857964,0.00058590738389,27.6592554668,6.35401135214,10.2852341352
2013-06-09 07:09:22,57.76799466666667,-53.901633,150.5,3.919,34.826,0.374399993569,1.8417000398,2.87327930848,0.00820337290109,-0.00599828188219,0.0111699075058,0.1531896524,0.000585899983673,27.6590931149,6.35374922166,10.285111681
2013-06-09 07:09:22,57.76799466666667,-53.901633,150.7,3.919,34.826,0.374399993569,1.8417000398,2.87327930848,0.00820337290109,-0.00599828188219,0.0111699075058,0.1531896524,0.000585899983673,27.6590956501,6.35374922166,10.285111681
2013-06-09 07:09:22,57.76799466666667,-53.901633,151.6,3.916,34.823,0.453599992208,1.75400003791,2.88155197976,0.00738127937615,-0.00444055958033,0.0115227653329,0.187327582848,0.000559943895,27.6570284959,5.43433264868,9.85560632936
2013-06-09 07:09:22,57.76799466666667,-53.901633,152.4,3.87,34.82,0.338399994187,2.01710004359,2.88155197976,0.00738127937615,-0.00444055958033,0.0115227653329,0.137672411288,0.00074157987679,27.6593812829,11.8682423956,12.8612065646
2013-06-09 07:09:22,57.76799466666667,-53.901633,153.0,3.823,34.818,0.338399994187,2.01710004359,2.87927166638,0.00784369600746,-0.00484520228765,0.0107995299728,0.137672411288,0.000741509732442,27.6626037416,11.8657577426,12.8600458591
2013-06-09 07:09:22,57.76799466666667,-53.901633,153.9,3.823,34.818,0.0935999983922,1.75400003791,2.87857188767,0.00749701525159,-0.00473152617506,0.0107921388469,0.0321551717208,0.000598743619971,27.6626132223,6.80869650661,10.4976402554
2013-06-09 07:09:22,57.76799466666667,-53.901633,154.6,3.833,34.82,0.172799997032,1.8417000398,2.87857188767,0.00749701525159,-0.00473152617506,0.0107921388469,0.0662931021688,0.00165003309096,27.6631916233,44.047472148,27.8937302269
2013-06-09 07:09:22,57.76799466666667,-53.901633,155.3,3.863,34.823,0.172799997032,1.8417000398,2.88140317624,0.00787267388219,-0.00575295168302,0.0112725620327,0.0662931021688,0.00165007435195,27.6625170428,44.0489336949,27.8944129883
2013-06-09 07:09:22,57.76799466666667,-53.901633,156.2,3.868,34.824,0.907199984416,1.8417000398,2.88066720208,0.00796417371695,-0.00509302174476,0.0110847726849,0.382844820869,0.000611781203574,27.662809717,7.27051379299,10.7133781503
2013-06-09 07:09:22,57.76799466666667,-53.901633,157.3,3.867,34.824,0.165599997155,1.75400003791,2.8775423282,0.00763347469805,-0.00498930266394,0.010479247849,0.0631896539463,0.00059880088876,27.6629239429,6.81072508165,10.498587904
2013-06-09 07:09:22,57.76799466666667,-53.901633,158.4,3.865,34.825,0.172799997032,2.01710004359,2.88431087742,0.00802529068911,-0.00533835194394,0.0110899738475,0.0662931021688,0.000637731910349,27.6639364344,8.18973972839,11.1427944455
2013-06-09 07:09:22,57.76799466666667,-53.901633,159.5,3.863,34.825,0.122399997897,1.66630003601,2.87471103963,0.00807183091216,-0.0044507931963,0.0107894013929,0.044568964611,0.00059879254256,27.6641531221,6.81042944257,10.4984497962
2013-06-09 07:09:22,57.76799466666667,-53.901633,159.8,3.863,34.825,0.122399997897,1.66630003601,2.87471103963,0.00807183091216,-0.0044507931963,0.0107894013929,0.044568964611,0.00059879254256,27.6641563059,6.81042944257,10.4984497962
2013-06-09 07:09:22,57.76799466666667,-53.901633,160.7,3.894,34.831,0.0935999983922,1.8417000398,2.87842710587,0.00726729973554,-0.00517903943579,0.0107420434378,0.0321551717208,0.000546914247525,27.6657569662,4.97279647584,9.63999975665
