datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,86.8,3.267,34.832,0.244799995795,1.22780002654,14.6893484377,0.0438500225367,0.417605932917,4.11822696787,0.0973275843944,0.000221438550741,27.7281673045,-6.55620365567,4.25422860509
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,88.1,3.267,34.832,0.223199996166,2.10480004549,13.8280133481,0.0385142298696,0.36997398224,3.86231169608,0.0880172397267,0.000260374763233,27.7281843951,-5.17700513677,4.89852104248
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,89.1,3.267,34.832,0.244799995795,1.31550002843,13.9414096724,0.0383793510345,0.36912431553,3.8987551481,0.0973275843944,0.000247396025735,27.7281975434,-5.6367379764,4.68375689668
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,90.3,3.267,34.833,0.237599995919,1.57860003412,12.9207864491,0.0346413808177,0.326383203536,3.56612108408,0.0942241361718,0.000286330190622,27.7290106759,-4.25761198778,5.32801545156
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,91.3,3.267,34.832,0.237599995919,1.75400003791,12.4788480431,0.0325748192907,0.312669604961,3.40672159845,0.0942241361718,0.000234417288238,27.728226475,-6.09647081604,4.46899275089
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,92.3,3.267,34.833,0.237599995919,1.75400003791,12.7752485647,0.0315486512782,0.304499307235,3.54938210005,0.0942241361718,0.000234415240633,27.7290369817,-6.0965433463,4.46895886838
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,93.1,3.267,34.833,0.266399995424,1.49090003222,12.7752485647,0.0315486512782,0.304499307235,3.54938210005,0.106637929062,0.00024739397813,27.7290475057,-5.63681050667,4.68372301418
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,93.6,3.267,34.833,0.266399995424,1.49090003222,14.1348582679,0.0328605586979,0.331283999251,4.06075986874,0.106637929062,0.00024739397813,27.7290540836,-5.63681050667,4.68372301418
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,94.8,3.267,34.832,0.251999995671,1.57860003412,11.6556026325,0.0273739054587,0.260501119981,3.16995043781,0.100431032617,0.000260374763233,27.7282725173,-5.17700513677,4.89852104248
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,95.6,3.267,34.833,0.251999995671,1.22780002654,10.5176820195,0.0238414147172,0.220468044041,2.7724808696,0.100431032617,0.000286330190622,27.7290803993,-4.25761198778,5.32801545156
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,96.4,3.267,34.832,0.143999997526,-1.40320003033,10.5176820195,0.0238414147172,0.220468044041,2.7724808696,0.0538793092786,0.000403140875704,27.7282935713,-0.119943900824,7.26092664622
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,97.0,3.267,34.833,0.143999997526,-1.40320003033,9.99297668369,0.0220911510835,0.20063253044,2.59033341456,0.0538793092786,0.000403138828099,27.7290988238,-0.120016431092,7.26089276372
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,98.0,3.267,34.833,0.251999995671,1.14010002464,10.5805253648,0.0230771013183,0.211956441392,2.80861635804,0.100431032617,0.000273351453125,27.7291119859,-4.71734482741,5.11325130577
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,99.2,3.267,34.832,0.230399996042,1.8417000398,9.40480463647,0.0208370237898,0.178235293835,2.38816367311,0.0911206879492,0.000234417288238,27.7283304251,-6.09647081604,4.46899275089
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,100.2,3.268,34.832,0.251999995671,1.57860003412,9.91259865351,0.0205625242856,0.183530498641,2.59962378612,0.100431032617,0.000247397657218,27.7282481466,-5.63668018602,4.68378389346
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,101.5,3.268,34.832,0.259199995548,1.57860003412,8.82339711676,0.0187079403028,0.154297759733,2.19366728911,0.103534480839,0.000273355132213,27.7282629341,-4.71721450676,5.11331218505
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,101.7,3.268,34.832,0.259199995548,1.57860003412,8.82339711676,0.0187079403028,0.154297759733,2.19366728911,0.103534480839,0.000273355132213,27.7282646355,-4.71721450676,5.11331218505
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,102.7,3.268,34.832,0.230399996042,1.22780002654,8.38759987228,0.0174715509809,0.142513889231,2.03676573031,0.0911206879492,0.000273355132213,27.7282731434,-4.71721450676,5.11331218505
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,103.7,3.268,34.832,0.266399995424,1.57860003412,8.81644759028,0.0180191450016,0.147558785322,2.20919987714,0.106637929062,0.000260376394715,27.7282816529,-5.17694734639,4.89854803925
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,104.7,3.268,34.833,0.266399995424,1.57860003412,9.08593478363,0.016508080552,0.143391214362,2.33960151201,0.106637929062,0.00026037434713,27.729087521,-5.17701987595,4.89851415707
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,105.7,3.268,34.832,0.244799995795,1.49090003222,7.55538201162,0.0154692676488,0.110620963338,1.75600997923,0.0973275843944,0.000234418919721,27.7282986763,-6.09641302565,4.46901974766
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,106.4,3.268,34.833,0.237599995919,1.66630003601,7.55538201162,0.0154692676488,0.110620963338,1.75600997923,0.0942241361718,0.00026037434713,27.7291019938,-5.17701987595,4.89851415707
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,106.9,3.268,34.833,0.237599995919,1.66630003601,7.36068668394,0.0148045327648,0.104989432126,1.69023607578,0.0942241361718,0.00026037434713,27.7291062513,-5.17701987595,4.89851415707
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,107.9,3.268,34.833,0.266399995424,3.59570007771,6.44658667106,0.013211627772,0.0827539972865,1.34546085556,0.106637929062,0.000182501922146,27.7291147674,-7.93541691374,3.6099292823
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,108.6,3.268,34.832,0.266399995424,1.22780002654,6.44658667106,0.013211627772,0.0827539972865,1.34546085556,0.106637929062,0.000260376394715,27.7283233707,-5.17694734639,4.89854803925
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,109.6,3.268,34.832,0.266399995424,1.22780002654,6.39187121521,0.01309606752,0.0809053083899,1.33648063755,0.106637929062,0.000260376394715,27.728331889,-5.17694734639,4.89854803925
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,111.3,3.268,34.833,0.244799995795,1.40320003033,5.91132432889,0.0125324917624,0.0685093570182,1.16733800547,0.0973275843944,0.000273353084628,27.7291437333,-4.71728703632,5.11327830287
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,112.3,3.268,34.832,0.251999995671,1.66630003601,6.12389216563,0.0121406757713,0.0698646196743,1.25340465578,0.100431032617,0.000260376394715,27.7283548956,-5.17694734639,4.89854803925
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,112.7,3.268,34.832,0.251999995671,1.66630003601,6.12389216563,0.0121406757713,0.0698646196743,1.25340465578,0.100431032617,0.000260376394715,27.7283583049,-5.17694734639,4.89854803925
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,113.8,3.268,34.833,0.237599995919,1.49090003222,7.67367276523,0.0129049891703,0.0940701638806,1.88062518373,0.0942241361718,0.000234416872136,27.7291650428,-6.09648555521,4.46898586548
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,114.5,3.268,34.833,0.266399995424,1.9294000417,7.85314589516,0.0135778027345,0.0940068260953,1.96376111574,0.106637929062,0.00026037434713,27.7291710111,-5.17701987595,4.89851415707
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,115.1,3.269,34.832,0.266399995424,1.9294000417,7.47154932679,0.0123076937039,0.0842940181985,1.82067275007,0.106637929062,0.000260378026107,27.7282833334,-5.17688955922,4.89857503452
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,115.9,3.269,34.832,0.244799995795,1.49090003222,6.9123135313,0.0115930817507,0.0740244462759,1.59035869604,0.0973275843944,0.000260378026107,27.7282901569,-5.17688955922,4.89857503452
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,116.5,3.269,34.832,0.230399996042,1.57860003412,6.86829986362,0.0120988773823,0.0703071544192,1.5751515913,0.0911206879492,0.000260378026107,27.7282952751,-5.17688955922,4.89857503452
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,117.1,3.269,34.832,0.208799996413,0.877000018954,6.19029875195,0.0114244832068,0.0584676904892,1.30532567301,0.0818103432816,0.000299314238599,27.7283003938,-3.79769104033,5.5428674719
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,117.6,3.269,34.832,0.230399996042,1.22780002654,6.19029875195,0.0114244832068,0.0584676904892,1.30532567301,0.0911206879492,0.000273356763605,27.7283046598,-4.71715671959,5.11333918031
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,118.4,3.269,34.833,0.237599995919,0.96470002085,6.02887910834,0.0109668084095,0.0561764668478,1.24026241264,0.0942241361718,0.000247397241045,27.7291088464,-5.63669492771,4.68377700688
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,119.3,3.269,34.832,0.251999995671,1.66630003601,6.09160582387,0.0111756247311,0.0558274175678,1.27751669855,0.100431032617,0.000299314238599,27.7283191671,-3.79769104033,5.5428674719
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,119.6,3.269,34.832,0.251999995671,1.66630003601,6.09160582387,0.0111756247311,0.0558274175678,1.27751669855,0.100431032617,0.000299314238599,27.7283217276,-3.79769104033,5.5428674719
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,120.2,3.269,34.833,0.237599995919,1.31550002843,6.17206026667,0.0108946271579,0.0556302130221,1.30538069583,0.0942241361718,0.000299312191034,27.72912421,-3.79776356918,5.54283359006
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,121.0,3.269,34.833,0.251999995671,1.9294000417,5.70114539187,0.010742010351,0.0464863388567,1.12105094243,0.100431032617,0.000247397241045,27.7291310399,-5.63669492771,4.68377700688
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,121.6,3.269,34.832,0.244799995795,1.66630003601,5.52476094037,0.0101784345934,0.0438789794569,1.0442043111,0.0973275843944,0.000273356763605,27.7283388014,-4.71715671959,5.11333918031
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,122.0,3.269,34.832,0.244799995795,1.66630003601,5.47148123739,0.0105830710987,0.041206069598,1.03192299725,0.0973275843944,0.000273356763605,27.7283422169,-4.71715671959,5.11333918031
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,122.5,3.269,34.833,0.251999995671,1.57860003412,5.3005381686,0.0101383924392,0.0367328730803,0.95892604755,0.100431032617,0.000299312191034,27.7291438484,-3.79776356918,5.54283359006
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,123.3,3.269,34.833,0.259199995548,1.57860003412,5.16982031036,0.00929856094243,0.03555185848,0.909047444795,0.103534480839,0.000247397241045,27.7291506809,-5.63669492771,4.68377700688
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,123.5,3.269,34.833,0.259199995548,1.57860003412,5.16982031036,0.00929856094243,0.03555185848,0.909047444795,0.103534480839,0.000247397241045,27.7291523892,-5.63669492771,4.68377700688
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,124.2,3.269,34.833,0.21599999629,3.8588000834,5.05631137792,0.0100050942154,0.0312932913134,0.861443940101,0.0849137915041,0.000130588603569,27.7291583687,-9.77429048439,2.75089969472
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,124.9,3.269,34.833,0.237599995919,0.96470002085,4.92570612774,0.00971127612799,0.0299808992108,0.814228332646,0.0942241361718,0.000260375978542,27.7291643489,-5.17696208808,4.89854115267
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,125.7,3.269,34.832,0.223199996166,2.19250004739,4.85264360025,0.00979469728252,0.0277151213171,0.788226351606,0.0880172397267,0.00024739928861,27.7283738212,-5.63662239886,4.68381088872
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,126.5,3.27,34.832,0.259199995548,1.75400003791,4.89033110755,0.0095458388068,0.0279200702208,0.800242406159,0.103534480839,0.000247400919911,27.7282854227,-5.63656461491,4.68383788249
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,127.2,3.269,34.833,0.230399996042,1.66630003601,4.99781148664,0.00987021538031,0.0274117084327,0.848999747735,0.0911206879492,0.000286333453537,27.729184465,-4.25749640881,5.32806944426
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,127.5,3.269,34.833,0.230399996042,1.66630003601,4.99781148664,0.00987021538031,0.0274117084327,0.848999747735,0.0911206879492,0.000286333453537,27.7291871446,-4.25749640881,5.32806944426
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,128.2,3.27,34.832,0.251999995671,1.66630003601,4.86275419606,0.00974657644812,0.0255530625043,0.794856465315,0.100431032617,0.000273358394906,27.7283006091,-4.71709893565,5.11336617408
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,128.7,3.27,34.832,0.237599995919,1.57860003412,4.66533616617,0.00921180294172,0.0232720724789,0.720575375922,0.0942241361718,0.000338252082393,27.7283050765,-2.41843473749,6.18718690305
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,129.4,3.27,34.832,0.237599995919,1.57860003412,4.53704742482,0.00883772492247,0.020869938567,0.670731812579,0.0942241361718,0.000338252082393,27.7283113314,-2.41843473749,6.18718690305
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,129.9,3.27,34.832,0.244799995795,1.57860003412,4.63279645627,0.00921672039925,0.0212920060799,0.712248588192,0.0973275843944,0.000273358394906,27.7283157997,-4.71709893565,5.11336617408
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,130.5,3.27,34.832,0.266399995424,1.49090003222,4.63279645627,0.00921672039925,0.0212920060799,0.712248588192,0.106637929062,0.000260379657408,27.7283211621,-5.17683177528,4.89860202828
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,131.0,3.27,34.832,0.266399995424,1.49090003222,5.08932967211,0.00910256513516,0.0262688624541,0.904817530797,0.106637929062,0.000260379657408,27.7283256312,-5.17683177528,4.89860202828
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,131.6,3.27,34.833,0.230399996042,3.94650008529,4.96780545826,0.00918124445564,0.0240813578935,0.860427797158,0.0911206879492,0.00037718624734,27.7291283576,-1.03930874674,6.83144545892
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,132.5,3.27,34.833,0.237599995919,1.40320003033,4.91853540684,0.00972567725362,0.0236034203691,0.846639788598,0.0942241361718,0.000234420134869,27.7291364041,-6.09636998268,4.46903985518
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,133.4,3.27,34.833,0.244799995795,1.57860003412,4.68055836392,0.00969511876754,0.021461552204,0.744557389618,0.0973275843944,0.000273356347361,27.7291444518,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,134.1,3.27,34.833,0.237599995919,1.31550002843,4.53002148572,0.00863382605845,0.0174685058844,0.685073060601,0.0942241361718,0.000273356347361,27.7291507119,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,134.7,3.27,34.832,0.251999995671,1.57860003412,4.32462436988,0.00881032765909,0.0150940303941,0.601233602901,0.100431032617,0.000247400919911,27.7283587141,-5.63656461491,4.68383788249
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,135.1,3.27,34.832,0.251999995671,1.57860003412,4.32462436988,0.00881032765909,0.0150940303941,0.601233602901,0.100431032617,0.000247400919911,27.7283622918,-5.63656461491,4.68383788249
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,135.7,3.27,34.833,0.251999995671,1.57860003412,4.22005169197,0.00885704350562,0.0127599361992,0.557329219865,0.100431032617,0.000273356347361,27.7291650236,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,136.5,3.27,34.833,0.251999995671,1.31550002843,4.14364309618,0.00911556127292,0.0117459784651,0.520968438955,0.100431032617,0.000286335084858,27.7291721808,-4.25743862416,5.32809643836
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,136.8,3.27,34.833,0.251999995671,1.31550002843,4.14364309618,0.00911556127292,0.0117459784651,0.520968438955,0.100431032617,0.000286335084858,27.729174865,-4.25743862416,5.32809643836
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,137.5,3.27,34.832,0.230399996042,1.75400003791,4.02583494858,0.00878468663054,0.00970782938087,0.472243673082,0.0911206879492,0.000247400919911,27.7283837633,-5.63656461491,4.68383788249
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,138.0,3.27,34.833,0.230399996042,1.75400003791,3.96957515351,0.00874780569906,0.00937150297479,0.449530469338,0.0911206879492,0.000247398872366,27.7291856032,-5.63663714305,4.68380400097
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,138.6,3.27,34.833,0.251999995671,1.49090003222,3.93670164112,0.00838654819408,0.00858240820788,0.439774456849,0.100431032617,0.000273356347361,27.7291909731,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,139.4,3.27,34.832,0.129599997774,0.438500009477,3.91592947431,0.00869002557308,0.00857494043406,0.429655731698,0.0476724128335,0.000338252082393,27.7284007675,-2.41843473749,6.18718690305
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,139.6,3.27,34.832,0.129599997774,0.438500009477,3.91592947431,0.00869002557308,0.00857494043406,0.429655731698,0.0476724128335,0.000338252082393,27.7284025578,-2.41843473749,6.18718690305
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,140.4,3.27,34.833,0.230399996042,1.49090003222,3.94869037863,0.00852933008594,0.00820818976427,0.443591289031,0.0911206879492,0.000234420134869,27.729207086,-6.09636998268,4.46903985518
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,141.4,3.27,34.833,0.244799995795,0.96470002085,4.16280255459,0.0088489648254,0.010031432913,0.542112260292,0.0973275843944,0.000247398872366,27.7292160397,-5.63663714305,4.68380400097
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,142.1,3.27,34.832,0.244799995795,1.31550002843,4.21538247887,0.00876378743604,0.0093966721384,0.567568392994,0.0973275843944,0.000286337132403,27.7284249407,-4.25736609601,5.32813031987
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,142.8,3.27,34.832,0.244799995795,1.57860003412,4.11786791378,0.00846838873726,0.00800600670272,0.52047542348,0.0973275843944,0.000273358394906,27.7284312096,-4.71709893565,5.11336617408
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,143.4,3.27,34.833,0.251999995671,1.75400003791,4.06396484471,0.00911064381539,0.00702468590602,0.501368815447,0.100431032617,0.000273356347361,27.7292339515,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,143.8,3.27,34.833,0.251999995671,1.75400003791,4.06396484471,0.00911064381539,0.00702468590602,0.501368815447,0.100431032617,0.000273356347361,27.7292375346,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,144.6,3.27,34.833,0.237599995919,1.57860003412,4.02943840675,0.00843624963983,0.00653679134983,0.488922433118,0.0942241361718,0.000273356347361,27.7292447014,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,145.0,3.27,34.833,0.237599995919,1.57860003412,4.05326305654,0.00848120925154,0.00657717264529,0.497226773724,0.0942241361718,0.000273356347361,27.7292482852,-4.71717146379,5.11333229256
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,145.9,3.271,34.832,0.237599995919,1.22780002654,3.94703343135,0.00867878567016,0.00537845665519,0.460330273056,0.0942241361718,0.000221445076127,27.7283635718,-6.55597251344,4.25433658316
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,146.6,3.27,34.833,0.259199995548,1.75400003791,3.96939015454,0.00842659034826,0.00568712463972,0.470526741901,0.103534480839,0.000286335084858,27.7292626228,-4.25743862416,5.32809643836
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,147.3,3.271,34.832,0.309599994682,2.36790005118,3.96030911821,0.00850368905739,0.00472876033291,0.463335997603,0.125258618397,0.000455062351079,27.7283761203,1.71921859993,8.12009120747
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,147.7,3.271,34.832,0.309599994682,2.36790005118,3.96030911821,0.00850368905739,0.00472876033291,0.463335997603,0.125258618397,0.000455062351079,27.7283797062,1.71921859993,8.12009120747
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,148.7,3.271,34.832,0.230399996042,1.8417000398,3.98354659736,0.00836881022228,0.00496883543199,0.474313462089,0.0911206879492,0.000286338763613,27.7283886718,-4.25730831528,5.32815731213
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,149.7,3.27,34.833,0.237599995919,1.66630003601,3.77292929323,0.00834158858238,0.00304961756043,0.378956166473,0.0942241361718,0.000286335084858,27.7292904125,-4.25743862416,5.32809643836
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,150.5,3.272,34.832,0.244799995795,1.75400003791,3.74145533825,0.00827081231864,0.0026626762429,0.370218760636,0.0973275843944,0.000234425444743,27.7283093999,-6.0961818963,4.46912771971
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,150.7,3.272,34.832,0.244799995795,1.75400003791,3.74145533825,0.00827081231864,0.0026626762429,0.370218760636,0.0973275843944,0.000234425444743,27.7283111941,-6.0961818963,4.46912771971
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,151.5,3.271,34.832,0.237599995919,1.22780002654,3.70295544418,0.00815525206669,0.00194438703517,0.353842763018,0.0942241361718,0.000221445076127,27.7284135017,-6.55597251344,4.25433658316
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,152.0,3.271,34.832,0.251999995671,1.66630003601,3.64552130783,0.00804777049496,0.00231113770497,0.329600691187,0.100431032617,0.000247402551121,27.7284177053,-5.63650683418,4.68386487475
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,152.6,3.272,34.832,0.251999995671,1.66630003601,3.63383017735,0.00811520991251,0.00108725255125,0.325203245001,0.100431032617,0.000247404182241,27.7283273396,-5.63644905667,4.68389186551
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,153.1,3.272,34.832,0.259199995548,1.49090003222,3.64599989212,0.00841376983398,0.00142357895733,0.336468415908,0.103534480839,0.000273361657235,27.7283315448,-4.71698337741,5.1134201571
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,153.7,3.272,34.833,0.230399996042,1.49090003222,3.64599989212,0.00841376983398,0.00142357895733,0.336468415908,0.0911206879492,0.000286338347228,27.7291339584,-4.2573230645,5.32815042204
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,154.1,3.272,34.833,0.230399996042,1.49090003222,3.88084803944,0.00866912637858,0.00237198623238,0.431037324757,0.0911206879492,0.000286338347228,27.7291373233,-4.2573230645,5.32815042204
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,154.8,3.271,34.832,0.21599999629,5.17430011183,3.81370547895,0.00865788647566,0.00200772482053,0.408076381422,0.0849137915041,0.0003512324511,27.7284412523,-1.95864411713,6.40197804111
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,155.6,3.271,34.833,0.230399996042,1.57860003412,3.90695702432,0.00864664657273,0.00191423935568,0.444592375977,0.0911206879492,0.000247400503596,27.7292453526,-5.63657936162,4.68383099357
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,156.5,3.271,34.832,0.230399996042,0.789300017059,3.9151573047,0.00825641119302,0.00166116479847,0.460212562532,0.0911206879492,0.000260381288619,27.7284555544,-5.17677399455,4.89862902054
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,157.3,3.271,34.833,0.244799995795,1.40320003033,3.83712795708,0.00935159923436,0.00125679867537,0.42164402493,0.0973275843944,0.000247400503596,27.7292596574,-5.63657936162,4.68383099357
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,158.1,3.272,34.832,0.237599995919,1.66630003601,3.75373363937,0.00830453202742,0.000381686217431,0.387598308909,0.0942241361718,0.000286340394733,27.7283736172,-4.25725053777,5.32818430289
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,158.4,3.272,34.832,0.237599995919,1.66630003601,3.75373363937,0.00830453202742,0.000381686217431,0.387598308909,0.0942241361718,0.000286340394733,27.7283761427,-4.25725053777,5.32818430289
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,159.2,3.272,34.832,0.244799995795,1.66630003601,3.73656493073,0.00846680812591,-7.60606592706e-05,0.374448674635,0.0973275843944,0.000273361657235,27.7283828781,-4.71698337741,5.1134201571
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,159.8,3.272,34.832,0.244799995795,1.66630003601,3.6505203017,0.00861608808665,-0.000118931212678,0.335489776085,0.0973275843944,0.000234425444743,27.7283879303,-6.0961818963,4.46912771971
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,160.5,3.272,34.833,0.244799995795,1.66630003601,3.53190378904,0.00874130763018,-0.00151236249052,0.285308410912,0.0973275843944,0.000234423397238,27.7291911948,-6.09625442303,4.46909383886
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,161.1,3.274,34.832,0.230399996042,1.57860003412,3.49704354859,0.00839620748566,-0.00191949445578,0.27417819649,0.0911206879492,0.000247407444207,27.7282080475,-5.6363335113,4.68394584251
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,162.1,3.275,34.832,0.237599995919,1.66630003601,3.50322090546,0.00864980779543,-0.00117354682649,0.2747763302,0.0942241361718,0.000221451600059,27.7281210419,-6.55574142271,4.25444453717
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,162.4,3.275,34.832,0.237599995919,1.66630003601,3.50322090546,0.00864980779543,-0.00117354682649,0.2747763302,0.0942241361718,0.000221451600059,27.7281235706,-6.55574142271,4.25444453717
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,163.3,3.274,34.833,0.151199997403,3.59570007771,3.51212096454,0.00800597210595,-0.00158814656557,0.27396549631,0.0569827575012,0.000234426659244,27.729023953,-6.09613887624,4.46914781653
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,164.2,3.274,34.832,0.201599996537,0.96470002085,3.4905002155,0.00764945643502,-0.00142634479949,0.272651518366,0.078706895059,0.00023442870671,27.7282341744,-6.09606635093,4.46918169672
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,165.2,3.274,34.833,0.208799996413,1.49090003222,3.3986120321,0.00810397000959,-0.00239992123815,0.222710501659,0.0818103432816,0.000234426659244,27.7290399716,-6.09613887624,4.46914781653
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,166.0,3.275,34.833,0.208799996413,1.57860003412,3.3148839119,0.00802353445427,-0.00238719836424,0.193214708015,0.0818103432816,0.000299321977598,27.7289512891,-3.79741690952,5.54299553208
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,166.4,3.275,34.833,0.208799996413,1.57860003412,3.3148839119,0.00802353445427,-0.00238719836424,0.193214708015,0.0818103432816,0.000299321977598,27.7289546632,-3.79741690952,5.54299553208
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,167.2,3.274,34.833,0.223199996166,1.31550002843,3.30212702649,0.00821461280401,-0.00297659932753,0.184392167357,0.0880172397267,0.000286341609234,27.729056839,-4.25720751772,5.32820439971
