datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,64.1,3.838,34.766,0.172799997032,2.28020004928,3.35018654118,0.0074278195992,-0.000601847252992,0.155409646348,0.0662931021688,0.00577738953247,27.6187009039,190.246692019,96.1906798133
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,64.5,3.838,34.766,0.172799997032,2.28020004928,3.35018654118,0.0074278195992,-0.000601847252992,0.155409646348,0.0662931021688,0.00577738953247,27.618704118,190.246692019,96.1906798133
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,65.1,3.795,34.773,0.143999997526,2.01710004359,3.3299251324,0.00780681507598,-0.00190428232392,0.150902154509,0.0538793092786,0.000637727240315,27.6286633311,8.18957430645,11.1427171687
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,65.8,3.795,34.773,0.13679999765,1.75400003791,3.32481353046,0.00803969181473,-0.00198006639898,0.148519474504,0.0507758610561,0.000741557140294,27.6286689097,11.8674370235,12.8608303351
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,66.6,3.784,34.773,0.13679999765,1.57860003412,3.32676406306,0.00859202766945,-0.00193470658763,0.14849702738,0.0507758610561,0.00218217958639,27.6297931867,62.8971653092,36.6993623273
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,66.8,3.784,34.773,0.13679999765,1.57860003412,3.32676406306,0.00859202766945,-0.00193470658763,0.14849702738,0.0507758610561,0.00218217958639,27.6297947774,62.8971653092,36.6993623273
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,67.6,3.773,34.773,0.115199998021,1.75400003791,3.30870655503,0.00801071394,-0.00226577789362,0.144540037551,0.0414655163884,0.00075450103476,27.6309175747,12.3259356533,13.0750179199
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,68.4,3.767,34.773,0.115199998021,1.66630003601,3.28962350924,0.00811679052386,-0.00273375838629,0.14178177885,0.0414655163884,0.000585767937142,27.6315322701,6.34907186943,10.2829266564
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,68.6,3.767,34.773,0.115199998021,1.66630003601,3.28962350924,0.00811679052386,-0.00273375838629,0.14178177885,0.0414655163884,0.000585767937142,27.6315338558,6.34907186943,10.2829266564
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,69.4,3.763,34.774,0.129599997774,1.8417000398,3.28337376147,0.00795609503672,-0.0020356598263,0.140487784321,0.0476724128335,0.000572780818428,27.6327414953,5.88904215035,10.0680238234
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,70.1,3.763,34.774,0.122399997897,2.28020004928,3.2712040467,0.00793361523087,-0.0028853265364,0.137747319071,0.044568964611,0.00055980208093,27.6327470424,5.42930931071,9.85325967758
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,70.6,3.759,34.773,0.122399997897,2.28020004928,3.28484570979,0.00771373462988,-0.00259712578382,0.139163951542,0.044568964611,0.000559797776935,27.632360144,5.4291568546,9.85318845772
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,71.1,3.759,34.773,0.100799998268,1.57860003412,3.28484570979,0.00771373462988,-0.00259712578382,0.139163951542,0.0352586199433,0.000689585151909,27.6323641036,10.0264852509,12.0008299157
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,71.9,3.757,34.773,0.0935999983922,1.66630003601,3.27771118434,0.0082388488447,-0.00207631770598,0.139747029255,0.0321551717208,0.000962135467156,27.6325729226,19.6807625176,16.5108244858
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,72.7,3.755,34.773,0.100799998268,1.49090003222,3.26609244476,0.00820829035862,-0.00309774321393,0.134148388232,0.0352586199433,0.000611706382173,27.6327816895,7.26786346932,10.7121400519
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,73.6,3.726,34.772,0.115199998021,1.57860003412,3.23594163458,0.00736371702783,-0.00247072679733,0.128181559639,0.0414655163884,0.000520811217504,27.6349225749,4.04817494644,9.20806291023
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,74.3,3.697,34.774,0.0791999986395,1.75400003791,3.22774135421,0.00720477777551,-0.00245800392341,0.12301817381,0.0259482752757,0.000728420819204,27.639440046,11.4021222579,12.6434585931
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,74.7,3.697,34.774,0.0791999986395,1.75400003791,3.21512925061,0.00750175708563,-0.00325982156423,0.121709397028,0.0259482752757,0.000728420819204,27.6394431758,11.4021222579,12.6434585931
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,75.3,3.692,34.774,0.0863999985158,1.31550002843,3.21512925061,0.00750175708563,-0.00325982156423,0.121709397028,0.0290517234982,0.000390965685257,27.6399502573,-0.551213496837,7.05945910157
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,75.9,3.692,34.774,0.0791999986395,1.57860003412,3.20828831048,0.00819863106704,-0.00227103299371,0.120660678382,0.0259482752757,0.000455859372744,27.6399549482,1.74745070132,8.13327983055
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,76.4,3.683,34.774,0.0791999986395,1.57860003412,3.18269812705,0.00766719440683,-0.00286264663073,0.114183314609,0.0259482752757,0.000455845040868,27.6408648959,1.74694303763,8.13304267551
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,77.0,3.677,34.775,0.0863999985158,1.9294000417,3.18269812705,0.00766719440683,-0.00286264663073,0.114183314609,0.0290517234982,0.000494769653753,27.6422713686,3.12573067525,8.77714316975
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,77.6,3.677,34.775,0.0791999986395,1.57860003412,3.16353866864,0.00806375223193,-0.00361882787599,0.10920279071,0.0259482752757,0.000429875966267,27.6422798196,0.827066477093,7.70332244078
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,78.4,3.686,34.778,0.0863999985158,1.49090003222,3.15294948854,0.00774903495,-0.00331292573361,0.105673664949,0.0290517234982,0.000390947968388,27.6437767903,-0.551841063749,7.05916593376
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,78.7,3.686,34.778,0.0863999985158,1.49090003222,3.15294948854,0.00774903495,-0.00331292573361,0.105673664949,0.0290517234982,0.000390947968388,27.6437810213,-0.551841063749,7.05916593376
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,79.5,3.704,34.781,0.0719999987632,2.36790005118,3.15765891881,0.00747927727978,-0.00387411510692,0.104169433948,0.0228448270531,0.000494800400452,27.6443719625,3.12681978481,8.77765194716
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,80.4,3.705,34.781,0.115199998021,1.66630003601,3.14280269728,0.00815841328938,-0.00349740740537,0.101786753943,0.0414655163884,0.00316842191595,27.6442840766,97.8318411069,53.0190923085
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,81.2,3.708,34.781,0.0935999983922,1.57860003412,3.13434502704,0.00822111087289,-0.00401572622527,0.0988160688078,0.0321551717208,0.00283097951362,27.6439934954,85.8789563314,47.4353034919
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,81.9,3.708,34.781,0.0791999986395,1.75400003791,3.11651273514,0.00745029940505,-0.00513340304023,0.0938730480296,0.0259482752757,0.000533742976586,27.6440033966,4.50624371662,9.42204968617
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,82.5,3.71,34.782,0.0791999986395,1.75400003791,3.10783387048,0.00741991654246,-0.00424086577672,0.0918681366834,0.0259482752757,0.000533744117711,27.6446066959,4.50628413757,9.42206856881
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,82.9,3.71,34.782,0.0791999986395,1.8417000398,3.10783387048,0.00741991654246,-0.00424086577672,0.0918681366834,0.0259482752757,0.00393417334202,27.6446123559,124.956288121,65.6902747671
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,83.8,3.724,34.782,0.0647999988869,1.8417000398,3.10970799047,0.00757727518342,-0.00419522938115,0.0879387951399,0.0197413788306,0.000442915214456,27.6432145197,1.28894272646,7.9190878802
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,84.6,3.722,34.786,0.0647999988869,1.49090003222,3.09470698714,0.00783579295071,-0.0042281429028,0.0839842690192,0.0197413788306,0.000507797563701,27.646611905,3.58720530143,8.99272099094
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,85.4,3.71,34.785,0.122399997897,1.49090003222,3.0717630933,0.00794327452244,-0.00363652926578,0.081191244652,0.044568964611,0.000637567897374,27.6470361303,8.18393006079,11.14008046
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,86.2,3.694,34.785,0.0575999990106,1.40320003033,3.05767904138,0.0077281357555,-0.00461259496239,0.0789210740082,0.016637930608,0.000442861373355,27.6486567278,1.28703556699,7.91819695086
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,86.7,3.694,34.785,0.0575999990106,1.40320003033,3.06610051618,0.00785177468769,-0.00465297625785,0.0748764856493,0.016637930608,0.000442861373355,27.6486637938,1.28703556699,7.91819695086
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,87.3,3.684,34.784,0.115199998021,1.8417000398,3.06610051618,0.00785177468769,-0.00465297625785,0.0748764856493,0.0414655163884,0.000858167088737,27.6488802887,15.9979946172,14.7904198636
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,88.0,3.684,34.784,0.0719999987632,1.8417000398,3.06139510762,0.00787583510489,-0.00418029383351,0.0723862237,0.0228448270531,0.000416890013826,27.6488901708,0.367078069748,7.48843890655
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,88.5,3.69,34.786,0.0719999987632,1.8417000398,3.05426058218,0.00781963559026,-0.00457968144074,0.0692302129257,0.0228448270531,0.00041689548894,27.6498872454,0.36727200923,7.48852950536
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,89.0,3.694,34.787,0.0647999988869,2.54330005497,3.05426058218,0.00781963559026,-0.00457968144074,0.0692302129257,0.0197413788306,0.000455836030143,27.6502886562,1.74662385974,8.13289357159
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,89.7,3.694,34.787,0.0503999991342,1.9294000417,3.05238646219,0.00729943883297,-0.00517903943579,0.0673881800954,0.0135344823854,0.000455836030143,27.6502985525,1.74662385974,8.13289357159
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,90.3,3.696,34.787,0.0503999991342,1.9294000417,3.0473834466,0.0073733763194,-0.00478463034445,0.0663120869083,0.0135344823854,0.000455839214171,27.6501060469,1.74673664438,8.13294625892
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,90.8,3.696,34.787,0.0431999992579,2.10480004549,3.0473834466,0.0073733763194,-0.00478463034445,0.0663120869083,0.0104310341629,0.000442860476674,27.6501131182,1.28700380474,7.91818211313
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,91.4,3.683,34.787,0.0575999990106,1.66630003601,3.02840898716,0.00776185546428,-0.00439271051104,0.0628631685507,0.016637930608,0.00525795138561,27.6514271506,171.847153981,87.5953376293
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,92.3,3.675,34.786,0.0647999988869,1.75400003791,3.02028511941,0.00794819197997,-0.00473152617506,0.0605453662065,0.0197413788306,0.00065048886717,27.6514460255,8.64161665288,11.3538887014
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,93.1,3.668,34.786,0.0431999992579,2.36790005118,3.01002572008,0.00799473220303,-0.00535854259167,0.0576321676064,0.0104310341629,0.000546647808482,27.6521587513,4.96335867204,9.63559088764
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,93.4,3.668,34.786,0.0431999992579,2.36790005118,3.01002572008,0.00799473220303,-0.00535854259167,0.0576321676064,0.0104310341629,0.000546647808482,27.6521629818,4.96335867204,9.63559088764
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,94.2,3.666,34.787,0.0503999991342,1.75400003791,2.9998025162,0.00758201701746,-0.00469363413754,0.0562207362982,0.0135344823854,0.000416855203606,27.6531708181,0.365845022136,7.4878628885
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,94.9,3.666,34.787,0.0503999991342,1.8417000398,3.0160944906,0.00752581750284,-0.00571257038755,0.0548339420765,0.0135344823854,0.000403876466109,27.6531806888,-0.0938878174959,7.2730987427
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,95.5,3.663,34.787,0.0503999991342,1.8417000398,3.00594367762,0.00771689585258,-0.00582652308435,0.0537378654748,0.0135344823854,0.000403871681862,27.65348951,-0.0940572850741,7.27301957594
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,95.9,3.663,34.787,0.0791999986395,1.75400003791,3.00594367762,0.00771689585258,-0.00582652308435,0.0537378654748,0.0259482752757,0.000546637794333,27.6534951492,4.96300395087,9.63542517969
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,96.6,3.664,34.788,0.0647999988869,1.8417000398,3.0010532701,0.00754021862846,-0.00529271554837,0.0523562724158,0.0197413788306,0.000403871235795,27.6542011746,-0.0940730856602,7.2730121947
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,97.5,3.689,34.789,0.0431999992579,2.45560005307,2.99807719973,0.0074214971538,-0.00517406091991,0.0514000797161,0.0104310341629,0.000533696412688,27.6525034727,4.50459433022,9.42127917549
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,97.7,3.689,34.789,0.0431999992579,2.45560005307,2.99807719973,0.0074214971538,-0.00517406091991,0.0514000797161,0.0104310341629,0.000533696412688,27.6525063014,4.50459433022,9.42127917549
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,98.6,3.712,34.794,0.0503999991342,1.66630003601,2.9878901913,0.00771373462988,-0.00578586520466,0.0498534181778,0.0135344823854,0.000650531456768,27.654186998,8.64312526162,11.3545934478
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,99.3,3.707,34.795,0.0431999992579,1.57860003412,2.98439531948,0.00758517824016,-0.00561410640682,0.0475859849882,0.0104310341629,0.00124754338751,27.6554964408,29.7904818723,21.2335787776
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,99.7,3.707,34.795,0.0431999992579,1.57860003412,2.98439531948,0.00758517824016,-0.00561410640682,0.0475859849882,0.0104310341629,0.00124754338751,27.6555021123,29.7904818723,21.2335787776
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,100.4,3.699,34.793,0.0791999986395,1.57860003412,2.97818176716,0.00752423689149,-0.00492873072074,0.0465471211762,0.0259482752757,0.00084519387355,27.6547244616,15.5384573889,14.5757470976
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,101.1,3.698,34.794,0.0431999992579,2.10480004549,2.97829437523,0.00762381540647,-0.00535605333373,0.0450782033329,0.0104310341629,0.000572636754207,27.6556306019,5.88393910753,10.0656399375
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,101.3,3.698,34.794,0.0431999992579,2.10480004549,2.97829437523,0.00762381540647,-0.00535605333373,0.0450782033329,0.0104310341629,0.000572636754207,27.6556324633,5.88393910753,10.0656399375
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,102.1,3.683,34.792,0.0431999992579,1.9294000417,2.97126843614,0.00761573672624,-0.00505761896517,0.044915324817,0.0104310341629,0.000351978409204,27.6555540855,-1.93222078918,6.41432169587
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,102.9,3.683,34.792,0.0431999992579,1.75400003791,2.97299777432,0.00780365385329,-0.00569984751363,0.0436415874475,0.0104310341629,0.000416872096691,27.6555615127,0.36644340898,7.48814242485
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,103.5,3.652,34.79,0.0431999992579,2.01710004359,2.96553346811,0.00800105464842,-0.00504240683332,0.0430108780343,0.0104310341629,0.00233767989648,27.6570793444,68.405297293,39.2724855816
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,103.9,3.652,34.79,0.0431999992579,2.01710004359,2.96553346811,0.00800105464842,-0.00504240683332,0.0430108780343,0.0104310341629,0.00233767989648,27.6570830384,68.405297293,39.2724855816
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,104.7,3.624,34.79,0.0503999991342,1.57860003412,2.9647612985,0.00775869424158,-0.00453930014527,0.0424751582767,0.0135344823854,0.000338909600667,27.6598846911,-2.39514412517,6.19806711005
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,105.5,3.616,34.788,0.0359999993816,1.8417000398,2.96332956735,0.00747453544574,-0.00462006273621,0.0412736896942,0.00732758594035,0.000390815843858,27.6590958711,-0.556521178845,7.0569796185
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,105.7,3.616,34.788,0.0359999993816,1.8417000398,2.96332956735,0.00747453544574,-0.00462006273621,0.0412736896942,0.00732758594035,0.000390815843858,27.659097707,-0.556521178845,7.0569796185
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,106.6,3.619,34.788,0.021599999629,1.40320003033,2.95814155279,0.00830453202742,-0.0049209863627,0.0393317397911,0.00112068949524,0.00040379937832,27.658807348,-0.0966184211628,7.2718231415
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,107.3,3.605,34.788,0.0503999991342,1.66630003601,2.96465271215,0.00713558212313,-0.00494394285259,0.0383804745087,0.0135344823854,0.000416755723068,27.6602064015,0.362321222498,7.48621674588
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,108.2,3.61,34.789,0.0503999991342,1.57860003412,2.96093664591,0.00788549439646,-0.00525482351085,0.0378650119111,0.0135344823854,0.000364846730567,27.6605139765,-1.47639910986,6.62725874355
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,108.4,3.61,34.789,0.0503999991342,1.57860003412,2.96093664591,0.00788549439646,-0.00525482351085,0.0378650119111,0.0135344823854,0.000364846730567,27.6605158113,-1.47639910986,6.62725874355
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,109.3,3.619,34.789,0.0503999991342,1.75400003791,2.95321494982,0.00791921410524,-0.00611223457899,0.0368089021385,0.0135344823854,0.000559542186522,27.659628545,5.42010333098,9.84895910515
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,110.1,3.628,34.793,0.0359999993816,1.9294000417,2.95078985465,0.00752265628014,-0.00497934563218,0.0362031035573,0.00732758594035,0.000377846081684,27.6619248794,-1.0159360946,6.84236399081
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,110.5,3.628,34.793,0.0359999993816,1.9294000417,2.95078985465,0.00752265628014,-0.00497934563218,0.0362031035573,0.00732758594035,0.000377846081684,27.6619285625,-1.0159360946,6.84236399081
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,111.2,3.621,34.793,0.0359999993816,1.57860003412,2.95829035631,0.00732666047287,-0.00512593526641,0.0345012283744,0.00732758594035,0.000312941204993,27.6626324228,-3.31499663673,5.76835810979
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,111.9,3.621,34.793,0.0287999995053,1.75400003791,2.94475727958,0.00823077016447,-0.0054926859362,0.0325015181908,0.00422413771779,0.000416771104972,27.6626388617,0.362866080321,7.48647127615
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,112.5,3.618,34.793,0.0287999995053,1.75400003791,2.94347033023,0.00800281088325,-0.00533835194394,0.03194335131,0.00422413771779,0.000416766308252,27.6629430867,0.362696170887,7.48639190298
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,113.0,3.618,34.794,0.0719999987632,1.75400003791,2.94347033023,0.00800281088325,-0.00533835194394,0.03194335131,0.0228448270531,0.000455700479089,27.6637440801,1.74182237027,8.13065055631
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,113.8,3.618,34.794,0.0287999995053,1.66630003601,2.95428070475,0.00755321476622,-0.005335862686,0.0320033015537,0.00422413771779,0.000390806791602,27.6637514375,-0.556841827885,7.05682982734
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,114.4,3.615,34.794,0.0287999995053,1.66630003601,2.94277457324,0.00790639359097,-0.00497160127414,0.0309521191985,0.00422413771779,0.000390801994013,27.6640555524,-0.557011768055,7.05675043981
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,114.9,3.615,34.794,0.0359999993816,1.31550002843,2.94277457324,0.00790639359097,-0.00497160127414,0.0309521191985,0.00732758594035,0.000338887044024,27.6640601494,-2.39594312658,6.19769385663
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,115.7,3.601,34.794,0.0359999993816,2.01710004359,2.94100903961,0.00715648131763,-0.00514114739826,0.0307218993129,0.00732758594035,0.000377800857077,27.6654594942,-1.0175380406,6.84161564191
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,116.6,3.597,34.794,0.0143999997526,1.66630003601,2.93825014194,0.00735405773625,-0.00498930266394,0.0295354867276,-0.00198275872731,0.000390773191499,27.6658650231,-0.558032010708,7.05627383356
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,116.8,3.597,34.794,0.0143999997526,1.66630003601,2.93825014194,0.00735405773625,-0.00498930266394,0.0295354867276,-0.00198275872731,0.000390773191499,27.6658668567,-0.558032010708,7.05627383356
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,117.7,3.594,34.795,0.0647999988869,2.10480004549,2.9311156165,0.00748893657136,-0.00509053248682,0.0284043707141,0.0197413788306,0.000468638771131,27.6669693945,2.20012255099,8.34474543565
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,118.5,3.585,34.795,0.0287999995053,1.66630003601,2.93420429493,0.00745837808528,-0.00501723766971,0.0275508325413,0.00422413771779,0.000403730668859,27.6678695591,-0.0990522476666,7.27068617971
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,119.4,3.585,34.795,0.021599999629,2.10480004549,2.93663341183,0.00799789342572,-0.00509302174476,0.0263871408246,0.00112068949524,0.000390751931362,27.6678777967,-0.558785087298,7.05592203392
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,119.6,3.585,34.795,0.021599999629,2.10480004549,2.93663341183,0.00799789342572,-0.00509302174476,0.0263871408246,0.00112068949524,0.000390751931362,27.6678796274,-0.558785087298,7.05592203392
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,120.6,3.582,34.794,0.0287999995053,1.75400003791,2.91695917368,0.00761889794894,-0.00570510261373,0.0256285923073,0.00422413771779,0.000715217604589,27.6673896694,10.9344379897,12.4249799384
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,121.3,3.579,34.794,0.0359999993816,2.19250004739,2.93210898053,0.00766561379548,-0.00504766193341,0.0257337105429,0.00732758594035,0.000533510472328,27.6676933392,4.49800795081,9.41820234907
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,122.3,3.577,34.795,0.021599999629,1.66630003601,2.92229197004,0.00786951265949,-0.00541662527693,0.024384693187,0.00112068949524,0.000325845424618,27.66869711,-2.85790336919,5.98188917978
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,122.5,3.577,34.795,0.021599999629,1.66630003601,2.92229197004,0.00786951265949,-0.00541662527693,0.024384693187,0.00112068949524,0.000325845424618,27.668698939,-2.85790336919,5.98188917978
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,123.4,3.574,34.795,0.0287999995053,1.66630003601,2.92137501863,0.0080316131345,-0.0051007661028,0.0235664681714,0.00422413771779,0.000403713040896,27.6690042524,-0.0996766653765,7.27039448305
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,124.2,3.574,34.794,0.0287999995053,1.66630003601,2.9368908017,0.0076863373665,-0.00497934563218,0.0235815241687,0.00422413771779,0.000364778870901,27.6682150467,-1.47880283493,6.62613584365
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,124.7,3.574,34.794,0.0287999995053,1.66630003601,2.9368908017,0.0076863373665,-0.00497934563218,0.0235815241687,0.00422413771779,0.000364778870901,27.6682196183,-1.47880283493,6.62613584365
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,125.3,3.572,34.795,0.0287999995053,1.66630003601,2.91810134122,0.00713400151178,-0.00459240431465,0.023080843823,0.00422413771779,0.000351794884653,27.6692196133,-1.93872159582,6.41128484476
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,126.1,3.573,34.794,0.0431999992579,1.22780002654,2.92850552235,0.00780839568733,-0.00568740122393,0.0231057546548,0.0104310341629,0.000533500855305,27.6683315496,4.49766729662,9.4180432125
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,126.4,3.573,34.794,0.0431999992579,1.22780002654,2.92850552235,0.00780839568733,-0.00568740122393,0.0231057546548,0.0104310341629,0.000533500855305,27.6683346907,4.49766729662,9.4180432125
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,127.2,3.571,34.795,0.0287999995053,1.05240002275,2.92089643434,0.00833667112485,-0.00556100223744,0.0220222703418,0.00422413771779,0.000325835806397,27.6693375499,-2.85824406582,5.98173002338
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,128.0,3.571,34.795,0.0287999995053,1.66630003601,2.91839492654,0.00725764044396,-0.00589456280137,0.0221098688714,0.00422413771779,0.000689240456323,27.6693459258,10.0142754439,11.9951261056
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,128.7,3.569,34.794,0.0287999995053,1.9294000417,2.91813753667,0.00755145853139,-0.00662806414095,0.022329960177,0.00422413771779,0.000416685804681,27.6687546254,0.359844573401,7.48505977953
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,129.1,3.569,34.794,0.0287999995053,1.9294000417,2.91813753667,0.00755145853139,-0.00662806414095,0.022329960177,0.00422413771779,0.000416685804681,27.6687588127,0.359844573401,7.48505977953
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,129.9,3.569,34.794,0.0359999993816,2.19250004739,2.92585923276,0.00733473915309,-0.00601847252992,0.021318744651,0.00732758594035,0.000390728329686,27.668767188,-0.559621105862,7.05553148794
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,130.4,3.57,34.794,0.0359999993816,2.19250004739,2.91890970628,0.00732033802747,-0.00627403634507,0.0204879273468,0.00732758594035,0.000390729933108,27.6686734819,-0.559564309448,7.05555802037
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,131.0,3.561,34.795,0.0431999992579,1.75400003791,2.91890970628,0.00732033802747,-0.00627403634507,0.0204879273468,0.0104310341629,0.000312841031332,27.6703663525,-3.31854498815,5.76670049782
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,131.8,3.561,34.795,0.0287999995053,1.75400003791,2.92567423379,0.00749525901676,-0.00592249780714,0.0210811336394,0.00422413771779,0.000377734718819,27.6703747203,-1.01988078999,6.84052122679
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,132.6,3.554,34.795,0.0143999997526,2.01710004359,2.91640819849,0.00807341152351,-0.00524237722115,0.0203551608253,-0.00198275872731,0.000909851724559,27.671074661,17.8287677873,15.6456653499
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,132.9,3.554,34.795,0.0143999997526,2.01710004359,2.91640819849,0.00807341152351,-0.00524237722115,0.0203551608253,-0.00198275872731,0.000909851724559,27.6710777961,17.8287677873,15.6456653499
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,133.7,3.568,34.797,0.00719999987632,2.01710004359,2.92280674977,0.00799947403707,-0.0056796568659,0.0201725726402,-0.00508620694986,0.000377741860907,27.6712955297,-1.01962780294,6.84063940966
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,134.3,3.581,34.798,0.00719999987632,2.01710004359,2.92001165666,0.00794661136862,-0.00442534744847,0.0193943144538,-0.00508620694986,0.000377760658035,27.6708112788,-1.0189619711,6.84095045294
