datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,70.6,3.981,34.751,0.35279999394,2.10480004549,2.87574059911,0.00781331314486,-0.00513340304023,0.0121885141578,0.143879307733,0.0112936083605,27.5919604181,385.642195347,187.46966784
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,71.4,3.99,34.754,0.0431999992579,2.10480004549,2.86184154616,0.00748085789113,-0.00393496363434,0.0126941219209,0.0104310341629,0.00059913664494,27.5934214561,6.82261823708,10.5041437903
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,72.0,3.99,34.754,0.0503999991342,2.10480004549,2.8841620739,0.0082932921245,-0.00516382730394,0.0123864320857,0.0135344823854,0.000508285482459,27.5934290042,3.60448835965,9.0007947697
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,72.6,4.018,34.76,0.0503999991342,2.01710004359,2.8841620739,0.0082932921245,-0.00516382730394,0.0123864320857,0.0135344823854,0.000495338322964,27.5952927533,3.14587407602,8.78655315722
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,73.0,4.018,34.76,0.0503999991342,2.01710004359,2.87405147809,0.00712767906638,-0.00515635953012,0.0120185182613,0.0135344823854,0.000495338322964,27.5952978058,3.14587407602,8.78655315722
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,73.7,4.062,34.768,0.0287999995053,1.75400003791,2.87555962186,0.00735405773625,-0.0047517168228,0.012221089861,0.00422413771779,0.000495390725271,27.5970670164,3.14773027054,8.78742027829
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,74.6,4.066,34.769,0.0359999993816,1.9294000417,2.88357490326,0.00785177468769,-0.00479209811827,0.0119407745663,0.00732758594035,0.000495394926764,27.5974541249,3.14787909583,8.78748980201
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,74.8,4.066,34.769,0.0359999993816,1.9294000417,2.88357490326,0.00785177468769,-0.00479209811827,0.0119407745663,0.00732758594035,0.000495394926764,27.5974566686,3.14787909583,8.78748980201
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,75.6,4.07,34.77,0.0287999995053,2.10480004549,2.87379408822,0.00753705740576,-0.00478214108651,0.0118706957426,0.00422413771779,0.000482420389523,27.597842309,2.68829503768,8.57279515946
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,76.3,4.072,34.771,0.0503999991342,2.36790005118,2.87125638498,0.00736687825052,-0.00558617140105,0.0126114508086,0.0135344823854,0.00062518758497,27.5984372116,7.74539463479,10.9352186836
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,77.2,4.073,34.771,0.0359999993816,2.10480004549,2.87062899717,0.00717579990078,-0.00388683798084,0.0116979623921,0.00732758594035,0.000521359243057,27.598345982,4.06758710757,9.21713129918
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,77.4,4.073,34.771,0.0359999993816,2.10480004549,2.87062899717,0.00717579990078,-0.00388683798084,0.0116979623921,0.00732758594035,0.000521359243057,27.5983490377,4.06758710757,9.21713129918
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,78.3,4.078,34.773,0.0287999995053,2.28020004928,2.86607239214,0.00776343607563,-0.00445577171218,0.0116604592716,0.00422413771779,0.000664129078073,27.5994279976,9.12478020352,11.5795985013
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,79.0,4.083,34.776,0.0287999995053,1.8417000398,2.86055459681,0.00751141637721,-0.00523463286311,0.010849625382,0.00422413771779,0.000508385915886,27.6012986884,3.60804591251,9.00245668013
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,79.4,4.083,34.776,0.0287999995053,1.8417000398,2.86055459681,0.00751141637721,-0.00523463286311,0.010849625382,0.00422413771779,0.000508385915886,27.6013048089,3.60804591251,9.00245668013
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,80.1,4.089,34.777,0.0287999995053,2.01710004359,2.8675805359,0.00747927727978,-0.00450887588156,0.0118482486194,0.00422413771779,0.000508393224792,27.6014797445,3.6083048086,9.00257762341
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,80.8,4.089,34.777,0.0503999991342,14.5582003146,2.8714775794,0.00719178163776,-0.00487562655136,0.0117855609217,0.0135344823854,0.00110541514967,27.6014904642,24.7560154317,18.88172833
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,81.6,4.095,34.778,0.0287999995053,1.75400003791,2.8794928608,0.00795785127155,-0.00545977241455,0.0116005090279,0.00422413771779,0.000482443055775,27.6016664969,2.68909792166,8.57317022663
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,81.8,4.095,34.778,0.0287999995053,1.75400003791,2.8794928608,0.00795785127155,-0.00545977241455,0.0116005090279,0.00422413771779,0.000482443055775,27.6016695622,2.68909792166,8.57317022663
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,82.7,4.09,34.78,0.0359999993816,2.36790005118,2.87401528264,0.00749525901676,-0.00422067512898,0.0119008077372,0.00732758594035,0.000560303632975,27.603799696,5.44707528724,9.86155905157
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,83.6,4.086,34.781,0.0503999991342,2.10480004549,2.87290931055,0.00760133560062,-0.005161338046,0.0119533668549,0.0135344823854,0.000651146535131,27.6050293063,8.66491256743,11.3647713854
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,84.5,4.099,34.783,0.13679999765,1.9294000417,2.88239654027,0.00783579295071,-0.00512593526641,0.011117348388,0.0507758610561,0.014629262989,27.6052652648,503.797753597,242.666023965
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,85.4,4.12,34.786,0.0287999995053,2.01710004359,2.87802091248,0.00736529763917,-0.00408404252651,0.0120833959223,0.00422413771779,0.000547359363587,27.605450005,4.98856337697,9.64736526279
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,86.2,4.132,34.788,0.0287999995053,1.75400003791,2.87096279966,0.00748577534866,-0.00538122249734,0.010992246738,0.00422413771779,0.000508437730957,27.6057846455,3.60988130596,9.00331408398
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,86.5,4.132,34.788,0.0287999995053,1.75400003791,2.87096279966,0.00748577534866,-0.00538122249734,0.010992246738,0.00422413771779,0.000508437730957,27.6057892658,3.60988130596,9.00331408398
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,87.3,4.129,34.789,0.021599999629,1.8417000398,2.87776352262,0.00723849748429,-0.0047517168228,0.0117907620844,0.00112068949524,0.000612260939337,27.6069136795,7.28750699319,10.7213165219
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,88.0,4.129,34.789,0.302399994805,1.9294000417,2.87945666535,0.00765103704637,-0.00406883039466,0.0110398784384,0.122155170175,0.00109247422674,27.6069244587,24.2976220596,18.6675899163
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,88.7,4.132,34.792,0.0143999997526,2.01710004359,2.88100100457,0.00765103704637,-0.00552808871579,0.0111047560994,-0.00198275872731,0.000780983091533,27.6090031526,13.2639830683,13.5132266673
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,89.1,4.132,34.792,0.0143999997526,2.01710004359,2.88100100457,0.00765103704637,-0.00552808871579,0.0111047560994,-0.00198275872731,0.000780983091533,27.6090093157,13.2639830683,13.5132266673
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,89.9,4.158,34.793,0.021599999629,1.8417000398,2.89430886516,0.0070793826085,-0.00516880581982,0.0107319148578,0.00112068949524,0.000391659288941,27.6070638705,-0.526644667122,7.07093642769
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,90.3,4.19,34.795,0.021599999629,1.8417000398,2.89430886516,0.0070793826085,-0.00516880581982,0.0107319148578,0.00112068949524,0.000391704812391,27.6052607486,-0.525032135472,7.07168972167
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,91.0,4.221,34.801,0.0719999987632,2.01710004359,2.88287512455,0.00781805497891,-0.0047035911693,0.0120234456786,0.0228448270531,0.0132017544934,27.6067357381,453.232547667,219.04449354
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,91.7,4.221,34.801,0.0287999995053,1.8417000398,2.88210295495,0.00785019407634,-0.00482750089785,0.0123037609733,0.00422413771779,0.000456634271026,27.606746634,1.77489914828,8.14610236955
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,92.6,4.228,34.803,0.0143999997526,2.28020004928,2.87997144509,0.00753073496037,-0.00415484808569,0.011708090972,-0.00198275872731,0.000443662290891,27.6076023079,1.31540566796,7.93145004042
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,92.8,4.228,34.803,0.0143999997526,2.28020004928,2.87997144509,0.00753073496037,-0.00415484808569,0.011708090972,-0.00198275872731,0.000443662290891,27.6076054241,1.31540566796,7.93145004042
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,93.7,4.188,34.801,0.0359999993816,2.10480004549,2.88353870781,0.00691078406461,-0.00477439672847,0.0108069210988,0.00732758594035,0.000469561958345,27.6102954105,2.23282368848,8.36002176846
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,94.5,4.156,34.801,0.0287999995053,1.75400003791,2.87647657327,0.00720951960956,-0.0042156966131,0.0116530681456,0.00422413771779,0.000404618675831,27.613706519,-0.0675972647009,7.28538037157
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,95.4,4.184,34.806,0.0143999997526,2.10480004549,2.88614880196,0.00740709602818,-0.00443807032239,0.0119533668549,-0.00198275872731,0.000391673187111,27.6147216211,-0.526152366138,7.07116640604
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,95.7,4.184,34.806,0.0143999997526,2.10480004549,2.88614880196,0.00740709602818,-0.00443807032239,0.0119533668549,-0.00198275872731,0.000391673187111,27.6147262751,-0.526152366138,7.07116640604
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,96.5,4.196,34.809,0.0287999995053,1.75400003791,2.88622119286,0.00686424384156,-0.0043420955996,0.0112826906127,0.00422413771779,0.000586366739701,27.615846012,6.37028265369,10.2928352719
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,97.4,4.224,34.814,0.0143999997526,1.9294000417,2.88655097363,0.00711643916346,-0.00444304883827,0.0111723712145,-0.00198275872731,0.000443633786325,27.6168469102,1.31439597921,7.93097836444
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,97.7,4.224,34.814,0.0143999997526,1.9294000417,2.88655097363,0.00711643916346,-0.00444304883827,0.0111723712145,-0.00198275872731,0.000443633786325,27.6168515867,1.31439597921,7.93097836444
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,98.5,4.233,34.816,0.021599999629,1.8417000398,2.88361109871,0.00695416306496,-0.00464550848403,0.0113076014445,0.00112068949524,0.000391728684062,27.6174913931,-0.524186553141,7.07208473537
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,99.4,4.248,34.817,0.00719999987632,1.9294000417,2.8762191834,0.00709553996895,-0.00421818587104,0.011440367966,-0.00508620694986,0.000417707291584,27.6166943771,0.396027682485,7.50196271498
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,100.3,4.247,34.819,0.0143999997526,2.19250004739,2.8703716073,0.00720302154068,-0.00498432414806,0.0120434290932,-0.00198275872731,0.000378765478052,27.6184049955,-0.983369236431,6.85757759505
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,100.6,4.247,34.819,0.0143999997526,2.19250004739,2.8703716073,0.00720302154068,-0.00498432414806,0.0120434290932,-0.00198275872731,0.000378765478052,27.6184096859,-0.983369236431,6.85757759505
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,101.4,4.253,34.821,0.021599999629,1.9294000417,2.86842509641,0.00688830425876,-0.0050349390595,0.0115602684533,0.00112068949524,0.0003138769932,27.6193672923,-3.28184914687,5.78384295606
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,102.2,4.278,34.823,0.0143999997526,2.45560005307,2.86926965692,0.00753389618306,-0.00417006021754,0.0108895922111,-0.00198275872731,0.000443698861544,27.6182826371,1.31670107361,7.93205518903
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,102.6,4.278,34.823,0.0143999997526,2.45560005307,2.86926965692,0.00753389618306,-0.00417006021754,0.0108895922111,-0.00198275872731,0.000443698861544,27.618287636,1.31670107361,7.93205518903
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,103.4,4.295,34.827,0.0143999997526,2.19250004739,2.86824009744,0.0073733763194,-0.00513091378229,0.0112525786181,-0.00198275872731,0.000417759458746,27.619646663,0.397875547715,7.50282594502
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,104.3,4.286,34.825,0.100799998268,2.10480004549,2.86945465589,0.00747119859955,-0.00468837903744,0.0114677425065,0.0352586199433,0.00727052305394,27.6190376867,243.136467617,120.898132704
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,105.1,4.285,34.825,0.0143999997526,1.8417000398,2.87702754846,0.0076800149211,-0.00443309180651,0.0121860504492,-0.00198275872731,0.000404769377542,27.6191552957,-0.0622591087032,7.28787409056
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,105.5,4.285,34.825,0.0143999997526,1.8417000398,2.87702754846,0.0076800149211,-0.00443309180651,0.0121860504492,-0.00198275872731,0.000404769377542,27.6191603016,-0.0622591087032,7.28787409056
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,106.2,4.287,34.826,0.338399994187,2.01710004359,2.88508304703,0.00728170086116,-0.00512095675053,0.0116804426861,0.137672411288,0.0205607497636,27.6197484664,713.902878128,340.816609929
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,107.0,4.289,34.827,0.0287999995053,2.19250004739,2.86015242514,0.00816965319231,-0.00460236134641,0.0105118235522,0.00422413771779,0.000456686432666,27.6203378324,1.77674681789,8.1469655082
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,107.5,4.289,34.827,0.0287999995053,2.19250004739,2.86015242514,0.00816965319231,-0.00460236134641,0.0105118235522,0.00422413771779,0.000456686432666,27.6203440953,1.77674681789,8.1469655082
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,108.2,4.292,34.828,0.0143999997526,2.01710004359,2.87868449574,0.00730909812455,-0.00545977241455,0.0110672529789,-0.00198275872731,0.000404774074695,27.6208244905,-0.0620927261685,7.28795181614
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,108.9,4.292,34.828,0.0143999997526,2.01710004359,2.86912487512,0.00747769666843,-0.00537624398146,0.0116229561511,-0.00198275872731,0.000391795337197,27.6208332639,-0.5218255658,7.07318767035
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,109.5,4.298,34.827,0.0143999997526,2.01710004359,2.86912487512,0.00747769666843,-0.00537624398146,0.0116229561511,-0.00198275872731,0.000443721551839,27.6193999528,1.31750480924,7.93243065405
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,110.1,4.301,34.829,0.0143999997526,2.01710004359,2.87118399408,0.0073733763194,-0.0042156966131,0.0119432382749,-0.00198275872731,0.000443722114187,27.6206733451,1.31752472874,7.93243995944
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,110.9,4.301,34.829,0.0143999997526,2.28020004928,2.87894188561,0.00797225239717,-0.00406385187878,0.0109046482084,-0.00198275872731,0.000404785901695,27.6206833871,-0.0616737901541,7.28814752205
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,111.5,4.308,34.83,0.0143999997526,1.8417000398,2.87894188561,0.00797225239717,-0.00406385187878,0.0109046482084,-0.00198275872731,0.000365858432799,27.6207307298,-1.4405625934,6.6439997683
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,112.0,4.308,34.83,0.0143999997526,1.8417000398,2.87714015653,0.00727537841577,-0.00482750089785,0.0112725620327,-0.00198275872731,0.000365858432799,27.6207370133,-1.4405625934,6.6439997683
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,112.8,4.311,34.832,0.0143999997526,1.9294000417,2.8794928608,0.00713242090043,-0.00554827936352,0.0117354655125,-0.00198275872731,0.000430752680705,27.6220125199,0.858121455942,7.71782977075
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,113.6,4.316,34.832,0.021599999629,2.19250004739,2.88923748039,0.007100281803,-0.00551287658394,0.0117581863812,0.00112068949524,0.00139118694534,27.6214829265,34.8786239778,23.6105038061
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,113.9,4.316,34.832,0.021599999629,2.19250004739,2.88923748039,0.007100281803,-0.00551287658394,0.0117581863812,0.00112068949524,0.00139118694534,27.6214867019,34.8786239778,23.6105038061
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,114.7,4.323,34.834,0.021599999629,2.19250004739,2.86386446966,0.00713891896931,-0.00559114991693,0.0113002103186,0.00112068949524,0.000430767078744,27.6223298038,0.858631463288,7.71806802063
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,115.6,4.324,34.834,0.0,1.8417000398,2.8841620739,0.00699438084262,-0.00476941821259,0.0109947104466,-0.00818965517241,0.000339917453387,27.6222330933,-2.35944396611,6.21474443545
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,115.9,4.324,34.834,0.0,1.8417000398,2.8841620739,0.00699438084262,-0.00476941821259,0.0109947104466,-0.00818965517241,0.000339917453387,27.6222368741,-2.35944396611,6.21474443545
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,116.6,4.325,34.834,0.021599999629,2.01710004359,2.87721254743,0.00697664287081,-0.00513865814032,0.010546862964,0.00112068949524,0.000339918990424,27.6221376359,-2.35938952121,6.21476986938
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,117.3,4.325,34.834,0.021599999629,1.8417000398,2.87721254743,0.00697664287081,-0.00513865814032,0.010546862964,0.00112068949524,0.000404812677911,27.6221464603,-0.0607253230518,7.28859059836
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,117.8,4.325,34.834,0.021599999629,1.8417000398,2.8689036807,0.00715015887223,-0.00478214108651,0.011345104565,0.00112068949524,0.000404812677911,27.6221527639,-0.0607253230518,7.28859059836
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,118.6,4.326,34.834,0.0143999997526,2.28020004928,2.88298371091,0.00736845886187,-0.004812288766,0.010821977096,-0.00198275872731,0.000365878002367,27.6220547816,-1.43986940016,6.64432359345
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,119.5,4.315,34.835,0.0143999997526,2.19250004739,2.87011421743,0.00732033802747,-0.00546226167249,0.0111600526712,-0.00198275872731,0.000391816539049,27.6240487643,-0.521074553809,7.07353850552
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,119.7,4.315,34.835,0.0143999997526,2.19250004739,2.87011421743,0.00732033802747,-0.00546226167249,0.0111600526712,-0.00198275872731,0.000391816539049,27.624051283,-0.521074553809,7.07353850552
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,120.7,4.296,34.837,0.0143999997526,2.19250004739,2.88346229519,0.00725764044396,-0.00484769154559,0.0109596710348,-0.00198275872731,0.000339868298509,27.6277018721,-2.36118513022,6.21393105083
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,121.5,4.258,34.827,0.0431999992579,1.8417000398,2.89089040596,0.00728012024981,-0.00482501163991,0.0109270953316,0.0104310341629,0.0162517621838,27.6238500213,561.269920076,269.514140255
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,122.4,4.225,34.822,0.0143999997526,1.75400003791,2.87714015653,0.0074727792109,-0.0046430192261,0.0116681241429,-0.00198275872731,0.000391704148217,27.6234201327,-0.525055661861,7.07167873132
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,122.6,4.225,34.822,0.0143999997526,1.75400003791,2.87714015653,0.0074727792109,-0.0046430192261,0.0116681241429,-0.00198275872731,0.000391704148217,27.6234226205,-0.525055661861,7.07167873132
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,123.6,4.201,34.824,0.0143999997526,2.10480004549,2.87478745225,0.00721601767844,-0.00526505712682,0.0115252290415,-0.00198275872731,0.000378684232565,27.6275855689,-0.986247114095,6.85623319481
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,124.3,4.181,34.818,0.0,2.19250004739,2.87882927754,0.00739093866772,-0.00469086829538,0.0111674437972,-0.00818965517241,0.000378665440172,27.6249537853,-0.986912778223,6.85592222989
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,125.3,4.15,34.817,0.0143999997526,1.9294000417,2.86893987615,0.00722392073518,-0.00483247941373,0.0118906791572,-0.00198275872731,0.000391598135183,27.6274610749,-0.528810855543,7.06992449301
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,125.5,4.15,34.817,0.0143999997526,1.9294000417,2.86893987615,0.00722392073518,-0.00483247941373,0.0118906791572,-0.00198275872731,0.000391598135183,27.6274635378,-0.528810855543,7.06992449301
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,126.5,4.109,34.814,0.021599999629,2.01710004359,2.88702955792,0.00750825515451,-0.0049691120162,0.0119509031463,0.00112068949524,0.00033962556937,27.6294245558,-2.36978308177,6.2099145187
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,127.2,4.07,34.813,0.0143999997526,1.57860003412,2.88383229313,0.0071243422202,-0.005510387326,0.011582989322,-0.00198275872731,0.000326588125857,27.632741851,-2.83159540589,5.99417894196
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,127.7,4.07,34.813,0.021599999629,1.9294000417,2.88383229313,0.0071243422202,-0.005510387326,0.011582989322,0.00112068949524,0.00031360938836,27.632748413,-3.29132824552,5.77941479616
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,128.4,4.068,34.811,0.021599999629,1.9294000417,2.88125839444,0.00743273705673,-0.004908540073,0.0112049469177,0.00112068949524,0.000313610334745,27.6313771363,-3.29129472268,5.77943045635
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,129.2,4.071,34.812,0.0143999997526,2.10480004549,2.88346229519,0.00746329554281,-0.00480233173424,0.0110346772757,-0.00198275872731,0.000352549192219,27.6318679327,-1.91200251321,6.42376666128
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,130.1,4.092,34.814,0.0143999997526,1.8417000398,2.87839091042,0.00709870119165,-0.00454178940321,0.0116180287338,-0.00198275872731,0.000378535322746,27.6312627761,-0.991521797687,6.85376912695
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,130.6,4.092,34.814,0.0143999997526,1.8417000398,2.87839091042,0.00709870119165,-0.00454178940321,0.0116180287338,-0.00198275872731,0.000378535322746,27.631269359,-0.991521797687,6.85376912695
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,131.3,4.104,34.817,0.0143999997526,1.66630003601,2.87879308209,0.00766385756064,-0.00488834942527,0.0117004261007,-0.00198275872731,0.000404505382636,27.6324002151,-0.0716103362684,7.28350566562
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,132.0,4.106,34.818,0.0287999995053,1.75400003791,2.87952905625,0.00771847646392,-0.00503991757538,0.0113951999741,0.00422413771779,0.000326634038304,27.6329937545,-2.82996909519,5.99493867282
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,132.3,4.106,34.818,0.0287999995053,1.75400003791,2.87952905625,0.00771847646392,-0.00503991757538,0.0113951999741,0.00422413771779,0.000326634038304,27.6329977128,-2.82996909519,5.99493867282
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,133.2,4.1,34.818,0.021599999629,2.10480004549,2.87960144715,0.00750333769698,-0.00471880330115,0.0116530681456,0.00112068949524,0.00126109380047,27.6336418224,30.2704646001,21.4578026564
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,134.0,4.1,34.818,0.021599999629,1.9294000417,2.8761467925,0.00707464077445,-0.0045113651395,0.0108945196284,0.00112068949524,0.000404497125641,27.6336523716,-0.0719028155427,7.28336903396
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,134.6,4.101,34.819,0.0143999997526,1.8417000398,2.8761467925,0.00707464077445,-0.0045113651395,0.0108945196284,-0.00198275872731,0.00041747538806,27.6343500562,0.387813195849,7.49812531845
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,135.1,4.101,34.818,0.0143999997526,1.8417000398,2.87298572316,0.00759009569769,-0.00443060254857,0.0108096585528,-0.00198275872731,0.000417477419634,27.6335615388,0.387885158286,7.49815893569
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,135.9,4.101,34.818,0.0359999993816,4.47270009667,2.87485984315,0.00732191863882,-0.00534084120188,0.0108545527992,0.00732758594035,0.000469392369624,27.6335720916,2.22681651681,8.35721551887
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,136.4,4.092,34.818,0.0359999993816,4.47270009667,2.87485984315,0.00732191863882,-0.00534084120188,0.0108545527992,0.00732758594035,0.000469378357973,27.6345262972,2.22632019612,8.35698366272
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,137.1,4.09,34.82,0.0143999997526,1.8417000398,2.87316670042,0.00736371702783,-0.00523712212105,0.010849625382,-0.00198275872731,0.000404477492264,27.6363362553,-0.0725982690415,7.28304415294
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,137.9,4.09,34.82,0.0143999997526,1.8417000398,2.87802091248,0.00771215401853,-0.00474922756486,0.0110448058557,-0.00198275872731,0.000378520017269,27.6363467968,-0.992063948305,6.85351586135
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,138.4,4.092,34.822,0.0143999997526,2.10480004549,2.87802091248,0.00771215401853,-0.00474922756486,0.0110448058557,-0.00198275872731,0.000664051293595,27.6377332102,9.12202492173,11.5783113717
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,139.0,4.135,34.829,0.0143999997526,2.10480004549,2.88052242028,0.00695908052249,-0.00581131095249,0.0121786593233,-0.00198275872731,0.000664103961612,27.6387698976,9.12389052822,11.5791828896
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,139.8,4.135,34.829,0.00719999987632,2.01710004359,2.89210496441,0.00744713818235,-0.00562904195446,0.010832105676,-0.00508620694986,0.000391550474167,27.6387805057,-0.530499104043,7.0691358279
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,140.5,4.16,34.829,0.0143999997526,1.75400003791,2.89210496441,0.00744713818235,-0.00562904195446,0.010832105676,-0.00198275872731,0.000469461712892,27.6361418763,2.22927279408,8.35836296853
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,141.0,4.16,34.829,0.0143999997526,1.75400003791,2.8821391504,0.00757569457207,-0.00483524525589,0.0108696087965,-0.00198275872731,0.000469461712892,27.6361485284,2.22927279408,8.35836296853
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,141.8,4.113,34.824,0.0143999997526,1.8417000398,2.87268811613,0.00736213641648,-0.00499455776403,0.0113752165596,-0.00198275872731,0.000326632740531,27.6371555947,-2.8300150649,5.99491719808
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,142.6,4.071,34.821,0.0143999997526,2.01710004359,2.88203056405,0.00785669214522,-0.0053839883395,0.0106667634514,-0.00198275872731,0.00044338206484,27.6392007546,1.30547950075,7.9268130325
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,142.9,4.071,34.821,0.0143999997526,2.01710004359,2.88203056405,0.00785669214522,-0.0053839883395,0.0106667634514,-0.00198275872731,0.00044338206484,27.6392047008,1.30547950075,7.9268130325
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,143.8,4.074,34.82,0.021599999629,1.66630003601,2.88452805012,0.00754021862846,-0.00484022377177,0.0116204924424,0.00112068949524,0.000417431298992,27.6381063477,0.386251472892,7.49739575974
