datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,69.6,3.758,34.794,1.10159998108,1.40320003033,3.60933792259,0.0119592567132,0.020862194209,0.243606309659,0.466637922878,0.00162400984324,27.6492429303,43.1256766671,27.4631135687
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,70.4,3.758,34.794,1.07999998145,1.8417000398,3.58040167085,0.0119318594498,0.0190920552296,0.229110121737,0.45732757821,0.00183166964319,27.6492523533,50.4814021012,30.8993399014
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,71.3,3.758,34.795,1.05839998182,1.57860003412,3.51947266269,0.0118451014491,0.016477228056,0.21594515772,0.448017233543,0.00149422042939,27.650058954,38.5282760497,25.3154383727
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,71.5,3.758,34.795,1.05839998182,1.57860003412,3.51947266269,0.0118451014491,0.016477228056,0.21594515772,0.448017233543,0.00149422042939,27.6500613103,38.5282760497,25.3154383727
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,72.4,3.759,34.795,1.05839998182,1.75400003791,3.48759251432,0.0113651224695,0.0143254028591,0.204162060507,0.448017233543,0.00144230706588,27.6499706081,36.6894008877,24.4564080417
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,73.1,3.759,34.795,1.00079998281,1.57860003412,3.45391465859,0.0107694076144,0.0121580889462,0.194328578068,0.423189647762,0.00158507317835,27.6499788576,41.7464621236,26.8188136454
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,73.6,3.759,34.795,0.986399983056,1.57860003412,3.45391465859,0.0107694076144,0.0121580889462,0.194328578068,0.416982751317,0.00152017949087,27.6499847506,39.4477979255,25.7449929165
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,74.2,3.759,34.795,0.986399983056,1.57860003412,3.42081995177,0.0110953647992,0.0120847941291,0.185345896348,0.416982751317,0.00152017949087,27.6499918227,39.4477979255,25.7449929165
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,74.9,3.759,34.795,0.971999983303,1.66630003601,3.3834260298,0.0101640334677,0.0108835888811,0.176178162735,0.410775854872,0.00159805191585,27.6500000742,42.2061949632,27.0335777912
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,75.5,3.759,34.795,0.993599982932,1.57860003412,3.3834260298,0.0101640334677,0.0108835888811,0.176178162735,0.42008619954,0.00155911570336,27.6500071475,40.8269964443,26.3892853538
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,76.0,3.759,34.795,0.993599982932,1.57860003412,3.353198807,0.0102458740109,0.00919946759273,0.168869707912,0.42008619954,0.00155911570336,27.6500130423,40.8269964443,26.3892853538
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,76.8,3.759,34.795,1.02959998231,1.66630003601,3.34216723806,0.010234634108,0.00923735963026,0.162502663537,0.435603440653,0.00146826454088,27.6500254572,37.6088665669,24.8859363333
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,77.4,3.759,34.795,0.957599983551,1.66630003601,3.34216723806,0.010234634108,0.00923735963026,0.162502663537,0.404568958427,0.00153315822836,27.650034769,39.9075307651,25.9597570622
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,77.9,3.759,34.795,0.957599983551,1.66630003601,3.30984872258,0.00934193994279,0.00781875918881,0.153662603173,0.404568958427,0.00153315822836,27.6500425293,39.9075307651,25.9597570622
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,78.6,3.759,34.795,0.964799983427,1.75400003791,3.28227181109,0.00940937936034,0.00571478306127,0.146714944794,0.40767240665,0.00149422201587,27.6500533943,38.5283322462,25.3154646249
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,79.5,3.76,34.795,0.957599983551,1.66630003601,3.26447571465,0.00883122685359,0.00540639166096,0.139093872719,0.404568958427,0.00146826612727,27.6499660579,37.6089227602,24.885962584
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,79.7,3.76,34.795,0.957599983551,1.66630003601,3.26447571465,0.00883122685359,0.00540639166096,0.139093872719,0.404568958427,0.00146826612727,27.649969163,37.6089227602,24.885962584
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,80.7,3.761,34.796,0.907199984416,1.8417000398,3.2308662281,0.00939164138854,0.00334805192899,0.132929399943,0.382844820869,0.00155911683727,27.6506793683,40.8270366097,26.3893041171
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,81.4,3.76,34.796,0.935999983922,1.66630003601,3.22895591266,0.00889234382575,0.00347196165754,0.127170344113,0.395258613759,0.00154613651345,27.6507915574,40.3672475793,26.1745137218
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,82.3,3.761,34.796,0.907199984416,1.57860003412,3.19560381598,0.009224623456,0.00352506582692,0.120565414981,0.382844820869,0.00162401052476,27.6507042168,43.1257008079,27.4631248461
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,82.5,3.761,34.796,0.907199984416,1.57860003412,3.19560381598,0.009224623456,0.00352506582692,0.120565414981,0.382844820869,0.00162401052476,27.6507073231,43.1257008079,27.4631248461
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,83.4,3.761,34.796,0.878399984911,1.49090003222,3.18696114676,0.0086354066698,0.00222760927188,0.115389710608,0.370431027979,0.00145528693729,27.6507213024,37.1491738927,24.6711909507
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,84.2,3.762,34.796,0.849599985406,1.75400003791,3.17593359954,0.00944467968047,0.00229592557311,0.110829659652,0.358017235089,0.00144230978603,27.6506324036,36.6894972407,24.456453053
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,84.6,3.762,34.796,0.849599985406,1.75400003791,3.17593359954,0.00944467968047,0.00229592557311,0.110829659652,0.358017235089,0.00144230978603,27.6506386182,36.6894972407,24.456453053
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,85.3,3.763,34.797,0.878399984911,1.8417000398,3.17343209175,0.00904636562053,0.00169933342021,0.107543346065,0.370431027979,0.00152018175843,27.6513441519,39.4478782472,25.7450304388
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,86.0,3.763,34.797,0.799199986272,1.57860003412,3.13563197639,0.00864664657273,-1.27228739144e-05,0.102294825415,0.336293097531,0.00146826680844,27.6513550303,37.6089468887,24.8859738556
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,86.3,3.763,34.797,0.799199986272,1.57860003412,3.13563197639,0.00864664657273,-1.27228739144e-05,0.102294825415,0.336293097531,0.00146826680844,27.6513596927,37.6089468887,24.8859738556
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,87.1,3.763,34.797,0.842399985529,1.66630003601,3.12460040745,0.00856304979472,0.000907749395368,0.0957876233922,0.354913786866,0.00145528807095,27.6513721264,37.1492140491,24.6712097098
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,87.8,3.763,34.797,0.813599986024,1.75400003791,3.10257748674,0.00867228760128,-0.000601847252992,0.0917104593301,0.342499993976,0.00149422428344,27.6513830068,38.528412568,25.3155021472
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,88.5,3.762,34.797,0.835199985653,1.75400003791,3.10257748674,0.00867228760128,-0.000601847252992,0.0917104593301,0.351810338644,0.00149422269727,27.6514952216,38.5283563828,25.3154759003
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,89.0,3.762,34.797,0.835199985653,1.75400003791,3.10415802141,0.00848612670907,-0.000657717264529,0.0883893800766,0.351810338644,0.00149422269727,27.6515029934,38.5283563828,25.3154759003
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,89.7,3.762,34.797,0.820799985901,1.8417000398,3.09011016494,0.00874130763018,-0.000543764567731,0.0848679191866,0.345603442199,0.0013514565848,27.6515138747,33.4712951468,22.9530702965
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,90.6,3.762,34.797,0.827999985777,2.01710004359,3.07330743252,0.00855356612662,-0.000670163554228,0.0813489220052,0.348706890421,0.00142932900979,27.6515278661,36.2296921846,24.2416551713
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,90.8,3.762,34.797,0.827999985777,2.01710004359,3.07330743252,0.00855356612662,-0.000670163554228,0.0813489220052,0.348706890421,0.00142932900979,27.6515309754,36.2296921846,24.2416551713
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,91.7,3.763,34.797,0.806399986148,1.75400003791,3.07724067146,0.00858078776652,-0.00158067879175,0.0781228324073,0.339396545753,0.00133847943347,27.6514436398,33.0116184924,22.7383323976
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,92.4,3.762,34.797,0.784799986519,1.66630003601,3.05771523683,0.00810063316341,-0.00108255061958,0.0745061081163,0.330086201086,0.00145528648478,27.6515558525,37.1491578639,24.6711834629
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,93.4,3.763,34.797,0.813599986024,1.66630003601,3.05142929362,0.00805093171766,-0.00153504239619,0.0711773639915,0.342499993976,0.00149422428344,27.6514700769,38.528412568,25.3155021472
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,93.6,3.763,34.797,0.813599986024,1.66630003601,3.05142929362,0.00805093171766,-0.00153504239619,0.0711773639915,0.342499993976,0.00149422428344,27.6514731875,38.528412568,25.3155021472
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,94.5,3.763,34.797,0.791999986395,1.49090003222,3.02587530564,0.00817140942714,-0.00140864340969,0.0680539289204,0.333189649308,0.00153316049593,27.6514871857,39.9076110869,25.9597945846
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,95.2,3.762,34.797,0.777599986643,1.9294000417,3.03863219104,0.00770881717235,-0.00208627473774,0.0654560850269,0.326982752863,0.00141635027229,27.651599397,35.769959345,24.0268910255
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,95.7,3.762,34.797,0.777599986643,1.9294000417,3.03863219104,0.00770881717235,-0.00208627473774,0.0654560850269,0.326982752863,0.00141635027229,27.6516071741,35.769959345,24.0268910255
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,96.3,3.763,34.797,0.806399986148,1.75400003791,3.02116587537,0.00793045400817,-0.0027160569965,0.0634237991401,0.339396545753,0.00135145817097,27.6515151859,33.471351332,22.9530965434
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,97.1,3.763,34.797,0.820799985901,1.66630003601,3.01980653512,0.00878310601919,-0.00341138971434,0.0608733132017,0.345603442199,0.00128656448348,27.6515276321,31.1726871339,21.8792758145
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,97.4,3.763,34.797,0.820799985901,1.66630003601,3.01980653512,0.00878310601919,-0.00341138971434,0.0608733132017,0.345603442199,0.00128656448348,27.6515322997,31.1726871339,21.8792758145
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,98.2,3.762,34.797,0.813599986024,2.19250004739,3.00796660112,0.00807025030081,-0.00349491814743,0.0593666184926,0.342499993976,0.00164996754724,27.6516460653,44.0451504584,27.8926456498
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,98.9,3.762,34.797,0.827999985777,1.75400003791,2.99553949649,0.00816016952422,-0.00263252856341,0.056626153243,0.348706890421,0.0013774140598,27.6516569566,34.3907608261,23.3825985881
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,99.6,3.761,34.798,0.799199986272,1.66630003601,2.99553949649,0.00816016952422,-0.00263252856341,0.056626153243,0.336293097531,0.00131251674731,27.6525651605,32.0919682234,22.308717875
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,100.1,3.763,34.798,0.799199986272,1.66630003601,2.98961952949,0.00835440909666,-0.0033483285132,0.0547039130091,0.336293097531,0.00131251991978,27.6523703169,32.0920805983,22.3087703709
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,100.8,3.763,34.798,0.727199987508,1.57860003412,2.99837078505,0.00797225239717,-0.00337598693475,0.0521159239502,0.305258615305,0.00131251991978,27.6523812118,32.0920805983,22.3087703709
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,101.3,3.765,34.799,0.727199987508,1.57860003412,2.99837078505,0.00797225239717,-0.00337598693475,0.0521159239502,0.305258615305,0.00131252105325,27.6529809848,32.092120748,22.3087891268
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,102.0,3.765,34.8,0.741599987261,1.8417000398,2.99263179531,0.0079898147455,-0.00387411510692,0.0506642520675,0.31146551175,0.0014812426021,27.653784755,38.0685754517,25.1006892885
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,102.7,3.765,34.8,0.712799987756,1.8417000398,2.97733720665,0.00812311296926,-0.00341913407238,0.0481540067036,0.29905171886,0.00145528512711,27.6537925273,37.1491097724,24.6711609969
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,103.6,3.766,34.8,0.76319998689,1.75400003791,2.96630563772,0.00812644981544,-0.00351759805311,0.0460842176963,0.320775856418,0.00133847807559,27.6537011681,33.0115703935,22.7383099282
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,103.9,3.766,34.8,0.76319998689,1.75400003791,2.96630563772,0.00812644981544,-0.00351759805311,0.0460842176963,0.320775856418,0.00133847807559,27.6537045002,33.0115703935,22.7383099282
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,104.7,3.767,34.8,0.705599987879,1.9294000417,2.97461450444,0.00832876806811,-0.00309525395599,0.045631169051,0.295948270638,0.00152018198642,27.653612023,39.4478863229,25.7450342113
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,105.6,3.767,34.8,0.676799988374,1.8417000398,2.96421032331,0.00823551199852,-0.00400051409342,0.0431209236871,0.283534477747,0.00133847966146,27.6536220228,33.0116265681,22.7383361702
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,106.4,3.769,34.801,0.655199988745,1.9294000417,2.95663743075,0.00876378743604,-0.00343932472011,0.0426202433414,0.27422413308,0.00131252331942,27.6542241455,32.0922010206,22.3088266262
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,106.7,3.769,34.801,0.655199988745,1.9294000417,2.95663743075,0.00876378743604,-0.00343932472011,0.0426202433414,0.27422413308,0.00131252331942,27.6542274805,32.0922010206,22.3088266262
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,107.5,3.77,34.801,0.640799988993,1.57860003412,2.96170881552,0.00823551199852,-0.00429645920404,0.0402726027481,0.268017236635,0.00128656743005,27.654134977,31.1727915072,21.8793245724
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,108.4,3.771,34.802,0.669599988498,1.75400003791,2.96652683214,0.0086866887269,-0.00457968144074,0.0385107773215,0.280431029525,0.00127358823964,27.6548395636,30.7130426246,21.6645529322
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,109.3,3.772,34.802,0.62639998924,1.8417000398,2.94983268607,0.00808465142643,-0.0040536182628,0.0376471105687,0.26181034019,0.0012735898251,27.654748154,30.7130987847,21.6645791674
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,110.2,3.773,34.803,0.619199989364,1.57860003412,2.94291935504,0.00831577193035,-0.0046430192261,0.0359504365485,0.258706891967,0.00110486578463,27.6554527183,24.7365558232,18.872637776
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,111.2,3.775,34.803,0.647999988869,1.8417000398,2.93722058247,0.00855514673797,-0.00411695604816,0.0354396276227,0.271120684857,0.00111784769264,27.6552609473,25.1964009687,19.0874543855
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,111.5,3.775,34.803,0.647999988869,1.8417000398,2.93722058247,0.00855514673797,-0.00411695604816,0.0354396276227,0.271120684857,0.00111784769264,27.6552642878,25.1964009687,19.0874543855
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,112.3,3.775,34.804,0.583199989982,1.57860003412,2.94674400764,0.00807341152351,-0.00389181649672,0.0345737709067,0.243189650854,0.00103997322935,27.656069174,22.4379317299,17.798835782
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,113.1,3.776,34.804,0.647999988869,2.01710004359,2.93402331768,0.008052512329,-0.00456972440898,0.0329469019647,0.271120684857,0.00111784723947,27.6559766156,25.1963849166,19.0874468867
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,113.5,3.776,34.804,0.647999988869,2.01710004359,2.93402331768,0.008052512329,-0.00456972440898,0.0329469019647,0.271120684857,0.00111784723947,27.6559810716,25.1963849166,19.0874468867
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,114.3,3.776,34.804,0.568799990229,1.66630003601,2.93078583573,0.00771373462988,-0.00420795225507,0.0324139196612,0.236982754409,0.00103997481449,27.6559899844,22.4379878788,17.798862012
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,115.0,3.78,34.806,0.5471999906,1.57860003412,2.93707580066,0.00793361523087,-0.00441041190083,0.0311174614231,0.227672409742,0.00100104086532,27.6571837344,21.0588695315,17.1546070267
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,115.5,3.78,34.806,0.5471999906,1.57860003412,2.93707580066,0.00793361523087,-0.00441041190083,0.0311174614231,0.227672409742,0.00100104086532,27.6571893097,21.0588695315,17.1546070267
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,116.2,3.787,34.808,0.460799992085,1.49090003222,2.93968589481,0.0079657543283,-0.00519674082559,0.0297583154872,0.190431031071,0.00115679273058,27.6580780601,26.5759121027,19.731892861
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,117.0,3.787,34.808,0.388799993321,1.57860003412,2.92534445302,0.00764137775479,-0.00487064803548,0.0286647025943,0.159396548845,0.000962111668124,27.6580869921,19.6799195083,16.5104306741
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,117.6,3.795,34.811,0.280799995176,1.9294000417,2.92534445302,0.00764137775479,-0.00487064803548,0.0286647025943,0.112844825507,0.000819352113042,27.6596682157,14.6230905482,14.148133578
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,118.1,3.801,34.814,0.280799995176,1.9294000417,2.91777156045,0.00816807258096,-0.00482252238197,0.0286997420061,0.112844825507,0.00081935549995,27.6614510531,14.6232105192,14.1481896224
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,118.9,3.801,34.814,0.237599995919,1.57860003412,2.91997546121,0.00737495693075,-0.00464550848403,0.0281139268394,0.0942241361718,0.000845312974945,27.661460008,15.5426761985,14.577717914
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,119.4,3.801,34.815,0.244799995795,1.40320003033,2.91997546121,0.00737495693075,-0.00464550848403,0.0281139268394,0.0973275843944,0.000871268412427,27.6622615184,16.462069705,15.0072124901
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,120.0,3.8,34.815,0.244799995795,1.40320003033,2.91887351083,0.00755479537757,-0.00439271051104,0.0270277050723,0.0973275843944,0.000871266829305,27.6623700217,16.4620136276,15.0071862936
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,120.8,3.8,34.815,0.237599995919,1.57860003412,2.93082203118,0.00807657274621,-0.00502996054362,0.0271177673106,0.0942241361718,0.00100105420428,27.662378978,21.059342024,17.1548277515
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,121.7,3.797,34.815,0.230399996042,1.57860003412,2.91537863901,0.00796101249425,-0.00438247689507,0.0266148970016,0.0911206879492,0.000845304604408,27.6626943324,15.5423796973,14.5775794035
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,122.0,3.797,34.815,0.230399996042,1.57860003412,2.91537863901,0.00796101249425,-0.00438247689507,0.0266148970016,0.0911206879492,0.000845304604408,27.6626976903,15.5423796973,14.5775794035
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,122.7,3.798,34.816,0.187199996784,1.8417000398,2.91846731744,0.00825324997032,-0.00406883039466,0.025651313176,0.0724999986139,0.000676580562787,27.6633997031,9.56583669504,11.7856379931
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,123.4,3.799,34.817,0.194399996661,1.9294000417,2.91846731744,0.00825324997032,-0.00406883039466,0.025651313176,0.0756034468365,0.000637643896115,27.6641017025,8.1866220882,11.1413380403
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,123.9,3.799,34.817,0.194399996661,1.9294000417,2.90390870295,0.00803969181473,-0.00443309180651,0.0251407779956,0.0756034468365,0.000637643896115,27.6641073023,8.1866220882,11.1413380403
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,124.7,3.798,34.818,0.187199996784,1.75400003791,2.9064464062,0.00762697662917,-0.00558368214311,0.0239642202449,0.0724999986139,0.000663597750277,27.6650139468,9.10595951032,11.5708064165
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,125.5,3.8,34.82,0.143999997526,1.57860003412,2.90302392528,0.00776993414451,-0.00461010570445,0.0234536850646,0.0538793092786,0.00059870315459,27.6664112125,6.80726314188,10.4969706592
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,125.9,3.8,34.82,0.143999997526,1.57860003412,2.90302392528,0.00776993414451,-0.00461010570445,0.0234536850646,0.0538793092786,0.00059870315459,27.6664156949,6.80726314188,10.4969706592
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,126.7,3.798,34.821,0.13679999765,1.57860003412,2.90405348475,0.00846522751457,-0.00376292825228,0.0238591020094,0.0507758610561,0.000546783000478,27.6674243153,4.96814744293,9.63782796144
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,127.4,3.803,34.822,0.13679999765,1.49090003222,2.90405348475,0.00846522751457,-0.00376292825228,0.0238591020094,0.0507758610561,0.00119572575425,27.6677193107,27.9549976671,20.3761325317
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,127.9,3.803,34.822,0.13679999765,1.49090003222,2.90706977229,0.00814559277511,-0.00431167133589,0.023138330358,0.0507758610561,0.00119572575425,27.6677250526,27.9549976671,20.3761325317
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,128.7,3.806,34.822,0.13679999765,1.75400003791,2.90541684672,0.00782121620161,-0.00344679249393,0.0223751281689,0.0507758610561,0.000520836153093,27.6674287258,4.04905821486,9.20847552898
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,129.4,3.809,34.823,0.129599997774,1.57860003412,2.90541684672,0.00782121620161,-0.00344679249393,0.0223751281689,0.0476724128335,0.000585732551332,27.6679270483,6.34781843329,10.2823411138
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,129.9,3.809,34.823,0.129599997774,1.57860003412,2.90802694086,0.00771689585258,-0.00437500912125,0.0221123325801,0.0476724128335,0.000585732551332,27.667932797,6.34781843329,10.2823411138
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,130.7,3.805,34.823,0.129599997774,1.57860003412,2.89923948985,0.00822427209559,-0.00434707411548,0.0219820297673,0.0476724128335,0.000559768745547,27.6683494659,5.42812850477,9.85270806421
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,131.5,3.804,34.822,0.107999998145,1.75400003791,2.90548923762,0.00775553301888,-0.00421044151301,0.0215640205338,0.0383620681659,0.000572747937369,27.6676645844,5.88787743748,10.0674797279
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,131.9,3.804,34.822,0.107999998145,1.75400003791,2.90548923762,0.00775553301888,-0.00421044151301,0.0215640205338,0.0383620681659,0.000572747937369,27.6676691811,5.88787743748,10.0674797279
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,132.7,3.803,34.822,0.122399997897,1.8417000398,2.9040896802,0.00808307081508,-0.00454925717703,0.020072381822,0.044568964611,0.000572746354378,27.6677801951,5.88782136478,10.0674535335
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,133.6,3.806,34.823,0.107999998145,1.8417000398,2.9111156193,0.00779873639576,-0.004812288766,0.0194717844034,0.0383620681659,0.000598706540871,27.6682809554,6.80738309072,10.4970266933
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,133.9,3.806,34.823,0.107999998145,1.8417000398,2.9111156193,0.00779873639576,-0.004812288766,0.0194717844034,0.0383620681659,0.000598706540871,27.668284405,6.80738309072,10.4970266933
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,134.7,3.812,34.824,0.129599997774,1.8417000398,2.90567423659,0.00774253688113,-0.00440764605868,0.0201274046484,0.0476724128335,0.000598713998922,27.6684781875,6.8076472698,10.4971501045
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,135.4,3.814,34.824,0.115199998021,1.8417000398,2.90567423659,0.00774253688113,-0.00440764605868,0.0201274046484,0.0414655163884,0.000624674638279,27.6682823766,7.7272250371,10.926730758
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,135.9,3.814,34.824,0.115199998021,1.8417000398,2.89526603374,0.00847313057131,-0.00512095675053,0.020007504161,0.0414655163884,0.000624674638279,27.6682881342,7.7272250371,10.926730758
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,136.7,3.814,34.825,0.115199998021,1.66630003601,2.89339191375,0.00775377678405,-0.004812288766,0.0189111538139,0.0414655163884,0.000507863963805,27.6690932355,3.58955732588,8.99381973891
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,137.5,3.814,34.824,0.107999998145,1.66630003601,2.89019062725,0.00817299003849,-0.00499953627991,0.0186708053483,0.0383620681659,0.000481908525808,27.6683065612,2.67016380115,8.5643251543
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,137.9,3.814,34.824,0.107999998145,1.66630003601,2.89019062725,0.00817299003849,-0.00499953627991,0.0186708053483,0.0383620681659,0.000481908525808,27.6683111685,2.67016380115,8.5643251543
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,138.7,3.812,34.825,0.107999998145,1.75400003791,2.88908867687,0.00785177468769,-0.004637764126,0.0180526882238,0.0383620681659,0.000507860799403,27.6693201365,3.58944523646,8.99376737635
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,139.5,3.808,34.825,0.100799998268,2.01710004359,2.89533842464,0.0079144722712,-0.00557593778508,0.0186007265247,0.0352586199433,0.000533811944523,27.6697369284,4.50868669889,9.42319092507
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,139.8,3.808,34.825,0.100799998268,2.01710004359,2.89533842464,0.0079144722712,-0.00557593778508,0.0186007265247,0.0352586199433,0.000533811944523,27.6697403821,4.50868669889,9.42319092507
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,140.6,3.812,34.825,0.0935999983922,1.57860003412,2.88655097363,0.00776343607563,-0.00477937524435,0.0186409670992,0.0321551717208,0.000468924586911,27.6693420218,2.21024671756,8.34947493896
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,141.3,3.81,34.825,0.0935999983922,2.10480004549,2.88655097363,0.00776343607563,-0.00477937524435,0.0186409670992,0.0321551717208,0.000494878897147,27.6695538932,3.12960029474,8.77895086207
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,141.8,3.81,34.825,0.0935999983922,2.10480004549,2.88394087948,0.00810397000959,-0.00376043899434,0.0175520078781,0.0321551717208,0.000494878897147,27.6695596523,3.12960029474,8.77895086207
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,142.6,3.806,34.825,0.100799998268,1.9294000417,2.89798873595,0.00783245610453,-0.00395017576619,0.0177022941054,0.0352586199433,0.00048189382906,27.6699763297,2.66964321296,8.56408196159
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,143.6,3.803,34.825,0.0935999983922,1.57860003412,2.88975226013,0.00787583510489,-0.00437224327909,0.017800021215,0.0321551717208,0.000507846555174,27.67029331,3.58894067739,8.99353167163
