datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-30 15:40:04,55.354324,-48.64281833333333,70.4,3.864,34.753,0.0863999985158,1.75400003791,4.84484951327,0.00988777772863,0.0154632703218,0.637897419975,0.0290517234982,0.000534047092887,27.6056895004,4.51701612425,9.42708201521
2014-06-30 15:40:04,55.354324,-48.64281833333333,71.4,3.849,34.755,0.0503999991342,1.8417000398,4.30870641514,0.00906410359234,0.00880505850138,0.479276466282,0.0135344823854,0.000559976837906,27.6088247955,5.43549955232,9.85615144827
2014-06-30 15:40:04,55.354324,-48.64281833333333,72.5,3.833,34.755,0.0503999991342,1.9294000417,3.92673984882,0.00873164833861,0.00497132468993,0.360530363262,0.0135344823854,0.000495057897095,27.6104688714,3.13594083089,8.78191284284
2014-06-30 15:40:04,55.354324,-48.64281833333333,72.7,3.833,34.755,0.0503999991342,1.9294000417,3.92673984882,0.00873164833861,0.00497132468993,0.360530363262,0.0135344823854,0.000495057897095,27.6104705235,3.13594083089,8.78191284284
2014-06-30 15:40:04,55.354324,-48.64281833333333,73.9,3.821,34.756,0.0719999987632,1.9294000417,4.07105915299,0.00897576498028,0.00582624650013,0.413570177955,0.0228448270531,0.000546951853443,27.6125004418,4.97412855265,9.64062203619
2014-06-30 15:40:04,55.354324,-48.64281833333333,74.8,3.816,34.758,0.0647999988869,1.66630003601,4.15000545202,0.00931138145671,0.00605885382539,0.441641674256,0.0197413788306,0.000663748511682,27.614609103,9.11129978081,11.5733011233
2014-06-30 15:40:04,55.354324,-48.64281833333333,75.5,3.806,34.759,0.0503999991342,2.01710004359,4.15000545202,0.00931138145671,0.00605885382539,0.441641674256,0.0135344823854,0.000611815712131,27.6164290254,7.27173615512,10.7139491766
2014-06-30 15:40:04,55.354324,-48.64281833333333,76.2,3.784,34.761,0.0503999991342,2.01710004359,3.85047603484,0.00901756336928,0.00377537454198,0.342635352392,0.0135344823854,0.000611776818221,27.6202638553,7.27035845503,10.7133055842
2014-06-30 15:40:04,55.354324,-48.64281833333333,77.1,3.777,34.763,0.0431999992579,1.8417000398,3.67876079644,0.0088907632144,0.00167886618826,0.292020921988,0.0104310341629,0.000494953015079,27.6225786223,3.13222570012,8.78017731991
2014-06-30 15:40:04,55.354324,-48.64281833333333,77.6,3.777,34.763,0.0431999992579,1.8417000398,3.67876079644,0.0088907632144,0.00167886618826,0.292020921988,0.0104310341629,0.000494953015079,27.6225856158,3.13222570012,8.78017731991
2014-06-30 15:40:04,55.354324,-48.64281833333333,78.5,3.775,34.763,0.0431999992579,1.8417000398,3.61389854934,0.00878310601919,0.00159312508145,0.270083786467,0.0104310341629,0.000430056159006,27.6228010436,0.833449264299,7.70630415912
2014-06-30 15:40:04,55.354324,-48.64281833333333,79.6,3.773,34.764,0.0287999995053,1.66630003601,3.65195605457,0.0080316131345,0.0012769893231,0.285025358163,0.00422413771779,0.00053388085065,27.6238151686,4.51112749172,9.42433114117
2014-06-30 15:40:04,55.354324,-48.64281833333333,80.5,3.768,34.765,0.0287999995053,1.66630003601,3.50480144013,0.00856146918337,0.000303412884436,0.24175168454,0.00422413771779,0.000481955937175,27.6251304866,2.67184320663,8.56510968839
2014-06-30 15:40:04,55.354324,-48.64281833333333,81.5,3.759,34.765,0.0503999991342,1.57860003412,3.4700900032,0.00873814640749,-0.00113039968887,0.227508163627,0.0135344823854,0.000494920405624,27.6260558968,3.13107060801,8.77963771876
2014-06-30 15:40:04,55.354324,-48.64281833333333,81.8,3.759,34.765,0.0503999991342,1.57860003412,3.4700900032,0.00873814640749,-0.00113039968887,0.227508163627,0.0135344823854,0.000494920405624,27.6260600865,3.13107060801,8.77963771876
2014-06-30 15:40:04,55.354324,-48.64281833333333,82.9,3.75,34.766,0.0503999991342,1.75400003791,3.4580328965,0.00841693105668,-0.00132760423454,0.226772335978,0.0135344823854,0.000468946614547,27.6277819075,2.21102698047,8.34983943869
2014-06-30 15:40:04,55.354324,-48.64281833333333,84.0,3.744,34.767,0.0359999993816,1.75400003791,3.65221344444,0.00807657274621,-0.000141611118351,0.291059801871,0.00732758594035,0.000429998840501,27.6291997184,0.831418928242,7.70535568786
2014-06-30 15:40:04,55.354324,-48.64281833333333,84.9,3.742,34.766,0.0791999986395,2.01710004359,3.42519557955,0.00840569115375,-0.00151485174846,0.213695244236,0.0259482752757,0.000494891393263,27.6286182798,3.13004293217,8.7791576401
2014-06-30 15:40:04,55.354324,-48.64281833333333,85.4,3.735,34.767,0.0791999986395,2.01710004359,3.42519557955,0.00840569115375,-0.00151485174846,0.213695244236,0.0259482752757,0.000494878239265,27.6301280801,3.12957699123,8.77893997584
2014-06-30 15:40:04,55.354324,-48.64281833333333,86.2,3.731,34.768,0.0431999992579,1.9294000417,3.37805703799,0.00784053478476,-0.00174496981578,0.193810378016,0.0104310341629,0.000455933633791,27.6313389084,1.75008117616,8.13450865658
2014-06-30 15:40:04,55.354324,-48.64281833333333,87.1,3.731,34.768,0.021599999629,1.66630003601,3.34647047494,0.00786143397926,-0.00150738397464,0.186054075711,0.00112068949524,0.000494869846284,27.6313514458,3.12927969505,8.77880109397
2014-06-30 15:40:04,55.354324,-48.64281833333333,87.7,3.722,34.769,0.0287999995053,1.9294000417,3.34647047494,0.00786143397926,-0.00150738397464,0.186054075711,0.00422413771779,0.000339108656682,27.6330633241,-2.38809316302,6.20136096625
2014-06-30 15:40:04,55.354324,-48.64281833333333,88.4,3.713,34.77,0.0287999995053,1.9294000417,3.40809926182,0.00820987096997,-0.00250861883485,0.21416088517,0.00422413771779,0.000339092309469,27.6347756544,-2.388672214,6.20109046265
2014-06-30 15:40:04,55.354324,-48.64281833333333,89.3,3.709,34.771,0.0359999993816,1.9294000417,3.50947065323,0.00785019407634,-0.00153504239619,0.254621277266,0.00732758594035,0.000365041383014,27.6359868693,-1.46950413089,6.63047973223
2014-06-30 15:40:04,55.354324,-48.64281833333333,89.6,3.709,34.771,0.0359999993816,1.9294000417,3.50947065323,0.00785019407634,-0.00153504239619,0.254621277266,0.00732758594035,0.000365041383014,27.6359910397,-1.46950413089,6.63047973223
2014-06-30 15:40:04,55.354324,-48.64281833333333,90.6,3.702,34.771,0.0287999995053,1.75400003791,3.48836468393,0.00823709260987,-0.00226079937774,0.248687024376,0.00422413771779,0.000326094035211,27.6367089771,-2.84909708476,5.98600303458
2014-06-30 15:40:04,55.354324,-48.64281833333333,91.6,3.697,34.771,0.0287999995053,1.8417000398,3.42008397762,0.00802529068911,-0.00265797431124,0.226474500978,0.00422413771779,0.000378001028719,27.637225384,-1.01044756071,6.84492795882
2014-06-30 15:40:04,55.354324,-48.64281833333333,92.3,3.688,34.771,0.021599999629,1.9294000417,3.42008397762,0.00802529068911,-0.00265797431124,0.226474500978,0.00112068949524,0.0004169229139,27.6381388642,0.368243456163,7.48898331669
2014-06-30 15:40:04,55.354324,-48.64281833333333,92.9,3.688,34.771,0.021599999629,1.9294000417,3.36757644424,0.00834474980508,-0.00231141428918,0.207228009043,0.00112068949524,0.0004169229139,27.6381471876,0.368243456163,7.48898331669
2014-06-30 15:40:04,55.354324,-48.64281833333333,93.8,3.679,34.772,0.021599999629,1.8417000398,3.3334159825,0.0080556735517,-0.00297908858547,0.196743560031,0.00112068949524,0.000442864013295,27.6398586562,1.28712907894,7.91824063496
2014-06-30 15:40:04,55.354324,-48.64281833333333,94.5,3.674,34.771,0.0359999993816,1.9294000417,3.3334159825,0.0080556735517,-0.00297908858547,0.196743560031,0.00732758594035,0.000352006925053,27.6395732538,-1.93121070078,6.41479355856
2014-06-30 15:40:04,55.354324,-48.64281833333333,95.1,3.672,34.771,0.0359999993816,1.9294000417,3.33639607458,0.00832226999923,-0.00272877987041,0.197920117782,0.00732758594035,0.00035200373771,27.6397819244,-1.93132360284,6.41474081637
2014-06-30 15:40:04,55.354324,-48.64281833333333,96.0,3.672,34.771,0.021599999629,1.57860003412,3.32782981799,0.00861924930935,-0.00296387645362,0.195467358953,0.00112068949524,0.000403918687699,27.6397943907,-0.0923922443178,7.27379739955
2014-06-30 15:40:04,55.354324,-48.64281833333333,96.5,3.668,34.771,0.021599999629,1.57860003412,3.32782981799,0.00861924930935,-0.00296387645362,0.195467358953,0.00112068949524,0.000403912311937,27.6402018811,-0.0926180865735,7.27369189736
2014-06-30 15:40:04,55.354324,-48.64281833333333,97.4,3.665,34.771,0.0287999995053,1.57860003412,3.37827823241,0.00791763349389,-0.00280456394547,0.22120380695,0.00422413771779,0.000403907529173,27.6405146362,-0.0927875016221,7.27361275514
2014-06-30 15:40:04,55.354324,-48.64281833333333,98.5,3.663,34.772,0.021599999629,1.8417000398,3.33632368368,0.0077249745328,-0.00364150778166,0.199709591494,0.00112068949524,0.000455817248862,27.6415262579,1.74595858921,8.13258279054
2014-06-30 15:40:04,55.354324,-48.64281833333333,99.4,3.664,34.772,0.021599999629,1.75400003791,3.28830036444,0.00816491135826,-0.00261482717362,0.178523065874,0.00112068949524,0.000429861368411,27.6414386554,0.826549391855,7.70308088447
2014-06-30 15:40:04,55.354324,-48.64281833333333,100.3,3.674,34.773,0.0359999993816,2.01710004359,3.2400598725,0.00796733493964,-0.00414489105393,0.15548218888,0.00732758594035,0.000416896530313,27.6412460934,0.367308896751,7.48854673736
2014-06-30 15:40:04,55.354324,-48.64281833333333,100.8,3.674,34.773,0.0359999993816,2.01710004359,3.2400598725,0.00796733493964,-0.00414489105393,0.15548218888,0.00732758594035,0.000416896530313,27.6412530251,0.367308896751,7.48854673736
2014-06-30 15:40:04,55.354324,-48.64281833333333,101.7,3.664,34.776,0.0143999997526,1.75400003791,3.28734319586,0.00732507986152,-0.0035834250964,0.182998255755,-0.00198275872731,0.000455810678374,27.6446523843,1.74572584937,8.13247406615
2014-06-30 15:40:04,55.354324,-48.64281833333333,102.6,3.634,34.774,0.0143999997526,2.10480004549,3.3550769487,0.00808781264913,-0.00323935433228,0.215810201235,-0.00198275872731,0.000403851934337,27.6460648742,-0.0947567819088,7.27269280607
2014-06-30 15:40:04,55.354324,-48.64281833333333,103.0,3.634,34.774,0.0143999997526,2.10480004549,3.3550769487,0.00808781264913,-0.00323935433228,0.215810201235,-0.00198275872731,0.000403851934337,27.6460685874,-0.0947567819088,7.27269280607
2014-06-30 15:40:04,55.354324,-48.64281833333333,103.9,3.613,34.774,0.0287999995053,1.8417000398,3.31333957268,0.00822585270694,-0.00360859426001,0.195341983557,0.00422413771779,0.000390839635208,27.6481680955,-0.555678441671,7.05737330308
2014-06-30 15:40:04,55.354324,-48.64281833333333,104.5,3.608,34.774,0.0287999995053,1.8417000398,3.31333957268,0.00822585270694,-0.00360859426001,0.195341983557,0.00422413771779,0.000390831638504,27.6486707536,-0.555961700902,7.05724097856
2014-06-30 15:40:04,55.354324,-48.64281833333333,105.3,3.589,34.776,0.021599999629,1.9294000417,3.28120605616,0.00768475675515,-0.00324958794826,0.186124154535,0.00112068949524,0.000351860932628,27.652157322,-1.93638204445,6.41237776593
2014-06-30 15:40:04,55.354324,-48.64281833333333,106.2,3.608,34.777,0.021599999629,1.66630003601,3.24869851999,0.00812644981544,-0.00429148068816,0.17266409297,0.00112068949524,0.000338910561548,27.6510757153,-2.39511008886,6.19808301011
2014-06-30 15:40:04,55.354324,-48.64281833333333,106.5,3.608,34.777,0.021599999629,1.66630003601,3.24869851999,0.00812644981544,-0.00429148068816,0.17266409297,0.00112068949524,0.000338910561548,27.6510784897,-2.39511008886,6.19808301011
2014-06-30 15:40:04,55.354324,-48.64281833333333,107.6,3.677,34.787,0.0143999997526,2.19250004739,3.26818775917,0.00802529068911,-0.00370484556702,0.181894514282,-0.00198275872731,0.000364957788947,27.652164135,-1.47246519992,6.62909646915
2014-06-30 15:40:04,55.354324,-48.64281833333333,108.4,3.672,34.786,0.0143999997526,1.49090003222,3.26425452023,0.0079625931056,-0.0031862501629,0.186634689715,-0.00198275872731,0.000338994385467,27.6518764788,-2.39214087798,6.19947007665
2014-06-30 15:40:04,55.354324,-48.64281833333333,109.5,3.654,34.786,0.0143999997526,1.75400003791,3.28517549056,0.0076591157266,-0.00408155326857,0.193575230713,-0.00198275872731,0.00058556169037,27.653688153,6.34176619628,10.279513812
2014-06-30 15:40:04,55.354324,-48.64281833333333,110.3,3.659,34.787,0.021599999629,2.10480004549,3.275245872,0.00816175013557,-0.00466569913177,0.190153686896,0.00112068949524,0.000364929089119,27.6539919121,-1.47348180523,6.62862156209
2014-06-30 15:40:04,55.354324,-48.64281833333333,110.6,3.659,34.787,0.021599999629,2.10480004549,3.275245872,0.00816175013557,-0.00466569913177,0.190153686896,0.00112068949524,0.000364929089119,27.6539947142,-1.47348180523,6.62862156209
2014-06-30 15:40:04,55.354324,-48.64281833333333,111.3,3.65,34.788,0.0287999995053,2.01710004359,3.25804096791,0.00747927727978,-0.00485294664568,0.180963506159,0.00422413771779,0.000338955212128,27.6556973283,-2.39352847599,6.19882186039
2014-06-30 15:40:04,55.354324,-48.64281833333333,111.8,3.65,34.788,0.0143999997526,2.10480004549,3.2574135801,0.00818897177546,-0.00512842452435,0.183854257636,-0.00198275872731,0.000312997737134,27.6557019924,-3.31299415525,5.7692935688
2014-06-30 15:40:04,55.354324,-48.64281833333333,112.6,3.662,34.791,0.021599999629,2.10480004549,3.29025089704,0.00809097387183,-0.00424833355053,0.194496110256,0.00112068949524,0.000481734348295,27.6568983618,2.66399408531,8.56144297222
2014-06-30 15:40:04,55.354324,-48.64281833333333,113.3,3.659,34.791,0.0143999997526,2.10480004549,3.24546505975,0.00787267388219,-0.00448370671795,0.171813018506,-0.00198275872731,0.000338963450265,27.6572050695,-2.39323666472,6.19895817999
2014-06-30 15:40:04,55.354324,-48.64281833333333,114.1,3.659,34.791,0.0143999997526,2.36790005118,3.15589338517,0.00784861346499,-0.00505264044929,0.128254102171,-0.00198275872731,0.00055960198772,27.6572125473,5.42222160902,9.84994865851
2014-06-30 15:40:04,55.354324,-48.64281833333333,114.7,3.649,34.79,0.021599999629,1.57860003412,3.16118596437,0.00820829035862,-0.00389181649672,0.136831366946,0.00112068949524,0.000338949533691,27.6574215833,-2.39372961761,6.1987278971
2014-06-30 15:40:04,55.354324,-48.64281833333333,115.0,3.649,34.79,0.021599999629,1.57860003412,3.16118596437,0.00820829035862,-0.00389181649672,0.136831366946,0.00112068949524,0.000338949533691,27.6574243831,-2.39372961761,6.1987278971
2014-06-30 15:40:04,55.354324,-48.64281833333333,115.7,3.636,34.79,0.0,1.57860003412,3.15350046373,0.00785827275657,-0.00521942073126,0.140337771839,-0.00818965517241,0.00029999256303,27.6587287234,-3.77366343236,5.55409196634
2014-06-30 15:40:04,55.354324,-48.64281833333333,116.5,3.631,34.788,0.0143999997526,1.66630003601,3.15769511426,0.00759009569769,-0.005161338046,0.135787575717,-0.00198275872731,0.000299988658111,27.6576420648,-3.77380175238,5.55402735016
2014-06-30 15:40:04,55.354324,-48.64281833333333,117.2,3.624,34.788,0.00719999987632,1.9294000417,3.16493822606,0.00800597210595,-0.00529797064847,0.1399498746,-0.00508620694986,0.000351892421473,27.6583460819,-1.93526664658,6.41289882392
2014-06-30 15:40:04,55.354324,-48.64281833333333,117.8,3.624,34.788,0.0143999997526,1.9294000417,3.17104319202,0.00821953026154,-0.00513091378229,0.144044284623,-0.00198275872731,0.000338913683976,27.6583516592,-2.39499948621,6.19813467812
2014-06-30 15:40:04,55.354324,-48.64281833333333,118.6,3.622,34.788,0.0143999997526,1.75400003791,3.14989700556,0.00774429311596,-0.00463029635218,0.134518765765,-0.00198275872731,0.000351889224485,27.6585582704,-1.93537989028,6.41284592214
2014-06-30 15:40:04,55.354324,-48.64281833333333,119.4,3.618,34.788,0.0143999997526,1.75400003791,3.12088836293,0.00794169391109,-0.00426354568239,0.124352135168,-0.00198275872731,0.000325925354437,27.6589639046,-2.85507209512,5.98321180915
2014-06-30 15:40:04,55.354324,-48.64281833333333,120.1,3.614,34.788,0.0143999997526,1.9294000417,3.12125433915,0.00805901039788,-0.00360361574413,0.11906118398,-0.00198275872731,0.000325918957947,27.6593684088,-2.85529867162,5.98310596396
2014-06-30 15:40:04,55.354324,-48.64281833333333,120.6,3.614,34.788,0.021599999629,1.57860003412,3.12125433915,0.00805901039788,-0.00360361574413,0.11906118398,0.00112068949524,0.000351876432941,27.6593730507,-1.93583299235,6.41263425555
2014-06-30 15:40:04,55.354324,-48.64281833333333,121.1,3.614,34.788,0.021599999629,1.57860003412,3.13147754302,0.00751615821126,-0.00494145359465,0.125673777984,0.00112068949524,0.000351876432941,27.659377693,-1.93583299235,6.41263425555
2014-06-30 15:40:04,55.354324,-48.64281833333333,121.8,3.612,34.788,0.0143999997526,2.01710004359,3.10842104112,0.00733965661062,-0.00457968144074,0.113898071897,-0.00198275872731,0.00033889449666,27.6595831161,-2.39567913933,6.19781717825
2014-06-30 15:40:04,55.354324,-48.64281833333333,122.6,3.61,34.789,0.0143999997526,1.57860003412,3.08805104598,0.00781489375621,-0.0039449206661,0.107192951946,-0.00198275872731,0.00035186799307,27.6605858343,-1.93613194949,6.41249459776
2014-06-30 15:40:04,55.354324,-48.64281833333333,123.3,3.607,34.788,0.021599999629,1.57860003412,3.1114011332,0.00798823413415,-0.0043368404995,0.112461456011,0.00112068949524,0.000312929023131,27.6600941278,-3.31542814265,5.76815653185
2014-06-30 15:40:04,55.354324,-48.64281833333333,123.6,3.607,34.788,0.021599999629,1.57860003412,3.1114011332,0.00798823413415,-0.0043368404995,0.112461456011,0.00112068949524,0.000312929023131,27.660096911,-3.31542814265,5.76815653185
2014-06-30 15:40:04,55.354324,-48.64281833333333,124.2,3.607,34.789,0.0143999997526,2.10480004549,3.09790425192,0.00788075256242,-0.00531041693817,0.109845818666,-0.00198275872731,0.000325905718626,27.6608989054,-2.85576763484,5.98288688785
2014-06-30 15:40:04,55.354324,-48.64281833333333,124.9,3.608,34.789,0.021599999629,1.9294000417,3.05712806619,0.00801405078618,-0.00464799774197,0.0990887192312,0.00112068949524,0.000325907318532,27.6608060077,-2.85571096296,5.98291336211
2014-06-30 15:40:04,55.354324,-48.64281833333333,125.3,3.608,34.789,0.021599999629,1.9294000417,3.05712806619,0.00801405078618,-0.00464799774197,0.0990887192312,0.00112068949524,0.000325907318532,27.6608097204,-2.85571096296,5.98291336211
2014-06-30 15:40:04,55.354324,-48.64281833333333,125.9,3.624,34.791,0.0143999997526,1.9294000417,3.08147151744,0.00790481297962,-0.0054445602827,0.106564706242,-0.00198275872731,0.000403801246539,27.6608161541,-0.0965522451058,7.27185405564
2014-06-30 15:40:04,55.354324,-48.64281833333333,126.5,3.624,34.791,0.021599999629,1.8417000398,3.07724067146,0.00768967421268,-0.00551287658394,0.106892653237,0.00112068949524,0.00029997134656,27.6608224442,-3.77441496216,5.55374088928
2014-06-30 15:40:04,55.354324,-48.64281833333333,127.4,3.64,34.793,0.0143999997526,1.9294000417,3.10687670191,0.00784545224229,-0.00392970853424,0.113735193381,-0.00198275872731,0.000325950302948,27.6608297473,-2.85418836897,5.98362464172
2014-06-30 15:40:04,55.354324,-48.64281833333333,128.2,3.642,34.794,0.0143999997526,2.01710004359,3.13350046653,0.00785669214522,-0.00501225915383,0.125470932638,-0.00198275872731,0.000299993980723,27.6614350781,-3.77361321483,5.55411542546
2014-06-30 15:40:04,55.354324,-48.64281833333333,128.5,3.642,34.794,0.0143999997526,2.01710004359,3.13350046653,0.00785669214522,-0.00501225915383,0.125470932638,-0.00198275872731,0.000299993980723,27.6614383037,-3.77361321483,5.55411542546
2014-06-30 15:40:04,55.354324,-48.64281833333333,129.2,3.646,34.795,0.0143999997526,1.75400003791,3.11448981164,0.00771057340718,-0.00465297625785,0.126857453115,-0.00198275872731,0.000390849489033,27.6618428022,-0.555329399484,7.0575363581
2014-06-30 15:40:04,55.354324,-48.64281833333333,129.9,3.646,34.795,0.0287999995053,2.10480004549,3.07661730537,0.00827256855348,-0.00556598075332,0.104842847644,0.00422413771779,0.000287019589054,27.6618503346,-4.23319211654,5.33942319174
2014-06-30 15:40:04,55.354324,-48.64281833333333,130.5,3.656,34.797,0.0143999997526,1.75400003791,3.07661730537,0.00827256855348,-0.00556598075332,0.104842847644,-0.00198275872731,0.000390861368527,27.6624501594,-0.554908604028,7.05773293265
2014-06-30 15:40:04,55.354324,-48.64281833333333,130.9,3.656,34.797,0.0143999997526,1.75400003791,3.03179527263,0.00695258245361,-0.00542436963497,0.0850830830749,-0.00198275872731,0.000390861368527,27.6624544711,-0.554908604028,7.05773293265
2014-06-30 15:40:04,55.354324,-48.64281833333333,131.6,3.666,34.797,0.0143999997526,1.9294000417,3.02969593651,0.00768809360133,-0.00491600784682,0.081391352543,-0.00198275872731,0.000325983633637,27.6614615498,-2.85300772931,5.98417617741
2014-06-30 15:40:04,55.354324,-48.64281833333333,132.5,3.669,34.798,0.0143999997526,1.75400003791,3.06334161851,0.00720951960956,-0.00486290367744,0.0997971723393,-0.00198275872731,0.000313007639623,27.661967163,-3.31264338927,5.76945742909
2014-06-30 15:40:04,55.354324,-48.64281833333333,133.3,3.669,34.799,0.0143999997526,1.9294000417,3.06613671163,0.00738777744503,-0.00527252490064,0.0971191210421,-0.00198275872731,0.000313005599103,27.6627720722,-3.31271566857,5.76942366382
2014-06-30 15:40:04,55.354324,-48.64281833333333,133.6,3.669,34.799,0.0143999997526,1.9294000417,3.06613671163,0.00738777744503,-0.00527252490064,0.0971191210421,-0.00198275872731,0.000313005599103,27.6627753138,-3.31271566857,5.76942366382
2014-06-30 15:40:04,55.354324,-48.64281833333333,134.4,3.654,34.797,0.0143999997526,1.66630003601,3.04484574336,0.00795135320267,-0.00559114991693,0.0862569033716,-0.00198275872731,0.000403836914428,27.6626921495,-0.0952888171142,7.27244426588
2014-06-30 15:40:04,55.354324,-48.64281833333333,135.1,3.654,34.797,0.0143999997526,1.8417000398,3.04532432765,0.00752265628014,-0.0051436366562,0.0807631068385,-0.00198275872731,0.00315532926387,27.6626996971,97.3680731848,52.8024431744
2014-06-30 15:40:04,55.354324,-48.64281833333333,135.7,3.645,34.797,0.0143999997526,1.9294000417,3.02664747524,0.00757077711454,-0.00427129004042,0.0744735324131,-0.00198275872731,0.000351907597814,27.6636052861,-1.93472907024,6.41314995265
2014-06-30 15:40:04,55.354324,-48.64281833333333,136.1,3.645,34.797,0.0143999997526,1.9294000417,3.02664747524,0.00757077711454,-0.00427129004042,0.0744735324131,-0.00198275872731,0.000351907597814,27.6636095939,-1.93472907024,6.41314995265
2014-06-30 15:40:04,55.354324,-48.64281833333333,136.8,3.639,34.797,0.0143999997526,1.66630003601,3.01050430437,0.00796909117448,-0.00502221618559,0.0705091514579,-0.00198275872731,0.000312961803532,27.664215995,-3.3142669953,5.76869896171
2014-06-30 15:40:04,55.354324,-48.64281833333333,137.3,3.646,34.798,0.0143999997526,1.75400003791,3.01050430437,0.00796909117448,-0.00502221618559,0.0705091514579,-0.00198275872731,0.000364885890963,27.6643189971,-1.47501197031,6.62790674564
2014-06-30 15:40:04,55.354324,-48.64281833333333,137.9,3.654,34.799,0.0143999997526,1.75400003791,3.0254329168,0.00754829730869,-0.00571754890343,0.0710623909214,-0.00198275872731,0.00036489662028,27.6643225121,-1.47463191645,6.62808428776
2014-06-30 15:40:04,55.354324,-48.64281833333333,138.6,3.654,34.799,0.0143999997526,1.8417000398,3.02539672135,0.00725605983261,-0.00616008364827,0.0722337475094,-0.00198275872731,0.000377875357777,27.6643300641,-1.01489907682,6.84284843356
2014-06-30 15:40:04,55.354324,-48.64281833333333,139.4,3.65,34.799,0.00719999987632,1.57860003412,3.03131668835,0.00801071394,-0.00587962725373,0.0703539378132,-0.00508620694986,0.000287017810869,27.6647384222,-4.23325510341,5.33939376743
2014-06-30 15:40:04,55.354324,-48.64281833333333,139.7,3.65,34.799,0.00719999987632,1.57860003412,3.03131668835,0.00801071394,-0.00587962725373,0.0703539378132,-0.00508620694986,0.000287017810869,27.6647416574,-4.23325510341,5.33939376743
2014-06-30 15:40:04,55.354324,-48.64281833333333,140.6,3.647,34.798,0.0143999997526,1.75400003791,3.01436515241,0.00784053478476,-0.00564674334425,0.0679663303908,-0.00198275872731,0.000325951275051,27.6642546979,-2.85415393513,5.98364072749
2014-06-30 15:40:04,55.354324,-48.64281833333333,141.5,3.628,34.798,0.0143999997526,1.9294000417,3.01282081319,0.00765103704637,-0.00539892388714,0.0677862059143,-0.00198275872731,0.000338899662163,27.6661596779,-2.39549616687,6.19790265381
2014-06-30 15:40:04,55.354324,-48.64281833333333,142.3,3.619,34.798,0.0143999997526,1.66630003601,2.99252320895,0.00797225239717,-0.00627652560301,0.0619395515542,-0.00198275872731,0.000299949061856,27.6670645174,-3.77520433094,5.55337213574
2014-06-30 15:40:04,55.354324,-48.64281833333333,143.2,3.617,34.796,0.0287999995053,1.66630003601,2.99542688842,0.00776677292181,-0.00606659818343,0.0585256726084,0.00422413771779,0.00206505824638,27.6656803893,58.7484932034,34.7613106064
2014-06-30 15:40:04,55.354324,-48.64281833333333,143.4,3.617,34.796,0.0287999995053,1.66630003601,2.99542688842,0.00776677292181,-0.00606659818343,0.0585256726084,0.00422413771779,0.00206505824638,27.6656825363,58.7484932034,34.7613106064
2014-06-30 15:40:04,55.354324,-48.64281833333333,144.3,3.619,34.798,0.107999998145,1.9294000417,2.98748399792,0.00771847646392,-0.00646100727477,0.0573893554322,0.0383620681659,0.000611438761793,27.6670859965,7.25838382022,10.7077116348
2014-06-30 15:40:04,55.354324,-48.64281833333333,145.1,3.621,34.797,0.00719999987632,1.8417000398,2.9613428393,0.00783421233937,-0.00583150160023,0.0548689814883,-0.00508620694986,0.000312933038766,27.6660991178,-3.31528590084,5.7682229801
2014-06-30 15:40:04,55.354324,-48.64281833333333,145.5,3.621,34.797,0.00719999987632,1.8417000398,2.9613428393,0.00783421233937,-0.00583150160023,0.0548689814883,-0.00508620694986,0.000312933038766,27.6661034159,-3.31528590084,5.7682229801
2014-06-30 15:40:04,55.354324,-48.64281833333333,146.2,3.624,34.799,0.0143999997526,1.57860003412,2.96505488382,0.0077521961727,-0.00562655269652,0.0546313704768,-0.00198275872731,0.000325912489573,27.6674050424,-2.85552779434,5.98299892931
2014-06-30 15:40:04,55.354324,-48.64281833333333,146.9,3.624,34.799,0.021599999629,1.57860003412,2.98546509613,0.00781647436756,-0.00607157669931,0.0543661111793,0.00112068949524,0.000455699864547,27.6674125695,1.74180060197,8.13064038725
2014-06-30 15:40:04,55.354324,-48.64281833333333,147.5,3.626,34.799,0.0143999997526,1.66630003601,2.98546509613,0.00781647436756,-0.00607157669931,0.0543661111793,-0.00198275872731,0.000286979474143,27.6672198332,-4.23461306691,5.33875939493
2014-06-30 15:40:04,55.354324,-48.64281833333333,148.1,3.627,34.799,0.0143999997526,1.66630003601,2.96612063875,0.00716297938651,-0.00590728567528,0.0538205365872,-0.00198275872731,0.000286981072539,27.6671266766,-4.23455644851,5.33878584421
2014-06-30 15:40:04,55.354324,-48.64281833333333,148.8,3.627,34.799,0.0143999997526,1.57860003412,2.96487390657,0.00813277226084,-0.00560387279084,0.0528219133497,-0.00198275872731,0.000312938547534,27.6671342091,-3.31509076925,5.7683141358
2014-06-30 15:40:04,55.354324,-48.64281833333333,149.5,3.628,34.8,0.0143999997526,2.19250004739,2.97406352925,0.00806217162058,-0.0052700356427,0.051285106646,-0.00198275872731,0.00231166367913,27.6678385058,67.4837508423,38.8419852578
2014-06-30 15:40:04,55.354324,-48.64281833333333,149.9,3.628,34.8,0.0143999997526,2.19250004739,2.97406352925,0.00806217162058,-0.0052700356427,0.051285106646,-0.00198275872731,0.00231166367913,27.6678428117,67.4837508423,38.8419852578
