datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.0,3.485,34.708,0.0935999983922,4.20960009098,2.91409168966,0.00807499213486,-0.00434956337342,0.0251706162448,0.0321551717208,0.000286939324784,27.6081197606,-4.23603523749,5.3380950281
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.9,3.481,34.709,0.129599997774,-0.526200011373,2.91843112199,0.00826923170729,-0.00478960886033,0.023739201522,0.0476724128335,0.000338845790149,27.6093203998,-2.39740442135,6.19701121294
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,97.9,3.483,34.712,0.0503999991342,-2.01710004359,2.9270737912,0.00797067178583,-0.00530792768023,0.0240619473545,0.0135344823854,0.000273949182419,27.6115296683,-4.69617206035,5.12314216158
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,98.9,3.489,34.714,-0.00719999987632,3.33260007203,2.91755036603,0.00764629521232,-0.00577341891496,0.0232760242967,-0.011293103395,0.000209061058225,27.6125510157,-6.99463919557,4.04941349054
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,99.9,3.492,34.715,-0.0143999997526,2.63100005686,2.91093062033,0.00774587372731,-0.00499455776403,0.0228355679401,-0.0143965516175,0.00041672363883,27.6130687558,0.361184734621,7.48568583569
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,100.9,3.494,34.717,0.0287999995053,0.175400003791,2.90964367098,0.00788391378512,-0.00525233425291,0.0225328055221,0.00422413771779,0.000312892864081,27.6144809674,-3.31670896853,5.76755819418
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,101.9,3.504,34.719,-0.0431999992579,1.57860003412,2.90622521178,0.00812961103814,-0.00545479389867,0.0217994415821,-0.0268103445077,0.000248011167292,27.61510654,-5.61494843217,4.69393587989
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,102.9,3.511,34.72,0.0935999983922,2.98180006444,2.91729297616,0.00756445466914,-0.0057936095627,0.0213488566455,0.0321551717208,0.000455680174186,27.6152281308,1.74110313002,8.13031456331
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,103.8,3.52,34.723,0.0431999992579,1.49090003222,2.91743775797,0.00774253688113,-0.00497160127414,0.0216466916461,0.0104310341629,0.000235049961684,27.6167449314,-6.07406025723,4.47946184099
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,104.8,3.552,34.728,-0.0143999997526,-0.0877000018954,2.91519766176,0.00781331314486,-0.00584671373208,0.020652995826,-0.0143965516175,0.000364878474032,27.6175905678,-1.47527469282,6.62778401485
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,105.8,3.582,34.734,0.0863999985158,0.0877000018954,2.89831851672,0.00820829035862,-0.00513865814032,0.0208884168743,0.0290517234982,0.000183211955357,27.6194175442,-7.91026611735,3.62167847409
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,106.8,3.586,34.735,0.0143999997526,2.98180006444,2.88559782677,0.0077762565899,-0.00578586520466,0.0208358577565,-0.00198275872731,0.000300024952736,27.6198293501,-3.7725161242,5.55462793122
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,107.9,3.574,34.736,0.0431999992579,0.96470002085,2.91012225527,0.00824042945605,-0.00545479389867,0.0194616558234,0.0104310341629,0.000507663492912,27.621825613,3.58245624594,8.99050247019
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,108.8,3.569,34.735,-0.0791999986395,1.05240002275,2.89894188281,0.00797699423122,-0.00461010570445,0.0192664753496,-0.0423275856205,0.000157231614141,27.6215334725,-8.83054176388,3.19177180638
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,109.9,3.583,34.74,-0.00719999987632,-0.0877000018954,2.90787813734,0.00770881717235,-0.00478214108651,0.01917887682,-0.011293103395,0.000131286343506,27.6241437873,-9.74957514035,2.76244546499
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,110.9,3.59,34.741,-0.0431999992579,2.36790005118,2.89820993037,0.00775869424158,-0.00445328245424,0.0184255294655,-0.0268103445077,0.000248104143174,27.6242583455,-5.61165504048,4.69547438746
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,111.9,3.595,34.742,-0.00719999987632,4.47270009667,2.895929617,0.00817773187254,-0.0043545418893,0.0188161641584,-0.011293103395,0.00366151806305,27.6245705983,115.298292829,61.1785433219
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,112.9,3.599,34.745,0.0143999997526,1.57860003412,2.88280273365,0.00820021167839,-0.00524984499497,0.0187110459229,-0.00198275872731,0.00050768512087,27.6265746087,3.58322235147,8.9908603563
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,113.9,3.606,34.746,-0.0863999985158,1.66630003601,2.88471304909,0.00805901039788,-0.00499953627991,0.0183431320986,-0.045431033843,0.000157268361707,27.6266877495,-8.82924009163,3.19237988243
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,115.0,3.609,34.747,-0.00719999987632,2.71870005876,2.89114779583,0.00794485513379,-0.00471880330115,0.0174069228134,-0.011293103395,0.00015727111582,27.6271987756,-8.82914253543,3.1924254558
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,116.0,3.613,34.748,0.021599999629,2.45560005307,2.89512125194,0.00856146918337,-0.0046430192261,0.0183179475213,0.00112068949524,0.000313020317885,27.627609197,-3.31219429986,5.76966722116
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,117.0,3.613,34.748,0.0,1.75400003791,2.89695917648,0.00813435287218,-0.00411446679022,0.017494521343,-0.00818965517241,0.00033897779288,27.6276205693,-2.3927286206,6.19919551275
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,118.1,3.612,34.749,0.0359999993816,1.75400003791,2.88500663441,0.00798507291145,-0.00504240683332,0.0172467817515,0.00732758594035,0.000196208038813,27.6285288397,-7.44991884918,3.83672965011
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,119.1,3.612,34.749,-0.0287999995053,1.40320003033,2.89206876896,0.0076318940867,-0.00521693147332,0.0173894031075,-0.0206034480626,0.000390889101273,27.6285402141,-0.553926254708,7.05819183703
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,120.1,3.616,34.75,-0.0431999992579,5.08660010993,2.90041383113,0.00784211539611,-0.00545479389867,0.017589784744,-0.0268103445077,0.000429829665054,27.628950502,0.825426395536,7.70255627686
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,121.2,3.618,34.75,0.0935999983922,2.54330005497,2.90236436373,0.00811679052386,-0.00401572622527,0.0170691209837,0.0321551717208,0.000338981699139,27.6287642088,-2.3925902531,6.19926015111
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,122.2,3.622,34.751,0.021599999629,-0.438500009477,2.8934281092,0.00799157098033,-0.00498183489012,0.0160102737571,0.00112068949524,7.94112985483e-05,27.6291742091,-11.5870929828,1.90404920568
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,123.2,3.627,34.754,0.0647999988869,3.50800007582,2.90082002452,0.00818739116412,-0.0045113651395,0.0159902903425,0.0197413788306,0.000689413821428,27.6310772232,10.0204163826,11.9979948445
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,124.2,3.627,34.754,0.107999998145,4.29730009288,2.89842710307,0.00797225239717,-0.00469086829538,0.0161830071077,0.0383620681659,0.000351966646496,27.6310886318,-1.93263744781,6.41412705384
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,125.3,3.625,34.755,0.0647999988869,3.50800007582,2.90240055919,0.00801071394,-0.00472378181703,0.015314686683,0.0197413788306,0.000338982671355,27.632096599,-2.39255581525,6.19927623875
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,126.3,3.627,34.756,-0.021599999629,1.75400003791,2.88828031181,0.00788233317377,-0.00448619597589,0.0159051555216,-0.0174999998401,0.000455792461509,27.6327055682,1.74508057158,8.1321726247
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,127.4,3.633,34.759,-0.0431999992579,2.98180006444,2.89703156738,0.00804777049496,-0.00495141062641,0.0155799459804,-0.0268103445077,0.000170263693075,27.6345106197,-8.36891946389,3.40741861337
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,128.6,3.647,34.761,-0.0575999990106,-0.175400003791,2.89284093856,0.00763821653209,-0.00495638914229,0.0154348609158,-0.0330172409528,0.000287090596177,27.6347221438,-4.23067690224,5.34059817383
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,129.6,3.673,34.764,-0.021599999629,0.263100005686,2.89688276386,0.00813277226084,-0.00483247941373,0.0156398962241,-0.0174999998401,0.000170317295216,27.6345246563,-8.36702076885,3.40830558855
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,130.5,3.685,34.767,0.0791999986395,0.175400003791,2.89923948985,0.0080043914946,-0.00476443969671,0.0158476689865,0.0259482752757,0.000209266500459,27.6357222479,-6.98736202073,4.05281302197
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,131.7,3.694,34.769,0.0143999997526,1.75400003791,2.88464065819,0.00759817437792,-0.00500202553785,0.0149716836905,-0.00198275872731,0.000559702660263,27.636426622,5.42578763182,9.85161452567
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,132.6,3.695,34.77,-0.00719999987632,1.8417000398,2.89070540699,0.00738619683368,-0.00478214108651,0.0152796472711,-0.011293103395,0.000598638423694,27.6371335243,6.8049702441,10.4958995323
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,133.5,3.697,34.771,0.0575999990106,3.06950006634,2.90104121894,0.00771531524123,-0.00491102933094,0.0143160634455,0.016637930608,0.000378001028719,27.637740015,-1.01044756071,6.84492795882
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,135.3,3.711,34.773,0.0719999987632,-0.438500009477,2.88684455895,0.00785177468769,-0.00398281270363,0.0152796472711,0.0228448270531,0.000326104270461,27.6379476846,-2.84873453173,5.9861724012
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,136.4,3.716,34.775,-0.0143999997526,0.701600015163,2.90008405036,0.00837688890251,-0.00494145359465,0.0151570093297,-0.0143965516175,0.000300150665403,27.6390505238,-3.76806313011,5.55670814692
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,137.6,3.716,34.776,0.0935999983922,3.7711000815,2.89401527984,0.00833034867945,-0.00529797064847,0.0146864409785,0.0321551717208,0.000611638325143,27.6398614938,7.26545275322,10.7110138861
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,138.6,3.718,34.776,0.021599999629,2.36790005118,2.89820993037,0.00747119859955,-0.0049262414628,0.015161936747,0.00112068949524,0.000572705292305,27.6396725538,5.88636686402,10.0667740637
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,139.6,3.714,34.776,-0.0143999997526,0.0877000018954,2.88758053311,0.00814401216376,-0.00477439672847,0.0140956983945,-0.0143965516175,0.000429932820168,27.6400874678,0.829080355989,7.70426322408
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,140.7,3.71,34.777,0.0503999991342,5.43740011752,2.88780172753,0.00824042945605,-0.00517406091991,0.0137179297356,0.0135344823854,0.000416945681284,27.6412995714,0.369049922437,7.48936005732
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,141.7,3.709,34.777,0.0431999992579,-1.49090003222,2.89313452388,0.00817931248389,-0.0040411719731,0.0146412729867,0.0104310341629,0.000339071665781,27.6414124866,-2.38940345469,6.20074886364
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,142.7,3.708,34.777,0.0791999986395,0.96470002085,2.89177518364,0.00773937565843,-0.00497685637424,0.0135375315137,0.0259482752757,0.000468857450147,27.6415253881,2.20786859912,8.34836400119
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,143.8,3.709,34.777,0.0431999992579,2.19250004739,2.89820993037,0.00811679052386,-0.00461010570445,0.0147414638049,0.0104310341629,0.000533752728242,27.6414384375,4.50658913978,9.42221105056
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,144.8,3.709,34.779,0.0575999990106,0.263100005686,2.88975226013,0.00807815335755,-0.00455949079301,0.0140206921535,0.016637930608,0.00031311011025,27.6430431221,-3.30901367474,5.77115304984
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,145.9,3.712,34.779,-0.0647999988869,-0.613900013268,2.8900820409,0.00815841328938,-0.00441787967465,0.0141107543918,-0.0361206891754,0.000196306244177,27.6427550139,-7.44644021876,3.83835469193
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,146.9,3.722,34.781,0.0287999995053,1.22780002654,2.89346430465,0.00790481297962,-0.00463029635218,0.0134299495695,0.00422413771779,0.000546743975542,27.6433531874,4.96676510165,9.63718220086
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,148.0,3.747,34.784,0.021599999629,3.06950006634,2.88916106777,0.00745837808528,-0.00425358865063,0.0143584939833,0.00112068949524,0.000481883878797,27.6432335378,2.66929075474,8.56391731077
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,149.0,3.761,34.787,0.0143999997526,0.263100005686,2.87875688664,0.00747927727978,-0.00466569913177,0.013552587511,-0.00198275872731,0.000274240175092,27.6442186679,-4.6858645179,5.12795732892
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,150.0,3.762,34.788,0.0287999995053,2.10480004549,2.89769515063,0.00710361864918,-0.00480233173424,0.0135276766791,0.00422413771779,0.000326154672161,27.6449259543,-2.84694920272,5.98700641745
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,151.1,3.768,34.79,0.0575999990106,4.47270009667,2.88486185261,0.00825483058167,-0.00433435124156,0.0145638030371,0.016637930608,0.000261266421626,27.6459240491,-5.14542081316,4.9132756558
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,152.1,3.768,34.79,-0.0287999995053,0.175400003791,2.89684656841,0.00809905255206,-0.00416259244372,0.0139881164503,-0.0206034480626,0.000326160109113,27.6459344759,-2.846756615,5.98709638478
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,153.1,3.772,34.791,0.0503999991342,1.66630003601,2.88850150623,0.0074005979593,-0.004637764126,0.0131047400284,0.0135344823854,0.000468930524312,27.6463357057,2.21045703219,8.34957318742
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,154.2,3.773,34.791,0.00719999987632,3.24490007013,2.89530222919,0.00734439844467,-0.00437749837919,0.0139229650439,-0.00508620694986,0.000520847059457,27.6462458562,4.04944454007,9.20865600076
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,155.2,3.774,34.791,0.021599999629,2.54330005497,2.89890568736,0.00757077711454,-0.00403342761507,0.0141583860922,0.00112068949524,0.00042999748204,27.6461549559,0.831370808833,7.70533320888
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,156.3,3.775,34.792,0.0,3.50800007582,2.88735933869,0.00709237874625,-0.00455700153507,0.0138805345062,-0.00818965517241,0.000468933240887,27.6468610856,2.2105532587,8.34961813962
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,157.3,3.779,34.793,0.0935999983922,-1.66630003601,2.88272632104,0.00851176773762,-0.00570510261373,0.0134200947349,0.0321551717208,0.000326171428987,27.6472619885,-2.84635564243,5.98728369907
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,158.4,3.784,34.794,0.00719999987632,2.10480004549,2.89625939777,0.00736213641648,-0.0044507931963,0.0139380210412,-0.00508620694986,0.000430007212519,27.6475622777,0.831715481858,7.70549422285
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,159.3,3.784,34.794,0.0575999990106,4.91120010614,2.89563603168,0.00723516063811,-0.00467067764765,0.0134625252727,0.016637930608,0.000494900900006,27.6475716971,3.13037968002,8.77931495182
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,160.5,3.783,34.795,-0.021599999629,0.0877000018954,2.90471706801,0.00768809360133,-0.00547249528847,0.0136503146206,-0.0174999998401,0.000598727177368,27.6484816912,6.80811407674,10.4973681734
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,161.5,3.783,34.796,-0.0143999997526,0.0877000018954,2.88908867687,0.00753705740576,-0.00483524525589,0.012954453801,-0.0143965516175,0.000313192914066,27.6492881334,-3.30608059796,5.77252323633
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,162.6,3.777,34.796,-0.0863999985158,1.05240002275,2.89181137909,0.00785177468769,-0.00483247941373,0.0138027908111,-0.045431033843,0.000235310981589,27.6499081685,-6.06481441016,4.48378103743
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,163.7,3.777,34.796,0.0143999997526,2.80640006065,2.88589141209,0.00751615821126,-0.00501225915383,0.0131047400284,-0.00198275872731,0.000274247194081,27.6499196768,-4.68561589127,5.12807347482
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,164.7,3.777,34.797,-0.0143999997526,3.59570007771,2.88692097157,0.00808307081508,-0.00449615300765,0.012153474746,-0.0143965516175,0.000481904955587,27.6507261324,2.6700373368,8.56426607649
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,165.8,3.775,34.797,0.0575999990106,2.45560005307,2.88754433766,0.00763663592075,-0.00396511131383,0.0123661749257,0.016637930608,0.000442965573176,27.6509403834,1.29072653304,7.91992118525
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,166.9,3.778,34.797,0.0431999992579,1.40320003033,2.89269213505,0.00783737356206,-0.00429148068816,0.0132323053871,0.0104310341629,0.000572757702894,27.6506477736,5.8882233519,10.0676413218
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,168.0,3.788,34.799,0.0,0.701600015163,2.89136899025,0.00781489375621,-0.00590728567528,0.0125714839794,-0.00818965517241,0.000650641894819,27.6512367258,8.64703719827,11.3564209086
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,169.1,3.797,34.802,0.0935999983922,3.59570007771,2.87849949677,0.00816807258096,-0.00480731025012,0.0127316250414,0.0321551717208,0.000378096545219,27.6527219884,-1.00706417525,6.84650850697
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,170.1,3.797,34.802,-0.021599999629,2.19250004739,2.88780172753,0.00758851508634,-0.00425856716651,0.0123612475084,-0.0174999998401,0.000365117807722,27.6527324959,-1.46679701488,6.63174436117
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,171.2,3.797,34.802,0.0287999995053,2.80640006065,2.89390669349,0.00777959343608,-0.00470608042724,0.0127141053354,0.00422413771779,0.000468947707701,27.6527440558,2.21106570217,8.34985752753
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,172.3,3.795,34.802,0.0143999997526,3.68340007961,2.89438527778,0.00768967421268,-0.00560138353291,0.0124838854498,-0.00198275872731,0.000442987066167,27.65295884,1.29148785776,7.920276838
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,173.4,3.791,34.803,0.122399997897,4.20960009098,2.88692097157,0.00730101944432,-0.00517157166197,0.0124964777385,0.044568964611,0.000429999956497,27.6541726537,0.831458459049,7.70537415467
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,174.4,3.791,34.803,0.0575999990106,-1.31550002843,2.89291332946,0.00780997629868,-0.00449117449177,0.0122462744383,0.016637930608,0.000326170056518,27.6541831584,-2.846404258,5.98726098831
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,175.6,3.8,34.804,0.021599999629,2.36790005118,2.89791232334,0.00670530458924,-0.00433435124156,0.0125939311026,0.00112068949524,0.000352139743699,27.6540772799,-1.9265059987,6.41699135962
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,176.6,3.809,34.806,0.0503999991342,0.526200011373,2.88714216598,0.00794327452244,-0.00512344600847,0.012458974618,0.0135344823854,0.000637682136377,27.6547656878,8.18797663474,11.1419708165
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,177.7,3.811,34.807,0.021599999629,2.98180006444,2.88750814221,0.00755953721161,-0.00532313981208,0.0124088792089,0.00112068949524,0.000676619475537,27.6553723041,9.56721506248,11.7862818973
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,178.8,3.814,34.808,0.00719999987632,2.80640006065,2.89243474518,0.00741991654246,-0.00426880078248,0.0123363366765,-0.00508620694986,0.000430026171327,27.6558770466,0.832387040731,7.7058079415
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,179.9,3.815,34.808,0.115199998021,2.54330005497,2.89052442974,0.00778749649283,-0.00542188037703,0.012516461153,0.0414655163884,0.000443006490558,27.6557894932,1.29217590855,7.92059826086
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,181.0,3.81,34.807,0.0503999991342,4.03420008719,2.89493625297,0.00755637598892,-0.00495915498445,0.0118132092076,0.0135344823854,0.000443000618513,27.6555169174,1.29196790896,7.92050109387
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,182.1,3.803,34.808,0.0791999986395,3.42030007392,2.88632977921,0.00768475675515,-0.00514612591414,0.0122112350264,0.0259482752757,0.000455966241349,27.6570392669,1.75123620106,8.13504822634
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,183.2,3.799,34.808,0.0287999995053,0.877000018954,2.89309832843,0.00747769666843,-0.00486788219332,0.0114526865092,0.00422413771779,0.000287236322122,27.6574602123,-4.22551499778,5.34300955693
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,184.3,3.802,34.808,-0.0575999990106,1.14010002464,2.88820792091,0.00771373462988,-0.00488060506724,0.0125539642735,-0.0330172409528,0.000235326121088,27.6571694909,-6.06427813884,4.48403155653
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,185.5,3.808,34.81,0.13679999765,1.57860003412,2.8920325735,0.0079594318829,-0.00530045990641,0.0126867307949,0.0507758610561,0.000287246491536,27.658166621,-4.22515477681,5.34317783412
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,186.6,3.813,34.81,0.0143999997526,0.526200011373,2.89633178867,0.00735405773625,-0.00546475093043,0.0126965856295,-0.00198275872731,0.000339169352179,27.6576719924,-2.38594320712,6.20236531791
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,187.7,3.819,34.811,0.00719999987632,1.05240002275,2.89026703987,0.00751299698856,-0.00487313729342,0.0116804426861,-0.00508620694986,0.000624709029693,27.6578711018,7.72844324977,10.927299846
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,188.8,3.871,34.815,0.0287999995053,2.89410006255,2.89346430465,0.00701036257959,-0.00440764605868,0.0123513926738,0.00422413771779,0.000391165721666,27.6557543702,-0.544127807144,7.06276918074
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,190.0,3.875,34.819,-0.0719999987632,1.40320003033,2.88692097157,0.00758359762881,-0.00531318278032,0.0114526865092,-0.0392241373979,0.000248397771791,27.6585429219,-5.60125412762,4.70033317277
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,191.1,3.87,34.818,0.122399997897,-1.9294000417,2.88048622483,0.00776835353316,-0.00514861517208,0.0125991322653,0.044568964611,0.000352221823963,27.6582742759,-1.92359855157,6.41834957323
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,192.2,3.861,34.818,0.021599999629,2.28020004928,2.89938427165,0.00729294076409,-0.00573276103528,0.0119183274431,0.00112068949524,0.000533909952524,27.6592107464,4.5121583383,9.42481270104
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,193.4,3.863,34.818,-0.0287999995053,2.71870005876,2.88177317418,0.0073828599875,-0.00506785258115,0.0130770917425,-0.0206034480626,0.000352210782941,27.6590216361,-1.92398964666,6.4181668732
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,194.5,3.845,34.816,0.0647999988869,2.71870005876,2.88692097157,0.00779557517306,-0.00496662275826,0.0121436199114,0.0197413788306,0.00043005886983,27.659285966,0.833545287136,7.70634901618
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,195.4,3.829,34.817,0.0359999993816,-0.0877000018954,2.88596380299,0.00767351685222,-0.00490328497291,0.011565469616,0.00732758594035,0.00032620165483,27.6617272041,-2.84528498261,5.98778385769
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,196.4,3.801,34.813,0.021599999629,0.263100005686,2.87736135094,0.00785669214522,-0.00466569913177,0.0119884062668,0.00112068949524,0.00100105986245,27.6614079504,21.0595424478,17.1549213795
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,197.7,3.8,34.812,0.100799998268,1.14010002464,2.88133078534,0.00753389618306,-0.00441539041671,0.012523852279,0.0352586199433,0.000429995867069,27.6607305444,0.831313603329,7.70530648534
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,198.4,3.801,34.813,0.100799998268,1.14010002464,2.88133078534,0.00753389618306,-0.00441539041671,0.012523852279,0.0352586199433,0.000429995412568,27.6614339371,0.831297503972,7.70529896452
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,199.4,3.792,34.811,0.00719999987632,0.877000018954,2.86926965692,0.00788865561916,-0.00397285567187,0.012506332573,-0.00508620694986,0.000767432412045,27.6607694115,12.7839908995,13.2889983781
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,200.5,3.781,34.811,0.115199998021,0.96470002085,2.88522782883,0.00733631976444,-0.00443060254857,0.0123012972647,0.0414655163884,0.00042996780987,27.6618999261,0.83031976123,7.70484221211
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,201.5,3.784,34.812,-0.00719999987632,-1.05240002275,2.88798672649,0.00807815335755,-0.00494145359465,0.0113051377359,-0.011293103395,0.000378055575915,27.6624046065,-1.00851538995,6.84583057218
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,203.4,3.793,34.814,-0.0143999997526,1.9294000417,2.87324311303,0.00798507291145,-0.00426354568239,0.0122287547324,-0.0143965516175,0.000741470407645,27.6631029022,11.8643647796,12.8593951367
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,204.5,3.795,34.815,0.100799998268,0.789300017059,2.89026703987,0.00829820958203,-0.00542188037703,0.0120959882109,0.0352586199433,0.000417003099947,27.6637062409,0.371083806325,7.49031018596
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,205.4,3.796,34.815,0.100799998268,0.789300017059,2.89026703987,0.00829820958203,-0.00542188037703,0.0120959882109,0.0352586199433,0.000417004683516,27.6636132552,0.371139899496,7.49033638988
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,206.4,3.797,34.815,0.0647999988869,2.98180006444,2.88419826935,0.00760291621197,-0.00506785258115,0.0123836946316,0.0197413788306,0.000559772379466,27.6635212178,5.42825722545,9.85276819606
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,207.7,3.801,34.816,0.0143999997526,1.75400003791,2.88489804806,0.0080797339689,-0.00490328497291,0.0117056272634,-0.00198275872731,0.000455946775024,27.6639231048,1.75054666491,8.1347261096
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,209.3,3.807,34.817,0.0503999991342,3.42030007392,2.88982465103,0.00771847646392,-0.00456446930888,0.0118657683253,0.0135344823854,0.000417018022161,27.6641242531,0.371612381003,7.49055710956
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,210.6,3.821,34.82,0.0719999987632,2.10480004549,2.86452805292,0.00749525901676,-0.00484520228765,0.0115602684533,0.0228448270531,0.000663630070929,27.66509916,9.10710437245,11.5713412388
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,211.7,3.824,34.819,0.0719999987632,0.263100005686,2.88552141415,0.00799789342572,-0.00547996306229,0.0111600526712,0.0228448270531,0.000494913264159,27.6640081039,3.13081764305,8.77951954621
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,212.5,3.834,34.823,0.0719999987632,0.263100005686,2.88552141415,0.00799789342572,-0.00547996306229,0.0111600526712,0.0228448270531,0.000494920923913,27.6661794132,3.13108896684,8.77964629508
