datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,81.3,3.97,34.771,0.0647999988869,1.57860003412,2.90468087256,0.00749209779406,-0.00500700405373,0.0175470804608,0.0197413788306,0.000547155771407,27.609259829,4.98135173478,9.64399634493
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,82.2,3.969,34.771,0.0647999988869,2.10480004549,2.92155599588,0.00715981816381,-0.00527252490064,0.0174345710993,0.0197413788306,0.000417366829229,27.6093766588,0.383967824943,7.49632895385
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,83.2,3.969,34.771,0.0719999987632,1.8417000398,2.92232816549,0.00782297243644,-0.00601349401404,0.0176073044499,0.0228448270531,0.000547154204202,27.6093911968,4.98129622126,9.6439704118
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,83.4,3.969,34.771,0.0719999987632,1.8417000398,2.92232816549,0.00782297243644,-0.00601349401404,0.0176073044499,0.0228448270531,0.000547154204202,27.6093941046,4.98129622126,9.6439704118
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,84.3,3.968,34.771,0.165599997155,1.75400003791,2.90221556022,0.00839129002813,-0.00593273142311,0.0162205102281,0.0631896539463,0.00044332273693,27.6095109206,1.30337798754,7.92583131083
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,85.0,3.966,34.771,0.0431999992579,2.10480004549,2.90622521178,0.00790165175692,-0.00532065055414,0.0166385194616,0.0104310341629,0.000650979402034,27.6097285206,8.65899237887,11.3620057699
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,85.7,3.966,34.771,0.0575999990106,1.75400003791,2.91163039904,0.00753073496037,-0.00573801613538,0.0171266075187,0.016637930608,0.000404383389585,27.6097386967,-0.075931574137,7.28148699982
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,86.4,3.958,34.773,0.0503999991342,2.01710004359,2.91185159346,0.00844590893141,-0.00489830645703,0.0168988513417,0.0135344823854,0.000378409300506,27.6121689941,-0.995985757472,6.85168378862
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,86.7,3.958,34.773,0.0503999991342,2.01710004359,2.91185159346,0.00844590893141,-0.00489830645703,0.0168988513417,0.0135344823854,0.000378409300506,27.6121733522,-0.995985757472,6.85168378862
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,87.4,3.96,34.775,0.0503999991342,2.28020004928,2.91045203604,0.00785019407634,-0.00556598075332,0.0166612403302,0.0135344823854,0.000404365840921,27.6135672042,-0.0765531828858,7.28119661537
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,88.1,3.96,34.775,0.0503999991342,1.8417000398,2.90445967814,0.00813768971837,-0.00539145611332,0.0160628328749,0.0135344823854,0.000456280790911,27.6135773776,1.76237817564,8.14025319855
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,88.5,3.96,34.775,0.0503999991342,1.8417000398,2.90445967814,0.00813768971837,-0.00539145611332,0.0160628328749,0.0135344823854,0.000456280790911,27.6135831914,1.76237817564,8.14025319855
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,89.1,3.96,34.775,0.0575999990106,2.10480004549,2.8973975436,0.00835282848531,-0.00519674082559,0.0164583949851,0.016637930608,0.000443302053413,27.6135919124,1.30264533601,7.92548905275
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,89.7,3.96,34.775,0.0431999992579,2.54330005497,2.90177317138,0.00745363625123,-0.00523214360517,0.0157450144597,0.0104310341629,0.000534153215895,27.6136006341,4.52077521343,9.42883807331
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,90.5,3.961,34.775,0.0359999993816,1.9294000417,2.89456625503,0.00790165175692,-0.00597560197652,0.0161329116985,0.00732758594035,0.00146862388379,27.6135086284,37.6215952115,24.8918825182
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,90.7,3.961,34.775,0.0359999993816,1.9294000417,2.89456625503,0.00790165175692,-0.00597560197652,0.0161329116985,0.00732758594035,0.00146862388379,27.6135115363,37.6215952115,24.8918825182
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,91.5,3.957,34.775,0.0719999987632,1.8417000398,2.89648059219,0.00807657274621,-0.00502221618559,0.0151167687552,0.0228448270531,0.000482233561126,27.6139376325,2.68167720219,8.56970363834
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,92.2,3.957,34.775,0.0431999992579,1.66630003601,2.89379408542,0.00819055238681,-0.00530543842229,0.0148265986259,0.0104310341629,0.000404361136141,27.613947807,-0.0767198356017,7.28111876357
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,92.7,3.952,34.775,0.0431999992579,1.75400003791,2.89773134608,0.00792571217412,-0.00512344600847,0.0146062335748,0.0104310341629,0.000417332030561,27.6144728769,0.382735186524,7.49575312695
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,93.1,3.947,34.776,0.0431999992579,1.75400003791,2.89773134608,0.00792571217412,-0.00512344600847,0.0146062335748,0.0104310341629,0.00041732214958,27.6157916861,0.38238518242,7.49558962257
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,93.7,3.947,34.776,0.0647999988869,1.8417000398,2.90001165946,0.00801405078618,-0.00499953627991,0.0148865488696,0.0197413788306,0.000352428462093,27.6158003991,-1.91627901574,6.42176889359
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,94.4,3.943,34.776,0.0575999990106,2.19250004739,2.88702955792,0.00787741571624,-0.00554827936352,0.0153746369267,0.016637930608,0.000728805571598,27.6162243534,11.4157509571,12.6498252385
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,94.7,3.943,34.776,0.0575999990106,2.19250004739,2.88702955792,0.00787741571624,-0.00554827936352,0.0153746369267,0.016637930608,0.000728805571598,27.6162287085,11.4157509571,12.6498252385
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,95.4,3.932,34.778,0.0359999993816,1.75400003791,2.89026703987,0.00824359067875,-0.00562655269652,0.0148690291636,0.00732758594035,0.000378358315688,27.6189668655,-0.997791741706,6.85084012328
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,96.1,3.929,34.781,0.0719999987632,1.66630003601,2.89824612582,0.00797541361987,-0.00512842452435,0.0146815135612,0.0228448270531,0.000404304970478,27.6216734903,-0.0787093357256,7.2801893688
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,96.5,3.929,34.781,0.0719999987632,1.66630003601,2.89824612582,0.00797541361987,-0.00512842452435,0.0146815135612,0.0228448270531,0.000404304970478,27.6216792902,-0.0787093357256,7.2801893688
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,97.1,3.926,34.78,0.021599999629,1.57860003412,2.88967584751,0.0073524771249,-0.00476692895465,0.0151044502119,0.00112068949524,0.00043025976803,27.6212021767,0.840661503165,7.70967335572
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,97.8,3.926,34.78,0.0359999993816,2.01710004359,2.89478744945,0.00753705740576,-0.00360610500207,0.0144261090983,0.00732758594035,0.00043025976803,27.6212123239,0.840661503165,7.70967335572
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,98.6,3.913,34.78,0.0575999990106,1.8417000398,2.88460446274,0.00843150780579,-0.00473650469094,0.0151143050465,0.016637930608,0.000417260596791,27.6225648332,0.380204859541,7.49457108497
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,99.4,3.895,34.779,0.208799996413,1.66630003601,2.88695716702,0.00813277226084,-0.00585667076384,0.0149667562732,0.0818103432816,0.00309085424013,27.6236340707,95.0842388938,51.7355502349
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,99.6,3.895,34.779,0.208799996413,1.66630003601,2.88695716702,0.00813277226084,-0.00585667076384,0.0149667562732,0.0818103432816,0.00309085424013,27.6236369603,95.0842388938,51.7355502349
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,100.3,3.897,34.781,0.0647999988869,1.49090003222,2.8914775766,0.00810221377476,-0.00472903691712,0.0139930438676,0.0197413788306,0.000676808140341,27.6250326236,9.57389794716,11.7894038062
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,101.0,3.897,34.781,0.0575999990106,1.9294000417,2.88592760754,0.00837039083363,-0.00563180779661,0.0140956983945,0.016637930608,0.000456169602886,27.6250427415,1.75843967343,8.13841332767
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,101.7,3.897,34.781,0.0503999991342,2.28020004928,2.88618499741,0.00819055238681,-0.00633460828827,0.0136976725756,0.0135344823854,0.000547020765367,27.6250493598,4.97656955085,9.64176234823
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,102.0,3.897,34.781,0.0503999991342,2.28020004928,2.88618499741,0.00819055238681,-0.00633460828827,0.0136976725756,0.0135344823854,0.000547020765367,27.6250521964,4.97656955085,9.64176234823
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,102.7,3.901,34.782,0.0575999990106,1.57860003412,2.88647858273,0.00833350990215,-0.00526256786888,0.0142260012073,0.016637930608,0.000378301436165,27.6254428481,-0.999806528147,6.84989891602
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,103.4,3.912,34.787,0.0791999986395,1.40320003033,2.89339191375,0.0082179496502,-0.0045290665293,0.013772952562,0.0259482752757,0.000417244771269,27.628294578,0.379644287891,7.49430921399
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,104.3,3.916,34.788,0.0719999987632,1.57860003412,2.88971606468,0.00768809360133,-0.00556100223744,0.013840567677,0.0228448270531,0.000417249025107,27.6286863398,0.379794967326,7.49437960387
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,105.1,3.92,34.79,0.0647999988869,1.9294000417,2.88471304909,0.00776677292181,-0.00474397246476,0.0137828073966,0.0197413788306,0.000456187454353,27.6298725315,1.75907200808,8.13870872273
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,105.9,3.922,34.791,0.0575999990106,1.9294000417,2.89214115986,0.00801405078618,-0.00590479641734,0.0136828903238,0.016637930608,0.000404273612362,27.6304693477,-0.0798201029056,7.27967047404
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,106.3,3.922,34.791,0.0575999990106,1.9294000417,2.89214115986,0.00801405078618,-0.00590479641734,0.0136828903238,0.016637930608,0.000404273612362,27.6304731507,-0.0798201029056,7.27967047404
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,106.9,3.93,34.792,0.0503999991342,1.9294000417,2.88735933869,0.00758359762881,-0.00482003312403,0.0135024921019,0.0135344823854,0.000469177835951,27.6304484854,2.21921730505,8.35366554792
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,107.6,3.93,34.792,0.021599999629,1.75400003791,2.88809531285,0.00812153235791,-0.00477937524435,0.0136177389174,0.00112068949524,0.000352369198474,27.6304551516,-1.91837825164,6.42078823577
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,108.3,3.936,34.795,0.0431999992579,1.05240002275,2.89004584545,0.0076591157266,-0.00580356659446,0.0128619278541,0.0104310341629,0.000339393779852,27.6322284857,-2.37799353008,6.20607900867
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,108.5,3.936,34.795,0.0431999992579,1.05240002275,2.89004584545,0.0076591157266,-0.00580356659446,0.0128619278541,0.0104310341629,0.000339393779852,27.6322303929,-2.37799353008,6.20607900867
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,109.3,3.94,34.796,0.0431999992579,1.57860003412,2.87688276666,0.00758043640612,-0.00554827936352,0.0131422431489,0.0104310341629,0.00036535550144,27.6326199894,-1.458377428,6.63567757027
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,110.0,3.94,34.798,0.0431999992579,2.19250004739,2.88383229313,0.00777801282474,-0.00540168972929,0.0135252129705,0.0104310341629,0.000365351430927,27.634217727,-1.4585216137,6.63561021393
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,110.4,3.94,34.798,0.0431999992579,2.19250004739,2.88383229313,0.00777801282474,-0.00540168972929,0.0135252129705,0.0104310341629,0.000365351430927,27.6342215457,-1.4585216137,6.63561021393
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,111.0,3.971,34.802,0.0143999997526,2.10480004549,2.88291132001,0.0076318940867,-0.00481477802394,0.0129243418065,-0.00198275872731,0.000352413193325,27.6341973429,-1.91681986605,6.42151623543
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,111.7,3.971,34.802,0.021599999629,1.57860003412,2.88504282986,0.00776835353316,-0.0062032307859,0.0129295429692,0.00112068949524,0.000300498243335,27.6342040641,-3.75575122457,5.56245965225
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,112.5,3.971,34.801,0.0431999992579,1.8417000398,2.87511723302,0.00836248777688,-0.00564950918641,0.0124663657439,0.0104310341629,0.000365393965359,27.6334162996,-1.45701495907,6.63631404748
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,112.7,3.971,34.801,0.0431999992579,1.8417000398,2.87511723302,0.00836248777688,-0.00564950918641,0.0124663657439,0.0104310341629,0.000365393965359,27.6334182202,-1.45701495907,6.63631404748
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,113.5,3.962,34.801,0.0287999995053,2.45560005307,2.88063100663,0.00725764044396,-0.00561410640682,0.0126114508086,0.00422413771779,0.000365379852869,27.6343595505,-1.45751485166,6.63608052271
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,114.3,3.962,34.8,0.0359999993816,1.75400003791,2.88622119286,0.00843150780579,-0.00612468086869,0.0133500159113,0.00732758594035,0.000326445675115,27.6335717512,-2.83664129609,5.9918217549
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,114.5,3.962,34.8,0.0359999993816,1.75400003791,2.88622119286,0.00843150780579,-0.00612468086869,0.0133500159113,0.00732758594035,0.000326445675115,27.6335736694,-2.83664129609,5.9918217549
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,115.3,3.962,34.8,0.0143999997526,1.66630003601,2.89416408336,0.00752581750284,-0.00574050539332,0.0132298416785,-0.00198275872731,0.000352403150109,27.6335813426,-1.91717561683,6.42135004649
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,115.9,3.962,34.8,0.021599999629,2.36790005118,2.8854852187,0.00771531524123,-0.00619825227002,0.0122336821497,0.00112068949524,0.000326445675115,27.6335870981,-2.83664129609,5.9918217549
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,116.5,3.966,34.8,0.021599999629,2.36790005118,2.88188176053,0.00796417371695,-0.00605664115167,0.01275434591,0.00112068949524,0.000326451948143,27.6331780496,-2.83641909287,5.99192555711
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,117.0,3.966,34.8,0.0503999991342,1.8417000398,2.88188176053,0.00796417371695,-0.00605664115167,0.01275434591,0.0135344823854,0.00039134563563,27.6331828501,-0.537754894712,7.06574628609
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,117.6,3.983,34.804,0.0287999995053,1.9294000417,2.89306213298,0.00821636903885,-0.00540417898723,0.0117480578012,0.00422413771779,0.000326470455489,27.6346052668,-2.83576352567,5.99223180526
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,118.5,3.981,34.802,0.021599999629,1.8417000398,2.8886865052,0.00794661136862,-0.00568214612384,0.0124162703348,0.00112068949524,0.000313492653127,27.633230936,-3.29546324092,5.77748313351
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,118.7,3.981,34.802,0.021599999629,1.8417000398,2.8886865052,0.00794661136862,-0.00568214612384,0.0124162703348,0.00112068949524,0.000313492653127,27.6332328619,-3.29546324092,5.77748313351
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,119.5,3.983,34.802,0.0143999997526,2.19250004739,2.89379408542,0.00824517129009,-0.00515387027218,0.0122060338638,-0.00198275872731,0.000352431999012,27.6330327349,-1.916153731,6.42182742034
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,120.2,3.981,34.801,0.0863999985158,2.36790005118,2.88526402428,0.00807341152351,-0.00579112030476,0.0123661749257,0.0290517234982,0.000300515949972,27.632451885,-3.75512402009,5.56275265076
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,120.7,3.981,34.801,0.0863999985158,2.36790005118,2.88581499947,0.0079385326884,-0.00576318529899,0.0126191156799,0.0290517234982,0.000300515949972,27.6324567011,-3.75512402009,5.56275265076
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,121.3,3.959,34.798,0.0287999995053,2.01710004359,2.88581499947,0.0079385326884,-0.00576318529899,0.0126191156799,0.00422413771779,0.000339423776577,27.6323589132,-2.37693098611,6.20657537597
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,122.0,3.959,34.798,0.0143999997526,1.66630003601,2.88294751546,0.00784545224229,-0.00662806414095,0.0125389082762,-0.00198275872731,0.000365381251571,27.6323656305,-1.45746530684,6.63610366756
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,122.5,3.928,34.802,0.0143999997526,1.66630003601,2.88000764054,0.00783087549318,-0.00620820930178,0.0124263989148,-0.00198275872731,0.000365324438643,27.638759388,-1.45947773438,6.63516356226
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,123.0,3.92,34.801,0.021599999629,1.8417000398,2.88000764054,0.00783087549318,-0.00620820930178,0.0124263989148,0.00112068949524,0.000391271374333,27.6387943292,-0.540385378377,7.06451745593
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,123.7,3.92,34.801,0.021599999629,2.45560005307,2.87916308003,0.00751615821126,-0.0057936095627,0.0120508202191,0.00112068949524,0.000287441474354,27.6388010041,-4.21824809543,5.34640428957
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,124.4,3.919,34.799,0.0287999995053,2.36790005118,2.89589342155,0.00827081231864,-0.00568214612384,0.0118356563308,0.00422413771779,0.00030042271079,27.6373196584,-3.75842673839,5.56120978626
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,124.8,3.919,34.799,0.0287999995053,2.36790005118,2.89589342155,0.00827081231864,-0.00568214612384,0.0118356563308,0.00422413771779,0.00030042271079,27.6373234724,-3.75842673839,5.56120978626
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,125.5,3.894,34.799,0.0287999995053,1.05240002275,2.88401327038,0.00808623203778,-0.0057454839092,0.0115578047447,0.00422413771779,0.000313362114442,27.6399051134,-3.30008718225,5.77532305983
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,126.4,3.862,34.797,0.0287999995053,1.9294000417,2.88258153923,0.00808781264913,-0.00553555648961,0.0117330018039,0.00422413771779,0.000378209446853,27.6416076965,-1.00306497357,6.8483767336
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,126.6,3.862,34.797,0.0287999995053,1.9294000417,2.88258153923,0.00808781264913,-0.00553555648961,0.0117330018039,0.00422413771779,0.000378209446853,27.6416098316,-1.00306497357,6.8483767336
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,127.5,3.849,34.796,0.0143999997526,1.9294000417,2.88625738831,0.00785335529904,-0.00606161966755,0.0119309197317,-0.00198275872731,0.000287339809235,27.6421546217,-4.22184927728,5.34472199786
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,128.2,3.851,34.798,0.021599999629,2.01710004359,2.8855576096,0.0080284519118,-0.00563429705455,0.0125588916908,0.00112068949524,0.000352232579401,27.6435490058,-1.92321757245,6.41852754758
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,128.7,3.851,34.798,0.021599999629,2.01710004359,2.87728493833,0.00816807258096,-0.0054445602827,0.0123689123797,0.00112068949524,0.000352232579401,27.6435543363,-1.92321757245,6.41852754758
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,129.3,3.851,34.797,0.0287999995053,1.9294000417,2.87728493833,0.00816807258096,-0.0054445602827,0.0123689123797,0.00422413771779,0.000352234616379,27.6427649581,-1.92314541861,6.41856125424
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,130.0,3.851,34.798,0.0287999995053,2.19250004739,2.89574461803,0.0079834923001,-0.0060768317994,0.012153474746,0.00422413771779,0.00070265849183,27.6435681973,10.4895690976,12.217159484
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,130.3,3.851,34.798,0.0287999995053,2.19250004739,2.89574461803,0.0079834923001,-0.0060768317994,0.012153474746,0.00422413771779,0.00070265849183,27.6435713964,10.4895690976,12.217159484
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,131.2,3.851,34.798,0.0287999995053,1.75400003791,2.88898009052,0.00755479537757,-0.00584920299002,0.0125189248617,0.00422413771779,0.000300317629412,27.6435809944,-3.76214893098,5.5594709644
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,131.9,3.851,34.798,0.0719999987632,2.10480004549,2.88309631897,0.00771057340718,-0.00496413350033,0.0121961790292,0.0228448270531,0.000352232579401,27.6435884604,-1.92321757245,6.41852754758
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,132.5,3.861,34.799,0.0719999987632,2.10480004549,2.88787411843,0.00782455304779,-0.00512842452435,0.0120434290932,0.0228448270531,0.000352246320993,27.6433667899,-1.92273081777,6.41875493498
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,133.0,3.861,34.799,0.0287999995053,1.57860003412,2.88787411843,0.00782455304779,-0.00512842452435,0.0120434290932,0.00422413771779,0.000326288845999,27.6433721322,-2.84219649704,5.98922664339
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,133.7,3.871,34.802,0.021599999629,2.01710004359,2.89074562416,0.00786793204814,-0.00565946621817,0.0113951999741,0.00112068949524,0.000352255981091,27.6447417632,-1.9223886378,6.41891478431
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,134.6,3.9,34.805,0.021599999629,2.10480004549,2.88956726116,0.0074246583765,-0.0057936095627,0.0124639020353,0.00112068949524,0.0003652742942,27.6441588413,-1.46125395086,6.63433380293
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,134.8,3.9,34.805,0.021599999629,2.10480004549,2.88956726116,0.0074246583765,-0.0057936095627,0.0124639020353,0.00112068949524,0.0003652742942,27.6441609922,-1.46125395086,6.63433380293
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,135.7,3.916,34.809,0.021599999629,2.28020004928,2.88791433559,0.00738777744503,-0.00612219161075,0.0122386095669,0.00112068949524,0.000326355113249,27.6457048416,-2.83984917849,5.99032319299
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,136.5,3.915,34.809,0.0143999997526,1.40320003033,2.88092459195,0.00834633041643,-0.00568214612384,0.0125539642735,-0.00198275872731,0.000326353540502,27.6458165841,-2.83990488834,5.99029716814
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,137.4,3.919,34.81,0.0143999997526,1.8417000398,2.88894389507,0.00796733493964,-0.00571754890343,0.0127042505009,-0.00198275872731,0.00050806012058,27.6462093652,3.59650559118,8.99706562028
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,137.6,3.919,34.81,0.0143999997526,1.8417000398,2.88894389507,0.00796733493964,-0.00571754890343,0.0127042505009,-0.00198275872731,0.00050806012058,27.6462115237,3.59650559118,8.99706562028
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,138.5,3.932,34.814,0.021599999629,1.57860003412,2.89842710307,0.00738127937615,-0.00696687980497,0.0119582942722,0.00112068949524,0.000274455139935,27.6480614674,-4.67825003321,5.1315144346
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,139.2,3.951,34.816,0.0143999997526,1.66630003601,2.89585320438,0.00843466902849,-0.00575046242508,0.0118006169189,-0.00198275872731,0.000287459648364,27.6476948397,-4.21760433565,5.34670502188
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,139.7,3.951,34.816,0.0143999997526,1.66630003601,2.89383430259,0.00764629521232,-0.00668614682621,0.0117806335044,-0.00198275872731,0.000287459648364,27.6477002653,-4.21760433565,5.34670502188
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,140.3,3.952,34.816,0.0143999997526,1.9294000417,2.89383430259,0.00764629521232,-0.00668614682621,0.0117806335044,-0.00198275872731,0.000300439955541,27.6476032208,-3.75781589483,5.56149514177
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,141.1,3.952,34.816,0.021599999629,0.96470002085,2.88629358376,0.00788865561916,-0.00533337342806,0.0117680412157,0.00112068949524,0.000326397430536,27.6476119048,-2.83835021556,5.99102343336
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,141.4,3.952,34.816,0.021599999629,0.96470002085,2.88629358376,0.00788865561916,-0.00533337342806,0.0117680412157,0.00112068949524,0.000326397430536,27.6476151615,-2.83835021556,5.99102343336
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,142.2,3.951,34.815,0.0143999997526,1.75400003791,2.89375788997,0.00804777049496,-0.00664825478868,0.0114001273914,-0.00198275872731,0.000287461682925,27.6469318829,-4.21753226745,5.34673868853
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,142.9,3.951,34.815,0.0143999997526,2.10480004549,2.89464266765,0.00759975498927,-0.00539394537126,0.0110073027352,-0.00198275872731,0.000300440420422,27.6469394819,-3.75779942782,5.56150283433
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,143.6,3.95,34.811,0.0143999997526,2.10480004549,2.87809330339,0.00855988857202,-0.00532562907002,0.010621869205,-0.00198275872731,0.000300446989253,27.6438685401,-3.75756674667,5.5616115313
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,144.1,3.945,34.805,0.021599999629,2.89410006255,2.87809330339,0.00855988857202,-0.00532562907002,0.010621869205,0.00112068949524,0.000430238723771,27.6396182172,0.839916073427,7.7093251283
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,144.8,3.945,34.805,0.021599999629,1.31550002843,2.89210496441,0.00774253688113,-0.00517157166197,0.0108370330933,0.00112068949524,0.000326408823792,27.639625808,-2.83794664363,5.99121196194
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,145.3,3.76,34.797,0.021599999629,1.31550002843,2.89210496441,0.00774253688113,-0.00517157166197,0.0108370330933,0.00112068949524,0.000326133149908,27.6521954634,-2.84771156396,5.98665028047
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,146.0,3.745,34.792,0.021599999629,2.10480004549,2.88960345661,0.00772181331011,-0.00505264044929,0.0117382029666,0.00112068949524,0.000274204589656,27.6497393056,-4.6871250252,5.12736848307
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,146.8,3.745,34.792,0.0143999997526,2.10480004549,2.89169877102,0.00788233317377,-0.00641066894754,0.0115378213301,-0.00198275872731,0.000274204589656,27.6497477159,-4.6871250252,5.12736848307
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,147.6,3.684,34.787,0.0143999997526,1.57860003412,2.87750613275,0.00793203461952,-0.00576567455693,0.0117581863812,-0.00198275872731,0.000351990204646,27.6519145603,-1.93180297101,6.41451687958
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,147.9,3.684,34.787,0.0143999997526,1.57860003412,2.87750613275,0.00793203461952,-0.00576567455693,0.0117581863812,-0.00198275872731,0.000351990204646,27.6519176844,-1.93180297101,6.41451687958
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,148.7,3.702,34.791,0.021599999629,1.75400003791,2.8841620739,0.00781173253351,-0.00617031726425,0.011725610678,0.00112068949524,0.000326053228654,27.6533039806,-2.8505425346,5.98532779285
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,149.4,3.693,34.789,0.021599999629,1.75400003791,2.88655097363,0.00757235772589,-0.00656472635559,0.0106393889109,0.00112068949524,0.000326042982377,27.6526228339,-2.85090547824,5.98515824377
