datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-19 14:42:10,61.702306,-32.33967033333334,80.6,5.4,34.958,0.712799987756,1.49090003222,4.605585521,0.0184912209245,0.0756986105325,0.610886960864,0.29905171886,0.000652762044314,27.5973180381,8.7221371337,11.3915038352
2017-04-19 14:42:10,61.702306,-32.33967033333334,81.5,5.4,34.958,0.712799987756,1.22780002654,4.51689460238,0.0170331947668,0.0700139751507,0.582502573564,0.29905171886,0.00062680456932,27.5973312659,7.80267145444,10.9619755437
2017-04-19 14:42:10,61.702306,-32.33967033333334,82.1,5.4,34.958,0.712799987756,1.31550002843,4.44581880295,0.0166510380673,0.0659982489255,0.56164153123,0.29905171886,0.000652762044314,27.5973400853,8.7221371337,11.3915038352
2017-04-19 14:42:10,61.702306,-32.33967033333334,83.2,5.4,34.959,0.719999987632,1.22780002654,4.37309007796,0.0156940657073,0.0613502511835,0.540014822999,0.302155167083,0.000691696253267,27.5981479902,10.1012646832,12.0357631193
2017-04-19 14:42:10,61.702306,-32.33967033333334,83.7,5.4,34.959,0.719999987632,1.22780002654,4.29392258451,0.0151046732976,0.05684911966,0.51729176442,0.302155167083,0.000691696253267,27.5981553413,10.1012646832,12.0357631193
2017-04-19 14:42:10,61.702306,-32.33967033333334,84.5,5.399,34.958,0.712799987756,1.14010002464,4.29392258451,0.0151046732976,0.05684911966,0.51729176442,0.29905171886,0.000704675548037,27.5974962923,10.5610172626,12.2505364865
2017-04-19 14:42:10,61.702306,-32.33967033333334,85.2,5.4,34.958,0.712799987756,1.14010002464,4.21780757404,0.0142392007723,0.0525225127764,0.496290564439,0.29905171886,0.000704676994304,27.5973856615,10.5610684922,12.2505604184
2017-04-19 14:42:10,61.702306,-32.33967033333334,85.9,5.4,34.958,0.734399987385,1.05240002275,4.16419809029,0.0140402193658,0.049202119269,0.478798506804,0.308362063528,0.000717655731801,27.5973959552,11.0208013319,12.4653245642
2017-04-19 14:42:10,61.702306,-32.33967033333334,86.6,5.399,34.958,0.662399988621,3.68340007961,4.16419809029,0.0140402193658,0.049202119269,0.478798506804,0.277327581302,0.000574888173063,27.5975271695,5.96368886625,10.1028950286
2017-04-19 14:42:10,61.702306,-32.33967033333334,87.2,5.398,34.958,0.662399988621,3.68340007961,4.10933785264,0.0133545852873,0.0457074777058,0.459441695471,0.277327581302,0.000574886726711,27.5976569001,5.96363763357,10.1028710952
2017-04-19 14:42:10,61.702306,-32.33967033333334,88.1,5.396,34.958,0.676799988374,0.877000018954,4.06425843003,0.0121759760915,0.0430268234889,0.44051548566,0.283534477747,0.000665734996233,27.5979119114,9.18166503658,11.6061722449
2017-04-19 14:42:10,61.702306,-32.33967033333334,89.2,5.397,34.957,0.719999987632,0.96470002085,3.99891759863,0.0120828956454,0.0393651250595,0.425448538569,0.302155167083,0.000626802233883,27.5970154588,7.80258872861,10.9619368983
2017-04-19 14:42:10,61.702306,-32.33967033333334,90.1,5.397,34.957,0.712799987756,0.96470002085,3.92934994297,0.0116605211682,0.0365381577925,0.406482088183,0.29905171886,0.000665738446375,27.5970286943,9.18178724751,11.6062293357
2017-04-19 14:42:10,61.702306,-32.33967033333334,90.6,5.397,34.958,0.712799987756,0.96470002085,3.92934994297,0.0116605211682,0.0365381577925,0.406482088183,0.29905171886,0.000665736442756,27.5978277941,9.1817162753,11.606196181
2017-04-19 14:42:10,61.702306,-32.33967033333334,91.3,5.396,34.958,0.705599987879,1.05240002275,3.87467068257,0.0115930817507,0.0337059354255,0.385363451423,0.295948270638,0.000626798783741,27.597958967,7.80246651768,10.9618798075
2017-04-19 14:42:10,61.702306,-32.33967033333334,92.1,5.397,34.958,0.705599987879,0.96470002085,3.81760654416,0.0116477006539,0.0313237155772,0.367821024634,0.295948270638,0.000652757705258,27.5978498584,8.72198343567,11.3914320352
2017-04-19 14:42:10,61.702306,-32.33967033333334,92.6,5.397,34.958,0.705599987879,0.96470002085,3.81760654416,0.0116477006539,0.0313237155772,0.367821024634,0.295948270638,0.000652757705258,27.597857214,8.72198343567,11.3914320352
2017-04-19 14:42:10,61.702306,-32.33967033333334,93.5,5.396,34.958,0.705599987879,1.22780002654,3.77656894685,0.0112125056625,0.0295082167864,0.352228486365,0.295948270638,0.000652756258736,27.5979913278,8.72193219695,11.3914080991
2017-04-19 14:42:10,61.702306,-32.33967033333334,94.1,5.396,34.958,0.705599987879,1.22780002654,3.71641210829,0.0108175284488,0.0261396976255,0.334941737784,0.295948270638,0.000652756258736,27.5980001549,8.72193219695,11.3914080991
2017-04-19 14:42:10,61.702306,-32.33967033333334,94.8,5.392,34.958,0.705599987879,1.49090003222,3.66475315714,0.0104128919434,0.0232242234096,0.319449116588,0.295948270638,0.000678707946788,27.5984938203,9.64119289113,11.8208406319
2017-04-19 14:42:10,61.702306,-32.33967033333334,95.7,5.393,34.958,0.691199988127,0.877000018954,3.64070329121,0.00952335900095,0.0225665061451,0.307896239261,0.289741374193,0.000652751918657,27.5983862337,8.72177846267,11.3913362821
2017-04-19 14:42:10,61.702306,-32.33967033333334,96.1,5.393,34.958,0.691199988127,0.877000018954,3.64070329121,0.00952335900095,0.0225665061451,0.307896239261,0.289741374193,0.000652751918657,27.5983921177,8.72177846267,11.3913362821
2017-04-19 14:42:10,61.702306,-32.33967033333334,97.0,5.392,34.958,0.640799988993,0.0,3.58867434213,0.00960045771008,0.0199671676875,0.293182149996,0.268017236635,0.000600835521804,27.5985261778,6.88279585334,10.5322557571
2017-04-19 14:42:10,61.702306,-32.33967033333334,97.7,5.393,34.958,0.68399998825,1.14010002464,3.53642419862,0.0098461549631,0.0181867950921,0.273983016016,0.28663792597,0.000665730656154,27.5984156561,9.1815113023,11.6061004279
2017-04-19 14:42:10,61.702306,-32.33967033333334,98.6,5.392,34.959,0.68399998825,1.14010002464,3.53642419862,0.0098461549631,0.0181867950921,0.273983016016,0.28663792597,0.000665727205606,27.5993414793,9.18138907696,11.6060433304
2017-04-19 14:42:10,61.702306,-32.33967033333334,99.5,5.392,34.959,0.705599987879,1.31550002843,3.49266792081,0.00933228065121,0.0154759931957,0.257697354382,0.295948270638,0.000587854780621,27.5993547218,6.42299203917,10.3174584556
2017-04-19 14:42:10,61.702306,-32.33967033333334,100.4,5.391,34.958,0.698399988003,0.877000018954,3.45615475479,0.00932911942851,0.0143785070285,0.244562502359,0.292844822415,0.000613812812352,27.5986970037,7.34247743915,10.7469959597
2017-04-19 14:42:10,61.702306,-32.33967033333334,101.5,5.39,34.959,0.691199988127,1.05240002275,3.40247288014,0.00860168696103,0.0124971811945,0.230816924337,0.289741374193,0.000626788099094,27.5996246249,7.80208804611,10.9617030045
2017-04-19 14:42:10,61.702306,-32.33967033333334,102.5,5.386,34.957,0.676799988374,1.40320003033,3.38243266577,0.00878152540784,0.0116043673468,0.222585126263,0.283534477747,0.000652743792642,27.5985365744,8.72149062295,11.3912018178
2017-04-19 14:42:10,61.702306,-32.33967033333334,103.3,5.382,34.958,0.676799988374,1.05240002275,3.37401119098,0.00874622508771,0.0110885377848,0.213920536704,0.283534477747,0.000652735998467,27.5998211685,8.72121453769,11.3910728446
2017-04-19 14:42:10,61.702306,-32.33967033333334,103.8,5.382,34.958,0.676799988374,1.05240002275,3.37401119098,0.00874622508771,0.0110885377848,0.213920536704,0.283534477747,0.000652735998467,27.5998273955,8.72121453769,11.3910728446
2017-04-19 14:42:10,61.702306,-32.33967033333334,104.4,5.381,34.957,0.662399988621,1.22780002654,3.32632167422,0.00877502733896,0.00951311409314,0.204379688104,0.277327581302,0.00063975781708,27.5991637546,8.26150139659,11.176317901
2017-04-19 14:42:10,61.702306,-32.33967033333334,105.4,5.374,34.958,0.662399988621,1.22780002654,3.31576868957,0.0088458036027,0.00674422951147,0.193960664244,0.277327581302,0.000639745676166,27.6008124342,8.26107134116,11.1761170006
2017-04-19 14:42:10,61.702306,-32.33967033333334,106.3,5.373,34.957,0.604799989611,1.31550002843,3.28061486381,0.0086626283097,0.00636724522571,0.184192059466,0.252499995522,0.000600810019248,27.6001524024,6.8818925018,10.5318337566
2017-04-19 14:42:10,61.702306,-32.33967033333334,107.4,5.372,34.957,0.676799988374,1.49090003222,3.25711999478,0.0079594318829,0.00556072565322,0.177634762035,0.283534477747,0.000873362058141,27.6002866583,16.5362308235,15.0418568485
2017-04-19 14:42:10,61.702306,-32.33967033333334,108.4,5.372,34.957,0.662399988621,0.701600015163,3.23605022094,0.00809747194071,0.00653181283395,0.170203943016,0.277327581302,0.000587829833199,27.6002991004,6.42210835158,10.317045641
2017-04-19 14:42:10,61.702306,-32.33967033333334,109.5,5.371,34.957,0.655199988745,1.31550002843,3.23928770289,0.00841060861129,0.00494615552632,0.16665483384,0.27422413308,0.00060080712206,27.6004333427,6.8817898776,10.5317858157
2017-04-19 14:42:10,61.702306,-32.33967033333334,110.5,5.369,34.957,0.640799988993,1.22780002654,3.21214915852,0.00782121620161,0.00382073435333,0.161551672,0.268017236635,0.000626761699525,27.6006868566,7.80115292058,10.9612661607
2017-04-19 14:42:10,61.702306,-32.33967033333334,111.4,5.369,34.957,0.619199989364,1.49090003222,3.21240654839,0.00870126547601,0.00315084738331,0.158635735946,0.258706891967,0.000587825487033,27.6006980541,6.42195440168,10.3169737233
2017-04-19 14:42:10,61.702306,-32.33967033333334,111.8,5.369,34.957,0.619199989364,1.49090003222,3.21240654839,0.00870126547601,0.00315084738331,0.158635735946,0.258706891967,0.000587825487033,27.6007030312,6.42195440168,10.3169737233
2017-04-19 14:42:10,61.702306,-32.33967033333334,112.5,5.368,34.957,0.604799989611,0.96470002085,3.19012623782,0.00789989552209,0.00460982912023,0.153867912227,0.252499995522,0.000561866563146,27.600832256,5.50243739974,9.88742145638
2017-04-19 14:42:10,61.702306,-32.33967033333334,113.4,5.367,34.956,0.604799989611,0.96470002085,3.16589539463,0.00831910877653,0.00296857838528,0.1481890638,0.252499995522,0.000561867118361,27.6001721215,5.50245706659,9.88743064374
2017-04-19 14:42:10,61.702306,-32.33967033333334,114.2,5.363,34.955,0.568799990229,1.31550002843,3.15258351232,0.00777959343608,0.00276141680785,0.141238667967,0.236982754409,0.000574842063458,27.5998721039,5.96205557182,10.1021320352
2017-04-19 14:42:10,61.702306,-32.33967033333334,115.3,5.353,34.954,0.525599990971,1.22780002654,3.13000559471,0.00847804802884,0.00220990788208,0.135257057122,0.218362065074,0.000548872095441,27.6002977487,5.04214736472,9.67239701681
2017-04-19 14:42:10,61.702306,-32.33967033333334,115.8,5.353,34.954,0.525599990971,1.22780002654,3.13000559471,0.00847804802884,0.00220990788208,0.135257057122,0.218362065074,0.000548872095441,27.6003039577,5.04214736472,9.67239701681
2017-04-19 14:42:10,61.702306,-32.33967033333334,116.7,5.35,34.953,0.503999991342,1.05240002275,3.11849544148,0.00773621443573,0.00208599815352,0.13061926247,0.209051720406,0.000483976061669,27.5998841682,2.74340005645,8.59853746296
2017-04-19 14:42:10,61.702306,-32.33967033333334,117.6,5.347,34.953,0.460799992085,-0.96470002085,3.10393682699,0.00781173253351,0.00192419638744,0.124439733698,0.190431031071,0.000613759085063,27.6002561377,7.34057431109,10.7461069136
2017-04-19 14:42:10,61.702306,-32.33967033333334,118.6,5.345,34.952,0.453599992208,0.789300017059,3.08422639339,0.00788075256242,0.000763649019077,0.117524651022,0.187327582848,0.000509928288302,27.5997171259,3.66267982824,9.02797890789
2017-04-19 14:42:10,61.702306,-32.33967033333334,119.6,5.33,34.951,0.417599992827,1.40320003033,3.09794446909,0.00772971636685,-0.0003971749335,0.111552895012,0.171810341736,0.000483951046588,27.6007395995,2.74251397223,8.59812352882
2017-04-19 14:42:10,61.702306,-32.33967033333334,120.7,5.295,34.95,0.338399994187,1.22780002654,3.07536655148,0.00776835353316,-0.000662695780409,0.10748585953,0.137672411288,0.000444965964957,27.6041556663,1.36158441071,7.95302243506
2017-04-19 14:42:10,61.702306,-32.33967033333334,121.1,5.295,34.95,0.338399994187,1.22780002654,3.07536655148,0.00776835353316,-0.000662695780409,0.10748585953,0.137672411288,0.000444965964957,27.6041605932,1.36158441071,7.95302243506
2017-04-19 14:42:10,61.702306,-32.33967033333334,122.0,5.275,34.947,0.309599994682,0.96470002085,3.06529215112,0.00753231557171,-0.000427599197209,0.102888031707,0.125258618397,0.000470900340229,27.6041858938,2.28023185158,8.38216848667
2017-04-19 14:42:10,61.702306,-32.33967033333334,122.5,5.267,34.946,0.309599994682,0.96470002085,3.05378199789,0.00730909812455,-0.000508361788143,0.0998196194625,0.125258618397,0.000470890690179,27.6043547599,2.27989002752,8.3820088036
2017-04-19 14:42:10,61.702306,-32.33967033333334,123.4,5.262,34.946,0.302399994805,1.14010002464,3.05378199789,0.00730909812455,-0.000508361788143,0.0998196194625,0.122155170175,0.00047088340228,27.6049621676,2.27963187557,8.38188820794
2017-04-19 14:42:10,61.702306,-32.33967033333334,124.0,5.262,34.946,0.331199994311,1.05240002275,3.03958935962,0.00747769666843,-0.00134032710846,0.096773654341,0.134568963065,0.00047088340228,27.604969523,2.27963187557,8.38188820794
2017-04-19 14:42:10,61.702306,-32.33967033333334,124.6,5.258,34.946,0.331199994311,1.05240002275,3.02962354561,0.00711960038615,-0.000503383272264,0.0956373371649,0.134568963065,0.000470877570421,27.6054537574,2.27942529944,8.38179170593
2017-04-19 14:42:10,61.702306,-32.33967033333334,125.2,5.246,34.945,0.266399995424,1.49090003222,3.04094869987,0.00730909812455,-0.00250612957691,0.0940556362147,0.106637929062,0.000457883335821,27.6060984812,1.81914352145,8.16677112364
2017-04-19 14:42:10,61.702306,-32.33967033333334,125.7,5.246,34.945,0.2735999953,1.40320003033,3.04094869987,0.00730909812455,-0.00250612957691,0.0940556362147,0.109741377285,0.000457883335821,27.6061045971,1.81914352145,8.16677112364
2017-04-19 14:42:10,61.702306,-32.33967033333334,126.1,5.246,34.945,0.2735999953,1.40320003033,3.03800882495,0.00805725416305,-0.0020837854798,0.0918180412742,0.109741377285,0.000457883335821,27.6061094296,1.81914352145,8.16677112364
2017-04-19 14:42:10,61.702306,-32.33967033333334,126.8,5.244,34.945,0.338399994187,1.8417000398,3.01907056096,0.00734755966737,-0.00175520343175,0.0905141919102,0.137672411288,0.000263199354899,27.6063556508,-5.07695245078,4.94526064381
2017-04-19 14:42:10,61.702306,-32.33967033333334,127.3,5.241,34.946,0.21599999629,1.14010002464,3.00991713373,0.0073524771249,-0.00191700519784,0.0884167546171,0.0849137915041,0.000289150444771,27.6075106585,-4.15771294534,5.37468327832
2017-04-19 14:42:10,61.702306,-32.33967033333334,128.4,5.242,34.948,0.151199997403,1.40320003033,3.00263380476,0.00731542056994,-0.00281728681938,0.0861216731415,0.0569827575012,0.000302126628355,27.6089887623,-3.6980705704,5.58940516354
2017-04-19 14:42:10,61.702306,-32.33967033333334,129.2,5.26,34.952,0.107999998145,1.14010002464,2.99807719973,0.00772339392146,-0.00214712326516,0.082657972532,0.0383620681659,0.000276187385971,27.6100224907,-4.61689041415,5.16017857395
2017-04-19 14:42:10,61.702306,-32.33967033333334,129.8,5.26,34.952,0.107999998145,1.05240002275,3.0103916963,0.00760941428085,-0.00268314347485,0.0796820862342,0.0383620681659,0.000302144860965,27.6100294882,-3.69742473488,5.58970686553
2017-04-19 14:42:10,61.702306,-32.33967033333334,130.4,5.26,34.953,0.0935999983922,0.96470002085,2.98641824299,0.00769125482403,-0.00172975768392,0.0755299159311,0.0321551717208,0.000250227904718,27.6108286021,-5.53642715909,4.73061708403
2017-04-19 14:42:10,61.702306,-32.33967033333334,130.7,5.26,34.953,0.0935999983922,0.96470002085,2.98641824299,0.00769125482403,-0.00172975768392,0.0755299159311,0.0321551717208,0.000250227904718,27.6108321016,-5.53642715909,4.73061708403
2017-04-19 14:42:10,61.702306,-32.33967033333334,131.6,5.255,34.954,0.0935999983922,1.31550002843,2.97781579094,0.0070939593576,-0.00378560815795,0.0716178203481,0.0321551717208,0.000263197344353,27.6122307095,-5.07702366833,4.94522737454
2017-04-19 14:42:10,61.702306,-32.33967033333334,132.4,5.251,34.952,0.107999998145,1.49090003222,2.97733720665,0.00744713818235,-0.00315859174135,0.0705718391556,0.0383620681659,0.000263195522329,27.6111323375,-5.07708820805,4.94519722481
2017-04-19 14:42:10,61.702306,-32.33967033333334,132.7,5.251,34.952,0.107999998145,1.49090003222,2.97733720665,0.00744713818235,-0.00315859174135,0.0705718391556,0.0383620681659,0.000263195522329,27.6111358328,-5.07708820805,4.94519722481
2017-04-19 14:42:10,61.702306,-32.33967033333334,133.4,5.233,34.95,0.122399997897,1.40320003033,2.98134685822,0.00776185546428,-0.00245302540753,0.0695431039236,0.044568964611,0.000964025087675,27.6117018327,19.7476966556,16.5420927611
2017-04-19 14:42:10,61.702306,-32.33967033333334,134.0,5.233,34.95,0.100799998268,0.96470002085,2.97788818184,0.00788075256242,-0.00200551214681,0.0694180022735,0.0352586199433,0.000120407150346,27.6117088039,-10.1349379204,2.58242328438
2017-04-19 14:42:10,61.702306,-32.33967033333334,134.6,5.229,34.948,0.107999998145,0.877000018954,2.97332755509,0.00778433527013,-0.00290828302629,0.0679438832676,0.0383620681659,0.000237213959571,27.6106068956,-5.99740712409,4.51527034376
2017-04-19 14:42:10,61.702306,-32.33967033333334,135.7,5.219,34.949,0.122399997897,1.05240002275,2.96421032331,0.00745363625123,-0.00285268959897,0.0678160441634,0.044568964611,0.00030209102909,27.6125997995,-3.69933156757,5.58881608885
2017-04-19 14:42:10,61.702306,-32.33967033333334,136.5,5.215,34.949,0.115199998021,1.05240002275,2.96384434709,0.00786951265949,-0.00240241049609,0.066962779736,0.0414655163884,0.000328042657271,27.6130839221,-2.78007299416,6.01824763097
2017-04-19 14:42:10,61.702306,-32.33967033333334,137.2,5.215,34.949,0.129599997774,1.31550002843,2.97847535248,0.00746961798821,-0.00327752295403,0.0656085612175,0.0476724128335,0.000328042657271,27.6130920352,-2.78007299416,6.01824763097
2017-04-19 14:42:10,61.702306,-32.33967033333334,137.7,5.217,34.949,0.129599997774,1.31550002843,2.95144941619,0.00726571912419,-0.00302444839682,0.0637766569672,0.0476724128335,0.000328045580849,27.6128604354,-2.77996943516,6.01829600854
2017-04-19 14:42:10,61.702306,-32.33967033333334,138.2,5.217,34.949,0.107999998145,1.14010002464,2.95144941619,0.00726571912419,-0.00302444839682,0.0637766569672,0.0383620681659,0.000289109368357,27.6128662333,-4.15916795406,5.37400357116
2017-04-19 14:42:10,61.702306,-32.33967033333334,138.7,5.23,34.951,0.0791999986395,1.22780002654,2.95954111021,0.00750649891968,-0.00278935181362,0.0625177018496,0.0259482752757,0.000263166874518,27.612912258,-5.07810297083,4.94472317849
2017-04-19 14:42:10,61.702306,-32.33967033333334,139.3,5.228,34.95,0.0791999986395,1.22780002654,2.950898441,0.00759009569769,-0.00313591183567,0.0604854159628,0.0259482752757,0.000263165959992,27.6123647282,-5.07813536516,4.94470804548
2017-04-19 14:42:10,61.702306,-32.33967033333334,139.8,5.228,34.95,0.100799998268,1.05240002275,2.94740759089,0.00794819197997,-0.0034694723996,0.0587709484913,0.0352586199433,0.000315080909981,27.6123705378,-3.23920400664,5.80376462866
2017-04-19 14:42:10,61.702306,-32.33967033333334,140.4,5.228,34.95,0.115199998021,1.49090003222,2.94740759089,0.00794819197997,-0.0034694723996,0.0587709484913,0.0414655163884,0.000289123434987,27.6123775098,-4.1586696859,5.37423633707
2017-04-19 14:42:10,61.702306,-32.33967033333334,140.8,5.228,34.95,0.115199998021,1.49090003222,2.93137300637,0.00785985336792,-0.0036616984294,0.0579450586044,0.0414655163884,0.000289123434987,27.6123821582,-4.1586696859,5.37423633707
2017-04-19 14:42:10,61.702306,-32.33967033333334,141.4,5.223,34.95,0.0863999985158,0.789300017059,2.95317875437,0.00779873639576,-0.00360610500207,0.0566661200722,0.0290517234982,0.000431882242491,27.612983144,0.8981327935,7.73652106272
2017-04-19 14:42:10,61.702306,-32.33967033333334,142.2,5.227,34.951,0.0935999983922,0.789300017059,2.93255136936,0.00785827275657,-0.00355300083269,0.0549092220629,0.0321551717208,0.000315077442243,27.6133094593,-3.23932684087,5.80370724666
2017-04-19 14:42:10,61.702306,-32.33967033333334,143.1,5.228,34.95,0.0935999983922,1.66630003601,2.93008605702,0.00746803737686,-0.00365174139764,0.053617691242,0.0321551717208,0.000302102172484,27.6124088916,-3.69893684627,5.58900048287
2017-04-19 14:42:10,61.702306,-32.33967033333334,143.7,5.228,34.95,0.0791999986395,1.49090003222,2.93313854,0.0077762565899,-0.00415733734363,0.053179698594,0.0259482752757,0.000263165959992,27.612415867,-5.07813536516,4.94470804548
2017-04-19 14:42:10,61.702306,-32.33967033333334,144.3,5.23,34.95,0.0791999986395,1.49090003222,2.92082002172,0.00781489375621,-0.00410672243218,0.0514701585398,0.0259482752757,0.000263168881379,27.6121851682,-5.07803188379,4.94475638679
2017-04-19 14:42:10,61.702306,-32.33967033333334,144.8,5.23,34.95,0.0719999987632,1.14010002464,2.92082002172,0.00781489375621,-0.00410672243218,0.0514701585398,0.0228448270531,0.000263168881379,27.6121909838,-5.07803188379,4.94475638679
2017-04-19 14:42:10,61.702306,-32.33967033333334,145.6,5.229,34.95,0.0791999986395,1.22780002654,2.9342445121,0.00801879262023,-0.00565697696023,0.0501737003017,0.0259482752757,0.000250188683231,27.6123191305,-5.53781646259,4.72996807105
2017-04-19 14:42:10,61.702306,-32.33967033333334,146.4,5.226,34.95,0.0791999986395,1.14010002464,2.92931388741,0.00825483058167,-0.00433960634166,0.0495780303004,0.0259482752757,0.00027614177576,27.6126848848,-4.61850601904,5.15942384429
2017-04-19 14:42:10,61.702306,-32.33967033333334,146.8,5.226,34.95,0.0791999986395,1.14010002464,2.92427869809,0.00760133560062,-0.00508029887085,0.0494178892385,0.0259482752757,0.00027614177576,27.6126895357,-4.61850601904,5.15942384429
2017-04-19 14:42:10,61.702306,-32.33967033333334,147.4,5.219,34.949,0.0863999985158,1.40320003033,2.939058507,0.00761889794894,-0.00391726224455,0.0491301828178,0.0290517234982,0.00030209102909,27.6127355831,-3.69933156757,5.58881608885
2017-04-19 14:42:10,61.702306,-32.33967033333334,148.2,5.222,34.949,0.0647999988869,1.31550002843,2.9297200808,0.00732666047287,-0.00475669533868,0.0476158232373,0.0197413788306,0.000263159200809,27.6123886859,-5.07837478896,4.94459619868
2017-04-19 14:42:10,61.702306,-32.33967033333334,148.5,5.222,34.949,0.0647999988869,1.31550002843,2.9297200808,0.00732666047287,-0.00475669533868,0.0476158232373,0.0197413788306,0.000263159200809,27.6123921726,-5.07837478896,4.94459619868
2017-04-19 14:42:10,61.702306,-32.33967033333334,149.3,5.218,34.946,0.115199998021,2.36790005118,2.92552945199,0.00696540296789,-0.00447098384404,0.0471529197575,0.0414655163884,0.000379968013978,27.6104996656,-0.94077300887,6.8774764181
2017-04-19 14:42:10,61.702306,-32.33967033333334,150.0,5.218,34.946,0.0719999987632,0.526200011373,2.91228996058,0.00730593690185,-0.0033002028597,0.0456963204574,0.0228448270531,0.000263159376502,27.6105077966,-5.07836856556,4.94459910594
2017-04-19 14:42:10,61.702306,-32.33967033333334,150.9,5.183,34.945,0.0935999983922,0.613900013268,2.9204540455,0.00758201701746,-0.00493619849456,0.0447401277577,0.0321551717208,0.000237152702154,27.6138729895,-5.99957698429,4.5142566938
2017-04-19 14:42:10,61.702306,-32.33967033333334,151.7,5.166,34.943,0.0719999987632,1.14010002464,2.91740156252,0.00718703980371,-0.0047517168228,0.0423801686212,0.0228448270531,0.000302025496381,27.6143062159,-3.7016528672,5.58773169398
2017-04-19 14:42:10,61.702306,-32.33967033333334,152.6,5.153,34.942,0.0791999986395,1.31550002843,2.92350652848,0.00729785822162,-0.00425607790857,0.0406229968665,0.0259482752757,0.000250093490042,27.6150577123,-5.54118839572,4.72839287286
2017-04-19 14:42:10,61.702306,-32.33967033333334,153.2,5.151,34.942,0.0863999985158,1.31550002843,2.90828433073,0.00759641814309,-0.0050349390595,0.0402400270449,0.0290517234982,0.000263069293237,27.6153000821,-5.08155949495,4.94310846362
2017-04-19 14:42:10,61.702306,-32.33967033333334,154.1,5.149,34.942,0.0719999987632,1.05240002275,2.89648059219,0.00797383300852,-0.00391477298661,0.0391239670287,0.0228448270531,0.000250087621094,27.6155456701,-5.54139628563,4.72829575711
2017-04-19 14:42:10,61.702306,-32.33967033333334,154.4,5.149,34.942,0.0719999987632,1.05240002275,2.89648059219,0.00797383300852,-0.00391477298661,0.0391239670287,0.0228448270531,0.000250087621094,27.6155489384,-5.54139628563,4.72829575711
2017-04-19 14:42:10,61.702306,-32.33967033333334,155.3,5.146,34.942,0.0863999985158,1.49090003222,2.90008405036,0.00809273010666,-0.00482999015579,0.0380426726789,0.0290517234982,0.000289019430972,27.6159123223,-4.16235371611,5.37251534276
2017-04-19 14:42:10,61.702306,-32.33967033333334,155.7,5.146,34.942,0.0863999985158,1.49090003222,2.90008405036,0.00809273010666,-0.00482999015579,0.0380426726789,0.0290517234982,0.000289019430972,27.6159166787,-4.16235371611,5.37251534276
2017-04-19 14:42:10,61.702306,-32.33967033333334,156.4,5.142,34.942,0.0719999987632,1.22780002654,2.89931188075,0.00720793899821,-0.00465546551579,0.0372567496211,0.0228448270531,0.000224119872131,27.6163955711,-6.46122588936,4.29859745825
2017-04-19 14:42:10,61.702306,-32.33967033333334,157.2,5.14,34.941,0.129599997774,2.54330005497,2.90945867201,0.00757727518342,-0.00489830645703,0.0369589146205,0.0476724128335,0.000366885057163,27.6158474073,-1.40419750518,6.66098771529
2017-04-19 14:42:10,61.702306,-32.33967033333334,157.6,5.14,34.941,0.129599997774,2.54330005497,2.90945867201,0.00757727518342,-0.00489830645703,0.0369589146205,0.0476724128335,0.000366885057163,27.6158517604,-1.40419750518,6.66098771529
2017-04-19 14:42:10,61.702306,-32.33967033333334,158.7,5.134,34.941,0.0647999988869,1.05240002275,2.89886949191,0.00771057340718,-0.00432439420981,0.035682439797,0.0197413788306,0.000263046346656,27.6165701105,-5.08237230876,4.94272875775
2017-04-19 14:42:10,61.702306,-32.33967033333334,159.5,5.13,34.939,0.0719999987632,1.57860003412,2.91181137629,0.00793045400817,-0.00423837651878,0.0360254427894,0.0228448270531,0.000289001964199,27.6154645705,-4.16297242414,5.37222631337
2017-04-19 14:42:10,61.702306,-32.33967033333334,159.9,5.13,34.939,0.0719999987632,1.57860003412,2.91181137629,0.00793045400817,-0.00423837651878,0.0360254427894,0.0228448270531,0.000289001964199,27.6154689173,-4.16297242414,5.37222631337
2017-04-19 14:42:10,61.702306,-32.33967033333334,160.6,5.128,34.942,0.0575999990106,1.49090003222,2.89864829749,0.00745029940505,-0.0052700356427,0.036398284031,0.016637930608,0.000224099311568,27.6180891828,-6.46195418564,4.29825723472
2017-04-19 14:42:10,61.702306,-32.33967033333334,161.4,5.124,34.94,0.0503999991342,1.31550002843,2.89570842258,0.00708588067738,-0.00443309180651,0.0352444471489,0.0135344823854,0.00022409745215,27.6169833238,-6.46202004993,4.29822646622
2017-04-19 14:42:10,61.702306,-32.33967033333334,161.7,5.124,34.94,0.0503999991342,1.31550002843,2.89570842258,0.00708588067738,-0.00443309180651,0.0352444471489,0.0135344823854,0.00022409745215,27.6169865817,-6.46202004993,4.29822646622
2017-04-19 14:42:10,61.702306,-32.33967033333334,162.6,5.122,34.941,0.0647999988869,1.31550002843,2.89548722816,0.00771531524123,-0.00416259244372,0.0349167738992,0.0197413788306,0.000224092503827,27.6180239567,-6.46219532943,4.29814458442
2017-04-19 14:42:10,61.702306,-32.33967033333334,163.0,5.122,34.941,0.0647999988869,1.31550002843,2.90648260165,0.00760133560062,-0.00485018080353,0.0339655086168,0.0197413788306,0.000224092503827,27.6180283001,-6.46219532943,4.29814458442
