datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,76.9,3.66,34.776,0.0791999986395,1.40320003033,2.92398511277,0.00886336595102,-0.00558368214311,0.0137354494415,0.0259482752757,0.000416868086856,27.6451189192,0.366301372601,7.48807607257
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,77.7,3.638,34.776,0.0719999987632,1.75400003791,2.9251956495,0.00865138840678,-0.00543958176682,0.0137652876907,0.0228448270531,0.000961939951438,27.6473280899,19.6738369598,16.5075892122
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,78.7,3.622,34.777,0.0575999990106,1.49090003222,2.91604222227,0.00884088614517,-0.00544953879858,0.0146037698662,0.016637930608,0.00046872032246,27.6497329781,2.20301126217,8.34609489677
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,79.0,3.622,34.777,0.0575999990106,1.49090003222,2.91604222227,0.00884088614517,-0.00544953879858,0.0146037698662,0.016637930608,0.00046872032246,27.6497369475,2.20301126217,8.34609489677
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,79.6,3.61,34.779,0.0647999988869,1.57860003412,2.91600602682,0.00789357307669,-0.00559889427497,0.0144061256838,0.0197413788306,0.000377845888674,27.652532141,-1.01594293139,6.84236079701
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,80.4,3.588,34.781,0.0647999988869,1.57860003412,2.92148360498,0.00911556127292,-0.00606908744137,0.0142084815014,0.0197413788306,0.000377806593071,27.6563210466,-1.01733486022,6.84171055761
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,81.1,3.578,34.786,0.0359999993816,1.31550002843,2.92148360498,0.00911556127292,-0.00606908744137,0.0142084815014,0.00732758594035,0.000377780360035,27.661304234,-1.01826408684,6.84127646949
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,81.6,3.578,34.786,0.0359999993816,1.31550002843,2.928396936,0.0091733413989,-0.00542188037703,0.0139429484585,0.00732758594035,0.000377780360035,27.6613108191,-1.01826408684,6.84127646949
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,82.6,3.579,34.786,0.0431999992579,1.57860003412,2.91317473825,0.00840569115375,-0.00596038984466,0.0141233466804,0.0104310341629,0.000468633124971,27.6612248855,2.19992255271,8.34465200648
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,83.3,3.57,34.787,0.0791999986395,1.57860003412,2.91865231641,0.00878310601919,-0.00571505964549,0.0135977555028,0.0259482752757,0.0007541488818,27.662922129,12.3134616911,13.0691907098
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,84.3,3.562,34.789,-0.0791999986395,-0.350800007582,2.92648259885,0.00850526966874,-0.00571008112961,0.0130094766274,-0.0423275856205,0.000546472167245,27.6653200111,4.95713710816,9.63268448475
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,84.6,3.562,34.789,-0.0791999986395,-0.350800007582,2.92648259885,0.00850526966874,-0.00571008112961,0.0130094766274,-0.0423275856205,0.000546472167245,27.6653239565,4.95713710816,9.63268448475
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,85.6,3.555,34.791,0.0647999988869,1.31550002843,2.91431288408,0.00820179228974,-0.00579609882064,0.0135676435082,0.0197413788306,0.000390712001104,27.6676223059,-0.560199496878,7.05526129264
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,86.5,3.535,34.796,0.0359999993816,1.57860003412,2.91839492654,0.00831910877653,-0.00583150160023,0.0139254287526,0.00732758594035,0.000377690935775,27.6735914013,-1.02143167299,6.83979673197
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,87.4,3.53,34.796,0.0431999992579,1.49090003222,2.93505287716,0.00904636562053,-0.00576816381487,0.013172081398,0.0104310341629,0.000377682901811,27.6740960589,-1.02171625204,6.8396637909
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,88.4,3.515,34.799,0.0287999995053,1.57860003412,2.91923948705,0.00876062621334,-0.00720723148827,0.0135925543401,0.00422413771779,0.00032573770566,27.6779759149,-2.86171899013,5.98010671287
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,89.1,3.515,34.799,0.0431999992579,1.40320003033,2.92883932484,0.00849736661199,-0.00626629198704,0.0137502316934,0.0104310341629,0.000416588868141,27.6779850774,0.356410887295,7.48345573344
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,89.7,3.51,34.803,0.0431999992579,1.40320003033,2.9297924717,0.00837372767981,-0.00514612591414,0.013630331206,0.0104310341629,0.000416572650496,27.6816713536,0.35583642587,7.48318737385
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,90.5,3.51,34.804,0.021599999629,1.57860003412,2.9297924717,0.00837372767981,-0.00514612591414,0.013630331206,0.00112068949524,0.000403591869471,27.6824785111,-0.103968799615,7.26838941301
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,91.4,3.515,34.805,0.0359999993816,1.31550002843,2.9100096472,0.00904004317514,-0.0063902017156,0.0130820191598,0.00732758594035,0.000390619132337,27.6827952414,-0.563489094373,7.05372455753
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,92.0,3.515,34.805,0.0359999993816,1.31550002843,2.92280674977,0.00825957241572,-0.0063902017156,0.0128142961537,0.00732758594035,0.000390619132337,27.6828030997,-0.563489094373,7.05372455753
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,92.7,3.517,34.807,0.0359999993816,1.40320003033,2.92416609002,0.00841218922263,-0.00628924847693,0.0133097753367,0.00732758594035,0.000390618262603,27.6842088359,-0.563519902064,7.05371016572
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,93.5,3.516,34.807,0.0,1.05240002275,2.91832253564,0.00880400521369,-0.00571008112961,0.0128293521509,-0.00818965517241,0.000442531604141,27.6843177166,1.27535448187,7.91274013322
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,94.0,3.518,34.809,0.0,1.05240002275,2.91832253564,0.00880400521369,-0.00571008112961,0.0128293521509,-0.00818965517241,0.00044253073445,27.6857208014,1.27532367571,7.91272574213
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,94.8,3.518,34.809,0.0287999995053,1.05240002275,2.91343212812,0.00881840633932,-0.00686316072415,0.0126166519713,0.00422413771779,0.000377637046964,27.6857312878,-1.02334052245,6.83890501315
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,95.9,3.503,34.81,0.0287999995053,1.05240002275,2.92729498562,0.00816649196961,-0.00601598327198,0.0125640928535,0.00422413771779,0.000442504555451,27.6880173291,1.2743963632,7.91229254819
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,96.9,3.486,34.81,0.0863999985158,1.66630003601,2.92390870015,0.00841376983398,-0.00615261587446,0.0122011064465,0.0290517234982,0.00196098946422,27.68969872,55.0621688017,33.039244565
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,97.8,3.474,34.81,0.0287999995053,1.57860003412,2.91232615603,0.00877660795031,-0.00615261587446,0.0137253208615,0.00422413771779,0.000325649197914,27.6908859859,-2.86485411148,5.97864214127
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,98.4,3.475,34.811,0.0287999995053,1.57860003412,2.91243876409,0.00823551199852,-0.00632465125652,0.0132824007962,0.00422413771779,0.000325648766175,27.6915927107,-2.86486940454,5.97863499712
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,99.0,3.475,34.811,0.021599999629,1.40320003033,2.91243876409,0.00823551199852,-0.00632465125652,0.0132824007962,0.00112068949524,0.000494372353641,27.6916005396,3.11165751067,8.77056889246
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,99.7,3.476,34.812,0.0287999995053,1.66630003601,2.93343212532,0.00892764414588,-0.00668116831033,0.012954453801,0.00422413771779,0.000403520759396,27.692308557,-0.106487660675,7.26721272734
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,100.5,3.477,34.813,0.0287999995053,1.66630003601,2.90335772776,0.00889866627115,-0.00685818220827,0.0130469797479,0.00422413771779,0.000403520327608,27.6930178664,-0.106502955468,7.26720558238
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,101.4,3.479,34.815,0.0143999997526,1.57860003412,2.91633580759,0.00843624963983,-0.00670135895807,0.0131748188521,-0.00198275872731,0.000286710826483,27.6944257404,-4.24412910434,5.33431397909
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,102.3,3.482,34.816,0.0287999995053,1.49090003222,2.91383429979,0.00837372767981,-0.00692124340941,0.0126566188004,0.00422413771779,0.000455437205751,27.6949368375,1.73249670212,8.12629407145
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,102.6,3.482,34.816,0.0287999995053,1.49090003222,2.91383429979,0.00837372767981,-0.00692124340941,0.0126566188004,0.00422413771779,0.000455437205751,27.6949395856,1.73249670212,8.12629407145
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,103.6,3.484,34.817,-0.0791999986395,3.8588000834,2.92210697107,0.00856304979472,-0.00609702244713,0.0125290534417,-0.0423275856205,0.000403523435361,27.6955495104,-0.106392872626,7.26725700756
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,104.4,3.484,34.818,0.0143999997526,1.22780002654,2.91383429979,0.00836881022228,-0.00490079571497,0.0130595720366,-0.00198275872731,0.000429478866679,27.6963536125,0.813000415494,7.69675148164
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,105.5,3.484,34.818,0.0431999992579,1.49090003222,2.92313653055,0.00846031005704,-0.00561659566476,0.0134575978554,0.0104310341629,0.000338627704197,27.6963636973,-2.40512946193,6.19340246108
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,106.6,3.484,34.818,0.122399997897,1.40320003033,2.92486586873,0.00818897177546,-0.0057883544626,0.0136902814497,0.044568964611,0.000507351291663,27.696373784,3.57139745328,8.98533635641
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,107.5,3.484,34.818,0.0359999993816,1.9294000417,2.91883731538,0.00830295141607,-0.00594517771281,0.0133023842108,0.00732758594035,0.000338627704197,27.6963820381,-2.40512946193,6.19340246108
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,108.3,3.483,34.819,0.0143999997526,1.40320003033,2.91648461111,0.00793361523087,-0.00559363917487,0.0138931267948,-0.00198275872731,0.000364581523875,27.6972841563,-1.48579326131,6.62287026673
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,108.8,3.483,34.819,0.0143999997526,1.40320003033,2.91648461111,0.00793361523087,-0.00559363917487,0.0138931267948,-0.00198275872731,0.000364581523875,27.6972887425,-1.48579326131,6.62287026673
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,109.8,3.482,34.82,0.0143999997526,1.49090003222,2.92181338575,0.00817457064984,-0.00600077114013,0.013267344799,-0.00198275872731,0.000598195143406,27.698192688,6.78926836973,10.4885644034
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,110.4,3.482,34.82,0.0143999997526,1.66630003601,2.91148159552,0.00841535044533,-0.00606908744137,0.0134450055668,-0.00198275872731,0.000312662918464,27.6981981921,-3.32485410217,5.76375319589
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,111.4,3.483,34.821,0.0143999997526,1.66630003601,2.9064464062,0.00825957241572,-0.00597560197652,0.0132747359249,-0.00198275872731,0.000312662486621,27.6989061472,-3.3248693989,5.76374605003
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,112.0,3.483,34.821,0.0575999990106,1.9294000417,2.91883731538,0.00832385061058,-0.00631939615642,0.0125739476881,0.016637930608,0.000312662486621,27.698911654,-3.3248693989,5.76374605003
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,112.5,3.487,34.821,0.0575999990106,1.9294000417,2.91883731538,0.00832385061058,-0.00631939615642,0.0125739476881,0.016637930608,0.000312668932902,27.698524139,-3.32464105873,5.76385271911
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,113.3,3.488,34.823,-0.021599999629,0.175400003791,2.9079143328,0.00833350990215,-0.00677714303312,0.0128216872796,-0.0174999998401,0.000299687719789,27.7000269586,-3.78446158965,5.54904760834
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,114.2,3.484,34.824,0.021599999629,1.22780002654,2.90813552721,0.00881840633932,-0.00633211903033,0.0122084975724,0.00112068949524,0.00044244534266,27.7012241674,1.27229892771,7.91131273143
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,115.3,3.485,34.824,0.00719999987632,1.57860003412,2.9171079772,0.00835440909666,-0.00740443603394,0.013097075157,-0.00508620694986,0.000325638316859,27.7011362476,-2.86523954023,5.97846208828
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,116.2,3.484,34.824,0.021599999629,1.49090003222,2.90832052618,0.00835757031935,-0.0068302472025,0.0131896011039,0.00112068949524,0.000559253980136,27.7012425397,5.40989448439,9.84419004358
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,117.3,3.484,34.825,0.021599999629,1.75400003791,2.92593162366,0.00834791102778,-0.00673178322177,0.0137502316934,0.00112068949524,0.000286698449197,27.7020494229,-4.24456753254,5.3341091674
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,118.2,3.483,34.825,0.0143999997526,1.66630003601,2.9039448984,0.008617668698,-0.00589456280137,0.0120283730959,-0.00198275872731,0.000260739362417,27.7021557041,-5.16409030445,4.90455420499
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,118.6,3.483,34.825,0.0143999997526,1.66630003601,2.9039448984,0.008617668698,-0.00589456280137,0.0120283730959,-0.00198275872731,0.000260739362417,27.70215938,-5.16409030445,4.90455420499
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,119.6,3.482,34.824,0.0143999997526,1.57860003412,2.92295555329,0.00811679052386,-0.00708581101765,0.01201085339,-0.00198275872731,0.000273718531574,27.7014697842,-4.70434217459,5.11932549361
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,120.2,3.482,34.825,0.0143999997526,1.57860003412,2.91394690786,0.00845240700029,-0.00569984751363,0.0116979623921,-0.00198275872731,0.00027371648804,27.7022720808,-4.70441456066,5.11929167847
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,120.9,3.482,34.825,0.0143999997526,1.66630003601,2.91269615396,0.00811679052386,-0.00666844543642,0.0119733502695,-0.00198275872731,0.000312652700532,27.7022785148,-3.32521604176,5.76358411585
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,121.4,3.481,34.825,0.0143999997526,1.66630003601,2.91269615396,0.00811679052386,-0.00666844543642,0.0119733502695,-0.00198275872731,0.000312651088566,27.7023810916,-3.3252731408,5.76355744204
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,122.2,3.48,34.825,0.0143999997526,1.75400003791,2.90916508669,0.00851809018301,-0.00654951422374,0.0122260172783,-0.00198275872731,0.000338606951505,27.7024864124,-2.40586456377,6.19305905833
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,123.1,3.48,34.825,-0.0143999997526,-1.31550002843,2.90353870501,0.00849402976581,-0.00651411144415,0.0127316250414,-0.0143965516175,0.000273713264019,27.7024946847,-4.70452876193,5.11923832935
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,123.6,3.474,34.825,-0.0143999997526,-1.31550002843,2.90353870501,0.00849402976581,-0.00651411144415,0.0127316250414,-0.0143965516175,0.000273703589789,27.7030868182,-4.70487144249,5.11907824617
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,124.7,3.459,34.825,0.0143999997526,1.22780002654,2.91530624811,0.0085872858354,-0.00673427247971,0.0118356563308,-0.00198275872731,0.000312615602489,27.7045638378,-3.32653012863,5.76297024031
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,125.6,3.458,34.824,0.0143999997526,1.57860003412,2.9026217536,0.0086626283097,-0.00694668915724,0.0118657683253,-0.00198275872731,0.00029963729496,27.70387293,-3.78624773793,5.54821320937
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,126.4,3.454,34.825,0.021599999629,1.57860003412,2.89890568736,0.00876870489357,-0.00711098018127,0.0116478669829,0.00112068949524,0.000351543743869,27.705067828,-1.94761750469,6.4071291219
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,127.3,3.449,34.826,0.0359999993816,1.49090003222,2.90504684878,0.00846996934861,-0.00549766445208,0.012003462264,0.00732758594035,0.000364512363833,27.7063611221,-1.48824304832,6.621725849
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,127.5,3.449,34.826,0.0359999993816,1.49090003222,2.90504684878,0.00846996934861,-0.00549766445208,0.012003462264,0.00732758594035,0.000364512363833,27.7063629812,-1.48824304832,6.621725849
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,128.5,3.448,34.827,0.0143999997526,1.66630003601,2.90920128214,0.00852458825189,-0.00664825478868,0.012296096102,-0.00198275872731,0.000299615017225,27.7072667306,-3.78703685987,5.54784457114
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,129.2,3.449,34.826,0.021599999629,1.8417000398,2.90912889124,0.00878626724189,-0.0057277825194,0.0125865399767,0.00112068949524,0.00042940605132,27.7063787862,0.81042114984,7.69554657797
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,129.7,3.449,34.826,0.0143999997526,1.57860003412,2.90478945891,0.00879592653346,-0.00641564746342,0.0120710773791,-0.00198275872731,0.000364512363833,27.7063834356,-1.48824304832,6.621725849
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,130.3,3.449,34.827,0.0143999997526,1.57860003412,2.9131385428,0.00847313057131,-0.00668116831033,0.0126815296322,-0.00198275872731,0.000364510319696,27.7071858923,-1.48831545572,6.62169202389
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,130.7,3.449,34.827,0.021599999629,1.49090003222,2.90902030489,0.00834316919373,-0.00724761278374,0.0130571083279,0.00112068949524,0.000338552844701,27.7071896126,-2.40778113498,6.1921637323
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,131.5,3.449,34.827,-0.0287999995053,3.59570007771,2.92030524198,0.00865296901813,-0.00597311271858,0.0124337900407,-0.0206034480626,0.000429404007183,27.7071970539,0.810348742437,7.69551275286
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,132.3,3.448,34.827,0.00719999987632,1.22780002654,2.90144339061,0.00853582815482,-0.00707557740168,0.012886838686,-0.00508620694986,0.000338551229717,27.7073020668,-2.40783834098,6.19213700852
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,133.0,3.448,34.827,0.0,1.66630003601,2.92063904447,0.00849736661199,-0.00653706793404,0.0132947193395,-0.00818965517241,0.000377487442209,27.7073085785,-1.02863982208,6.83642944591
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,133.8,3.445,34.828,0.0143999997526,1.57860003412,2.90501065333,0.00879750714481,-0.00546226167249,0.0131222597343,-0.00198275872731,0.000611097827475,27.7084055432,7.24630724482,10.7020700639
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,134.6,3.445,34.828,0.00719999987632,1.75400003791,2.90636999358,0.00849402976581,-0.00609453318919,0.0131896011039,-0.00508620694986,0.000299608127538,27.7084129835,-3.78728090634,5.54773056486
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,135.3,3.444,34.828,0.0143999997526,1.8417000398,2.91023084162,0.00855830796067,-0.00646377311693,0.012676602215,-0.00198275872731,0.000312585249669,27.7085170149,-3.32760528621,5.76246798057
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,135.8,3.444,34.828,0.0143999997526,1.57860003412,2.92141121408,0.00827256855348,-0.00686067146621,0.0128717826887,-0.00198275872731,0.000325563987167,27.7085216654,-2.86787244658,5.97723212637
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,136.4,3.443,34.828,0.0143999997526,1.57860003412,2.91228996058,0.00850526966874,-0.00665323330456,0.0117880246303,-0.00198275872731,0.00032556237171,27.7086247529,-2.86792966927,5.97720539479
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,136.9,3.443,34.828,0.41039999295,1.57860003412,2.9040896802,0.00856480602955,-0.00615012661652,0.0127266976241,0.168706893513,0.00349237432107,27.7086294034,109.306883201,58.3796569687
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,137.6,3.442,34.828,0.0143999997526,1.22780002654,2.91188778891,0.00878468663054,-0.00650664367033,0.0122336821497,-0.00198275872731,0.000351518231158,27.7087334072,-1.94852121591,6.40670695331
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,137.9,3.442,34.828,0.0143999997526,1.22780002654,2.91188778891,0.00878468663054,-0.00650664367033,0.0122336821497,-0.00198275872731,0.000351518231158,27.7087361975,-1.94852121591,6.40670695331
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,138.7,3.441,34.829,0.00719999987632,2.45560005307,2.91475527292,0.00803969181473,-0.00704266388003,0.0123437278025,-0.00508620694986,0.000182790983812,27.7096380205,-7.9251777714,3.61471249653
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,139.4,3.441,34.829,0.0143999997526,1.14010002464,2.91923948705,0.00851176773762,-0.0064206259793,0.0116829063948,-0.00198275872731,0.000299599621289,27.7096445317,-3.78758221471,5.54758980869
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,140.3,3.454,34.833,0.0143999997526,1.40320003033,2.91295354383,0.00921338355307,-0.00552559945785,0.0126566188004,-0.00198275872731,0.000273654967109,27.7115722105,-4.70659375506,5.11827366804
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,140.9,3.461,34.834,0.0143999997526,1.66630003601,2.92872671677,0.00859202766945,-0.00611721309487,0.0130995388657,-0.00198275872731,0.000286642960927,27.7116908828,-4.24653303803,5.33319098172
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,141.5,3.461,34.834,0.0,1.66630003601,2.92280674977,0.00846996934861,-0.00589207354343,0.0128268884423,-0.00818965517241,0.000260685485933,27.7116964861,-5.1659987173,4.90366269013
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,142.2,3.464,34.835,0.0143999997526,1.75400003791,2.90372370398,0.00784545224229,-0.00604640753569,0.0122084975724,-0.00198275872731,0.000273667021378,27.7122066379,-4.70616676876,5.11847313464
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,142.5,3.464,34.835,0.0143999997526,1.75400003791,2.90372370398,0.00784545224229,-0.00604640753569,0.0122084975724,-0.00198275872731,0.000273667021378,27.7122094416,-4.70616676876,5.11847313464
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,143.3,3.465,34.835,0.00719999987632,1.66630003601,2.91938829057,0.00949596173757,-0.00599330336631,0.0127091779182,-0.00508620694986,0.000325583585066,27.7121191508,-2.86717824981,5.97755642031
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,143.6,3.465,34.835,0.00719999987632,1.66630003601,2.9098648654,0.00851018712627,-0.0065470249658,0.0126640099263,-0.00508620694986,0.000325583585066,27.7121219556,-2.86717824981,5.97755642031
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,144.4,3.466,34.836,0.0143999997526,1.57860003412,2.9097924745,0.00846838873726,-0.00744979584529,0.0113026740272,-0.00198275872731,0.00032558315511,27.7128284955,-2.86719347971,5.97754930566
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,145.0,3.465,34.836,0.00719999987632,1.57860003412,2.92376391835,0.00863698728115,-0.00769263678652,0.0122487381469,-0.00508620694986,0.000312602803984,27.7129318874,-3.32698347727,5.76275845855
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,145.4,3.465,34.836,0.00719999987632,1.57860003412,2.92376391835,0.00863698728115,-0.00769263678652,0.0122487381469,-0.00508620694986,0.000312602803984,27.7129356282,-3.32698347727,5.76275845855
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,146.0,3.465,34.836,0.0287999995053,2.98180006444,2.91185159346,0.00864014850385,-0.00638024468384,0.0120157808073,0.00422413771779,0.000143879216519,27.7129412399,-9.30351039248,2.97082456321
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,146.6,3.465,34.836,0.0,1.31550002843,2.91151779097,0.00818264933007,-0.00541164676105,0.0121611396173,-0.00818965517241,0.000273666591492,27.7129468522,-4.70618199616,5.11846602116
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,147.5,3.468,34.836,0.00719999987632,1.75400003791,2.92067523992,0.0082420100674,-0.00679235516498,0.0116103638625,-0.00508620694986,0.000260692694608,27.7126619069,-5.16574337161,4.90378197485
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,148.3,3.469,34.837,0.0143999997526,1.66630003601,2.91765895239,0.00841535044533,-0.0066609776626,0.0116730515602,-0.00198275872731,0.000286649739481,27.7133684167,-4.2462929281,5.33330314905
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,149.0,3.47,34.837,0.0143999997526,1.66630003601,2.91431288408,0.00866420892105,-0.00619299716992,0.0126492276745,-0.00198275872731,0.000260693877773,27.7132771468,-5.16570146153,4.90380155313
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,149.4,3.47,34.837,0.0143999997526,1.66630003601,2.91089442488,0.0085967695035,-0.00638273394178,0.0119407745663,-0.00198275872731,0.000260693877773,27.7132808934,-5.16570146153,4.90380155313
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,150.0,3.469,34.837,0.0,1.49090003222,2.91089442488,0.0085967695035,-0.00638273394178,0.0119407745663,-0.00818965517241,0.000286649739481,27.7133843369,-4.2462929281,5.33330314905
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,150.5,3.469,34.837,0.00719999987632,1.49090003222,2.90773335554,0.00836881022228,-0.00636254329404,0.0125115337357,-0.00508620694986,0.000221756051994,27.7133890201,-6.54495712626,4.25948242008
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,151.2,3.47,34.838,0.00719999987632,1.49090003222,2.91655700201,0.00871092476759,-0.00656223709765,0.0114053285541,-0.00508620694986,0.000221755621848,27.7140944019,-6.54497236289,4.25947530229
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,151.7,3.47,34.838,0.0,1.57860003412,2.91629961214,0.00826765109595,-0.00643583811116,0.0128392069855,-0.00818965517241,0.000286649309335,27.7140986245,-4.24630816473,5.33329603126
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,152.5,3.472,34.838,0.0143999997526,1.9294000417,2.91736536707,0.00864822718408,-0.00689856350374,0.0123987506289,-0.00198275872731,0.000299631273174,27.7139097014,-3.78646104161,5.54811356458
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,152.8,3.472,34.838,0.0143999997526,1.9294000417,2.91736536707,0.00864822718408,-0.00689856350374,0.0123987506289,-0.00198275872731,0.000299631273174,27.7139122365,-3.78646104161,5.54811356458
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,153.5,3.473,34.839,-0.0431999992579,-0.701600015163,2.90541684672,0.00858886644675,-0.0062032307859,0.0118405837481,-0.0268103445077,6.60135679106e-05,27.7146171195,-12.0616673975,1.68235181974
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,154.3,3.473,34.839,-0.00719999987632,1.31550002843,2.92133480146,0.00863048921227,-0.00647621940663,0.011049733273,-0.011293103395,0.000273673367868,27.7146238827,-4.70594196336,5.11857815246
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,155.2,3.477,34.839,0.0143999997526,1.57860003412,2.91655700201,0.00842184851421,-0.00737401177023,0.0119708865609,-0.00198275872731,0.00280453363117,27.714239946,84.9421902834,46.9976933349
