datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,77.4,4.986,34.85,0.0575999990106,1.75400003791,2.86864629083,0.00690446161921,-0.00529271554837,0.0109421513288,0.016637930608,0.000626415854028,27.5604407395,7.78890238139,10.9555433227
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,78.6,4.962,34.855,0.0431999992579,2.01710004359,2.8703716073,0.00711310231727,-0.00440515680074,0.0102914585012,0.0104310341629,0.000522540343903,27.5672036756,4.10942406173,9.23667542775
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,79.6,4.956,34.861,0.0431999992579,1.66630003601,2.85566418929,0.00723358002676,-0.00470110191136,0.0103590736162,0.0104310341629,0.000444646940063,27.5726714705,1.35028391091,7.94774340781
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,80.5,4.943,34.866,0.0287999995053,2.01710004359,2.85735733203,0.0073587995703,-0.005083064713,0.00998103121188,0.00422413771779,0.000496532537832,27.5781527866,3.18817555509,8.80631428855
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,81.0,4.943,34.866,0.0287999995053,2.01710004359,2.85735733203,0.0073587995703,-0.005083064713,0.00998103121188,0.00422413771779,0.000496532537832,27.5781613456,3.18817555509,8.80631428855
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,82.0,4.934,34.866,0.0287999995053,1.75400003791,2.84684054283,0.00699438084262,-0.00441041190083,0.00973821903764,0.00422413771779,0.000483540443182,27.5792168946,2.72796957839,8.59132911682
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,82.7,4.931,34.867,0.0359999993816,1.66630003601,2.84684054283,0.00699438084262,-0.00441041190083,0.00973821903764,0.00732758594035,0.000483533974674,27.5803677149,2.7277404509,8.59122207994
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,83.4,4.929,34.868,0.0359999993816,1.66630003601,2.85489201968,0.0076591157266,-0.00413714669589,0.0104515995631,0.00732758594035,0.000483528990331,27.5814031729,2.72756389552,8.59113960211
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,84.4,4.926,34.869,0.0143999997526,1.8417000398,2.85904645304,0.00697190103677,-0.00414738031187,0.0101187251506,-0.00198275872731,0.000483522520374,27.5825589665,2.72733471668,8.59103254124
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,85.5,4.922,34.869,0.0143999997526,1.66630003601,2.86169676436,0.00692694142506,-0.00535356407579,0.00955316714385,-0.00198275872731,0.00047053784113,27.5830386309,2.26739140851,8.37617007509
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,86.5,4.916,34.871,0.0287999995053,2.10480004549,2.87048421537,0.0073796987648,-0.00414212521177,0.0109796544493,0.00422413771779,0.000509461108893,27.5853325671,3.6461313992,9.02024831108
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,86.7,4.916,34.871,0.0287999995053,2.10480004549,2.87048421537,0.0073796987648,-0.00414212521177,0.0109796544493,0.00422413771779,0.000509461108893,27.5853359837,3.6461313992,9.02024831108
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,87.5,4.908,34.87,0.0359999993816,1.75400003791,2.86544500433,0.00709062251142,-0.00527252490064,0.0101012054447,0.00732758594035,0.000418600069218,27.5854772869,0.427651651841,7.51673584881
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,88.1,4.908,34.87,0.0287999995053,1.8417000398,2.85720852851,0.00764945643502,-0.00487064803548,0.0106544449082,0.00422413771779,0.000444557544213,27.5854875289,1.3471173311,7.9462641404
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,88.6,4.897,34.873,0.021599999629,1.75400003791,2.85720852851,0.00764945643502,-0.00487064803548,0.0106544449082,0.00112068949524,0.000405598926047,27.5891396766,-0.032874841562,7.30160094774
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,89.1,4.895,34.871,0.021599999629,1.75400003791,2.85765091735,0.00710519926053,-0.00591226419116,0.00995858408866,0.00112068949524,0.000405599980382,27.5877919615,-0.0328374949251,7.30161839422
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,89.6,4.895,34.871,0.021599999629,1.9294000417,2.85713613761,0.00727853963847,-0.00504489609126,0.010108870316,0.00112068949524,0.000574323567847,27.5878004865,5.94368942029,10.0935522896
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,90.4,4.883,34.874,0.0287999995053,1.9294000417,2.8538624602,0.0070939593576,-0.00480731025012,0.0105966846277,0.00422413771779,0.000444512284945,27.5915709282,1.34551415733,7.94551521795
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,90.6,4.883,34.874,0.0287999995053,1.9294000417,2.8538624602,0.0070939593576,-0.00480731025012,0.0105966846277,0.00422413771779,0.000444512284945,27.5915743347,1.34551415733,7.94551521795
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,91.3,4.879,34.874,0.0143999997526,2.01710004359,2.8690484625,0.00709870119165,-0.00531318278032,0.0110023753179,-0.00198275872731,0.000392591377964,27.5920451314,-0.493628209755,7.08636006214
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,91.9,4.879,34.874,0.0287999995053,1.66630003601,2.85974623175,0.00722883819271,-0.00477937524435,0.0113100651532,0.00422413771779,0.00102854951534,27.5920553477,22.0332809322,17.6098032061
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,92.4,4.873,34.871,0.0143999997526,2.36790005118,2.85974623175,0.00722883819271,-0.00477937524435,0.0113100651532,-0.00198275872731,0.000522375861346,27.5903725896,4.1035977606,9.23395367181
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,92.8,4.873,34.871,0.0143999997526,2.36790005118,2.86673195368,0.00727221719307,-0.00508555397094,0.0104390072744,-0.00198275872731,0.000522375861346,27.5903793961,4.1035977606,9.23395367181
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,93.5,4.85,34.872,0.0359999993816,1.75400003791,2.86963965486,0.00735721895895,-0.00551785509982,0.0106618360341,0.00732758594035,0.000379573442693,27.5938174884,-0.954749512927,6.87094729576
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,94.2,4.841,34.874,0.0287999995053,2.10480004549,2.86916107057,0.00713558212313,-0.00552283361569,0.0107518982724,0.00422413771779,0.000379555979974,27.5964443524,-0.955368077344,6.87065833346
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,94.6,4.841,34.874,0.0287999995053,2.10480004549,2.86916107057,0.00713558212313,-0.00552283361569,0.0107518982724,0.00422413771779,0.000379555979974,27.5964511382,-0.955368077344,6.87065833346
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,95.2,4.841,34.875,0.0143999997526,1.8417000398,2.86382827421,0.00711152170593,-0.0055709592692,0.0102139885515,-0.00198275872731,0.000418490176422,27.5972544769,0.423759029233,7.51491741058
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,95.8,4.841,34.875,0.0143999997526,1.75400003791,2.85908667021,0.0076350553094,-0.00450638662362,0.0103615373248,-0.00198275872731,0.000457426388914,27.5972646571,1.80295754813,8.15920984797
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,96.4,4.839,34.877,0.0143999997526,1.57860003412,2.85908667021,0.0076350553094,-0.00450638662362,0.0103615373248,-0.00198275872731,0.000431461896202,27.599089641,0.883243287254,7.72956543151
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,96.8,4.839,34.877,0.0143999997526,1.57860003412,2.85669374877,0.00752739811418,-0.0049386877525,0.010401504154,-0.00198275872731,0.000431461896202,27.5990964276,0.883243287254,7.72956543151
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,97.4,4.838,34.876,0.021599999629,2.01710004359,2.85231812099,0.00710836048323,-0.00506259748105,0.00986085697908,0.00112068949524,0.000379547469277,27.5984276607,-0.955669543261,6.87051750369
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,98.2,4.834,34.877,0.0143999997526,2.10480004549,2.85448984801,0.00782455304779,-0.00480233173424,0.0100762946128,-0.00198275872731,0.000457411905412,27.5996911685,1.80244451351,8.1589701839
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,99.0,4.834,34.873,0.0143999997526,1.75400003791,2.87210094549,0.00732507986152,-0.00570261335579,0.0100062157891,-0.00198275872731,0.000470398707559,27.5965320162,2.26246301915,8.37386777854
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,99.5,4.834,34.873,0.021599999629,1.8417000398,2.87210094549,0.00732507986152,-0.00570261335579,0.0100062157891,0.00112068949524,0.000392526282575,27.596540496,-0.495934018636,7.08528290377
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,99.9,4.834,34.873,0.021599999629,1.8417000398,2.86217534864,0.00747611605708,-0.0051132123925,0.0104666555604,0.00112068949524,0.000392526282575,27.5965472801,-0.495934018636,7.08528290377
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,100.7,4.833,34.877,0.0143999997526,1.8417000398,2.85209692657,0.00685950200751,-0.00486539293538,0.0103864481567,-0.00198275872731,0.000405495462006,27.5998477323,-0.0365397448278,7.29988888858
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,101.6,4.832,34.878,0.0143999997526,2.01710004359,2.86956324224,0.00707147955175,-0.00515884878806,0.0103489450362,-0.00198275872731,0.000405491952367,27.6007679581,-0.0366640632458,7.29983081325
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,102.4,4.829,34.877,0.0359999993816,1.66630003601,2.86618097849,0.00757885579477,-0.00505015119135,0.0104767841403,0.00732758594035,0.000431446962467,27.6003275364,0.882714304507,7.72931831727
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,103.0,4.829,34.877,0.0143999997526,1.75400003791,2.86401327318,0.00669406468632,-0.00618801865404,0.00994845550868,-0.00198275872731,0.00041846822497,27.6003353384,0.422981464875,7.51455417148
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,103.6,4.82,34.88,0.0143999997526,1.8417000398,2.86401327318,0.00669406468632,-0.00618801865404,0.00994845550868,-0.00198275872731,0.000431427465694,27.6037492336,0.882023689824,7.7289956967
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,104.0,4.82,34.88,0.0143999997526,1.8417000398,2.86063100943,0.00764629521232,-0.0049262414628,0.00968319621123,-0.00198275872731,0.000431427465694,27.6037544299,0.882023689824,7.7289956967
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,104.7,4.813,34.877,0.0143999997526,1.66630003601,2.85967384085,0.0073284167077,-0.00517903943579,0.0109572073261,-0.00198275872731,0.000444401787963,27.6021815342,1.34160013323,7.94368678201
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,105.5,4.811,34.877,0.0359999993816,2.28020004928,2.86669575823,0.00733631976444,-0.00429645920404,0.0104316161485,0.00732758594035,0.000366526372418,27.602419716,-1.4169028362,6.65505242129
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,106.3,4.804,34.873,0.021599999629,1.75400003791,2.86739553694,0.00728012024981,-0.00562655269652,0.00999115979186,0.00112068949524,0.000989503369497,27.6000539672,20.6501883543,16.9636916595
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,106.6,4.804,34.873,0.021599999629,1.75400003791,2.86739553694,0.00728012024981,-0.00562655269652,0.00999115979186,0.00112068949524,0.000989503369497,27.6000578561,20.6501883543,16.9636916595
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,107.3,4.792,34.876,0.021599999629,1.8417000398,2.87544701379,0.00688040120201,-0.00536352110755,0.010394113028,0.00112068949524,0.000366499961703,27.6038114885,-1.41783835654,6.65461539307
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,108.0,4.792,34.876,0.021599999629,1.75400003791,2.86346229799,0.00736687825052,-0.00512842452435,0.0100111432064,0.00112068949524,0.000535223549169,27.6038205501,4.55868855867,9.4465492884
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,108.6,4.785,34.878,0.0143999997526,1.66630003601,2.86346229799,0.00736687825052,-0.00512842452435,0.0100111432064,-0.00198275872731,0.000405421659039,27.6062102705,-0.0391539935286,7.29866764259
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,109.0,4.785,34.878,0.0143999997526,1.66630003601,2.86540880888,0.006979979717,-0.00522965434723,0.0104442084371,-0.00198275872731,0.000405421659039,27.6062154447,-0.0391539935286,7.29866764259
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,109.7,4.771,34.876,0.0143999997526,1.75400003791,2.87393887002,0.00700070328802,-0.00487313729342,0.0101912676829,-0.00198275872731,0.000392425980647,27.6062267861,-0.49948691351,7.08362316932
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,110.5,4.771,34.877,0.021599999629,1.57860003412,2.86158415629,0.00700070328802,-0.00458217069868,0.0101614294338,0.00112068949524,0.000366466488348,27.6070304664,-1.41902404975,6.65406149661
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,110.7,4.771,34.877,0.021599999629,1.57860003412,2.86158415629,0.00700070328802,-0.00458217069868,0.0101614294338,0.00112068949524,0.000366466488348,27.607033049,-1.41902404975,6.65406149661
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,111.5,4.771,34.88,0.0143999997526,1.66630003601,2.884089683,0.0067455223669,-0.00581877872631,0.00993093580276,-0.00198275872731,0.000548162761551,27.6094234354,5.01702133965,9.66065939695
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,112.2,4.771,34.88,0.021599999629,1.57860003412,2.88805911739,0.00703126177409,-0.00471631404321,0.00981349902401,0.00112068949524,0.000340502961593,27.6094324771,-2.33870409446,6.22443306423
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,112.6,4.771,34.88,0.021599999629,1.57860003412,2.88805911739,0.00703126177409,-0.00471631404321,0.00981349902401,0.00112068949524,0.000340502961593,27.6094376442,-2.33870409446,6.22443306423
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,113.2,4.771,34.882,0.0143999997526,2.01710004359,2.87338789483,0.0079625931056,-0.00469861265342,0.0101162614419,-0.00198275872731,0.000379435139708,27.6110321014,-0.95964848127,6.86865874323
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,113.8,4.771,34.882,0.0143999997526,1.66630003601,2.87316670042,0.00742623898785,-0.00527778000074,0.0101912676829,-0.00198275872731,0.000327520189718,27.6110398537,-2.7985798398,6.00960216005
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,114.6,4.772,34.881,0.021599999629,1.8417000398,2.8689036807,0.00783421233937,-0.00505761896517,0.00958574284705,0.00112068949524,0.000457311080737,27.6101434146,1.79887310185,8.15730179934
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,114.8,4.772,34.881,0.021599999629,1.8417000398,2.8689036807,0.00783421233937,-0.00505761896517,0.00958574284705,0.00112068949524,0.000457311080737,27.6101459993,1.79887310185,8.15730179934
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,115.6,4.77,34.882,0.0143999997526,1.9294000417,2.87125638498,0.00777959343608,-0.00557593778508,0.0109547436175,-0.00198275872731,0.000353476165739,27.6111765259,-1.87916725721,6.43910564753
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,116.4,4.767,34.879,0.021599999629,2.10480004549,2.87805710794,0.00746803737686,-0.00531318278032,0.0106467800368,0.00112068949524,0.000392413932616,27.6091469301,-0.499913678874,7.08342380593
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,116.6,4.767,34.879,0.021599999629,2.10480004549,2.87805710794,0.00746803737686,-0.00531318278032,0.0106467800368,0.00112068949524,0.000392413932616,27.6091495135,-0.499913678874,7.08342380593
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,117.4,4.752,34.881,0.021599999629,1.8417000398,2.87408767354,0.00728503770734,-0.00476167385456,0.0115753244506,0.00112068949524,0.000353451186881,27.6124457472,-1.8800520583,6.4386923128
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,118.1,4.752,34.881,0.0143999997526,1.9294000417,2.87618298795,0.00703284238544,-0.00501972692765,0.0101888039743,-0.00198275872731,0.000366429924379,27.6124547725,-1.42031921866,6.6534564586
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,118.7,4.746,34.885,0.00719999987632,2.01710004359,2.87272833329,0.00708904190007,-0.00621318781766,0.00985592956179,-0.00508620694986,0.00039237032401,27.6163151154,-0.501458382923,7.0827021976
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,119.1,4.746,34.885,0.00719999987632,2.01710004359,2.87272833329,0.00708904190007,-0.00621318781766,0.00985592956179,-0.00508620694986,0.00039237032401,27.6163202701,-0.501458382923,7.0827021976
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,119.8,4.739,34.878,0.021599999629,1.8417000398,2.86386446966,0.00697348164812,-0.00551785509982,0.00954303856387,0.00112068949524,0.000548118788177,27.6115668139,5.01546371482,9.65993175268
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,120.6,4.714,34.876,0.0143999997526,1.75400003791,2.86191795878,0.00715490070628,-0.00499455776403,0.00992354467682,-0.00198275872731,0.000340425456904,27.6128121046,-2.34144946554,6.22315056443
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,120.8,4.714,34.876,0.0143999997526,1.75400003791,2.86191795878,0.00715490070628,-0.00499455776403,0.00992354467682,-0.00198275872731,0.000340425456904,27.6128146703,-2.34144946554,6.22315056443
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,121.7,4.715,34.875,0.0143999997526,1.66630003601,2.87691896211,0.00750017647429,-0.00524237722115,0.0103566099075,-0.00198275872731,0.000340428979015,27.6119199809,-2.34132470532,6.22320884615
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,122.4,4.702,34.875,0.0143999997526,1.8417000398,2.86419425043,0.00750175708563,-0.00505761896517,0.0102988496271,-0.00198275872731,0.000392324374011,27.6133935342,-0.503086023782,7.08194184535
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,123.2,4.691,34.874,0.021599999629,1.9294000417,2.87070540979,0.00783895417341,-0.00523214360517,0.0108019936815,0.00112068949524,0.000327416147371,27.6138479144,-2.80226522784,6.00788053143
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,123.4,4.691,34.874,0.021599999629,1.9294000417,2.87070540979,0.00783895417341,-0.00523214360517,0.0108019936815,0.00112068949524,0.000327416147371,27.6138504726,-2.80226522784,6.00788053143
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,124.2,4.667,34.877,0.0143999997526,1.75400003791,2.86026101149,0.00733790037579,-0.00584671373208,0.00989096897363,-0.00198275872731,0.000379288876817,27.6189370223,-0.964829405372,6.8662384751
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,124.9,4.655,34.87,0.0143999997526,1.57860003412,2.87658918134,0.00745679747393,-0.00472627107497,0.0103990404453,-0.00198275872731,0.000340348700466,27.614735597,-2.3441683321,6.22188044621
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,125.4,4.655,34.87,0.021599999629,2.10480004549,2.87658918134,0.00745679747393,-0.00472627107497,0.0103990404453,0.00112068949524,0.000340348700466,27.6147419613,-2.3441683321,6.22188044621
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,126.0,4.646,34.877,0.021599999629,2.10480004549,2.87787613068,0.0073796987648,-0.00538122249734,0.0107995299728,0.00112068949524,0.00034032097965,27.6213130625,-2.34515025884,6.22142173924
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,126.6,4.646,34.877,0.0143999997526,1.8417000398,2.86621717394,0.00718229796966,-0.00595292207084,0.0108170496788,-0.00198275872731,0.000703725629576,27.6213207148,10.5273692508,12.2348178215
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,127.4,4.645,34.871,0.0143999997526,1.66630003601,2.86842509641,0.00736371702783,-0.00479707663415,0.0103139056244,-0.00198275872731,0.000379267800843,27.6166807098,-0.965575958529,6.86588972288
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,127.7,4.645,34.871,0.0143999997526,1.66630003601,2.86842509641,0.00736371702783,-0.00479707663415,0.0103139056244,-0.00198275872731,0.000379267800843,27.6166845352,-0.965575958529,6.86588972288
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,128.5,4.63,34.872,0.0143999997526,2.36790005118,2.87695515756,0.00709237874625,-0.00514114739826,0.0109095756257,-0.00198275872731,0.000340306913217,27.6191656101,-2.34564852003,6.22118897658
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,129.3,4.625,34.872,0.0143999997526,1.66630003601,2.87000563108,0.00696540296789,-0.00542188037703,0.0105668463786,-0.00198275872731,0.000327320619586,27.6197342627,-2.80564901304,6.00629979654
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,130.2,4.622,34.873,0.0143999997526,2.10480004549,2.88092459195,0.00743115644538,-0.00482501163991,0.00991341609684,-0.00198275872731,0.000534973864601,27.6208743979,4.54984423191,9.44241766212
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,130.6,4.622,34.873,0.0143999997526,2.10480004549,2.88092459195,0.00743115644538,-0.00482501163991,0.00991341609684,-0.00198275872731,0.000534973864601,27.6208794844,4.54984423191,9.44241766212
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,131.2,4.614,34.878,0.0143999997526,1.9294000417,2.86835270551,0.00688830425876,-0.00484769154559,0.0106092769164,-0.00198275872731,0.000470057979077,27.6257486327,2.25039373486,8.3682296137
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,131.9,4.614,34.878,0.0143999997526,1.57860003412,2.87033541185,0.00753073496037,-0.00411446679022,0.0107143951519,-0.00198275872731,0.000353249341601,27.6257575275,-1.88720182183,6.43535230155
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,132.5,4.62,34.876,0.0143999997526,1.75400003791,2.87033541185,0.00753073496037,-0.00411446679022,0.0107143951519,-0.00198275872731,0.000327304980414,27.6235081489,-2.80620298378,6.00604100917
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,133.0,4.621,34.876,0.0143999997526,1.75400003791,2.87702754846,0.00697822348216,-0.00512344600847,0.010839496802,-0.00198275872731,0.000327306492327,27.6234028916,-2.80614942881,6.00606602737
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,133.7,4.621,34.876,0.0143999997526,1.9294000417,2.87721254743,0.00739093866772,-0.00569237973981,0.0109446150375,-0.00198275872731,0.000366242704819,27.6234117963,-1.42695090991,6.65035846476
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,134.3,4.618,34.876,0.0143999997526,1.57860003412,2.87721254743,0.00739093866772,-0.00569237973981,0.0109446150375,-0.00198275872731,0.000677727868756,27.6237542366,9.60647656707,11.8046229049
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,134.8,4.618,34.876,0.0143999997526,1.57860003412,2.86871868173,0.0070553221913,-0.00525731276879,0.0111474603826,-0.00198275872731,0.000677727868756,27.6237605955,9.60647656707,11.8046229049
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,135.5,4.618,34.876,0.0143999997526,2.19250004739,2.88166056611,0.00686916129909,-0.00549517519414,0.0108846647938,-0.00198275872731,0.000379216906316,27.6237694985,-0.967378744463,6.86504755162
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,136.4,4.615,34.876,0.0143999997526,2.01710004359,2.87493223405,0.00743115644538,-0.00406634113672,0.0101614294338,-0.00198275872731,0.000327297419542,27.6241156373,-2.80647080498,6.00591589653
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,136.6,4.615,34.876,0.0143999997526,2.01710004359,2.87493223405,0.00743115644538,-0.00406634113672,0.0101614294338,-0.00198275872731,0.000327297419542,27.6241181805,-2.80647080498,6.00591589653
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,137.5,4.61,34.882,0.00719999987632,1.9294000417,2.88460446274,0.0074246583765,-0.00553057797373,0.0111074935535,-0.00508620694986,0.000327277734846,27.6294499167,-2.80716807628,6.00559016631
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,138.2,4.606,34.877,0.0143999997526,1.8417000398,2.88853770168,0.00747119859955,-0.00609951170507,0.01055425409,-0.00198275872731,0.000547920321519,27.6259357376,5.00843362885,9.65664764879
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,138.6,4.606,34.877,0.0143999997526,1.8417000398,2.88853770168,0.00747119859955,-0.00609951170507,0.01055425409,-0.00198275872731,0.000547920321519,27.6259408189,5.00843362885,9.65664764879
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,139.3,4.601,34.877,0.021599999629,2.01710004359,2.87096279966,0.00757077711454,-0.00647373014869,0.0104039678626,0.00112068949524,0.000340252954489,27.6265067583,-2.34755984609,6.22029610082
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,140.0,4.601,34.877,0.0143999997526,2.19250004739,2.86452805292,0.00710519926053,-0.00546972944631,0.0103965767367,-0.00198275872731,0.000405146641976,27.6265156459,-0.0488956479346,7.2941168298
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,140.5,4.592,34.877,0.0,1.75400003791,2.86452805292,0.00710519926053,-0.00546972944631,0.0103965767367,-0.00818965517241,0.000418111753246,27.627523923,0.410354523473,7.50865549718
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,141.0,4.586,34.877,0.0,1.75400003791,2.88603619389,0.00718229796966,-0.00497934563218,0.0104365435658,-0.00818965517241,0.000418102665167,27.6281976851,0.410032605541,7.50850511326
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,141.8,4.586,34.877,0.0143999997526,1.9294000417,2.88100100457,0.00697664287081,-0.00518401795167,0.0103541461989,-0.00198275872731,0.000340230240183,27.6282078237,-2.34836443225,6.21992023849
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,142.4,4.581,34.878,0.00719999987632,1.75400003791,2.88100100457,0.00697664287081,-0.00518401795167,0.0103541461989,-0.00508620694986,0.000366178118516,27.6295651429,-1.42923868592,6.64928973044
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,142.8,4.581,34.878,0.00719999987632,1.75400003791,2.87640418237,0.00663628456034,-0.00556100223744,0.010621869205,-0.00508620694986,0.000366178118516,27.6295702096,-1.42923868592,6.64928973044
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,143.6,4.575,34.877,0.021599999629,1.57860003412,2.88203056405,0.00691412091079,-0.00562655269652,0.0107946025555,0.00112068949524,0.00035319230804,27.6294531008,-1.88922206462,6.43440854535
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,144.5,4.576,34.876,0.00719999987632,1.75400003791,2.87927166638,0.00690446161921,-0.00626629198704,0.0105318069667,-0.00508620694986,0.00035319584488,27.6285595421,-1.88909678266,6.43446707081
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,145.4,4.577,34.879,0.021599999629,1.9294000417,2.8881315083,0.00724007809564,-0.00457470292486,0.0104316161485,0.00112068949524,0.000288297610334,27.6308414857,-4.18792204676,5.36057109989
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,146.3,4.578,34.877,0.00719999987632,2.01710004359,2.87316670042,0.00713733835796,-0.00511570165044,0.0110297498584,-0.00508620694986,0.000327239380358,27.629154038,-2.80852666895,6.0049554999
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,147.2,4.577,34.877,0.0143999997526,1.66630003601,2.87537462289,0.00690920345326,-0.00438745541095,0.0110749178503,-0.00198275872731,0.000275322914685,27.6292765306,-4.64751171603,5.14587383612
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,147.4,4.577,34.877,0.0143999997526,1.66630003601,2.87537462289,0.00690920345326,-0.00438745541095,0.0110749178503,-0.00198275872731,0.000275322914685,27.629279064,-4.64751171603,5.14587383612
