datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,69.5,4.179,34.904,0.518399991095,1.40320003033,6.0587363332,0.033329473398,0.166304557114,0.999186331755,0.215258616851,0.000326572900261,27.6932893209,-2.83213472695,5.99392699818
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,70.5,4.182,34.904,0.503999991342,1.40320003033,5.965525005,0.0327000388342,0.159479288427,0.968188770819,0.209051720406,0.00033955629099,27.6929848274,-2.37223706057,6.20876814278
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,70.9,4.182,34.904,0.503999991342,1.40320003033,5.965525005,0.0327000388342,0.159479288427,0.968188770819,0.209051720406,0.00033955629099,27.6929909832,-2.37223706057,6.20876814278
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,71.8,4.181,34.904,0.388799993321,1.8417000398,5.82112928822,0.0303010220534,0.149475513936,0.92897966897,0.159396548845,0.000456363377477,27.69311147,1.765303557,8.14161979013
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,72.3,4.181,34.904,0.388799993321,1.8417000398,5.82112928822,0.0303010220534,0.149475513936,0.92897966897,0.159396548845,0.000456363377477,27.6931191651,1.765303557,8.14161979013
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,73.5,4.18,34.904,0.48959999159,0.789300017059,5.70556123682,0.0288078711991,0.13980806585,0.898355223021,0.202844823961,0.000365510663919,27.6932442554,-1.45288126267,6.6382451033
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,74.6,4.18,34.904,0.503999991342,1.31550002843,5.44732278511,0.0252335820687,0.120665119125,0.834288395925,0.209051720406,0.000300616976432,27.6932611861,-3.75154546083,5.56442437432
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,75.3,4.181,34.904,0.503999991342,1.49090003222,5.44732278511,0.0252335820687,0.120665119125,0.834288395925,0.209051720406,0.000365512214996,27.6931653436,-1.45282632042,6.63827076956
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,76.2,4.181,34.904,0.511199991219,1.49090003222,5.33389026529,0.0230240630263,0.111513500601,0.803458640922,0.212155168629,0.00039146968999,27.6931786291,-0.533360641161,7.06779906115
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,76.6,4.181,34.904,0.511199991219,1.49090003222,5.33389026529,0.0230240630263,0.111513500601,0.803458640922,0.212155168629,0.00039146968999,27.6931836463,-0.533360641161,7.06779906115
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,77.5,4.181,34.904,0.482399991713,1.31550002843,5.27362081866,0.0227221662587,0.10816793793,0.786231842585,0.199741375739,0.000365512214996,27.6931949358,-1.45282632042,6.63827076956
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,78.2,4.181,34.904,0.482399991713,1.40320003033,5.18787379667,0.021086057889,0.10206870281,0.762037128709,0.199741375739,0.000365512214996,27.6932037174,-1.45282632042,6.63827076956
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,79.1,4.181,34.904,0.482399991713,1.40320003033,5.08149938967,0.0203312281582,0.0941459479557,0.73630560813,0.199741375739,0.000365512214996,27.6932150093,-1.45282632042,6.63827076956
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,79.8,4.181,34.904,0.482399991713,1.49090003222,5.00306787038,0.0187335813313,0.0888153403698,0.713442391904,0.199741375739,0.00039146968999,27.6932237927,-0.533360641161,7.06779906115
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,80.5,4.181,34.904,0.496799991466,1.49090003222,5.00306787038,0.0187335813313,0.0888153403698,0.713442391904,0.205948272184,0.000352533477498,27.6932325769,-1.91255916006,6.42350662377
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,81.2,4.181,34.905,0.496799991466,1.49090003222,4.93669747951,0.0186036199537,0.0827589758023,0.694215609638,0.205948272184,0.000352531449702,27.6940362629,-1.91263098865,6.42347306905
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,82.1,4.18,34.904,0.431999992579,2.45560005307,4.83712781718,0.0170203742525,0.0768035644735,0.667590857802,0.178017238181,0.000313595713929,27.6933592642,-3.2918126212,5.77918852012
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,82.5,4.18,34.904,0.431999992579,2.45560005307,4.83712781718,0.0170203742525,0.0768035644735,0.667590857802,0.178017238181,0.000313595713929,27.6933642845,-3.2918126212,5.77918852012
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,83.5,4.18,34.905,0.460799992085,1.05240002275,4.79042764274,0.0171873921851,0.0743458371344,0.653612596186,0.190431031071,0.000339551161109,27.694171741,-2.37241877121,6.20868325667
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,84.7,4.181,34.904,0.511199991219,1.75400003791,4.73093438744,0.0163428188543,0.0704639776694,0.634283433138,0.212155168629,0.000339554740001,27.6932852986,-2.37229199969,6.20874247797
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,85.4,4.181,34.904,0.503999991342,1.66630003601,4.62970777783,0.0154211468144,0.0640914773436,0.609785683099,0.209051720406,0.000352533477498,27.6932940883,-1.91255916006,6.42350662377
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,86.3,4.181,34.904,0.48959999159,1.14010002464,4.55914675814,0.0150646311434,0.0594791589654,0.588446681288,0.202844823961,0.000326576002504,27.6933053904,-2.83202483932,5.99397833218
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,86.6,4.181,34.904,0.48959999159,1.14010002464,4.55914675814,0.0150646311434,0.0594791589654,0.588446681288,0.202844823961,0.000326576002504,27.6933091581,-2.83202483932,5.99397833218
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,87.7,4.181,34.904,0.48959999159,0.96470002085,4.49226158753,0.0148429943076,0.0553547351434,0.569968592705,0.202844823961,0.000378490952493,27.6933229742,-0.993093480793,6.85303491536
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,88.6,4.181,34.904,0.482399991713,1.22780002654,4.43607418336,0.0135263450539,0.0534252836559,0.552966813091,0.199741375739,0.000313597265006,27.6933342796,-3.29175767895,5.77921418638
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,89.2,4.181,34.905,0.482399991713,1.22780002654,4.40743151695,0.0136917823751,0.0500163831995,0.542347407595,0.199741375739,0.00031359523721,27.6941367224,-3.29182950754,5.77918063166
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,89.9,4.181,34.904,0.482399991713,1.14010002464,4.33995917569,0.0132903070925,0.0473940882521,0.524329758783,0.199741375739,0.000326576002504,27.693350612,-2.83202483932,5.99397833218
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,90.4,4.181,34.904,0.482399991713,1.14010002464,4.33995917569,0.0132903070925,0.0473940882521,0.524329758783,0.199741375739,0.000326576002504,27.6933568944,-2.83202483932,5.99397833218
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,91.2,4.181,34.904,0.48959999159,1.40320003033,4.27362498027,0.012604673014,0.0428700002387,0.503834166565,0.202844823961,0.000339554740001,27.6933669471,-2.37229199969,6.20874247797
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,92.0,4.181,34.904,0.568799990229,0.263100005686,4.21931571781,0.0123092743152,0.0412871087732,0.49310444167,0.236982754409,0.000508278327467,27.6933770008,3.60423491552,9.00067637331
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,92.5,4.181,34.904,0.568799990229,0.263100005686,4.21931571781,0.0123092743152,0.0412871087732,0.49310444167,0.236982754409,0.000508278327467,27.6933832849,3.60423491552,9.00067637331
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,93.4,4.18,34.905,0.482399991713,1.14010002464,4.18361493857,0.0116155615565,0.0382247683388,0.475244470211,0.199741375739,0.000313593686114,27.6942960943,-3.29188445048,5.77915496508
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,94.4,4.179,34.905,0.496799991466,0.701600015163,4.13632759348,0.0119222001582,0.0369021426202,0.462252239544,0.205948272184,0.000339549609924,27.6944152402,-2.37247371728,6.20865758862
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,95.1,4.178,34.905,0.482399991713,1.31550002843,4.09878486799,0.0112093444398,0.0340016039519,0.446367067437,0.199741375739,0.000326569321153,27.694530602,-2.8322615061,5.99386777332
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,96.0,4.178,34.905,0.467999991961,1.49090003222,4.0492574267,0.010799790477,0.0321482131237,0.431167353824,0.193534479293,0.000313590583656,27.694541914,-3.29199434573,5.77910362752
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,96.6,4.176,34.906,0.467999991961,1.49090003222,3.99902618498,0.0104594321665,0.028941772313,0.41774725909,0.193534479293,0.000313585452978,27.6955574645,-3.2921760846,5.77901872823
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,97.2,4.175,34.906,0.496799991466,1.22780002654,3.99902618498,0.0104594321665,0.028941772313,0.41774725909,0.205948272184,0.00036549885141,27.6956715323,-1.45329968534,6.63804963719
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,97.8,4.175,34.906,0.482399991713,1.40320003033,3.97571631493,0.0106891476825,0.028496471726,0.410226377832,0.199741375739,0.000352520113913,27.6956790728,-1.91303252498,6.4232854914
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,98.6,4.175,34.906,0.482399991713,1.40320003033,3.94284280253,0.0114085014698,0.0269995979516,0.398435615748,0.199741375739,0.000352520113913,27.6956891276,-1.91303252498,6.4232854914
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,99.3,4.173,34.906,0.503999991342,1.22780002654,3.88239237866,0.0101687753018,0.0245391047702,0.381741799715,0.209051720406,0.000339538273035,27.6959109378,-2.37287529254,6.20846999278
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,99.7,4.173,34.906,0.503999991342,1.22780002654,3.88239237866,0.0101687753018,0.0245391047702,0.381741799715,0.209051720406,0.000339538273035,27.6959159647,-2.37287529254,6.20846999278
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,100.5,4.172,34.907,0.482399991713,1.22780002654,3.84198216915,0.00989111457481,0.0219596803762,0.367448183392,0.199741375739,0.000352513430793,27.6968274404,-1.91326925447,6.42317490324
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,101.4,4.17,34.907,0.439199992456,-1.9294000417,3.82264173349,0.00956182054378,0.0212920060799,0.361351325732,0.181120686403,0.00017080800188,27.6970507415,-8.3496389574,3.41642549987
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,101.6,4.17,34.907,0.439199992456,-1.9294000417,3.82264173349,0.00956182054378,0.0212920060799,0.361351325732,0.181120686403,0.00017080800188,27.6970527802,-8.3496389574,3.41642549987
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,103.5,4.167,34.907,0.48959999159,0.96470002085,3.77094256517,0.00941570180574,0.0189454655953,0.343060752751,0.202844823961,0.000326548195261,27.6973914591,-2.83300982745,5.99351819508
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,104.5,4.163,34.908,0.475199991837,1.49090003222,3.75847926508,0.010035477078,0.018543312146,0.336626093261,0.196637927516,0.000300582482181,27.6986221848,-3.75276731619,5.56385358473
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,104.7,4.163,34.908,0.475199991837,1.49090003222,3.75847926508,0.010035477078,0.018543312146,0.336626093261,0.196637927516,0.000300582482181,27.6986242222,-3.75276731619,5.56385358473
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,105.8,4.166,34.907,0.482399991713,1.40320003033,3.71810525103,0.0102218135937,0.0175976707131,0.327968894828,0.199741375739,0.00066399381782,27.6975213122,9.11998901483,11.577360298
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,106.5,4.163,34.907,0.503999991342,1.49090003222,3.70655890235,0.00911872249562,0.0149853327974,0.320172625693,0.209051720406,0.000404414410225,27.6978475993,-0.0748327610257,7.28200031025
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,107.6,4.158,34.908,0.48959999159,1.22780002654,3.67625928865,0.00981067901949,0.0138145518131,0.313234822149,0.202844823961,0.000300574717568,27.6991854574,-3.75304235429,5.56372510071
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,108.0,4.158,34.908,0.48959999159,1.22780002654,3.67625928865,0.00981067901949,0.0138145518131,0.313234822149,0.202844823961,0.000300574717568,27.6991895308,-3.75304235429,5.56372510071
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,108.6,4.159,34.907,0.475199991837,1.31550002843,3.656223096,0.00921672039925,0.0133415928045,0.306311800856,0.196637927516,0.000365471986296,27.6982943558,-1.45425130141,6.63760508985
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,109.5,4.155,34.908,0.475199991837,1.31550002843,3.63963753628,0.00953143768118,0.0125121167421,0.302084624312,0.196637927516,0.000365463745226,27.6995236684,-1.4545432166,6.6374687217
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,110.2,4.153,34.907,0.467999991961,1.22780002654,3.61525788958,0.00862732798958,0.0117838705026,0.29556729371,0.193534479293,0.000352483928991,27.6989483172,-1.91431426727,6.42268672562
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,111.3,4.13,34.908,0.48959999159,4.64810010046,3.61092247897,0.0089661056887,0.0103879499669,0.290356549926,0.202844823961,0.000508190994819,27.7021949467,3.60114141847,8.9992312465
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,112.4,4.119,34.908,0.439199992456,0.877000018954,3.57790016306,0.00943185916619,0.00928548528376,0.283103391675,0.181120686403,0.000300514077667,27.703371037,-3.75519034087,5.56272166901
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,113.5,4.118,34.908,0.431999992579,1.40320003033,3.55635582664,0.00977221747667,0.00943981927602,0.27645575826,0.178017238181,0.000339448733519,27.7034880055,-2.37604696128,6.20698834808
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,114.5,4.123,34.907,0.431999992579,1.22780002654,3.53951287705,0.00902564204951,0.00849141200097,0.269029866658,0.178017238181,0.000326479807171,27.7021737986,-2.83543227037,5.99238655113
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,115.6,4.126,34.908,0.460799992085,1.05240002275,3.52271014464,0.00904320439783,0.00781875918881,0.263984191353,0.190431031071,0.000326482446661,27.7026623271,-2.83533877437,5.99243022778
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,116.5,4.127,34.907,0.431999992579,1.14010002464,3.51131259948,0.00863698728115,0.00659487403509,0.258332991212,0.178017238181,0.000326486031351,27.7017704733,-2.83521179748,5.99248954502
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,117.4,4.127,34.908,0.431999992579,1.14010002464,3.49145336236,0.00860976564125,0.00679207858076,0.253720381138,0.178017238181,0.000326484002593,27.7025746666,-2.83528366016,5.99245597438
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,118.1,4.126,34.907,0.460799992085,1.22780002654,3.46711393283,0.00803003252315,0.00497132468993,0.248499508774,0.190431031071,0.000326484475439,27.7018926209,-2.835266911,5.99246379875
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,118.5,4.126,34.907,0.460799992085,1.22780002654,3.46711393283,0.00803003252315,0.00497132468993,0.248499508774,0.190431031071,0.000326484475439,27.7018966791,-2.835266911,5.99246379875
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,119.4,4.122,34.908,0.453599992208,1.49090003222,3.45325107533,0.00900948468906,0.00538122249734,0.241669287173,0.187327582848,0.00032647622205,27.7031244186,-2.83555926254,5.99232722676
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,120.3,4.118,34.908,0.446399992332,1.40320003033,3.43850746187,0.00863224544711,0.00475144023858,0.237774711296,0.184224134626,0.000352427471017,27.7035568919,-1.91631412164,6.42175249387
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,121.4,4.119,34.908,0.417599992827,-0.263100005686,3.43269608122,0.00851492896032,0.00536075526539,0.231230006153,0.171810341736,0.000144769227699,27.7034622254,-9.27198441645,2.98555191947
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,122.5,4.116,34.908,0.431999992579,0.526200011373,3.40585514389,0.00831752816518,0.00344651590971,0.224184620665,0.178017238181,0.000365403094969,27.7037907888,-1.45669157002,6.63646511864
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,123.5,4.114,34.909,0.424799992703,0.96470002085,3.39261565248,0.00839287063948,0.00201270333641,0.218127729834,0.174913789958,0.000313483002096,27.7048075692,-3.29580509975,5.7773234342
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,124.5,4.122,34.908,0.439199992456,1.49090003222,3.37507694591,0.00818264933007,0.00198255565692,0.21260655876,0.181120686403,0.000339454959547,27.7031761586,-2.37582642291,6.20709137255
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,125.5,4.12,34.907,0.446399992332,1.40320003033,3.3589739922,0.00876062621334,0.0023794540062,0.203929376912,0.184224134626,0.000352432613102,27.7026029025,-1.91613197872,6.42183758192
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,126.4,4.12,34.907,0.439199992456,1.05240002275,3.30859796868,0.00866912637858,0.00122637441166,0.198438044088,0.181120686403,0.000378390088096,27.7026118571,-0.996666299455,6.85136587351
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,126.9,4.12,34.907,0.439199992456,1.05240002275,3.30859796868,0.00866912637858,0.00122637441166,0.198438044088,0.181120686403,0.000378390088096,27.7026167086,-0.996666299455,6.85136587351
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,128.1,4.112,34.908,0.424799992703,1.31550002843,3.32025290371,0.00811029245498,0.00121614079568,0.191415105722,0.174913789958,0.000313481916826,27.7042696471,-3.2958435422,5.77730547581
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,128.6,4.112,34.908,0.424799992703,1.31550002843,3.28197822577,0.00832701183327,0.000432301128873,0.182645397928,0.174913789958,0.000313481916826,27.7042744934,-3.2958435422,5.77730547581
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,129.5,4.111,34.908,0.431999992579,1.40320003033,3.26406952126,0.00767035562952,0.000166780281964,0.176188017569,0.178017238181,0.000352416572058,27.704388938,-1.91670018457,6.42157214462
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,130.5,4.112,34.908,0.417599992827,1.49090003222,3.25222958726,0.00798507291145,-4.31471376226e-05,0.168259255659,0.171810341736,0.000326460654323,27.704292913,-2.83611070257,5.99206962161
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,131.6,4.112,34.908,0.35279999394,2.89410006255,3.22902830356,0.00804935110631,-0.00103193570814,0.161641734238,0.143879307733,0.000404333079307,27.7043035795,-0.0777136647823,7.28065449637
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,132.0,4.112,34.908,0.35279999394,2.89410006255,3.22902830356,0.00804935110631,-0.00103193570814,0.161641734238,0.143879307733,0.000404333079307,27.7043074588,-0.0777136647823,7.28065449637
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,132.9,4.111,34.908,0.424799992703,1.14010002464,3.21663739437,0.00801879262023,-0.000677907912263,0.152929512978,0.174913789958,0.000313480359566,27.7044219025,-3.29589870346,5.77727970723
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,134.1,4.108,34.909,0.41039999295,0.877000018954,3.20358290193,0.00784369600746,-0.00131515794484,0.146044268552,0.168706893513,0.000313473658155,27.7055457285,-3.29613608082,5.77716881643
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,135.0,4.106,34.908,0.446399992332,1.05240002275,3.18394888095,0.00852933008594,-0.00222290734021,0.140375274959,0.184224134626,0.000339430046932,27.7049706492,-2.37670887757,6.20667913395
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,136.2,4.11,34.908,0.439199992456,1.57860003412,3.15773130971,0.00793045400817,-0.00269835560671,0.132501535875,0.181120686403,0.000313478802217,27.7045596119,-3.29595386786,5.77725393719
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,137.1,4.108,34.908,0.424799992703,1.22780002654,3.15030319895,0.00837846951386,-0.00200302288887,0.12495793375,0.174913789958,0.000352411899747,27.7047796996,-1.91686568717,6.42149483009
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,137.6,4.108,34.908,0.424799992703,1.22780002654,3.15030319895,0.00837846951386,-0.00200302288887,0.12495793375,0.174913789958,0.000352411899747,27.7047845497,-1.91686568717,6.42149483009
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,138.5,4.104,34.908,0.431999992579,0.96470002085,3.12780169395,0.00790481297962,-0.00300176849114,0.119777028214,0.178017238181,0.000313469456266,27.7052158404,-3.29628492014,5.77709928615
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,139.1,4.107,34.908,0.431999992579,0.96470002085,3.12180531434,0.00772655514415,-0.00277165042382,0.114506060441,0.178017238181,0.00031347412964,27.7049047588,-3.29611937988,5.77717661827
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,139.8,4.107,34.908,0.424799992703,1.31550002843,3.10430280321,0.00828855029045,-0.00287288024671,0.108809692308,0.174913789958,0.00031347412964,27.70491155,-3.29611937988,5.77717661827
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,140.7,4.105,34.907,0.424799992703,1.05240002275,3.08525595287,0.00806691345463,-0.00351013027929,0.104549940061,0.174913789958,0.000339430518324,27.7043364236,-2.37669217993,6.20668693425
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,141.1,4.105,34.907,0.424799992703,1.05240002275,3.08525595287,0.00806691345463,-0.00351013027929,0.104549940061,0.174913789958,0.000339430518324,27.7043403036,-2.37669217993,6.20668693425
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,142.0,4.105,34.908,0.367199993692,-0.526200011373,3.07672589173,0.00757393833724,-0.00321418516867,0.100502887993,0.150086204178,0.000235598589162,27.7051441668,-6.05462677471,4.48854019022
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,142.4,4.102,34.908,0.367199993692,-0.526200011373,3.07672589173,0.00757393833724,-0.00321418516867,0.100502887993,0.150086204178,0.000235593915256,27.705464859,-6.0547923338,4.48846284931
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,143.5,4.102,34.908,0.417599992827,0.96470002085,3.05918718515,0.00776343607563,-0.00380082028981,0.0960003235719,0.171810341736,0.00031346634024,27.7054755277,-3.29639529601,5.77704772408
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,144.7,4.104,34.908,0.439199992456,0.701600015163,3.0465388861,0.00792571217412,-0.00406634113672,0.0883918437852,0.181120686403,0.000300490718769,27.7052759805,-3.75601775978,5.56233514036
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,145.4,4.107,34.908,0.446399992332,1.40320003033,3.0465388861,0.00792571217412,-0.00406634113672,0.0883918437852,0.184224134626,0.000326452867138,27.7049659072,-2.83638654025,5.99194076407
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,146.3,4.107,34.908,0.424799992703,1.49090003222,3.05863620996,0.0076831761438,-0.00449366374971,0.0846927221274,0.174913789958,0.00036538907963,27.7049746478,-1.45718802135,6.63623320145
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,146.5,4.107,34.908,0.424799992703,1.49090003222,3.05863620996,0.0076831761438,-0.00449366374971,0.0846927221274,0.174913789958,0.00036538907963,27.7049765903,-1.45718802135,6.63623320145
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,147.6,4.106,34.907,0.417599992827,1.31550002843,3.02473313809,0.00804935110631,-0.00429148068816,0.0816390921345,0.171810341736,0.000352410813593,27.704297774,-1.9169041609,6.4214768571
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,148.7,4.095,34.907,0.424799992703,1.57860003412,3.03697926547,0.00844748954276,-0.00455700153507,0.0790839525242,0.174913789958,0.000326436198232,27.7054695626,-2.83697698623,5.99166493729
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,149.6,4.095,34.908,0.431999992579,1.57860003412,3.01932795083,0.00789831491074,-0.00498930266394,0.0753421265832,0.178017238181,0.000313455431358,27.7062734512,-3.29678171043,5.77686721063
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,150.3,4.094,34.907,0.431999992579,1.57860003412,3.01506493112,0.00720793899821,-0.00470608042724,0.0720558129961,0.178017238181,0.000313455901988,27.7055905587,-3.2967650398,5.77687499831
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,151.0,4.094,34.907,0.403199993074,1.49090003222,3.00815160009,0.00719669909529,-0.00539145611332,0.0696331661618,0.16560344529,0.00030047716449,27.7055973465,-3.75649787943,5.56211085252
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,151.7,4.095,34.907,0.41039999295,0.263100005686,3.00815160009,0.00719669909529,-0.00539145611332,0.0696331661618,0.168706893513,0.000508138523195,27.7054981589,3.59928276861,8.99836297842
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,152.4,4.086,34.907,0.41039999295,0.263100005686,3.00712204061,0.00768967421268,-0.00565697696023,0.0670227299797,0.168706893513,0.000508124491282,27.7064533239,3.5987857302,8.99813078698
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,153.4,4.088,34.907,0.424799992703,1.05240002275,2.99925154101,0.00768967421268,-0.00546724018837,0.063961708861,0.174913789958,0.00028748907265,27.7062515262,-4.21656206858,5.34719191683
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,154.5,4.084,34.907,0.424799992703,1.31550002843,2.98947072597,0.00816333074691,-0.00598306975034,0.0618820650191,0.174913789958,0.000287482834649,27.7066828991,-4.21678303106,5.34708869423
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,155.7,4.085,34.907,0.424799992703,1.22780002654,2.99307418414,0.00801405078618,-0.00518152869373,0.059404121613,0.174913789958,0.000326420606774,27.7065883173,-2.83752926684,5.99140693946
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,156.7,4.083,34.907,0.439199992456,1.31550002843,2.97866035145,0.00783421233937,-0.00591751929126,0.0573518523117,0.181120686403,0.000300460012424,27.706807989,-3.7571054399,5.56182703071
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,157.4,4.085,34.907,0.439199992456,1.31550002843,2.97954512913,0.0077040753383,-0.00546226167249,0.0550742905421,0.181120686403,0.00030046313178,27.7066035839,-3.7569949461,5.56187864787
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,158.1,4.086,34.906,0.41039999295,1.22780002654,2.97954512913,0.0077040753383,-0.00546226167249,0.0550742905421,0.168706893513,0.000339402933392,27.7057093209,-2.37766929337,6.20623047581
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,158.8,4.086,34.906,0.439199992456,1.05240002275,2.97818176716,0.00789673429939,-0.00535356407579,0.0540357004755,0.181120686403,0.000326424195895,27.7057156101,-2.83740213301,5.99146633002
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,159.8,4.08,34.907,0.439199992456,1.05240002275,2.96115784033,0.00758043640612,-0.00498432414806,0.0513551854697,0.181120686403,0.000326412807721,27.7071517593,-2.8378055249,5.99127788554
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,161.0,4.076,34.906,0.439199992456,1.31550002843,2.96520368734,0.00759167630904,-0.0048604144195,0.0507244760566,0.181120686403,0.000274493646663,27.706788386,-4.67688604792,5.13215162018
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,161.7,4.075,34.907,0.439199992456,1.22780002654,2.97597786641,0.00768967421268,-0.00517406091991,0.0483667068832,0.181120686403,0.000352362481446,27.7076951209,-1.91861618221,6.42067708653
