datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,69.6,5.109,34.94,0.374399993569,1.22780002654,6.60598339117,0.0368154239164,0.193602589434,1.18546569993,0.1531896524,0.000431735199638,27.6175872928,0.892924241582,7.73408788826
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,69.8,5.109,34.94,0.374399993569,1.22780002654,6.60598339117,0.0368154239164,0.193602589434,1.18546569993,0.1531896524,0.000431735199638,27.6175906806,0.892924241582,7.73408788826
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,70.8,5.107,34.939,0.431999992579,0.175400003791,6.37800835771,0.0338865510868,0.177178188963,1.13031120199,0.178017238181,0.000509606692246,27.6170502519,3.65128825273,9.02265733464
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,71.6,5.103,34.94,0.35279999394,0.877000018954,6.31616239813,0.0332845137863,0.171700715159,1.10509788146,0.143879307733,0.000340875210752,27.6183263486,-2.32551828475,6.2305928138
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,72.7,5.096,34.94,0.345599994063,0.701600015163,6.24332106507,0.0315920302786,0.168433702405,1.08476489401,0.14077585951,0.000366822384361,27.6191671391,-1.40641750115,6.65995064441
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,73.5,5.094,34.94,0.35279999394,0.96470002085,6.08936572767,0.0300667403268,0.155263868398,1.04326591185,0.143879307733,0.00034086196534,27.6194154736,-2.32598746374,6.23037363688
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,74.5,5.093,34.94,0.35279999394,1.22780002654,5.88448339156,0.0266545516714,0.139878871409,0.993009266691,0.143879307733,0.000405754180684,27.6195497725,-0.0273754118198,7.30417000575
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,75.3,5.092,34.939,0.338399994187,1.31550002843,5.75876452718,0.0251580639709,0.131905501644,0.961090826213,0.137672411288,0.000353839768158,27.6188881566,-1.86628773232,6.44512231618
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,75.7,5.092,34.939,0.338399994187,1.31550002843,5.75876452718,0.0251580639709,0.131905501644,0.961090826213,0.137672411288,0.000353839768158,27.6188949236,-1.86628773232,6.44512231618
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,76.6,5.09,34.94,0.338399994187,1.40320003033,5.75115543917,0.0255514605733,0.131784081173,0.955166701903,0.137672411288,0.00035383481375,27.6199356065,-1.86646322733,6.4450403337
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,77.2,5.094,34.939,0.338399994187,1.40320003033,5.58922101581,0.0237562373279,0.12020488299,0.909678154208,0.137672411288,0.000353842712492,27.618682057,-1.86618343812,6.4451710372
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,77.9,5.094,34.939,0.345599994063,1.14010002464,5.43533806931,0.0218326333162,0.111283382534,0.868917189658,0.14077585951,0.000392778924984,27.6186918553,-0.48698491922,7.08946347459
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,78.6,5.093,34.938,0.35279999394,1.49090003222,5.43533806931,0.0218326333162,0.111283382534,0.868917189658,0.143879307733,0.000353843250067,27.6180265074,-1.86616439613,6.44517993267
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,79.2,5.088,34.938,0.35279999394,1.49090003222,5.43894152748,0.0229051659282,0.111258213371,0.867132643362,0.143879307733,0.000353835888249,27.6186215626,-1.86642516645,6.44505811384
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,80.0,5.088,34.938,0.259199995548,0.96470002085,5.28550096982,0.0205128228398,0.101653826486,0.824252068141,0.103534480839,0.000327878413254,27.6186327542,-2.78589084571,6.01552982225
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,80.6,5.083,34.939,0.280799995176,0.789300017059,5.28550096982,0.0205128228398,0.101653826486,0.824252068141,0.112844825507,0.000314890301903,27.6200200477,-3.24595572599,5.8006105637
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,81.5,5.073,34.939,0.280799995176,0.789300017059,5.21177485908,0.0197629105665,0.0962980497367,0.80303816798,0.112844825507,0.000314875567325,27.6212044877,-3.2464776542,5.800366745
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,82.5,5.07,34.939,0.251999995671,0.350800007582,5.07094640503,0.0181796648653,0.0874675454875,0.765202994318,0.100431032617,0.000353807357766,27.6215697805,-1.86743577322,6.444586009
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,83.3,5.064,34.938,0.266399995424,1.49090003222,4.98174070667,0.0167312979992,0.081830759175,0.734493413549,0.106637929062,0.000314864309082,27.6214906882,-3.24687644369,5.80018045053
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,84.2,5.059,34.939,0.251999995671,1.49090003222,5.04020842421,0.0184429244666,0.0868731660083,0.747798535213,0.100431032617,0.000314854924455,27.622880791,-3.24720886596,5.80002515951
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,84.6,5.059,34.939,0.251999995671,1.49090003222,5.04020842421,0.0184429244666,0.0868731660083,0.747798535213,0.100431032617,0.000314854924455,27.6228863692,-3.24720886596,5.80002515951
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,85.5,5.059,34.939,0.251999995671,1.40320003033,4.86227561178,0.0162641395338,0.0756936320166,0.697889820464,0.100431032617,0.00034081239945,27.6228989211,-2.32774318669,6.2295534511
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,86.1,5.057,34.939,0.259199995548,1.22780002654,4.75597359568,0.0154627695799,0.0685876303512,0.669793139585,0.103534480839,0.000327830711593,27.6231411823,-2.78758053395,6.01474048458
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,87.0,5.057,34.938,0.259199995548,1.22780002654,4.72718212575,0.0154483684543,0.0663395538474,0.660094887376,0.103534480839,0.000327832721959,27.6223611191,-2.78750932276,6.01477375088
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,87.6,5.057,34.938,0.230399996042,1.31550002843,4.62010794004,0.0145893939978,0.0620989646549,0.631219948311,0.0911206879492,0.000288896509467,27.6223694868,-4.16670784165,5.37048131349
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,88.5,5.057,34.939,0.237599995919,1.22780002654,4.62010794004,0.0145893939978,0.0620989646549,0.631219948311,0.0942241361718,0.000353788186588,27.6231746545,-1.86811485468,6.44426877617
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,89.0,5.058,34.938,0.237599995919,1.22780002654,4.60643008151,0.0145170371228,0.0607536590306,0.621744251117,0.0942241361718,0.000353791672158,27.6222720812,-1.86799138881,6.44432645323
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,89.8,5.058,34.938,0.338399994187,1.57860003412,4.50020447803,0.0135922038601,0.0544467091639,0.593970589816,0.137672411288,0.000314855459666,27.6222832424,-3.24718990771,5.80003401585
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,90.4,5.058,34.938,0.237599995919,0.877000018954,4.50020447803,0.0135922038601,0.0544467091639,0.593970589816,0.0942241361718,0.000288897984671,27.6222916141,-4.16665558697,5.37050572426
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,91.5,5.055,34.938,0.230399996042,1.22780002654,4.41346409202,0.0127716909465,0.0500719766268,0.563608939456,0.0911206879492,0.000288893558801,27.6226577132,-4.16681236016,5.37043248768
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,92.6,5.055,34.938,0.237599995919,1.40320003033,4.33521757169,0.0119383575187,0.0463472169963,0.538856058699,0.0942241361718,0.000301872296298,27.6226730588,-3.70707952053,5.58519663348
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,93.1,5.055,34.938,0.237599995919,1.40320003033,4.33521757169,0.0119383575187,0.0463472169963,0.538856058699,0.0942241361718,0.000301872296298,27.6226800347,-3.70707952053,5.58519663348
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,94.0,5.05,34.938,0.237599995919,1.14010002464,4.29944037984,0.0121678974112,0.0445870350487,0.52921501928,0.0942241361718,0.000379737343109,27.6232769216,-0.948943832402,6.87365941878
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,94.3,5.05,34.938,0.237599995919,1.14010002464,4.29944037984,0.0121678974112,0.0445870350487,0.52921501928,0.0942241361718,0.000379737343109,27.6232811051,-0.948943832402,6.87365941878
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,95.3,5.048,34.937,0.237599995919,1.40320003033,4.2448737275,0.0116011604309,0.0416132015633,0.513051995587,0.0942241361718,0.000327821451806,27.6227360556,-2.78790853414,6.01458725932
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,96.0,5.045,34.937,0.237599995919,1.14010002464,4.16423428574,0.0115224811104,0.036404014448,0.485002946409,0.0942241361718,0.000353774498402,27.6230961868,-1.86859971762,6.4440422725
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,96.5,5.045,34.937,0.237599995919,1.14010002464,4.11658096443,0.0109668084095,0.0353444203183,0.474946635211,0.0942241361718,0.000353774498402,27.6231031563,-1.86859971762,6.4440422725
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,97.5,5.039,34.937,0.244799995795,0.96470002085,4.08848927321,0.0115562008192,0.0333239726239,0.462582650248,0.0973275843944,0.000314829426785,27.6238175102,-3.2481120444,5.79960323979
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,98.0,5.039,34.937,0.244799995795,0.96470002085,4.08848927321,0.0115562008192,0.0333239726239,0.462582650248,0.0973275843944,0.000314829426785,27.6238244754,-3.2481120444,5.79960323979
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,98.6,5.034,34.936,0.237599995919,1.57860003412,4.04160812151,0.0101253963014,0.0306383398911,0.448119038029,0.0942241361718,0.000314824052657,27.6236235053,-3.24830240678,5.79951431203
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,99.4,5.027,34.936,0.323999994434,0.877000018954,4.04160812151,0.0101253963014,0.0306383398911,0.448119038029,0.131465514842,0.000249920022719,27.6244508209,-5.54733295525,4.72552244254
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,100.0,5.027,34.936,0.323999994434,0.877000018954,3.96108128782,0.00990551570043,0.0276216358523,0.424412138465,0.131465514842,0.000249920022719,27.6244591678,-5.54733295525,4.72552244254
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,100.8,5.022,34.935,0.223199996166,0.789300017059,3.95262361757,0.00991517499201,0.0268250733116,0.418600797262,0.0880172397267,0.000314808331248,27.6242602108,-3.24885929055,5.79925416384
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,101.9,5.018,34.935,0.251999995671,1.9294000417,3.9337617662,0.0100001767579,0.0272396730506,0.411182296787,0.100431032617,0.000301823680232,27.6247394057,-3.70880159882,5.58439216479
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,102.8,5.017,34.935,0.237599995919,1.14010002464,3.85676599978,0.00931296206806,0.02318882063,0.388579412441,0.0942241361718,0.000327779676632,27.6248663792,-2.78938829436,6.0138959895
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,103.6,5.013,34.934,0.251999995671,1.40320003033,3.81606220495,0.00970951989316,0.0217043931453,0.376022710713,0.100431032617,0.00035373324767,27.6245486377,-1.87006090105,6.44335968082
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,104.1,5.013,34.934,0.251999995671,1.40320003033,3.81606220495,0.00970951989316,0.0217043931453,0.376022710713,0.100431032617,0.00035373324767,27.6245544874,-1.87006090105,6.44335968082
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,104.8,5.005,34.933,0.237599995919,1.66630003601,3.79745372173,0.00919898242745,0.0199696569455,0.368431750633,0.0942241361718,0.000314787212162,27.6247005869,-3.24960737079,5.79890469823
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,105.3,5.002,34.933,0.237599995919,1.66630003601,3.79745372173,0.00919898242745,0.0199696569455,0.368431750633,0.0942241361718,0.000314782772867,27.6250552287,-3.24976461952,5.79883123951
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,106.4,4.993,34.932,0.259199995548,1.49090003222,3.71597374117,0.00926800245635,0.0170489276295,0.339631817808,0.103534480839,0.000327750199528,27.6253210439,-2.79043243232,6.01340822056
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,106.8,4.993,34.932,0.259199995548,1.49090003222,3.71597374117,0.00926800245635,0.0170489276295,0.339631817808,0.103534480839,0.000327750199528,27.6253257106,-2.79043243232,6.01340822056
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,107.9,4.974,34.932,0.244799995795,1.40320003033,3.68453598164,0.00897892620298,0.0160853082226,0.330982284246,0.0973275843944,0.000366658264048,27.6275430693,-1.41223097089,6.65723488266
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,108.6,4.954,34.929,0.259199995548,1.22780002654,3.65655287677,0.00847313057131,0.0146868984288,0.317572044346,0.103534480839,0.000314719688406,27.6274885562,-3.25199919727,5.79778735676
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,109.5,4.944,34.928,0.266399995424,0.350800007582,3.64364718784,0.00912680117585,0.0136779192106,0.311510226097,0.106637929062,0.000535345394634,27.6278622551,4.56300456871,9.44856551202
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,110.0,4.944,34.928,0.266399995424,0.350800007582,3.64364718784,0.00912680117585,0.0136779192106,0.311510226097,0.106637929062,0.000535345394634,27.6278680458,4.56300456871,9.44856551202
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,110.9,4.931,34.928,0.21599999629,1.14010002464,3.59852754807,0.00868510811555,0.0118826110676,0.298250272424,0.0849137915041,0.000275751334873,27.6293797012,-4.63233621614,5.15296306923
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,112.0,4.928,34.929,0.21599999629,1.05240002275,3.5512442247,0.00885704350562,0.0110633686212,0.282670326444,0.0849137915041,0.000314681076157,27.630531531,-3.25336692037,5.79714842506
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,112.9,4.928,34.929,0.223199996166,1.14010002464,3.53859592564,0.00899666417478,0.00999851939139,0.279138736974,0.0880172397267,0.000314681076157,27.6305419328,-3.25336692037,5.79714842506
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,113.6,4.927,34.928,0.223199996166,1.14010002464,3.51197216102,0.00797857484257,0.00945503140788,0.26908516323,0.0880172397267,0.000314681602945,27.6298724229,-3.25334826048,5.79715714202
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,114.3,4.921,34.928,0.21599999629,1.49090003222,3.51197216102,0.00797857484257,0.00945503140788,0.26908516323,0.0849137915041,0.000301693946225,27.6305724141,-3.71339703682,5.58224540643
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,115.0,4.921,34.928,0.208799996413,1.40320003033,3.481378962,0.00827572977617,0.00811719355736,0.257867350278,0.0818103432816,0.000314672683722,27.6305804977,-3.25366419719,5.79700955222
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,115.5,4.92,34.928,0.208799996413,1.40320003033,3.481378962,0.00827572977617,0.00811719355736,0.257867350278,0.0818103432816,0.000314671196882,27.6307015464,-3.25371686403,5.79698494892
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,116.5,4.919,34.928,0.223199996166,1.14010002464,3.46413384075,0.00815841328938,0.00770010456034,0.251928169971,0.0880172397267,0.000314669709956,27.6308283556,-3.25376953393,5.79696034418
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,117.0,4.919,34.928,0.223199996166,1.14010002464,3.43604214952,0.00837372767981,0.00654674838159,0.242988192535,0.0880172397267,0.000314669709956,27.6308341296,-3.25376953393,5.79696034418
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,117.6,4.919,34.928,0.223199996166,1.22780002654,3.41291325672,0.00832068938788,0.00644828440086,0.234225875866,0.0880172397267,0.000301690972459,27.6308410589,-3.71350237356,5.58219619838
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,118.4,4.919,34.928,0.237599995919,1.40320003033,3.41291325672,0.00832068938788,0.00644828440086,0.234225875866,0.0942241361718,0.000314669709956,27.6308502989,-3.25376953393,5.79696034418
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,119.0,4.917,34.928,0.237599995919,1.40320003033,3.38368341967,0.00812644981544,0.00548743083611,0.225368295796,0.0942241361718,0.000314666735844,27.6310877072,-3.25387488292,5.79691113041
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,119.9,4.917,34.928,0.194399996661,5.43740011752,3.37529814033,0.0083832113479,0.00535328749158,0.221213661784,0.0756034468365,0.000392539160829,27.6310981012,-0.495477845127,7.08549600518
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,120.5,4.917,34.928,0.208799996413,1.05240002275,3.37529814033,0.0083832113479,0.00535328749158,0.221213661784,0.0818103432816,0.00028870926085,27.6311050312,-4.17334056218,5.36738283882
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,121.4,4.917,34.928,0.208799996413,1.05240002275,3.3695631723,0.00851650957167,0.00427599197209,0.214558637243,0.0818103432816,0.00028870926085,27.6311154274,-4.17334056218,5.36738283882
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,122.5,4.911,34.928,0.208799996413,1.05240002275,3.33613868471,0.00804935110631,0.00418250650724,0.206502036229,0.0818103432816,0.000340615286428,27.6318192525,-2.33472532413,6.22629174635
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,123.1,4.911,34.928,0.201599996537,1.57860003412,3.33286500731,0.00790639359097,0.00316329367301,0.202462649032,0.078706895059,0.000327636548931,27.6318261786,-2.79445816376,6.01152760056
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,124.0,4.91,34.927,0.208799996413,1.22780002654,3.31087828205,0.0073796987648,0.00281949949311,0.194456143427,0.0818103432816,0.000314658337114,27.6311587007,-3.25417238276,5.79677215339
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,124.6,4.908,34.927,0.208799996413,1.22780002654,3.29624325494,0.00737162008457,0.00229343631517,0.191064711604,0.0818103432816,0.000314655361482,27.6313958706,-3.25427778557,5.79672291448
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,125.3,4.905,34.927,0.208799996413,1.57860003412,3.29624325494,0.00737162008457,0.00229343631517,0.191064711604,0.0818103432816,0.00030167215989,27.6317492242,-3.71416875239,5.58188489959
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,125.9,4.905,34.927,0.21599999629,1.31550002843,3.29492011015,0.00822427209559,0.00190649499765,0.187303175994,0.0849137915041,0.000353587109879,27.6317561464,-1.87523739386,6.44094148277
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,126.6,4.902,34.927,0.21599999629,1.31550002843,3.27054046345,0.00788233317377,0.00178258526909,0.179879748101,0.0849137915041,0.000353582645005,27.6321090286,-1.87539554862,6.44086760079
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,127.5,4.894,34.927,0.194399996661,1.31550002843,3.25774336087,0.00810397000959,0.000384175475371,0.174613707745,0.0756034468365,0.000314634522376,27.6330387851,-3.25501594839,5.7963780818
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,127.9,4.894,34.927,0.194399996661,1.31550002843,3.25774336087,0.00810397000959,0.000384175475371,0.174613707745,0.0756034468365,0.000314634522376,27.6330431548,-3.25501594839,5.7963780818
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,128.8,4.89,34.927,0.187199996784,1.22780002654,3.24336974535,0.00824517129009,0.000680120585987,0.170554337134,0.0724999986139,0.000314628565231,27.6335126564,-3.25522696238,5.79627950664
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,129.7,4.892,34.926,0.0503999991342,-0.263100005686,3.23318273692,0.00766719440683,0.00143381257331,0.165340855896,0.0135344823854,0.000366548507712,27.6324996159,-1.41611875981,6.65541870249
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,130.6,4.892,34.927,0.187199996784,0.96470002085,3.21097481724,0.00808781264913,3.01476794927e-05,0.160850883763,0.0724999986139,0.000275695331485,27.6333025084,-4.63431996815,5.1520363597
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,131.4,4.892,34.927,0.194399996661,1.14010002464,3.20328931661,0.00802037323158,0.000191949445578,0.15420845151,0.0756034468365,0.000288674068982,27.6333112493,-4.17458712852,5.36680050549
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,132.4,4.888,34.927,0.194399996661,1.14010002464,3.18939026366,0.00811520991251,7.08055591756e-05,0.15231878698,0.0756034468365,0.000288668111145,27.6337817269,-4.17479816704,5.36670191887
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,133.1,4.885,34.926,0.172799997032,1.22780002654,3.18939026366,0.00811520991251,7.08055591756e-05,0.15231878698,0.0662931021688,0.000327601868227,27.6333408292,-2.79568662367,6.01095372565
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,134.0,4.885,34.926,0.187199996784,1.49090003222,3.18082400706,0.00851334834897,-0.000654951422374,0.146229320445,0.0724999986139,0.000288665655735,27.6333506548,-4.17488514256,5.36666128826
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,134.7,4.882,34.926,0.187199996784,1.49090003222,3.1594606479,0.00809589132936,-0.000763925603293,0.140375274959,0.0724999986139,0.000288661185725,27.633702714,-4.17504347925,5.3665873213
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,135.4,4.884,34.926,0.201599996537,1.31550002843,3.1594606479,0.00809589132936,-0.000763925603293,0.140375274959,0.078706895059,0.000301642903315,27.6334807574,-3.71520507876,5.58140077984
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,136.5,4.885,34.927,0.165599997155,1.57860003412,3.16096476995,0.00772655514415,9.3485464849e-05,0.137704888534,0.0631896539463,0.000301642379355,27.6341710365,-3.71522363848,5.58139210966
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,137.0,4.885,34.927,0.165599997155,1.57860003412,3.14747191038,0.00816016952422,-0.00157542369166,0.132413937346,0.0631896539463,0.000301642379355,27.634176498,-3.71522363848,5.58139210966
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,138.2,4.884,34.927,0.165599997155,1.8417000398,3.12721050159,0.00756445466914,-0.0016260386031,0.128196615636,0.0631896539463,0.000262704676928,27.6343044206,-5.09447493386,4.93707501775
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,138.9,4.884,34.927,0.172799997032,1.14010002464,3.11993119435,0.00757235772589,-0.00161608157134,0.12473510499,0.0662931021688,0.00030164088942,27.6343120675,-3.71527641497,5.58136745513
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,139.7,4.883,34.927,0.0935999983922,-1.05240002275,3.11121613424,0.00717421928943,-0.00179558472722,0.121631653333,0.0321551717208,0.000314618136895,27.6344356068,-3.25559635489,5.79610694496
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,140.2,4.883,34.927,0.0935999983922,-1.05240002275,3.11121613424,0.00717421928943,-0.00179558472722,0.121631653333,0.0321551717208,0.000314618136895,27.6344410692,-3.25559635489,5.79610694496
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,141.2,4.88,34.926,0.151199997403,0.789300017059,3.09477937804,0.00689322171629,-0.00135802849825,0.115064227322,0.0569827575012,0.000275679467788,27.6340032178,-4.634881892,5.15177385703
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,142.3,4.876,34.926,0.158399997279,1.31550002843,3.10073554049,0.00736213641648,-0.0035352994429,0.113552605195,0.0600862057237,0.000275673505871,27.6344741435,-4.63509307503,5.1516752029
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,143.2,4.864,34.925,0.172799997032,1.40320003033,3.08176510276,0.00772339392146,-0.00201049066268,0.110053591429,0.0662931021688,0.000301615101097,27.6350664315,-3.71618988894,5.58094072587
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,144.4,4.855,34.925,0.165599997155,1.14010002464,3.0776830603,0.00711310231727,-0.00296636571155,0.106524739413,0.0631896539463,0.000288622935036,27.6361100693,-4.17639839515,5.36595437248
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,144.7,4.855,34.925,0.165599997155,1.14010002464,3.0776830603,0.00711310231727,-0.00296636571155,0.106524739413,0.0631896539463,0.000288622935036,27.6361133336,-4.17639839515,5.36595437248
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,145.6,4.849,34.923,0.179999996908,1.22780002654,3.07764686485,0.00756603528049,-0.00279958542959,0.104242250226,0.0693965503914,0.000301596745488,27.6352232767,-3.71684008131,5.58063698857
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,146.5,4.84,34.922,0.179999996908,1.40320003033,3.05602611582,0.00748401911383,-0.00287785876259,0.0989460978752,0.0693965503914,0.000327542795382,27.6354687744,-2.79777910198,6.00997622464
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,147.0,4.84,34.922,0.179999996908,1.40320003033,3.05602611582,0.00748401911383,-0.00287785876259,0.0989460978752,0.0693965503914,0.000327542795382,27.6354742025,-2.79777910198,6.00997622464
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,148.2,4.834,34.921,0.179999996908,1.14010002464,3.04789822634,0.00743747889078,-0.00371480259878,0.0944911651541,0.0693965503914,0.000288599634114,27.6353794006,-4.17722376042,5.36556880318
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,148.7,4.834,34.921,0.179999996908,1.14010002464,3.04789822634,0.00743747889078,-0.00371480259878,0.0944911651541,0.0693965503914,0.000288599634114,27.6353848245,-4.17722376042,5.36556880318
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,149.6,4.831,34.921,0.165599997155,1.49090003222,3.03271222404,0.00727379780442,-0.0038185216796,0.0911347727433,0.0631896539463,0.000392425051111,27.6357371102,-0.499519839561,7.08360778792
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,150.8,4.824,34.919,0.201599996537,1.31550002843,3.02830040081,0.00738461622233,-0.00403868271516,0.0881441041937,0.078706895059,0.000535184730628,27.6349624295,4.55731352829,9.44590694311
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,151.8,4.812,34.919,0.165599997155,0.877000018954,3.02984474003,0.00718545919236,-0.00372752547269,0.0853234315405,0.0631896539463,0.000262613296618,27.6363407635,-5.0977118072,4.93556291272
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,153.0,4.804,34.918,0.158399997279,1.40320003033,3.0194405589,0.00776835353316,-0.00483773451383,0.0834537504243,0.0600862057237,0.000288560815897,27.636470783,-4.17859877931,5.36492646326
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,153.9,4.802,34.918,0.179999996908,1.40320003033,3.01392276357,0.00809431071801,-0.00415733734363,0.0802251971177,0.0693965503914,0.000340472772227,27.6367076228,-2.33977346216,6.22393350922
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,154.4,4.803,34.918,0.179999996908,1.40320003033,3.01392276357,0.00809431071801,-0.00415733734363,0.0802251971177,0.0693965503914,0.0003404742691,27.6365989283,-2.33972043994,6.22395827855
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,155.4,4.802,34.918,0.172799997032,1.31550002843,3.00120207362,0.00782613365914,-0.00406136262084,0.0788860345964,0.0662931021688,0.000314515297233,27.6367229676,-3.25923914143,5.79440521763
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,156.3,4.801,34.918,0.187199996784,1.22780002654,3.0135929828,0.00792237532794,-0.00421044151301,0.0754472448187,0.0724999986139,0.000314513800273,27.6368459702,-3.25929216673,5.79438044687
