datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-04-14 15:25:43,58.97437566666667,-49.901857,90.8,2.99,34.758,0.388799993321,1.75400003791,5.00178092104,0.0112655439545,0.0487772859139,0.796793487801,0.159396548845,0.000428794929301,27.6950847073,0.788773985685,7.6854341076
2015-04-14 15:25:43,58.97437566666667,-49.901857,91.6,2.993,34.758,0.395999993198,1.8417000398,4.90853339738,0.0110937841879,0.045775794007,0.764752683127,0.162499997068,0.000428799894813,27.6948198041,0.78894987406,7.68551627384
2015-04-14 15:25:43,58.97437566666667,-49.901857,92.4,2.979,34.758,0.431999992579,1.75400003791,4.82477310345,0.0107613289342,0.0411833896924,0.734450983011,0.178017238181,0.000454734190364,27.6961160562,1.70759449108,8.11466100629
2015-04-14 15:25:43,58.97437566666667,-49.901857,93.2,2.962,34.753,0.424799992703,1.66630003601,4.75181916232,0.0108447500887,0.0399697381546,0.705120531592,0.174913789958,0.000415780086066,27.6936936137,0.327762208616,7.47007250632
2015-04-14 15:25:43,58.97437566666667,-49.901857,93.5,2.962,34.753,0.424799992703,1.66630003601,4.75181916232,0.0108447500887,0.0399697381546,0.705120531592,0.174913789958,0.000415780086066,27.6936976376,0.327762208616,7.47007250632
2015-04-14 15:25:43,58.97437566666667,-49.901857,94.3,2.982,34.755,0.41039999295,1.8417000398,4.65658491061,0.0105590106815,0.0366872366847,0.674140764107,0.168706893513,0.000428787849893,27.6934719711,0.788523218894,7.68531696192
2015-04-14 15:25:43,58.97437566666667,-49.901857,94.8,2.982,34.755,0.41039999295,1.8417000398,4.57330320096,0.00999859614654,0.0328891822371,0.646266911988,0.168706893513,0.000454745324887,27.6934786938,1.70798889816,8.11484525351
2015-04-14 15:25:43,58.97437566666667,-49.901857,95.6,2.989,34.757,0.424799992703,1.9294000417,4.5018574036,0.0103935733603,0.0304007540499,0.619902218287,0.174913789958,0.000428795329108,27.6944430537,0.788788147667,7.68544072337
2015-04-14 15:25:43,58.97437566666667,-49.901857,96.3,2.992,34.757,0.417599992827,1.8417000398,4.5018574036,0.0103935733603,0.0304007540499,0.619902218287,0.171810341736,0.000415821557337,27.6941768745,0.329231203993,7.47075874735
2015-04-14 15:25:43,58.97437566666667,-49.901857,97.2,2.992,34.757,0.41039999295,1.57860003412,4.34745967736,0.0102058318567,0.025585976026,0.568812292114,0.168706893513,0.000376885344845,27.6941889927,-1.0499673149,6.82646630997
2015-04-14 15:25:43,58.97437566666667,-49.901857,97.7,3.005,34.761,0.395999993198,1.75400003791,4.34745967736,0.0102058318567,0.025585976026,0.568812292114,0.162499997068,0.000428813584264,27.6961924626,0.789434781814,7.68574279844
2015-04-14 15:25:43,58.97437566666667,-49.901857,98.3,3.008,34.761,0.395999993198,1.75400003791,4.28712186155,0.00956182054378,0.0244555763371,0.544710104185,0.162499997068,0.000428818545838,27.6959243433,0.789610530688,7.68582489951
2015-04-14 15:25:43,58.97437566666667,-49.901857,98.8,3.008,34.761,0.41039999295,1.57860003412,4.21666942821,0.010130313759,0.0211833084832,0.522715208384,0.168706893513,0.000389882333346,27.6959310899,-0.589587988208,7.04153246212
2015-04-14 15:25:43,58.97437566666667,-49.901857,99.3,3.01,34.761,0.41039999295,1.57860003412,4.21666942821,0.010130313759,0.0211833084832,0.522715208384,0.168706893513,0.000389885640605,27.6957536373,-0.589470838504,7.04158718859
2015-04-14 15:25:43,58.97437566666667,-49.901857,99.9,3.01,34.761,0.41039999295,1.57860003412,4.15368130109,0.00945433897205,0.019306961165,0.501271088338,0.168706893513,0.000389885640605,27.695761736,-0.589470838504,7.04158718859
2015-04-14 15:25:43,58.97437566666667,-49.901857,100.7,3.01,34.761,0.403199993074,1.75400003791,4.10029301176,0.00939480261124,0.0184395930651,0.481496541516,0.16560344529,0.000428821853097,27.695772535,0.789727680391,7.68587962598
2015-04-14 15:25:43,58.97437566666667,-49.901857,101.4,3.011,34.761,0.395999993198,1.75400003791,4.04844503992,0.00900790407771,0.0176911561779,0.463386093012,0.162499997068,0.000441802244086,27.6956883213,1.24951909001,7.90067113274
2015-04-14 15:25:43,58.97437566666667,-49.901857,102.0,3.013,34.761,0.395999993198,1.49090003222,4.00689668458,0.00968879632214,0.0152837671659,0.446542264497,0.162499997068,0.000376911863308,27.6955098348,-1.0490279779,6.82690512115
2015-04-14 15:25:43,58.97437566666667,-49.901857,102.4,3.013,34.761,0.395999993198,1.49090003222,4.00689668458,0.00968879632214,0.0152837671659,0.446542264497,0.162499997068,0.000376911863308,27.6955136886,-1.0490279779,6.82690512115
2015-04-14 15:25:43,58.97437566666667,-49.901857,103.1,3.011,34.761,0.395999993198,1.8417000398,3.97108329728,0.00926326062231,0.0139309937678,0.42945781377,0.162499997068,0.000402866031594,27.6957046949,-0.129679428885,7.25637869535
2015-04-14 15:25:43,58.97437566666667,-49.901857,103.7,3.011,34.761,0.388799993321,1.75400003791,3.92195802766,0.0088970856598,0.0132785316034,0.41473633338,0.159396548845,0.000376908556599,27.6957104749,-1.04914510815,6.82685040376
2015-04-14 15:25:43,58.97437566666667,-49.901857,104.4,3.01,34.762,0.403199993074,1.8417000398,3.92195802766,0.0088970856598,0.0132785316034,0.41473633338,0.16560344529,0.00045477727346,27.6966073823,1.70912058048,8.11537391879
2015-04-14 15:25:43,58.97437566666667,-49.901857,104.9,3.01,34.762,0.403199993074,1.8417000398,3.88015228245,0.00845556822299,0.0115512631774,0.399461613526,0.16560344529,0.00045477727346,27.6966121993,1.70912058048,8.11537391879
2015-04-14 15:25:43,58.97437566666667,-49.901857,105.5,3.009,34.762,0.395999993198,2.10480004549,3.84735116096,0.00857270908629,0.0103956943249,0.384557544951,0.162499997068,0.000506690569845,27.6967100796,3.54799336507,8.97440313916
2015-04-14 15:25:43,58.97437566666667,-49.901857,106.3,3.011,34.762,0.403199993074,1.57860003412,3.81117179743,0.00848437047424,0.00957894113644,0.372764045412,0.16560344529,0.000402863976982,27.6965335784,-0.129752207338,7.25634469691
2015-04-14 15:25:43,58.97437566666667,-49.901857,107.2,3.011,34.762,0.395999993198,1.8417000398,3.78351847332,0.00842659034826,0.00889356545035,0.360678185781,0.162499997068,0.000376906501987,27.6965422531,-1.0492178866,6.82681640532
2015-04-14 15:25:43,58.97437566666667,-49.901857,107.6,3.011,34.762,0.395999993198,1.8417000398,3.78351847332,0.00842659034826,0.00889356545035,0.360678185781,0.162499997068,0.000376906501987,27.696546109,-1.0492178866,6.82681640532
2015-04-14 15:25:43,58.97437566666667,-49.901857,108.4,3.02,34.763,0.388799993321,1.75400003791,3.73711590592,0.00894046466015,0.00804140948231,0.348809680002,0.159396548845,0.000454791750058,27.6965223329,1.70963337056,8.11561346862
2015-04-14 15:25:43,58.97437566666667,-49.901857,109.0,3.02,34.763,0.359999993816,1.66630003601,3.7110471382,0.0085967695035,0.00691598830932,0.338082692561,0.146982755955,0.000441813012561,27.6965281261,1.24990053093,7.90084932282
2015-04-14 15:25:43,58.97437566666667,-49.901857,109.5,3.024,34.764,0.367199993692,1.8417000398,3.7110471382,0.0085967695035,0.00691598830932,0.338082692561,0.150086204178,0.000454796305681,27.6969619752,1.70979473983,8.11568885225
2015-04-14 15:25:43,58.97437566666667,-49.901857,110.2,3.025,34.764,0.367199993692,1.8417000398,3.67453397218,0.00856480602955,0.00614238225848,0.327515846183,0.150086204178,0.000454797957952,27.6968764584,1.70985326659,8.11571619302
2015-04-14 15:25:43,58.97437566666667,-49.901857,110.7,3.025,34.764,0.367199993692,1.49090003222,3.65794841247,0.0082869696791,0.00616008364827,0.316583549688,0.150086204178,0.000389904270466,27.6968812914,-0.58881093157,7.04189546405
2015-04-14 15:25:43,58.97437566666667,-49.901857,111.4,3.023,34.764,0.374399993569,1.75400003791,3.65794841247,0.0082869696791,0.00616008364827,0.316583549688,0.1531896524,0.000363943490837,27.6970726048,-1.50839366758,6.61231248941
2015-04-14 15:25:43,58.97437566666667,-49.901857,112.0,3.021,34.764,0.374399993569,1.75400003791,3.6351895176,0.00874780569906,0.0047589080124,0.307530789145,0.1531896524,0.000363940185837,27.6972628996,-1.5085107373,6.61225780031
2015-04-14 15:25:43,58.97437566666667,-49.901857,112.5,3.021,34.764,0.367199993692,1.57860003412,3.60456012313,0.0083110300963,0.00398530196157,0.296828712536,0.150086204178,0.000402876398329,27.6972677309,-0.129312218401,7.25655023769
2015-04-14 15:25:43,58.97437566666667,-49.901857,113.4,3.021,34.763,0.388799993321,1.66630003601,3.58602805253,0.00877660795031,0.00341360238807,0.288391879154,0.159396548845,0.000376920977691,27.696478401,-1.04870512823,6.82705594033
2015-04-14 15:25:43,58.97437566666667,-49.901857,113.7,3.021,34.763,0.388799993321,1.66630003601,3.58602805253,0.00877660795031,0.00341360238807,0.288391879154,0.159396548845,0.000376920977691,27.6964813002,-1.04870512823,6.82705594033
2015-04-14 15:25:43,58.97437566666667,-49.901857,114.5,3.02,34.764,0.395999993198,1.66630003601,3.55617082767,0.00798507291145,0.0030899988559,0.281146112029,0.162499997068,0.000402874745691,27.6973792854,-0.129370758119,7.25652289087
2015-04-14 15:25:43,58.97437566666667,-49.901857,115.1,3.021,34.764,0.403199993074,1.57860003412,3.52046602671,0.00856796725225,0.00332011692322,0.272378867943,0.16560344529,0.000389897660831,27.6972928593,-0.589045058033,7.0417860919
2015-04-14 15:25:43,58.97437566666667,-49.901857,116.0,3.021,34.764,0.374399993569,1.57860003412,3.51564801009,0.00816649196961,0.00254125577229,0.264980350882,0.1531896524,0.000402876398329,27.6973015599,-0.129312218401,7.25655023769
2015-04-14 15:25:43,58.97437566666667,-49.901857,116.6,3.027,34.763,0.374399993569,1.66630003601,3.51564801009,0.00816649196961,0.00254125577229,0.264980350882,0.1531896524,0.000428845841462,27.6959557559,0.790577396255,7.68627657065
2015-04-14 15:25:43,58.97437566666667,-49.901857,117.2,3.034,34.765,0.374399993569,1.66630003601,3.50299971104,0.00869476740713,0.00164871850877,0.25739185451,0.1531896524,0.000428853295214,27.6969111593,0.790841423084,7.68639991076
2015-04-14 15:25:43,58.97437566666667,-49.901857,117.7,3.034,34.765,0.345599994063,1.8417000398,3.48351449358,0.0088907632144,0.00055870011537,0.250241350786,0.14077585951,0.000376938345225,27.6969160044,-1.04808993544,6.82734332758
2015-04-14 15:25:43,58.97437566666667,-49.901857,118.6,3.036,34.765,0.367199993692,1.8417000398,3.46641415412,0.00865788647566,0.00145898173692,0.243383754645,0.150086204178,0.00036396291039,27.696739927,-1.50770578818,6.6126338322
2015-04-14 15:25:43,58.97437566666667,-49.901857,119.0,3.036,34.765,0.367199993692,1.8417000398,3.46641415412,0.00865788647566,0.00145898173692,0.243383754645,0.150086204178,0.00036396291039,27.696743805,-1.50770578818,6.6126338322
2015-04-14 15:25:43,58.97437566666667,-49.901857,119.9,3.037,34.766,0.367199993692,1.8417000398,3.44251309171,0.00865472525296,0.00134779488228,0.236260625461,0.150086204178,0.000402898720094,27.6974581016,-0.128521536832,7.2569196045
2015-04-14 15:25:43,58.97437566666667,-49.901857,120.4,3.035,34.766,0.35279999394,1.49090003222,3.4343530285,0.00838812880543,-0.000222650293501,0.229700864321,0.143879307733,0.000363959205082,27.697647775,-1.50783703757,6.61257251906
2015-04-14 15:25:43,58.97437566666667,-49.901857,121.3,3.032,34.766,0.374399993569,1.66630003601,3.40798665375,0.00875096692176,0.000338815664024,0.225118092496,0.1531896524,0.000376932988115,27.6979336425,-1.048279695,6.82725468142
2015-04-14 15:25:43,58.97437566666667,-49.901857,121.7,3.032,34.766,0.374399993569,1.66630003601,3.40798665375,0.00875096692176,0.000338815664024,0.225118092496,0.1531896524,0.000376932988115,27.6979375199,-1.048279695,6.82725468142
2015-04-14 15:25:43,58.97437566666667,-49.901857,122.5,3.04,34.766,0.338399994187,1.57860003412,3.39184348287,0.00815051023264,6.80397170203e-05,0.219429115489,0.137672411288,0.000376946198192,27.6972060049,-1.04781176763,6.82747327364
2015-04-14 15:25:43,58.97437566666667,-49.901857,123.1,3.042,34.768,0.345599994063,1.66630003601,3.3847491746,0.00865630586431,-0.000999022186493,0.214103124889,0.14077585951,0.000363966654618,27.6986228396,-1.50757316013,6.61269578937
2015-04-14 15:25:43,58.97437566666667,-49.901857,123.6,3.042,34.768,0.35279999394,1.57860003412,3.3847491746,0.00865630586431,-0.000999022186493,0.214103124889,0.143879307733,0.000506732767089,27.6986276957,3.54948807581,8.97510139312
2015-04-14 15:25:43,58.97437566666667,-49.901857,124.4,3.05,34.768,0.35279999394,1.57860003412,3.36846122192,0.00816649196961,5.31041693817e-05,0.209087561579,0.143879307733,0.000506745970174,27.6978951972,3.54995575549,8.97531986963
2015-04-14 15:25:43,58.97437566666667,-49.901857,125.0,3.05,34.768,0.359999993816,1.75400003791,3.35404738923,0.00849736661199,-0.00145676906319,0.206367079744,0.146982755955,0.000351001120205,27.6979010329,-1.96683832009,6.39815012009
2015-04-14 15:25:43,58.97437566666667,-49.901857,125.5,3.052,34.768,0.338399994187,1.66630003601,3.35404738923,0.00849736661199,-0.00145676906319,0.206367079744,0.137672411288,0.000402919370052,27.6977207103,-0.12779007403,7.25726130727
2015-04-14 15:25:43,58.97437566666667,-49.901857,126.3,3.055,34.768,0.338399994187,1.66630003601,3.35713606766,0.00852616886324,-0.00179309546928,0.200878210628,0.137672411288,0.000402924319151,27.697450667,-0.127614767016,7.25734320192
2015-04-14 15:25:43,58.97437566666667,-49.901857,127.2,3.055,34.768,0.35279999394,1.57860003412,3.33779161028,0.00792887339682,-0.00113565478896,0.196162946027,0.143879307733,0.000376966844157,27.6974595471,-1.04708044628,6.82781491033
2015-04-14 15:25:43,58.97437566666667,-49.901857,127.7,3.055,34.768,0.345599994063,1.49090003222,3.32915296279,0.00820179228974,-0.0021800367868,0.191655454188,0.14077585951,0.000389945581654,27.6974644809,-0.587347606648,7.04257905612
2015-04-14 15:25:43,58.97437566666667,-49.901857,128.6,3.055,34.769,0.309599994682,1.49090003222,3.31716422527,0.00825008874762,-0.00217727094465,0.187413221647,0.125258618397,0.00036398605312,27.6982713038,-1.50688602639,6.61301678383
2015-04-14 15:25:43,58.97437566666667,-49.901857,129.0,3.055,34.769,0.309599994682,1.49090003222,3.31716422527,0.00825008874762,-0.00217727094465,0.187413221647,0.125258618397,0.00036398605312,27.6982752519,-1.50688602639,6.61301678383
2015-04-14 15:25:43,58.97437566666667,-49.901857,129.7,3.053,34.769,0.338399994187,1.9294000417,3.29708781545,0.00788075256242,-0.00228873438351,0.182432697748,0.137672411288,0.000415897703761,27.6984674137,0.331928462606,7.47201877142
2015-04-14 15:25:43,58.97437566666667,-49.901857,130.5,3.055,34.768,0.316799994558,1.57860003412,3.27763879344,0.00810221377476,-0.00277911819764,0.177099042277,0.12836206662,0.000402924319151,27.6974921173,-0.127614767016,7.25734320192
2015-04-14 15:25:43,58.97437566666667,-49.901857,131.4,3.054,34.769,0.338399994187,1.8417000398,3.26248898659,0.0080284519118,-0.0027818840398,0.170404050907,0.137672411288,0.000389941878486,27.6983915747,-0.587478780271,7.04251777838
2015-04-14 15:25:43,58.97437566666667,-49.901857,131.8,3.054,34.769,0.338399994187,1.8417000398,3.26248898659,0.0080284519118,-0.0027818840398,0.170404050907,0.137672411288,0.000389941878486,27.6983955238,-0.587478780271,7.04251777838
2015-04-14 15:25:43,58.97437566666667,-49.901857,132.5,3.055,34.769,0.331199994311,1.57860003412,3.26042986764,0.00809431071801,-0.00265520846908,0.165158267711,0.134568963065,0.00036398605312,27.6983098073,-1.50688602639,6.61301678383
2015-04-14 15:25:43,58.97437566666667,-49.901857,133.4,3.06,34.77,0.316799994558,1.9294000417,3.23524185588,0.00813593348353,-0.00305487266052,0.160112592406,0.12836206662,0.000883141746375,27.6986533094,16.8826469401,15.2036850995
2015-04-14 15:25:43,58.97437566666667,-49.901857,133.7,3.06,34.77,0.316799994558,1.9294000417,3.23524185588,0.00813593348353,-0.00305487266052,0.160112592406,0.12836206662,0.000883141746375,27.698656275,16.8826469401,15.2036850995
2015-04-14 15:25:43,58.97437566666667,-49.901857,134.5,3.061,34.771,0.295199994929,1.57860003412,3.22590342967,0.0079353714657,-0.00405638410496,0.153995477585,0.119051721952,0.000351013104717,27.6993694103,-1.96641380471,6.3983484324
2015-04-14 15:25:43,58.97437566666667,-49.901857,135.3,3.068,34.771,0.302399994805,2.10480004549,3.20534843557,0.00822269148424,-0.00464550848403,0.147600784924,0.122155170175,0.000376982120997,27.6987280624,-1.04653931003,6.82806770207
2015-04-14 15:25:43,58.97437566666667,-49.901857,135.7,3.068,34.771,0.302399994805,2.10480004549,3.20534843557,0.00822269148424,-0.00464550848403,0.147600784924,0.122155170175,0.000376982120997,27.6987320226,-1.04653931003,6.82806770207
2015-04-14 15:25:43,58.97437566666667,-49.901857,136.5,3.079,34.773,0.295199994929,1.49090003222,3.2064865814,0.00764471460097,-0.00409427614248,0.142332554605,0.119051721952,0.000364017404833,27.6993142494,-1.50577548601,6.61353557264
2015-04-14 15:25:43,58.97437566666667,-49.901857,137.2,3.112,34.766,0.251999995671,1.57860003412,3.19045601859,0.00853898937752,-0.0039449206661,0.13714152049,0.100431032617,0.000299192400709,27.6906633149,-3.8020067821,5.54085137361
2015-04-14 15:25:43,58.97437566666667,-49.901857,137.6,3.112,34.766,0.251999995671,1.57860003412,3.19045601859,0.00853898937752,-0.0039449206661,0.13714152049,0.100431032617,0.000299192400709,27.690667302,-3.8020067821,5.54085137361
2015-04-14 15:25:43,58.97437566666667,-49.901857,138.3,3.123,34.778,0.259199995548,1.49090003222,3.17902227798,0.00801879262023,-0.00344430323599,0.131945832703,0.103534480839,0.00124663369505,27.6992202139,29.7582587461,21.2185257477
2015-04-14 15:25:43,58.97437566666667,-49.901857,139.2,3.136,34.778,0.244799995795,1.66630003601,3.16780571007,0.00798823413415,-0.00410672243218,0.126749871171,0.0973275843944,0.000338143428742,27.6980129622,-2.42228346712,6.18538896943
2015-04-14 15:25:43,58.97437566666667,-49.901857,139.6,3.136,34.778,0.244799995795,1.66630003601,3.16780571007,0.00798823413415,-0.00410672243218,0.126749871171,0.0973275843944,0.000338143428742,27.6980169673,-2.42228346712,6.18538896943
2015-04-14 15:25:43,58.97437566666667,-49.901857,140.5,3.115,34.776,0.237599995919,1.49090003222,3.15460643583,0.00781647436756,-0.00440515680074,0.120803299738,0.0942241361718,0.000325134285595,27.6983940517,-2.88309333564,5.9701216897
2015-04-14 15:25:43,58.97437566666667,-49.901857,141.1,3.095,34.775,0.259199995548,1.57860003412,3.13618295158,0.00822427209559,-0.00491600784682,0.116125538257,0.103534480839,0.000351060909998,27.6994672091,-1.96472044607,6.39913948471
2015-04-14 15:25:43,58.97437566666667,-49.901857,142.1,3.097,34.774,0.287999995053,1.9294000417,3.12184150979,0.0076622769493,-0.0044989188498,0.110261364191,0.11594827373,0.00040298120444,27.6984930561,-0.125599776344,7.25828450459
2015-04-14 15:25:43,58.97437566666667,-49.901857,142.5,3.097,34.774,0.287999995053,1.9294000417,3.12184150979,0.0076622769493,-0.0044989188498,0.110261364191,0.11594827373,0.00040298120444,27.6984970384,-0.125599776344,7.25828450459
2015-04-14 15:25:43,58.97437566666667,-49.901857,143.5,3.089,34.774,0.266399995424,2.01710004359,3.11915902474,0.00809431071801,-0.00445826097012,0.105328471993,0.106637929062,0.000351053084752,27.699251754,-1.96499763191,6.39900999737
2015-04-14 15:25:43,58.97437566666667,-49.901857,144.1,3.086,34.775,0.403199993074,1.57860003412,3.09257547728,0.00781173253351,-0.00456695856682,0.100232701279,0.16560344529,0.000364024829349,27.7003346658,-1.5055124948,6.61365842896
2015-04-14 15:25:43,58.97437566666667,-49.901857,145.1,3.084,34.774,0.266399995424,1.66630003601,3.08812343688,0.00842659034826,-0.00413465743795,0.0960104521519,0.106637929062,0.000351044850723,27.6997327341,-1.96528929768,6.39887374574
2015-04-14 15:25:43,58.97437566666667,-49.901857,145.5,3.084,34.774,0.266399995424,1.66630003601,3.08812343688,0.00842659034826,-0.00413465743795,0.0960104521519,0.106637929062,0.000351044850723,27.6997367103,-1.96528929768,6.39887374574
2015-04-14 15:25:43,58.97437566666667,-49.901857,146.5,3.086,34.774,0.266399995424,2.10480004549,3.08779365611,0.0082838084564,-0.00376541751022,0.0921309322722,0.106637929062,0.000545729207069,27.6995606664,4.93081997281,9.62039043785
2015-04-14 15:25:43,58.97437566666667,-49.901857,147.1,3.085,34.775,0.259199995548,1.57860003412,3.07139309537,0.00814559277511,-0.0049209863627,0.0874457796655,0.103534480839,0.000377001919929,27.7004574996,-1.04583799227,6.82839532258
2015-04-14 15:25:43,58.97437566666667,-49.901857,148.1,3.083,34.775,0.266399995424,1.9294000417,3.06411378812,0.00782121620161,-0.00552808871579,0.083533957828,0.106637929062,0.000364019888323,27.700653407,-1.50568751581,6.61357666791
2015-04-14 15:25:43,58.97437566666667,-49.901857,148.5,3.083,34.775,0.266399995424,1.9294000417,3.06411378812,0.00782121620161,-0.00552808871579,0.083533957828,0.106637929062,0.000364019888323,27.7006573845,-1.50568751581,6.61357666791
2015-04-14 15:25:43,58.97437566666667,-49.901857,149.5,3.086,34.774,0.259199995548,1.8417000398,3.05286102476,0.00837039083363,-0.00590977493322,0.0799722563635,0.103534480839,0.000325090669614,27.6995905087,-2.88463830093,5.96939995933
2015-04-14 15:25:43,58.97437566666667,-49.901857,150.1,3.088,34.776,0.295199994929,1.66630003601,3.05135690271,0.00851492896032,-0.00583150160023,0.0758551254722,0.119051721952,0.000338068595224,27.7010061776,-2.42493421997,6.18415067052
2015-04-14 15:25:43,58.97437566666667,-49.901857,151.1,3.091,34.775,0.244799995795,1.66630003601,3.02433096642,0.0083319292908,-0.00503244980156,0.0734625906325,0.0973275843944,0.000338075587571,27.6999389989,-2.42468653707,6.18426637556
2015-04-14 15:25:43,58.97437566666667,-49.901857,151.5,3.091,34.775,0.244799995795,1.66630003601,3.02433096642,0.0083319292908,-0.00503244980156,0.0734625906325,0.0973275843944,0.000338075587571,27.6999424141,-2.42468653707,6.18426637556
2015-04-14 15:25:43,58.97437566666667,-49.901857,152.5,3.11,34.777,0.244799995795,1.57860003412,3.03440536678,0.0082179496502,-0.00538122249734,0.0707218516375,0.0973275843944,0.000364060223503,27.6997762255,-1.50425876307,6.6142441096
2015-04-14 15:25:43,58.97437566666667,-49.901857,153.1,3.112,34.779,0.237599995919,1.8417000398,3.02591150109,0.00803811120338,-0.00661783052498,0.0673055089831,0.0942241361718,0.000338101933484,27.7011903455,-2.42375331213,6.18470233149
2015-04-14 15:25:43,58.97437566666667,-49.901857,154.1,3.109,34.778,0.244799995795,1.49090003222,3.02576269757,0.0076109948922,-0.00474922756486,0.064107067671,0.0973275843944,0.000325120314029,27.7006810323,-2.88358823646,5.96989049684
2015-04-14 15:25:43,58.97437566666667,-49.901857,154.5,3.109,34.778,0.244799995795,1.49090003222,3.02576269757,0.0076109948922,-0.00474922756486,0.064107067671,0.0973275843944,0.000325120314029,27.7006844608,-2.88358823646,5.96989049684
2015-04-14 15:25:43,58.97437566666667,-49.901857,155.5,3.097,34.777,0.223199996166,1.31550002843,3.01510112657,0.00787425449354,-0.00619825227002,0.0608908329076,0.0880172397267,0.000338081359425,27.7010137077,-2.42448208646,6.18436188464
2015-04-14 15:25:43,58.97437566666667,-49.901857,156.2,3.105,34.778,0.230399996042,1.75400003791,3.00575867865,0.00819546984434,-0.00581380021043,0.0581402390781,0.0911206879492,0.000351071208965,27.7010720631,-1.96435563605,6.39930990567
2015-04-14 15:25:43,58.97437566666667,-49.901857,157.2,3.107,34.779,0.21599999629,1.9294000417,2.99862817492,0.00849402976581,-0.00534581971776,0.0548139586619,0.0849137915041,0.00033809370945,27.7016919572,-2.42404462385,6.18456624525
2015-04-14 15:25:43,58.97437566666667,-49.901857,157.6,3.107,34.779,0.21599999629,1.9294000417,2.99862817492,0.00849402976581,-0.00534581971776,0.0548139586619,0.0849137915041,0.00033809370945,27.7016953864,-2.42404462385,6.18456624525
2015-04-14 15:25:43,58.97437566666667,-49.901857,158.6,3.131,34.782,0.230399996042,1.75400003791,2.99322298766,0.0082179496502,-0.00477937524435,0.0525114860604,0.0911206879492,0.000338127008927,27.7018555437,-2.42286508977,6.18511726447
2015-04-14 15:25:43,58.97437566666667,-49.901857,159.6,3.18,34.783,0.165599997155,1.57860003412,2.99619905803,0.00824359067875,-0.00573525029322,0.0497959316428,0.0631896539463,0.000312247876218,27.6980629452,-3.33955572861,5.75688533271
2015-04-14 15:25:43,58.97437566666667,-49.901857,160.2,3.211,34.79,0.172799997032,1.57860003412,2.98965572494,0.00854864866909,-0.00661036275116,0.04834425976,0.0662931021688,0.000312284275228,27.7007262666,-3.33826640287,5.75748764109
2015-04-14 15:25:43,58.97437566666667,-49.901857,161.2,3.22,34.793,0.151199997403,1.57860003412,2.99145745403,0.00772339392146,-0.00530792768023,0.0467398379413,0.0569827575012,0.000364207794686,27.7022761041,-1.49903149664,6.61668602654
2015-04-14 15:25:43,58.97437566666667,-49.901857,161.6,3.22,34.793,0.151199997403,1.57860003412,2.99145745403,0.00772339392146,-0.00530792768023,0.0467398379413,0.0569827575012,0.000364207794686,27.7022796076,-1.49903149664,6.61668602654
2015-04-14 15:25:43,58.97437566666667,-49.901857,162.5,3.219,34.793,0.158399997279,1.57860003412,2.98630965664,0.00821636903885,-0.00530045990641,0.0459065569285,0.0600862057237,0.000273354997139,27.7023821487,-4.71721929136,5.11330994992
2015-04-14 15:25:43,58.97437566666667,-49.901857,163.3,3.223,34.794,0.143999997526,2.10480004549,2.98086827393,0.00800913332865,-0.00575295168302,0.0456185767624,0.0538793092786,0.000286338224847,27.7028079577,-4.25732739948,5.32814839695
2015-04-14 15:25:43,58.97437566666667,-49.901857,163.7,3.223,34.794,0.143999997526,2.10480004549,2.98086827393,0.00800913332865,-0.00575295168302,0.0456185767624,0.0538793092786,0.000286338224847,27.7028114644,-4.25732739948,5.32814839695
2015-04-14 15:25:43,58.97437566666667,-49.901857,164.6,3.228,34.794,0.151199997403,1.9294000417,2.98362314987,0.00839445125083,-0.00629920550869,0.0455687550987,0.0569827575012,0.000247410185055,27.7023457064,-5.63623642499,4.68399119637
2015-04-14 15:25:43,58.97437566666667,-49.901857,165.3,3.233,34.795,0.165599997155,1.57860003412,2.9772286203,0.008355989708,-0.00592996558095,0.044031948395,0.0631896539463,0.000273373781196,27.7026753758,-4.71655392246,5.11362077693
2015-04-14 15:25:43,58.97437566666667,-49.901857,165.7,3.233,34.795,0.165599997155,1.57860003412,2.9772286203,0.008355989708,-0.00592996558095,0.044031948395,0.0631896539463,0.000273373781196,27.7026788901,-4.71655392246,5.11362077693
2015-04-14 15:25:43,58.97437566666667,-49.901857,166.5,3.232,34.795,0.151199997403,1.8417000398,2.98377195339,0.00779399456171,-0.0065951506193,0.0425227899772,0.0569827575012,0.000390180784749,27.7027807339,-0.579016242615,7.04647105192
2015-04-14 15:25:43,58.97437566666667,-49.901857,167.4,3.233,34.796,0.143999997526,1.75400003791,2.97903034939,0.00825957241572,-0.00565199844435,0.0415490775716,0.0538793092786,0.000299329206937,27.7034913023,-3.79716083187,5.54311515873
2015-04-14 15:25:43,58.97437566666667,-49.901857,167.8,3.233,34.796,0.143999997526,1.75400003791,2.97903034939,0.00825957241572,-0.00565199844435,0.0415490775716,0.0538793092786,0.000299329206937,27.703494818,-3.79716083187,5.54311515873
2015-04-14 15:25:43,58.97437566666667,-49.901857,168.7,3.237,34.797,0.13679999765,1.66630003601,2.97174702043,0.00793361523087,-0.00634484190425,0.040510487505,0.0507758610561,0.000299333692655,27.7039208158,-3.79700193878,5.54318938562
