datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,77.6,4.517,34.798,0.266399995424,1.22780002654,3.45111956547,0.00869968486466,0.00342383600404,0.19715171443,0.106637929062,0.000521987652059,27.5726019136,4.08984661123,9.22752982389
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,78.5,4.473,34.799,0.259199995548,1.66630003601,3.42747589293,0.00887618646529,0.00184094453856,0.187986444525,0.103534480839,0.000560854898209,27.5782497634,5.46660220438,9.87068104878
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,79.7,4.305,34.805,0.201599996537,1.49090003222,3.3848939564,0.00918616191317,0.000424833355053,0.17892601911,0.078706895059,0.00046973440902,27.6013101711,2.2389322363,8.3628753759
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,80.7,4.26,34.806,0.179999996908,1.22780002654,3.36489395919,0.00868352750421,0.0011807380161,0.169685742964,0.0693965503914,0.000625407922182,27.6069577188,7.75319941954,10.938864688
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,81.4,4.182,34.811,0.179999996908,1.22780002654,3.32577069903,0.00860800940642,-4.06578796828e-05,0.160445466818,0.0693965503914,0.000625277212766,27.6192736621,7.7485694306,10.9367017891
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,82.1,4.127,34.823,0.158399997279,1.75400003791,3.31525390983,0.00848770732042,-0.000660206522469,0.152503838874,0.0600862057237,0.000456443914847,27.6346558594,1.76815635172,8.14295247287
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,82.6,4.127,34.823,0.158399997279,1.75400003791,3.31525390983,0.00848770732042,-0.000660206522469,0.152503838874,0.0600862057237,0.000456443914847,27.6346622501,1.76815635172,8.14295247287
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,83.6,4.07,34.825,0.122399997897,1.31550002843,3.26425452023,0.00823709260987,-0.00106484922979,0.145112986684,0.044568964611,0.00128699031473,27.6422741672,31.1877709283,21.8863222074
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,85.3,3.988,34.83,0.0863999985158,1.49090003222,3.23946868014,0.00855356612662,-0.00199527853083,0.132413937346,0.0290517234982,0.000637915108679,27.6548494949,8.19622897962,11.1458258985
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,86.5,3.938,34.832,0.0863999985158,1.49090003222,3.22101302215,0.00859518889215,-0.00226079937774,0.126001724979,0.0290517234982,0.000598896380895,27.6616466786,6.81410760406,10.500168049
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,87.0,3.938,34.832,0.0863999985158,1.49090003222,3.22101302215,0.00859518889215,-0.00226079937774,0.126001724979,0.0290517234982,0.000598896380895,27.6616529185,6.81410760406,10.500168049
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,88.0,3.899,34.837,0.0863999985158,1.57860003412,3.1873311447,0.0082838084564,-0.00225333160392,0.121418953154,0.0290517234982,0.000650739811299,27.669672076,8.65050559583,11.3580411702
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,88.4,3.899,34.837,0.0863999985158,1.57860003412,3.1873311447,0.0082838084564,-0.00225333160392,0.121418953154,0.0290517234982,0.000650739811299,27.6696770443,8.65050559583,11.3580411702
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,89.4,3.895,34.836,0.0647999988869,1.57860003412,3.18678016951,0.00891956546565,-0.00198006639898,0.116132929383,0.0197413788306,0.000443075746683,27.6693060006,1.294629099,7.92174426851
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,90.1,3.895,34.836,0.0719999987632,1.49090003222,3.16151976685,0.00819546984434,-0.00403093835713,0.11203851936,0.0228448270531,0.00075456544662,27.6693146919,12.3282172502,13.0760837676
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,91.1,3.872,34.838,0.0719999987632,1.49090003222,3.15056058882,0.00822918955312,-0.00355549009063,0.107891276474,0.0228448270531,0.000754525124683,27.6732848309,12.3267889665,13.075416545
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,91.8,3.872,34.838,0.0575999990106,1.40320003033,3.130484179,0.00798191168875,-0.00325982156423,0.102029566117,0.016637930608,0.000494950374735,27.6732934984,3.13213217387,8.78013362913
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,92.7,3.851,34.838,0.0719999987632,1.57860003412,3.130484179,0.00798191168875,-0.00325982156423,0.102029566117,0.0228448270531,0.000391087334128,27.6754597039,-0.546904450532,7.06147207208
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,93.2,3.851,34.838,0.0719999987632,1.57860003412,3.1350810012,0.00859202766945,-0.00375269463631,0.0992589888731,0.0228448270531,0.000391087334128,27.675465879,-0.546904450532,7.06147207208
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,94.1,3.835,34.841,0.0,1.05240002275,3.11923141564,0.008355989708,-0.00392224076043,0.0932521934511,-0.00818965517241,0.000559779536589,27.6795028428,5.42851074505,9.85288662771
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,95.3,3.829,34.841,0.0431999992579,1.14010002464,3.10533236269,0.00823077016447,-0.00394243140816,0.0895705914991,0.0104310341629,0.000365088989229,27.6801312777,-1.46781782353,6.63126749052
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,96.4,3.804,34.842,0.0431999992579,1.75400003791,3.08713409457,0.00825483058167,-0.00417503873342,0.0869527641911,0.0104310341629,0.00033908992246,27.6834928992,-2.38875676663,6.2010509639
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,97.4,3.797,34.843,0.0575999990106,1.57860003412,3.0848537812,0.00821636903885,-0.00344679249393,0.0848027677802,0.016637930608,0.000494821650016,27.6850143821,3.12757248687,8.77800357185
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,98.4,3.794,34.843,0.0503999991342,1.57860003412,3.07404340668,0.00838654819408,-0.00338622055073,0.0820020785416,0.0135344823854,0.000390986997687,27.6853321674,-0.550458567922,7.05981176653
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,98.7,3.794,34.843,0.0503999991342,1.57860003412,3.07404340668,0.00838654819408,-0.00338622055073,0.0820020785416,0.0135344823854,0.000390986997687,27.685335848,-0.550458567922,7.05981176653
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,99.5,3.788,34.843,0.0359999993816,1.75400003791,3.06698127214,0.00855830796067,-0.00450389736568,0.0787935086495,0.00732758594035,0.000910126990468,27.6859563555,17.8385182564,15.6502202805
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,100.5,3.768,34.846,0.0431999992579,1.57860003412,3.05892979528,0.00798823413415,-0.00497685637424,0.0771066894639,0.0104310341629,0.000611578202269,27.6903891345,7.26332308079,10.7100190098
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,100.9,3.768,34.846,0.0431999992579,1.57860003412,3.05892979528,0.00798823413415,-0.00497685637424,0.0771066894639,0.0104310341629,0.000611578202269,27.6903940271,7.26332308079,10.7100190098
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,101.7,3.762,34.845,0.0359999993816,1.57860003412,3.04319281779,0.00774253688113,-0.00477688598641,0.0744061910435,0.00732758594035,0.000377953443366,27.6902146658,-1.01213312909,6.84414054573
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,102.4,3.757,34.845,0.0359999993816,1.57860003412,3.02988093548,0.00789199246534,-0.00504240683332,0.0721811883916,0.00732758594035,0.000377945506487,27.6907282752,-1.01241426921,6.84400921116
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,103.1,3.757,34.845,0.0431999992579,1.66630003601,3.03885338546,0.00848770732042,-0.00461259496239,0.0691125024015,0.0104310341629,0.000455817931471,27.6907348507,1.74598276858,8.13259408593
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,103.5,3.755,34.846,0.0431999992579,1.66630003601,3.03885338546,0.00848770732042,-0.00461259496239,0.0691125024015,0.0104310341629,0.000455812718488,27.6917373762,1.74579811429,8.13250782469
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,104.4,3.74,34.849,-0.0143999997526,0.0877000018954,3.02664747524,0.00808465142643,-0.00424335503465,0.0679063801471,-0.0143965516175,0.00259727446497,27.6956530069,77.6006560981,43.5680964425
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,105.3,3.735,34.849,0.021599999629,0.96470002085,3.02473313809,0.0079625931056,-0.004734015433,0.0663545174461,0.00112068949524,0.000313008718314,27.6961671829,-3.31260517987,5.76947527861
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,106.4,3.727,34.85,0.0287999995053,1.66630003601,3.02484574616,0.0082869696791,-0.00502996054362,0.0649179015606,0.00422413771779,0.000961930835085,27.6977821551,19.6735140404,16.5074383605
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,107.5,3.724,34.851,0.021599999629,1.49090003222,3.02624128186,0.00821953026154,-0.00591503003332,0.0631809869659,0.00112068949524,0.00031298715058,27.6988915851,-3.31336915217,5.76911838903
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,108.6,3.722,34.851,0.0359999993816,1.14010002464,3.01587329618,0.00801405078618,-0.00546226167249,0.0624476230259,0.00732758594035,0.00340192349343,27.6991038206,106.102933984,56.8829324423
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,109.7,3.724,34.852,0.0575999990106,1.57860003412,3.02087229005,0.0076350553094,-0.00509302174476,0.0606181824842,0.016637930608,0.00032596385002,27.6997082895,-2.85370850458,5.98384881032
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,110.6,3.719,34.853,0.0287999995053,1.22780002654,3.00870257528,0.00788391378512,-0.00434707411548,0.0597194763196,0.00422413771779,0.000364890069804,27.7010176347,-1.47486394739,6.62797589453
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,111.2,3.717,34.853,0.0287999995053,1.22780002654,3.01131266943,0.00794819197997,-0.00527778000074,0.0578599237834,0.00422413771779,0.000364886887306,27.7012250756,-1.47497667784,6.62792323251
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,111.9,3.713,34.853,0.0143999997526,1.31550002843,3.01131266943,0.00786143397926,-0.00523712212105,0.0573069580653,-0.00198275872731,0.000585519058689,27.7016351335,6.3402560969,10.2788083692
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,112.4,3.713,34.853,0.0143999997526,1.31550002843,3.01131266943,0.00786143397926,-0.00523712212105,0.0573069580653,-0.00198275872731,0.000585519058689,27.7016398036,6.3402560969,10.2788083692
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,113.2,3.707,34.854,0.021599999629,1.49090003222,3.00182543971,0.00797699423122,-0.00505015119135,0.0559177001349,0.00112068949524,0.000429762618586,27.7030483568,0.823051475555,7.70144683325
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,114.1,3.704,34.854,0.0575999990106,0.96470002085,2.99222962363,0.00781963559026,-0.00635479893601,0.0542382720752,0.016637930608,0.000598481428884,27.7033590494,6.79940917394,10.493301679
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,114.6,3.704,34.854,0.0575999990106,0.96470002085,2.99222962363,0.00781963559026,-0.00635479893601,0.0542382720752,0.016637930608,0.000598481428884,27.7033637141,6.79940917394,10.493301679
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,115.4,3.701,34.854,0.0143999997526,0.877000018954,3.00451194647,0.00801071394,-0.0047998424763,0.0540756673046,-0.00198275872731,0.00100081751333,27.703673357,21.0509579571,17.1509111356
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,117.2,3.692,34.854,0.0143999997526,1.57860003412,2.9890685543,0.00760765804601,-0.00522965434723,0.0529919092462,-0.00198275872731,0.000364845037193,27.7045960089,-1.47645909256,6.62723072264
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,118.3,3.681,34.854,0.00719999987632,1.57860003412,2.98873475181,0.00764787582367,-0.00576567455693,0.0515353099462,-0.00508620694986,0.000325891289678,27.7057120824,-2.85627873704,5.98264812651
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,118.6,3.681,34.854,0.00719999987632,1.57860003412,2.98873475181,0.00764787582367,-0.00576567455693,0.0515353099462,-0.00508620694986,0.000325891289678,27.7057148719,-2.85627873704,5.98264812651
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,119.4,3.67,34.854,0.0143999997526,1.14010002464,2.98888355533,0.00856304979472,-0.00541413601899,0.0501063589321,-0.00198275872731,0.000429703643778,27.7068266676,0.820962469898,7.70047095448
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,120.3,3.665,34.853,0.0143999997526,1.49090003222,2.99127245506,0.00773779504708,-0.00487064803548,0.0505366867087,-0.00198275872731,0.000455655178947,27.7065402203,1.74021774867,8.12990095751
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,121.2,3.663,34.853,0.0143999997526,1.49090003222,2.98902833713,0.00795293381402,-0.00583648011611,0.0486196476375,-0.00198275872731,0.000455651986763,27.7067490733,1.7401046751,8.1298481352
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,121.8,3.663,34.853,0.0143999997526,1.66630003601,2.98241261314,0.00842659034826,-0.00459489357259,0.0481266321631,-0.00198275872731,0.00119544002411,27.7067546374,27.9448765341,20.3714044455
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,122.6,3.656,34.853,0.00719999987632,1.40320003033,2.98241261314,0.00842659034826,-0.00459489357259,0.0481266321631,-0.00508620694986,0.000403725861299,27.7074634306,-0.0992225410589,7.27060662717
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,123.2,3.653,34.853,0.00719999987632,1.40320003033,2.97880915497,0.00785493591038,-0.004908540073,0.0473431728139,-0.00508620694986,0.000403721070464,27.707769395,-0.0993922420353,7.27052735138
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,124.1,3.649,34.852,0.0,1.9294000417,2.98439531948,0.00767351685222,-0.00562655269652,0.0458315506875,-0.00818965517241,0.000546482833401,27.7073817572,4.95751492475,9.63286098173
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,125.2,3.636,34.853,0.0,1.14010002464,2.99005789661,0.00737811815345,-0.00566444473405,0.0455161959809,-0.00818965517241,0.000377736432134,27.7094881222,-1.01982010096,6.84054957767
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,126.3,3.629,34.853,0.0143999997526,1.57860003412,2.97597786641,0.00817773187254,-0.0053181612962,0.0448077428728,-0.00198275872731,0.000260916602209,27.7101973529,-5.15781211656,4.90748705978
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,127.3,3.627,34.852,0.00719999987632,1.8417000398,2.9706088746,0.00834949163913,-0.00634733116219,0.0440795800955,-0.00508620694986,0.00033878786848,27.7096098249,-2.39945612271,6.19605276087
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,128.4,3.604,34.852,0.00719999987632,1.57860003412,2.98035349419,0.00741657969627,-0.00655725858178,0.0432660087518,-0.00508620694986,0.000429602221084,27.7119120854,0.817369875248,7.69879267429
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,129.3,3.599,34.852,0.0,1.9294000417,2.97759459652,0.00766069633795,-0.00604142901981,0.0425852039296,-0.00818965517241,0.000754062650077,27.7124178093,12.310407191,13.0677638004
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,129.8,3.599,34.852,0.0,1.9294000417,2.97759459652,0.00766069633795,-0.00604142901981,0.0425852039296,-0.00818965517241,0.000754062650077,27.7124224128,12.310407191,13.0677638004
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,130.7,3.597,34.852,0.00719999987632,1.40320003033,2.97296157887,0.00805409294035,-0.00586192586393,0.0414488867534,-0.00508620694986,0.00036469732115,27.7126295839,-1.48169149021,6.62478640865
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,131.4,3.596,34.853,0.00719999987632,1.40320003033,2.96659922304,0.00830137080472,-0.00672652812168,0.0405129512137,-0.00508620694986,0.000364693678464,27.7135319369,-1.48182052146,6.62472613172
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,132.4,3.598,34.853,0.0,0.877000018954,2.96410173696,0.00841693105668,-0.00605913040961,0.0397795872737,-0.00818965517241,0.000468526782668,27.7133422831,2.19615569566,8.34289231962
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,133.2,3.603,34.855,0.0143999997526,1.75400003791,2.95961350111,0.00819863106704,-0.00581131095249,0.039862258386,-0.00198275872731,0.000481509448411,27.7144452345,2.65602768162,8.55772146761
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,134.4,3.611,34.854,-0.0575999990106,2.89410006255,2.96715019823,0.00769599665807,-0.00621318781766,0.0382003500322,-0.0330172409528,0.000429609348645,27.7128634344,0.817622347694,7.69891061676
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,135.5,3.61,34.856,0.0,1.22780002654,2.96163642462,0.0076591157266,-0.00549517519414,0.037434410389,-0.00818965517241,0.000260880079846,27.7145660838,-5.15910581171,4.90688271023
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,136.6,3.61,34.855,-0.00719999987632,0.877000018954,2.96546107721,0.00791113542501,-0.00518401795167,0.0373870524339,-0.011293103395,0.000351733282522,27.7137797927,-1.94090366652,6.41026549067
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,137.5,3.609,34.856,0.0143999997526,1.31550002843,2.9673351972,0.00755479537757,-0.00544207102476,0.0365461065497,-0.00198275872731,0.000416623328766,27.7146841376,0.357631551559,7.48402596661
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,138.3,3.604,34.856,0.0143999997526,2.01710004359,2.96090045046,0.00790481297962,-0.0055051322259,0.0356375455505,-0.00198275872731,0.000416615322179,27.7151892411,0.35734794223,7.48389347855
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,138.6,3.604,34.856,0.0143999997526,2.01710004359,2.96090045046,0.00790481297962,-0.0055051322259,0.0356375455505,-0.00198275872731,0.000416615322179,27.7151920101,0.35734794223,7.48389347855
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,139.2,3.601,34.856,0.00719999987632,1.31550002843,2.96671183111,0.00843308841714,-0.00550789806806,0.0355524107296,-0.00508620694986,0.000299801879671,27.7154960283,-3.78041781828,5.5509366557
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,140.0,3.601,34.856,0.0143999997526,1.57860003412,2.96637802862,0.00819213299816,-0.00572529326146,0.0355047790291,-0.00198275872731,0.000377674304656,27.71550341,-1.02202078049,6.83952153047
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,140.5,3.6,34.856,0.0,1.57860003412,2.95362114321,0.008052512329,-0.00567716760796,0.0349167738992,-0.00818965517241,0.000325757752809,27.7156074911,-2.86100887999,5.98043844074
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,141.1,3.598,34.856,0.0,1.57860003412,2.952076804,0.0080284519118,-0.0061855293961,0.0337752555603,-0.00818965517241,0.000325754548825,27.7158119237,-2.86112237151,5.98038542319
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,141.6,3.598,34.856,0.0143999997526,1.49090003222,2.95325114527,0.00834000797103,-0.00573801613538,0.0338680552526,-0.00198275872731,0.000325754548825,27.7158165362,-2.86112237151,5.98038542319
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,142.3,3.596,34.855,-0.0287999995053,0.526200011373,2.94306815856,0.00820021167839,-0.00614514810064,0.0336753384875,-0.0206034480626,0.000325753384952,27.7152253474,-2.86116359823,5.98036616414
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,143.1,3.585,34.855,0.0143999997526,1.05240002275,2.95086224555,0.00797383300852,-0.0058060558524,0.033114707898,-0.00198275872731,0.000559353029799,27.7163254664,5.41340302155,9.84582905633
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,143.9,3.585,34.855,0.0,1.22780002654,2.95645243178,0.00817140942714,-0.00633211903033,0.0313876481378,-0.00818965517241,0.000312757017349,27.7163328319,-3.32152093145,5.76531028623
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,144.6,3.581,34.854,0.00719999987632,1.57860003412,2.94641422687,0.00808465142643,-0.00642837033734,0.0317429696735,-0.00508620694986,0.000390625069479,27.7159397348,-0.563278788905,7.0538228017
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,145.3,3.578,34.854,0.0,1.57860003412,2.95946871931,0.00774903495,-0.00750290001467,0.030469232304,-0.00818965517241,0.00028679035838,27.7162437811,-4.24131192548,5.33563002388
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,145.7,3.578,34.854,0.0,1.57860003412,2.9416324057,0.0079803310774,-0.0049691120162,0.0298760260114,-0.00818965517241,0.00028679035838,27.7162474604,-4.24131192548,5.33563002388
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,146.3,3.576,34.854,0.0143999997526,1.49090003222,2.9416324057,0.0079803310774,-0.0049691120162,0.0298760260114,-0.00198275872731,0.000351680838002,27.7164513197,-1.94276135628,6.4093976711
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,146.8,3.576,34.854,0.0143999997526,1.31550002843,2.93383831871,0.00817931248389,-0.00653955719198,0.0296433424171,-0.00198275872731,0.000390617050495,27.716455918,-0.563562837381,7.05369010849
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,147.4,3.572,34.854,0.0143999997526,1.31550002843,2.944978474,0.00812644981544,-0.00629422699281,0.029162645486,-0.00198275872731,0.000390610633687,27.7168579649,-0.563790133551,7.05358392711
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,147.9,3.572,34.854,-0.00719999987632,1.22780002654,2.93880111713,0.00808307081508,-0.00593770993899,0.028269140484,-0.011293103395,0.000312738208702,27.7168625608,-3.32218717134,5.76499905234
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,148.3,3.57,34.854,-0.00719999987632,1.22780002654,2.93880111713,0.00808307081508,-0.00593770993899,0.028269140484,-0.011293103395,0.000312734999758,27.717064427,-3.32230083856,5.76494595271
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,148.9,3.57,34.854,0.0143999997526,1.57860003412,2.94552944919,0.00813277226084,-0.00645105024301,0.0280665688843,-0.00198275872731,0.000429543637235,27.7170699411,0.815294718128,7.69782326486
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,149.5,3.57,34.854,0.0719999987632,-0.350800007582,2.93751416779,0.00764629521232,-0.00605913040961,0.027756141595,0.0228448270531,0.000195926362282,27.7170754557,-7.45989639524,3.83206864056
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,150.3,3.565,34.854,-0.00719999987632,1.40320003033,2.9330661491,0.00827889099887,-0.00633986338837,0.0278136281301,-0.011293103395,0.000312726975823,27.7175780558,-3.32258506241,5.76481317757
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,151.1,3.561,34.853,0.0,1.40320003033,2.93784797027,0.00785335529904,-0.00583896937405,0.026442163651,-0.00818965517241,0.000351658808759,27.7171846913,-1.94354167613,6.40903314477
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,151.8,3.561,34.853,0.0143999997526,1.66630003601,2.93755036324,0.00729469699892,-0.00617778503807,0.0263269168355,-0.00198275872731,0.000338680071262,27.7171904251,-2.40327451576,6.19426899898
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,152.5,3.561,34.853,0.0,1.49090003222,2.93233017495,0.00820021167839,-0.00528524777455,0.0256587043019,-0.00818965517241,0.000286765121272,27.7171961596,-4.24220587429,5.3352124158
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,152.8,3.561,34.853,0.0,1.49090003222,2.93233017495,0.00820021167839,-0.00528524777455,0.0256587043019,-0.00818965517241,0.000286765121272,27.7171986175,-4.24220587429,5.3352124158
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,153.5,3.548,34.853,0.0287999995053,1.75400003791,2.93979448116,0.00819388923299,-0.00555574713734,0.0258037893665,0.00422413771779,0.00032568045657,27.718489859,-2.86374686737,5.97915939024
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,154.1,3.53,34.852,0.0143999997526,1.57860003412,2.93843514091,0.00834158858238,-0.00564176482837,0.0250756265892,-0.00198275872731,0.000299696091408,27.7194746459,-3.78416505014,5.54918613674
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,154.5,3.53,34.852,0.0143999997526,1.57860003412,2.93163039624,0.00843150780579,-0.0057454839092,0.0242946309488,-0.00198275872731,0.000299696091408,27.719477904,-3.78416505014,5.54918613674
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,155.3,3.529,34.852,0.0143999997526,1.57860003412,2.93137300637,0.00907218227257,-0.00547747380435,0.0244074140556,-0.00198275872731,0.000351609433227,27.7195829997,-1.94529065624,6.4082161089
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,155.6,3.529,34.852,0.0143999997526,1.57860003412,2.93137300637,0.00907218227257,-0.00547747380435,0.0244074140556,-0.00198275872731,0.000351609433227,27.7195854433,-1.94529065624,6.4082161089
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,156.3,3.527,34.853,0.0,1.31550002843,2.92284294523,0.00800281088325,-0.00600602624022,0.0233786788236,-0.00818965517241,0.000585221449656,27.7205849471,6.3297141897,10.2738837184
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,157.0,3.527,34.853,0.0431999992579,1.49090003222,2.93762677585,0.00818581055277,-0.00557593778508,0.0230507318284,0.0104310341629,0.00011798689975,27.7205906483,-10.220668037,2.54237446978
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,157.5,3.524,34.853,0.00719999987632,1.66630003601,2.92920530106,0.00780207324194,-0.00505512970723,0.0222325068129,-0.00508620694986,0.000740961473971,27.72089031,11.846337331,12.850973616
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,158.5,3.522,34.852,0.00719999987632,0.613900013268,2.92438728444,0.00806375223193,-0.00568989048187,0.0219171521063,-0.00508620694986,0.000883726410899,27.7202987498,16.9033569269,15.2133597676
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,159.3,3.52,34.852,0.0143999997526,1.57860003412,2.92501467225,0.00844432832006,-0.00527778000074,0.0220622371709,-0.00198275872731,0.000325637480638,27.7205022012,-2.86526916083,5.97844825102
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,159.6,3.52,34.852,0.0143999997526,1.57860003412,2.92501467225,0.00844432832006,-0.00527778000074,0.0220622371709,-0.00198275872731,0.000325637480638,27.7205046423,-2.86526916083,5.97844825102
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,160.3,3.518,34.852,0.0,1.57860003412,2.92490206418,0.00762065418377,-0.00605913040961,0.0214939417102,-0.00818965517241,0.000299676787409,27.7207072273,-3.7848488364,5.54886670606
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,160.9,3.518,34.852,0.0143999997526,1.31550002843,2.92086023889,0.00787917195107,-0.00590479641734,0.0214739582956,-0.00198275872731,0.000364570474896,27.7207121087,-1.48618463824,6.62268743504
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,161.6,3.516,34.852,0.0143999997526,1.31550002843,2.92501467225,0.00828538906775,-0.0059805804924,0.020815874342,-0.00198275872731,0.0003645672563,27.7209146405,-1.48629864733,6.62263417571
2016-08-03 15:37:17,57.97662666666667,-42.651520999999995,162.1,3.516,34.852,0.0143999997526,1.66630003601,2.92538064847,0.00839287063948,-0.00599579262425,0.0203201214135,-0.00198275872731,0.000338609781306,27.7209187076,-2.40576432659,6.19310588412
