datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-19 16:32:42,56.71899066666667,-52.408069,72.4,3.762,34.74,0.0719999987632,1.75400003791,4.77667739331,0.00820670974727,0.00742932861334,0.68626166315,0.0228448270531,0.000456039947624,27.6056703679,1.75384702475,8.13626787234
2014-08-19 16:32:42,56.71899066666667,-52.408069,73.3,3.757,34.741,0.0647999988869,1.8417000398,4.65985858801,0.00783895417341,0.00653430209189,0.654431094947,0.0197413788306,0.000430072505739,27.6069820638,0.834028298276,7.70657465478
2014-08-19 16:32:42,56.71899066666667,-52.408069,74.4,3.747,34.742,0.0647999988869,1.9294000417,4.56245260928,0.0080075527173,0.00556321491116,0.63208087761,0.0197413788306,0.000507927030173,27.6088009234,3.59179126278,8.99486332228
2014-08-19 16:32:42,56.71899066666667,-52.408069,74.7,3.747,34.742,0.0647999988869,1.9294000417,4.56245260928,0.0080075527173,0.00556321491116,0.63208087761,0.0197413788306,0.000507927030173,27.6088042073,3.59179126278,8.99486332228
2014-08-19 16:32:42,56.71899066666667,-52.408069,75.8,3.74,34.742,0.0359999993816,1.57860003412,4.5274878042,0.0080797339689,0.00491075274673,0.619351442532,0.00732758594035,0.000832384360095,27.6095230912,15.0847188033,14.3637831669
2014-08-19 16:32:42,56.71899066666667,-52.408069,76.8,3.732,34.742,0.0503999991342,2.19250004739,4.4985837262,0.00762065418377,0.00460733986229,0.608344139796,0.0135344823854,0.000404073323015,27.6103435765,-0.0869147521788,7.2763562094
2014-08-19 16:32:42,56.71899066666667,-52.408069,77.7,3.726,34.744,0.0503999991342,1.57860003412,4.43199616262,0.00776185546428,0.0038790936228,0.593354662655,0.0135344823854,0.000988102900191,27.6125531274,20.6005809306,16.9405175569
2014-08-19 16:32:42,56.71899066666667,-52.408069,78.1,3.726,34.744,0.0503999991342,1.57860003412,4.43199616262,0.00776185546428,0.0038790936228,0.593354662655,0.0135344823854,0.000988102900191,27.6125587254,20.6005809306,16.9405175569
2014-08-19 16:32:42,56.71899066666667,-52.408069,79.0,3.693,34.747,0.0503999991342,2.01710004359,4.36959520614,0.00813927032971,0.0027232481861,0.577581999909,0.0135344823854,0.00035208617282,27.6182786173,-1.92840358637,6.41610490175
2014-08-19 16:32:42,56.71899066666667,-52.408069,79.4,3.693,34.747,0.0503999991342,2.01710004359,4.36959520614,0.00813927032971,0.0027232481861,0.577581999909,0.0135344823854,0.00035208617282,27.6182841956,-1.92840358637,6.41610490175
2014-08-19 16:32:42,56.71899066666667,-52.408069,80.2,3.695,34.749,0.0431999992579,2.19250004739,4.30363100865,0.00780523446463,0.00309497737178,0.555719870629,0.0104310341629,0.000378042747796,27.6196868909,-1.00896978758,6.84561830038
2014-08-19 16:32:42,56.71899066666667,-52.408069,80.9,3.696,34.75,0.0647999988869,2.28020004928,4.25494812786,0.0073796987648,0.00262229494744,0.537244245755,0.0197413788306,0.000442935985237,27.6203924021,1.28967846905,7.91943158227
2014-08-19 16:32:42,56.71899066666667,-52.408069,81.4,3.696,34.75,0.0647999988869,1.9294000417,4.25494812786,0.0073796987648,0.00262229494744,0.537244245755,0.0197413788306,0.000429957247739,27.6203993798,0.829945629423,7.70466743647
2014-08-19 16:32:42,56.71899066666667,-52.408069,81.8,3.696,34.75,0.0647999988869,1.9294000417,4.20251298539,0.00810063316341,0.00117824875816,0.521523868381,0.0197413788306,0.000429957247739,27.6204049623,0.829945629423,7.70466743647
2014-08-19 16:32:42,56.71899066666667,-52.408069,82.5,3.692,34.75,0.0359999993816,1.8417000398,4.1590502929,0.00789357307669,0.0017347361998,0.507390666866,0.00732758594035,0.000468887094727,27.6208163101,2.20891866942,8.34885454142
2014-08-19 16:32:42,56.71899066666667,-52.408069,83.3,3.691,34.752,0.0431999992579,2.10480004549,4.11183936043,0.00822111087289,0.00199251268868,0.496488208621,0.0104310341629,0.000455902682975,27.6225201788,1.74898483635,8.13399650156
2014-08-19 16:32:42,56.71899066666667,-52.408069,83.9,3.691,34.752,0.0719999987632,1.57860003412,4.08087616348,0.00793203461952,0.000771116792896,0.485558649581,0.0228448270531,0.000455902682975,27.6225285502,1.74898483635,8.13399650156
2014-08-19 16:32:42,56.71899066666667,-52.408069,84.6,3.686,34.755,0.0143999997526,2.19250004739,4.0505805715,0.0080347743572,0.000356517053818,0.476250484575,-0.00198275872731,0.000416952386861,27.6254285305,0.369287447407,7.48947101709
2014-08-19 16:32:42,56.71899066666667,-52.408069,85.3,3.68,34.755,0.0287999995053,1.57860003412,4.0203533487,0.00750983576586,-7.85499172104e-05,0.463608921772,0.00422413771779,0.0004169428321,27.6260399232,0.368948998648,7.48931291079
2014-08-19 16:32:42,56.71899066666667,-52.408069,86.1,3.676,34.756,0.021599999629,1.66630003601,3.9898365623,0.00820512913592,0.000359006311757,0.454383427878,0.00112068949524,0.000468849368951,27.6272481307,2.20758234699,8.34823027854
2014-08-19 16:32:42,56.71899066666667,-52.408069,86.8,3.676,34.756,0.0359999993816,2.01710004359,3.96391257638,0.00788391378512,-0.000657717264529,0.439764602014,0.00732758594035,0.000481828106448,27.6272578853,2.66731518662,8.56299442433
2014-08-19 16:32:42,56.71899066666667,-52.408069,87.3,3.673,34.757,0.0359999993816,2.19250004739,3.96391257638,0.00788391378512,-0.000657717264529,0.439764602014,0.00732758594035,0.000442885072693,27.6283615841,1.28787504494,7.91858911289
2014-08-19 16:32:42,56.71899066666667,-52.408069,87.8,3.673,34.757,0.0359999993816,2.19250004739,3.90357476057,0.00771215401853,-0.00123660802763,0.424765270038,0.00732758594035,0.000442885072693,27.6283685503,1.28787504494,7.91858911289
2014-08-19 16:32:42,56.71899066666667,-52.408069,88.5,3.672,34.758,0.0143999997526,2.01710004359,3.87048005376,0.00713400151178,-0.00040215344938,0.412453844193,-0.00198275872731,0.000624583762684,27.629274677,7.7240060418,10.9252270047
2014-08-19 16:32:42,56.71899066666667,-52.408069,89.3,3.678,34.759,0.0359999993816,1.9294000417,3.85011005862,0.00746803737686,-0.00125182015949,0.40292805159,0.00732758594035,0.000507782643239,27.6294809726,3.58667678883,8.99247409634
2014-08-19 16:32:42,56.71899066666667,-52.408069,89.9,3.678,34.759,0.0287999995053,1.66630003601,3.81083799494,0.00746487615416,-0.0013909420199,0.391127434671,0.00422413771779,0.000429910218255,27.6294893395,0.828279751038,7.70388922157
2014-08-19 16:32:42,56.71899066666667,-52.408069,90.6,3.675,34.761,0.021599999629,1.75400003791,3.77127636766,0.00726413851284,-0.00190179306598,0.377204195881,0.00112068949524,0.000468837568569,27.6313921311,2.20716435384,8.34803501309
2014-08-19 16:32:42,56.71899066666667,-52.408069,90.8,3.675,34.761,0.021599999629,1.75400003791,3.77127636766,0.00726413851284,-0.00190179306598,0.377204195881,0.00112068949524,0.000468837568569,27.6313949196,2.20716435384,8.34803501309
2014-08-19 16:32:42,56.71899066666667,-52.408069,91.6,3.679,34.763,0.021599999629,1.9294000417,3.73068115918,0.00759641814309,-0.00179309546928,0.367518262216,0.00112068949524,0.000520754808471,27.6325976742,4.04617682566,9.20712948833
2014-08-19 16:32:42,56.71899066666667,-52.408069,92.4,3.668,34.763,0.00719999987632,1.9294000417,3.71170669974,0.00759817437792,-0.00237724133248,0.355559694198,-0.00508620694986,0.000455843592822,27.6337106812,1.74689174493,8.13301871413
2014-08-19 16:32:42,56.71899066666667,-52.408069,93.2,3.657,34.763,0.0359999993816,1.8417000398,3.67725265268,0.00725605983261,-0.00258716875206,0.343251005808,0.00732758594035,0.000377953628824,27.6348222082,-1.01212655981,6.84414361457
2014-08-19 16:32:42,56.71899066666667,-52.408069,93.8,3.657,34.763,0.0143999997526,1.9294000417,3.63677005227,0.0079866535228,-0.00214186816506,0.332141048546,-0.00198275872731,0.0004947622663,27.6348305599,3.12546899688,8.77702092673
2014-08-19 16:32:42,56.71899066666667,-52.408069,94.6,3.672,34.765,0.021599999629,2.10480004549,3.61360496402,0.00745363625123,-0.00199030001495,0.322279917821,0.00112068949524,0.000416909672739,27.6349333182,0.367774427764,7.48876421013
2014-08-19 16:32:42,56.71899066666667,-52.408069,95.3,3.661,34.765,0.021599999629,2.01710004359,3.58724261098,0.00780365385329,-0.00272352477032,0.309981084265,0.00112068949524,0.0020781705369,27.6360440102,59.2129567581,34.9782847052
2014-08-19 16:32:42,56.71899066666667,-52.408069,95.7,3.661,34.765,0.021599999629,1.66630003601,3.58724261098,0.00780365385329,-0.00272352477032,0.309981084265,0.00112068949524,0.00050774329972,27.6360495822,3.58528316269,8.99182306404
2014-08-19 16:32:42,56.71899066666667,-52.408069,96.3,3.658,34.765,0.021599999629,1.66630003601,3.5584149456,0.00780523446463,-0.00248593892918,0.299636792901,0.00112068949524,0.000507738515427,27.6363579372,3.58511369347,8.99174389651
2014-08-19 16:32:42,56.71899066666667,-52.408069,96.9,3.658,34.765,0.0287999995053,1.66630003601,3.53664539304,0.00762065418377,-0.00288283727846,0.290163833161,0.00422413771779,0.00305157106491,27.6363662935,93.6927502613,51.0855164723
2014-08-19 16:32:42,56.71899066666667,-52.408069,97.3,3.663,34.766,0.0287999995053,1.66630003601,3.53664539304,0.00762065418377,-0.00288283727846,0.290163833161,0.00422413771779,0.00305157699678,27.6366680766,93.6929603801,51.0856146293
2014-08-19 16:32:42,56.71899066666667,-52.408069,97.9,3.67,34.768,0.021599999629,1.57860003412,3.53322693384,0.00728661831869,-0.00367193204537,0.282387547441,0.00112068949524,0.000494772786251,27.6375683374,3.12584163458,8.77719500439
2014-08-19 16:32:42,56.71899066666667,-52.408069,98.5,3.67,34.768,0.0287999995053,2.10480004549,3.50097678753,0.00750491830833,-0.00278935181362,0.274030647717,0.00422413771779,0.000494772786251,27.6375767076,3.12584163458,8.77719500439
2014-08-19 16:32:42,56.71899066666667,-52.408069,99.3,3.668,34.768,0.0143999997526,1.57860003412,3.47612257826,0.0076109948922,-0.00264276217939,0.266361943941,-0.00198275872731,0.000442854648319,27.6377881012,1.28679735275,7.9180856691
2014-08-19 16:32:42,56.71899066666667,-52.408069,99.5,3.668,34.768,0.0143999997526,1.57860003412,3.47612257826,0.0076109948922,-0.00264276217939,0.266361943941,-0.00198275872731,0.000442854648319,27.637790891,1.28679735275,7.9180856691
2014-08-19 16:32:42,56.71899066666667,-52.408069,100.3,3.659,34.77,0.021599999629,2.01710004359,3.45847126362,0.00759641814309,-0.00312069970382,0.258623161341,0.00112068949524,0.000494751165154,27.6402950308,3.12507577208,8.77683723181
2014-08-19 16:32:42,56.71899066666667,-52.408069,101.0,3.651,34.769,0.0143999997526,1.75400003791,3.44269809068,0.00749367840541,-0.00374771612043,0.250594208613,-0.00198275872731,0.000481761707156,27.6403081002,2.66496319089,8.56189568979
2014-08-19 16:32:42,56.71899066666667,-52.408069,101.3,3.651,34.769,0.0143999997526,1.75400003791,3.44269809068,0.00749367840541,-0.00374771612043,0.250594208613,-0.00198275872731,0.000481761707156,27.6403112309,2.66496319089,8.56189568979
2014-08-19 16:32:42,56.71899066666667,-52.408069,102.0,3.646,34.77,0.021599999629,2.10480004549,3.41905441814,0.00763821653209,-0.00329771360176,0.243118221602,0.00112068949524,0.00061153906125,27.641614186,7.2619366276,10.7093713284
2014-08-19 16:32:42,56.71899066666667,-52.408069,102.7,3.646,34.77,0.0143999997526,1.9294000417,3.39555954911,0.00760607743467,-0.00372005769887,0.235297041636,-0.00198275872731,0.000507709161271,27.6416214871,3.58407391055,8.99125816204
2014-08-19 16:32:42,56.71899066666667,-52.408069,103.5,3.643,34.77,0.0143999997526,1.9294000417,3.38202647238,0.00782121620161,-0.00367193204537,0.227883742323,-0.00198275872731,0.000507704372645,27.6419292941,3.58390428784,8.99117892281
2014-08-19 16:32:42,56.71899066666667,-52.408069,104.4,3.636,34.77,0.0143999997526,1.8417000398,3.36834861385,0.00749209779406,-0.00412718966413,0.222412666658,-0.00198275872731,0.000533650671038,27.6426369931,4.5029740695,9.42052227087
2014-08-19 16:32:42,56.71899066666667,-52.408069,105.2,3.632,34.77,0.021599999629,1.66630003601,3.35161827233,0.00777801282474,-0.00424086577672,0.216616107707,0.00112068949524,0.000572580494925,27.6430440945,5.88194629124,10.0647089936
2014-08-19 16:32:42,56.71899066666667,-52.408069,105.5,3.632,34.77,0.021599999629,1.66630003601,3.35161827233,0.00777801282474,-0.00424086577672,0.216616107707,0.00112068949524,0.000572580494925,27.6430472181,5.88194629124,10.0647089936
2014-08-19 16:32:42,56.71899066666667,-52.408069,106.2,3.633,34.77,0.021599999629,1.75400003791,3.33117588629,0.00766069633795,-0.00428124707218,0.210989818398,0.00112068949524,0.000494709667227,27.6429548351,3.12360583251,8.7761505497
2014-08-19 16:32:42,56.71899066666667,-52.408069,106.9,3.633,34.77,0.021599999629,1.66630003601,3.32426255527,0.00787109327084,-0.00361882787599,0.206129194987,0.00112068949524,0.000780241892169,27.6429621261,13.2377283044,13.5009617572
2014-08-19 16:32:42,56.71899066666667,-52.408069,107.5,3.631,34.771,0.0143999997526,1.8417000398,3.32426255527,0.00787109327084,-0.00361882787599,0.206129194987,-0.00198275872731,0.000520661905561,27.6439640549,4.04288601877,9.20559218825
2014-08-19 16:32:42,56.71899066666667,-52.408069,108.0,3.631,34.771,0.0143999997526,1.8417000398,3.30054649182,0.00749367840541,-0.00315084738331,0.199321694255,-0.00198275872731,0.000520661905561,27.6439692623,4.04288601877,9.20559218825
2014-08-19 16:32:42,56.71899066666667,-52.408069,108.7,3.633,34.771,0.00719999987632,1.9294000417,3.29536249898,0.00743589827943,-0.00440017828486,0.193164612606,-0.00508620694986,0.000442792675277,27.6437772236,1.28460214368,7.91706017742
2014-08-19 16:32:42,56.71899066666667,-52.408069,109.6,3.628,34.772,0.100799998268,1.75400003791,3.28021269213,0.00738935805638,-0.00341138971434,0.186747472822,0.0352586199433,0.00120852815816,27.6450811886,28.4084844185,20.587978818
2014-08-19 16:32:42,56.71899066666667,-52.408069,110.4,3.621,34.773,0.0863999985158,2.01710004359,3.25050024908,0.00760133560062,-0.00424833355053,0.181106127515,0.0290517234982,0.0012604298797,27.646582922,30.2469471989,21.446816505
2014-08-19 16:32:42,56.71899066666667,-52.408069,110.7,3.621,34.773,0.0863999985158,2.01710004359,3.25050024908,0.00760133560062,-0.00424833355053,0.181106127515,0.0290517234982,0.0012604298797,27.6465860432,30.2469471989,21.446816505
2014-08-19 16:32:42,56.71899066666667,-52.408069,111.5,3.62,34.772,0.00719999987632,1.75400003791,3.240904433,0.00773779504708,-0.00460236134641,0.175259473155,-0.00508620694986,0.000455748598608,27.6458975119,1.7435268599,8.13144680846
2014-08-19 16:32:42,56.71899066666667,-52.408069,112.3,3.618,34.773,0.0143999997526,1.8417000398,3.23314654147,0.00771847646392,-0.0043368404995,0.169110056377,-0.00198275872731,0.000533615784314,27.6469012346,4.50173831196,9.41994498687
2014-08-19 16:32:42,56.71899066666667,-52.408069,113.1,3.616,34.773,0.0143999997526,2.01710004359,3.2223723624,0.00784369600746,-0.00530045990641,0.162017039188,-0.00198275872731,0.000494676374347,27.6471085225,3.12242653213,8.77559963966
2014-08-19 16:32:42,56.71899066666667,-52.408069,113.4,3.616,34.773,0.0143999997526,2.01710004359,3.2223723624,0.00784369600746,-0.00530045990641,0.162017039188,-0.00198275872731,0.000494676374347,27.6471116425,3.12242653213,8.77559963966
2014-08-19 16:32:42,56.71899066666667,-52.408069,114.2,3.615,34.773,0.0143999997526,2.01710004359,3.20148758752,0.00726571912419,-0.00397534492981,0.155812599584,-0.00198275872731,0.000533610987968,27.6472194264,4.50156841579,9.4198656199
2014-08-19 16:32:42,56.71899066666667,-52.408069,114.9,3.615,34.773,0.0143999997526,1.8417000398,3.19155796897,0.0074005979593,-0.00454178940321,0.150298819636,-0.00198275872731,0.000481696037978,27.6472267067,2.66263705727,8.56080903672
2014-08-19 16:32:42,56.71899066666667,-52.408069,115.5,3.613,34.774,0.0143999997526,1.8417000398,3.19155796897,0.0074005979593,-0.00454178940321,0.150298819636,-0.00198275872731,0.000611478172663,27.6482282373,7.25977983207,10.7083637816
2014-08-19 16:32:42,56.71899066666667,-52.408069,116.0,3.613,34.774,0.0143999997526,1.8417000398,3.19321491625,0.00734597905602,-0.00449366374971,0.145423413973,-0.00198275872731,0.000611478172663,27.6482334371,7.25977983207,10.7083637816
2014-08-19 16:32:42,56.71899066666667,-52.408069,116.7,3.612,34.775,0.0143999997526,1.75400003791,3.18126237419,0.00761573672624,-0.00399802483548,0.140790820484,-0.00198275872731,0.000468708418761,27.6491365503,2.20258960937,8.3458979217
2014-08-19 16:32:42,56.71899066666667,-52.408069,117.6,3.61,34.775,0.0143999997526,2.28020004928,3.16688473695,0.00771847646392,-0.00512344600847,0.137927443548,-0.00198275872731,0.00046870522013,27.6493447288,2.20247630746,8.34584499273
2014-08-19 16:32:42,56.71899066666667,-52.408069,117.8,3.61,34.775,0.0143999997526,2.28020004928,3.16688473695,0.00771847646392,-0.00512344600847,0.137927443548,-0.00198275872731,0.00046870522013,27.6493468085,2.20247630746,8.34584499273
2014-08-19 16:32:42,56.71899066666667,-52.408069,118.7,3.607,34.776,0.0143999997526,1.9294000417,3.14511920611,0.00713558212313,-0.00442534744847,0.133427342835,-0.00198275872731,0.000715294391618,27.6504507209,10.9371579399,12.4262505628
2014-08-19 16:32:42,56.71899066666667,-52.408069,119.5,3.607,34.775,0.021599999629,1.8417000398,3.14482562079,0.00768809360133,-0.00464799774197,0.129688254348,0.00112068949524,0.000520615371499,27.6496626156,4.04123768925,9.2048221713
2014-08-19 16:32:42,56.71899066666667,-52.408069,120.4,3.601,34.776,0.0143999997526,1.8417000398,3.13405144172,0.00763979714344,-0.00482252238197,0.125012956576,-0.00198275872731,0.000572518679361,27.6510643337,5.87975666034,10.0636861077
2014-08-19 16:32:42,56.71899066666667,-52.408069,120.6,3.601,34.776,0.0143999997526,1.8417000398,3.13405144172,0.00763979714344,-0.00482252238197,0.125012956576,-0.00198275872731,0.000572518679361,27.6510664114,5.87975666034,10.0636861077
2014-08-19 16:32:42,56.71899066666667,-52.408069,121.5,3.602,34.777,0.0143999997526,1.66630003601,3.12209889966,0.00754021862846,-0.0056672105762,0.120582934687,-0.00198275872731,0.000624433187125,27.6517729074,7.71867235435,10.9227353732
2014-08-19 16:32:42,56.71899066666667,-52.408069,122.2,3.604,34.777,0.0143999997526,2.10480004549,3.11217330281,0.00752265628014,-0.00462282857836,0.116160577669,-0.00198275872731,0.00044273406231,27.6515815605,1.28252595513,7.91609028617
2014-08-19 16:32:42,56.71899066666667,-52.408069,122.7,3.604,34.777,0.0143999997526,2.10480004549,3.11217330281,0.00752265628014,-0.00462282857836,0.116160577669,-0.00198275872731,0.00044273406231,27.6515867589,1.28252595513,7.91609028617
2014-08-19 16:32:42,56.71899066666667,-52.408069,123.3,3.605,34.777,0.0143999997526,1.9294000417,3.10430280321,0.00774095626978,-0.00567467835002,0.112794330424,-0.00198275872731,0.000416778187254,27.6514936703,0.363116948911,7.48658846939
2014-08-19 16:32:42,56.71899066666667,-52.408069,124.1,3.606,34.779,0.021599999629,2.10480004549,3.09323503882,0.00720793899821,-0.00597062346064,0.107681040003,0.00112068949524,0.000481669389997,27.6529955074,2.66169313247,8.56036808235
2014-08-19 16:32:42,56.71899066666667,-52.408069,124.4,3.606,34.779,0.021599999629,2.10480004549,3.09323503882,0.00720793899821,-0.00597062346064,0.107681040003,0.00112068949524,0.000481669389997,27.6529986285,2.66169313247,8.56036808235
2014-08-19 16:32:42,56.71899066666667,-52.408069,125.2,3.603,34.779,0.0143999997526,1.57860003412,3.09018255584,0.00764787582367,-0.00489083868321,0.104935373591,-0.00198275872731,0.000559537015046,27.6533049407,5.41992014695,9.84887353075
2014-08-19 16:32:42,56.71899066666667,-52.408069,126.0,3.603,34.779,0.0503999991342,1.9294000417,3.08393280807,0.00746961798821,-0.00517157166197,0.10048044087,0.0135344823854,0.000533579540051,27.6533132614,4.50045446768,9.41934523916
2014-08-19 16:32:42,56.71899066666667,-52.408069,126.6,3.601,34.78,0.0143999997526,1.9294000417,3.08393280807,0.00746961798821,-0.00517157166197,0.10048044087,-0.00198275872731,0.000741234097246,27.6543151106,11.8559941927,12.8554848179
2014-08-19 16:32:42,56.71899066666667,-52.408069,127.1,3.6,34.779,0.0143999997526,1.9294000417,3.05988696386,0.00750649891968,-0.00568989048187,0.0979025803913,-0.00198275872731,0.000741234539264,27.6536236225,11.8560098498,12.8554921321
2014-08-19 16:32:42,56.71899066666667,-52.408069,127.9,3.6,34.779,0.021599999629,1.9294000417,3.04650269064,0.00779083333901,-0.00568740122393,0.0938103603319,0.00112068949524,0.000754213276762,27.6536327033,12.3157426895,13.0702562779
2014-08-19 16:32:42,56.71899066666667,-52.408069,128.3,3.601,34.78,0.021599999629,1.9294000417,3.04650269064,0.00779083333901,-0.00568740122393,0.0938103603319,0.00112068949524,0.000754212834744,27.6543344108,12.3157270323,13.0702489637
2014-08-19 16:32:42,56.71899066666667,-52.408069,129.0,3.595,34.78,0.0143999997526,1.75400003791,3.04867039595,0.00762223479512,-0.00518401795167,0.0911147893288,-0.00198275872731,0.000507607218799,27.6549378473,3.5804629043,8.98957128086
2014-08-19 16:32:42,56.71899066666667,-52.408069,129.8,3.595,34.78,0.0287999995053,1.66630003601,3.04179326038,0.0074246583765,-0.00455202301919,0.0878711800249,0.00422413771779,0.000741224493752,27.6549469245,11.8556540177,12.8553259052
2014-08-19 16:32:42,56.71899066666667,-52.408069,130.6,3.59,34.779,0.0143999997526,1.57860003412,3.04024892116,0.00806691345463,-0.00547249528847,0.0860217560687,-0.00198275872731,0.000572494943475,27.6546554252,5.87891588776,10.0632933409
2014-08-19 16:32:42,56.71899066666667,-52.408069,130.9,3.59,34.779,0.0143999997526,1.57860003412,3.04024892116,0.00806691345463,-0.00547249528847,0.0860217560687,-0.00198275872731,0.000572494943475,27.6546588272,5.87891588776,10.0632933409
2014-08-19 16:32:42,56.71899066666667,-52.408069,131.7,3.59,34.78,0.0143999997526,1.9294000417,3.03061690964,0.00811345367768,-0.00515387027218,0.0817995069419,-0.00198275872731,0.000455684263425,27.6554643745,1.74124797905,8.13038222952
2014-08-19 16:32:42,56.71899066666667,-52.408069,132.3,3.591,34.781,0.021599999629,1.57860003412,3.03061690964,0.00811345367768,-0.00515387027218,0.0817995069419,0.00112068949524,0.000468662559652,27.6561684999,2.20096518799,8.34513907344
2014-08-19 16:32:42,56.71899066666667,-52.408069,132.8,3.591,34.781,0.021599999629,1.57860003412,3.03524992729,0.0076559545039,-0.00488834942527,0.0790987347761,0.00112068949524,0.000468662559652,27.6561741725,2.20096518799,8.34513907344
2014-08-19 16:32:42,56.71899066666667,-52.408069,133.6,3.593,34.781,0.0143999997526,1.9294000417,3.02991713093,0.00726729973554,-0.00571505964549,0.077214271408,-0.00198275872731,0.000468665761935,27.6559849072,2.20107861927,8.34519206284
2014-08-19 16:32:42,56.71899066666667,-52.408069,134.5,3.594,34.783,0.0143999997526,1.57860003412,3.00730301787,0.00736371702783,-0.00519923008353,0.0734499983438,-0.00198275872731,0.000520578228073,27.6574888664,4.03992199482,9.20420754479
2014-08-19 16:32:42,56.71899066666667,-52.408069,134.7,3.594,34.783,0.0143999997526,1.57860003412,3.00730301787,0.00736371702783,-0.00519923008353,0.0734499983438,-0.00198275872731,0.000520578228073,27.6574911372,4.03992199482,9.20420754479
2014-08-19 16:32:42,56.71899066666667,-52.408069,135.7,3.595,34.783,0.0143999997526,1.8417000398,3.01079788969,0.00716455999786,-0.00550015371002,0.0717004914604,-0.00198275872731,0.000442707404046,27.6574032891,1.2815816661,7.91564916166
2014-08-19 16:32:42,56.71899066666667,-52.408069,136.4,3.598,34.784,0.021599999629,1.75400003791,3.0056500923,0.00772181331011,-0.00519425156765,0.0694305945621,0.00112068949524,0.000533561326546,27.6579100168,4.49980930891,9.41904385331
2014-08-19 16:32:42,56.71899066666667,-52.408069,137.4,3.6,34.785,0.0143999997526,1.8417000398,3.00660726088,0.00697190103677,-0.0050955110027,0.0675559860287,-0.00198275872731,0.000468668797957,27.6585193178,2.20118616122,8.34524230106
2014-08-19 16:32:42,56.71899066666667,-52.408069,137.6,3.6,34.785,0.0143999997526,1.8417000398,3.00660726088,0.00697190103677,-0.0050955110027,0.0675559860287,-0.00198275872731,0.000468668797957,27.6585215917,2.20118616122,8.34524230106
2014-08-19 16:32:42,56.71899066666667,-52.408069,138.5,3.603,34.786,0.00719999987632,1.66630003601,2.99899415114,0.00748085789113,-0.00556100223744,0.0654235093237,-0.00508620694986,0.000533565244383,27.6590304032,4.49994808654,9.41910868327
2014-08-19 16:32:42,56.71899066666667,-52.408069,139.3,3.604,34.786,0.00719999987632,1.8417000398,2.99134484596,0.00741833593111,-0.0062513564394,0.0628530399707,-0.00508620694986,0.000520588107092,27.6589401906,4.04027192943,9.2043710167
2014-08-19 16:32:42,56.71899066666667,-52.408069,140.2,3.611,34.786,0.0143999997526,1.8417000398,2.99862817492,0.00808939326048,-0.00523961137899,0.0603000903236,-0.00198275872731,0.000585492993508,27.6582549083,6.33933281605,10.2783770586
2014-08-19 16:32:42,56.71899066666667,-52.408069,141.2,3.618,34.789,0.0143999997526,1.8417000398,2.98285098027,0.00700878196824,-0.00611472383693,0.0592464442598,-0.00198275872731,0.000546561850107,27.6599594137,4.96031385449,9.63416850145
2014-08-19 16:32:42,56.71899066666667,-52.408069,141.5,3.618,34.789,0.0143999997526,1.8417000398,2.98285098027,0.00700878196824,-0.00611472383693,0.0592464442598,-0.00198275872731,0.000546561850107,27.6599628354,4.96031385449,9.63416850145
2014-08-19 16:32:42,56.71899066666667,-52.408069,142.3,3.617,34.788,0.0143999997526,1.75400003791,2.98248500404,0.00731225934724,-0.00473899394888,0.0569313793696,-0.00198275872731,0.000442732392926,27.6592750379,1.28246682221,7.91606266224
2014-08-19 16:32:42,56.71899066666667,-52.408069,143.1,3.614,34.789,0.0143999997526,1.57860003412,2.98355075897,0.00731717680477,-0.00554579010558,0.0561681771805,-0.00198275872731,0.000585491666029,27.6603789519,6.33928579409,10.2783550923
2014-08-19 16:32:42,56.71899066666667,-52.408069,143.5,3.614,34.789,0.0143999997526,1.57860003412,2.98355075897,0.00731717680477,-0.00554579010558,0.0561681771805,-0.00198275872731,0.000585491666029,27.6603835128,6.33928579409,10.2783550923
2014-08-19 16:32:42,56.71899066666667,-52.408069,144.3,3.614,34.789,0.00719999987632,1.8417000398,2.97649264615,0.00792571217412,-0.0049386877525,0.0539481019459,-0.00508620694986,0.000559534191035,27.6603926355,5.41982011483,9.84882680076
2014-08-19 16:32:42,56.71899066666667,-52.408069,145.0,3.615,34.79,0.00719999987632,2.19250004739,2.98417814678,0.00749701525159,-0.00603893976187,0.0533447670733,-0.00508620694986,0.000650384910975,27.6610975888,8.63793431654,11.3521684984
2014-08-19 16:32:42,56.71899066666667,-52.408069,145.5,3.615,34.79,0.00719999987632,2.19250004739,2.98417814678,0.00749701525159,-0.00603893976187,0.0533447670733,-0.00508620694986,0.000650384910975,27.6611032926,8.63793431654,11.3521684984
2014-08-19 16:32:42,56.71899066666667,-52.408069,146.2,3.617,34.791,0.021599999629,1.9294000417,2.96744780526,0.00748085789113,-0.0057883544626,0.0508495777066,0.00112068949524,0.000520598692572,27.6617087612,4.04064688829,9.20454617869
2014-08-19 16:32:42,56.71899066666667,-52.408069,147.0,3.617,34.791,0.021599999629,2.01710004359,2.97134484876,0.00735721895895,-0.00538122249734,0.0499311618729,0.00112068949524,0.000559534905064,27.6617178918,5.41984540718,9.84883861608
