datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.3,3.827,34.784,1.33199997712,1.57860003412,2.89258354869,0.00792413156277,-0.00442036893259,0.011497854501,0.565948266,0.00135158598889,27.6341729149,33.4758788986,22.9552115957
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.6,3.827,34.784,1.33199997712,1.57860003412,2.89258354869,0.00792413156277,-0.00442036893259,0.011497854501,0.565948266,0.00135158598889,27.6341765252,33.4758788986,22.9552115957
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.4,3.825,34.785,1.48319997452,1.40320003033,2.89714015373,0.00799473220303,-0.00330767063352,0.0114578876719,0.631120678673,0.00119583594062,27.6351861289,27.9589006888,20.3779558278
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.1,3.824,34.786,1.03679998219,1.8417000398,2.89390669349,0.00781331314486,-0.00468340052156,0.0116979623921,0.438706888875,0.00141647085987,27.6360924341,35.7742307983,24.0288864344
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.5,3.824,34.786,1.03679998219,1.8417000398,2.89390669349,0.00781331314486,-0.00468340052156,0.0116979623921,0.438706888875,0.00141647085987,27.6360972475,35.7742307983,24.0288864344
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.3,3.82,34.786,1.2167999791,1.8417000398,2.88217534585,0.00748401911383,-0.00382101093754,0.0110374147298,0.516293094439,0.00161114559979,27.6365159351,42.6699994358,27.2502439999
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.9,3.82,34.786,0.604799989611,1.9294000417,2.88143937169,0.00729136015274,-0.00467316690559,0.0118331926221,0.252499995522,0.00131263463735,27.6365249915,32.0961441243,22.3106686466
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.7,3.817,34.786,0.705599987879,2.10480004549,2.89228996337,0.0077762565899,-0.00393745289228,0.0112525786181,0.295948270638,0.0013905023195,27.6368430408,34.8543731612,23.5991750398
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.1,3.817,34.786,0.705599987879,2.10480004549,2.89228996337,0.0077762565899,-0.00393745289228,0.0112525786181,0.295948270638,0.0013905023195,27.6368490773,34.8543731612,23.5991750398
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.7,3.813,34.788,0.68399998825,1.57860003412,2.90140719516,0.00769599665807,-0.00511570165044,0.0113377134391,0.28663792597,0.00211730121832,27.6388576215,60.5990437554,35.6257950945
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.3,3.815,34.789,0.68399998825,1.57860003412,2.88611260651,0.00776343607563,-0.00467593274774,0.0107343785664,0.28663792597,0.00211730234318,27.6394586386,60.5990836002,35.625813708
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.0,3.815,34.789,0.597599989735,2.01710004359,2.88611260651,0.00776343607563,-0.00467593274774,0.0107343785664,0.249396547299,0.00118283324337,27.6394692034,27.4983191467,20.1627952108
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.5,3.815,34.789,1.14479998033,1.66630003601,2.89890568736,0.00792887339682,-0.00506259748105,0.0103215704957,0.485258612213,0.00122176945586,27.6394767501,28.8775176656,20.8070876482
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.4,3.815,34.79,0.583199989982,1.31550002843,2.89681037296,0.0079898147455,-0.00471880330115,0.0111299406767,0.243189650854,0.00140346974294,27.6402861812,35.3137052343,23.8137519675
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.8,3.815,34.79,0.583199989982,1.31550002843,2.89681037296,0.0079898147455,-0.00471880330115,0.0111299406767,0.243189650854,0.00140346974294,27.6402922197,35.3137052343,23.8137519675
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.6,3.816,34.79,0.604799989611,1.57860003412,2.88250914833,0.00787267388219,-0.00495141062641,0.0107294511492,0.252499995522,0.0015592161742,27.6402023393,40.8305553224,26.3909478833
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.3,3.816,34.79,0.532799990848,1.9294000417,2.89151779377,0.00749051718271,-0.00392473001836,0.0109246316229,0.221465513296,0.00128666268675,27.6402129093,31.1761656901,21.8809008216
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.6,3.816,34.79,0.532799990848,1.9294000417,2.89151779377,0.00749051718271,-0.00392473001836,0.0109246316229,0.221465513296,0.00128666268675,27.6402174395,31.1761656901,21.8809008216
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.3,3.815,34.791,0.719999987632,1.75400003791,2.89578081348,0.00786301459061,-0.00529271554837,0.0114025911001,0.302155167083,0.0012477228551,27.6411258137,29.7968389734,21.2365484967
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.1,3.816,34.792,0.633599989116,1.75400003791,2.88622119286,0.00746803737686,-0.00485018080353,0.0113149925705,0.264913788412,0.0012217649236,27.6418317841,28.8773571238,20.8070126511
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.816,34.792,0.633599989116,1.75400003791,2.88622119286,0.00746803737686,-0.00485018080353,0.0113149925705,0.264913788412,0.0012217649236,27.641837826,28.8773571238,20.8070126511
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.818,34.794,0.568799990229,1.57860003412,2.88622119286,0.00748577534866,-0.00389181649672,0.010754361981,0.236982754409,0.00124772148551,27.6432391539,29.7967904598,21.2365258335
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.0,3.818,34.794,0.41039999295,2.01710004359,2.87618298795,0.00735721895895,-0.00509302174476,0.0106569086168,0.168706893513,0.00123474274801,27.6432482207,29.3370576201,21.0217616877
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.6,3.819,34.795,0.41039999295,2.01710004359,2.88324110078,0.00749209779406,-0.00534333045982,0.010754361981,0.168706893513,0.00123474229143,27.6439511313,29.3370414472,21.0217541325
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.3,3.813,34.796,0.835199985653,2.01710004359,2.88324110078,0.00749209779406,-0.00534333045982,0.010754361981,0.351810338644,0.00139047561555,27.6453693783,34.8534272541,23.5987331594
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.8,3.813,34.796,2.69279995374,1.9294000417,2.88375588051,0.00751949505744,-0.00425607790857,0.0109322964943,1.15249998006,0.00142941182805,27.6453769319,36.232625773,24.2430255968
2013-05-30 07:11:20,57.652499999999996,-53.009282,89.3,3.809,34.796,2.69279995374,1.9294000417,2.88375588051,0.00751949505744,-0.00425607790857,0.0109322964943,1.15249998006,0.0014294055008,27.6457921242,36.2324016492,24.2429208974
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.2,3.808,34.797,0.741599987261,1.57860003412,2.89519364284,0.00809747194071,-0.00472129255909,0.011117348388,0.31146551175,0.00157216799339,27.6467034662,41.2893346618,26.6052666016
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.7,3.808,34.797,0.518399991095,1.49090003222,2.87633179147,0.0079657543283,-0.00493370923662,0.0107820102669,0.215258616851,0.00110493344348,27.6467110177,24.738952435,18.873757353
2013-05-30 07:11:20,57.652499999999996,-53.009282,91.6,3.808,34.796,0.41039999295,1.75400003791,2.88022883496,0.00817140942714,-0.00456695856682,0.0104943038463,0.168706893513,0.00120876538131,27.645928739,28.4168873366,20.5919042403
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.0,3.808,34.796,0.41039999295,1.75400003791,2.88022883496,0.00817140942714,-0.00456695856682,0.0104943038463,0.168706893513,0.00120876538131,27.6459347807,28.4168873366,20.5919042403
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.7,3.807,34.797,0.467999991961,2.19250004739,2.89533842464,0.0079594318829,-0.00517655017785,0.0106418526196,0.193534479293,0.0012996129238,27.6468430921,31.6348889868,22.0951933595
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.5,3.808,34.797,0.403199993074,1.75400003791,2.89030323532,0.00824042945605,-0.00457470292486,0.0111099572621,0.16560344529,0.00120876334346,27.6467533127,28.4168151521,20.5918705193
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.4,3.805,34.797,0.403199993074,1.75400003791,2.895929617,0.00823709260987,-0.00515387027218,0.0112249303322,0.16560344529,0.00120875859676,27.6470724608,28.4166470145,20.5917919738
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.9,3.805,34.797,0.734399987385,1.75400003791,2.895929617,0.00823709260987,-0.00515387027218,0.0112249303322,0.308362063528,0.00135152470923,27.647080013,33.4737082504,22.9541975776
2013-05-30 07:11:20,57.652499999999996,-53.009282,95.5,3.801,34.797,0.41039999295,1.57860003412,2.86754031874,0.00796101249425,-0.00438745541095,0.0110248224412,0.168706893513,0.00120875226658,27.6474963026,28.4164227866,20.5916872258
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.4,3.8,34.797,0.539999990724,1.66630003601,2.87441745431,0.00747769666843,-0.00419274012321,0.0105142872608,0.224568961519,0.00113087825882,27.6476116679,25.657969684,19.3030761604
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.8,3.8,34.797,0.539999990724,1.66630003601,2.87441745431,0.00747769666843,-0.00419274012321,0.0105142872608,0.224568961519,0.00113087825882,27.6476177076,25.657969684,19.3030761604
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.5,3.8,34.797,0.35279999394,1.66630003601,2.87644037782,0.00815841328938,-0.0044989188498,0.0107368422751,0.143879307733,0.00128662310879,27.6476282779,31.1747637596,21.8802459099
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.3,3.799,34.797,0.439199992456,1.66630003601,2.87393887002,0.00792729278547,-0.00326728933805,0.0112950091559,0.181120686403,0.00123470657594,27.6477421193,29.335776333,21.0211631346
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.7,3.799,34.797,0.439199992456,1.66630003601,2.87393887002,0.00792729278547,-0.00326728933805,0.0112950091559,0.181120686403,0.00123470657594,27.6477481596,29.335776333,21.0211631346
2013-05-30 07:11:20,57.652499999999996,-53.009282,99.6,3.797,34.797,0.453599992208,1.9294000417,2.87688276666,0.00792887339682,-0.00443807032239,0.0107518982724,0.187327582848,0.00111789477248,27.6479652315,25.1980686308,19.0882334336
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.3,3.795,34.797,0.417599992827,2.10480004549,2.88357490326,0.00766385756064,-0.00400327993558,0.0108671450879,0.171810341736,0.00107895539364,27.6481792316,23.8187579536,18.4438886015
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.7,3.795,34.797,0.417599992827,2.10480004549,2.88357490326,0.00766385756064,-0.00400327993558,0.0108671450879,0.171810341736,0.00107895539364,27.6481852706,23.8187579536,18.4438886015
2013-05-30 07:11:20,57.652499999999996,-53.009282,101.4,3.793,34.798,0.719999987632,1.8417000398,2.88688477612,0.00774253688113,-0.00411446679022,0.0105819023759,0.302155167083,0.00118278008881,27.649193622,27.4964363058,20.1619156419
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.2,3.792,34.797,0.511199991219,1.57860003412,2.87673396314,0.00763347469805,-0.00482501163991,0.00993093580276,0.212155168629,0.00109192938096,27.6485084209,24.2783225322,18.6585741442
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.6,3.792,34.797,0.511199991219,1.57860003412,2.87673396314,0.00763347469805,-0.00482501163991,0.00993093580276,0.212155168629,0.00109192938096,27.6485129443,24.2783225322,18.6585741442
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.4,3.792,34.797,0.359999993816,1.66630003601,2.87728493833,0.00785019407634,-0.00417752799136,0.0106492437455,0.146982755955,0.00111788685595,27.6485219918,25.1977882115,19.0881024358
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.2,3.791,34.798,0.395999993198,1.75400003791,2.87927166638,0.00782613365914,-0.00432190495187,0.010106132862,0.162499997068,0.00110490449673,27.6494286205,24.7379270831,18.8732783599
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.6,3.791,34.798,0.395999993198,1.75400003791,2.87927166638,0.00782613365914,-0.00432190495187,0.010106132862,0.162499997068,0.00110490449673,27.6494331447,24.7379270831,18.8732783599
2013-05-30 07:11:20,57.652499999999996,-53.009282,105.5,3.796,34.799,0.842399985529,1.49090003222,2.87320289587,0.00826448987325,-0.0041017439163,0.0104617281431,0.354913786866,0.00123469775075,27.6497308403,29.335463727,21.0210171007
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.2,3.799,34.8,0.68399998825,1.75400003791,2.87982264157,0.0083319292908,-0.00362629564981,0.0103191067871,0.28663792597,0.00114384929955,27.6502294837,26.1174298888,19.5177129448
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.7,3.799,34.8,0.68399998825,1.75400003791,2.88184556508,0.00727221719307,-0.00430420356207,0.0109697996148,0.28663792597,0.00114384929955,27.6502351475,26.1174298888,19.5177129448
2013-05-30 07:11:20,57.652499999999996,-53.009282,107.5,3.8,34.8,0.367199993692,1.8417000398,2.88184556508,0.00727221719307,-0.00430420356207,0.0109697996148,0.150086204178,0.00118278709496,27.650142457,27.4966844778,20.1620315754
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.4,3.801,34.8,0.395999993198,1.57860003412,2.88574260857,0.00789515368804,-0.00401074770939,0.0109197042056,0.162499997068,0.0011568312028,27.6500508915,26.5772748655,19.7325294754
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.1,3.803,34.8,0.381599993445,1.9294000417,2.88504282986,0.00806691345463,-0.0031738038732,0.0110672529789,0.156293100623,0.00123470679317,27.6498552643,29.3357840276,21.0211667291
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.6,3.803,34.8,0.381599993445,1.9294000417,2.88504282986,0.00806691345463,-0.0031738038732,0.0110672529789,0.156293100623,0.00123470679317,27.6498609336,29.3357840276,21.0211667291
2013-05-30 07:11:20,57.652499999999996,-53.009282,110.5,3.803,34.801,0.403199993074,1.8417000398,2.87688276666,0.00764945643502,-0.0043420955996,0.0116005090279,0.16560344529,0.00115683233035,27.6506670358,26.5773148055,19.7325481335
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.4,3.803,34.801,0.446399992332,1.49090003222,2.89033943077,0.00732507986152,-0.00364648629754,0.0108195133874,0.184224134626,0.00127364096782,27.6506772432,30.7149103622,21.6654254456
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.1,3.804,34.802,0.525599990971,1.8417000398,2.88397707493,0.00754671669734,-0.00446351607022,0.011059861853,0.218362065074,0.00102704450016,27.6513792816,21.9799702847,17.5848991429
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.6,3.804,34.802,0.525599990971,1.8417000398,2.88397707493,0.00754671669734,-0.00446351607022,0.011059861853,0.218362065074,0.00102704450016,27.6513849545,21.9799702847,17.5848991429
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.5,3.805,34.802,0.532799990848,1.49090003222,2.88320490533,0.00783421233937,-0.00406136262084,0.0113401771477,0.221465513296,0.00131257830761,27.651293358,32.0941488122,22.3097365368
2013-05-30 07:11:20,57.652499999999996,-53.009282,114.4,3.807,34.803,0.388799993321,1.66630003601,2.88504282986,0.00777959343608,-0.00572529326146,0.00959313397298,0.159396548845,0.00115683458469,27.6518958106,26.5773946588,19.7325854369
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.1,3.81,34.803,0.460799992085,2.01710004359,2.88342609974,0.00781489375621,-0.00469086829538,0.0110672529789,0.190431031071,0.00110492438122,27.651598189,24.7386314314,18.8736073962
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.7,3.81,34.803,0.460799992085,2.01710004359,2.88677216805,0.00816491135826,-0.00463527486806,0.0107921388469,0.190431031071,0.00110492438122,27.6516050055,24.7386314314,18.8736073962
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.6,3.817,34.804,0.417599992827,1.57860003412,2.88677216805,0.00816491135826,-0.00463527486806,0.0107921388469,0.171810341736,0.00107897594081,27.6516976959,23.8194857755,18.4442286035
2013-05-30 07:11:20,57.652499999999996,-53.009282,117.5,3.822,34.805,0.439199992456,1.9294000417,2.88537663235,0.00803969181473,-0.0044684945861,0.0109295590402,0.181120686403,0.00114387549699,27.6519938488,26.1183578543,19.5181464438
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.2,3.828,34.806,0.41039999295,1.40320003033,2.89394288894,0.00809431071801,-0.00485543590362,0.011345104565,0.168706893513,0.0011179254692,27.6521853274,25.19915597,19.0887413841
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.6,3.828,34.806,0.41039999295,1.40320003033,2.89394288894,0.00809431071801,-0.00485543590362,0.011345104565,0.168706893513,0.0011179254692,27.6521898859,25.19915597,19.0887413841
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.4,3.828,34.806,1.0655999817,1.8417000398,2.88191795598,0.00806059100923,-0.00430669282001,0.0108419605106,0.451120681765,0.00129962779416,27.6521990036,31.6354157249,22.0954394252
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.2,3.827,34.807,0.395999993198,1.57860003412,2.88045002938,0.00783895417341,-0.00438247689507,0.0113401771477,0.162499997068,0.00119579427644,27.6531060437,27.95742486,20.3772663946
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.6,3.827,34.807,0.395999993198,1.57860003412,2.88045002938,0.00783895417341,-0.00438247689507,0.0113401771477,0.162499997068,0.00119579427644,27.653110603,27.95742486,20.3772663946
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.6,3.823,34.807,0.374399993569,1.57860003412,2.88022883496,0.00814892962129,-0.00380082028981,0.0114327030946,0.1531896524,0.00119578795333,27.6535302182,27.9572008828,20.3771617637
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.3,3.823,34.807,0.345599994063,1.9294000417,2.87298572316,0.00774745433866,-0.00407408549475,0.0107595631437,0.14077585951,0.0013255753283,27.6535381941,32.5545292792,22.5248032216
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.7,3.823,34.807,0.345599994063,1.9294000417,2.87298572316,0.00774745433866,-0.00407408549475,0.0107595631437,0.14077585951,0.0013255753283,27.6535427521,32.5545292792,22.5248032216
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.4,3.823,34.808,0.345599994063,1.75400003791,2.87890569016,0.00844432832006,-0.00459489357259,0.0110023753179,0.14077585951,0.00210429754088,27.6543465795,60.1384274931,35.4106182579
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.3,3.832,34.809,0.359999993816,2.10480004549,2.88831650726,0.00740709602818,-0.00446351607022,0.0110672529789,0.146982755955,0.00114388315417,27.6542339248,26.1186290871,19.5182731502
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.7,3.832,34.809,0.359999993816,2.10480004549,2.88831650726,0.00740709602818,-0.00446351607022,0.0110672529789,0.146982755955,0.00114388315417,27.6542384903,26.1186290871,19.5182731502
2013-05-30 07:11:20,57.652499999999996,-53.009282,125.7,3.832,34.81,0.331199994311,1.75400003791,2.87702754846,0.00782121620161,-0.00415982660156,0.0108769999225,0.134568963065,0.00268835087932,27.6550457327,80.8267648474,45.0751727922
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.4,3.836,34.81,0.309599994682,1.57860003412,2.88100100457,0.00785827275657,-0.00420546299713,0.0104116327339,0.125258618397,0.00122175986225,27.6546453469,28.8771778406,20.806928899
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.3,3.838,34.81,0.309599994682,1.57860003412,2.8866635817,0.00831261070765,-0.00344430323599,0.0106569086168,0.125258618397,0.00122176302178,27.654451843,28.8772897575,20.8069811809
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.8,3.838,34.81,0.331199994311,2.01710004359,2.8866635817,0.00831261070765,-0.00344430323599,0.0106569086168,0.134568963065,0.00101410322182,27.6544578943,21.5215643233,17.3707548482
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.6,3.838,34.811,0.280799995176,2.28020004928,2.88438326832,0.00816333074691,-0.00463527486806,0.00977079474083,0.112844825507,0.00104005865992,27.6552633902,22.4409578518,17.8002494345
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.5,3.839,34.811,0.302399994805,1.66630003601,2.88331751339,0.00846838873726,-0.00423837651878,0.0105118235522,0.122155170175,0.00119580508954,27.6551720719,27.9578078817,20.3774453231
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.9,3.839,34.811,0.302399994805,1.66630003601,2.88331751339,0.00846838873726,-0.00423837651878,0.0105118235522,0.122155170175,0.00119580508954,27.6551769151,27.9578078817,20.3774453231
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.0,3.839,34.811,0.309599994682,1.75400003791,2.87985883702,0.00817615126119,-0.00419025086527,0.0110223587325,0.125258618397,0.00124772003953,27.6551902351,29.7967392402,21.2365019063
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.6,3.838,34.811,0.302399994805,1.8417000398,2.89081801506,0.0076863373665,-0.00474397246476,0.0100812220301,0.122155170175,0.0011568672974,27.655299711,26.5785534085,19.7331267467
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.4,3.837,34.811,0.302399994805,1.8417000398,2.88805911739,0.00744555757101,-0.00438247689507,0.0107718816869,0.122155170175,0.00115686571766,27.6554115954,26.5784974509,19.7331006061
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.0,3.836,34.811,0.287999995053,1.66630003601,2.88805911739,0.00744555757101,-0.00438247689507,0.0107718816869,0.11594827373,0.00106601297535,27.6555210444,23.3603116128,18.2297254435
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.7,3.836,34.811,0.287999995053,1.75400003791,2.89324311023,0.00844274770871,-0.00386415807516,0.0104617281431,0.11594827373,0.00104005550035,27.6555295205,22.4408459335,17.8001971519
2013-05-30 07:11:20,57.652499999999996,-53.009282,134.4,3.838,34.811,0.287999995053,1.75400003791,2.89835471217,0.00722725758137,-0.00468837903744,0.0108170496788,0.11594827373,0.00104005865992,27.655333623,22.4409578518,17.8002494345
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.1,3.842,34.812,0.309599994682,1.8417000398,2.89835471217,0.00722725758137,-0.00468837903744,0.0108170496788,0.125258618397,0.00107899915369,27.6557290214,23.820308022,18.4446127158
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.8,3.842,34.812,0.583199989982,1.66630003601,2.89096279686,0.00799157098033,-0.0042939699461,0.00995858408866,0.243189650854,0.00106602041619,27.655737507,23.3605751824,18.22984857
2013-05-30 07:11:20,57.652499999999996,-53.009282,136.4,3.844,34.812,0.583199989982,1.66630003601,2.89199235634,0.0083591509307,-0.00323686507434,0.0100913506101,0.243189650854,0.00106602357473,27.6555402645,23.3606870641,18.2299008355
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.2,3.845,34.812,0.280799995176,1.8417000398,2.89199235634,0.0083591509307,-0.00323686507434,0.0100913506101,0.112844825507,0.00126070621632,27.6554476918,30.2567355946,21.451389153
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.9,3.845,34.812,1.10159998108,2.01710004359,2.88817172546,0.00799789342572,-0.00493370923662,0.0099985509178,0.466637922878,0.00145538727878,27.6554561831,37.1527281891,24.6728513399
2013-05-30 07:11:20,57.652499999999996,-53.009282,138.5,3.844,34.812,1.10159998108,2.01710004359,2.89430886516,0.00778117404743,-0.00453930014527,0.0103664647421,0.466637922878,0.00145538569965,27.6555657346,37.152672253,24.6728252094
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.3,3.843,34.811,0.280799995176,1.75400003791,2.89430886516,0.00778117404743,-0.00453930014527,0.0103664647421,0.112844825507,0.00106602403228,27.6548818934,23.3607032713,18.2299084067
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.0,3.843,34.811,0.309599994682,1.75400003791,2.89375788997,0.00799473220303,-0.00497409053208,0.0104915663922,0.125258618397,0.00119581140725,27.6548903844,27.9580316676,20.3775498647
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.6,3.84,34.811,0.309599994682,1.75400003791,2.88188176053,0.00748893657136,-0.00373250398857,0.0103089782071,0.125258618397,0.0011958066691,27.6552043552,27.9578638329,20.3774714607
2013-05-30 07:11:20,57.652499999999996,-53.009282,141.4,3.836,34.811,0.295199994929,1.49090003222,2.88188176053,0.00748893657136,-0.00373250398857,0.0103089782071,0.119051721952,0.00104005550035,27.6556228076,22.4408459335,17.8001971519
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.1,3.835,34.812,0.280799995176,1.75400003791,2.89666559116,0.00796417371695,-0.00532065055414,0.0105167509695,0.112844825507,0.00105303062101,27.6565292778,22.9004506573,18.0149014484
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.1,3.834,34.811,0.259199995548,1.57860003412,2.88728694779,0.00815683267804,-0.00488060506724,0.0109295590402,0.103534480839,0.00135154204037,27.655847714,33.4743221538,22.9544843625
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.6,3.834,34.811,0.259199995548,1.57860003412,2.88728694779,0.00815683267804,-0.00488060506724,0.0109295590402,0.103534480839,0.00135154204037,27.6558537745,33.4743221538,22.9544843625
2013-05-30 07:11:20,57.652499999999996,-53.009282,144.5,3.84,34.812,0.244799995795,1.9294000417,2.88482565716,0.00799315159168,-0.00423063216074,0.0107518982724,0.0973275843944,0.00100112356981,27.6560474763,21.0617990899,17.1559755696
2013-05-30 07:11:20,57.652499999999996,-53.009282,145.3,3.845,34.813,0.259199995548,1.9294000417,2.86879107263,0.00770565594965,-0.0057936095627,0.0107368422751,0.103534480839,0.00102708690467,27.6563417979,21.9814723371,17.5856008266
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.4,3.845,34.814,0.251999995671,1.8417000398,2.88658716908,0.00814085094106,-0.00396013279795,0.0106317240396,0.100431032617,0.00114389350546,27.6571509601,26.1189957506,19.518444437
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.8,3.845,34.814,0.251999995671,1.8417000398,2.88658716908,0.00814085094106,-0.00396013279795,0.0106317240396,0.100431032617,0.00114389350546,27.6571558183,26.1189957506,19.518444437
2013-05-30 07:11:20,57.652499999999996,-53.009282,147.5,3.841,34.814,0.230399996042,1.75400003791,2.8796376426,0.00819055238681,-0.00400576919352,0.0104565269804,0.0911206879492,0.00110495097574,27.6575733025,24.7395734628,18.874047466
2013-05-30 07:11:20,57.652499999999996,-53.009282,148.5,3.844,34.813,0.230399996042,1.57860003412,2.89390669349,0.00819863106704,-0.0042281429028,0.0102840673752,0.0911206879492,0.00101410658802,27.6564829223,21.5216835607,17.3708105499
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.5,3.845,34.814,0.21599999629,1.8417000398,2.88879509155,0.00801721200888,-0.00401074770939,0.0104116327339,0.0849137915041,0.000988148655496,27.6571886175,20.602201675,16.9412746875
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.0,3.85,34.814,0.21599999629,1.8417000398,2.88879509155,0.00801721200888,-0.00401074770939,0.0104116327339,0.0849137915041,0.000988156550024,27.6566832173,20.602481315,16.9414053213
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.6,3.85,34.814,0.201599996537,1.57860003412,2.87680635404,0.00774903495,-0.00523463286311,0.0101211888592,0.078706895059,0.000988156550024,27.6566905129,20.602481315,16.9414053213
2013-05-30 07:11:20,57.652499999999996,-53.009282,151.3,3.855,34.816,0.201599996537,1.57860003412,2.88313251442,0.00741341847358,-0.00385890297507,0.0103464813276,0.078706895059,0.000988160369434,27.6577782952,20.6026166061,16.9414685225
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.2,3.858,34.816,0.201599996537,1.8417000398,2.88313251442,0.00741341847358,-0.00385890297507,0.0103464813276,0.078706895059,0.0012866760663,27.6574804561,31.1766396204,21.8811222181
