datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.4,3.606,34.675,0.165599997155,1.57860003412,2.88048622483,0.00818897177546,-0.00458742579877,0.0113352497304,0.0631896539463,0.000689541727333,27.5695234544,10.0249470656,12.0001113526
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.7,3.606,34.675,0.165599997155,1.57860003412,2.88048622483,0.00818897177546,-0.00458742579877,0.0113352497304,0.0631896539463,0.000689541727333,27.5695269718,10.0249470656,12.0001113526
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,70.6,3.598,34.677,0.151199997403,1.75400003791,2.90339392321,0.00836406838823,-0.0053787332394,0.0116254198597,0.0569827575012,0.000871227176859,27.5719231699,16.4606090587,15.0065301494
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,71.5,3.601,34.68,0.151199997403,1.8417000398,2.89409169246,0.00777959343608,-0.00474148320682,0.0114628150892,0.0569827575012,0.000663566037159,27.5740256695,9.10483616826,11.5702816474
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.3,3.598,34.682,0.151199997403,1.9294000417,2.8914051857,0.00781805497891,-0.00425607790857,0.0117280743866,0.0569827575012,0.000637599676769,27.5759251158,8.1850557505,11.1406063258
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.6,3.598,34.682,0.151199997403,1.9294000417,2.8914051857,0.00781805497891,-0.00425607790857,0.0117280743866,0.0569827575012,0.000637599676769,27.5759286317,8.1850557505,11.1406063258
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,73.5,3.6,34.684,0.172799997032,1.66630003601,2.90449587359,0.00761415611489,-0.00439519976898,0.0113527694364,0.0662931021688,0.000767386159064,27.577333818,12.7823525264,13.2882330122
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.4,3.608,34.686,0.151199997403,2.19250004739,2.89901829543,0.00780523446463,-0.00425109939269,0.0118983440285,0.0569827575012,0.000702501167389,27.578143957,10.4839963512,12.2145561762
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.7,3.608,34.686,0.151199997403,2.19250004739,2.89901829543,0.00780523446463,-0.00425109939269,0.0118983440285,0.0569827575012,0.000702501167389,27.5781474792,10.4839963512,12.2145561762
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.5,3.647,34.689,0.165599997155,2.19250004739,2.89714015373,0.00791289165985,-0.00388932723878,0.0111800360858,0.0631896539463,0.00284404896995,27.576667795,86.3419026136,47.651568797
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,76.4,3.66,34.696,0.158399997279,1.8417000398,2.89085421051,0.00761731733759,-0.00402844909919,0.0113401771477,0.0600862057237,0.000676606223106,27.5809563898,9.56674563487,11.7860626043
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.3,3.655,34.697,0.129599997774,1.75400003791,2.89464266765,0.00741025725088,-0.00504489609126,0.0115679333247,0.0476724128335,0.000793404849201,27.5822647743,13.7039865684,13.7187742543
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.6,3.655,34.697,0.129599997774,1.75400003791,2.89464266765,0.00741025725088,-0.00504489609126,0.0115679333247,0.0476724128335,0.000793404849201,27.5822691174,13.7039865684,13.7187742543
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,78.4,3.643,34.697,0.158399997279,1.9294000417,2.8795652517,0.00789041185399,-0.00441041190083,0.0113801439769,0.0600862057237,0.000663598341831,27.5834773068,9.10598046433,11.5708162052
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.3,3.64,34.7,0.122399997897,1.8417000398,2.87566820821,0.00782771427049,-0.00444581468042,0.0116155650252,0.044568964611,0.000585715000623,27.5861780953,6.34719675206,10.2820506955
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.1,3.585,34.696,0.129599997774,1.9294000417,2.89224974621,0.00766385756064,-0.00589207354343,0.0122561292729,0.0476724128335,0.000663507731251,27.5884644674,9.10277085637,11.5693168372
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.4,3.585,34.696,0.129599997774,1.9294000417,2.89224974621,0.00766385756064,-0.00589207354343,0.0122561292729,0.0476724128335,0.000663507731251,27.5884687785,9.10277085637,11.5693168372
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,81.3,3.549,34.695,0.122399997897,2.19250004739,2.88989704193,0.00766877501817,-0.00494394285259,0.0118006169189,0.044568964611,0.00133834646514,27.5912391945,33.0069084882,22.7361321197
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.1,3.528,34.694,0.100799998268,2.01710004359,2.87908666741,0.00787109327084,-0.00563180779661,0.0114778710864,0.0352586199433,0.000520654359506,27.5925199286,4.04261872242,9.20546732079
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.5,3.528,34.694,0.100799998268,2.01710004359,2.87908666741,0.00787109327084,-0.00563180779661,0.0114778710864,0.0352586199433,0.000520654359506,27.5925256416,4.04261872242,9.20546732079
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,83.3,3.526,34.694,0.122399997897,1.66630003601,2.87938025273,0.00838163073655,-0.00443309180651,0.011582989322,0.044568964611,0.000702353473932,27.5927335329,10.4787647536,12.2121122359
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.1,3.526,34.696,0.0863999985158,2.10480004549,2.89214115986,0.00763821653209,-0.00468340052156,0.0118931428658,0.0290517234982,0.000572562006865,27.5943381789,5.88129140717,10.0644030645
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.6,3.526,34.696,0.0863999985158,2.10480004549,2.89214115986,0.00763821653209,-0.00468340052156,0.0118931428658,0.0290517234982,0.000572562006865,27.5943453208,5.88129140717,10.0644030645
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,85.3,3.523,34.696,0.100799998268,2.01710004359,2.87805710794,0.00710994109458,-0.00429148068816,0.0116804426861,0.0352586199433,0.000624472140255,27.5946499331,7.72005215211,10.9233799456
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.0,3.524,34.698,0.100799998268,2.01710004359,2.88769314117,0.00820021167839,-0.0052219099892,0.0116779789775,0.0352586199433,0.000559575966323,27.5961549732,5.42129987908,9.84951807247
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.3,3.524,34.698,0.100799998268,2.01710004359,2.88769314117,0.00820021167839,-0.0052219099892,0.0116779789775,0.0352586199433,0.000559575966323,27.5961592585,5.42129987908,9.84951807247
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,87.2,3.571,34.705,0.100799998268,1.8417000398,2.87842710587,0.00779083333901,-0.00409676540042,0.012003462264,0.0352586199433,0.000832190503513,27.5971187992,15.0778520154,14.3605753477
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.0,3.571,34.705,0.0647999988869,2.01710004359,2.88147958886,0.00759641814309,-0.00404863974692,0.0117705049244,0.0197413788306,0.000520700803576,27.5971302908,4.04426386427,9.20623584863
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.7,3.578,34.709,0.0791999986395,1.9294000417,2.88147958886,0.00759641814309,-0.00404863974692,0.0117705049244,0.0259482752757,0.000507725095755,27.5996344598,3.58463834184,8.99152183605
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,89.2,3.57,34.708,0.0791999986395,1.9294000417,2.87985883702,0.00737162008457,-0.00471133552733,0.010621869205,0.0259482752757,0.000507714329879,27.5996357951,3.58425699299,8.99134368898
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.0,3.57,34.708,0.0575999990106,1.75400003791,2.88272632104,0.00759975498927,-0.00441290115877,0.0115304302042,0.016637930608,0.000585586754864,27.5996472893,6.34265403078,10.2799285637
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.4,3.569,34.708,0.0575999990106,1.75400003791,2.88272632104,0.00759975498927,-0.00441290115877,0.0115304302042,0.016637930608,0.000585585153141,27.5997518082,6.34259729457,10.2799020594
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.1,3.566,34.709,0.0647999988869,1.75400003791,2.87000563108,0.00786793204814,-0.00456198005095,0.0113752165596,0.0197413788306,0.000533663352544,27.6008546125,4.5034232738,9.42073211661
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.9,3.566,34.709,0.0647999988869,2.10480004549,2.88243273572,0.00773463382438,-0.0041194453061,0.0117757060871,0.0197413788306,0.000533663352544,27.6008661045,4.5034232738,9.42073211661
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,92.5,3.562,34.709,0.100799998268,1.8417000398,2.88243273572,0.00773463382438,-0.0041194453061,0.0117757060871,0.0352586199433,0.00211706291828,27.6012695422,60.5906026912,35.6218518523
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.0,3.556,34.71,0.100799998268,1.8417000398,2.87912286286,0.00777801282474,-0.004986813406,0.0108646813792,0.0352586199433,0.00211705125709,27.6026651202,60.5901896285,35.6216588901
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.8,3.556,34.71,0.0719999987632,1.8417000398,2.8867359726,0.00758359762881,-0.00506536332321,0.0109120393343,0.0228448270531,0.000507687807412,27.6026766023,3.58331751415,8.99090481154
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,94.5,3.598,34.718,0.0575999990106,1.9294000417,2.8867359726,0.00758359762881,-0.00506536332321,0.0109120393343,0.016637930608,0.000559653650075,27.6049058976,5.42405159295,9.8508035353
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.0,3.598,34.718,0.0575999990106,1.9294000417,2.89181137909,0.00783421233937,-0.00420297373919,0.0109470787461,0.016637930608,0.000559653650075,27.6049131104,5.42405159295,9.8508035353
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.8,3.621,34.725,0.0719999987632,1.66630003601,2.89464266765,0.00764137775479,-0.00521693147332,0.0112098743349,0.0228448270531,0.00184457111947,27.6082159563,50.9383981938,31.1128255761
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.5,3.665,34.732,0.0647999988869,1.8417000398,2.88478543999,0.00788549439646,-0.00430669282001,0.0111047560994,0.0197413788306,0.000455902110362,27.6094133565,1.74896455323,8.1339870263
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.9,3.665,34.732,0.0647999988869,1.8417000398,2.88478543999,0.00788549439646,-0.00430669282001,0.0111047560994,0.0197413788306,0.000455902110362,27.6094191737,1.74896455323,8.1339870263
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,97.7,3.674,34.735,0.0359999993816,1.9294000417,2.89181137909,0.00743905950213,-0.00511072313456,0.0112301314949,0.00732758594035,0.00058569769794,27.6109192325,6.34658385642,10.2817643814
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.6,3.742,34.744,0.0647999988869,2.01710004359,2.88795053104,0.00694450377339,-0.00490328497291,0.0111874272117,0.0197413788306,0.0015721714904,27.611262968,41.2894585329,26.605324468
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.9,3.742,34.744,0.0647999988869,2.01710004359,2.88795053104,0.00694450377339,-0.00490328497291,0.0111874272117,0.0197413788306,0.0015721714904,27.6112673708,41.2894585329,26.605324468
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,99.7,3.753,34.746,0.0647999988869,2.01710004359,2.86577880682,0.00792887339682,-0.00453681088733,0.0111474603826,0.0197413788306,0.000494949648744,27.6117602235,3.13210645782,8.78012161588
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.4,3.757,34.748,0.0503999991342,1.8417000398,2.86577880682,0.00792887339682,-0.00453681088733,0.0111474603826,0.0135344823854,0.00055984559931,27.612958173,5.43085081877,9.85397979289
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.9,3.757,34.748,0.0503999991342,1.8417000398,2.88986084648,0.00730418066701,-0.00398557854578,0.0108520890906,0.0135344823854,0.00055984559931,27.6129655257,5.43085081877,9.85397979289
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,101.6,3.76,34.748,0.0647999988869,2.10480004549,2.88225175846,0.00771057340718,-0.00355300083269,0.0110272861498,0.0197413788306,0.000689637730975,27.6126704721,10.0283477066,12.0016999616
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.4,3.768,34.752,0.0431999992579,1.9294000417,2.88177317418,0.00813927032971,-0.00401323696733,0.0103815207394,0.0104310341629,0.000430067502238,27.6150539702,0.833851064262,7.70649185993
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.8,3.768,34.752,0.0431999992579,1.9294000417,2.88177317418,0.00813927032971,-0.00401323696733,0.0103815207394,0.0104310341629,0.000430067502238,27.61505856,0.833851064262,7.70649185993
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.6,3.801,34.758,0.0431999992579,1.9294000417,2.89552342361,0.00773305321303,-0.00503742831744,0.0106317240396,0.0104310341629,0.000430107517352,27.6164951959,0.835268479627,7.70715400537
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.5,3.832,34.763,0.0431999992579,1.57860003412,2.89063301609,0.00785493591038,-0.00397783418775,0.0113475682737,0.0104310341629,0.000508018748675,27.6173273123,3.59504011555,8.9963810235
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.8,3.832,34.763,0.0431999992579,1.57860003412,2.89063301609,0.00785493591038,-0.00397783418775,0.0113475682737,0.0104310341629,0.000508018748675,27.6173307884,3.59504011555,8.9963810235
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,105.7,3.864,34.768,0.021599999629,2.01710004359,2.89056062519,0.00745029940505,-0.00430420356207,0.0105318069667,0.00112068949524,0.000456144102569,27.6180482687,1.7575364012,8.13799136414
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.5,3.923,34.778,0.0503999991342,1.57860003412,2.88522782883,0.00756445466914,-0.0045113651395,0.0103590736162,0.0135344823854,0.000430259125999,27.6199485402,0.840638761131,7.70966273178
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.4,3.927,34.779,0.0359999993816,1.8417000398,2.8901544318,0.00769599665807,-0.00496164424239,0.0112725620327,0.00732758594035,0.000456220850194,27.6203418986,1.76025495556,8.13926133651
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.7,3.927,34.779,0.0359999993816,1.8417000398,2.8901544318,0.00769599665807,-0.00496164424239,0.0112725620327,0.00732758594035,0.000456220850194,27.6203454251,1.76025495556,8.13926133651
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,108.6,3.947,34.781,0.0287999995053,1.9294000417,2.88872270065,0.00735721895895,-0.00436726476321,0.0107245237319,0.00422413771779,0.000443269446564,27.6198802882,1.3014903362,7.92494949472
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.5,3.963,34.783,0.0359999993816,2.10480004549,2.88831650726,0.00780523446463,-0.00430143771992,0.0108895922111,0.00732758594035,0.000365418050186,27.6198249513,-1.4561618263,6.63671258836
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.3,3.968,34.785,0.0287999995053,2.28020004928,2.88824411636,0.00803969181473,-0.00502996054362,0.0116705878516,0.00422413771779,0.000404358031544,27.620906887,-0.0768298066375,7.28106739061
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.6,3.968,34.785,0.0287999995053,2.28020004928,2.88824411636,0.00803969181473,-0.00502996054362,0.0116705878516,0.00422413771779,0.000404358031544,27.620910436,-0.0768298066375,7.28106739061
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.5,3.977,34.788,0.0287999995053,1.66630003601,2.8973975436,0.0076109948922,-0.0040588733629,0.0108997207911,0.00422413771779,0.000404366032004,27.6223734288,-0.0765464143446,7.28119977729
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.4,3.988,34.79,0.0359999993816,1.9294000417,2.89353669555,0.00736038018164,-0.00432688346774,0.0106667634514,0.00732758594035,0.000430336668115,27.6228320335,0.84338545797,7.71094585091
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.7,3.988,34.79,0.0359999993816,1.9294000417,2.89353669555,0.00736038018164,-0.00432688346774,0.0106667634514,0.00732758594035,0.000430336668115,27.6228355942,0.84338545797,7.71094585091
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,113.6,3.988,34.789,0.021599999629,1.8417000398,2.89412788791,0.00762223479512,-0.00487064803548,0.0108296419674,0.00112068949524,0.000391402490142,27.6220508793,-0.535740994208,7.06668707949
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.5,3.975,34.788,0.021599999629,1.8417000398,2.8867359726,0.00757077711454,-0.00446075022806,0.0109470787461,0.00112068949524,0.000417341635587,27.6226166102,0.383075415756,7.49591206499
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,115.5,3.939,34.785,0.021599999629,1.8417000398,2.8926559396,0.00784211539611,-0.00367442130331,0.0109470787461,0.00112068949524,0.000391333795973,27.623971009,-0.538174279032,7.06555037075
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.3,3.933,34.784,0.021599999629,1.8417000398,2.88294751546,0.00802037323158,-0.0040713196526,0.0112476512008,0.00112068949524,0.000456220096446,27.6238048623,1.76022825631,8.13924886396
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.3,3.93,34.785,0.0143999997526,2.01710004359,2.88055861573,0.007586934475,-0.00362131713393,0.0113300485677,-0.00198275872731,0.000417277135668,27.6249220074,0.380790699645,7.49484476011
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.5,3.93,34.785,0.0143999997526,2.01710004359,2.88055861573,0.007586934475,-0.00362131713393,0.0113300485677,-0.00198275872731,0.000417277135668,27.6249243631,0.380790699645,7.49484476011
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,118.5,3.924,34.785,0.0359999993816,2.10480004549,2.88846531078,0.00811679052386,-0.00446600532816,0.0104967675549,0.00732758594035,0.000417267708131,27.6255554433,0.380456757428,7.49468875904
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.3,3.949,34.788,0.0287999995053,1.8417000398,2.88975226013,0.00800597210595,-0.00406634113672,0.0106292603309,0.00422413771779,0.000417300862342,27.6253681562,0.381631145872,7.49523737448
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.3,3.947,34.788,0.0287999995053,1.75400003791,2.8819943686,0.00757885579477,-0.00440515680074,0.0101362448565,0.00422413771779,0.000430276460946,27.6255869152,0.841252799641,7.70994957981
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.5,3.947,34.788,0.0287999995053,1.75400003791,2.8819943686,0.00757885579477,-0.00440515680074,0.0101362448565,0.00422413771779,0.000430276460946,27.6255892777,0.841252799641,7.70994957981
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.5,3.95,34.79,0.0359999993816,1.66630003601,2.89390669349,0.00768809360133,-0.00442285819053,0.0110198950239,0.00732758594035,0.000495170786099,27.6268816699,3.13993958519,8.78378086048
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,122.3,3.946,34.792,0.0359999993816,2.10480004549,2.89284093856,0.007586934475,-0.00380082028981,0.0104592644344,0.00732758594035,0.000391330537586,27.6288960527,-0.538289697612,7.06549645297
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.3,3.947,34.792,0.0359999993816,1.9294000417,2.89298572037,0.00795293381402,-0.00460761644651,0.0107795465583,0.00732758594035,0.000469204532228,27.6288044094,2.22016294059,8.35410730147
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.5,3.947,34.792,0.0359999993816,1.9294000417,2.89298572037,0.00795293381402,-0.00460761644651,0.0107795465583,0.00732758594035,0.000469204532228,27.6288067732,2.22016294059,8.35410730147
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,124.4,3.953,34.794,0.021599999629,1.75400003791,2.88798672649,0.00779715578441,-0.00425607790857,0.0110171575698,0.00112068949524,0.00276644641512,27.6297874074,83.5930649166,46.3674495672
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.3,3.954,34.794,0.021599999629,2.19250004739,2.88963965206,0.00744239634831,-0.00443807032239,0.0112624334527,0.00112068949524,0.000430275234673,27.6296945112,0.841209362592,7.70992928819
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.6,3.954,34.794,0.021599999629,2.19250004739,2.88963965206,0.00744239634831,-0.00443807032239,0.0112624334527,0.00112068949524,0.000430275234673,27.6296980616,0.841209362592,7.70992928819
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.5,3.952,34.794,0.0287999995053,1.9294000417,2.88302392807,0.00763821653209,-0.00440764605868,0.0114176470973,0.00422413771779,0.000443250833934,27.6299162826,1.30083103959,7.92464150438
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,127.4,3.941,34.794,0.021599999629,1.8417000398,2.89677417751,0.00776343607563,-0.00436477550527,0.0113177300245,0.00112068949524,0.000378339879784,27.6310658661,-0.998444778274,6.85053505732
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.3,3.947,34.797,0.0143999997526,1.8417000398,2.89445766868,0.00754829730869,-0.00468340052156,0.0105819023759,-0.00198275872731,0.000352385718825,27.6328433748,-1.91779306777,6.42106160435
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.6,3.947,34.797,0.0143999997526,1.8417000398,2.89445766868,0.00754829730869,-0.00468340052156,0.0105819023759,-0.00198275872731,0.000352385718825,27.6328472199,-1.91779306777,6.42106160435
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,129.6,3.957,34.799,0.0143999997526,1.57860003412,2.88401327038,0.00743905950213,-0.00408902104239,0.0111674437972,-0.00198275872731,0.000430269766668,27.6334157346,0.841015674916,7.70983880702
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.5,3.977,34.803,0.021599999629,1.75400003791,2.88342609974,0.00825957241572,-0.00402098132537,0.0110448058557,0.00112068949524,0.000495186675845,27.6345348228,3.14050243179,8.78404379421
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,131.4,4.074,34.814,0.0143999997526,1.8417000398,2.88802292194,0.00795135320267,-0.00403868271516,0.0112974728645,-0.00198275872731,0.000456379704298,27.6331650933,1.76588188566,8.1418899563
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,132.4,4.08,34.815,0.021599999629,1.8417000398,2.88603619389,0.00800281088325,-0.00439519976898,0.0114351668033,0.00112068949524,0.000430429548219,27.6333429736,0.846675457007,7.7124827736
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.3,4.078,34.815,0.0143999997526,2.01710004359,2.88147958886,0.00815841328938,-0.0047998424763,0.0110749178503,-0.00198275872731,0.000456383906529,27.6335648815,1.76603073708,8.14195949222
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.7,4.078,34.815,0.0143999997526,2.01710004359,2.88147958886,0.00815841328938,-0.0047998424763,0.0110749178503,-0.00198275872731,0.000456383906529,27.6335701023,1.76603073708,8.14195949222
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,134.7,4.074,34.815,0.021599999629,1.8417000398,2.88519163338,0.00779241395036,-0.00607434254146,0.0111198120967,0.00112068949524,0.0004433989346,27.6340033219,1.30607706141,7.9270921829
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.6,4.07,34.813,0.0143999997526,1.57860003412,2.88346229519,0.00749859586294,-0.00559363917487,0.0109645984521,-0.00198275872731,0.000443396763333,27.6328446466,1.30600015079,7.92705625411
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,136.6,4.067,34.814,0.0143999997526,1.75400003791,2.87794852158,0.00749209779406,-0.00453432162939,0.010774619141,-0.00198275872731,0.000417432578275,27.6339677237,0.386296787651,7.49741692852
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.4,4.063,34.812,0.0287999995053,2.10480004549,2.89291332946,0.00812644981544,-0.0053181612962,0.0107970662642,0.00422413771779,0.000612111467387,27.6328073424,7.28221239779,10.7188431522
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.8,4.063,34.812,0.0287999995053,2.10480004549,2.89291332946,0.00812644981544,-0.0053181612962,0.0107970662642,0.00422413771779,0.000612111467387,27.6328125551,7.28221239779,10.7188431522
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.7,4.056,34.81,0.0143999997526,1.66630003601,2.90133480426,0.00807183091216,-0.00454427866115,0.0107269874405,-0.00198275872731,0.00057316840009,27.6319676371,5.902771068,10.0744372858
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.5,4.025,34.807,0.0287999995053,1.8417000398,2.88846531078,0.00832226999923,-0.00406883039466,0.0104067053167,0.00422413771779,0.00109227558849,27.6328346759,24.2905858956,18.6643029731
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.9,4.025,34.807,0.0287999995053,1.8417000398,2.88846531078,0.00832226999923,-0.00406883039466,0.0104067053167,0.00422413771779,0.00109227558849,27.6328398636,24.2905858956,18.6643029731
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.7,4.002,34.806,0.021599999629,2.01710004359,2.90254534099,0.00759483753174,-0.00514861517208,0.0103289616216,0.00112068949524,0.000352453613043,27.634453033,-1.91538811881,6.422185076
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,141.4,3.987,34.804,0.0143999997526,2.01710004359,2.90254534099,0.00759483753174,-0.00514861517208,0.0103289616216,-0.00198275872731,0.00119605213369,27.6344318301,27.9665586795,20.3815332573
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.0,3.987,34.804,0.0143999997526,2.01710004359,2.88750814221,0.00796417371695,-0.00455949079301,0.0103289616216,-0.00198275872731,0.00119605213369,27.6344395747,27.9665586795,20.3815332573
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.8,3.962,34.801,0.0143999997526,1.66630003601,2.88857389713,0.00810871184363,-0.00559889427497,0.0112150754976,-0.00198275872731,0.000547082177832,27.6346582757,4.97874490318,9.64277856384
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,143.6,3.921,34.798,0.021599999629,2.01710004359,2.89309832843,0.00771057340718,-0.00474673830692,0.0110798452676,0.00112068949524,0.00175404649039,27.636520819,47.7318347825,29.6148798289
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.0,3.894,34.797,0.021599999629,2.01710004359,2.89309832843,0.00771057340718,-0.00474673830692,0.0110798452676,0.00112068949524,0.0017540060489,27.6385106607,47.7304022642,29.6142106282
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.9,3.894,34.797,0.021599999629,1.49090003222,2.8868083635,0.00733473915309,-0.00495141062641,0.0108121222615,0.00112068949524,0.000378259874181,27.6385221402,-1.00127873676,6.84921117393
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,145.6,3.891,34.796,0.021599999629,2.10480004549,2.8868083635,0.00733473915309,-0.00495141062641,0.0108121222615,0.00112068949524,0.000391235924217,27.638043774,-0.541641092387,7.06393084927
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,146.1,3.892,34.796,0.021599999629,2.10480004549,2.90181338855,0.00713242090043,-0.00459987208847,0.0112350589122,0.00112068949524,0.000391237498848,27.637947372,-0.541585315794,7.0639569053
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.0,3.892,34.796,0.0143999997526,1.75400003791,2.89471505855,0.00763821653209,-0.00523214360517,0.0113076014445,-0.00198275872731,0.000443152448838,27.6379588511,1.29734604273,7.92301348848
