datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.5,3.892,34.77,2.82959995139,1.75400003791,2.86956324224,0.00739409989042,-0.00562655269652,0.0108972570824,1.21146549629,0.00163724924906,27.6162538559,43.5946429,27.6821910932
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.8,3.892,34.77,2.82959995139,1.75400003791,2.86956324224,0.00739409989042,-0.00562655269652,0.0108972570824,1.21146549629,0.00163724924906,27.6162574912,43.5946429,27.6821910932
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.6,3.902,34.773,3.08159994707,1.49090003222,2.87393887002,0.00783895417341,-0.00437224327909,0.0102364356747,1.32008618408,0.0046742834498,27.6176249141,151.172468359,77.9371605003
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.5,3.906,34.776,2.34719995968,1.57860003412,2.87787613068,0.00780365385329,-0.00474148320682,0.011134868094,1.00353446538,0.00219534477057,27.6196106197,63.3635024631,36.9172116777
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.3,3.906,34.777,2.10959996376,1.66630003601,2.87750613275,0.00743115644538,-0.00467593274774,0.0114151833887,0.901120674035,0.00397342977126,27.6204159284,126.346829357,66.3398659537
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.6,3.906,34.777,2.10959996376,1.66630003601,2.87750613275,0.00743115644538,-0.00467593274774,0.0114151833887,0.901120674035,0.00397342977126,27.620419573,126.346829357,66.3398659537
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.5,3.899,34.778,1.74239997007,1.8417000398,2.87298572316,0.00743431766808,-0.00409427614248,0.0105616452159,0.742844814685,0.00179298882217,27.6219470264,49.1112500588,30.2592735245
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.3,3.884,34.778,1.26719997823,1.8417000398,2.86761673135,0.00826923170729,-0.0048604144195,0.0110623255616,0.538017231997,0.001611262883,27.623499593,42.6741538415,27.2521847301
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.6,3.884,34.778,1.26719997823,1.8417000398,2.86761673135,0.00826923170729,-0.0048604144195,0.0110623255616,0.538017231997,0.001611262883,27.6235032279,42.6741538415,27.2521847301
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.4,3.856,34.775,1.25279997848,1.8417000398,2.87397506547,0.00762539601782,-0.00526256786888,0.0106569086168,0.531810335552,0.00148143748681,27.6239984984,38.0754786579,25.1039141206
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.2,3.837,34.774,1.67759997118,1.66630003601,2.86728292887,0.00741657969627,-0.0045771921828,0.0110272861498,0.714913780682,0.00131268595077,27.6251562363,32.0979617482,22.3115177494
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.5,3.837,34.774,1.67759997118,1.66630003601,2.86728292887,0.00741657969627,-0.0045771921828,0.0110272861498,0.714913780682,0.00131268595077,27.6251598484,32.0979617482,22.3115177494
2013-05-30 07:11:20,57.652499999999996,-53.009282,71.3,3.833,34.775,2.17439996265,1.9294000417,2.87427267251,0.00823709260987,-0.00380082028981,0.0107245237319,0.929051708038,0.00116991148341,27.6263739367,27.0406045654,19.9489738941
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.1,3.809,34.774,1.34639997687,2.10480004549,2.87114377691,0.00802687130045,-0.00406136262084,0.011192354629,0.572155162445,0.000936258314653,27.628035722,18.7641420216,16.0826253213
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.5,3.809,34.774,1.34639997687,2.10480004549,2.87114377691,0.00802687130045,-0.00406136262084,0.011192354629,0.572155162445,0.000936258314653,27.6280405212,18.7641420216,16.0826253213
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.2,3.754,34.774,3.02399994805,1.8417000398,2.88114578637,0.00796909117448,-0.0041017439163,0.0106092769164,1.2952585983,0.00109191604366,27.6336327006,24.2778500986,18.6583534469
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.0,3.754,34.774,1.50479997415,2.19250004739,2.8762915743,0.00813927032971,-0.00502719470147,0.0111099572621,0.640431023341,0.00101404361868,27.6336422297,21.5194530608,17.3697685721
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.6,3.741,34.772,1.2167999791,2.10480004549,2.8762915743,0.00813927032971,-0.00502719470147,0.0111099572621,0.516293094439,0.00102700580397,27.6333717796,21.9785995882,17.5842588222
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.2,3.743,34.772,1.2167999791,2.10480004549,2.87518962392,0.00839936870836,-0.00461259496239,0.0107395797291,0.516293094439,0.00102700897899,27.6331768313,21.9787120537,17.5843113605
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.0,3.74,34.771,0.741599987261,2.01710004359,2.88258153923,0.00799315159168,-0.00450140810774,0.0103741296135,0.31146551175,0.000949133831169,27.6326934089,19.2202185677,16.2956814299
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.4,3.74,34.771,0.741599987261,2.01710004359,2.88258153923,0.00799315159168,-0.00450140810774,0.0103741296135,0.31146551175,0.000949133831169,27.6326993913,19.2202185677,16.2956814299
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.3,3.737,34.773,0.446399992332,2.01710004359,2.86849748731,0.00767509746357,-0.00390702862857,0.0111250132594,0.184224134626,0.000715507713054,27.6346079343,10.9447142118,12.4297804744
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.1,3.731,34.773,0.755999987014,1.57860003412,2.85915906111,0.00788391378512,-0.00484022377177,0.0115528773274,0.317672408196,0.000923157983536,27.6352255602,18.3001020928,15.8658491192
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.6,3.731,34.773,0.755999987014,1.57860003412,2.85915906111,0.00788391378512,-0.00484022377177,0.0115528773274,0.317672408196,0.000923157983536,27.6352330333,18.3001020928,15.8658491192
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.3,3.73,34.774,1.00079998281,2.19250004739,2.87526201482,0.00790165175692,-0.00406634113672,0.0105994220818,0.423189647762,0.00146826132989,27.6361404669,37.6087528274,24.8858831999
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.1,3.73,34.774,0.403199993074,1.66630003601,2.86081198668,0.00736687825052,-0.00442811329063,0.0107620268524,0.16560344529,0.000897196880008,27.6361524246,17.3805078837,15.4362607849
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.5,3.73,34.774,0.403199993074,1.66630003601,2.86081198668,0.00736687825052,-0.00442811329063,0.0107620268524,0.16560344529,0.000897196880008,27.6361584039,17.3805078837,15.4362607849
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.4,3.729,34.774,1.67759997118,1.9294000417,2.86515141901,0.00754513608599,-0.00415235882775,0.0109498162002,0.714913780682,0.00114379130379,27.6362727452,26.1153755628,19.5167532667
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.2,3.73,34.775,0.806399986148,2.01710004359,2.8657023942,0.00783421233937,-0.00453155578724,0.0102889947925,0.339396545753,0.00113081211501,27.6369798912,25.655626738,19.3019816534
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.5,3.73,34.775,0.806399986148,2.01710004359,2.8657023942,0.00783421233937,-0.00453155578724,0.0102889947925,0.339396545753,0.00113081211501,27.6369843767,25.655626738,19.3019816534
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.5,3.729,34.775,0.381599993445,1.9294000417,2.88103720002,0.00819388923299,-0.00453155578724,0.0103215704957,0.156293100623,0.000871235776378,27.6371002161,16.4609136709,15.0066724489
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.5,3.754,34.78,2.22479996178,1.66630003601,2.87794852158,0.00803969181473,-0.00401572622527,0.0105517903813,0.950775845596,0.00114381875718,27.6385695007,26.1163480169,19.5172075485
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.782,34.783,0.842399985529,1.8417000398,2.85912286566,0.00759641814309,-0.00458991505671,0.0106292603309,0.354913786866,0.00123470819299,27.6381342805,29.3358336123,21.0211898926
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.803,34.788,1.96559996624,1.9294000417,2.87122018953,0.00830295141607,-0.00475669533868,0.010526605804,0.839051709584,0.00131260367425,27.6399924076,32.0950473493,22.3101562883
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.3,3.844,34.794,0.964799983427,1.49090003222,2.86945465589,0.00746487615416,-0.00471382478527,0.0102038599715,0.40767240665,0.00259755126491,27.6405969454,77.6104609056,43.5726767573
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.6,3.844,34.794,0.964799983427,1.49090003222,2.86945465589,0.00746487615416,-0.00471382478527,0.0102038599715,0.40767240665,0.00259755126491,27.6406014917,77.6104609056,43.5726767573
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.6,3.856,34.797,1.00079998281,1.66630003601,2.86908465795,0.0080797339689,-0.00486539293538,0.0103390902016,0.423189647762,0.00133862655637,27.6417754137,33.0168298798,22.7407668967
2013-05-30 07:11:20,57.652499999999996,-53.009282,89.5,3.853,34.799,0.597599989735,1.66630003601,2.87324311303,0.00780365385329,-0.00353281018496,0.011440367966,0.249396547299,0.00174095861109,27.6436878698,47.268235922,29.3983096719
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.4,3.851,34.798,1.39679997601,1.57860003412,2.87268811613,0.0080284519118,-0.00399055706166,0.0107368422751,0.593879300003,0.00165010632914,27.6431105837,44.0500663907,27.8949421271
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.7,3.851,34.798,1.39679997601,1.57860003412,2.87268811613,0.0080284519118,-0.00399055706166,0.0107368422751,0.593879300003,0.00165010632914,27.6431151356,44.0500663907,27.8949421271
2013-05-30 07:11:20,57.652499999999996,-53.009282,91.5,3.849,34.798,1.07999998145,1.22780002654,2.8703716073,0.00859852573833,-0.00502221618559,0.0107269874405,0.45732757821,0.00145542210994,27.6433320297,37.1539619782,24.6734277044
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.5,3.843,34.799,1.44719997514,1.75400003791,2.87978644612,0.0079625931056,-0.00429645920404,0.0104715829776,0.615603437561,0.001312644488,27.6447569492,32.0964930538,22.310831649
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.8,3.843,34.799,1.44719997514,1.75400003791,2.87978644612,0.0079625931056,-0.00429645920404,0.0104715829776,0.615603437561,0.001312644488,27.6447614984,32.0964930538,22.310831649
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.8,3.841,34.799,0.518399991095,1.9294000417,2.86868248628,0.00805725416305,-0.00351759805311,0.00985839327043,0.215258616851,0.00146838617976,27.6449812252,37.6131752594,24.8879491385
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.6,3.846,34.801,0.539999990724,1.57860003412,2.8736452847,0.0076318940867,-0.0036011264862,0.0106842831573,0.224568961519,0.00142945378809,27.6460734131,36.2341120818,24.2437199258
2013-05-30 07:11:20,57.652499999999996,-53.009282,95.4,3.852,34.804,0.755999987014,1.57860003412,2.87448984521,0.00784053478476,-0.003366029903,0.00997610379458,0.317672408196,0.00157222326118,27.6478586201,41.2912923577,26.606181139
2013-05-30 07:11:20,57.652499999999996,-53.009282,95.8,3.852,34.804,0.755999987014,1.57860003412,2.87448984521,0.00784053478476,-0.003366029903,0.00997610379458,0.317672408196,0.00157222326118,27.6478646946,41.2912923577,26.606181139
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.7,3.854,34.804,0.89999998454,1.66630003601,2.8749684295,0.00832701183327,-0.00374024834661,0.0109498162002,0.379741372647,0.00332435597977,27.647673521,103.355337515,55.5993930521
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.6,3.856,34.805,1.10159998108,1.57860003412,2.87000563108,0.00790797420232,-0.00435979698939,0.0111124209708,0.466637922878,0.00132563152456,27.648278055,32.5565198629,22.5257331226
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.9,3.856,34.805,1.10159998108,1.57860003412,2.87000563108,0.00790797420232,-0.00435979698939,0.0111124209708,0.466637922878,0.00132563152456,27.648282614,32.5565198629,22.5257331226
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.7,3.858,34.806,0.712799987756,1.75400003791,2.87041182447,0.00797541361987,-0.00370235630908,0.0112725620327,0.29905171886,0.00148137749366,27.6488855792,38.0733535803,25.1029213908
2013-05-30 07:11:20,57.652499999999996,-53.009282,99.5,3.86,34.808,0.633599989116,1.75400003791,2.86070340033,0.00795135320267,-0.0042939699461,0.00994599180003,0.264913788412,0.00111797192607,27.6502842322,25.2008015652,19.0895101237
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.0,3.86,34.808,0.633599989116,1.75400003791,2.86070340033,0.00795135320267,-0.0042939699461,0.00994599180003,0.264913788412,0.00111797192607,27.6502918362,25.2008015652,19.0895101237
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.8,3.858,34.808,0.439199992456,1.49090003222,2.87508103757,0.00761257550354,-0.00485018080353,0.0107718816869,0.181120686403,0.00119584119553,27.650508997,27.959086828,20.3780427827
2013-05-30 07:11:20,57.652499999999996,-53.009282,101.5,3.855,34.808,1.05119998194,1.66630003601,2.87508103757,0.00761257550354,-0.00485018080353,0.0107718816869,0.44491378532,0.00114392151158,27.6508251453,26.1199877832,19.518907865
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.0,3.855,34.808,1.05119998194,1.66630003601,2.88019263951,0.00808939326048,-0.00439271051104,0.0109621347434,0.44491378532,0.00114392151158,27.6508308531,26.1199877832,19.518907865
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.9,3.852,34.808,0.561599990353,1.40320003033,2.86246893396,0.00778591588148,-0.00378560815795,0.0101463734365,0.233879306187,0.00144242773926,27.6511484109,36.6936753801,24.4584048704
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.4,3.85,34.808,0.561599990353,1.40320003033,2.86246893396,0.00778591588148,-0.00378560815795,0.0101463734365,0.233879306187,0.00144242458231,27.6513589112,36.6935635545,24.4583526311
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.1,3.844,34.808,0.48959999159,1.49090003222,2.87537462289,0.00725922105531,-0.00454427866115,0.0106519811995,0.202844823961,0.00123475530935,27.6519809869,29.3375025679,21.021969545
2013-05-30 07:11:20,57.652499999999996,-53.009282,105.0,3.844,34.808,1.10159998108,1.57860003412,2.86963965486,0.00769283543538,-0.00461259496239,0.0112200029149,0.466637922878,0.00114390414687,27.6519912485,26.1193726905,19.5186205244
2013-05-30 07:11:20,57.652499999999996,-53.009282,105.8,3.841,34.808,0.597599989735,1.49090003222,2.87460245328,0.00762065418377,-0.00392970853424,0.0104466721458,0.249396547299,0.00106602698418,27.6523072457,23.3608078337,18.2299572531
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.2,3.836,34.808,0.597599989735,1.49090003222,2.87460245328,0.00762065418377,-0.00392970853424,0.0104466721458,0.249396547299,0.00106601908622,27.6528230209,23.3605280723,18.2298265625
2013-05-30 07:11:20,57.652499999999996,-53.009282,107.0,3.836,34.808,0.532799990848,1.75400003791,2.8808160056,0.00705058035725,-0.00356323444867,0.0112074106263,0.221465513296,0.00109197656122,27.6528321345,24.2799937515,18.6593548541
2013-05-30 07:11:20,57.652499999999996,-53.009282,107.6,3.842,34.809,1.01519998256,1.9294000417,2.8808160056,0.00705058035725,-0.00356323444867,0.0112074106263,0.429396544207,0.00122177137661,27.6530212813,28.8775857022,20.8071194315
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.3,3.846,34.81,1.01519998256,1.9294000417,2.87827830235,0.00827414916483,-0.00476167385456,0.0108019936815,0.429396544207,0.00122177565633,27.6534158137,28.8777372984,20.8071902496
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.1,3.846,34.81,0.41039999295,1.57860003412,2.88945867481,0.00830137080472,-0.00556349149538,0.00990848867955,0.168706893513,0.00111794575635,27.6534249438,25.1998745813,19.0890770832
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.5,3.847,34.81,0.41039999295,1.57860003412,2.88945867481,0.00830137080472,-0.00556349149538,0.00990848867955,0.168706893513,0.00111794733526,27.6533271705,25.1999305097,19.0891032102
2013-05-30 07:11:20,57.652499999999996,-53.009282,110.4,3.842,34.81,0.403199993074,1.57860003412,2.88614880196,0.00802529068911,-0.00443807032239,0.0106092769164,0.16560344529,0.0010530457523,27.6538490114,22.900986638,18.0151518317
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.2,3.849,34.811,0.806399986148,1.66630003601,2.87438125886,0.00760291621197,-0.00417503873342,0.0110248224412,0.339396545753,0.00110496971865,27.6539376466,24.7402373741,18.8743576121
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.5,3.849,34.811,0.806399986148,1.66630003601,2.87438125886,0.00760291621197,-0.00417503873342,0.0110248224412,0.339396545753,0.00110496971865,27.6539410732,24.7402373741,18.8743576121
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.5,3.849,34.812,0.41039999295,1.8417000398,2.87232213991,0.00818089309524,-0.00518152869373,0.0112501149095,0.168706893513,0.00127369126947,27.6547482721,30.716692147,21.6662578062
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.4,3.858,34.813,0.381599993445,1.66630003601,2.87088638704,0.00770249472695,-0.00441290115877,0.0101488371451,0.156293100623,0.00118285227552,27.6546325161,27.4989933033,20.163110143
2013-05-30 07:11:20,57.652499999999996,-53.009282,114.4,3.858,34.814,0.388799993321,1.57860003412,2.87533842744,0.00737495693075,-0.00521444221538,0.0108096585528,0.159396548845,0.0011309352891,27.6554397108,25.6599898105,19.3040198623
2013-05-30 07:11:20,57.652499999999996,-53.009282,114.7,3.858,34.814,0.388799993321,1.57860003412,2.87533842744,0.00737495693075,-0.00521444221538,0.0108096585528,0.159396548845,0.0011309352891,27.6554431438,25.6599898105,19.3040198623
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.6,3.86,34.813,0.388799993321,1.57860003412,2.86460044382,0.00772971636685,-0.00469086829538,0.0109596710348,0.159396548845,0.00120881290623,27.6544527181,28.4185707645,20.5926906535
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.5,3.862,34.814,0.395999993198,1.66630003601,2.87724874288,0.00782929488184,-0.00465297625785,0.0105994220818,0.162499997068,0.00107902665027,27.6550537482,23.821282006,18.4450677123
2013-05-30 07:11:20,57.652499999999996,-53.009282,117.4,3.863,34.814,0.583199989982,1.75400003791,2.86916107057,0.00835282848531,-0.00459987208847,0.0115203016242,0.243189650854,0.00118285812782,27.6549615289,27.4992006037,20.1632069833
2013-05-30 07:11:20,57.652499999999996,-53.009282,117.8,3.863,34.814,0.583199989982,1.75400003791,2.86916107057,0.00835282848531,-0.00459987208847,0.0115203016242,0.243189650854,0.00118285812782,27.6549661114,27.4992006037,20.1632069833
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.6,3.864,34.814,0.367199993692,1.8417000398,2.87302191861,0.00806691345463,-0.00432937272568,0.0117806335044,0.150086204178,0.00110498728031,27.6548727396,24.7408594433,18.8746482117
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.3,3.864,34.815,0.367199993692,1.66630003601,2.87302191861,0.00806691345463,-0.00432937272568,0.0117806335044,0.150086204178,0.00120881514401,27.655676501,28.4186500312,20.5927276829
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.9,3.864,34.815,0.367199993692,1.66630003601,2.87114377691,0.00764137775479,-0.00460236134641,0.0105917572104,0.150086204178,0.00120881514401,27.6556833778,28.4186500312,20.5927276829
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.7,3.863,34.814,0.381599993445,1.49090003222,2.86327729902,0.00816965319231,-0.00524486647909,0.0113902725568,0.156293100623,0.00102711327785,27.6549993417,21.9824065281,17.5860372338
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.6,3.863,34.814,0.367199993692,1.66630003601,2.8623563259,0.00782929488184,-0.00526007861094,0.010907111917,0.150086204178,0.00113094317783,27.6550096572,25.6602692451,19.3041504001
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.0,3.863,34.815,0.367199993692,1.66630003601,2.8623563259,0.00782929488184,-0.00526007861094,0.010907111917,0.150086204178,0.00113094114153,27.6558099857,25.6601971153,19.3041167047
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.9,3.863,34.815,0.431999992579,1.75400003791,2.8716223612,0.00812961103814,-0.00462282857836,0.0117529852185,0.178017238181,0.00120881356651,27.6558203035,28.4185941531,20.5927015794
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.5,3.863,34.815,0.359999993816,2.10480004549,2.8716223612,0.00812961103814,-0.00462282857836,0.0117529852185,0.146982755955,0.00118285609152,27.6558271827,27.4991284738,20.1631732878
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.1,3.863,34.815,0.359999993816,2.10480004549,2.87199235914,0.00751457759991,-0.00429894846198,0.0109596710348,0.146982755955,0.00118285609152,27.6558340625,27.4991284738,20.1631732878
2013-05-30 07:11:20,57.652499999999996,-53.009282,125.0,3.862,34.814,0.323999994434,1.57860003412,2.87309430951,0.00761731733759,-0.00414212521177,0.0114726699237,0.131465514842,0.00109200538777,27.6551511533,24.2810148456,18.6598318581
2013-05-30 07:11:20,57.652499999999996,-53.009282,125.6,3.862,34.815,0.338399994187,1.75400003791,2.87309430951,0.00761731733759,-0.00414212521177,0.0114726699237,0.137672411288,0.00105306713896,27.6559537811,22.9017441962,18.015505725
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.3,3.861,34.815,0.338399994187,1.75400003791,2.88471304909,0.00776993414451,-0.0053787332394,0.0116730515602,0.137672411288,0.00105306556128,27.6560645145,22.9016883117,18.0154796185
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.2,3.861,34.814,0.323999994434,1.8417000398,2.8655576124,0.00792729278547,-0.00400825845145,0.0114852622124,0.131465514842,0.00105306759762,27.6552796903,22.901760443,18.0155133146
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.6,3.861,34.814,0.323999994434,1.8417000398,2.8655576124,0.00792729278547,-0.00400825845145,0.0114852622124,0.131465514842,0.00105306759762,27.655284547,22.901760443,18.0155133146
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.3,3.86,34.815,0.35279999394,1.66630003601,2.86246893396,0.00784861346499,-0.00466072061589,0.011487725921,0.143879307733,0.00110497893351,27.6561912873,24.7405637827,18.8745100938
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.3,3.86,34.815,0.331199994311,1.66630003601,2.87791232613,0.00747927727978,-0.00461508422033,0.0108520890906,0.134568963065,0.001143915146,27.6562034303,26.1197623016,19.5188025312
2013-05-30 07:11:20,57.652499999999996,-53.009282,130.4,3.86,34.814,0.323999994434,1.49090003222,2.88228795392,0.00781647436756,-0.00490079571497,0.0107119314432,0.131465514842,0.00109200223237,27.6554210335,24.280903075,18.6597796445
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.5,3.859,34.815,0.338399994187,1.57860003412,2.87232213991,0.00789673429939,-0.00436726476321,0.00991341609684,0.137672411288,0.00100114745567,27.6563326214,21.0626451748,17.1563708181
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.4,3.856,34.814,0.331199994311,1.49090003222,2.88122219899,0.00734281783332,-0.00461757347827,0.0101989325543,0.134568963065,0.00110497465799,27.6558551232,24.7404123353,18.8744393452
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.7,3.856,34.814,0.331199994311,1.49090003222,2.88122219899,0.00734281783332,-0.00461757347827,0.0101989325543,0.134568963065,0.00110497465799,27.6558587657,24.7404123353,18.8744393452
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.6,3.855,34.814,0.309599994682,1.40320003033,2.87096279966,0.00718229796966,-0.00501972692765,0.010611740625,0.125258618397,0.00115688802979,27.6559721115,26.5792877911,19.7334698135
2013-05-30 07:11:20,57.652499999999996,-53.009282,134.4,3.855,34.814,0.309599994682,1.57860003412,2.86805509848,0.00739093866772,-0.00503742831744,0.0109347602029,0.125258618397,0.00102710065481,27.6559818253,21.9819593948,17.5858283555
2013-05-30 07:11:20,57.652499999999996,-53.009282,134.9,3.855,34.814,0.309599994682,1.57860003412,2.86805509848,0.00739093866772,-0.00503742831744,0.0109347602029,0.125258618397,0.00102710065481,27.655987897,21.9819593948,17.5858283555
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.8,3.854,34.814,0.316799994558,1.75400003791,2.88636999638,0.00757885579477,-0.00483524525589,0.0109095756257,0.12836206662,0.00152029110143,27.6561012288,39.451751395,25.7468397793
2013-05-30 07:11:20,57.652499999999996,-53.009282,136.4,3.853,34.814,0.295199994929,1.9294000417,2.88636999638,0.00757885579477,-0.00483524525589,0.0109095756257,0.119051721952,0.00105305497316,27.6562109041,22.9013132592,18.0153044128
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.1,3.851,34.814,0.295199994929,1.9294000417,2.87114377691,0.00782929488184,-0.00467316690559,0.0109322964943,0.119051721952,0.00105305181615,27.6564241442,22.9012014316,18.0152521726
2013-05-30 07:11:20,57.652499999999996,-53.009282,138.0,3.849,34.814,0.287999995053,1.57860003412,2.87412386899,0.00708746128872,-0.00493619849456,0.0104067053167,0.11594827373,0.00109198487128,27.6566397604,24.2802881103,18.6594923638
2013-05-30 07:11:20,57.652499999999996,-53.009282,138.4,3.849,34.814,0.287999995053,1.57860003412,2.87412386899,0.00708746128872,-0.00493619849456,0.0104067053167,0.11594827373,0.00109198487128,27.656644616,24.2802881103,18.6594923638
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.3,3.849,34.814,0.287999995053,1.57860003412,2.88070741925,0.00811679052386,-0.00420546299713,0.0115953078652,0.11594827373,0.00115687855876,27.656655542,26.5789523085,19.7333130928
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.1,3.849,34.813,0.280799995176,1.9294000417,2.88949487026,0.00739409989042,-0.00523463286311,0.011192354629,0.112844825507,0.00101411448289,27.6558694651,21.521963213,17.3709411895
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.5,3.849,34.813,0.280799995176,1.9294000417,2.88949487026,0.00739409989042,-0.00523463286311,0.011192354629,0.112844825507,0.00101411448289,27.6558743218,21.521963213,17.3709411895
2013-05-30 07:11:20,57.652499999999996,-53.009282,141.4,3.848,34.813,0.280799995176,1.75400003791,2.87868449574,0.00756603528049,-0.00461757347827,0.0120059259727,0.112844825507,0.00113092154157,27.6559875686,25.6595028456,19.3037923766
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.3,3.843,34.813,0.295199994929,1.57860003412,2.86805509848,0.00801563139753,-0.00476692895465,0.0110847726849,0.119051721952,0.00106601995876,27.6565099025,23.3605589793,18.2298410007
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.6,3.843,34.813,0.295199994929,1.57860003412,2.86805509848,0.00801563139753,-0.00476692895465,0.0110847726849,0.119051721952,0.00106601995876,27.6565135431,23.3605589793,18.2298410007
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.6,3.84,34.813,0.259199995548,1.49090003222,2.87714015653,0.00769125482403,-0.00480233173424,0.0114452953832,0.103534480839,0.00115686638298,27.6568323731,26.5785210179,19.7331116154
2013-05-30 07:11:20,57.652499999999996,-53.009282,144.6,3.841,34.813,0.295199994929,2.10480004549,2.86081198668,0.0080797339689,-0.00464052996816,0.0106870206114,0.119051721952,0.00104005932501,27.6567422883,22.4409814106,17.80026044
2013-05-30 07:11:20,57.652499999999996,-53.009282,145.4,3.841,34.813,0.280799995176,1.57860003412,2.8657023942,0.00762539601782,-0.00482003312403,0.0114726699237,0.112844825507,0.00106601680001,27.656751997,23.3604470899,18.2297887316
