datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,67.6,3.826,34.806,1.26719997823,1.8417000398,3.72203848997,0.0131570088687,0.0269287923924,0.28059561002,0.538017231997,0.00155919938295,27.6518221685,40.829960543,26.3906700322
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,68.0,3.826,34.806,1.26719997823,1.8417000398,3.72203848997,0.0131570088687,0.0269287923924,0.28059561002,0.538017231997,0.00155919938295,27.6518269972,40.829960543,26.3906700322
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,68.7,3.826,34.805,1.25279997848,1.75400003791,3.69306604278,0.0129690917417,0.0256794614908,0.268319223587,0.531810335552,0.00187069112015,27.6510396326,51.8636208579,31.5450432426
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,69.5,3.827,34.806,1.25999997836,1.57860003412,3.64838879185,0.0120779781878,0.0232950289688,0.253389970434,0.534913783774,0.00168898833855,27.6517429528,45.4273449281,28.5383376453
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,69.7,3.827,34.806,1.25999997836,1.57860003412,3.64838879185,0.0120779781878,0.0232950289688,0.253389970434,0.534913783774,0.00168898833855,27.6517453681,45.4273449281,28.5383376453
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,70.6,3.827,34.806,1.25999997836,1.75400003791,3.59036748486,0.0119383575187,0.0203034940936,0.238528058651,0.534913783774,0.00163707338856,27.6517562374,43.5884135696,27.6792810621
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,71.3,3.826,34.805,1.25999997836,1.75400003791,3.5387769029,0.0116974020997,0.0187026246541,0.224036798146,0.534913783774,0.00167601005769,27.6510710266,44.9676282634,28.3235810556
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,71.7,3.826,34.805,1.26719997823,1.75400003791,3.5387769029,0.0116974020997,0.0187026246541,0.224036798146,0.538017231997,0.00166303132019,27.6510758574,44.5078954238,28.1088169098
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,72.3,3.827,34.806,1.26719997823,1.75400003791,3.48947065602,0.0117456985576,0.0161890273034,0.209187752397,0.538017231997,0.00166303086356,27.6517767717,44.5078792489,28.1088093537
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,73.0,3.827,34.806,1.23839997873,1.57860003412,3.43835865835,0.0105477707786,0.014426632682,0.195965301844,0.525603439107,0.00171494581355,27.6517852283,46.3468106074,28.9678659369
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,73.5,3.829,34.806,1.2455999786,1.75400003791,3.43835865835,0.0105477707786,0.014426632682,0.195965301844,0.528706887329,0.00152026791206,27.651586938,39.4509299811,25.7464560559
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,74.1,3.829,34.805,1.2455999786,1.75400003791,3.40236027207,0.0107453471972,0.0132962329932,0.186537236351,0.528706887329,0.00152026994926,27.6507983795,39.4510021428,25.7464897662
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,74.8,3.829,34.805,1.22399997897,1.75400003791,3.38324103083,0.0106873914477,0.0123934621137,0.177669801446,0.519396542661,0.00157218489925,27.65080684,41.2899335014,26.6055463494
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,75.5,3.829,34.806,1.23119997885,1.8417000398,3.34319679754,0.0102908336226,0.0095888981682,0.1656712666,0.522499990884,0.00152026791206,27.6516111121,39.4509299811,25.7464560559
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,75.9,3.829,34.806,1.23119997885,1.8417000398,3.34319679754,0.0102908336226,0.0095888981682,0.1656712666,0.522499990884,0.00152026791206,27.6516159476,39.4509299811,25.7464560559
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,76.7,3.83,34.806,1.23839997873,1.9294000417,3.30149963868,0.00987987467188,0.00840539430994,0.156325598473,0.525603439107,0.00183175919236,27.6515259798,50.4845741117,30.9008217058
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,77.5,3.829,34.807,1.19519997947,1.66630003601,3.29557967169,0.0100066748268,0.00762653315901,0.149147720208,0.506982749771,0.00222111769975,27.6524365444,64.2764311605,37.343686219
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,77.8,3.829,34.807,1.19519997947,1.66630003601,3.29557967169,0.0100066748268,0.00762653315901,0.149147720208,0.506982749771,0.00222111769975,27.6524412601,64.2764311605,37.343686219
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,78.6,3.828,34.806,1.2167999791,1.57860003412,3.25928770009,0.00940937936034,0.00661506468282,0.143090829377,0.516293094439,0.00149430885662,27.6517601865,38.5314083194,25.3169016121
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,79.4,3.828,34.806,1.2455999786,1.57860003412,3.24789015493,0.00899350295208,0.00569459241354,0.134638939997,0.528706887329,0.00152026633162,27.6517727617,39.4508739986,25.7464299037
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,79.7,3.828,34.806,1.2455999786,1.57860003412,3.24789015493,0.00899350295208,0.00569459241354,0.134638939997,0.528706887329,0.00152026633162,27.6517774777,39.4508739986,25.7464299037
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,80.5,3.827,34.806,1.23119997885,1.57860003412,3.21832651539,0.00903038388356,0.0048070336659,0.12962556665,0.522499990884,0.00159813717607,27.6518922025,42.2092150507,27.0349886248
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,81.4,3.829,34.806,1.25279997848,1.66630003601,3.19751413141,0.00939972006877,0.00515359368796,0.124372392328,0.531810335552,0.00158516159955,27.6517020453,41.7495941793,26.8202767849
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,82.3,3.829,34.806,1.2455999786,1.66630003601,3.18343410121,0.00850210844604,0.00399525899332,0.116993858682,0.528706887329,0.00152026791206,27.6517161978,39.4509299811,25.7464560559
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,82.7,3.829,34.806,1.22399997897,1.8417000398,3.18343410121,0.00850210844604,0.00399525899332,0.116993858682,0.519396542661,0.00162409781204,27.6517224882,43.1287926982,27.4645692223
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,83.3,3.829,34.806,1.22399997897,1.8417000398,3.16059879373,0.00855830796067,0.00278658597146,0.11090959331,0.519396542661,0.00162409781204,27.6517319243,43.1287926982,27.4645692223
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,84.0,3.83,34.805,1.23839997873,1.57860003412,3.15129656297,0.00845065076546,0.00245523808126,0.10585406317,0.525603439107,0.00168899511707,27.6508449539,45.4275850367,28.538449812
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,84.3,3.83,34.805,1.23839997873,1.57860003412,3.15129656297,0.00845065076546,0.00245523808126,0.10585406317,0.525603439107,0.00168899511707,27.6508496728,45.4275850367,28.538449812
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,85.1,3.83,34.806,1.20959997922,1.57860003412,3.1339026382,0.00867228760128,0.00187883657609,0.102620308701,0.513189646216,0.00174090802988,27.6516580712,47.2664442342,29.3974726852
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,85.8,3.83,34.806,1.20239997935,1.49090003222,3.11610654176,0.00854864866909,0.00140587756754,0.0971317133308,0.510086197994,0.00188367414235,27.6516690838,52.3235054702,31.7598782889
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,86.4,3.83,34.806,1.23119997885,1.57860003412,3.11592154279,0.00882806563089,0.000781350408871,0.0942108498594,0.522499990884,0.00165005686739,27.6516785238,44.0483143568,27.8941236646
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,86.8,3.83,34.806,1.23119997885,1.57860003412,3.11592154279,0.00882806563089,0.000781350408871,0.0942108498594,0.522499990884,0.00165005686739,27.6516848174,44.0483143568,27.8941236646
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,87.6,3.83,34.806,1.22399997897,1.75400003791,3.10419421686,0.00898858549455,4.97851587953e-06,0.0900562158476,0.519396542661,0.00148133327993,27.6516974054,38.0717874416,25.1021897693
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,88.4,3.83,34.806,1.25279997848,1.57860003412,3.08176510276,0.00856480602955,-0.000258053073089,0.0843721662581,0.531810335552,0.0015981419174,27.6517099944,42.2093829983,27.0350670814
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,89.2,3.83,34.806,1.25279997848,1.9294000417,3.05977435579,0.00851809018301,-0.000371729185672,0.0806130943566,0.531810335552,0.00141643959244,27.6517225844,35.7731232435,24.0283690403
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,90.1,3.829,34.806,1.2167999791,1.8417000398,3.05440536398,0.00819705045569,-0.00100648996031,0.0773292444781,0.516293094439,0.00154622538706,27.651838906,40.3703956604,26.1759843475
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,90.5,3.829,34.806,1.2167999791,1.8417000398,3.05440536398,0.00819705045569,-0.00100648996031,0.0773292444781,0.516293094439,0.00154622538706,27.6518452013,40.3703956604,26.1759843475
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,91.1,3.827,34.807,1.16639997996,1.75400003791,3.06253325345,0.00843783025118,-0.000976342280819,0.0739931092274,0.494568956881,0.00144239028889,27.6528547449,36.692348813,24.4577851647
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,91.8,3.827,34.807,1.20959997922,1.57860003412,3.04028913833,0.00846680812591,-0.000574188831439,0.0709597363945,0.513189646216,0.00148132650138,27.6528657611,38.0715473319,25.1020776021
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,92.6,3.826,34.806,1.15199998021,1.75400003791,3.02863018158,0.0083350905135,-0.00139592053578,0.0681439911586,0.488362060436,0.00145536948297,27.6521846419,37.1520978259,24.6725568658
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,92.8,3.826,34.806,1.15199998021,1.75400003791,3.02863018158,0.0083350905135,-0.00139592053578,0.0681439911586,0.488362060436,0.00145536948297,27.6521877893,37.1520978259,24.6725568658
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,93.6,3.826,34.807,1.14479998033,1.66630003601,3.01289320409,0.00868352750421,-0.00204340418433,0.0655910415115,0.485258612213,0.00157217608322,27.6529962098,41.2896212198,26.6054004671
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,94.4,3.826,34.808,1.03679998219,1.57860003412,3.01193603552,0.00811520991251,-0.00228347928341,0.0627878885643,0.438706888875,0.00142940793354,27.6538046324,36.2324878219,24.2429611529
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,94.7,3.826,34.808,1.03679998219,1.57860003412,3.01193603552,0.00811520991251,-0.00228347928341,0.0627878885643,0.438706888875,0.00142940793354,27.6538093548,36.2324878219,24.2429611529
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,95.5,3.826,34.808,1.01519998256,1.49090003222,3.01837078225,0.00853266693212,-0.00212167751733,0.0607082447225,0.429396544207,0.00153323783352,27.6538219484,39.9103505389,25.9610743193
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,96.3,3.826,34.808,1.04399998207,1.66630003601,2.99976632075,0.00841376983398,-0.00245800392341,0.0568136688455,0.441810337098,0.00145536540854,27.6538345431,37.1519535012,24.6724894445
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,97.0,3.826,34.808,1.00079998281,1.57860003412,2.99759861544,0.00762697662917,-0.00299153487517,0.0542859037757,0.423189647762,0.00154621657102,27.6538455642,40.3700833786,26.1758384651
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,97.3,3.826,34.808,1.00079998281,1.57860003412,2.99759861544,0.00762697662917,-0.00299153487517,0.0542859037757,0.423189647762,0.00154621657102,27.6538502878,40.3700833786,26.1758384651
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,98.0,3.826,34.809,0.993599982932,1.75400003791,3.00171685335,0.00809431071801,-0.00270582338053,0.0514477114166,0.42008619954,0.00135153347138,27.6546571432,33.4740186231,22.9543425682
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,98.8,3.826,34.809,1.10159998108,1.75400003791,2.97788818184,0.00823393138717,-0.00281452097723,0.0509445673622,0.466637922878,0.00149429958385,27.6546697415,38.5310798591,25.3167481719
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,99.3,3.825,34.808,1.02239998244,1.57860003412,2.97788818184,0.00823393138717,-0.00281452097723,0.0509445673622,0.43249999243,0.00168898110274,27.6539838813,45.4270886211,28.5382179115
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,99.7,3.825,34.808,1.02239998244,1.57860003412,2.98509509819,0.00827081231864,-0.00267290985888,0.0496281257095,0.43249999243,0.00168898110274,27.6539901802,45.4270886211,28.5382179115
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,100.4,3.826,34.809,0.943199983798,1.57860003412,2.9844717321,0.00822111087289,-0.00317131461526,0.0475134424558,0.398362061982,0.00139046968387,27.654694941,34.853217142,23.5986350056
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,101.2,3.826,34.808,0.97919998318,1.75400003791,2.98881116443,0.00795785127155,-0.00314586886743,0.0463221024533,0.413879303095,0.00140345045855,27.6539108174,35.3130221426,23.8134328614
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,101.4,3.826,34.808,0.97919998318,1.75400003791,2.98881116443,0.00795785127155,-0.00314586886743,0.0463221024533,0.413879303095,0.00140345045855,27.6539130781,35.3130221426,23.8134328614
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,102.2,3.826,34.809,0.986399983056,1.57860003412,2.96193000994,0.00775377678405,-0.00338622055073,0.0449528279374,0.416982751317,0.00133855473388,27.6547179572,33.0142857835,22.7395784224
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,102.9,3.826,34.809,0.964799983427,1.8417000398,2.96729900175,0.00838496758274,-0.00382626603764,0.0431283148131,0.40767240665,0.00136451220887,27.6547258714,33.9337514627,23.169106714
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,103.4,3.826,34.809,0.89999998454,1.9294000417,2.96729900175,0.00838496758274,-0.00382626603764,0.0431283148131,0.379741372647,0.00127366104639,27.6547315248,30.7156215853,21.6657576934
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,103.8,3.826,34.809,0.89999998454,1.9294000417,2.95762677306,0.00804127242608,-0.00336851916093,0.0413038016887,0.379741372647,0.00127366104639,27.6547360479,30.7156215853,21.6657576934
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,104.5,3.826,34.811,0.791999986395,1.49090003222,2.96079186411,0.00825166935897,-0.00359089287022,0.0411110849236,0.333189649308,0.00119578454713,27.6563356379,27.9570802283,20.3771053999
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,105.3,3.828,34.814,0.568799990229,1.49090003222,2.96075566866,0.00801405078618,-0.00383373381146,0.0395392388081,0.236982754409,0.00109195169739,27.6585279525,24.279113025,18.6589434228
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,105.5,3.828,34.814,0.568799990229,1.49090003222,2.96075566866,0.00801405078618,-0.00383373381146,0.0395392388081,0.236982754409,0.00109195169739,27.6585302157,24.279113025,18.6589434228
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,106.2,3.828,34.815,0.561599990353,1.66630003601,2.94880312659,0.00784053478476,-0.00385890297507,0.0385107773215,0.233879306187,0.00102705597292,27.6593339708,21.9803766727,17.5850889871
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,106.9,3.828,34.815,0.532799990848,1.57860003412,2.9435829383,0.00825483058167,-0.00258965801,0.038015024393,0.221465513296,0.00106599218541,27.6593418936,23.3595751916,18.2293814244
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,107.6,3.828,34.815,0.525599990971,1.57860003412,2.94196620818,0.00842992719444,-0.00374522686249,0.0376646302746,0.218362065074,0.00109194966041,27.6593498172,24.2790408709,18.658909716
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,107.9,3.828,34.815,0.525599990971,1.57860003412,2.94196620818,0.00842992719444,-0.00374522686249,0.0376646302746,0.218362065074,0.00109194966041,27.6593532133,24.2790408709,18.658909716
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,108.6,3.828,34.816,0.467999991961,1.66630003601,2.94494227855,0.00853582815482,-0.00358840361228,0.0364283960256,0.193534479293,0.00102705393596,27.6601569726,21.9803045196,17.5850552807
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,109.4,3.827,34.816,0.460799992085,1.9294000417,2.93718438702,0.00787109327084,-0.00350238592125,0.0358152063184,0.190431031071,0.00102705235523,27.6602681591,21.980248527,17.5850291238
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,109.6,3.827,34.816,0.460799992085,1.9294000417,2.93718438702,0.00787109327084,-0.00350238592125,0.0358152063184,0.190431031071,0.00102705235523,27.6602704234,21.980248527,17.5850291238
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,110.3,3.827,34.816,0.453599992208,1.57860003412,2.95046007388,0.008921146077,-0.0044507931963,0.0340958114295,0.187327582848,0.00110492478021,27.6602783492,24.7386455648,18.8736139986
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,111.0,3.827,34.816,0.431999992579,1.66630003601,2.94100903961,0.00785493591038,-0.0030651062765,0.0330720036148,0.178017238181,0.00163705301761,27.6602862757,43.5876919897,27.6789439761
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,111.7,3.828,34.818,0.381599993445,1.66630003601,2.93405951313,0.00831577193035,-0.0030474048867,0.0329318459675,0.156293100623,0.00101407112462,27.6617837511,21.5204273764,17.3702237236
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,112.0,3.828,34.818,0.381599993445,1.66630003601,2.93405951313,0.00831577193035,-0.0030474048867,0.0329318459675,0.156293100623,0.00101407112462,27.6617871495,21.5204273764,17.3702237236
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,112.8,3.829,34.818,0.395999993198,1.57860003412,2.93012627419,0.00811029245498,-0.00374024834661,0.0321511240724,0.162499997068,0.00124768998026,27.6616940725,29.7956744806,21.236004504
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,113.4,3.829,34.818,0.388799993321,1.75400003791,2.92758857094,0.00800913332865,-0.00482003312403,0.0311223888404,0.159396548845,0.00139045609273,27.6617008715,34.8527357166,23.5984101077
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,114.2,3.829,34.818,0.388799993321,1.49090003222,2.92982866715,0.00818581055277,-0.00369959046692,0.0295757273021,0.159396548845,0.00088428533033,27.6617099376,16.9231549709,15.2226084217
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,114.4,3.829,34.818,0.388799993321,1.49090003222,2.92982866715,0.00818581055277,-0.00369959046692,0.0295757273021,0.159396548845,0.00088428533033,27.6617122043,16.9231549709,15.2226084217
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,115.2,3.83,34.819,0.359999993816,1.57860003412,2.9224045781,0.00879434592212,-0.00359863722826,0.0296907003722,0.146982755955,0.000923221086571,27.6624149565,18.3023373285,15.8668933093
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,115.8,3.83,34.819,0.374399993569,1.8417000398,2.922476969,0.008052512329,-0.00299153487517,0.0290049681327,0.1531896524,0.000975136036561,27.662421759,20.141268687,16.7259498925
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,116.4,3.831,34.819,0.35279999394,1.75400003791,2.922476969,0.008052512329,-0.00299153487517,0.0290049681327,0.143879307733,0.00101407382957,27.6623264012,21.5205231911,17.3702684834
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,116.8,3.831,34.819,0.35279999394,1.75400003791,2.91409168966,0.00837039083363,-0.00338622055073,0.028554383196,0.143879307733,0.00101407382957,27.6623309375,21.5205231911,17.3702684834
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,117.5,3.832,34.819,0.367199993692,1.8417000398,2.9158572233,0.00828047161022,-0.00453155578724,0.0283967058428,0.150086204178,0.00106599035999,27.6622367056,23.3595105317,18.2293512186
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,118.3,3.834,34.819,0.345599994063,1.8417000398,2.90350250956,0.00823393138717,-0.00415733734363,0.0281040720048,0.14077585951,0.000884291195626,27.6620414059,16.9233627315,15.222705477
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,118.5,3.834,34.819,0.345599994063,1.8417000398,2.90350250956,0.00823393138717,-0.00415733734363,0.0281040720048,0.14077585951,0.000884291195626,27.6620436756,16.9233627315,15.222705477
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,119.3,3.834,34.819,0.35279999394,1.66630003601,2.91159420359,0.00786301459061,-0.00497685637424,0.0271604715938,0.143879307733,0.000884291195626,27.662052755,16.9233627315,15.222705477
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,120.0,3.834,34.82,0.345599994063,1.8417000398,2.91615080862,0.00772181331011,-0.0038185216796,0.0271429518878,0.14077585951,0.000884289158889,27.6628565251,16.9232905862,15.2226717743
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,120.4,3.834,34.82,0.345599994063,1.8417000398,2.91615080862,0.00772181331011,-0.0038185216796,0.0271429518878,0.14077585951,0.000884289158889,27.6628610658,16.9232905862,15.2226717743
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,121.0,3.835,34.82,0.338399994187,1.75400003791,2.91846731744,0.0086145074753,-0.00418278309145,0.0271205047646,0.137672411288,0.000923226951564,27.6627656735,18.3025450783,15.8669903596
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,121.6,3.835,34.82,0.338399994187,1.8417000398,2.92902030209,0.00797225239717,-0.00452657727136,0.0265648015925,0.137672411288,0.00084535452658,27.6627724866,15.5441480405,14.5784054849
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,122.4,3.835,34.82,0.331199994311,1.57860003412,2.90648260165,0.00825483058167,-0.00405112900486,0.0266348804161,0.134568963065,0.000858333264077,27.6627815715,16.0038808801,14.7931696307
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,123.3,3.835,34.82,0.345599994063,1.57860003412,2.89894188281,0.00826132865055,-0.00435730773145,0.0251155934184,0.14077585951,0.000819397051585,27.6627917933,14.6246823612,14.1488771933
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,123.5,3.835,34.82,0.345599994063,1.57860003412,2.89894188281,0.00826132865055,-0.00435730773145,0.0251155934184,0.14077585951,0.000819397051585,27.662794065,14.6246823612,14.1488771933
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,124.3,3.835,34.82,0.35279999394,1.8417000398,2.90739955306,0.00804935110631,-0.00489083868321,0.0252458962312,0.143879307733,0.000858333264077,27.6628031523,16.0038808801,14.7931696307
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,125.0,3.835,34.819,0.345599994063,1.49090003222,2.91479146837,0.00827889099887,-0.00457968144074,0.0252458962312,0.14077585951,0.000897271513287,27.6620152799,17.3831515436,15.4374957704
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,125.4,3.835,34.819,0.345599994063,1.49090003222,2.91479146837,0.00827889099887,-0.00457968144074,0.0252458962312,0.14077585951,0.000897271513287,27.6620198242,17.3831515436,15.4374957704
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,126.0,3.835,34.82,0.345599994063,1.9294000417,2.90144339061,0.00807657274621,-0.00435979698939,0.0245423705403,0.14077585951,0.000910248214066,27.6628224661,17.8428122387,15.6522262138
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,126.7,3.835,34.82,0.323999994434,1.66630003601,2.90556162852,0.00810221377476,-0.003191505263,0.0242998321115,0.131465514842,0.00102705685154,27.6628306134,21.9804077953,17.585103526
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,127.4,3.836,34.821,0.287999995053,1.8417000398,2.91008605982,0.00814243155241,-0.00432190495187,0.0241796578787,0.11594827373,0.000884290282494,27.6635323794,16.9233303865,15.2226903671
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,127.7,3.836,34.821,0.287999995053,1.8417000398,2.91008605982,0.00814243155241,-0.00432190495187,0.0241796578787,0.11594827373,0.000884290282494,27.6635358724,16.9233303865,15.2226903671
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,128.4,3.836,34.822,0.280799995176,1.75400003791,2.90302392528,0.00790797420232,-0.00494394285259,0.0239067337099,0.112844825507,0.000858330770853,27.6643398469,16.0037925652,14.7931283743
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,129.2,3.836,34.822,0.280799995176,1.66630003601,2.89971405242,0.00750175708563,-0.00408155326857,0.0231659786439,0.112844825507,0.000897266983345,27.6643491633,17.382991084,15.4374208117
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,130.0,3.837,34.823,0.259199995548,1.8417000398,2.912511155,0.00822111087289,-0.00540168972929,0.0229683344615,0.103534480839,0.000767479151815,27.6650520845,12.7856465156,13.2897717989
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,130.5,3.837,34.823,0.259199995548,1.49090003222,2.912511155,0.00822111087289,-0.00540168972929,0.0229683344615,0.103534480839,0.00074152167682,27.6650579094,11.8661808363,12.8602435073
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,131.0,3.837,34.823,0.259199995548,1.49090003222,2.91243876409,0.00845872944569,-0.00443309180651,0.0229157753438,0.103534480839,0.00074152167682,27.6650637348,11.8661808363,12.8602435073
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,131.7,3.837,34.824,0.244799995795,1.8417000398,2.90493826243,0.0083382517362,-0.00408155326857,0.0227080025814,0.0973275843944,0.000741519640246,27.665867714,11.8661086968,12.8602098074
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,132.5,3.837,34.823,0.266399995424,1.66630003601,2.9192756825,0.00861292686395,-0.00375020537837,0.0223124404711,0.106637929062,0.000715564201825,27.665081213,10.9467151571,12.4307152158
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,132.7,3.837,34.823,0.266399995424,1.66630003601,2.9192756825,0.00861292686395,-0.00375020537837,0.0223124404711,0.106637929062,0.000715564201825,27.6650835437,10.9467151571,12.4307152158
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,133.5,3.838,34.823,0.237599995919,1.75400003791,2.90310033789,0.00771373462988,-0.00454676791909,0.0225703086426,0.0942241361718,0.000728544519296,27.6649906399,11.4065039625,12.645505506
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,134.3,3.838,34.824,0.251999995671,1.75400003791,2.90460445994,0.00815051023264,-0.00474148320682,0.0215842776938,0.100431032617,0.000806414907726,27.6657957874,14.1648288615,13.9340566811
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,134.6,3.838,34.824,0.251999995671,1.75400003791,2.90460445994,0.00815051023264,-0.00474148320682,0.0215842776938,0.100431032617,0.000806414907726,27.665799285,14.1648288615,13.9340566811
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,135.3,3.839,34.824,0.223199996166,2.10480004549,2.90545304217,0.00813119164949,-0.00353281018496,0.021396488346,0.0880172397267,0.000650671637662,27.6657052075,8.64809074925,11.3569130748
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,136.0,3.839,34.824,0.21599999629,1.8417000398,2.8960743988,0.00821636903885,-0.00417006021754,0.0210061273984,0.0849137915041,0.000637692900164,27.6657133709,8.18835790962,11.1421489291
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,136.6,3.839,34.825,0.201599996537,1.8417000398,2.8960743988,0.00821636903885,-0.00417006021754,0.0210061273984,0.078706895059,0.000715563288639,27.6665161892,10.9466828102,12.4307001049
