datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-10 16:20:18,57.23501533333334,-55.651651,74.4,3.378,34.833,0.0359999993816,2.01710004359,6.49405499339,0.022938885637,0.136411888268,1.18326834557,0.00732758594035,0.000208638308403,27.7176153583,-7.00961383975,4.04241808715
2014-02-10 16:20:18,57.23501533333334,-55.651651,75.6,3.378,34.834,0.0287999995053,2.01710004359,6.28656256314,0.0209478422077,0.125308138351,1.1230156132,0.00422413771779,0.000182678788043,27.7184251914,-7.92915196993,3.61285595012
2014-02-10 16:20:18,57.23501533333334,-55.651651,76.5,3.379,34.833,0.0287999995053,1.57860003412,6.02707737925,0.019600634468,0.112198876288,1.04536827656,0.00422413771779,0.000208639929838,27.717541685,-7.00955640528,4.04244491765
2014-02-10 16:20:18,57.23501533333334,-55.651651,77.3,3.379,34.833,0.0503999991342,1.75400003791,6.02707737925,0.019600634468,0.112198876288,1.04536827656,0.0135344823854,0.000195661192341,27.7175514102,-7.46928924491,3.82768077186
2014-02-10 16:20:18,57.23501533333334,-55.651651,78.0,3.381,34.833,0.0503999991342,1.75400003791,5.79961712553,0.0174346700494,0.100053233631,0.979739458184,0.0135344823854,0.000195664434939,27.7173662365,-7.46917438559,3.82773442838
2014-02-10 16:20:18,57.23501533333334,-55.651651,79.1,3.381,34.834,0.0287999995053,1.8417000398,5.62135453233,0.0160922041437,0.0885016938694,0.928071381716,0.00422413771779,0.000195662389634,27.7181766348,-7.46924683438,3.82770058394
2014-02-10 16:20:18,57.23501533333334,-55.651651,80.3,3.38,34.833,0.0359999993816,1.8417000398,5.51828999819,0.0158626642512,0.0837046172352,0.90034507837,0.00732758594035,0.000195662813685,27.7174910557,-7.46923181365,3.82770760087
2014-02-10 16:20:18,57.23501533333334,-55.651651,81.3,3.379,34.833,0.0503999991342,1.9294000417,5.44864592991,0.0153472093279,0.0788621807897,0.880810606269,0.0135344823854,0.000208639929838,27.7176000503,-7.00955640528,4.04244491765
2014-02-10 16:20:18,57.23501533333334,-55.651651,81.8,3.379,34.833,0.0503999991342,1.9294000417,5.44864592991,0.0153472093279,0.0788621807897,0.880810606269,0.0135344823854,0.000208639929838,27.717606132,-7.00955640528,4.04244491765
2014-02-10 16:20:18,57.23501533333334,-55.651651,82.8,3.379,34.833,0.0431999992579,2.01710004359,5.38499824124,0.0143693377734,0.0739840649804,0.863080663878,0.0104310341629,0.000195661192341,27.7176182966,-7.46928924491,3.82768077186
2014-02-10 16:20:18,57.23501533333334,-55.651651,83.5,3.378,34.833,0.0287999995053,1.66630003601,5.38499824124,0.0143693377734,0.0739840649804,0.863080663878,0.00422413771779,0.000195659570905,27.717723628,-7.46934667939,3.82765394135
2014-02-10 16:20:18,57.23501533333334,-55.651651,84.3,3.379,34.833,0.0287999995053,1.66630003601,5.33363287542,0.0139711993369,0.0698723640324,0.853624950098,0.00422413771779,0.000195661192341,27.7176365463,-7.46928924491,3.82768077186
2014-02-10 16:20:18,57.23501533333334,-55.651651,85.2,3.379,34.833,0.0431999992579,2.01710004359,5.32248869841,0.0132437668694,0.0684335729432,0.846023861437,0.0104310341629,0.000234597404833,27.7176474977,-6.09009072602,4.47197320924
2014-02-10 16:20:18,57.23501533333334,-55.651651,86.4,3.381,34.833,0.0359999993816,2.19250004739,5.30825986469,0.0132228676749,0.0653609988929,0.849402700971,0.00732758594035,0.000208643172436,27.7174684436,-7.00944154595,4.04249857418
2014-02-10 16:20:18,57.23501533333334,-55.651651,86.7,3.381,34.833,0.0359999993816,2.19250004739,5.30825986469,0.0132228676749,0.0653609988929,0.849402700971,0.00732758594035,0.000208643172436,27.7174720958,-7.00944154595,4.04249857418
2014-02-10 16:20:18,57.23501533333334,-55.651651,87.8,3.38,34.833,0.0287999995053,1.66630003601,5.30094436199,0.0133080450643,0.0634694394429,0.849938420729,0.00422413771779,0.000195662813685,27.7175823213,-7.46923181365,3.82770760087
2014-02-10 16:20:18,57.23501533333334,-55.651651,88.8,3.38,34.833,0.0359999993816,1.8417000398,5.24770085446,0.01309606752,0.0631660265584,0.836540773117,0.00732758594035,0.00016970533869,27.7175944964,-8.38869749291,3.39817930928
2014-02-10 16:20:18,57.23501533333334,-55.651651,89.7,3.38,34.833,0.0431999992579,1.8417000398,5.20276621365,0.012489112762,0.0601592795514,0.827855926398,0.0104310341629,0.000234599026177,27.7176054553,-6.09003329475,4.47200003825
2014-02-10 16:20:18,57.23501533333334,-55.651651,90.2,3.381,34.833,0.0431999992579,1.8417000398,5.20276621365,0.012489112762,0.0601592795514,0.827855926398,0.0104310341629,0.000234600647431,27.7175147151,-6.08997586669,4.47202686577
2014-02-10 16:20:18,57.23501533333334,-55.651651,91.3,3.379,34.833,0.0359999993816,2.10480004549,5.16180502895,0.0125549715683,0.0563789264936,0.810964466182,0.00732758594035,0.000221618667335,27.7177217561,-6.54982356565,4.25720906345
2014-02-10 16:20:18,57.23501533333334,-55.651651,92.3,3.379,34.833,0.0287999995053,1.9294000417,5.07881690463,0.0116477006539,0.0523302867466,0.78890469272,0.00422413771779,0.000195661192341,27.717733935,-7.46928924491,3.82768077186
2014-02-10 16:20:18,57.23501533333334,-55.651651,92.9,3.378,34.833,0.0287999995053,1.9294000417,5.07881690463,0.0116477006539,0.0523302867466,0.78890469272,0.00422413771779,0.000195659570905,27.7178380437,-7.46934667939,3.82765394135
2014-02-10 16:20:18,57.23501533333334,-55.651651,94.0,3.379,34.833,0.0359999993816,1.8417000398,4.95107511675,0.011291184983,0.0482639456099,0.745893814685,0.00732758594035,0.00024757614233,27.7177546425,-5.63035788639,4.68673735504
2014-02-10 16:20:18,57.23501533333334,-55.651651,94.5,3.379,34.833,0.0359999993816,1.8417000398,4.95107511675,0.011291184983,0.0482639456099,0.745893814685,0.00732758594035,0.00024757614233,27.7177607338,-5.63035788639,4.68673735504
2014-02-10 16:20:18,57.23501533333334,-55.651651,95.7,3.381,34.833,0.0359999993816,2.01710004359,4.84326495688,0.0109892882154,0.0441193311402,0.713957854501,0.00732758594035,0.000234600647431,27.7175817255,-6.08997586669,4.47202686577
2014-02-10 16:20:18,57.23501533333334,-55.651651,96.8,3.381,34.832,0.0431999992579,2.01710004359,4.77630739537,0.0108222702828,0.0403312337243,0.690346492083,0.0104310341629,0.000169709005276,27.7167981039,-8.38856761513,3.39823998167
2014-02-10 16:20:18,57.23501533333334,-55.651651,97.3,3.381,34.833,0.0431999992579,2.01710004359,4.77630739537,0.0108222702828,0.0403312337243,0.690346492083,0.0104310341629,0.000169706959944,27.717601228,-8.38864006485,3.39820613679
2014-02-10 16:20:18,57.23501533333334,-55.651651,98.5,3.381,34.833,0.0431999992579,1.75400003791,4.6967739257,0.0103744304006,0.0367024488166,0.66939785122,0.0104310341629,0.000221621909934,27.7176158573,-6.54970870632,4.25726271997
2014-02-10 16:20:18,57.23501533333334,-55.651651,99.9,3.38,34.833,0.0359999993816,2.28020004928,4.5963194857,0.010318230886,0.0341282795226,0.637286693977,0.00732758594035,0.000182684076188,27.7177297417,-7.92896465328,3.61294345507
2014-02-10 16:20:18,57.23501533333334,-55.651651,101.0,3.381,34.833,0.0431999992579,1.66630003601,4.52042566965,0.00975289889352,0.0306712534127,0.610393945389,0.0104310341629,0.000195664434939,27.7176463422,-7.46917438559,3.82773442838
2014-02-10 16:20:18,57.23501533333334,-55.651651,102.4,3.381,34.833,0.0359999993816,1.9294000417,4.44056241921,0.0095939596412,0.0278088833662,0.585160641447,0.00732758594035,0.000195664434939,27.7176607492,-7.46917438559,3.82773442838
2014-02-10 16:20:18,57.23501533333334,-55.651651,103.5,3.382,34.833,0.0431999992579,1.57860003412,4.35749788227,0.00946874009767,0.0247338200579,0.55851563245,0.0104310341629,0.000169708581108,27.7175752506,-8.38858264,3.3982329628
2014-02-10 16:20:18,57.23501533333334,-55.651651,104.0,3.382,34.833,0.0431999992579,1.57860003412,4.35749788227,0.00946874009767,0.0247338200579,0.55851563245,0.0104310341629,0.000169708581108,27.7175803982,-8.38858264,3.3982329628
2014-02-10 16:20:18,57.23501533333334,-55.651651,105.1,3.382,34.833,0.0287999995053,1.75400003791,4.27450975795,0.0088489648254,0.0219168098228,0.525430762802,0.00422413771779,0.0002086447936,27.7175917245,-7.0093841211,4.04252540019
2014-02-10 16:20:18,57.23501533333334,-55.651651,105.6,3.382,34.833,0.0287999995053,1.75400003791,4.27450975795,0.0088489648254,0.0219168098228,0.525430762802,0.00422413771779,0.0002086447936,27.7175968733,-7.0093841211,4.04252540019
2014-02-10 16:20:18,57.23501533333334,-55.651651,106.7,3.383,34.833,0.0359999993816,2.01710004359,4.21265977665,0.00900140600883,0.0211503949615,0.509355337638,0.00732758594035,0.000247582627165,27.7175113746,-5.63012818056,4.68684466209
2014-02-10 16:20:18,57.23501533333334,-55.651651,107.8,3.382,34.833,0.0287999995053,1.57860003412,4.16353852875,0.00896944253488,0.0194892301631,0.489865759783,0.00422413771779,0.000169708581108,27.7176195329,-8.38858264,3.3982329628
2014-02-10 16:20:18,57.23501533333334,-55.651651,108.3,3.382,34.833,0.0287999995053,1.57860003412,4.16353852875,0.00896944253488,0.0194892301631,0.489865759783,0.00422413771779,0.000169708581108,27.7176246838,-8.38858264,3.3982329628
2014-02-10 16:20:18,57.23501533333334,-55.651651,109.3,3.383,34.833,0.0359999993816,2.01710004359,4.10286691045,0.00877502733896,0.0172107293955,0.469517990084,0.00732758594035,0.000234603889668,27.7175381632,-6.08986102019,4.47208051629
2014-02-10 16:20:18,57.23501533333334,-55.651651,110.6,3.379,34.834,0.0503999991342,1.9294000417,4.04797047735,0.00879592653346,0.0160626283169,0.453387268349,0.0135344823854,0.000169701672001,27.7187358159,-8.38882737438,3.39811863517
2014-02-10 16:20:18,57.23501533333334,-55.651651,111.6,3.378,34.833,0.0431999992579,2.01710004359,4.00737526887,0.00873006772726,0.0135415631923,0.437314306894,0.0104310341629,0.000208638308403,27.7180458477,-7.00961383975,4.04241808715
2014-02-10 16:20:18,57.23501533333334,-55.651651,112.3,3.379,34.834,0.0503999991342,2.19250004739,4.00737526887,0.00873006772726,0.0135415631923,0.437314306894,0.0135344823854,0.000195659146996,27.7187533305,-7.46936169512,3.82764692675
2014-02-10 16:20:18,57.23501533333334,-55.651651,113.1,3.379,34.833,0.0503999991342,2.19250004739,3.93317459556,0.00890358372868,0.0122012360839,0.41254637014,0.0135344823854,0.000195661192341,27.7179645316,-7.46928924491,3.82768077186
2014-02-10 16:20:18,57.23501533333334,-55.651651,114.1,3.378,34.834,0.021599999629,2.19250004739,3.89129243774,0.00895170456308,0.0109317145346,0.393342308743,0.00112068949524,0.000195657525541,27.7188686504,-7.46941913029,3.82762009592
2014-02-10 16:20:18,57.23501533333334,-55.651651,114.4,3.378,34.834,0.021599999629,2.19250004739,3.89129243774,0.00895170456308,0.0109317145346,0.393342308743,0.00112068949524,0.000195657525541,27.718871742,-7.46941913029,3.82762009592
2014-02-10 16:20:18,57.23501533333334,-55.651651,115.5,3.378,34.834,0.0431999992579,1.9294000417,3.82142717504,0.00851018712627,0.00980656994582,0.36834907952,0.0104310341629,0.000221615000536,27.718883079,-6.54995345103,4.25714838751
2014-02-10 16:20:18,57.23501533333334,-55.651651,116.5,3.378,34.834,0.0431999992579,1.75400003791,3.73597373837,0.00849244915446,0.00752032482025,0.338600618868,0.0104310341629,0.000234593738033,27.7188933869,-6.0902206114,4.4719125333
2014-02-10 16:20:18,57.23501533333334,-55.651651,117.6,3.38,34.833,0.0431999992579,2.10480004549,3.66265784274,0.00822918955312,0.00659238477715,0.312168583797,0.0104310341629,0.000195662813685,27.7179141437,-7.46923181365,3.82770760087
2014-02-10 16:20:18,57.23501533333334,-55.651651,117.8,3.38,34.833,0.0431999992579,2.10480004549,3.66265784274,0.00822918955312,0.00659238477715,0.312168583797,0.0104310341629,0.000195662813685,27.7179162064,-7.46923181365,3.82770760087
2014-02-10 16:20:18,57.23501533333334,-55.651651,118.9,3.382,34.834,0.0503999991342,1.9294000417,3.61113965167,0.00795135320267,0.00495362330013,0.291352709455,0.0135344823854,0.000208642748315,27.7185310084,-7.00945656919,4.04249155607
2014-02-10 16:20:18,57.23501533333334,-55.651651,119.8,3.382,34.834,0.0287999995053,2.10480004549,3.57573245775,0.00821636903885,0.00456419272467,0.278983797075,0.00422413771779,0.00018268527332,27.7185402957,-7.92892224845,3.61296326448
2014-02-10 16:20:18,57.23501533333334,-55.651651,120.7,3.382,34.834,0.0359999993816,1.57860003412,3.56433491259,0.00785177468769,0.00316854877311,0.272273749707,0.00732758594035,0.000195664010818,27.7185495842,-7.46918940882,3.82772741028
2014-02-10 16:20:18,57.23501533333334,-55.651651,121.1,3.382,34.834,0.0359999993816,1.57860003412,3.56433491259,0.00785177468769,0.00316854877311,0.272273749707,0.00732758594035,0.000195664010818,27.7185537128,-7.46918940882,3.82772741028
2014-02-10 16:20:18,57.23501533333334,-55.651651,121.9,3.382,34.833,0.021599999629,2.10480004549,3.54135080159,0.00848120925154,0.00466791180549,0.265525925474,0.00112068949524,0.000195666056103,27.7177649323,-7.46911696073,3.82776125439
2014-02-10 16:20:18,57.23501533333334,-55.651651,122.4,3.382,34.833,0.0359999993816,1.8417000398,3.54135080159,0.00848120925154,0.00466791180549,0.265525925474,0.00732758594035,0.0002086447936,27.7177700938,-7.0093841211,4.04252540019
2014-02-10 16:20:18,57.23501533333334,-55.651651,123.0,3.381,34.833,0.0359999993816,1.8417000398,3.53631561227,0.00807815335755,0.0040536182628,0.264677588464,0.00732758594035,0.000208643172436,27.7178730781,-7.00944154595,4.04249857418
2014-02-10 16:20:18,57.23501533333334,-55.651651,123.5,3.381,34.833,0.0359999993816,1.66630003601,3.53524985734,0.008355989708,0.0040054926093,0.26500307175,0.00732758594035,0.000221621909934,27.7178782396,-6.54970870632,4.25726271997
2014-02-10 16:20:18,57.23501533333334,-55.651651,124.3,3.38,34.834,0.0359999993816,2.19250004739,3.53602202695,0.00875904560199,0.00393468705012,0.264252188105,0.00732758594035,0.000208639505858,27.7187803197,-7.00957142351,4.04243790189
2014-02-10 16:20:18,57.23501533333334,-55.651651,124.6,3.38,34.834,0.0359999993816,2.19250004739,3.53602202695,0.00875904560199,0.00393468705012,0.264252188105,0.00732758594035,0.000208639505858,27.7187834168,-7.00957142351,4.04243790189
2014-02-10 16:20:18,57.23501533333334,-55.651651,125.2,3.383,34.833,0.0431999992579,2.19250004739,3.53175498552,0.00813593348353,0.00450362078147,0.262124638817,0.0104310341629,0.00022162515217,27.7177022065,-6.54959385982,4.2573163705
2014-02-10 16:20:18,57.23501533333334,-55.651651,125.8,3.383,34.833,0.0359999993816,2.01710004359,3.50565002235,0.00820829035862,0.00375269463631,0.255912808086,0.00732758594035,0.00022162515217,27.7177084042,-6.54959385982,4.2573163705
2014-02-10 16:20:18,57.23501533333334,-55.651651,126.3,3.383,34.834,0.0287999995053,1.9294000417,3.50565002235,0.00820829035862,0.00375269463631,0.255912808086,0.00422413771779,0.000208644369408,27.7185111438,-7.00939914684,4.04251838092
2014-02-10 16:20:18,57.23501533333334,-55.651651,126.7,3.383,34.834,0.0287999995053,1.9294000417,3.48200634981,0.00791605288254,0.00256393567796,0.24746310867,0.00422413771779,0.000208644369408,27.7185159919,-7.00939914684,4.04251838092
2014-02-10 16:20:18,57.23501533333334,-55.651651,127.4,3.384,34.833,0.0359999993816,1.75400003791,3.45395085404,0.00783421233937,0.00230118067321,0.23583768881,0.00732758594035,0.000208648035655,27.7176306311,-7.00926928102,4.04257904772
2014-02-10 16:20:18,57.23501533333334,-55.651651,128.1,3.383,34.833,0.0287999995053,1.9294000417,3.42688872229,0.00781489375621,0.00185864592836,0.223496150971,0.00422413771779,0.000169710202181,27.7177359235,-8.38852521835,3.39825978732
2014-02-10 16:20:18,57.23501533333334,-55.651651,128.5,3.383,34.833,0.0287999995053,1.9294000417,3.42688872229,0.00781489375621,0.00185864592836,0.223496150971,0.00422413771779,0.000169710202181,27.7177407725,-8.38852521835,3.39825978732
2014-02-10 16:20:18,57.23501533333334,-55.651651,129.1,3.383,34.833,0.0431999992579,2.10480004549,3.39379401548,0.00806533284328,0.00112763384671,0.21242369683,0.0104310341629,0.000182688939678,27.7177480464,-7.92879237872,3.61302393312
2014-02-10 16:20:18,57.23501533333334,-55.651651,129.7,3.383,34.833,0.0503999991342,1.66630003601,3.35374978219,0.00745029940505,0.00131488136063,0.202470040158,0.0135344823854,0.000208646414673,27.7177553209,-7.00932669946,4.04255222471
2014-02-10 16:20:18,57.23501533333334,-55.651651,130.5,3.383,34.833,0.0503999991342,1.75400003791,3.34176506639,0.00834316919373,0.00047517168228,0.194311058362,0.0135344823854,0.000182688939678,27.717765021,-7.92879237872,3.61302393312
2014-02-10 16:20:18,57.23501533333334,-55.651651,131.2,3.384,34.833,0.0287999995053,1.75400003791,3.33367337237,0.00816965319231,-0.000184758255974,0.188369140601,0.00422413771779,0.000208648035655,27.7176767081,-7.00926928102,4.04257904772
2014-02-10 16:20:18,57.23501533333334,-55.651651,132.0,3.384,34.833,0.0431999992579,2.19250004739,3.32915296279,0.00789357307669,-0.000184758255974,0.187352997658,0.0104310341629,0.000195669298158,27.7176864113,-7.46900212065,3.82781490193
2014-02-10 16:20:18,57.23501533333334,-55.651651,132.4,3.384,34.833,0.0431999992579,2.19250004739,3.32915296279,0.00789357307669,-0.000184758255974,0.187352997658,0.0104310341629,0.000195669298158,27.7176912633,-7.46900212065,3.82781490193
2014-02-10 16:20:18,57.23501533333334,-55.651651,133.0,3.385,34.833,0.0287999995053,2.10480004549,3.35801682362,0.00794011329975,-2.2956489889e-05,0.197199072385,0.00422413771779,0.00019567091905,27.717601731,-7.46894470542,3.82784172345
2014-02-10 16:20:18,57.23501533333334,-55.651651,133.6,3.385,34.833,0.0431999992579,1.8417000398,3.36757644424,0.00750825515451,-7.85499172104e-05,0.203794146682,0.0104310341629,0.00019567091905,27.7176090109,-7.46894470542,3.82784172345
2014-02-10 16:20:18,57.23501533333334,-55.651651,134.4,3.386,34.833,0.0359999993816,1.9294000417,3.37419618995,0.00775869424158,-8.60176910297e-05,0.210238934752,0.00732758594035,0.000182693802354,27.7175218977,-7.92862013302,3.61310439767
2014-02-10 16:20:18,57.23501533333334,-55.651651,134.7,3.386,34.833,0.0359999993816,1.9294000417,3.37419618995,0.00775869424158,-8.60176910297e-05,0.210238934752,0.00732758594035,0.000182693802354,27.7175255387,-7.92862013302,3.61310439767
2014-02-10 16:20:18,57.23501533333334,-55.651651,135.4,3.385,34.833,0.0431999992579,1.75400003791,3.38173288706,0.00823551199852,0.000113676112583,0.212796811817,0.0104310341629,0.000221628394045,27.7176308537,-6.54947902615,4.25737001504
2014-02-10 16:20:18,57.23501533333334,-55.651651,136.2,3.384,34.834,0.0359999993816,1.9294000417,3.39526596379,0.00826132865055,-0.00016954612412,0.212436289118,0.00732758594035,0.000221624727907,27.718534409,-6.54960888806,4.25730935006
2014-02-10 16:20:18,57.23501533333334,-55.651651,136.4,3.384,34.834,0.0359999993816,1.9294000417,3.39526596379,0.00826132865055,-0.00016954612412,0.212436289118,0.00732758594035,0.000221624727907,27.7185368363,-6.54960888806,4.25730935006
2014-02-10 16:20:18,57.23501533333334,-55.651651,137.2,3.384,34.833,0.0431999992579,1.9294000417,3.37438118892,0.0077281357555,-0.00048070336659,0.207385686396,0.0104310341629,0.000208648035655,27.7177495054,-7.00926928102,4.04257904772
2014-02-10 16:20:18,57.23501533333334,-55.651651,137.8,3.384,34.833,0.0431999992579,1.75400003791,3.37007795203,0.00834474980508,-0.000328858632265,0.204972894396,0.0104310341629,0.000182690560661,27.7177567881,-7.92873496028,3.61305075613
2014-02-10 16:20:18,57.23501533333334,-55.651651,138.4,3.384,34.834,0.0359999993816,2.19250004739,3.37007795203,0.00834474980508,-0.000328858632265,0.204972894396,0.00732758594035,0.00020864599041,27.7185611127,-7.0093417277,4.04254520426
2014-02-10 16:20:18,57.23501533333334,-55.651651,138.8,3.384,34.834,0.0359999993816,2.19250004739,3.3590463831,0.00841693105668,-0.000460236134641,0.202164814032,0.00732758594035,0.00020864599041,27.7185659687,-7.0093417277,4.04254520426
2014-02-10 16:20:18,57.23501533333334,-55.651651,139.5,3.384,34.833,0.0359999993816,2.01710004359,3.33407956576,0.00822918955312,-0.0011505903366,0.198500731786,0.00732758594035,0.00023460551065,27.7177774254,-6.08980360175,4.47210733931
2014-02-10 16:20:18,57.23501533333334,-55.651651,140.3,3.383,34.833,0.0359999993816,2.36790005118,3.33448575915,0.00845872944569,-0.00072077846567,0.194986662022,0.00732758594035,0.000208646414673,27.7178839256,-7.00932669946,4.04255222471
2014-02-10 16:20:18,57.23501533333334,-55.651651,141.1,3.384,34.833,0.0431999992579,1.8417000398,3.3240051654,0.00745363625123,-0.00166669648278,0.191069912767,0.0104310341629,0.000182690560661,27.7177968526,-7.92873496028,3.61305075613
2014-02-10 16:20:18,57.23501533333334,-55.651651,141.7,3.384,34.833,0.0431999992579,2.10480004549,3.32242463073,0.00769441604672,-0.00111020904114,0.187000139831,0.0104310341629,0.000208648035655,27.7178041388,-7.00926928102,4.04257904772
2014-02-10 16:20:18,57.23501533333334,-55.651651,142.0,3.384,34.833,0.0431999992579,2.10480004549,3.32242463073,0.00769441604672,-0.00111020904114,0.187000139831,0.0104310341629,0.000208648035655,27.7178077821,-7.00926928102,4.04257904772
2014-02-10 16:20:18,57.23501533333334,-55.651651,142.8,3.383,34.833,0.0287999995053,1.66630003601,3.30186963662,0.00776501668698,-0.00205612705825,0.179509370568,0.00422413771779,0.000195667677176,27.7179142815,-7.46905953909,3.82778807891
2014-02-10 16:20:18,57.23501533333334,-55.651651,143.4,3.385,34.833,0.0359999993816,1.8417000398,3.27623923602,0.00797699423122,-0.00198781075701,0.171830538212,0.00732758594035,0.000273543344034,27.7177279917,-4.71054766763,5.11642659822
2014-02-10 16:20:18,57.23501533333334,-55.651651,144.2,3.386,34.834,0.0287999995053,2.19250004739,3.259842697,0.00748735596001,-0.00117105756855,0.164179627888,0.00422413771779,0.000182691757148,27.7184379444,-7.92869257829,3.61307055487
2014-02-10 16:20:18,57.23501533333334,-55.651651,144.4,3.386,34.834,0.0287999995053,2.19250004739,3.259842697,0.00748735596001,-0.00117105756855,0.164179627888,0.00422413771779,0.000182691757148,27.7184403748,-7.92869257829,3.61307055487
2014-02-10 16:20:18,57.23501533333334,-55.651651,145.2,3.385,34.833,0.0503999991342,1.66630003601,3.23807314444,0.00809097387183,-0.00196236500918,0.156440845288,0.0135344823854,0.00019567091905,27.7177498609,-7.46894470542,3.82784172345
2014-02-10 16:20:18,57.23501533333334,-55.651651,145.9,3.385,34.833,0.0359999993816,2.01710004359,3.21512925061,0.00741183786223,-0.00234183855289,0.14895993086,0.00732758594035,0.000273543344034,27.717758367,-4.71054766763,5.11642659822
2014-02-10 16:20:18,57.23501533333334,-55.651651,146.5,3.382,34.834,0.0503999991342,1.8417000398,3.21053242841,0.00811029245498,-0.00182324314877,0.142327353442,0.0135344823854,0.00023460022331,27.7188530417,-6.08999088993,4.47201984766
2014-02-10 16:20:18,57.23501533333334,-55.651651,146.9,3.382,34.834,0.0503999991342,1.8417000398,3.21053242841,0.00811029245498,-0.00182324314877,0.142327353442,0.0135344823854,0.00023460022331,27.7188579013,-6.08999088993,4.47201984766
2014-02-10 16:20:18,57.23501533333334,-55.651651,147.8,3.387,34.834,0.0287999995053,1.9294000417,3.19222155222,0.00795293381402,-0.0028905816365,0.138353117653,0.00422413771779,0.000234608327869,27.7183848852,-6.08970381024,4.47215395691
2014-02-10 16:20:18,57.23501533333334,-55.651651,148.7,3.392,34.834,0.0431999992579,1.9294000417,3.19865629896,0.00804777049496,-0.00297134422743,0.13689131719,0.0104310341629,0.00020865895517,27.7179115822,-7.00888248998,4.04275973711
2014-02-10 16:20:18,57.23501533333334,-55.651651,149.2,3.388,34.834,0.0431999992579,1.9294000417,3.19865629896,0.00804777049496,-0.00297134422743,0.13689131719,0.0104310341629,0.000208652473514,27.7183050843,-7.00911208319,4.04265248267
2014-02-10 16:20:18,57.23501533333334,-55.651651,150.1,3.391,34.833,0.0431999992579,1.66630003601,3.18743973105,0.00788549439646,-0.00251636319289,0.134781561354,0.0104310341629,0.0001956806425,27.7172284613,-7.46860028136,3.82800262111
2014-02-10 16:20:18,57.23501533333334,-55.651651,151.3,3.386,34.833,0.0359999993816,1.8417000398,3.18361507846,0.00769125482403,-0.00359338212816,0.131187557931,0.00732758594035,0.000221630014846,27.7177266069,-6.54942161413,4.25739683506
2014-02-10 16:20:18,57.23501533333334,-55.651651,151.6,3.386,34.833,0.0359999993816,1.8417000398,3.18361507846,0.00769125482403,-0.00359338212816,0.131187557931,0.00732758594035,0.000221630014846,27.717729647,-6.54942161413,4.25739683506
2014-02-10 16:20:18,57.23501533333334,-55.651651,152.8,3.387,34.833,0.0431999992579,1.8417000398,3.16056259828,0.00757077711454,-0.00283222236702,0.126144346335,0.0104310341629,0.000182695423065,27.7176450047,-7.9285627242,3.6131312162
2014-02-10 16:20:18,57.23501533333334,-55.651651,153.7,3.386,34.834,0.0287999995053,2.10480004549,3.1444194274,0.00811679052386,-0.00300176849114,0.12088597085,0.00422413771779,0.000195670494646,27.7185479747,-7.46895973866,3.82783470067
2014-02-10 16:20:18,57.23501533333334,-55.651651,154.4,3.386,34.833,0.0287999995053,1.9294000417,3.1444194274,0.00811679052386,-0.00300176849114,0.12088597085,0.00422413771779,0.000234608752343,27.7177580272,-6.0896887745,4.47216098085
2014-02-10 16:20:18,57.23501533333334,-55.651651,155.2,3.385,34.833,0.0287999995053,1.9294000417,3.14133074897,0.00773621443573,-0.00355051157475,0.116323182439,0.00422413771779,0.000234607131542,27.7178629259,-6.08974618652,4.47213416083
2014-02-10 16:20:18,57.23501533333334,-55.651651,156.1,3.386,34.833,0.0359999993816,1.8417000398,3.13110754509,0.00805725416305,-0.00326977859599,0.113657723431,0.00732758594035,0.000195672539851,27.7177752637,-7.46888729339,3.82786854347
2014-02-10 16:20:18,57.23501533333334,-55.651651,157.1,3.387,34.833,0.021599999629,2.01710004359,3.12077575486,0.00813277226084,-0.00423063216074,0.107978875004,0.00112068949524,0.000312482798038,27.7176886078,-3.33123432789,5.76077267415
2014-02-10 16:20:18,57.23501533333334,-55.651651,157.4,3.387,34.833,0.021599999629,2.01710004359,3.12077575486,0.00813277226084,-0.00423063216074,0.107978875004,0.00112068949524,0.000312482798038,27.7176916509,-3.33123432789,5.76077267415
2014-02-10 16:20:18,57.23501533333334,-55.651651,158.3,3.387,34.833,0.0431999992579,1.57860003412,3.10860604009,0.00764471460097,-0.00391200714445,0.104650130879,0.0104310341629,0.000234610373054,27.7177007811,-6.08963136568,4.47218779938
2014-02-10 16:20:18,57.23501533333334,-55.651651,159.0,3.387,34.833,0.0359999993816,1.57860003412,3.10129053739,0.00797541361987,-0.00370484556702,0.102963311694,0.00732758594035,0.000221631635557,27.7177078832,-6.54936420531,4.25742365358
2014-02-10 16:20:18,57.23501533333334,-55.651651,159.6,3.387,34.834,0.0359999993816,1.66630003601,3.10129053739,0.00797541361987,-0.00370484556702,0.102963311694,0.00732758594035,0.000182693377879,27.7185110148,-7.92863516877,3.61309737373
2014-02-10 16:20:18,57.23501533333334,-55.651651,160.1,3.387,34.833,0.0359999993816,1.66630003601,3.10794245683,0.00756761589184,-0.00390453937063,0.102280043163,0.00732758594035,0.000182695423065,27.717719045,-7.9285627242,3.6131312162
2014-02-10 16:20:18,57.23501533333334,-55.651651,160.8,3.387,34.833,0.0359999993816,1.57860003412,3.09687469245,0.00799789342572,-0.00397534492981,0.101001104631,0.00732758594035,0.000195674160562,27.717726149,-7.46882988457,3.82789536199
