datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,96.2,3.188,34.827,0.0863999985158,1.57860003412,4.22586307261,0.0103791722347,0.0309519863915,0.478593197751,0.0290517234982,0.000182383410095,27.7317878932,-7.93961484761,3.60796821796
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,96.6,3.188,34.827,0.0863999985158,1.57860003412,4.22586307261,0.0103791722347,0.0309519863915,0.478593197751,0.0290517234982,0.000182383410095,27.7317931467,-7.93961484761,3.60796821796
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,97.6,3.188,34.827,0.0791999986395,1.31550002843,4.1893499066,0.0103422913032,0.0291920810281,0.468794754724,0.0259482752757,0.000195362147592,27.7318062817,-7.47988200798,3.82273236375
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,98.3,3.188,34.827,0.0791999986395,1.31550002843,4.15217315732,0.0100372333128,0.029447368259,0.45738942617,0.0259482752757,0.000195362147592,27.7318154771,-7.47988200798,3.82273236375
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,99.0,3.188,34.827,0.0863999985158,1.22780002654,4.11823791172,0.010119073856,0.0264458763521,0.445153006566,0.0290517234982,0.000195362147592,27.7318246731,-7.47988200798,3.82273236375
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,99.5,3.188,34.827,0.0863999985158,1.22780002654,4.11823791172,0.010119073856,0.0264458763521,0.445153006566,0.0290517234982,0.000195362147592,27.7318312422,-7.47988200798,3.82273236375
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,100.4,3.189,34.827,0.0719999987632,2.98180006444,4.05429261602,0.00996171521506,0.023530125552,0.423243519331,0.0228448270531,0.000156427573669,27.7317485981,-8.85902248548,3.17846704039
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,101.3,3.189,34.827,0.0791999986395,1.31550002843,4.00130649836,0.0101833520509,0.0208798955988,0.405520968066,0.0259482752757,0.000182385048664,27.7317589736,-7.93955680622,3.60799533198
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,102.4,3.187,34.827,0.0863999985158,0.789300017059,3.95100688746,0.00970635867046,0.0199013406442,0.389340424667,0.0290517234982,0.000182381771435,27.7319570267,-7.93967289223,3.60794110242
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,103.3,3.188,34.827,0.0719999987632,1.66630003601,3.8894545132,0.00939164138854,0.0185787149256,0.369995931877,0.0228448270531,0.000182383410095,27.7318700445,-7.93961484761,3.60796821796
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,104.4,3.188,34.827,0.0791999986395,1.31550002843,3.83885729526,0.00910906320404,0.0160676068328,0.351557810123,0.0259482752757,0.00020834088509,27.7318791787,-7.02014916835,4.03749650955
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,105.2,3.19,34.826,0.100799998268,1.57860003412,3.78770910214,0.0094768187779,0.0151017747521,0.334916553207,0.0352586199433,0.000182388736446,27.730899317,-7.93942617761,3.60805635513
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,105.7,3.19,34.826,0.100799998268,1.57860003412,3.78770910214,0.0094768187779,0.0151017747521,0.334916553207,0.0352586199433,0.000182388736446,27.7309034714,-7.93942617761,3.60805635513
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,106.8,3.187,34.827,0.0791999986395,1.31550002843,3.71376581869,0.00865630586431,0.0121683225622,0.307958653213,0.0259482752757,0.000195360508932,27.7319935613,-7.47994005259,3.82270524821
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,107.4,3.187,34.827,0.107999998145,1.57860003412,3.71376581869,0.00865630586431,0.0121683225622,0.307958653213,0.0383620681659,0.000182381771435,27.7319985455,-7.93967289223,3.60794110242
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,108.3,3.189,34.827,0.107999998145,1.57860003412,3.66320881792,0.00895328517443,0.0111239405644,0.29475645982,0.0383620681659,0.000182385048664,27.7318171205,-7.93955680622,3.60799533198
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,108.9,3.189,34.827,0.0791999986395,1.49090003222,3.63412376267,0.00941095997169,0.0100516235608,0.28414444545,0.0259482752757,0.000208342523659,27.7318221078,-7.02009112696,4.03752362357
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,109.6,3.189,34.827,0.172799997032,1.75400003791,3.63412376267,0.00941095997169,0.0100516235608,0.28414444545,0.0662931021688,0.000195363786161,27.7318279271,-7.47982396659,3.82275947778
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,110.3,3.189,34.827,0.172799997032,1.75400003791,3.61691483687,0.0089452064942,0.00948020057149,0.274799051069,0.0662931021688,0.000195363786161,27.7318337472,-7.47982396659,3.82275947778
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,112.4,3.196,34.828,0.0719999987632,1.66630003601,3.51950885814,0.0085214270292,0.00603091881962,0.244950399598,0.0228448270531,0.000182394466939,27.7319872705,-7.93922319208,3.60815117979
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,113.5,3.194,34.828,0.0935999983922,1.57860003412,3.4951694286,0.00846680812591,0.00541137017684,0.231602847395,0.0321551717208,0.00020834866594,27.7321854956,-7.01987355508,4.03762526225
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,114.0,3.194,34.828,0.0935999983922,1.57860003412,3.4951694286,0.00846680812591,0.00541137017684,0.231602847395,0.0321551717208,0.00020834866594,27.7321896596,-7.01987355508,4.03762526225
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,115.2,3.188,34.827,0.107999998145,1.49090003222,3.4556037796,0.00874288824153,0.00439990170064,0.218808534656,0.0383620681659,0.000182383410095,27.7319689542,-7.93961484761,3.60796821796
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,115.7,3.188,34.827,0.107999998145,1.49090003222,3.4556037796,0.00874288824153,0.00439990170064,0.218808534656,0.0383620681659,0.000182383410095,27.7319731146,-7.93961484761,3.60796821796
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,116.6,3.193,34.827,0.0863999985158,1.75400003791,3.40872262791,0.00795293381402,0.00349713082116,0.207408133519,0.0290517234982,0.000208349077024,27.7315082603,-7.01985899366,4.03763206462
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,117.3,3.195,34.828,0.0863999985158,1.75400003791,3.39353662561,0.00827572977617,0.0015903592393,0.200115008439,0.0290517234982,0.000208350303982,27.7321226322,-7.01981553234,4.03765236757
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,118.1,3.195,34.827,0.0719999987632,1.57860003412,3.39353662561,0.00827572977617,0.0015903592393,0.200115008439,0.0228448270531,0.000247288565652,27.7313317393,-5.64054442747,4.68197871348
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,118.7,3.195,34.827,0.0719999987632,1.57860003412,3.3808521311,0.00817773187254,0.00217727094465,0.191983401183,0.0228448270531,0.000247288565652,27.7313367409,-5.64054442747,4.68197871348
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,120.1,3.198,34.828,0.0935999983922,1.31550002843,3.36264984127,0.00830944948495,0.00202791546826,0.185275817524,0.0321551717208,0.000247291430056,27.7318623582,-5.64044296456,4.68202611187
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,121.0,3.199,34.828,0.0791999986395,1.57860003412,3.32437114162,0.00815841328938,0.000379196959491,0.176540875396,0.0259482752757,0.000208356855242,27.7317753059,-7.01958347361,4.03776077378
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,121.5,3.2,34.828,0.0791999986395,1.57860003412,3.32437114162,0.00815841328938,0.000379196959491,0.176540875396,0.0259482752757,0.00020835849283,27.7316849059,-7.01952546699,4.03778787157
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,122.7,3.2,34.828,0.0719999987632,0.96470002085,3.32003170929,0.00809097387183,0.000859623741866,0.170221462722,0.0228448270531,0.000182401017835,27.7316949254,-7.93899114626,3.60825957998
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,123.9,3.2,34.828,0.0719999987632,0.96470002085,3.29407554964,0.00797383300852,0.000354027795878,0.161288876411,0.0228448270531,0.000182401017835,27.7317049471,-7.93899114626,3.60825957998
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,125.4,3.2,34.828,0.0719999987632,1.57860003412,3.27748998992,0.00781647436756,-0.000880090973815,0.155046659941,0.0228448270531,0.000169422280337,27.7317174772,-8.39872398589,3.39349543418
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,126.9,3.2,34.829,0.0791999986395,1.66630003601,3.26859395256,0.00799631281438,-0.000308667984531,0.149795949327,0.0259482752757,0.000234313918773,27.7325279139,-6.10013236922,4.46728225672
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,128.1,3.2,34.828,0.0647999988869,1.66630003601,3.25388251283,0.00819705045569,-0.00117603608443,0.145495956505,0.0197413788306,0.00020835849283,27.731740861,-7.01952546699,4.03778787157
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,129.3,3.2,34.828,0.0935999983922,1.66630003601,3.23649260977,0.00809905255206,-0.00125956451752,0.14153157555,0.0321551717208,0.000195379755332,27.7317513616,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,129.9,3.2,34.828,0.0935999983922,1.66630003601,3.23649260977,0.00809905255206,-0.00125956451752,0.14153157555,0.0321551717208,0.000195379755332,27.7317566127,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,130.8,3.2,34.828,0.0719999987632,1.8417000398,3.22318072746,0.00744397695966,-0.00236202920062,0.136002739605,0.0228448270531,0.000221337230327,27.7317644903,-6.55979262736,4.25255201736
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,132.0,3.2,34.828,0.0719999987632,1.8417000398,3.20163236933,0.00784703285364,-0.00283498820918,0.128709614525,0.0228448270531,0.000221337230327,27.7317749957,-6.55979262736,4.25255201736
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,133.0,3.2,34.828,0.0719999987632,1.57860003412,3.19637598558,0.00812961103814,-0.00245053614959,0.123811761739,0.0228448270531,0.000195379755332,27.7317837518,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,134.4,3.201,34.828,0.0719999987632,1.57860003412,3.18074759445,0.00771531524123,-0.00238719836424,0.117256654271,0.0228448270531,0.000247296342818,27.7317014471,-5.6402689447,4.68210740523
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,134.7,3.201,34.828,0.0719999987632,1.57860003412,3.18074759445,0.00771531524123,-0.00238719836424,0.117256654271,0.0228448270531,0.000247296342818,27.7317040753,-5.6402689447,4.68210740523
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,135.9,3.201,34.828,0.158399997279,-1.57860003412,3.15732511632,0.00814559277511,-0.00275145977609,0.111660476956,0.0600862057237,7.85727553522e-05,27.7317145894,-11.6167958599,1.8901735099
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,136.5,3.201,34.828,0.158399997279,-1.57860003412,3.15732511632,0.00814559277511,-0.00275145977609,0.111660476956,0.0600862057237,7.85727553522e-05,27.7317198473,-11.6167958599,1.8901735099
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,138.6,3.201,34.828,0.0719999987632,1.57860003412,3.14640615545,0.00824833251279,-0.00364648629754,0.101979470708,0.0228448270531,0.000169423917834,27.731738254,-8.39866598249,3.39352253046
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,139.5,3.201,34.828,0.0719999987632,1.57860003412,3.14640615545,0.00824833251279,-0.00364648629754,0.101979470708,0.0228448270531,0.000169423917834,27.7317461445,-8.39866598249,3.39352253046
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,140.3,3.201,34.828,0.0719999987632,1.57860003412,3.12835266914,0.00783421233937,-0.00344679249393,0.0960753298129,0.0228448270531,0.000195381392828,27.7317531594,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,141.5,3.201,34.828,0.0719999987632,1.8417000398,3.12022477967,0.00793361523087,-0.00407408549475,0.0926740431557,0.0228448270531,0.000208360130326,27.7317636834,-7.0194674636,4.03781496784
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,142.7,3.201,34.828,0.0719999987632,1.66630003601,3.102062707,0.00785335529904,-0.00412718966413,0.0885996165476,0.0228448270531,0.000182402655331,27.7317742096,-7.93893314286,3.60828667625
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,143.5,3.201,34.828,0.0719999987632,1.66630003601,3.09121211532,0.00763979714344,-0.00422316438692,0.0840568115515,0.0228448270531,0.000182402655331,27.7317812282,-7.93893314286,3.60828667625
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,144.4,3.201,34.828,0.0791999986395,1.75400003791,3.09121211532,0.00763979714344,-0.00422316438692,0.0840568115515,0.0259482752757,0.000208360130326,27.7317891253,-7.0194674636,4.03781496784
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,145.2,3.201,34.828,0.0791999986395,1.75400003791,3.07771925575,0.00806217162058,-0.00408902104239,0.0815115267758,0.0259482752757,0.000208360130326,27.7317961459,-7.0194674636,4.03781496784
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,146.1,3.201,34.828,0.0719999987632,1.57860003412,3.08102912861,0.00776835353316,-0.00470608042724,0.0799873123607,0.0228448270531,0.000195381392828,27.7318040453,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,147.5,3.201,34.829,0.0719999987632,1.66630003601,3.07367340874,0.00804935110631,-0.00445328245424,0.0779073947735,0.0228448270531,0.000208358081295,27.7326138928,-7.01954004438,4.03778106174
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,148.3,3.201,34.828,0.0719999987632,3.42030007392,3.07367340874,0.00804935110631,-0.00445328245424,0.0779073947735,0.0228448270531,-3.82358821241e-05,27.7318233598,-15.7543914166,-0.0427038022588
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,149.2,3.202,34.828,0.0719999987632,3.42030007392,3.08750007079,0.00843941086253,-0.00413714669589,0.0768863244128,0.0228448270531,-3.82342447189e-05,27.7317367082,-15.7543334164,-0.0426767074863
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,150.4,3.201,34.828,0.0719999987632,1.31550002843,3.06808724423,0.00773937565843,-0.00465048699991,0.0763908452298,0.0228448270531,0.000182402655331,27.731841803,-7.93893314286,3.60828667625
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,151.5,3.201,34.828,0.0503999991342,1.05240002275,3.06341400941,0.00809431071801,-0.00514861517208,0.0741308031661,0.0135344823854,0.000195381392828,27.731851238,-7.47920030323,3.82305082205
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,152.4,3.202,34.828,0.0503999991342,1.05240002275,3.06341400941,0.00809431071801,-0.00514861517208,0.0741308031661,0.0135344823854,0.000195383030234,27.7317641846,-7.47914230306,3.82307791682
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,153.3,3.202,34.828,0.0719999987632,1.66630003601,3.06852561135,0.00778925272766,-0.0050955110027,0.0723862237,0.0228448270531,0.000221340505228,27.7317716839,-6.5596766238,4.25260620841
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,154.5,3.202,34.828,0.0719999987632,1.66630003601,3.05514133814,0.00764137775479,-0.00549019667826,0.070178740754,0.0228448270531,0.000195383030234,27.7317816848,-7.47914230306,3.82307791682
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,155.5,3.198,34.828,0.0719999987632,1.66630003601,3.05940837957,0.00775869424158,-0.00540915750311,0.0678510835753,0.0228448270531,0.000195376480066,27.7321681286,-7.47937432309,3.82296952869
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,156.4,3.198,34.829,0.0719999987632,1.75400003791,3.05940837957,0.00775869424158,-0.00540915750311,0.0678510835753,0.0228448270531,0.000195374430975,27.7329731956,-7.479446906,3.82293562159
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,158.0,3.2,34.828,0.0647999988869,1.75400003791,3.05043592959,0.00769933350425,-0.00486788219332,0.0654361016123,0.0197413788306,0.000195379755332,27.7319999367,-7.47925830662,3.82302372577
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,159.5,3.198,34.827,0.0935999983922,1.49090003222,3.02943854664,0.00873972701883,-0.00542436963497,0.0606329647361,0.0321551717208,0.000208357266681,27.731403891,-7.01956889962,4.03776758202
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,160.5,3.198,34.828,0.0719999987632,1.57860003412,3.02943854664,0.00873972701883,-0.00542436963497,0.0606329647361,0.0228448270531,0.000195376480066,27.7322097982,-7.47937432309,3.82296952869
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,161.4,3.198,34.828,0.0719999987632,1.57860003412,3.02602008744,0.00816965319231,-0.00521693147332,0.0585007617765,0.0228448270531,0.000195376480066,27.7322173026,-7.47937432309,3.82296952869
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,162.6,3.198,34.828,0.0647999988869,4.20960009098,3.03013832535,0.00803319374585,-0.00568214612384,0.0565360910048,0.0197413788306,9.15465800875e-05,27.7322273104,-11.1572370401,2.10485636233
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,163.5,3.198,34.828,0.0791999986395,1.22780002654,3.03013832535,0.00803319374585,-0.00568214612384,0.0565360910048,0.0259482752757,0.000195376480066,27.7322348176,-7.47937432309,3.82296952869
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,164.5,3.199,34.828,0.0791999986395,1.22780002654,3.02116587537,0.00812644981544,-0.00543958176682,0.0562305911328,0.0259482752757,0.000195378117745,27.7321486654,-7.47931631324,3.82299662798
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,165.7,3.198,34.828,0.0791999986395,2.28020004928,3.01502471395,0.00814892962129,-0.00600851549816,0.0539957336464,0.0259482752757,0.000195376480066,27.7322531736,-7.47937432309,3.82296952869
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,166.9,3.198,34.828,0.0647999988869,1.40320003033,3.01370156915,0.00777309536721,-0.00504240683332,0.0528793998848,0.0197413788306,0.000156440267574,27.7322631889,-8.85857284198,3.17867709131
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,167.5,3.201,34.828,0.0647999988869,1.40320003033,3.01370156915,0.00777309536721,-0.00504240683332,0.0528793998848,0.0197413788306,0.000156445180336,27.7319846902,-8.85839882213,3.17875838466
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,168.7,3.201,34.828,0.0719999987632,1.75400003791,3.00686465074,0.00727221719307,-0.00572529326146,0.0507545880511,0.0228448270531,0.000182402655331,27.7319947143,-7.93893314286,3.60828667625
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,170.2,3.204,34.828,0.0791999986395,1.66630003601,3.00811540464,0.00764787582367,-0.005684911966,0.0498358984719,0.0259482752757,0.000182407567274,27.7317236434,-7.93875915203,3.60836795605
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,171.1,3.204,34.828,0.0791999986395,1.49090003222,2.9996577344,0.00807183091216,-0.0061374037426,0.0483292037628,0.0259482752757,0.000208365042268,27.7317311691,-7.01929347277,4.03789624764
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,171.7,3.204,34.828,0.0791999986395,1.49090003222,2.9996577344,0.00807183091216,-0.0061374037426,0.0483292037628,0.0259482752757,0.000208365042268,27.7317361868,-7.01929347277,4.03789624764
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,172.6,3.204,34.828,0.0719999987632,1.66630003601,2.98693302273,0.0082388488447,-0.0060287061459,0.0470527289392,0.0228448270531,0.000208365042268,27.7317437144,-7.01929347277,4.03789624764
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,173.5,3.205,34.828,0.0719999987632,1.66630003601,2.98027708157,0.0076591157266,-0.00504240683332,0.0459892280408,0.0228448270531,0.000208366679401,27.7316566894,-7.01923548227,4.0379233379
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,174.3,3.204,34.828,0.0719999987632,1.66630003601,2.98027708157,0.0076591157266,-0.00504240683332,0.0459892280408,0.0228448270531,0.000208365042268,27.7317579365,-7.01929347277,4.03789624764
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,174.9,3.204,34.828,0.0719999987632,1.66630003601,2.98741160702,0.00804285303743,-0.00543432666673,0.0438266393412,0.0228448270531,0.000208365042268,27.7317629571,-7.01929347277,4.03789624764
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,176.1,3.205,34.829,0.0575999990106,2.89410006255,2.98619704857,0.00818422994142,-0.00607932105734,0.0425000691086,0.016637930608,-5.12101194977e-05,27.7324761745,-16.2139648528,-0.257393482779
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,176.6,3.205,34.829,0.0575999990106,2.89410006255,2.98619704857,0.00818422994142,-0.00607932105734,0.0425000691086,0.016637930608,-5.12101194977e-05,27.7324811925,-16.2139648528,-0.257393482779
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,178.4,3.204,34.828,0.0647999988869,1.14010002464,2.96990909589,0.00754671669734,-0.00558617140105,0.0405805663287,0.0197413788306,0.000169428829776,27.7317962476,-8.39849199166,3.39360381026
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,179.6,3.201,34.828,0.0647999988869,1.14010002464,2.97502069783,0.00834158858238,-0.00504489609126,0.0392991640879,0.0197413788306,0.000169423917834,27.7320918535,-8.39866598249,3.39352253046
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,180.4,3.2,34.827,0.0719999987632,1.57860003412,2.97502069783,0.00834158858238,-0.00504489609126,0.0392991640879,0.0228448270531,0.000169424329415,27.7313968023,-8.39865140347,3.39352934105
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,181.5,3.196,34.828,0.0791999986395,2.01710004359,2.96380412992,0.00837846951386,-0.00597311271858,0.0383005408504,0.0259482752757,0.000182394466939,27.7325832641,-7.93922319208,3.60815117979
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,182.5,3.196,34.828,0.0791999986395,1.57860003412,2.95880513605,0.00815525206669,-0.00534333045982,0.0375721043277,0.0259482752757,0.000169415729442,27.7325932941,-8.39895603171,3.393387034
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,182.9,3.196,34.828,0.0791999986395,1.57860003412,2.95880513605,0.00815525206669,-0.00534333045982,0.0375721043277,0.0259482752757,0.000169415729442,27.7325973065,-8.39895603171,3.393387034
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,184.2,3.198,34.828,0.0863999985158,1.66630003601,2.96248098513,0.00827414916483,-0.00563429705455,0.0375622494931,0.0290517234982,0.000195376480066,27.7324214561,-7.47937432309,3.82296952869
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,185.4,3.204,34.828,0.0719999987632,1.57860003412,2.95450189917,0.00816333074691,-0.0050955110027,0.0341957285024,0.0228448270531,0.000169428829776,27.7318665431,-8.39849199166,3.39360381026
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,186.4,3.206,34.828,0.0719999987632,1.57860003412,2.95450189917,0.00816333074691,-0.0050955110027,0.0341957285024,0.0228448270531,0.000260283266431,27.7316875112,-5.18024613647,4.89700700982
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,186.9,3.206,34.828,0.0719999987632,1.57860003412,2.95226180296,0.00828047161022,-0.00570510261373,0.0330520202003,0.0228448270531,0.000260283266431,27.7316925373,-5.18024613647,4.89700700982
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,187.8,3.199,34.827,0.0791999986395,2.54330005497,2.93247897846,0.00832701183327,-0.00612219161075,0.0326340109668,0.0259482752757,0.000169422691848,27.7315655578,-8.39870940938,3.3935022436
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,188.6,3.198,34.828,0.0719999987632,1.40320003033,2.95329136244,0.00838496758274,-0.00635230967807,0.0315152134966,0.0228448270531,0.000182397742569,27.7324656302,-7.93910716272,3.6082053829
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,189.5,3.201,34.828,0.0719999987632,2.10480004549,2.95067724658,0.0077762565899,-0.00543958176682,0.0308270175484,0.0228448270531,0.000169423917834,27.7321912641,-8.39866598249,3.39352253046
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,190.1,3.201,34.828,0.0791999986395,1.66630003601,2.95281277815,0.00885528727079,-0.00544704954064,0.0297032926608,0.0259482752757,0.000182402655331,27.7321972936,-7.93893314286,3.60828667625
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,190.7,3.204,34.828,0.0791999986395,1.40320003033,2.96950692422,0.00752265628014,-0.00605138605157,0.0289524090149,0.0259482752757,0.000208365042268,27.7319198147,-7.01929347277,4.03789624764
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,191.0,3.204,34.828,0.0791999986395,1.40320003033,2.96950692422,0.00752265628014,-0.00605138605157,0.0289524090149,0.0259482752757,0.000208365042268,27.7319228313,-7.01929347277,4.03789624764
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,191.5,3.202,34.828,0.0719999987632,1.57860003412,2.95895393957,0.00790481297962,-0.00630446060878,0.0282491570695,0.0228448270531,0.000195383030234,27.7321168749,-7.47914230306,3.82307791682
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,192.1,3.204,34.828,0.0719999987632,1.66630003601,2.94994529414,0.00790323236827,-0.00640292458951,0.0279012266597,0.0228448270531,0.000195386304771,27.7319338934,-7.4790263124,3.82313210185
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,192.4,3.204,34.828,0.0719999987632,1.66630003601,2.94384032817,0.00858886644675,-0.00487064803548,0.0277134373119,0.0228448270531,0.000195386304771,27.7319369106,-7.4790263124,3.82313210185
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,193.0,3.199,34.827,0.0719999987632,1.57860003412,2.95056866023,0.00772971636685,-0.00559114991693,0.0269600899573,0.0228448270531,0.00020835890434,27.7316177998,-7.01951089048,4.03779468098
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,193.4,3.199,34.827,0.0719999987632,1.75400003791,2.95056866023,0.00772971636685,-0.00559114991693,0.0269600899573,0.0228448270531,0.000247295116832,27.73162182,-5.64031237159,4.68208711837
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,193.7,3.199,34.827,0.0719999987632,1.75400003791,2.94075164974,0.007707236561,-0.00543958176682,0.0271177673106,0.0228448270531,0.000247295116832,27.7316248354,-5.64031237159,4.68208711837
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,194.4,3.197,34.828,0.0503999991342,3.06950006634,2.93600602402,0.00787917195107,-0.0050955110027,0.0255861617696,0.0135344823854,0.000117502417313,27.7326183396,-10.2378293739,2.53435755312
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,195.0,3.197,34.828,0.0719999987632,1.49090003222,2.94795856608,0.00818897177546,-0.00652683431807,0.0256387208873,0.0228448270531,0.000169417367302,27.7326243698,-8.39889801542,3.3934141363
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,195.8,3.197,34.828,0.0935999983922,1.57860003412,2.93810536014,0.00767035562952,-0.00643085959528,0.0257312468342,0.0321551717208,0.000195374842297,27.7326324107,-7.47943233615,3.82294242789
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,196.5,3.195,34.827,0.0719999987632,1.49090003222,2.95086224555,0.00785493591038,-0.00482003312403,0.025491172114,0.0228448270531,0.000182394878165,27.7320306829,-7.93920862563,3.60815798451
