datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,86.6,3.042,34.767,0.201599996537,1.57860003412,4.27520551494,0.0108159478374,0.0287899275787,0.497559648136,0.078706895059,0.000325032495954,27.6973151689,-2.88669892833,5.96843733747
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,87.3,3.041,34.767,0.201599996537,1.57860003412,4.24248080606,0.0109283468667,0.0266834621932,0.488046447822,0.078706895059,0.000350988320171,27.6974168167,-1.96729172289,6.39793831302
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,87.5,3.041,34.767,0.201599996537,1.57860003412,4.24248080606,0.0109283468667,0.0266834621932,0.488046447822,0.078706895059,0.000350988320171,27.6974194212,-1.96729172289,6.39793831302
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,88.1,3.042,34.767,0.208799996413,1.75400003791,4.23207662493,0.010767827003,0.0264104735725,0.483451083708,0.0818103432816,0.000338011233451,27.6973347052,-2.4269660887,6.18320148326
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,88.7,3.042,34.767,0.223199996166,0.877000018954,4.17533824558,0.0104032326519,0.0246984172784,0.469115036848,0.0880172397267,0.000299075020959,27.6973425206,-3.8061646076,5.53890904588
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,89.5,3.042,34.767,0.179999996908,1.57860003412,4.16857371807,0.00975289889352,0.0237198623238,0.46472005437,0.0693965503914,0.000325032495954,27.6973529421,-2.88669892833,5.96843733747
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,90.3,3.042,34.767,0.201599996537,1.66630003601,4.13213696467,0.0101815958161,0.022237924097,0.454623776343,0.078706895059,0.000325032495954,27.6973633644,-2.88669892833,5.96843733747
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,91.0,3.042,34.767,0.208799996413,1.75400003791,4.11853149704,0.0100338964667,0.0212795597902,0.445433321861,0.0818103432816,0.000350989970948,27.6973724848,-1.96723324907,6.39796562906
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,91.7,3.05,34.768,0.194399996661,2.01710004359,4.08209072192,0.00937724026291,0.019569992754,0.436020312364,0.0756034468365,0.000260149957724,27.6974389022,-5.18496819751,4.89480109952
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,91.9,3.05,34.768,0.194399996661,2.01710004359,4.08209072192,0.00937724026291,0.019569992754,0.436020312364,0.0756034468365,0.000260149957724,27.6974415108,-5.18496819751,4.89480109952
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,92.7,3.049,34.768,0.179999996908,1.57860003412,4.05212491071,0.00989111457481,0.0186976461382,0.427643429226,0.0693965503914,0.000312063257648,27.6975445697,-3.34609528761,5.75383037844
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,93.3,3.049,34.767,0.194399996661,1.66630003601,4.02234007675,0.00938848016584,0.0170514168874,0.417627084857,0.0756034468365,0.000312065311334,27.6967544582,-3.34602254192,5.75386436158
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,93.7,3.049,34.767,0.194399996661,1.66630003601,4.01233806729,0.00986371731143,0.0176911561779,0.414688701679,0.0756034468365,0.000312065311334,27.6967596757,-3.34602254192,5.75386436158
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,94.4,3.048,34.767,0.187199996784,1.49090003222,4.01233806729,0.00986371731143,0.0176911561779,0.414688701679,0.0724999986139,0.000338021136192,27.6968614131,-2.4266153138,6.18336534772
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,95.2,3.049,34.768,0.179999996908,1.57860003412,3.97115568818,0.00922620406735,0.0151877924432,0.405598711761,0.0693965503914,0.00035099947014,27.6975771819,-1.96689676871,6.39812281582
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,95.4,3.049,34.768,0.179999996908,1.57860003412,3.97115568818,0.00922620406735,0.0151877924432,0.405598711761,0.0693965503914,0.00035099947014,27.6975797913,-1.96689676871,6.39812281582
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,96.2,3.049,34.768,0.187199996784,3.8588000834,3.96770103352,0.00844116709736,0.0148132974153,0.40143148546,0.0724999986139,7.84459826949e-05,27.6975902294,-11.621286401,1.88807575413
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,96.9,3.049,34.767,0.165599997155,0.96470002085,3.95317459276,0.00848120925154,0.0155467987549,0.402199888812,0.0631896539463,0.000312065311334,27.696801424,-3.34602254192,5.75386436158
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,97.7,3.049,34.767,0.194399996661,1.57860003412,3.95769902406,0.00845240700029,0.0135515202241,0.401106002174,0.0756034468365,0.000363980261324,27.6968118634,-1.50709118339,6.61292094476
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,98.4,3.049,34.768,0.187199996784,1.66630003601,3.92390856026,0.00917492201025,0.0129953093667,0.396343105872,0.0724999986139,0.000325041995145,27.697618939,-2.88636244798,5.96859452423
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,99.1,3.049,34.767,0.187199996784,1.9294000417,3.92802679817,0.00912346432966,0.0131139639951,0.393507377222,0.0724999986139,0.000389937736319,27.6968301346,-0.587625504126,7.04244923635
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,99.4,3.049,34.767,0.187199996784,1.9294000417,3.92802679817,0.00912346432966,0.0131139639951,0.393507377222,0.0724999986139,0.000389937736319,27.6968340502,-0.587625504126,7.04244923635
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,100.1,3.053,34.767,0.172799997032,1.75400003791,3.90916092508,0.00929539971973,0.0124944153523,0.392023403381,0.0662931021688,0.000325050648465,27.6964726743,-2.88605593008,5.96873771403
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,100.6,3.053,34.767,0.201599996537,1.57860003412,3.91041167898,0.00910256513516,0.011847208288,0.386164156733,0.078706895059,0.00029909317347,27.6964792041,-3.80552160934,5.53920942244
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,101.3,3.047,34.767,0.201599996537,1.57860003412,3.87397492558,0.00934668177683,0.011847208288,0.379581948469,0.078706895059,0.000299083273472,27.6970425711,-3.80587228708,5.53904560338
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,101.8,3.047,34.767,0.179999996908,1.57860003412,3.84345411746,0.00958588096098,0.0105220933114,0.368661970518,0.0693965503914,0.000286104535974,27.6970466628,-4.26560512671,5.32428145758
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,102.6,3.045,34.766,0.201599996537,1.66630003601,3.83179918244,0.0089420452715,0.00892398971406,0.357752394892,0.078706895059,0.000299082026535,27.6964403836,-3.80591645609,5.53902496983
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,102.9,3.045,34.766,0.201599996537,1.66630003601,3.83179918244,0.0089420452715,0.00892398971406,0.357752394892,0.078706895059,0.000299082026535,27.6964428381,-3.80591645609,5.53902496983
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,103.7,3.041,34.766,0.251999995671,-0.0877000018954,3.78532020241,0.00873006772726,0.00794017965942,0.345163117462,0.100431032617,0.000247160474067,27.6968194732,-5.6450816876,4.67985913291
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,104.7,3.042,34.767,0.179999996908,1.14010002464,3.74840486472,0.0089661056887,0.00802619735045,0.33504685602,0.0693965503914,0.000299075020959,27.6975331109,-3.8061646076,5.53890904588
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,105.5,3.041,34.767,0.21599999629,1.49090003222,3.73336364423,0.00863382605845,0.00670357163179,0.32327607735,0.0849137915041,0.000325030845177,27.6976321596,-2.88675740215,5.96841002143
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,106.2,3.041,34.766,0.194399996661,1.49090003222,3.68126230424,0.00922304284465,0.00621816633354,0.312481474794,0.0756034468365,0.000299075424056,27.6968399202,-3.80615032907,5.53891571609
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,106.9,3.041,34.766,0.194399996661,1.49090003222,3.6444555529,0.00863382605845,0.00480952292384,0.295019255409,0.0756034468365,0.000312054161554,27.696845647,-3.34641748944,5.75367986189
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,107.4,3.041,34.766,0.194399996661,1.49090003222,3.6246727284,0.00874130763018,0.00374992879415,0.289292775282,0.0756034468365,0.000312054161554,27.696849738,-3.34641748944,5.75367986189
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,108.0,3.042,34.766,0.194399996661,1.57860003412,3.6246727284,0.00874130763018,0.00374992879415,0.289292775282,0.0756034468365,0.000338013287305,27.6967621502,-2.42689333707,6.18323546918
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,108.5,3.042,34.766,0.187199996784,1.49090003222,3.5988251551,0.00872040843568,0.00337073183466,0.279619433905,0.0724999986139,0.000325034549808,27.6967662428,-2.88662617671,5.96847132338
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,109.2,3.043,34.766,0.187199996784,1.49090003222,3.57142922087,0.00815051023264,0.00226052279352,0.269961148526,0.0724999986139,0.000325036200473,27.6966794651,-2.88656770684,5.96849863758
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,109.8,3.043,34.766,0.194399996661,1.66630003601,3.55712799625,0.00831261070765,0.00240213391187,0.265005535459,0.0756034468365,0.000350993675468,27.6966843782,-1.96710202758,6.39802692917
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,110.6,3.043,34.767,0.194399996661,1.75400003791,3.53693897836,0.00863224544711,0.00159561433939,0.257967541096,0.0756034468365,0.000454821521613,27.6974888918,1.71068793857,8.11610610994
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,110.8,3.043,34.767,0.194399996661,1.75400003791,3.53693897836,0.00863224544711,0.00159561433939,0.257967541096,0.0756034468365,0.000454821521613,27.6974905299,1.71068793857,8.11610610994
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,111.7,3.043,34.767,0.194399996661,-1.66630003601,3.52502665346,0.00826132865055,0.00121365153774,0.25160296043,0.0756034468365,0.000363970359131,27.6974979022,-1.50744193886,6.61275708938
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,112.7,3.043,34.766,0.179999996908,1.22780002654,3.51079781974,0.00828047161022,0.00115805811042,0.246707297607,0.0693965503914,0.000350993675468,27.6967081321,-1.96710202758,6.39802692917
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,113.5,3.043,34.766,0.194399996661,1.05240002275,3.48799870771,0.00870916853275,0.000783839666811,0.24080562042,0.0756034468365,0.000312057462976,27.696714687,-3.34630054647,5.75373449178
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,114.3,3.043,34.767,0.194399996661,1.57860003412,3.46564198451,0.00831577193035,0.000528275851662,0.235342209627,0.0756034468365,0.000350991621634,27.6975192065,-1.96717477849,6.39799294359
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,115.0,3.043,34.767,0.179999996908,1.57860003412,3.45773528946,0.00880084399099,-0.000306178726591,0.229325285625,0.0693965503914,0.000350991621634,27.697524944,-1.96717477849,6.39799294359
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,115.4,3.043,34.767,0.179999996908,1.57860003412,3.44258950433,0.00885212604809,-0.000146866218446,0.222502728896,0.0693965503914,0.000350991621634,27.6975282228,-1.96717477849,6.39799294359
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,116.1,3.043,34.767,0.187199996784,1.75400003791,3.44258950433,0.00885212604809,-0.000146866218446,0.222502728896,0.0724999986139,0.000338012884136,27.6975339614,-2.42690761812,6.18322879779
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,116.6,3.043,34.767,0.187199996784,1.75400003791,3.43913082796,0.0082179496502,-0.000290966594737,0.21647595006,0.0724999986139,0.000312055409142,27.6975380608,-3.34637329738,5.7537005062
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,117.4,3.044,34.767,0.187199996784,1.75400003791,3.41328325466,0.00841868729151,-0.00159589092361,0.209820925519,0.0724999986139,0.000312057059736,27.6974521102,-3.34631483004,5.75372781921
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,117.9,3.044,34.767,0.208799996413,1.40320003033,3.3763276998,0.00817773187254,-0.00149466110072,0.201426522674,0.0818103432816,0.000325035797233,27.6974562114,-2.88658199041,5.96849196501
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,118.5,3.045,34.767,0.187199996784,1.49090003222,3.3763276998,0.00817773187254,-0.00149466110072,0.201426522674,0.0724999986139,0.000325037447736,27.6973686122,-2.88652352631,5.96851927651
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,119.0,3.045,34.767,0.187199996784,1.49090003222,3.38416200396,0.00804777049496,-0.00103940348196,0.196310768546,0.0724999986139,0.000325037447736,27.6973727149,-2.88652352631,5.96851927651
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,119.8,3.045,34.767,0.237599995919,2.71870005876,3.34724264455,0.00834791102778,-0.00296636571155,0.188281542071,0.0942241361718,0.000195250072762,27.69737928,-7.48385192262,3.82087781856
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,120.4,3.045,34.767,0.187199996784,1.14010002464,3.3320204468,0.00750175708563,-0.00241762262794,0.181218636877,0.0724999986139,0.000325037447736,27.6973842044,-2.88652352631,5.96851927651
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,121.6,3.045,34.767,0.194399996661,2.45560005307,3.31892975891,0.00842992719444,-0.00225084234598,0.174919207617,0.0756034468365,0.000286101235244,27.6973940547,-4.2657220452,5.32422683912
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,122.4,3.046,34.767,0.201599996537,1.75400003791,3.29385435522,0.00792413156277,-0.00304463904455,0.168639488026,0.078706895059,0.000325039098147,27.6973080955,-2.88646506544,5.96854658649
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,123.3,3.046,34.767,0.194399996661,1.66630003601,3.28940231482,0.00832543122192,-0.00227103299371,0.162490071248,0.0756034468365,0.000363975310639,27.6973154871,-1.50726654655,6.61283902388
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,123.6,3.046,34.767,0.194399996661,1.66630003601,3.28940231482,0.00832543122192,-0.00227103299371,0.162490071248,0.0756034468365,0.000363975310639,27.6973179512,-1.50726654655,6.61283902388
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,124.5,3.048,34.767,0.194399996661,1.9294000417,3.2691087323,0.00814892962129,-0.00437749837919,0.157549514179,0.0756034468365,0.000312063661197,27.6971402595,-3.34608099306,5.75383705613
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,125.2,3.045,34.767,0.187199996784,1.8417000398,3.25506087583,0.00874464447636,-0.00390453937063,0.151420080815,0.0724999986139,0.000325037447736,27.6974236185,-2.88652352631,5.96851927651
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,125.6,3.045,34.767,0.187199996784,1.8417000398,3.25506087583,0.00874464447636,-0.00390453937063,0.151420080815,0.0724999986139,0.000325037447736,27.6974269045,-2.88652352631,5.96851927651
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,126.3,3.045,34.766,0.194399996661,1.40320003033,3.24630962026,0.00866912637858,-0.00351261953723,0.146076570509,0.0756034468365,0.000312060764032,27.696634994,-3.34618361646,5.75378911562
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,127.0,3.046,34.767,0.194399996661,1.40320003033,3.22737135627,0.00814085094106,-0.00391975150249,0.142152156383,0.0756034468365,0.000312060360649,27.6973468916,-3.34619790508,5.7537824407
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,127.6,3.046,34.767,0.194399996661,1.66630003601,3.21535044503,0.00844274770871,-0.00387937020702,0.137509434314,0.0756034468365,0.000325039098147,27.6973524259,-2.88646506544,5.96854658649
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,128.4,3.046,34.767,0.13679999765,0.263100005686,3.2039126827,0.00868036628151,-0.00431913910971,0.133154692412,0.0507758610561,0.00045482647312,27.6973598058,1.71086333087,8.11618804444
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,128.8,3.046,34.767,0.13679999765,0.263100005686,3.2039126827,0.00868036628151,-0.00431913910971,0.133154692412,0.0507758610561,0.00045482647312,27.6973634961,1.71086333087,8.11618804444
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,129.6,3.047,34.767,0.201599996537,1.22780002654,3.19313850363,0.008617668698,-0.00416259244372,0.1292502617,0.078706895059,0.000286104535974,27.6972783488,-4.26560512671,5.32428145758
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,130.7,3.046,34.767,0.172799997032,1.31550002843,3.19074960391,0.00842817095961,-0.00382350019548,0.127178008984,0.0662931021688,0.000312060360649,27.6973810282,-3.34619790508,5.7537824407
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,131.6,3.047,34.767,0.208799996413,1.8417000398,3.18096878887,0.00872216467051,-0.00475669533868,0.122490118923,0.0818103432816,0.000338019485964,27.6972968092,-2.42667376819,6.18333804076
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,132.4,3.045,34.767,0.194399996661,1.66630003601,3.17118797383,0.00821145158132,-0.00461259496239,0.119566791743,0.0756034468365,0.00035099492273,27.6974892315,-1.96705784704,6.3980475681
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,133.2,3.05,34.767,0.187199996784,1.57860003412,3.15545099634,0.00827256855348,-0.00438745541095,0.116530955202,0.0724999986139,0.000351003173872,27.6970339389,-1.96676557511,6.3981841029
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,133.6,3.05,34.767,0.187199996784,1.57860003412,3.15545099634,0.00827256855348,-0.00438745541095,0.116530955202,0.0724999986139,0.000351003173872,27.6970376344,-1.96676557511,6.3981841029
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,134.4,3.051,34.768,0.194399996661,1.75400003791,3.15449382776,0.00823551199852,-0.00537375472352,0.112586557661,0.0756034468365,0.000286109082693,27.6977504061,-4.26544407286,5.32435669387
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,135.0,3.049,34.767,0.194399996661,1.75400003791,3.15409165609,0.00864664657273,-0.00433960634166,0.108361844826,0.0756034468365,0.00028610783634,27.6971431276,-4.26548822118,5.32433606999
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,135.6,3.049,34.767,0.194399996661,1.75400003791,3.14037358039,0.00852933008594,-0.00472903691712,0.105886365128,0.0756034468365,0.000299086573837,27.6971486716,-3.80575538155,5.53910021578
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,136.3,3.046,34.768,0.201599996537,1.66630003601,3.14037358039,0.00852933008594,-0.00472903691712,0.105886365128,0.078706895059,0.000286100831907,27.6982306971,-4.26573633218,5.32422016496
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,136.8,3.046,34.768,0.201599996537,1.66630003601,3.13912684821,0.00842026790286,-0.00531041693817,0.103253481823,0.078706895059,0.000286100831907,27.698235316,-4.26573633218,5.32422016496
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,137.8,3.049,34.77,0.230399996042,1.22780002654,3.12599996486,0.00866754576723,-0.00541662527693,0.0995417678764,0.0911206879492,0.000454825262824,27.6995628762,1.71082045974,8.1161680172
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,138.6,3.051,34.768,0.172799997032,0.96470002085,3.12176911888,0.00875904560199,-0.00474148320682,0.0947139939138,0.0662931021688,0.000325045295185,27.6977892362,-2.88624555397,5.96864913125
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,140.3,3.069,34.771,0.187199996784,1.57860003412,3.10853364919,0.00789199246534,-0.00558617140105,0.0903740342628,0.0724999986139,0.000325068819397,27.6985304309,-2.8854122793,5.96903839542
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,140.5,3.069,34.771,0.187199996784,1.57860003412,3.10853364919,0.00789199246534,-0.00558617140105,0.0903740342628,0.0724999986139,0.000325068819397,27.6985322869,-2.8854122793,5.96903839542
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,141.5,3.065,34.771,0.187199996784,1.75400003791,3.10055456324,0.00864014850385,-0.00531567203826,0.0874808190773,0.0724999986139,0.000325062225291,27.6989126548,-2.88564585574,5.96892928021
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,142.5,3.076,34.775,0.187199996784,1.8417000398,3.08816365405,0.00817773187254,-0.00467067764765,0.0851255136127,0.0724999986139,0.000273157193585,27.7010925299,-4.72422588884,5.11003681867
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,143.5,3.086,34.773,0.179999996908,1.57860003412,3.08058673977,0.00844590893141,-0.00584920299002,0.0833486321888,0.0693965503914,0.0003121139849,27.698576601,-3.34429842687,5.75466978173
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,143.9,3.086,34.773,0.179999996908,1.57860003412,3.06764485539,0.00816807258096,-0.00521195295744,0.0800675197644,0.0693965503914,0.0003121139849,27.6985803255,-3.34429842687,5.75466978173
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,144.9,3.086,34.772,0.172799997032,1.49090003222,3.07367340874,0.00746329554281,-0.00576567455693,0.0777122142997,0.0662931021688,0.000338073512704,27.6977917783,-2.42476003299,6.18423204195
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,145.5,3.087,34.772,0.179999996908,1.57860003412,3.07514535706,0.00787741571624,-0.00504766193341,0.0755649553429,0.0693965503914,0.000312117684475,27.6977043595,-3.34416738053,5.75473100002
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,146.5,3.092,34.773,0.230399996042,3.15720006824,3.0638202028,0.00743431766808,-0.00628675921899,0.0725814041737,0.0911206879492,0.000389996289228,27.6980463107,-0.58555144296,7.0434181338
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,146.7,3.092,34.773,0.230399996042,3.15720006824,3.0638202028,0.00743431766808,-0.00628675921899,0.0725814041737,0.0911206879492,0.000389996289228,27.6980481756,-0.58555144296,7.0434181338
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,148.3,3.094,34.773,0.172799997032,1.49090003222,3.06176108385,0.00837688890251,-0.00482252238197,0.0695956630414,0.0662931021688,0.000377020844115,27.6978769283,-1.04516765976,6.82870846834
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,149.2,3.097,34.773,0.194399996661,1.66630003601,3.05569231333,0.00859518889215,-0.00610449022095,0.0664996025108,0.0756034468365,0.000299153357022,27.6976059858,-3.80338978756,5.54020530276
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,149.5,3.097,34.773,0.194399996661,1.66630003601,3.05569231333,0.00859518889215,-0.00610449022095,0.0664996025108,0.0756034468365,0.000299153357022,27.6976087866,-3.80338978756,5.54020530276
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,150.4,3.096,34.774,0.158399997279,1.57860003412,3.04811942076,0.00853108632077,-0.00638273394178,0.0648103196165,0.0600862057237,0.000299149658568,27.6985081479,-3.80352079421,5.54014410302
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,151.0,3.096,34.774,0.172799997032,1.57860003412,3.04043392013,0.00813768971837,-0.00606659818343,0.0629031353798,0.0662931021688,0.000286170921071,27.6985137501,-4.26325363384,5.32537995722
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,151.6,3.096,34.773,0.172799997032,1.57860003412,3.03786002143,0.00834633041643,-0.00531318278032,0.0611788130737,0.0662931021688,0.000286172973652,27.6977210652,-4.26318092728,5.32541392208
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,152.4,3.095,34.773,0.194399996661,1.57860003412,3.03786002143,0.00834633041643,-0.00531318278032,0.0611788130737,0.0756034468365,0.000402979965165,27.6978210408,-0.12564367393,7.25826399784
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,152.8,3.095,34.773,0.194399996661,1.57860003412,3.03197624989,0.0079803310774,-0.00604640753569,0.0592866848343,0.0756034468365,0.000402979965165,27.697824474,-0.12564367393,7.25826399784
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,153.7,3.095,34.773,0.194399996661,1.57860003412,3.02914496132,0.00812961103814,-0.00661036275116,0.0582029267759,0.0756034468365,0.000312128802683,27.6978321998,-3.34377355135,5.75491497727
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,154.4,3.088,34.773,0.187199996784,1.57860003412,3.03153788276,0.0080043914946,-0.00581380021043,0.0563581564916,0.0724999986139,0.000299138540883,27.6984896061,-3.80391460486,5.53996013441
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,155.4,3.093,34.774,0.237599995919,-0.526200011373,3.00829638189,0.00871882782433,-0.00559114991693,0.054939060312,0.0942241361718,0.000389995882824,27.698830812,-0.585565838622,7.04341140886
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,155.6,3.093,34.774,0.237599995919,-0.526200011373,3.00829638189,0.00871882782433,-0.00559114991693,0.054939060312,0.0942241361718,0.000389995882824,27.6988325289,-0.585565838622,7.04341140886
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,157.3,3.088,34.774,0.179999996908,1.8417000398,3.00597987307,0.00823393138717,-0.00638273394178,0.0516880598822,0.0693965503914,0.00029913648814,27.6993123393,-3.80398731712,5.53992616689
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,158.2,3.089,34.775,0.172799997032,1.57860003412,3.00336977892,0.00849086854312,-0.00645851801683,0.0507545880511,0.0662931021688,0.000299136082066,27.7000249017,-3.80400170106,5.53991944743
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,158.5,3.089,34.775,0.172799997032,1.57860003412,3.00336977892,0.00849086854312,-0.00645851801683,0.0507545880511,0.0662931021688,0.000299136082066,27.7000274767,-3.80400170106,5.53991944743
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,159.4,3.089,34.77,0.172799997032,1.57860003412,2.99605427623,0.00764313398962,-0.00657744922951,0.049733243945,0.0662931021688,0.000325103820806,27.6960459165,-2.8841724594,5.96961757715
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,160.3,3.056,34.761,0.179999996908,1.75400003791,3.00686465074,0.00813927032971,-0.00628924847693,0.0485870719343,0.0693965503914,0.000286131706562,27.6919347692,-4.26464269017,5.32473105971
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,161.0,3.091,34.772,0.158399997279,1.57860003412,2.99274440337,0.0079625931056,-0.0065951506193,0.0475733926995,0.0600862057237,0.000351060483116,27.6974693148,-1.96473556707,6.39913242093
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,161.5,3.091,34.772,0.158399997279,1.57860003412,2.98432292858,0.0079353714657,-0.00737401177023,0.0459990828754,0.0600862057237,0.000351060483116,27.6974736095,-1.96473556707,6.39913242093
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,162.4,3.049,34.767,0.179999996908,1.57860003412,2.99829437243,0.00845556822299,-0.00650415441239,0.0454359885773,0.0693965503914,0.000338022786329,27.6973882373,-2.42655686265,6.18339265317
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,162.8,3.049,34.767,0.179999996908,1.57860003412,2.99829437243,0.00845556822299,-0.00650415441239,0.0454359885773,0.0693965503914,0.000338022786329,27.6973916474,-2.42655686265,6.18339265317
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,163.5,3.05,34.775,0.187199996784,1.57860003412,2.99288918517,0.00816016952422,-0.00659763987724,0.0441321392132,0.0724999986139,0.000338008007776,27.7036888293,-2.42708034856,6.18314810678
