datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-12 15:39:37,60.81725466666667,-51.006173,75.1,4.108,34.618,0.151199997403,1.75400003791,3.34213104261,0.00750825515451,0.00306234043434,0.20653707564,0.0569827575012,0.000391937648584,27.4731375097,-0.516784611869,7.07554255142
2014-12-12 15:39:37,60.81725466666667,-51.006173,76.0,4.124,34.62,0.143999997526,1.75400003791,3.3102146988,0.00725131799857,0.00281175513507,0.196225633725,0.0538793092786,0.000456852083543,27.4730573623,1.78261450327,8.14970659678
2014-12-12 15:39:37,60.81725466666667,-51.006173,76.5,4.143,34.628,0.143999997526,1.75400003791,3.3102146988,0.00725131799857,0.00281175513507,0.196225633725,0.0538793092786,0.000456865242202,27.4774233654,1.78308060929,8.14992433816
2014-12-12 15:39:37,60.81725466666667,-51.006173,77.4,4.171,34.636,0.143999997526,1.40320003033,3.27657303851,0.0079353714657,0.00201519259435,0.188521890537,0.0538793092786,0.000391998613375,27.4808385305,-0.514625117031,7.0765513592
2014-12-12 15:39:37,60.81725466666667,-51.006173,78.5,4.198,34.642,0.172799997032,1.66630003601,3.2560180444,0.00748401911383,0.00185864592836,0.18104864098,0.0662931021688,0.00045692182474,27.4827627753,1.78508487594,8.15086063111
2014-12-12 15:39:37,60.81725466666667,-51.006173,79.5,4.325,34.661,0.122399997897,1.66630003601,3.24686059545,0.00708271945468,0.00112265533083,0.175312032273,0.044568964611,0.000392184976523,27.4842995013,-0.508023761612,7.07963518166
2014-12-12 15:39:37,60.81725466666667,-51.006173,80.6,4.532,34.701,0.13679999765,1.75400003791,3.23513326953,0.00717896112348,0.000305902142376,0.169728173502,0.0507758610561,0.00035348328246,27.4935325376,-1.8789151687,6.43922341065
2014-12-12 15:39:37,60.81725466666667,-51.006173,81.6,4.615,34.712,0.122399997897,1.8417000398,3.21523783696,0.00721601767844,0.000141611118351,0.163065757835,0.044568964611,0.00048337394022,27.4930907264,2.72207171047,8.58857392847
2014-12-12 15:39:37,60.81725466666667,-51.006173,82.0,4.615,34.712,0.122399997897,1.8417000398,3.21523783696,0.00721601767844,0.000141611118351,0.163065757835,0.044568964611,0.00048337394022,27.4930968682,2.72207171047,8.58857392847
2014-12-12 15:39:37,60.81725466666667,-51.006173,82.9,4.704,34.727,0.107999998145,1.57860003412,3.20608440972,0.00658166565706,0.00032360353217,0.15990974706,0.0383620681659,0.000392626420451,27.4950689137,-0.492386934793,7.0869399236
2014-12-12 15:39:37,60.81725466666667,-51.006173,83.5,4.738,34.732,0.107999998145,1.9294000417,3.20608440972,0.00658166565706,0.00032360353217,0.15990974706,0.0383620681659,0.000392667323903,27.4952206455,-0.490938052717,7.08761676871
2014-12-12 15:39:37,60.81725466666667,-51.006173,84.3,4.764,34.733,0.107999998145,1.9294000417,3.19578881494,0.00709237874625,0.000715523365575,0.15352518298,0.0383620681659,0.000392704246757,27.4930923904,-0.489630171374,7.08822774533
2014-12-12 15:39:37,60.81725466666667,-51.006173,85.2,4.791,34.745,0.107999998145,1.9294000417,3.16629756631,0.00693010264776,-0.00114561182072,0.147203032851,0.0383620681659,0.000353784168728,27.4995702579,-1.86825717533,6.44420229109
2014-12-12 15:39:37,60.81725466666667,-51.006173,85.5,4.791,34.745,0.107999998145,1.9294000417,3.16629756631,0.00693010264776,-0.00114561182072,0.147203032851,0.0383620681659,0.000353784168728,27.4995749642,-1.86825717533,6.44420229109
2014-12-12 15:39:37,60.81725466666667,-51.006173,86.6,4.842,34.752,0.115199998021,2.10480004549,3.16390866658,0.0071243422202,-0.000690354201962,0.141584134668,0.0414655163884,0.000353846146883,27.499348412,-1.86606178512,6.44522786739
2014-12-12 15:39:37,60.81725466666667,-51.006173,87.5,4.871,34.759,0.115199998021,1.9294000417,3.13611056068,0.00730909812455,-0.00168163203042,0.138315340787,0.0414655163884,0.000340896462904,27.5016044149,-2.32476549101,6.23094448131
2014-12-12 15:39:37,60.81725466666667,-51.006173,88.5,4.91,34.765,0.100799998268,1.57860003412,3.14702952154,0.0067455223669,-0.00236451845856,0.133397504586,0.0352586199433,0.000353921059198,27.5019111277,-1.86340824108,6.4464674702
2014-12-12 15:39:37,60.81725466666667,-51.006173,88.8,4.91,34.765,0.100799998268,1.57860003412,3.14702952154,0.0067455223669,-0.00236451845856,0.133397504586,0.0352586199433,0.000353921059198,27.5019159024,-1.86340824108,6.4464674702
2014-12-12 15:39:37,60.81725466666667,-51.006173,89.9,4.933,34.773,0.0935999983922,1.9294000417,3.10423041231,0.00700245952285,-0.00147944896887,0.127730974702,0.0321551717208,0.000366917785626,27.505633695,-1.40303819757,6.66152928571
2014-12-12 15:39:37,60.81725466666667,-51.006173,90.9,4.95,34.776,0.0935999983922,1.66630003601,3.09757447115,0.00680962493827,-0.00187911316031,0.122615220573,0.0321551717208,0.000418851882117,27.5060705225,0.436571368356,7.5209026934
2014-12-12 15:39:37,60.81725466666667,-51.006173,91.4,4.978,34.783,0.0935999983922,1.66630003601,3.09757447115,0.00680962493827,-0.00187911316031,0.122615220573,0.0321551717208,0.000418879217508,27.5083960529,0.437539642578,7.5213550226
2014-12-12 15:39:37,60.81725466666667,-51.006173,92.2,4.99,34.788,0.0935999983922,1.66630003601,3.08584714523,0.00676800217275,-0.00253129874053,0.119837252203,0.0321551717208,0.00036697193357,27.5109845549,-1.40112016908,6.66242529251
2014-12-12 15:39:37,60.81725466666667,-51.006173,93.1,4.99,34.788,0.0791999986395,1.9294000417,3.07915500862,0.00721268083226,-0.00207880696392,0.116440892964,0.0259482752757,0.000405908146062,27.5109990262,-0.0219216501804,7.3067177299
2014-12-12 15:39:37,60.81725466666667,-51.006173,93.6,4.999,34.791,0.0791999986395,1.9294000417,3.07915500862,0.00721268083226,-0.00207880696392,0.116440892964,0.0259482752757,0.000405915400781,27.5123429943,-0.0216646735243,7.30683777652
2014-12-12 15:39:37,60.81725466666667,-51.006173,94.4,5.001,34.792,0.0863999985158,1.57860003412,3.06698127214,0.00656884514278,-0.00295364283764,0.112756827303,0.0290517234982,0.000366980127938,27.5129168453,-1.40082990819,6.66256088785
2014-12-12 15:39:37,60.81725466666667,-51.006173,95.3,4.991,34.797,0.129599997774,1.49090003222,3.06289922967,0.00668932285227,-0.00275394903403,0.109162550135,0.0476724128335,0.000315040323493,27.5180534112,-3.24064166124,5.80309302847
2014-12-12 15:39:37,60.81725466666667,-51.006173,95.7,4.991,34.797,0.129599997774,1.49090003222,3.06289922967,0.00668932285227,-0.00275394903403,0.109162550135,0.0476724128335,0.000315040323493,27.5180598477,-3.24064166124,5.80309302847
2014-12-12 15:39:37,60.81725466666667,-51.006173,96.7,5.027,34.804,0.0719999987632,1.49090003222,3.03921936168,0.00639058730732,-0.0027766289397,0.10583380601,0.0228448270531,0.000315079385536,27.5194488455,-3.23925800556,5.80373940307
2014-12-12 15:39:37,60.81725466666667,-51.006173,97.8,5.041,34.808,0.0791999986395,2.10480004549,3.02639008537,0.0065142262395,-0.0027818840398,0.103138508753,0.0259482752757,0.000289134500562,27.521008963,-4.15827772108,5.3744194434
2014-12-12 15:39:37,60.81725466666667,-51.006173,98.7,5.09,34.817,0.0863999985158,1.49090003222,3.02102109357,0.00687882059066,-0.00270084486465,0.100723253044,0.0290517234982,0.000302167254118,27.5224391974,-3.69663152462,5.59007741362
2014-12-12 15:39:37,60.81725466666667,-51.006173,99.5,5.128,34.823,0.0791999986395,1.9294000417,3.02102109357,0.00687882059066,-0.00270084486465,0.100723253044,0.0259482752757,0.000302210985711,27.5227532653,-3.69508246415,5.59080105705
2014-12-12 15:39:37,60.81725466666667,-51.006173,100.1,5.207,34.836,0.0791999986395,1.9294000417,3.02094468095,0.00666842365777,-0.00350764102135,0.0973167652246,0.0259482752757,0.000302300476752,27.5237489386,-3.6919125125,5.59228189962
2014-12-12 15:39:37,60.81725466666667,-51.006173,101.1,5.222,34.84,0.0719999987632,1.57860003412,2.99903034659,0.00625096663816,-0.00314089035155,0.0955199003861,0.0228448270531,0.000691676459574,27.5251570179,10.100563551,12.0354355855
2014-12-12 15:39:37,60.81725466666667,-51.006173,101.5,5.222,34.84,0.0719999987632,1.57860003412,2.99903034659,0.00625096663816,-0.00314089035155,0.0955199003861,0.0228448270531,0.000691676459574,27.5251625986,10.100563551,12.0354355855
2014-12-12 15:39:37,60.81725466666667,-51.006173,102.4,5.239,34.844,0.0791999986395,1.75400003791,3.01815360955,0.00659940362886,-0.00314337960949,0.0938954951528,0.0259482752757,0.000406160991837,27.5263266358,-0.0129653471477,7.31090166588
2014-12-12 15:39:37,60.81725466666667,-51.006173,103.3,5.246,34.848,0.0647999988869,1.57860003412,3.01811339238,0.00733315854175,-0.00248344967124,0.092977079319,0.0197413788306,0.000367226945404,27.5286760944,-1.3920871399,6.66664507111
2014-12-12 15:39:37,60.81725466666667,-51.006173,103.6,5.246,34.848,0.0647999988869,1.57860003412,3.01811339238,0.00733315854175,-0.00248344967124,0.092977079319,0.0197413788306,0.000367226945404,27.5286802955,-1.3920871399,6.66664507111
2014-12-12 15:39:37,60.81725466666667,-51.006173,104.7,5.274,34.857,0.0791999986395,1.8417000398,2.99237440544,0.00698156032834,-0.00393496363434,0.0911424376147,0.0259482752757,0.000302355953275,27.5324919432,-3.68994742308,5.59319989093
2014-12-12 15:39:37,60.81725466666667,-51.006173,105.6,5.277,34.86,0.0647999988869,1.49090003222,2.99682644583,0.0070489997459,-0.00382626603764,0.0890376091956,0.0197413788306,0.000328311768172,27.5345230878,-2.77054054782,6.02270071223
2014-12-12 15:39:37,60.81725466666667,-51.006173,106.7,5.309,34.866,0.0647999988869,1.57860003412,3.00803899202,0.00673428246397,-0.00317629313114,0.0872831748949,0.0197413788306,0.000328346236182,27.5354691617,-2.76931962195,6.02327106762
2014-12-12 15:39:37,60.81725466666667,-51.006173,107.6,5.35,34.875,0.0647999988869,2.01710004359,2.98881116443,0.00672304256105,-0.00322939730052,0.0853133029605,0.0197413788306,0.000341366385963,27.5376949847,-2.30811987641,6.23872047835
2014-12-12 15:39:37,60.81725466666667,-51.006173,108.0,5.35,34.875,0.0647999988869,2.01710004359,2.98881116443,0.00672304256105,-0.00322939730052,0.0853133029605,0.0197413788306,0.000341366385963,27.5377006717,-2.30811987641,6.23872047835
2014-12-12 15:39:37,60.81725466666667,-51.006173,108.9,5.389,34.882,0.0647999988869,1.75400003791,2.97138104421,0.00684334464705,-0.00357844658052,0.080878353654,0.0197413788306,0.000289493840358,27.5385631884,-4.14554918682,5.38036557678
2014-12-12 15:39:37,60.81725466666667,-51.006173,109.6,5.42,34.888,0.0503999991342,2.01710004359,2.97138104421,0.00684334464705,-0.00357844658052,0.080878353654,0.0135344823854,0.000289526587979,27.5395803333,-4.14438920062,5.38090746421
2014-12-12 15:39:37,60.81725466666667,-51.006173,110.3,5.457,34.894,0.0503999991342,2.01710004359,2.9694305116,0.00658166565706,-0.00321169591073,0.0761504967642,0.0135344823854,0.000289567904227,27.5398576224,-4.14292569648,5.38159114001
2014-12-12 15:39:37,60.81725466666667,-51.006173,111.2,5.495,34.902,0.0575999990106,1.57860003412,2.9554228723,0.00656726453143,-0.00348468453146,0.071940839926,0.016637930608,0.000263649068592,27.5415823079,-5.06102269234,4.95270222872
2014-12-12 15:39:37,60.81725466666667,-51.006173,112.3,5.551,34.908,0.0575999990106,2.10480004549,2.94659922584,0.00663786517169,-0.0034747274997,0.0666975204386,0.016637930608,0.000315632350947,27.5395065703,-3.21967086477,5.81288953375
2014-12-12 15:39:37,60.81725466666667,-51.006173,113.4,5.621,34.92,0.0575999990106,1.49090003222,2.94442749881,0.00716455999786,-0.00423588726084,0.0628229279761,0.016637930608,0.000315708408182,27.5404157969,-3.21697676536,5.81414808199
2014-12-12 15:39:37,60.81725466666667,-51.006173,114.3,5.634,34.924,0.0863999985158,1.57860003412,2.93247897846,0.007100281803,-0.00359614797032,0.0596595260759,0.0290517234982,0.000289761472946,27.541989814,-4.13606910529,5.38479419583
2014-12-12 15:39:37,60.81725466666667,-51.006173,114.7,5.634,34.924,0.0863999985158,1.57860003412,2.93247897846,0.007100281803,-0.00359614797032,0.0596595260759,0.0290517234982,0.000289761472946,27.5419957292,-4.13606910529,5.38479419583
2014-12-12 15:39:37,60.81725466666667,-51.006173,115.6,5.655,34.924,0.0575999990106,1.75400003791,2.92269816342,0.00678082268703,-0.00437500912125,0.0574170037181,0.016637930608,0.000250855182056,27.539414026,-5.51420774122,4.74099688266
2014-12-12 15:39:37,60.81725466666667,-51.006173,116.5,5.684,34.932,0.0503999991342,1.66630003601,2.92673998872,0.00733790037579,-0.00376790676816,0.0550017480098,0.0135344823854,0.000263859185186,27.5421637138,-5.05357994234,4.95617910857
2014-12-12 15:39:37,60.81725466666667,-51.006173,116.9,5.684,34.932,0.0503999991342,1.66630003601,2.92673998872,0.00733790037579,-0.00376790676816,0.0550017480098,0.0135344823854,0.000263859185186,27.5421696701,-5.05357994234,4.95617910857
2014-12-12 15:39:37,60.81725466666667,-51.006173,117.8,5.646,34.931,0.0647999988869,2.10480004549,2.92151980043,0.0067214619497,-0.0041017439163,0.0523436801272,0.0197413788306,0.000315722051497,27.5460971632,-3.21649349186,5.81437384316
2014-12-12 15:39:37,60.81725466666667,-51.006173,118.7,5.632,34.929,0.0575999990106,1.9294000417,2.92023285108,0.00689954416168,-0.0047035911693,0.0500135592398,0.016637930608,0.000328684833085,27.5462575049,-2.75732584246,6.0288739604
2014-12-12 15:39:37,60.81725466666667,-51.006173,119.2,5.62,34.928,0.0575999990106,1.9294000417,2.92023285108,0.00689954416168,-0.0047035911693,0.0500135592398,0.016637930608,0.000328669715463,27.5469541341,-2.75786133889,6.0286238033
2014-12-12 15:39:37,60.81725466666667,-51.006173,120.0,5.62,34.928,0.0503999991342,1.75400003791,2.9203816546,0.00702002187117,-0.00429645920404,0.0484794899901,0.0135344823854,0.00028973350297,27.5469659519,-4.13705985778,5.38433136592
2014-12-12 15:39:37,60.81725466666667,-51.006173,120.6,5.616,34.928,0.0431999992579,1.8417000398,2.9203816546,0.00702002187117,-0.00429645920404,0.0484794899901,0.0104310341629,0.00031568526935,27.5474679015,-3.2177963891,5.81376519486
2014-12-12 15:39:37,60.81725466666667,-51.006173,121.4,5.604,34.927,0.0431999992579,1.8417000398,2.90159219413,0.00635528698719,-0.00442534744847,0.0467275193981,0.0104310341629,0.000315670135999,27.548166641,-3.21833244265,5.8135147775
2014-12-12 15:39:37,60.81725466666667,-51.006173,122.3,5.599,34.927,0.0359999993816,1.8417000398,2.89923948985,0.00703775984297,-0.00358840361228,0.0448003517468,0.00732758594035,0.000289705518336,27.5487953012,-4.13805112949,5.38386829345
2014-12-12 15:39:37,60.81725466666667,-51.006173,123.4,5.596,34.927,0.021599999629,1.66630003601,2.89905449088,0.0070521609686,-0.0042281429028,0.0427053781623,0.00112068949524,0.000263743756724,27.5491806034,-5.05766864931,4.95426906955
2014-12-12 15:39:37,60.81725466666667,-51.006173,124.3,5.584,34.926,0.0431999992579,1.75400003791,2.89232615882,0.00650790379411,-0.00272103551238,0.0409408152817,0.0104310341629,0.000263728603642,27.5498779098,-5.05820540179,4.95401832569
2014-12-12 15:39:37,60.81725466666667,-51.006173,124.8,5.584,34.926,0.0431999992579,1.75400003791,2.89232615882,0.00650790379411,-0.00272103551238,0.0409408152817,0.0104310341629,0.000263728603642,27.5498852656,-5.05820540179,4.95401832569
2014-12-12 15:39:37,60.81725466666667,-51.006173,125.7,5.568,34.926,0.0431999992579,1.57860003412,2.89052442974,0.00689480232764,-0.00328996924372,0.0395419762621,0.0104310341629,0.000289663187806,27.5518629653,-4.13955056152,5.38316783394
2014-12-12 15:39:37,60.81725466666667,-51.006173,126.5,5.564,34.928,0.0359999993816,1.66630003601,2.90310033789,0.00722550134653,-0.00455949079301,0.0377347090983,0.00732758594035,0.000263695983982,27.5539478396,-5.05936085538,4.95347855568
2014-12-12 15:39:37,60.81725466666667,-51.006173,127.0,5.564,34.928,0.0359999993816,1.66630003601,2.90310033789,0.00722550134653,-0.00455949079301,0.0377347090983,0.00732758594035,0.000263695983982,27.5539550037,-5.05936085538,4.95347855568
2014-12-12 15:39:37,60.81725466666667,-51.006173,127.9,5.568,34.929,0.0431999992579,1.75400003791,2.89372169452,0.00692852203641,-0.00346200462578,0.0358951399766,0.0104310341629,0.000276678446471,27.5542685531,-4.59949606911,5.16830434033
2014-12-12 15:39:37,60.81725466666667,-51.006173,128.4,5.573,34.931,0.0431999992579,1.75400003791,2.89372169452,0.00692852203641,-0.00346200462578,0.0358951399766,0.0104310341629,0.00027668160021,27.5552447366,-4.59938435735,5.16835652646
2014-12-12 15:39:37,60.81725466666667,-51.006173,129.3,5.575,34.932,0.0287999995053,1.8417000398,2.88721455689,0.00719986031798,-0.00402098132537,0.0347265208427,0.00422413771779,0.000276682461035,27.5558034275,-4.59935386522,5.16837077086
2014-12-12 15:39:37,60.81725466666667,-51.006173,130.2,5.576,34.933,0.0287999995053,1.57860003412,2.8762191834,0.007283457096,-0.00355797934857,0.0327993531914,0.00422413771779,0.00026370315336,27.5564848658,-5.05910690169,4.95359719012
2014-12-12 15:39:37,60.81725466666667,-51.006173,131.3,5.579,34.934,0.0143999997526,1.9294000417,2.87658918134,0.00692044335618,-0.00404366123104,0.0335502368374,-0.00198275872731,0.000276684181961,27.5569235439,-4.59929290657,5.16839924769
2014-12-12 15:39:37,60.81725466666667,-51.006173,132.4,5.579,34.934,0.0431999992579,2.01710004359,2.88934606674,0.0073284167077,-0.0027818840398,0.0320835089574,0.0104310341629,0.000315620394453,27.5569393493,-3.22009438767,5.81269168507
2014-12-12 15:39:37,60.81725466666667,-51.006173,132.7,5.579,34.934,0.0431999992579,2.01710004359,2.88934606674,0.0073284167077,-0.0027818840398,0.0320835089574,0.0104310341629,0.000315620394453,27.5569436602,-3.22009438767,5.81269168507
2014-12-12 15:39:37,60.81725466666667,-51.006173,133.8,5.582,34.936,0.0287999995053,1.9294000417,2.88110959092,0.00681928422985,-0.00381603242166,0.0307544750161,0.00422413771779,0.000315620684109,27.5581735324,-3.22008412749,5.81269647811
2014-12-12 15:39:37,60.81725466666667,-51.006173,134.9,5.579,34.936,0.021599999629,1.57860003412,2.86945465589,0.00740533979335,-0.00392224076043,0.0307695310133,0.00112068949524,0.000276680180187,27.5585578636,-4.59943465741,5.1683330288
2014-12-12 15:39:37,60.81725466666667,-51.006173,135.8,5.584,34.939,0.021599999629,2.19250004739,2.87383028367,0.00725764044396,-0.00448370671795,0.0298308580196,0.00112068949524,0.000328596279939,27.5603304065,-2.760462572,6.02740863753
2014-12-12 15:39:37,60.81725466666667,-51.006173,136.5,5.585,34.94,0.021599999629,1.9294000417,2.861105572,0.00729627761027,-0.00402844909919,0.030096117317,0.00112068949524,0.000354553184463,27.5610088692,-1.84101709996,6.45692748933
2014-12-12 15:39:37,60.81725466666667,-51.006173,136.9,5.585,34.94,0.021599999629,1.9294000417,2.861105572,0.00729627761027,-0.00402844909919,0.030096117317,0.00112068949524,0.000354553184463,27.5610146258,-1.84101709996,6.45692748933
2014-12-12 15:39:37,60.81725466666667,-51.006173,137.6,5.589,34.941,0.021599999629,1.9294000417,2.88169676156,0.0065173874622,-0.00408404252651,0.0304916794273,0.00112068949524,0.000328599428896,27.5613243024,-2.76035102966,6.02746074453
2014-12-12 15:39:37,60.81725466666667,-51.006173,138.3,5.592,34.942,0.0287999995053,1.66630003601,2.8657023942,0.00702651994005,-0.00458991505671,0.0307194356042,0.00422413771779,0.000302644242574,27.5617567724,-3.67973563953,5.5979703245
2014-12-12 15:39:37,60.81725466666667,-51.006173,139.0,5.592,34.942,0.0359999993816,1.57860003412,2.87397506547,0.00724007809564,-0.00404863974692,0.0320334135482,0.00732758594035,0.000289665505077,27.5617668587,-4.13946847916,5.3832061787
2014-12-12 15:39:37,60.81725466666667,-51.006173,139.7,5.591,34.944,0.021599999629,1.75400003791,2.87092660421,0.0070040401342,-0.00458742579877,0.0321311406578,0.00112068949524,0.000328596286989,27.5634824478,-2.76046232229,6.02740875419
2014-12-12 15:39:37,60.81725466666667,-51.006173,140.0,5.591,34.944,0.021599999629,1.75400003791,2.87092660421,0.0070040401342,-0.00458742579877,0.0321311406578,0.00112068949524,0.000328596286989,27.5634867708,-2.76046232229,6.02740875419
2014-12-12 15:39:37,60.81725466666667,-51.006173,140.7,5.586,34.946,0.021599999629,1.75400003791,2.86794651212,0.00696873981407,-0.00409427614248,0.0321910909015,0.00112068949524,0.000302627661272,27.56569411,-3.68032298243,5.59769594732
2014-12-12 15:39:37,60.81725466666667,-51.006173,141.5,5.584,34.945,0.0431999992579,1.22780002654,2.87136497133,0.00748401911383,-0.00466569913177,0.0314601906702,0.0104310341629,0.000302626801246,27.5651601517,-3.68035344627,5.59768171614
2014-12-12 15:39:37,60.81725466666667,-51.006173,142.3,5.58,34.945,0.021599999629,1.66630003601,2.88140317624,0.00660730668561,-0.00479458737621,0.0316504437266,0.00112068949524,0.000276663604201,27.5656631278,-4.60002181199,5.1680587396
2014-12-12 15:39:37,60.81725466666667,-51.006173,142.9,5.58,34.945,0.0287999995053,1.57860003412,2.86669575823,0.00716614060921,-0.00418278309145,0.0313701284319,0.00422413771779,0.000315599816693,27.5656717646,-3.22082329309,5.81235117699
2014-12-12 15:39:37,60.81725466666667,-51.006173,143.5,5.577,34.945,0.0287999995053,2.10480004549,2.86963965486,0.00756269843431,-0.00538647759744,0.0313175693142,0.00422413771779,0.000302616786768,27.5660488672,-3.6807081791,5.59751600274
2014-12-12 15:39:37,60.81725466666667,-51.006173,143.8,5.577,34.945,0.0287999995053,2.10480004549,2.86963965486,0.00756269843431,-0.00538647759744,0.0313175693142,0.00422413771779,0.000302616786768,27.5660531844,-3.6807081791,5.59751600274
2014-12-12 15:39:37,60.81725466666667,-51.006173,144.4,5.576,34.945,0.0287999995053,1.9294000417,2.86967585031,0.00653986726805,-0.00541413601899,0.0301864533007,0.00422413771779,0.000341551568281,27.5661846166,-2.30156034834,6.24178476117
2014-12-12 15:39:37,60.81725466666667,-51.006173,145.2,5.57,34.945,0.0359999993816,1.57860003412,2.87860808312,0.00671338326947,-0.00478214108651,0.0295354867276,0.00732758594035,0.000315585505632,27.5669326647,-3.22133021949,5.81211436637
2014-12-12 15:39:37,60.81725466666667,-51.006173,145.5,5.57,34.945,0.0359999993816,1.57860003412,2.87860808312,0.00671338326947,-0.00478214108651,0.0295354867276,0.00732758594035,0.000315585505632,27.5669369788,-3.22133021949,5.81211436637
2014-12-12 15:39:37,60.81725466666667,-51.006173,146.1,5.568,34.946,0.0359999993816,1.75400003791,2.86919726602,0.0064179845707,-0.00495638914229,0.0296882366636,0.00732758594035,0.000289623166591,27.5679823535,-4.14096819301,5.38250558754
2014-12-12 15:39:37,60.81725466666667,-51.006173,146.8,5.568,34.946,0.0143999997526,1.57860003412,2.86173295981,0.0067936432013,-0.00524735573703,0.0302039730066,-0.00198275872731,0.000263665691596,27.5679924189,-5.06043387227,4.95297729595
2014-12-12 15:39:37,60.81725466666667,-51.006173,147.5,5.562,34.945,0.0287999995053,1.31550002843,2.87074160524,0.00671338326947,-0.00491351858888,0.0287372451266,0.00422413771779,0.000263659100687,27.5679471185,-5.06066733547,4.95286823364
2014-12-12 15:39:37,60.81725466666667,-51.006173,147.7,5.562,34.945,0.0287999995053,1.31550002843,2.87074160524,0.00671338326947,-0.00491351858888,0.0287372451266,0.00422413771779,0.000263659100687,27.5679499923,-5.06066733547,4.95286823364
2014-12-12 15:39:37,60.81725466666667,-51.006173,148.5,5.555,34.945,0.021599999629,2.10480004549,2.87997144509,0.00714682202605,-0.00517157166197,0.0289800573008,0.00112068949524,0.000315564023135,27.5688195803,-3.2220911725,5.81175888726
2014-12-12 15:39:37,60.81725466666667,-51.006173,149.1,5.555,34.945,0.0359999993816,1.8417000398,2.85926764746,0.0071211809975,-0.00525482351085,0.0288998498972,0.00732758594035,0.00034152149813,27.5688281951,-2.30262549324,6.24128717885
2014-12-12 15:39:37,60.81725466666667,-51.006173,149.6,5.552,34.945,0.0143999997526,1.57860003412,2.85926764746,0.0071211809975,-0.00525482351085,0.0288998498972,-0.00198275872731,0.000302580986848,27.5692029512,-3.68197628389,5.59692360773
2014-12-12 15:39:37,60.81725466666667,-51.006173,150.1,5.542,34.944,0.0143999997526,1.57860003412,2.86662336733,0.00727046095824,-0.00480979950806,0.028346884179,-0.00198275872731,0.000302568653343,27.5696432372,-3.68241316128,5.5967195205
2014-12-12 15:39:37,60.81725466666667,-51.006173,150.7,5.542,34.944,0.0143999997526,1.8417000398,2.8762915743,0.00745029940505,-0.00549019667826,0.0284593935405,-0.00198275872731,0.000276611178348,27.5696518386,-4.60187884054,5.16719122891
2014-12-12 15:39:37,60.81725466666667,-51.006173,151.3,5.525,34.944,0.0359999993816,1.49090003222,2.8762915743,0.00745029940505,-0.00549019667826,0.0284593935405,0.00732758594035,0.000263608052484,27.5717390008,-5.06247556491,4.95202351946
2014-12-12 15:39:37,60.81725466666667,-51.006173,151.7,5.525,34.944,0.0359999993816,1.49090003222,2.87699135301,0.00715015887223,-0.00558866065899,0.0283518115963,0.00732758594035,0.000263608052484,27.5717441856,-5.06247556491,4.95202351946
2014-12-12 15:39:37,60.81725466666667,-51.006173,152.5,5.512,34.943,0.021599999629,1.75400003791,2.87393887002,0.00723674124946,-0.00463029635218,0.0280014174779,0.00112068949524,0.00040635750035,27.5725506256,-0.00600462260952,7.31415336759
2014-12-12 15:39:37,60.81725466666667,-51.006173,153.3,5.5,34.943,0.021599999629,1.9294000417,2.86180535071,0.00695749991114,-0.00529271554837,0.0278160918387,0.00112068949524,0.000302510357238,27.5740246431,-3.68447812592,5.5957548725
2014-12-12 15:39:37,60.81725466666667,-51.006173,154.0,5.494,34.943,0.0287999995053,1.75400003791,2.8735005029,0.00640832527912,-0.0042939699461,0.0268927485877,0.00422413771779,0.000289522993584,27.574764895,-4.14451652125,5.38084798639
2014-12-12 15:39:37,60.81725466666667,-51.006173,154.4,5.494,34.943,0.0287999995053,1.75400003791,2.8735005029,0.00640832527912,-0.0042939699461,0.0268927485877,0.00422413771779,0.000289522993584,27.5747700581,-4.14451652125,5.38084798639
2014-12-12 15:39:37,60.81725466666667,-51.006173,155.0,5.491,34.943,0.0143999997526,1.57860003412,2.85048019645,0.00725922105531,-0.00519425156765,0.0258864604789,-0.00198275872731,0.000289518679359,27.5751432482,-4.14466933976,5.38077659724
2014-12-12 15:39:37,60.81725466666667,-51.006173,155.6,5.491,34.943,0.021599999629,1.66630003601,2.87298572316,0.00713733835796,-0.0048781158093,0.0252207116539,0.00112068949524,0.000263561204364,27.5751509905,-5.06413501902,4.95124830565
2014-12-12 15:39:37,60.81725466666667,-51.006173,156.4,5.488,34.943,0.0143999997526,1.57860003412,2.86916107057,0.00696066113384,-0.00474673830692,0.0241919764219,-0.00198275872731,0.00027653562687,27.575526649,-4.60455502499,5.16594104964
2014-12-12 15:39:37,60.81725466666667,-51.006173,156.6,5.488,34.943,0.0143999997526,1.57860003412,2.86916107057,0.00696066113384,-0.00474673830692,0.0241919764219,-0.00198275872731,0.00027653562687,27.5755292291,-4.60455502499,5.16594104964
2014-12-12 15:39:37,60.81725466666667,-51.006173,157.4,5.486,34.943,0.0359999993816,1.75400003791,2.86526402708,0.00702002187117,-0.00457221366692,0.0229631332988,0.00732758594035,0.000302490224779,27.5757830454,-3.68519125786,5.59542173299
2014-12-12 15:39:37,60.81725466666667,-51.006173,158.1,5.486,34.943,0.021599999629,1.8417000398,2.85809330618,0.00714366080335,-0.0047998424763,0.0230258209966,0.00112068949524,0.000289511487282,27.5757920745,-4.14492409749,5.38065758719
