datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,182.9,3.63,34.805,0.0143999997526,1.9294000417,2.9146064694,0.00818422994142,-0.00580882169455,0.0168862590531,-0.00198275872731,0.000390803519988,27.6719321405,-0.556957714984,7.05677569069
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,183.4,3.633,34.805,0.0143999997526,1.9294000417,2.9146064694,0.00818422994142,-0.00580882169455,0.0168862590531,-0.00198275872731,0.000390808314184,27.6716387008,-0.556787894961,7.0568550221
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,184.1,3.635,34.807,0.0143999997526,1.8417000398,2.90699738139,0.00820829035862,-0.00602123837208,0.0171567195133,-0.00198275872731,0.000351871215387,27.6730397828,-1.93601780858,6.41254791867
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,184.9,3.635,34.807,0.021599999629,2.01710004359,2.8901544318,0.00851492896032,-0.00570759187167,0.0170140981573,0.00112068949524,0.000325913740392,27.6730485157,-2.85548348784,5.98301962709
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,185.5,3.63,34.807,0.00719999987632,1.75400003791,2.8901544318,0.00851492896032,-0.00570759187167,0.0170140981573,-0.00508620694986,0.000325905750317,27.6735532899,-2.85576651228,5.98288741225
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,186.1,3.628,34.808,0.00719999987632,1.75400003791,2.90655499255,0.00844590893141,-0.00459489357259,0.0166787600361,-0.00508620694986,0.000325900512565,27.6745554415,-2.85595204391,5.98280074117
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,186.9,3.628,34.808,0.0143999997526,1.66630003601,2.90431087462,0.00775553301888,-0.00647621940663,0.0155347779886,-0.00198275872731,0.000429730412544,27.6745641682,0.821910673142,7.70091390753
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,187.5,3.627,34.808,0.0143999997526,1.66630003601,2.90431087462,0.00775553301888,-0.00647621940663,0.0155347779886,-0.00198275872731,0.000312920176584,27.6746702981,-3.31574150504,5.76801014465
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,188.0,3.627,34.808,0.0143999997526,1.66630003601,2.90648260165,0.00784545224229,-0.00624361208136,0.0170064332859,-0.00198275872731,0.000312920176584,27.6746757525,-3.31574150504,5.76801014465
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,188.8,3.627,34.808,0.00719999987632,1.9294000417,2.90894389227,0.00782455304779,-0.00542685889291,0.0162232476822,-0.00508620694986,0.000442707551558,27.6746844802,1.28158689128,7.9156516026
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,189.3,3.628,34.809,0.00719999987632,1.9294000417,2.90894389227,0.00782455304779,-0.00542685889291,0.0162232476822,-0.00508620694986,0.000442707108975,27.6753867579,1.28157121412,7.91564427901
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,190.0,3.629,34.809,0.0143999997526,1.66630003601,2.92291935784,0.00775711363023,-0.00537126546558,0.0162057279763,-0.00198275872731,0.000299942594918,27.6752948025,-3.77543340282,5.55326512483
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,190.8,3.629,34.809,0.0143999997526,1.75400003791,2.90747596567,0.0079353714657,-0.00555574713734,0.0161882082704,-0.00198275872731,0.000390793757399,27.6753035356,-0.557303525397,7.0566141454
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,191.7,3.628,34.81,0.00719999987632,1.66630003601,2.90147958606,0.00819388923299,-0.0055709592692,0.0164433389878,-0.00508620694986,0.000338875167956,27.6762093587,-2.39636380067,6.19749733878
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,192.0,3.628,34.81,0.00719999987632,1.66630003601,2.90147958606,0.00819388923299,-0.0055709592692,0.0164433389878,-0.00508620694986,0.000338875167956,27.676212634,-2.39636380067,6.19749733878
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,192.8,3.628,34.811,0.021599999629,2.10480004549,2.89747395621,0.00810063316341,-0.0055709592692,0.0155950019777,0.00112068949524,0.00074121398936,27.6770177743,11.8552819311,12.855152085
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,193.5,3.63,34.81,0.0143999997526,1.75400003791,2.89747395621,0.00810063316341,-0.0055709592692,0.0155950019777,-0.00198275872731,0.000286963414744,27.6760298163,-4.23518192296,5.33849365389
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,194.0,3.63,34.81,0.0143999997526,1.75400003791,2.91122420565,0.00782297243644,-0.00495638914229,0.0159527872221,-0.00198275872731,0.000286963414744,27.6760352781,-4.23518192296,5.33849365389
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,194.8,3.627,34.812,0.0143999997526,1.75400003791,2.91074562136,0.00890516434003,-0.00617778503807,0.014713815519,-0.00198275872731,0.000351848224888,27.6779356063,-1.93683217801,6.41216748608
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,195.5,3.623,34.812,0.00719999987632,1.75400003791,2.91074562136,0.00890516434003,-0.00617778503807,0.014713815519,-0.00508620694986,0.000286948142252,27.6783414602,-4.23572290514,5.33824093413
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,196.0,3.623,34.812,0.00719999987632,1.75400003791,2.9052680432,0.00780049263059,-0.00526007861094,0.0150392988056,-0.00508620694986,0.000286948142252,27.6783469183,-4.23572290514,5.33824093413
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,196.8,3.621,34.812,0.00719999987632,2.01710004359,2.89512125194,0.00796417371695,-0.0065470249658,0.0158027747401,-0.00508620694986,0.000351838631626,27.6785546803,-1.93717199056,6.41200874269
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,197.7,3.617,34.812,0.00719999987632,1.8417000398,2.895929617,0.00800281088325,-0.00532562907002,0.0155347779886,-0.00508620694986,0.000286938546833,27.6789624105,-4.23606279407,5.33808215505
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,198.0,3.617,34.812,0.00719999987632,1.8417000398,2.895929617,0.00800281088325,-0.00532562907002,0.0155347779886,-0.00508620694986,0.000286938546833,27.6789656834,-4.23606279407,5.33808215505
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,198.8,3.617,34.812,0.0143999997526,2.01710004359,2.89250713608,0.00836881022228,-0.00542934815085,0.0155197219913,-0.00198275872731,0.000312896021828,27.678974412,-3.31659711481,5.76761044664
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,199.5,3.614,34.813,0.0143999997526,1.75400003791,2.89250713608,0.00836881022228,-0.00542934815085,0.0155197219913,-0.00198275872731,0.000364804131657,27.6800767924,-1.47790804845,6.62655384306
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,200.0,3.606,34.813,0.0143999997526,1.75400003791,2.89078181961,0.00773463382438,-0.00530294916435,0.0149040685755,-0.00198275872731,0.000364791330418,27.6808771869,-1.47836149394,6.62634201605
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,200.8,3.606,34.813,0.0143999997526,1.75400003791,2.89824612582,0.00842992719444,-0.00523214360517,0.0151394896238,-0.00198275872731,0.000338833855423,27.6808859041,-2.3978271732,6.19681372446
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,201.3,3.601,34.814,0.0143999997526,1.75400003791,2.89824612582,0.00842992719444,-0.00523214360517,0.0151394896238,-0.00198275872731,0.000338823810259,27.6821842731,-2.398182993,6.19664750327
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,202.0,3.602,34.814,0.021599999629,1.8417000398,2.89508103477,0.00834158858238,-0.00452159875548,0.0146587926926,0.00112068949524,0.000351804148695,27.6820926317,-1.93839344492,6.41143814042
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,202.9,3.602,34.814,0.0143999997526,2.28020004928,2.89515744739,0.0076591157266,-0.00478960886033,0.0139730604531,-0.00198275872731,0.000442655311177,27.6820997898,1.2797364325,7.91478716098
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,203.7,3.601,34.814,0.0143999997526,1.66630003601,2.89217735531,0.00805093171766,-0.00503991757538,0.0149366442787,-0.00198275872731,0.00048158992273,27.6822054158,2.65887824294,8.55905310702
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,204.1,3.601,34.814,0.0143999997526,1.66630003601,2.89217735531,0.00805093171766,-0.00503991757538,0.0149366442787,-0.00198275872731,0.00048158992273,27.6822085974,2.65887824294,8.55905310702
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,205.0,3.601,34.814,0.00719999987632,1.8417000398,2.89666559116,0.00791289165985,-0.00506536332321,0.0149492365673,-0.00508620694986,0.000299887597767,27.6822157569,-3.7773815119,5.55235506589
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,205.5,3.595,34.814,0.00719999987632,1.8417000398,2.89666559116,0.00791289165985,-0.00506536332321,0.0149492365673,-0.00508620694986,0.000299877990247,27.6828150386,-3.77772182948,5.55219608657
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,206.2,3.595,34.814,0.0143999997526,1.9294000417,2.90273033996,0.00860976564125,-0.0057454839092,0.0141734420895,-0.00198275872731,0.000338814202739,27.6828206016,-2.39852331059,6.19648852395
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,207.0,3.593,34.814,0.0143999997526,1.9294000417,2.89905449088,0.00782121620161,-0.00515635953012,0.0141132181004,-0.00198275872731,0.000741151861931,27.6830252939,11.8530812533,12.8541240386
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,207.3,3.593,34.814,0.0143999997526,1.9294000417,2.89905449088,0.00782121620161,-0.00515635953012,0.0141132181004,-0.00198275872731,0.000741151861931,27.6830276777,11.8530812533,12.8541240386
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,208.3,3.592,34.814,0.0143999997526,2.10480004549,2.89853971114,0.00836881022228,-0.00560387279084,0.0144310365156,-0.00198275872731,0.000390724347754,27.6831347714,-0.559762153853,7.05546559738
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,209.1,3.589,34.814,0.0143999997526,1.8417000398,2.8973251527,0.00844116709736,-0.00518401795167,0.0135575149283,-0.00198275872731,0.000273910904494,27.6834384928,-4.697527941,5.12250876209
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,209.5,3.589,34.814,0.0143999997526,1.8417000398,2.8973251527,0.00844116709736,-0.00518401795167,0.0135575149283,-0.00198275872731,0.000273910904494,27.6834416699,-4.697527941,5.12250876209
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,210.3,3.587,34.814,0.0143999997526,1.66630003601,2.89085421051,0.00764137775479,-0.00500700405373,0.0138304390971,-0.00198275872731,0.000351780125173,27.6836462036,-1.93924440611,6.41104061399
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,211.2,3.583,34.814,0.0,2.01710004359,2.89177518364,0.00810713123229,-0.00448619597589,0.0136076103374,-0.00818965517241,0.000351773715483,27.6840495588,-1.93947145015,6.41093455039
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,211.6,3.583,34.814,0.0,2.01710004359,2.89177518364,0.00810713123229,-0.00448619597589,0.0136076103374,-0.00818965517241,0.000351773715483,27.6840527333,-1.93947145015,6.41093455039
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,212.4,3.581,34.814,0.0143999997526,2.10480004549,2.89159018467,0.00824833251279,-0.00592498706507,0.0141282740977,-0.00198275872731,0.000364749247596,27.6842571108,-1.47985215166,6.62564565545
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,213.4,3.579,34.814,0.0,2.10480004549,2.88960345661,0.00754671669734,-0.00524735573703,0.0137228571529,-0.00818965517241,0.000299852354364,27.6844630227,-3.7786299037,5.55177187979
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,214.3,3.576,34.815,0.0,1.57860003412,2.90114980529,0.00772339392146,-0.00484022377177,0.0137203934442,-0.00818965517241,0.000416654140613,27.6855635893,0.358722968808,7.48453582206
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,214.6,3.576,34.815,0.0,1.57860003412,2.90114980529,0.00772339392146,-0.00484022377177,0.0137203934442,-0.00818965517241,0.000416654140613,27.6855659683,0.358722968808,7.48453582206
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,215.6,3.575,34.815,0.0143999997526,1.9294000417,2.89162638012,0.0074727792109,-0.004637764126,0.0140606589827,-0.00198275872731,0.000273886424845,27.6856728326,-4.69839505912,5.12210368795
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,216.6,3.569,34.816,0.0,1.9294000417,2.8948236449,0.0070040401342,-0.00485294664568,0.0132021933926,-0.00818965517241,0.000286853498624,27.6870706777,-4.23907537175,5.33667482972
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,217.5,3.569,34.815,0.00719999987632,1.9294000417,2.89232615882,0.00803811120338,-0.00476941821259,0.0140532678567,-0.00508620694986,0.000338770490661,27.6862812317,-2.4000716798,6.19576520344
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,218.5,3.569,34.816,0.0143999997526,1.8417000398,2.8980249314,0.00752739811418,-0.00505015119135,0.0140883072686,-0.00198275872731,0.000325789711116,27.6870857326,-2.85987685285,5.9809672671
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,219.3,3.568,34.815,0.00719999987632,2.01710004359,2.90012024581,0.00804443364878,-0.00449615300765,0.0132648810903,-0.00508620694986,0.000299832674242,27.6863943392,-3.77932701299,5.55144622527
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,219.7,3.568,34.815,0.00719999987632,2.01710004359,2.90012024581,0.00804443364878,-0.00449615300765,0.0132648810903,-0.00508620694986,0.000299832674242,27.686397509,-3.77932701299,5.55144622527
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,220.6,3.567,34.815,-0.00719999987632,1.66630003601,2.884089683,0.00813277226084,-0.00454676791909,0.01273408875,-0.011293103395,0.00032578854522,27.6865034712,-2.85991815122,5.98094797457
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,221.5,3.567,34.815,0.0143999997526,1.9294000417,2.89445766868,0.00741025725088,-0.00549517519414,0.0127841841591,-0.00198275872731,0.000442597182696,27.6865106039,1.27767740547,7.91382528673
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,221.8,3.567,34.815,0.0143999997526,1.9294000417,2.89445766868,0.00741025725088,-0.00549517519414,0.0127841841591,-0.00198275872731,0.000442597182696,27.6865129818,1.27767740547,7.91382528673
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,222.7,3.564,34.816,0.00719999987632,2.01710004359,2.89548722816,0.00752739811418,-0.00512842452435,0.0128392069855,-0.00508620694986,0.000455569065457,27.6876131135,1.73716743661,8.12847600456
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,223.3,3.562,34.816,0.0431999992579,1.8417000398,2.89548722816,0.00752739811418,-0.00512842452435,0.0128392069855,0.0104310341629,0.000338757219097,27.6878154147,-2.40054178514,6.19554559378
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,223.9,3.562,34.816,0.0431999992579,1.8417000398,2.9064464062,0.00764787582367,-0.00548494157817,0.0132596799276,0.0104310341629,0.000338757219097,27.6878201675,-2.40054178514,6.19554559378
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,224.8,3.562,34.817,0.0143999997526,1.9294000417,2.90390870295,0.00797383300852,-0.00529022629043,0.0137652876907,-0.00198275872731,0.000390670126927,27.6886238964,-0.561682764005,7.05456838456
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,225.4,3.561,34.817,0.00719999987632,1.9294000417,2.90390870295,0.00797383300852,-0.00529022629043,0.0137652876907,-0.00508620694986,0.000325774834843,27.6887274056,-2.86040380018,5.98072110371
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,226.0,3.561,34.817,0.00719999987632,1.9294000417,2.89923948985,0.0073796987648,-0.00507283109703,0.0133574070372,-0.00508620694986,0.000325774834843,27.6887321596,-2.86040380018,5.98072110371
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,226.9,3.561,34.817,0.0143999997526,1.8417000398,2.89317071933,0.00777151475586,-0.0047998424763,0.0126867307949,-0.00198275872731,0.000247902409859,27.6887392917,-5.61880083797,4.69213622894
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,227.5,3.559,34.818,0.0143999997526,2.19250004739,2.89317071933,0.00777151475586,-0.0047998424763,0.0126867307949,-0.00198275872731,0.000299812108193,27.6897381215,-3.7800555036,5.55110591096
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,228.1,3.559,34.818,0.0143999997526,2.19250004739,2.88497043896,0.00785335529904,-0.00486539293538,0.0138829982148,-0.00198275872731,0.000299812108193,27.6897428758,-3.7800555036,5.55110591096
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,229.0,3.56,34.818,0.00719999987632,1.8417000398,2.8960743988,0.00803969181473,-0.00594019919693,0.0123987506289,-0.00508620694986,0.00039066487547,27.6896512805,-0.561868781086,7.0544814867
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,229.6,3.56,34.818,0.0143999997526,1.66630003601,2.8960743988,0.00803969181473,-0.00594019919693,0.0123987506289,-0.00198275872731,0.000325771187984,27.6896560371,-2.86053297924,5.98066075773
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,230.3,3.561,34.818,0.0143999997526,1.66630003601,2.89210496441,0.00797699423122,-0.00494394285259,0.0120809322137,-0.00198275872731,0.00032577279269,27.6895628496,-2.86047613734,5.98068731142
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,231.1,3.561,34.818,0.00719999987632,1.75400003791,2.89221355076,0.00773305321303,-0.00562406343858,0.0125014051558,-0.00508620694986,0.00215577477982,27.6895691946,61.9618542507,36.2624318685
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,231.7,3.561,34.818,0.0143999997526,2.10480004549,2.89221355076,0.00773305321303,-0.00562406343858,0.0125014051558,-0.00198275872731,0.000364709005182,27.689573954,-1.48127761845,6.6249797488
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,232.4,3.561,34.818,0.0143999997526,2.10480004549,2.88662738625,0.00791921410524,-0.00469086829538,0.0130319237507,-0.00198275872731,0.000364709005182,27.6895795073,-1.48127761845,6.6249797488
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,233.4,3.563,34.818,0.00719999987632,1.66630003601,2.89239854973,0.00755479537757,-0.00579609882064,0.0129068221006,-0.00508620694986,0.000260882314345,27.6893899409,-5.15902666126,4.90691968535
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,234.4,3.562,34.819,0.0143999997526,1.9294000417,2.89409169246,0.00798823413415,-0.00634982042013,0.0125539642735,-0.00198275872731,0.000273857405209,27.6902932378,-4.69942299269,5.1216234889
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,234.6,3.562,34.819,0.0143999997526,1.9294000417,2.89409169246,0.00798823413415,-0.00634982042013,0.0125539642735,-0.00198275872731,0.000273857405209,27.6902948256,-4.69942299269,5.1216234889
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,235.6,3.56,34.819,0.00719999987632,1.9294000417,2.88552141415,0.00800913332865,-0.00491849710476,0.0128342795682,-0.00508620694986,0.000533428945794,27.6905002408,4.49512011792,9.41685329825
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,236.5,3.559,34.819,0.0143999997526,1.9294000417,2.90706977229,0.00781647436756,-0.00556847001126,0.0122813138501,-0.00198275872731,0.000299810066026,27.6906061033,-3.78012784124,5.55107211844
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,237.4,3.557,34.819,0.0791999986395,1.75400003791,2.89247094063,0.00816175013557,-0.00409676540042,0.0125966685567,0.0259482752757,0.00360938491795,27.6908106447,113.451632564,60.3158761807
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,237.8,3.557,34.819,0.0791999986395,1.75400003791,2.89247094063,0.00816175013557,-0.00409676540042,0.0125966685567,0.0259482752757,0.00360938491795,27.690813819,113.451632564,60.3158761807
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,238.7,3.555,34.819,-0.00719999987632,1.8417000398,2.8913327948,0.00851018712627,-0.00430420356207,0.0130070129188,-0.011293103395,0.000325761120856,27.691018307,-2.86088957703,5.98049417311
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,239.6,3.554,34.819,0.0143999997526,1.8417000398,2.89508103477,0.00816016952422,-0.0054445602827,0.0130746280338,-0.00198275872731,0.000286823303098,27.6911241013,-4.24014495766,5.33617517277
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,240.0,3.554,34.819,0.0143999997526,1.8417000398,2.89508103477,0.00816016952422,-0.0054445602827,0.0130746280338,-0.00198275872731,0.000286823303098,27.6911272749,-4.24014495766,5.33617517277
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,240.9,3.551,34.819,0.00719999987632,2.19250004739,2.89982666049,0.00763013785187,-0.00539145611332,0.0130070129188,-0.00508620694986,0.000273839749262,27.6914302972,-4.70004840164,5.12133132917
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,241.7,3.549,34.819,0.0143999997526,2.10480004549,2.8874357513,0.00795135320267,-0.0058060558524,0.0121860504492,-0.00198275872731,0.000390645175396,27.6916338336,-0.562566597138,7.05415550201
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,242.2,3.548,34.819,0.0143999997526,2.10480004549,2.8874357513,0.00795135320267,-0.0058060558524,0.0121860504492,-0.00198275872731,0.000390643569589,27.6917363749,-0.562623478013,7.05412893011
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,243.0,3.548,34.819,0.00719999987632,2.01710004359,2.89912688178,0.00753389618306,-0.00433960634166,0.0118808243226,-0.00508620694986,0.0003387286196,27.6917427178,-2.40155483654,6.19507234693
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,243.4,3.549,34.819,0.00719999987632,2.01710004359,2.89912688178,0.00753389618306,-0.00433960634166,0.0118808243226,-0.00508620694986,0.000338730225406,27.6916473147,-2.40149795567,6.19509891883
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,244.3,3.549,34.819,0.0143999997526,1.66630003601,2.91163039904,0.00742957583403,-0.00440017828486,0.0113426408564,-0.00198275872731,0.000520432550369,27.6916544536,4.03476179918,9.20179695996
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,245.2,3.547,34.819,0.0143999997526,1.8417000398,2.89622320232,0.00822760894177,-0.00522965434723,0.0119733502695,-0.00198275872731,0.000273833326216,27.6918587254,-4.70027591876,5.12122504458
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,245.6,3.547,34.819,0.0143999997526,1.8417000398,2.89622320232,0.00822760894177,-0.00522965434723,0.0119733502695,-0.00198275872731,0.000273833326216,27.6918618979,-4.70027591876,5.12122504458
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,246.5,3.548,34.82,0.0143999997526,1.8417000398,2.9007436119,0.00749859586294,-0.004734015433,0.0124439186207,-0.00198275872731,0.000702131227168,27.6925671245,10.4708923287,12.2084346335
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,247.4,3.549,34.82,0.0143999997526,2.01710004359,2.88519163338,0.00781963559026,-0.00501474841177,0.0117880246303,-0.00198275872731,0.000299791970575,27.6924756953,-3.78076881828,5.55077268609
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,248.4,3.549,34.82,0.00719999987632,1.9294000417,2.89287713401,0.00820021167839,-0.00482252238197,0.012448846038,-0.00508620694986,0.000299791970575,27.6924836339,-3.78076881828,5.55077268609
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,248.7,3.549,34.82,0.00719999987632,1.9294000417,2.89287713401,0.00820021167839,-0.00482252238197,0.012448846038,-0.00508620694986,0.000299791970575,27.6924860157,-3.78076881828,5.55077268609
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,249.6,3.549,34.82,0.00719999987632,1.57860003412,2.89000965,0.00740217857065,-0.00560387279084,0.0121159716255,-0.00508620694986,0.000299791970575,27.6924931621,-3.78076881828,5.55077268609
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,250.7,3.549,34.82,0.0,1.66630003601,2.89397908439,0.00793695207705,-0.00509302174476,0.0119081988631,-0.00818965517241,0.000273834495581,27.6925018981,-4.70023449754,5.1212443945
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,251.8,3.549,34.82,0.0143999997526,1.8417000398,2.87706374391,0.00718054173483,-0.00479209811827,0.0119859425581,-0.00198275872731,0.000299791970575,27.692510636,-3.78076881828,5.55077268609
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,252.9,3.551,34.822,0.0143999997526,1.9294000417,2.89144138115,0.0076622769493,-0.00506785258115,0.0122112350264,-0.00198275872731,0.000325748572433,27.6939176775,-2.86133406729,5.98028652954
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,254.0,3.551,34.822,0.0143999997526,1.66630003601,2.8927283305,0.00767351685222,-0.00492375220486,0.0115027819183,-0.00198275872731,0.000312769834935,27.6939290903,-3.32106690692,5.76552238374
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,254.8,3.551,34.822,0.00719999987632,1.57860003412,2.8927283305,0.00767351685222,-0.00492375220486,0.0115027819183,-0.00508620694986,0.000299791097438,27.6939373917,-3.78079974655,5.55075823795
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,255.4,3.549,34.822,0.00719999987632,1.57860003412,2.90129860881,0.0079594318829,-0.00576318529899,0.0122336821497,-0.00508620694986,0.000299787885977,27.6941407816,-3.78091350293,5.55070509666
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,256.5,3.549,34.822,0.00719999987632,2.10480004549,2.89938427165,0.00798823413415,-0.00573525029322,0.0121384187487,-0.00508620694986,0.000299787885977,27.694152195,-3.78091350293,5.55070509666
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,257.6,3.549,34.822,0.00719999987632,1.8417000398,2.89497244842,0.00757885579477,-0.00516631656188,0.0119982611014,-0.00508620694986,0.000286809148479,27.6941636102,-4.24064634256,5.33594095087
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,258.7,3.549,34.822,0.021599999629,2.19250004739,2.89633178867,0.0077312969782,-0.00536877620764,0.0125090700271,0.00112068949524,0.000351702835966,27.6941750272,-1.9419821444,6.40976167984
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,259.8,3.549,34.822,0.00719999987632,1.9294000417,2.89023084442,0.00737162008457,-0.00473650469094,0.0127017867922,-0.00508620694986,0.000325745360971,27.694186446,-2.86144782367,5.98023338825
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,261.0,3.581,34.827,0.0143999997526,1.75400003791,2.89813351776,0.00786617581331,-0.004908540073,0.0120609487991,-0.00198275872731,0.000221956593282,27.6950216322,-6.53785355277,4.26280085366
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,262.1,3.581,34.827,0.0143999997526,2.10480004549,2.88975226013,0.00772181331011,-0.00581131095249,0.0119134000258,-0.00198275872731,0.000325786493261,27.6950331141,-2.85999083572,5.98091402002
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,263.3,3.581,34.827,0.0143999997526,1.66630003601,2.88184556508,0.00722392073518,-0.0051436366562,0.0120458928018,-0.00198275872731,0.000325786493261,27.6950456419,-2.85999083572,5.98091402002
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,264.4,3.581,34.827,0.0,1.8417000398,2.906591188,0.00772181331011,-0.00584671373208,0.0113125288618,-0.00818965517241,0.000299829018266,27.6950571275,-3.77945651498,5.55138572843
