datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-19 16:35:50,58.32346366666667,-53.708019,79.5,3.695,34.583,0.115199998021,2.28020004928,4.46538043303,0.00802195384292,0.00343406962002,0.620290115525,0.0414655163884,0.000495190600938,27.4875846217,3.14064146642,8.78410874422
2013-08-19 16:35:50,58.32346366666667,-53.708019,79.7,3.695,34.583,0.115199998021,2.28020004928,4.46538043303,0.00802195384292,0.00343406962002,0.620290115525,0.0414655163884,0.000495190600938,27.487587578,3.14064146642,8.78410874422
2013-08-19 16:35:50,58.32346366666667,-53.708019,80.6,3.732,34.591,0.115199998021,2.45560005307,4.35617473747,0.00754671669734,0.00277635235549,0.583168322389,0.0414655163884,0.000689913999757,27.4902624623,10.0381336994,12.0062714871
2013-08-19 16:35:50,58.32346366666667,-53.708019,81.3,3.703,34.594,0.0935999983922,2.19250004739,4.36007178097,0.00791921410524,0.00182573240671,0.587966258103,0.0321551717208,0.000534117015885,27.4955684218,4.51949293666,9.42823905786
2013-08-19 16:35:50,58.32346366666667,-53.708019,81.6,3.703,34.594,0.0935999983922,2.19250004739,4.36007178097,0.00791921410524,0.00182573240671,0.587966258103,0.0321551717208,0.000534117015885,27.495572863,4.51949293666,9.42823905786
2013-08-19 16:35:50,58.32346366666667,-53.708019,82.1,3.746,34.599,0.115199998021,1.8417000398,4.27649246428,0.00739093866772,0.00220990788208,0.560472912096,0.0414655163884,0.000560132449361,27.4952456308,5.44101162128,9.85872641068
2013-08-19 16:35:50,58.32346366666667,-53.708019,82.7,3.746,34.599,0.0935999983922,2.28020004928,4.26071929134,0.00741657969627,0.00129469071289,0.556135416154,0.0321551717208,0.000612047399351,27.4952545569,7.27994297981,10.7177829939
2013-08-19 16:35:50,58.32346366666667,-53.708019,83.5,3.735,34.609,0.100799998268,2.19250004739,4.18953490557,0.00754987792004,0.00146147099486,0.533244551642,0.0352586199433,0.000586052054638,27.5043327344,6.35913587939,10.2876280575
2013-08-19 16:35:50,58.32346366666667,-53.708019,84.2,3.764,34.618,0.0863999985158,2.10480004549,4.10955904706,0.00769757726942,0.000376707701551,0.499924808436,0.0290517234982,0.000728845701311,27.5085870834,11.4171724318,12.6504892803
2013-08-19 16:35:50,58.32346366666667,-53.708019,84.7,3.764,34.618,0.0719999987632,2.19250004739,4.10955904706,0.00769757726942,0.000376707701551,0.499924808436,0.0228448270531,0.000625015801332,27.5085945434,7.73930971479,10.9323761139
2013-08-19 16:35:50,58.32346366666667,-53.708019,85.1,3.764,34.618,0.0719999987632,2.19250004739,3.90890353521,0.00781331314486,-0.000751202729378,0.420134866512,0.0228448270531,0.000625015801332,27.5086005117,7.73930971479,10.9323761139
2013-08-19 16:35:50,58.32346366666667,-53.708019,85.7,3.691,34.618,0.0647999988869,1.8417000398,3.75623514716,0.00812961103814,-0.000576678089379,0.366557142099,0.0197413788306,0.000715751201664,27.515941229,10.9533390654,12.4338095738
2013-08-19 16:35:50,58.32346366666667,-53.708019,86.4,3.662,34.612,0.0791999986395,2.10480004549,3.64949074222,0.00785019407634,-0.00200025704671,0.3316879999,0.0259482752757,0.000598908716875,27.5140690346,6.81454456915,10.5003721772
2013-08-19 16:35:50,58.32346366666667,-53.708019,86.7,3.662,34.612,0.0791999986395,2.10480004549,3.64949074222,0.00785019407634,-0.00200025704671,0.3316879999,0.0259482752757,0.000598908716875,27.5140734618,6.81454456915,10.5003721772
2013-08-19 16:35:50,58.32346366666667,-53.708019,87.5,3.652,34.614,0.0719999987632,2.19250004739,3.5466474025,0.0080556735517,-0.00206110557413,0.287267880521,0.0228448270531,0.00149442159306,27.5166734762,38.5354016694,25.3187671051
2013-08-19 16:35:50,58.32346366666667,-53.708019,88.3,3.717,34.618,0.0575999990106,2.19250004739,3.5071541444,0.00783087549318,-0.00386166881722,0.270979755178,0.016637930608,0.000598983849171,27.5133758563,6.81720590534,10.5016154201
2013-08-19 16:35:50,58.32346366666667,-53.708019,88.9,3.717,34.618,0.129599997774,2.36790005118,3.48068320501,0.007586934475,-0.00344430323599,0.263791474588,0.0476724128335,0.000521111424187,27.5133847671,4.05880886755,9.21303054532
2013-08-19 16:35:50,58.32346366666667,-53.708019,89.7,3.751,34.627,0.0719999987632,1.9294000417,3.4463377443,0.00763347469805,-0.0032343758164,0.249400404901,0.0228448270531,0.000521146929509,27.5171433592,4.06006653708,9.2136180655
2013-08-19 16:35:50,58.32346366666667,-53.708019,90.5,3.681,34.627,0.0791999986395,1.9294000417,3.39982256883,0.00766069633795,-0.00310548757197,0.230539072751,0.0259482752757,0.000819546802779,27.5241772529,14.629986848,14.1513551837
2013-08-19 16:35:50,58.32346366666667,-53.708019,90.7,3.681,34.627,0.0791999986395,1.9294000417,3.39982256883,0.00766069633795,-0.00310548757197,0.230539072751,0.0259482752757,0.000819546802779,27.5241802134,14.629986848,14.1513551837
2013-08-19 16:35:50,58.32346366666667,-53.708019,91.4,3.707,34.632,0.0935999983922,2.10480004549,3.35864018971,0.00764945643502,-0.00434956337342,0.217166609717,0.0321551717208,0.000547024407265,27.5255698945,4.97669855414,9.6418226121
2013-08-19 16:35:50,58.32346366666667,-53.708019,92.1,3.76,34.64,0.0791999986395,2.63100005686,3.33948475302,0.00756761589184,-0.00337100841887,0.207958909274,0.0259482752757,0.000547092096114,27.5266197311,4.97909622855,9.64294268544
2013-08-19 16:35:50,58.32346366666667,-53.708019,92.3,3.76,34.64,0.0791999986395,2.63100005686,3.33948475302,0.00756761589184,-0.00337100841887,0.207958909274,0.0259482752757,0.000547092096114,27.5266227189,4.97909622855,9.64294268544
2013-08-19 16:35:50,58.32346366666667,-53.708019,93.0,3.811,34.65,0.0719999987632,1.8417000398,3.31290120556,0.00738127937615,-0.00276667190794,0.200029873618,0.0228448270531,0.000443322411465,27.5294314618,1.30336645891,7.92582592523
2013-08-19 16:35:50,58.32346366666667,-53.708019,93.7,3.811,34.65,0.0719999987632,2.36790005118,3.30223561284,0.00723516063811,-0.00325456646414,0.192711563961,0.0228448270531,0.000612045998931,27.5294419816,7.27989337412,10.7177598206
2013-08-19 16:35:50,58.32346366666667,-53.708019,94.3,3.817,34.653,0.0575999990106,2.10480004549,3.30223561284,0.00723516063811,-0.00325456646414,0.192711563961,0.016637930608,0.00049524070922,27.5312292032,3.14241640199,8.78493790517
2013-08-19 16:35:50,58.32346366666667,-53.708019,94.7,3.817,34.653,0.0575999990106,2.10480004549,3.27752618537,0.00728977954139,-0.00382350019548,0.18937542871,0.016637930608,0.00049524070922,27.5312352198,3.14241640199,8.78493790517
2013-08-19 16:35:50,58.32346366666667,-53.708019,95.4,3.813,34.656,0.0647999988869,2.01710004359,3.28399712756,0.00793695207705,-0.00440017828486,0.186412134701,0.0197413788306,0.00050820700774,27.5340395064,3.60170862816,8.99949621844
2013-08-19 16:35:50,58.32346366666667,-53.708019,96.2,3.814,34.658,0.0647999988869,1.8417000398,3.25439729257,0.00748735596001,-0.00454676791909,0.178903571987,0.0197413788306,0.000495225766359,27.5355416533,3.14188709595,8.78469063992
2013-08-19 16:35:50,58.32346366666667,-53.708019,96.4,3.814,34.658,0.0647999988869,1.8417000398,3.25439729257,0.00748735596001,-0.00454676791909,0.178903571987,0.0197413788306,0.000495225766359,27.5355446618,3.14188709595,8.78469063992
2013-08-19 16:35:50,58.32346366666667,-53.708019,97.2,3.816,34.659,0.0359999993816,2.19250004739,3.24785395948,0.00761889794894,-0.00450389736568,0.173980534623,0.00732758594035,0.000534163095071,27.536149379,4.52112515359,9.42900154782
2013-08-19 16:35:50,58.32346366666667,-53.708019,97.9,3.821,34.663,0.0719999987632,1.9294000417,3.23138100783,0.00773779504708,-0.00535854259167,0.167278152127,0.0228448270531,0.000456290397894,27.5388350955,1.76271847421,8.14041216898
2013-08-19 16:35:50,58.32346366666667,-53.708019,98.3,3.821,34.663,0.0719999987632,1.9294000417,3.23138100783,0.00773779504708,-0.00535854259167,0.167278152127,0.0228448270531,0.000456290397894,27.5388411193,1.76271847421,8.14041216898
2013-08-19 16:35:50,58.32346366666667,-53.708019,98.9,3.852,34.668,0.0719999987632,2.10480004549,3.20854570035,0.00771215401853,-0.00444055958033,0.160305309171,0.0228448270531,0.00046930781837,27.5396717527,2.22382154231,8.35581641686
2013-08-19 16:35:50,58.32346366666667,-53.708019,99.5,3.852,34.668,0.0719999987632,1.8417000398,3.19045601859,0.00776993414451,-0.00442534744847,0.153452366702,0.0228448270531,0.000547180243355,27.5396808212,4.9822185801,9.64440129163
2013-08-19 16:35:50,58.32346366666667,-53.708019,100.3,3.881,34.673,0.0431999992579,2.01710004359,3.17909466888,0.00733631976444,-0.00572280400352,0.146537284026,0.0104310341629,0.00054721570127,27.5407070878,4.98347457039,9.64498802736
2013-08-19 16:35:50,58.32346366666667,-53.708019,100.5,3.881,34.673,0.0431999992579,2.01710004359,3.17909466888,0.00733631976444,-0.00572280400352,0.146537284026,0.0104310341629,0.00054721570127,27.540710121,4.98347457039,9.64498802736
2013-08-19 16:35:50,58.32346366666667,-53.708019,101.3,3.904,34.676,0.0431999992579,2.01710004359,3.16144335424,0.00654794594828,-0.0046430192261,0.140748116201,0.0104310341629,0.000430437105627,27.5407497531,0.84694315552,7.71260782893
2013-08-19 16:35:50,58.32346366666667,-53.708019,102.0,3.892,34.677,0.0503999991342,2.54330005497,3.15684653204,0.00719353787259,-0.00487064803548,0.136948803725,0.0135344823854,0.000508288630736,27.5427848985,3.60459987793,9.00084686546
2013-08-19 16:35:50,58.32346366666667,-53.708019,102.4,3.892,34.677,0.0503999991342,2.54330005497,3.15684653204,0.00719353787259,-0.00487064803548,0.136948803725,0.0135344823854,0.000508288630736,27.5427896021,3.60459987793,9.00084686546
2013-08-19 16:35:50,58.32346366666667,-53.708019,103.0,3.868,34.676,0.0431999992579,1.9294000417,3.14497040259,0.00750825515451,-0.00496413350033,0.133047110467,0.0104310341629,0.000508252910533,27.5444583701,3.6033345969,9.00025578956
2013-08-19 16:35:50,58.32346366666667,-53.708019,103.7,3.868,34.676,0.0719999987632,2.28020004928,3.13702751209,0.00743905950213,-0.00434707411548,0.128301733872,0.0228448270531,0.000534210385528,27.5444665749,4.52280027616,9.42978408115
2013-08-19 16:35:50,58.32346366666667,-53.708019,104.5,3.829,34.673,0.0575999990106,2.10480004549,3.11890163487,0.00713891896931,-0.00510574461868,0.123989422507,0.016637930608,0.000482240088714,27.5460669585,2.68190842243,8.56981165285
2013-08-19 16:35:50,58.32346366666667,-53.708019,105.4,3.801,34.673,0.0575999990106,1.8417000398,3.10165651361,0.00740709602818,-0.00510325536074,0.118858612381,0.016637930608,0.000443259662884,27.5489222605,1.30114377867,7.9247876004
2013-08-19 16:35:50,58.32346366666667,-53.708019,105.6,3.801,34.673,0.0575999990106,1.8417000398,3.10165651361,0.00740709602818,-0.00510325536074,0.118858612381,0.016637930608,0.000443259662884,27.5489245833,1.30114377867,7.9247876004
2013-08-19 16:35:50,58.32346366666667,-53.708019,106.4,3.794,34.674,0.0359999993816,2.01710004359,3.09470698714,0.00740217857065,-0.00507034183909,0.115046707616,0.00732758594035,0.000508140244779,27.550439496,3.59934375056,8.99839146613
2013-08-19 16:35:50,58.32346366666667,-53.708019,107.1,3.801,34.677,0.0503999991342,2.19250004739,3.08250107692,0.00689164110494,-0.00459489357259,0.111325138835,0.0135344823854,0.000975379735671,27.552125517,20.1499009969,16.7299824751
2013-08-19 16:35:50,58.32346366666667,-53.708019,107.6,3.801,34.677,0.0431999992579,1.66630003601,3.08250107692,0.00689164110494,-0.00459489357259,0.111325138835,0.0104310341629,0.000819634885703,27.5521313264,14.6331069214,14.1528127256
2013-08-19 16:35:50,58.32346366666667,-53.708019,108.2,3.816,34.684,0.0431999992579,1.66630003601,3.07849142536,0.00705374157995,-0.00539145611332,0.107931243304,0.0104310341629,0.000819644296295,27.5561862384,14.6334402634,14.1529684463
2013-08-19 16:35:50,58.32346366666667,-53.708019,108.9,3.816,34.684,0.0647999988869,2.19250004739,3.06661529591,0.00703934045432,-0.00534084120188,0.103180939291,0.0197413788306,0.000404324696379,27.5561943922,-0.0780106048586,7.28051578085
2013-08-19 16:35:50,58.32346366666667,-53.708019,109.7,3.931,34.7,0.0431999992579,2.19250004739,3.07018255864,0.00718387858101,-0.00443558106445,0.100207516701,0.0104310341629,0.00043043057649,27.5571652003,0.846711880442,7.71249978881
2013-08-19 16:35:50,58.32346366666667,-53.708019,109.9,3.931,34.7,0.0431999992579,2.19250004739,3.07018255864,0.00718387858101,-0.00443558106445,0.100207516701,0.0104310341629,0.00043043057649,27.5571675695,0.846711880442,7.71249978881
2013-08-19 16:35:50,58.32346366666667,-53.708019,110.7,3.984,34.711,0.0647999988869,2.01710004359,3.05492014372,0.00723849748429,-0.00480482099218,0.0967011118087,0.0197413788306,0.000534321117013,27.560448006,4.52672260683,9.43161639749
2013-08-19 16:35:50,58.32346366666667,-53.708019,111.5,3.987,34.713,0.0575999990106,2.19250004739,3.0499573453,0.00795135320267,-0.00455451227713,0.0944662543222,0.016637930608,0.000469428050264,27.5617371519,2.22808039646,8.35780594011
2013-08-19 16:35:50,58.32346366666667,-53.708019,112.3,3.988,34.714,0.0359999993816,2.28020004928,3.04149967506,0.00722550134653,-0.00411695604816,0.091289986388,0.00732758594035,0.00044347010325,27.5624383408,1.30859799732,7.92826983783
2013-08-19 16:35:50,58.32346366666667,-53.708019,112.6,3.988,34.714,0.0359999993816,2.28020004928,3.04149967506,0.00722550134653,-0.00411695604816,0.091289986388,0.00732758594035,0.00044347010325,27.5624419262,1.30859799732,7.92826983783
2013-08-19 16:35:50,58.32346366666667,-53.708019,113.4,3.989,34.714,0.021599999629,1.9294000417,3.02561791577,0.00693010264776,-0.005161338046,0.0884219557797,0.00112068949524,0.000365599242675,27.5623477202,-1.44974362596,6.63971084994
2013-08-19 16:35:50,58.32346366666667,-53.708019,114.3,3.99,34.716,0.0431999992579,2.01710004359,3.03631568222,0.00761257550354,-0.00437749837919,0.086161913716,0.0104310341629,0.000469426634134,27.563845464,2.2280302343,8.35778250686
2013-08-19 16:35:50,58.32346366666667,-53.708019,115.0,3.995,34.718,0.107999998145,2.19250004739,3.02690486511,0.00696540296789,-0.00507283109703,0.0829131032494,0.0383620681659,0.000365600482079,27.5649254821,-1.4496997238,6.63973135883
2013-08-19 16:35:50,58.32346366666667,-53.708019,115.5,3.995,34.718,0.0359999993816,1.75400003791,3.02690486511,0.00696540296789,-0.00507283109703,0.0829131032494,0.00732758594035,0.000417515432068,27.5649314668,0.389231634726,7.49878794201
2013-08-19 16:35:50,58.32346366666667,-53.708019,116.1,3.999,34.719,0.0359999993816,1.75400003791,3.01925555993,0.00726729973554,-0.00589732864352,0.0805479429502,0.00732758594035,0.000417519650845,27.565318507,0.389381072217,7.49885775172
2013-08-19 16:35:50,58.32346366666667,-53.708019,116.8,3.999,34.719,0.0431999992579,2.28020004928,3.01230603345,0.00724973738722,-0.00526007861094,0.0785857358871,0.0104310341629,0.000430498388342,27.5653268918,0.849113911848,7.71362189752
2013-08-19 16:35:50,58.32346366666667,-53.708019,117.6,4.014,34.723,0.0575999990106,2.28020004928,3.00443553385,0.00747453544574,-0.00506010822311,0.075975299705,0.016637930608,0.000456471163782,27.566957929,1.7691215635,8.14340337145
2013-08-19 16:35:50,58.32346366666667,-53.708019,117.8,4.014,34.723,0.0575999990106,2.28020004928,3.00443553385,0.00747453544574,-0.00506010822311,0.075975299705,0.016637930608,0.000456471163782,27.5669603305,1.7691215635,8.14340337145
2013-08-19 16:35:50,58.32346366666667,-53.708019,118.7,4.019,34.725,0.021599999629,1.8417000398,2.99763481089,0.00696873981407,-0.00429645920404,0.0741557139979,0.00112068949524,0.000326687528062,27.5680411717,-2.82807438098,5.99582378836
2013-08-19 16:35:50,58.32346366666667,-53.708019,119.6,4.024,34.726,0.0431999992579,2.10480004549,2.98505890274,0.0070698989404,-0.00456446930888,0.0717681065755,0.0104310341629,0.000469459413522,27.568326386,2.22919134578,8.35832491996
2013-08-19 16:35:50,58.32346366666667,-53.708019,120.5,4.034,34.729,0.0503999991342,1.8417000398,2.99090647884,0.00765103704637,-0.00552559945785,0.0696706692823,0.0135344823854,0.000521383868285,27.5696803206,4.0684593824,9.21753878228
2013-08-19 16:35:50,58.32346366666667,-53.708019,121.4,4.048,34.734,0.0503999991342,2.01710004359,2.99042789455,0.00747611605708,-0.0047517168228,0.0686895657508,0.0135344823854,0.000612246697058,27.5722054623,7.28700250319,10.7210808494
2013-08-19 16:35:50,58.32346366666667,-53.708019,122.4,4.047,34.735,0.0287999995053,2.10480004549,2.97777959549,0.00767193624087,-0.0055532578794,0.0666498887381,0.00422413771779,0.00040458330273,27.5731172823,-0.0688502507149,7.28479503929
2013-08-19 16:35:50,58.32346366666667,-53.708019,123.1,4.043,34.735,0.021599999629,2.19250004739,2.98053447144,0.00732999731905,-0.00549517519414,0.065000572673,0.00112068949524,0.000391598326009,27.5735436541,-0.528804096095,7.06992765068
2013-08-19 16:35:50,58.32346366666667,-53.708019,123.5,4.043,34.735,0.021599999629,2.19250004739,2.98053447144,0.00732999731905,-0.00549517519414,0.065000572673,0.00112068949524,0.000391598326009,27.5735484821,-0.528804096095,7.06992765068
2013-08-19 16:35:50,58.32346366666667,-53.708019,124.2,4.039,34.735,0.0143999997526,1.75400003791,2.97292538342,0.00724798115239,-0.00499455776403,0.0638642554968,-0.00198275872731,0.000378613347871,27.573974653,-0.988757991707,6.85506023861
2013-08-19 16:35:50,58.32346366666667,-53.708019,124.9,4.039,34.735,0.021599999629,2.19250004739,2.979802519,0.00734439844467,-0.00527778000074,0.0613739935475,0.00112068949524,0.000430528297861,27.5739830988,0.850173366819,7.71411682179
2013-08-19 16:35:50,58.32346366666667,-53.708019,125.5,4.033,34.736,0.0431999992579,2.01710004359,2.979802519,0.00734439844467,-0.00527778000074,0.0613739935475,0.0104310341629,0.000443495636686,27.5754118267,1.30950244269,7.92869234939
2013-08-19 16:35:50,58.32346366666667,-53.708019,126.0,4.032,34.736,0.0431999992579,2.01710004359,2.94983268607,0.00740533979335,-0.00507034183909,0.0614615920771,0.0104310341629,0.000443494075753,27.5755221846,1.30944715132,7.92866652003
2013-08-19 16:35:50,58.32346366666667,-53.708019,126.8,4.032,34.736,0.0431999992579,2.36790005118,2.96707780733,0.00760449682332,-0.00459489357259,0.05964200637,0.0104310341629,0.000417536600758,27.5755323586,0.389981472058,7.49913822844
2013-08-19 16:35:50,58.32346366666667,-53.708019,127.4,4.025,34.737,0.021599999629,2.01710004359,2.96707780733,0.00760449682332,-0.00459489357259,0.05964200637,0.00112068949524,0.000391566161569,27.5770652417,-0.529943424919,7.06939541335
2013-08-19 16:35:50,58.32346366666667,-53.708019,127.9,4.025,34.737,0.021599999629,2.01710004359,2.95586526114,0.00715490070628,-0.00488309432517,0.0580827525431,0.00112068949524,0.000391566161569,27.5770715959,-0.529943424919,7.06939541335
2013-08-19 16:35:50,58.32346366666667,-53.708019,128.6,4.032,34.739,0.0431999992579,2.19250004739,2.96045806162,0.00763821653209,-0.00455949079301,0.0562831502506,0.0104310341629,0.000391573020707,27.5779410943,-0.5297004605,7.06950891415
2013-08-19 16:35:50,58.32346366666667,-53.708019,129.5,4.049,34.741,0.021599999629,1.9294000417,2.95766699022,0.0073796987648,-0.00473152617506,0.0555924905938,0.00112068949524,0.000404574213753,27.5777677703,-0.069172200443,7.28464464051
2013-08-19 16:35:50,58.32346366666667,-53.708019,129.7,4.049,34.741,0.021599999629,1.9294000417,2.95766699022,0.0073796987648,-0.00473152617506,0.0555924905938,0.00112068949524,0.000404574213753,27.577770321,-0.069172200443,7.28464464051
2013-08-19 16:35:50,58.32346366666667,-53.708019,130.6,4.078,34.745,0.0287999995053,2.45560005307,2.95365733866,0.00777151475586,-0.00551785509982,0.0552045933549,0.00422413771779,0.000430568743015,27.5779260526,0.851606015094,7.71478608327
2013-08-19 16:35:50,58.32346366666667,-53.708019,131.3,4.085,34.746,0.0287999995053,1.75400003791,2.95343614424,0.00712925967773,-0.00493619849456,0.0532371851291,0.00422413771779,0.000469513819088,27.5779956755,2.23111849972,8.35922518972
2013-08-19 16:35:50,58.32346366666667,-53.708019,132.2,4.055,34.743,0.0287999995053,1.57860003412,2.9521491949,0.00736529763917,-0.00540417898723,0.0520784208297,0.00422413771779,0.000469473188139,27.5787652704,2.22967927024,8.35855285382
2013-08-19 16:35:50,58.32346366666667,-53.708019,132.4,4.055,34.743,0.0287999995053,1.57860003412,2.9521491949,0.00736529763917,-0.00540417898723,0.0520784208297,0.00422413771779,0.000469473188139,27.5787678241,2.22967927024,8.35855285382
2013-08-19 16:35:50,58.32346366666667,-53.708019,133.3,4.009,34.739,0.021599999629,2.19250004739,2.93501668171,0.00744555757101,-0.00463278561012,0.0501063589321,0.00112068949524,0.000482388255913,27.5803970997,2.68715680093,8.57226343229
2013-08-19 16:35:50,58.32346366666667,-53.708019,134.0,4.024,34.741,0.0143999997526,1.66630003601,2.9483245423,0.00762381540647,-0.00499704702197,0.0500436712343,-0.00198275872731,0.00043049267186,27.5804345906,0.848911422609,7.71352730469
2013-08-19 16:35:50,58.32346366666667,-53.708019,134.5,4.024,34.741,0.0143999997526,1.66630003601,2.9483245423,0.00762381540647,-0.00499704702197,0.0500436712343,-0.00198275872731,0.00043049267186,27.5804409502,0.848911422609,7.71352730469
2013-08-19 16:35:50,58.32346366666667,-53.708019,135.1,3.953,34.734,0.021599999629,1.9294000417,2.9415600148,0.00780997629868,-0.00619299716992,0.0489574494672,0.00112068949524,0.000378480867395,27.5822502042,-0.993450715127,6.85286803338
2013-08-19 16:35:50,58.32346366666667,-53.708019,135.9,3.953,34.734,0.021599999629,2.28020004928,2.9344616848,0.00755479537757,-0.00488060506724,0.0472780214075,0.00112068949524,0.000378480867395,27.5822602842,-0.993450715127,6.85286803338
2013-08-19 16:35:50,58.32346366666667,-53.708019,136.4,3.928,34.732,0.0431999992579,2.28020004928,2.9344616848,0.00755479537757,-0.00488060506724,0.0472780214075,0.0104310341629,0.000508233090123,27.5832557554,3.60263251833,8.99992781363
2013-08-19 16:35:50,58.32346366666667,-53.708019,137.0,3.927,34.733,0.0431999992579,2.28020004928,2.94446369426,0.00751457759991,-0.00502996054362,0.0465397300502,0.0104310341629,0.000508229482753,27.5841619064,3.60250473809,8.99986812111
2013-08-19 16:35:50,58.32346366666667,-53.708019,137.8,3.927,34.733,0.0143999997526,2.19250004739,2.93527407158,0.00754671669734,-0.00547747380435,0.0463396221592,-0.00198275872731,0.000456314532764,27.5841719542,1.76357337956,8.14081153793
2013-08-19 16:35:50,58.32346366666667,-53.708019,138.4,3.931,34.735,0.021599999629,1.9294000417,2.93527407158,0.00754671669734,-0.00547747380435,0.0463396221592,0.00112068949524,0.000482274213875,27.5853583254,2.68311720387,8.57037633497
2013-08-19 16:35:50,58.32346366666667,-53.708019,138.9,3.931,34.735,0.021599999629,1.9294000417,2.93531026703,0.00730418066701,-0.00556100223744,0.0449955322206,0.00112068949524,0.000482274213875,27.5853646101,2.68311720387,8.57037633497
2013-08-19 16:35:50,58.32346366666667,-53.708019,139.7,3.935,34.737,0.021599999629,1.9294000417,2.9429555505,0.00744555757101,-0.00546724018837,0.0434986923461,0.00112068949524,0.000391425256502,27.5865532781,-0.534934564178,7.06706380319
2013-08-19 16:35:50,58.32346366666667,-53.708019,140.6,3.958,34.741,0.0359999993816,1.9294000417,2.93244278301,0.00733790037579,-0.00575571752517,0.0432008573454,0.00732758594035,0.000404431925842,27.5873709978,-0.074212322826,7.28229014789
2013-08-19 16:35:50,58.32346366666667,-53.708019,141.6,3.99,34.746,0.0143999997526,1.8417000398,2.92773335275,0.00750983576586,-0.00538647759744,0.0414390319188,-0.00198275872731,0.000456386816537,27.5880447544,1.76613381536,8.14200764523
2013-08-19 16:35:50,58.32346366666667,-53.708019,141.8,3.99,34.746,0.0143999997526,1.8417000398,2.92773335275,0.00750983576586,-0.00538647759744,0.0414390319188,-0.00198275872731,0.000456386816537,27.5880472898,1.76613381536,8.14200764523
2013-08-19 16:35:50,58.32346366666667,-53.708019,142.8,3.988,34.747,0.0143999997526,1.8417000398,2.93119202912,0.00781489375621,-0.00580107733652,0.0404179615581,-0.00198275872731,0.00043042417593,27.5890629961,0.846485159797,7.71239387628
2013-08-19 16:35:50,58.32346366666667,-53.708019,143.6,3.988,34.748,0.021599999629,2.10480004549,2.92571042924,0.0073556383476,-0.00566969983414,0.0401250539748,0.00112068949524,0.000625103202778,27.5898685449,7.74240564881,10.9338223791
2013-08-19 16:35:50,58.32346366666667,-53.708019,144.5,4.004,34.751,0.021599999629,2.28020004928,2.92879910767,0.00760291621197,-0.00577341891496,0.0387084215039,0.00112068949524,0.000560228440009,27.5906037086,5.44441180199,9.86031480473
2013-08-19 16:35:50,58.32346366666667,-53.708019,144.7,4.004,34.751,0.021599999629,2.28020004928,2.92879910767,0.00760291621197,-0.00577341891496,0.0387084215039,0.00112068949524,0.000560228440009,27.59060625,5.44441180199,9.86031480473
2013-08-19 16:35:50,58.32346366666667,-53.708019,145.7,4.014,34.756,0.0143999997526,1.9294000417,2.92100502069,0.00789041185399,-0.00562655269652,0.0381978863235,-0.00198275872731,0.00059917011083,27.5935550883,6.82380366583,10.5046975632
2013-08-19 16:35:50,58.32346366666667,-53.708019,146.5,4.007,34.754,0.0431999992579,1.9294000417,2.91681439188,0.00770881717235,-0.0048604144195,0.0367738627267,0.0104310341629,0.00044341838805,27.5927031611,1.30676614152,7.92741408659
2013-08-19 16:35:50,58.32346366666667,-53.708019,147.4,4.004,34.754,0.0287999995053,2.01710004359,2.93270017288,0.00766719440683,-0.00441041190083,0.0364434520229,0.00422413771779,0.000404477484526,27.593026669,-0.0725985431176,7.2830440249
2013-08-19 16:35:50,58.32346366666667,-53.708019,147.6,4.004,34.754,0.0287999995053,2.01710004359,2.93270017288,0.00766719440683,-0.00441041190083,0.0364434520229,0.00422413771779,0.000404477484526,27.5930292118,-0.0725985431176,7.2830440249
2013-08-19 16:35:50,58.32346366666667,-53.708019,148.6,4.004,34.754,0.0143999997526,2.01710004359,2.92082002172,0.0079866535228,-0.00529022629043,0.0351768320339,-0.00198275872731,0.000832775821939,27.5930419263,15.0985851647,14.3702608361
2013-08-19 16:35:50,58.32346366666667,-53.708019,149.4,4.004,34.755,0.021599999629,2.01710004359,2.91549124708,0.00720951960956,-0.00532065055414,0.0343435510211,0.00112068949524,0.000417454186904,27.593847468,0.387062208517,7.4977744948
2013-08-19 16:35:50,58.32346366666667,-53.708019,150.3,4.01,34.757,0.0143999997526,1.9294000417,2.90427467917,0.00777801282474,-0.00534581971776,0.0334549734364,-0.00198275872731,0.000443416973353,27.5948254032,1.30671603013,7.92739067706
2013-08-19 16:35:50,58.32346366666667,-53.708019,150.6,4.01,34.757,0.0143999997526,1.9294000417,2.90427467917,0.00777801282474,-0.00534581971776,0.0334549734364,-0.00198275872731,0.000443416973353,27.5948292221,1.30671603013,7.92739067706
2013-08-19 16:35:50,58.32346366666667,-53.708019,151.5,4.01,34.759,0.0143999997526,2.10480004549,2.91626341669,0.0074487187937,-0.00580107733652,0.0331596021444,-0.00198275872731,0.000521285328514,27.5964304024,4.06496890663,9.2159082069
2013-08-19 16:35:50,58.32346366666667,-53.708019,152.3,4.028,34.759,0.0503999991342,1.9294000417,2.91534244356,0.00740709602818,-0.00547747380435,0.032534093894,0.0135344823854,0.000612164617375,27.5945636559,7.28409507665,10.7197226454
2013-08-19 16:35:50,58.32346366666667,-53.708019,153.3,4.072,34.769,0.0,2.10480004549,2.91549124708,0.00759167630904,-0.00537375472352,0.0313224967314,-0.00818965517241,0.000417531851807,27.5979260315,0.389813254695,7.49905964572
