datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.6,3.883,34.763,2.1887999624,1.66630003601,2.96814356225,0.00808465142643,-0.00355300083269,0.0182303489917,0.935258604483,0.00161129186387,27.6116954133,42.6751804019,27.2526642876
2013-05-30 07:11:20,57.652499999999996,-53.009282,71.4,3.885,34.765,1.6415999718,1.57860003412,2.96762878252,0.00761889794894,-0.00347970601558,0.0176721821109,0.699396539569,0.0016372484138,27.6130909534,43.5946133135,27.6821772718
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.3,3.89,34.767,1.43999997526,1.9294000417,2.94343413478,0.008314191319,-0.00362629564981,0.0168038616862,0.612499989338,0.00152044357416,27.6141792896,39.4571522839,25.749362804
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.5,3.89,34.767,1.43999997526,1.9294000417,2.94343413478,0.008314191319,-0.00362629564981,0.0168038616862,0.612499989338,0.00152044357416,27.614181715,39.4571522839,25.749362804
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.5,3.886,34.768,4.83839991689,1.57860003412,2.92788215626,0.00785019407634,-0.00431913910971,0.0159103566843,2.07732755038,0.00277937277682,27.615400598,84.0509425004,46.5813470305
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.2,3.884,34.768,2.1887999624,1.8417000398,2.93152180989,0.00816649196961,-0.00309276469805,0.0152821109798,0.935258604483,0.00161128325273,27.6156145698,42.674875378,27.2525217958
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.2,3.882,34.769,2.29679996055,1.57860003412,2.92850552235,0.00836406838823,-0.00462780709424,0.0143185271542,0.981810327822,0.00170212922839,27.6166277841,45.8928215281,28.7557849881
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.4,3.882,34.769,2.29679996055,1.57860003412,2.92850552235,0.00836406838823,-0.00462780709424,0.0143185271542,0.981810327822,0.00170212922839,27.6166302079,45.8928215281,28.7557849881
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.4,3.883,34.771,2.66399995424,1.75400003791,2.90515945685,0.00801879262023,-0.00364150778166,0.0143760136892,1.14008618717,0.00267553204146,27.6181321547,80.3726959726,44.863054567
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.2,3.876,34.774,1.19519997947,1.75400003791,2.90137099971,0.00851176773762,-0.00408902104239,0.014143330095,0.506982749771,0.00181891822872,27.621250097,50.0297214977,30.6883373568
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.6,3.876,34.774,1.19519997947,1.75400003791,2.90137099971,0.00851176773762,-0.00408902104239,0.014143330095,0.506982749771,0.00181891822872,27.6212561685,50.0297214977,30.6883373568
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.3,3.873,34.773,1.5191999739,1.57860003412,2.90420228827,0.00812311296926,-0.00419025086527,0.0135676435082,0.646637919786,0.0015333833138,27.6207789897,39.9155037414,25.9634816373
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.1,3.86,34.773,2.8871999504,1.9294000417,2.90357490046,0.00801721200888,-0.00412967892207,0.0138903893407,1.23629308207,0.00167612893293,27.6221239871,44.9718390624,28.3255481299
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.4,3.86,34.773,2.8871999504,1.9294000417,2.90357490046,0.00801721200888,-0.00412967892207,0.0138903893407,1.23629308207,0.00167612893293,27.6221285336,44.9718390624,28.3255481299
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.3,3.849,34.773,2.17439996265,1.66630003601,2.8948236449,0.00744239634831,-0.00355549009063,0.0132522888017,0.929051708038,0.00149440925568,27.623268378,38.5349646549,25.3185629538
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.2,3.83,34.773,1.15919998009,1.66630003601,2.9033175106,0.00706023964883,-0.00375269463631,0.0133549433286,0.491465508658,0.00224714603298,27.625223832,65.1984067803,37.774387029
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.6,3.83,34.773,1.15919998009,1.66630003601,2.9033175106,0.00706023964883,-0.00375269463631,0.0133549433286,0.491465508658,0.00224714603298,27.6252298759,65.1984067803,37.774387029
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.3,3.824,34.771,0.907199984416,2.01710004359,2.9065187971,0.00794485513379,-0.00395266502413,0.0126166519713,0.382844820869,0.00142948016739,27.6242611167,36.2350464892,24.2441564341
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.2,3.812,34.772,1.13759998046,1.66630003601,2.89555961906,0.00799789342572,-0.00361384936011,0.0129495263837,0.482155163991,0.00141648042309,27.6262937899,35.7745695468,24.0290446808
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.6,3.812,34.772,1.13759998046,1.66630003601,2.89555961906,0.00799789342572,-0.00361384936011,0.0129495263837,0.482155163991,0.00141648042309,27.6262998232,35.7745695468,24.0290446808
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.4,3.802,34.77,3.45599994063,1.8417000398,2.8912604039,0.00815051023264,-0.00397534492981,0.0118356563308,1.48146549165,0.00154625605832,27.625738182,40.3714820979,26.1764918767
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.2,3.784,34.771,1.17359997984,1.57860003412,2.89552342361,0.00806533284328,-0.00389430575466,0.0125816125594,0.497672405104,0.00140345941446,27.6283755205,35.313339379,23.8135810583
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.784,34.771,1.17359997984,1.57860003412,2.89552342361,0.00806533284328,-0.00389430575466,0.0125816125594,0.497672405104,0.00140345941446,27.6283800327,35.313339379,23.8135810583
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.779,34.77,1.16639997996,1.49090003222,2.8828389291,0.00781647436756,-0.00376790676816,0.0115279664956,0.494568956881,0.00187068808366,27.6281050975,51.8635132995,31.5449929967
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.2,3.782,34.771,2.17439996265,1.75400003791,2.89188376999,0.00800913332865,-0.0036439970396,0.0120984519196,0.929051708038,0.00188366953421,27.6286086258,52.3233422409,31.7598020364
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.6,3.782,34.771,2.17439996265,1.75400003791,2.89188376999,0.00800913332865,-0.0036439970396,0.0120984519196,0.929051708038,0.00188366953421,27.6286146421,52.3233422409,31.7598020364
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.4,3.784,34.77,2.25359996129,1.66630003601,2.88997345455,0.00773305321303,-0.00407906401063,0.0125564279822,0.963189638486,0.00154622756592,27.6276277276,40.3704728401,26.176020402
2013-05-30 07:11:20,57.652499999999996,-53.009282,89.2,3.781,34.77,1.34639997687,1.57860003412,2.87945666535,0.00780523446463,-0.0043545418893,0.0118132092076,0.572155162445,0.00136452048941,27.6279442603,33.9340447759,23.1692437352
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.2,3.768,34.772,0.813599986024,1.8417000398,2.88357490326,0.00779399456171,-0.00469086829538,0.0114077922628,0.342499993976,0.00124768717401,27.6308694694,29.7955750778,21.235958068
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.4,3.768,34.772,0.813599986024,1.8417000398,2.88357490326,0.00779399456171,-0.00469086829538,0.0114077922628,0.342499993976,0.00124768717401,27.6308724741,29.7955750778,21.235958068
2013-05-30 07:11:20,57.652499999999996,-53.009282,91.4,3.764,34.772,0.89999998454,1.8417000398,2.88052242028,0.008052512329,-0.00362629564981,0.0111198120967,0.379741372647,0.00142938315752,27.6312927106,36.2316102056,24.2425511746
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.2,3.764,34.773,1.53359997366,1.75400003791,2.89037562622,0.00764313398962,-0.00447596235992,0.0113149925705,0.652844816231,0.00211725420555,27.6321007127,60.5973784689,35.6250171561
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.2,3.764,34.774,0.935999983922,1.57860003412,2.88100100457,0.00812153235791,-0.00376790676816,0.0113226574418,0.395258613759,0.00163703887884,27.6329117214,43.5871911662,27.6787100165
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.4,3.764,34.774,0.935999983922,1.57860003412,2.88100100457,0.00812153235791,-0.00376790676816,0.0113226574418,0.395258613759,0.00163703887884,27.6329147259,43.5871911662,27.6787100165
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.5,3.768,34.775,0.611999989487,1.66630003601,2.88783792298,0.00812469358061,-0.00484271302971,0.0112098743349,0.255603443744,0.00141640464379,27.6333220158,35.7718852924,24.0277907316
2013-05-30 07:11:20,57.652499999999996,-53.009282,95.3,3.772,34.777,0.62639998924,1.57860003412,2.88434707287,0.00761889794894,-0.00395017576619,0.0115052456269,0.26181034019,0.0013125770059,27.6345205658,32.0941027031,22.3097149969
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.3,3.777,34.778,1.77119996957,1.75400003791,2.87857188767,0.00803319374585,-0.00418527234939,0.0119933336841,0.755258607575,0.00120875299048,27.6348245099,28.4164484289,20.5916992047
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.3,3.783,34.779,0.734399987385,1.57860003412,2.88166056611,0.00819705045569,-0.00434956337342,0.0101762116856,0.308362063528,0.00128663288204,27.6350266369,31.1751099477,21.8804076317
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.5,3.783,34.779,0.734399987385,1.57860003412,2.88166056611,0.00819705045569,-0.00434956337342,0.0101762116856,0.308362063528,0.00128663288204,27.6350296494,31.1751099477,21.8804076317
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.6,3.784,34.779,0.856799985282,1.57860003412,2.87721254743,0.00812469358061,-0.00353032092702,0.0115378213301,0.361120683311,0.001182804566,27.6349446995,27.4973033368,20.1623206753
2013-05-30 07:11:20,57.652499999999996,-53.009282,99.6,3.785,34.78,0.525599990971,1.9294000417,2.88269012559,0.00814892962129,-0.00456446930888,0.0115903804479,0.218362065074,0.00136450643607,27.635654172,33.9335469785,23.1690111892
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.5,3.787,34.782,0.806399986148,1.9294000417,2.89092660141,0.00820337290109,-0.00446600532816,0.0110272861498,0.339396545753,0.00124769688874,27.6370564992,29.7959191929,21.2361188213
2013-05-30 07:11:20,57.652499999999996,-53.009282,101.4,3.789,34.783,0.784799986519,2.01710004359,2.88431087742,0.00802195384292,-0.00433960634166,0.0111874272117,0.330086201086,0.00140344286731,27.6376613258,35.3127532459,23.8133072463
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.4,3.794,34.785,0.770399986766,1.66630003601,2.88776553207,0.0076559545039,-0.00515387027218,0.0116454032743,0.323879304641,0.00131259554444,27.6387563487,32.0947593751,22.3100217612
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.3,3.798,34.785,1.20959997922,1.57860003412,2.88272632104,0.00790481297962,-0.00458465995662,0.0106744283228,0.513189646216,0.00133855935118,27.6383598128,33.0144493375,22.7396548266
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.7,3.798,34.785,1.20959997922,1.57860003412,2.88272632104,0.00790481297962,-0.00458465995662,0.0106744283228,0.513189646216,0.00133855935118,27.6383643384,33.0144493375,22.7396548266
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.6,3.801,34.785,1.6415999718,1.57860003412,2.88100100457,0.00791605288254,-0.00474922756486,0.0118156729162,0.699396539569,0.00136452157405,27.6380693689,33.9340831959,23.1692616831
2013-05-30 07:11:20,57.652499999999996,-53.009282,105.5,3.805,34.786,1.00079998281,1.57860003412,2.88570641312,0.0083350905135,-0.00519674082559,0.0116905712661,0.423189647762,0.00152027071507,27.6384684118,39.4510292693,25.7465024384
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.3,3.812,34.789,0.511199991219,1.8417000398,2.87673396314,0.0077762565899,-0.0037098240829,0.0115378213301,0.212155168629,0.001234743449,27.6401523029,29.3370824506,21.0217732873
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.7,3.812,34.789,0.511199991219,1.8417000398,2.87673396314,0.0077762565899,-0.0037098240829,0.0115378213301,0.212155168629,0.001234743449,27.6401568402,29.3370824506,21.0217732873
2013-05-30 07:11:20,57.652499999999996,-53.009282,107.5,3.814,34.791,1.18079997972,1.49090003222,2.90265794905,0.00786951265949,-0.00482501163991,0.0111474603826,0.500775853326,0.00163708339862,27.6415538728,43.588768146,27.6794467024
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.6,3.816,34.792,1.02239998244,1.8417000398,2.88158817521,0.00756111782296,-0.00440017828486,0.010098741736,0.43249999243,0.00129963734859,27.6421583916,31.6357541616,22.0955975259
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.8,3.816,34.792,1.02239998244,1.8417000398,2.88158817521,0.00756111782296,-0.00440017828486,0.010098741736,0.43249999243,0.00129963734859,27.6421606626,31.6357541616,22.0955975259
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.8,3.817,34.793,0.691199988127,1.57860003412,2.88526402428,0.00763347469805,-0.00367442130331,0.0111775723772,0.289741374193,0.00136453057954,27.6428659441,33.9344021885,23.1694107004
2013-05-30 07:11:20,57.652499999999996,-53.009282,110.6,3.818,34.794,0.5471999906,1.57860003412,2.8854852187,0.0074278195992,-0.00444581468042,0.0114852622124,0.227672409742,0.00152027497296,27.6435689419,39.451180092,25.7465728952
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.5,3.815,34.796,0.727199987508,1.9294000417,2.87798471703,0.00764629521232,-0.004637764126,0.0103139056244,0.305258615305,0.00144239372863,27.6454766978,36.6924706556,24.4578420834
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.8,3.815,34.796,0.727199987508,1.9294000417,2.87798471703,0.00764629521232,-0.004637764126,0.0103139056244,0.305258615305,0.00144239372863,27.6454801058,36.6924706556,24.4578420834
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.6,3.812,34.796,1.13039998058,1.57860003412,2.87750613275,0.00804935110631,-0.00473899394888,0.0108244408047,0.479051715768,0.00137749529638,27.6457948992,34.3936383883,23.383942841
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.4,3.81,34.798,0.35279999394,1.66630003601,2.88846531078,0.00812469358061,-0.00344181397805,0.0106492437455,0.143879307733,0.00114387078222,27.6475994828,26.1181908476,19.5180684267
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.9,3.81,34.798,0.35279999394,1.66630003601,2.88846531078,0.00812469358061,-0.00344181397805,0.0106492437455,0.143879307733,0.00114387078222,27.6476051606,26.1181908476,19.5180684267
2013-05-30 07:11:20,57.652499999999996,-53.009282,114.7,3.811,34.799,0.647999988869,1.57860003412,2.88489804806,0.00822111087289,-0.0036921226931,0.0103314253303,0.271120684857,0.00246770155111,27.6483082549,73.0109243434,41.4240037548
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.7,3.811,34.798,0.590399989858,1.57860003412,2.88651477818,0.00789831491074,-0.00431167133589,0.0114102559714,0.246293099077,0.00114387236411,27.6475237378,26.1182468816,19.5180946029
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.5,3.807,34.798,0.323999994434,1.9294000417,2.87930786183,0.00795135320267,-0.00437500912125,0.0109120393343,0.131465514842,0.00101407866102,27.6479402143,21.5206943306,17.3703484312
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.9,3.807,34.798,0.323999994434,1.9294000417,2.87930786183,0.00795135320267,-0.00437500912125,0.0109120393343,0.131465514842,0.00101407866102,27.6479447564,21.5206943306,17.3703484312
2013-05-30 07:11:20,57.652499999999996,-53.009282,117.8,3.791,34.798,0.374399993569,1.9294000417,2.88195415143,0.00814243155241,-0.00384894594331,0.0111198120967,0.1531896524,0.00110490449673,27.6495825808,24.7379270831,18.8732783599
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.7,3.777,34.798,0.417599992827,1.66630003601,2.87684657121,0.00802037323158,-0.0032520772062,0.0109971741553,0.171810341736,0.00115679726702,27.6510144004,26.5760727925,19.7319679272
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.0,3.777,34.798,0.417599992827,1.66630003601,2.87684657121,0.00802037323158,-0.0032520772062,0.0109971741553,0.171810341736,0.00115679726702,27.6510177934,26.5760727925,19.7319679272
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.8,3.781,34.8,0.395999993198,1.75400003791,2.86908465795,0.00833667112485,-0.00422316438692,0.0111099572621,0.162499997068,0.00119573574174,27.6522128312,27.955351444,20.3762977985
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.3,3.784,34.8,0.395999993198,1.75400003791,2.86908465795,0.00833667112485,-0.00422316438692,0.0111099572621,0.162499997068,0.00119574049505,27.6519139033,27.9555198158,20.3763764534
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.0,3.787,34.801,0.388799993321,1.8417000398,2.88464065819,0.00827256855348,-0.00457470292486,0.0105767012132,0.159396548845,0.00114382825942,27.6524130838,26.1166846051,19.5173647857
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.8,3.787,34.801,0.367199993692,1.66630003601,2.88618499741,0.00817615126119,-0.00481477802394,0.0107245237319,0.150086204178,0.00118276447191,27.6524221491,27.495883124,20.1616572231
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.5,3.791,34.801,0.374399993569,2.28020004928,2.88618499741,0.00817615126119,-0.00481477802394,0.0107245237319,0.1531896524,0.00113085585742,27.6520236578,25.6571761817,19.3027054759
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.1,3.792,34.802,0.374399993569,2.28020004928,2.87493223405,0.00786793204814,-0.00494643211053,0.0115854530306,0.1531896524,0.00113085540305,27.6527247596,25.6571600868,19.3026979571
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.9,3.792,34.802,0.374399993569,1.57860003412,2.88394087948,0.00853582815482,-0.00360859426001,0.0107620268524,0.1531896524,0.00126064277802,27.6527338344,30.2544884831,21.4503394151
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.4,3.797,34.803,0.374399993569,1.57860003412,2.88394087948,0.00853582815482,-0.00360859426001,0.0107620268524,0.1531896524,0.00126064865714,27.6530270694,30.2546967331,21.450436699
2013-05-30 07:11:20,57.652499999999996,-53.009282,125.1,3.803,34.803,0.35279999394,1.57860003412,2.87846330132,0.00863224544711,-0.00449117449177,0.0113776802682,0.143879307733,0.00106597709227,27.6524245848,23.3590405623,18.2291316724
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.0,3.803,34.803,0.388799993321,1.8417000398,2.88504282986,0.00827731038752,-0.00461259496239,0.0110346772757,0.159396548845,0.00158512659216,27.6524348133,41.7483541475,26.8196975042
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.6,3.809,34.805,0.359999993816,1.57860003412,2.88504282986,0.00827731038752,-0.00461259496239,0.0110346772757,0.146982755955,0.00126066357384,27.653422967,30.2552251126,21.4506835315
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.2,3.817,34.806,0.359999993816,1.57860003412,2.87555962186,0.00748401911383,-0.00485294664568,0.0114852622124,0.146982755955,0.00126067419088,27.6534108973,30.2556011895,21.4508592158
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.0,3.83,34.808,0.374399993569,1.66630003601,2.86779770861,0.00760133560062,-0.00418776160733,0.011127476968,0.1531896524,0.0012087757182,27.6536859196,28.4172534901,20.5920752889
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.4,3.83,34.808,0.374399993569,1.66630003601,2.86779770861,0.00760133560062,-0.00418776160733,0.011127476968,0.1531896524,0.0012087757182,27.6536907553,28.4172534901,20.5920752889
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.2,3.837,34.808,0.381599993445,1.75400003791,2.88383229313,0.00791113542501,-0.00449366374971,0.0105241420954,0.156293100623,0.00118282930347,27.6529854069,27.4981795876,20.1627300157
2013-05-30 07:11:20,57.652499999999996,-53.009282,130.1,3.837,34.81,0.417599992827,1.66630003601,2.87324311303,0.00731383995859,-0.00404366123104,0.0116054364452,0.171810341736,0.00115686775457,27.6545879324,26.5785696025,19.7331343117
2013-05-30 07:11:20,57.652499999999996,-53.009282,130.6,3.837,34.81,0.417599992827,1.66630003601,2.87324311303,0.00731383995859,-0.00404366123104,0.0116054364452,0.171810341736,0.00115686775457,27.654593985,26.5785696025,19.7331343117
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.3,3.836,34.81,0.35279999394,1.31550002843,2.87158616575,0.00827414916483,-0.00423837651878,0.0110647892703,0.143879307733,0.00116984491226,27.6547046429,27.0382464821,19.9478723158
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.1,3.836,34.809,0.647999988869,1.57860003412,2.87375789277,0.00767843430975,-0.00487313729342,0.0119309197317,0.271120684857,0.00119580442421,27.6539185072,27.9577843145,20.3774343137
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.5,3.836,34.809,0.647999988869,1.57860003412,2.87375789277,0.00767843430975,-0.00487313729342,0.0119309197317,0.271120684857,0.00119580442421,27.6539233497,27.9577843145,20.3774343137
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.4,3.832,34.81,0.532799990848,1.75400003791,2.88118198182,0.00789673429939,-0.0042939699461,0.0110297498584,0.221465513296,0.00141643460458,27.655138668,35.7729465635,24.0282865043
2013-05-30 07:11:20,57.652499999999996,-53.009282,134.2,3.829,34.81,0.518399991095,1.8417000398,2.87041182447,0.00785669214522,-0.00411446679022,0.0111600526712,0.215258616851,0.00126068501358,27.6554546715,30.255984551,21.451038303
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.2,3.835,34.81,0.331199994311,1.75400003791,2.87952905625,0.00756761589184,-0.00386913659104,0.0114677425065,0.134568963065,0.00109197090738,27.6548540295,24.2797934811,18.6592612978
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.5,3.835,34.81,0.331199994311,1.75400003791,2.87952905625,0.00756761589184,-0.00386913659104,0.0114677425065,0.134568963065,0.00109197090738,27.6548576624,24.2797934811,18.6592612978
2013-05-30 07:11:20,57.652499999999996,-53.009282,136.5,3.843,34.811,0.331199994311,1.8417000398,2.87794852158,0.00764945643502,-0.00338373129279,0.0117855609217,0.134568963065,0.00113091771976,27.6548479373,25.6593674694,19.3037291357
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.6,3.847,34.812,0.503999991342,1.57860003412,2.87191594652,0.00755953721161,-0.00471880330115,0.0111625163799,0.209051720406,0.00110496452436,27.6552479597,24.7400533818,18.8742716601
2013-05-30 07:11:20,57.652499999999996,-53.009282,138.4,3.851,34.814,0.525599990971,1.57860003412,2.86559380785,0.00734123722197,-0.00372752547269,0.0105567177986,0.218362065074,0.00133858404109,27.6564399282,33.0153239035,22.74006338
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.3,3.856,34.814,0.403199993074,1.75400003791,2.87199235914,0.00750491830833,-0.00438994466889,0.0105342706754,0.16560344529,0.00109199592049,27.6559389362,24.2806794957,18.6596751994
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.7,3.856,34.814,0.403199993074,1.75400003791,2.87199235914,0.00750491830833,-0.00438994466889,0.0105342706754,0.16560344529,0.00109199592049,27.6559437972,24.2806794957,18.6596751994
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.6,3.857,34.814,0.554399990477,1.57860003412,2.87769113171,0.00785019407634,-0.00418776160733,0.0110248224412,0.230775857964,0.00126072108606,27.6558523174,30.2572623105,21.4516352082
2013-05-30 07:11:20,57.652499999999996,-53.009282,141.6,3.857,34.816,0.359999993816,1.75400003791,2.87250713887,0.00735721895895,-0.00382626603764,0.01068948432,0.146982755955,0.00111795090078,27.6574560132,25.2000568074,19.0891622101
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.5,3.858,34.814,0.374399993569,1.57860003412,2.85798069812,0.00790323236827,-0.00378311890001,0.0110924375562,0.1531896524,0.00106604160161,27.6557729896,23.3613256124,18.2301991333
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.9,3.858,34.814,0.374399993569,1.57860003412,2.85798069812,0.00790323236827,-0.00378311890001,0.0110924375562,0.1531896524,0.00106604160161,27.6557778538,23.3613256124,18.2301991333
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.9,3.857,34.814,0.331199994311,1.75400003791,2.87474723508,0.00771057340718,-0.00448868523383,0.0106317240396,0.134568963065,0.00115689118608,27.65589244,26.5793995934,19.7335220419
2013-05-30 07:11:20,57.652499999999996,-53.009282,144.7,3.858,34.814,0.331199994311,1.8417000398,2.86048220591,0.00748085789113,-0.00369710120898,0.0107018028633,0.134568963065,0.0011439140266,27.6557997462,26.1197226502,19.5187840081
2013-05-30 07:11:20,57.652499999999996,-53.009282,145.4,3.858,34.814,0.331199994311,1.57860003412,2.86048220591,0.00748085789113,-0.00369710120898,0.0107018028633,0.134568963065,0.00119582897659,27.6558082612,27.9586540087,20.3778405913
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.0,3.858,34.814,0.331199994311,1.57860003412,2.86853368276,0.00796733493964,-0.00450887588156,0.0100861494474,0.134568963065,0.00119582897659,27.6558155604,27.9586540087,20.3778405913
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.9,3.857,34.814,0.359999993816,1.75400003791,2.87048421537,0.00817615126119,-0.00408902104239,0.0102665476693,0.146982755955,0.00115689118608,27.6559289298,26.5793995934,19.7335220419
2013-05-30 07:11:20,57.652499999999996,-53.009282,147.5,3.857,34.814,0.345599994063,1.49090003222,2.87048421537,0.00817615126119,-0.00408902104239,0.0102665476693,0.14077585951,0.00102710381111,27.6559362294,21.9820711971,17.5858805839
2013-05-30 07:11:20,57.652499999999996,-53.009282,148.2,3.857,34.814,0.345599994063,1.49090003222,2.86982063211,0.00832876806811,-0.0041675709596,0.011134868094,0.14077585951,0.00102710381111,27.6559447463,21.9820711971,17.5858805839
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.0,3.857,34.814,0.338399994187,1.66630003601,2.86607239214,0.00739251927907,-0.00435979698939,0.0109498162002,0.137672411288,0.00110497623609,27.6559544809,24.7404682349,18.8744654587
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.6,3.857,34.814,0.338399994187,1.57860003412,2.86607239214,0.00739251927907,-0.00435979698939,0.0109498162002,0.137672411288,0.00110497623609,27.6559617825,24.7404682349,18.8744654587
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.3,3.855,34.814,0.338399994187,1.57860003412,2.88225175846,0.00772655514415,-0.00466569913177,0.0105342706754,0.137672411288,0.0011049730798,27.6561750937,24.7403564326,18.8744132303
2013-05-30 07:11:20,57.652499999999996,-53.009282,151.2,3.854,34.814,0.309599994682,1.8417000398,2.89151779377,0.00774429311596,-0.00402347058331,0.010849625382,0.125258618397,0.00100114160154,27.6562880707,21.0624378097,17.1562739475
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.3,3.853,34.814,0.309599994682,1.8417000398,2.87092660421,0.00749859586294,-0.00392473001836,0.0106642997428,0.125258618397,0.00161114068554,27.6564018874,42.6698253633,27.250162682
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.5,3.853,34.814,0.309599994682,1.8417000398,2.87092660421,0.00749859586294,-0.00392473001836,0.0106642997428,0.125258618397,0.00161114068554,27.6564039698,42.6698253633,27.250162682
2013-05-30 07:11:20,57.652499999999996,-53.009282,153.6,3.853,34.814,0.302399994805,1.57860003412,2.88452805012,0.00749051718271,-0.00415733734363,0.0112476512008,0.122155170175,0.00218220513543,27.656415424,62.8980703071,36.6997850969
2013-05-30 07:11:20,57.652499999999996,-53.009282,154.4,3.853,34.815,0.323999994434,1.75400003791,2.87085019159,0.00775553301888,-0.0042762685563,0.0103139056244,0.131465514842,0.00107901041166,27.6572195422,23.8207068017,18.4447990057
