datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,71.6,3.396,34.669,0.2735999953,1.8417000398,3.63500451863,0.0103501943599,0.0125602423956,0.259311631035,0.109741377285,0.000481556702749,27.5851559444,2.65770152477,8.55850340325
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,72.5,3.397,34.669,0.230399996042,1.8417000398,3.57076965933,0.0100242371751,0.0114450548386,0.246737409601,0.0911206879492,0.000416664631803,27.5850693183,0.35909458774,7.48470942381
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,72.7,3.397,34.669,0.230399996042,1.8417000398,3.57076965933,0.0100242371751,0.0114450548386,0.246737409601,0.0911206879492,0.000416664631803,27.5850715358,0.35909458774,7.48470942381
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,73.7,3.396,34.668,0.251999995671,2.28020004928,3.56168460128,0.00945750019474,0.0103171444077,0.239874612298,0.100431032617,0.000416665064585,27.5843822768,0.359109917715,7.4847165852
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,74.5,3.396,34.669,0.230399996042,1.8417000398,3.52590740942,0.00913154300989,0.00895413739355,0.231888090107,0.0911206879492,0.000442620490257,27.5851880966,1.27850300587,7.91421096587
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,75.4,3.395,34.669,0.251999995671,2.10480004549,3.50741153427,0.00904478500918,0.00811470429942,0.228329126097,0.100431032617,0.000403682661133,27.585294664,-0.100752777354,7.26989177745
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,75.6,3.395,34.669,0.251999995671,2.10480004549,3.50741153427,0.00904478500918,0.00811470429942,0.228329126097,0.100431032617,0.000403682661133,27.5852968818,-0.100752777354,7.26989177745
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,76.5,3.397,34.669,0.244799995795,2.19250004739,3.49855169236,0.0095490000295,0.00837275737251,0.223353529615,0.0973275843944,0.000442622106798,27.5851145173,1.278560267,7.9142377154
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,77.2,3.396,34.669,0.251999995671,1.8417000398,3.48104918123,0.00919090374722,0.00702219664808,0.219461691192,0.100431032617,0.000442620490257,27.5852200497,1.27850300587,7.91421096587
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,77.7,3.396,34.669,0.251999995671,1.8417000398,3.48104918123,0.00919090374722,0.00702219664808,0.219461691192,0.100431032617,0.000442620490257,27.5852264326,1.27850300587,7.91421096587
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,78.4,3.395,34.669,0.244799995795,2.10480004549,3.46428264427,0.00855830796067,0.00563402047034,0.214528798994,0.0973275843944,0.00041666139863,27.5853319512,0.358980062278,7.48465592325
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,79.1,3.394,34.669,0.237599995919,1.9294000417,3.4357485642,0.00879750714481,0.00610421363674,0.205878991687,0.0942241361718,0.000494532206892,27.5854374563,3.11731983254,8.7732140455
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,80.0,3.394,34.668,0.251999995671,2.01710004359,3.39449379419,0.00856796725225,0.00507006525487,0.197722199854,0.100431032617,0.000390704356276,27.5846519879,-0.560470292001,7.05513479072
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,80.4,3.394,34.668,0.251999995671,2.01710004359,3.39449379419,0.00856796725225,0.00507006525487,0.197722199854,0.100431032617,0.000390704356276,27.5846570945,-0.560470292001,7.05513479072
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,81.1,3.395,34.669,0.230399996042,2.10480004549,3.37934398734,0.00943185916619,0.00468561319529,0.190684479237,0.0911206879492,0.000455597611122,27.5853664245,1.73817858117,8.12894836063
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,81.8,3.395,34.669,0.244799995795,1.75400003791,3.34882317922,0.00927291991388,0.00267290985888,0.180743141108,0.0973275843944,0.000455597611122,27.5853753637,1.73817858117,8.12894836063
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,82.6,3.396,34.669,0.230399996042,1.66630003601,3.31422435036,0.00888426514552,0.00270305753837,0.169130039792,0.0911206879492,0.000429641752759,27.5852890057,0.818770166241,7.69944682007
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,83.5,3.397,34.669,0.230399996042,1.9294000417,3.27186360824,0.00851492896032,0.00124158654351,0.156666137757,0.0911206879492,0.000429643369301,27.5852039166,0.818827427371,7.6994735696
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,83.7,3.397,34.669,0.230399996042,1.9294000417,3.27186360824,0.00851492896032,0.00124158654351,0.156666137757,0.0911206879492,0.000429643369301,27.5852064719,0.818827427371,7.6994735696
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,84.5,3.394,34.668,0.230399996042,1.75400003791,3.25862813855,0.00864980779543,0.00118322727404,0.145858942912,0.0911206879492,0.000455598043763,27.5847094508,1.73819390616,8.1289555197
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,85.2,3.395,34.669,0.230399996042,2.19250004739,3.22755635524,0.00859852573833,-0.000217671777622,0.134466206647,0.0911206879492,0.00046857634862,27.5854187936,2.1979114208,8.34371250643
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,85.6,3.395,34.669,0.230399996042,2.19250004739,3.22755635524,0.00859852573833,-0.000217671777622,0.134466206647,0.0911206879492,0.00046857634862,27.5854239042,2.1979114208,8.34371250643
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,86.3,3.397,34.669,0.259199995548,2.01710004359,3.19115579729,0.00871566660163,-0.000470469750616,0.123085788925,0.103534480839,0.000442622106798,27.5852396969,1.278560267,7.9142377154
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,87.0,3.395,34.669,0.251999995671,1.66630003601,3.15037558985,0.00821145158132,-0.00132760423454,0.113997988969,0.100431032617,0.000429640136128,27.585441793,0.818712901909,7.69942006904
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,87.3,3.395,34.669,0.251999995671,1.66630003601,3.15037558985,0.00821145158132,-0.00132760423454,0.113997988969,0.100431032617,0.000429640136128,27.5854456267,0.818712901909,7.69942006904
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,88.1,3.397,34.669,0.223199996166,1.9294000417,3.12787408485,0.00857270908629,-0.00188907019207,0.101659188584,0.0880172397267,0.000377728419311,27.5852627048,-1.02010393116,6.84041698642
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,88.9,3.397,34.669,0.223199996166,1.9294000417,3.10044195517,0.00837197144498,-0.00238221984836,0.09086212232,0.0880172397267,0.000429643369301,27.5852729321,0.818827427371,7.6994735696
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,89.5,3.396,34.668,0.230399996042,2.01710004359,3.10044195517,0.00837197144498,-0.00238221984836,0.09086212232,0.0911206879492,0.000377728852092,27.5845802225,-1.02008860118,6.84042414782
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,90.0,3.396,34.668,0.230399996042,2.01710004359,3.07485177174,0.00873972701883,-0.00344928175187,0.0817042435409,0.0911206879492,0.000377728852092,27.5845866145,-1.02008860118,6.84042414782
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,90.8,3.396,34.669,0.280799995176,1.9294000417,3.03870458194,0.00881366450527,-0.00271356773856,0.073567708868,0.112844825507,0.000468577965251,27.5853938005,2.19796868514,8.34373925746
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,91.5,3.395,34.669,0.237599995919,2.28020004928,3.02660725808,0.00917000455272,-0.00245053614959,0.0656463380834,0.0942241361718,0.000455597611122,27.5854993126,1.73817858117,8.12894836063
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,91.9,3.395,34.669,0.237599995919,2.28020004928,3.02660725808,0.00917000455272,-0.00245053614959,0.0656463380834,0.0942241361718,0.000455597611122,27.585504427,1.73817858117,8.12894836063
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,92.6,3.394,34.669,0.223199996166,1.9294000417,3.00918115957,0.00825799180437,-0.00350238592125,0.0576223127719,0.0880172397267,0.000442617256903,27.5856099253,1.27838847401,7.91415746232
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,93.5,3.395,34.669,0.237599995919,1.8417000398,2.98373575794,0.00869968486466,-0.00428650217228,0.0509497685249,0.0942241361718,0.000429640136128,27.5855248867,0.818712901909,7.69942006904
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,93.8,3.395,34.669,0.237599995919,1.8417000398,2.98373575794,0.00869968486466,-0.00428650217228,0.0509497685249,0.0942241361718,0.000429640136128,27.5855287233,0.818712901909,7.69942006904
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,94.7,3.395,34.669,0.237599995919,2.10480004549,2.97479950341,0.00836073154205,-0.00365423065558,0.0481564704122,0.0942241361718,0.000377725186138,27.585540234,-1.02021845662,6.84036348586
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,95.6,3.396,34.669,0.223199996166,1.66630003601,2.98027708157,0.00862732798958,-0.00469861265342,0.0452607915181,0.0880172397267,0.000416663015262,27.5854551908,0.359037326609,7.48468267428
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,96.5,3.396,34.669,0.223199996166,1.75400003791,2.96649063669,0.00845556822299,-0.00384120158527,0.0422074352706,0.0880172397267,0.000481556702749,27.5854667053,2.65770152477,8.55850340325
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,96.8,3.396,34.669,0.223199996166,1.75400003791,2.96649063669,0.00845556822299,-0.00384120158527,0.0422074352706,0.0880172397267,0.000481556702749,27.5854705437,2.65770152477,8.55850340325
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,97.7,3.397,34.669,0.237599995919,2.01710004359,2.97086626447,0.00843624963983,-0.0047035911693,0.0401050705602,0.0942241361718,0.000416664631803,27.5853854959,0.35909458774,7.48470942381
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,98.5,3.399,34.669,0.251999995671,1.75400003791,2.97020268121,0.00828047161022,-0.00415484808569,0.041974477931,0.100431032617,0.000416667864615,27.5852025729,0.359209100399,7.48476291838
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,99.4,3.397,34.669,0.237599995919,2.10480004549,2.95843915983,0.00834000797103,-0.00464799774197,0.0409435527357,0.0942241361718,0.000377728419311,27.5854072546,-1.02010393116,6.84041698642
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,99.7,3.397,34.669,0.237599995919,2.10480004549,2.95843915983,0.00834000797103,-0.00464799774197,0.0409435527357,0.0942241361718,0.000377728419311,27.5854110948,-1.02010393116,6.84041698642
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,100.5,3.397,34.669,0.21599999629,2.10480004549,2.96005588995,0.00918932313587,-0.00453930014527,0.0377623573842,0.0849137915041,0.000442622106798,27.585421336,1.278560267,7.9142377154
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,101.5,3.395,34.669,0.223199996166,1.9294000417,2.95703960242,0.0092695830677,-0.00404863974692,0.0331396187299,0.0880172397267,0.000377725186138,27.5856262297,-1.02021845662,6.84036348586
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,102.3,3.396,34.669,0.230399996042,2.28020004928,2.93814155559,0.00845556822299,-0.00438745541095,0.0311850765381,0.0911206879492,0.000416663015262,27.5855383046,0.359037326609,7.48468267428
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,102.7,3.396,34.669,0.230399996042,2.28020004928,2.93814155559,0.00845556822299,-0.00438745541095,0.0311850765381,0.0911206879492,0.000416663015262,27.5855426153,0.359037326609,7.48468267428
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,103.5,3.403,34.67,0.237599995919,2.45560005307,2.94152381935,0.00863224544711,-0.00419799522331,0.0286745574288,0.0942241361718,0.000416672279997,27.5856720443,0.359365502071,7.48483598141
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,104.6,3.408,34.669,0.237599995919,2.10480004549,2.92306413964,0.00887460585395,-0.00446600532816,0.0275584974126,0.0942241361718,0.000442639882791,27.5844036566,1.27918992821,7.91453186156
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,104.8,3.408,34.669,0.237599995919,2.10480004549,2.92306413964,0.00887460585395,-0.00446600532816,0.0275584974126,0.0942241361718,0.000442639882791,27.5844058164,1.27918992821,7.91453186156
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,105.6,3.414,34.67,0.251999995671,2.01710004359,2.92012426473,0.00842817095961,-0.00432439420981,0.0253258298894,0.100431032617,0.000663286062697,27.5846310097,9.09491891285,11.5656488026
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,106.3,3.408,34.669,0.223199996166,2.19250004739,2.92012426473,0.00842817095961,-0.00432439420981,0.0253258298894,0.0880172397267,0.000468597357785,27.5844220167,2.19865560748,8.34406015315
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,106.9,3.408,34.669,0.223199996166,2.19250004739,2.91857992551,0.00807499213486,-0.00387411510692,0.0249428600678,0.0880172397267,0.000468597357785,27.5844284978,2.19865560748,8.34406015315
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,107.7,3.404,34.668,0.21599999629,2.01710004359,2.92883932484,0.00839620748566,-0.00522716508929,0.024404950347,0.0849137915041,0.000468592944216,27.5840268488,2.19849927003,8.34398712013
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,108.5,3.406,34.671,0.244799995795,1.66630003601,2.93067724938,0.00772655514415,-0.00383124455352,0.0243121506547,0.0973275843944,0.000494547503426,27.5862330123,3.11786166636,8.77346716311
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,108.9,3.406,34.671,0.244799995795,1.66630003601,2.93067724938,0.00772655514415,-0.00383124455352,0.0243121506547,0.0973275843944,0.000494547503426,27.5862373334,3.11786166636,8.77346716311
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,109.7,3.406,34.67,0.244799995795,2.10480004549,2.92468086976,0.00819705045569,-0.00507034183909,0.0248727812441,0.0973275843944,0.000416677127513,27.5854490356,0.35953721077,7.48491619511
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,110.6,3.406,34.67,0.223199996166,1.75400003791,2.92148360498,0.00786617581331,-0.00509053248682,0.0251706162448,0.0880172397267,0.000442634602508,27.5854587596,1.27900289003,7.9144444867
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,110.9,3.406,34.67,0.223199996166,1.75400003791,2.92148360498,0.00786617581331,-0.00509053248682,0.0251706162448,0.0880172397267,0.000442634602508,27.5854620012,1.27900289003,7.9144444867
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,111.7,3.407,34.671,0.244799995795,2.01710004359,2.93574863415,0.00792571217412,-0.00411446679022,0.0248478704123,0.0973275843944,0.000481570381607,27.5861709193,2.65818605727,8.55872975256
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,112.5,3.41,34.67,0.230399996042,1.66630003601,2.92714618211,0.00776343607563,-0.00417752799136,0.023508707891,0.0911206879492,0.000468598539592,27.5850925607,2.19869746943,8.34407970896
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,112.9,3.41,34.67,0.230399996042,1.66630003601,2.92714618211,0.00776343607563,-0.00417752799136,0.023508707891,0.0911206879492,0.000468598539592,27.5850968865,2.19869746943,8.34407970896
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,113.7,3.407,34.671,0.21599999629,1.9294000417,2.92166860395,0.00856796725225,-0.00441290115877,0.0235787867147,0.0849137915041,0.000455612906612,27.5861925401,1.73872037801,8.12920146097
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,114.5,3.4,34.67,0.230399996042,2.10480004549,2.92207077562,0.00846838873726,-0.00406634113672,0.0223099767625,0.0911206879492,0.000416667431669,27.5860806267,0.359193764571,7.48475575425
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,114.8,3.4,34.67,0.230399996042,2.10480004549,2.92207077562,0.00846838873726,-0.00406634113672,0.0223099767625,0.0911206879492,0.000416667431669,27.5860838672,0.359193764571,7.48475575425
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,115.7,3.401,34.67,0.230399996042,1.9294000417,2.92673998872,0.00838005012521,-0.00542685889291,0.0237465926479,0.0911206879492,0.000390711572874,27.5859970026,-0.560214665659,7.05525420654
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,116.5,3.408,34.669,0.237599995919,2.10480004549,2.93085822663,0.00810063316341,-0.00522716508929,0.024462436882,0.0942241361718,0.000429661145293,27.5845322687,0.819457088582,7.69976771577
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,117.4,3.407,34.672,0.230399996042,1.75400003791,2.91045203604,0.00780839568733,-0.00476167385456,0.0230657878257,0.0911206879492,0.0003907171701,27.5870294963,-0.560016400715,7.05534682599
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,117.7,3.407,34.672,0.230399996042,1.75400003791,2.91045203604,0.00780839568733,-0.00476167385456,0.0230657878257,0.0911206879492,0.0003907171701,27.5870327417,-0.560016400715,7.05534682599
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,118.6,3.412,34.671,0.230399996042,1.66630003601,2.92347033303,0.00804443364878,-0.00501972692765,0.0220072143445,0.0911206879492,0.000442642246149,27.5857620652,1.27927364307,7.91457096895
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,119.5,3.411,34.672,0.230399996042,2.01710004359,2.91611461317,0.00873656579614,-0.00462282857836,0.0210685413508,0.0911206879492,0.00042965984448,27.5866654592,0.819411011158,7.6997461907
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,120.4,3.417,34.671,0.251999995671,1.8417000398,2.92416609002,0.00853266693212,-0.00436477550527,0.0216091885257,0.100431032617,0.000481586533417,27.5852977968,2.65875818668,8.55899702275
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,120.7,3.417,34.671,0.251999995671,1.8417000398,2.92416609002,0.00853266693212,-0.00436477550527,0.0216091885257,0.100431032617,0.000481586533417,27.5853010481,2.65875818668,8.55899702275
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,121.6,3.415,34.671,0.230399996042,2.01710004359,2.90912889124,0.00824042945605,-0.004986813406,0.0222273056502,0.0911206879492,0.000403710878793,27.5855043392,-0.0997532513951,7.2703587059
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,122.4,3.413,34.671,0.2735999953,1.8417000398,2.92376391835,0.00884738421405,-0.00524237722115,0.0219697112241,0.109741377285,0.000533495023766,27.5857064941,4.49746073184,9.41794671579
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,123.4,3.415,34.671,0.251999995671,2.10480004549,2.91438527498,0.00855830796067,-0.00438247689507,0.0218120338708,0.100431032617,0.00041668961629,27.5855238469,0.359979588237,7.48512285169
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,123.7,3.415,34.671,0.251999995671,2.10480004549,2.91438527498,0.00855830796067,-0.00438247689507,0.0218120338708,0.100431032617,0.00041668961629,27.5855270986,0.359979588237,7.48512285169
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,124.6,3.415,34.67,0.237599995919,1.9294000417,2.92438728444,0.00830453202742,-0.00495915498445,0.022567844934,0.0942241361718,0.00037775545269,27.5847399312,-1.01914635481,6.84086431811
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,125.5,3.412,34.666,0.259199995548,1.9294000417,2.91420429773,0.00786951265949,-0.00546972944631,0.0224676541158,0.103534480839,0.000442652491168,27.5818521487,1.27963654217,7.91474049722
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,126.5,3.406,34.671,0.21599999629,2.01710004359,2.92266196797,0.00811029245498,-0.00457968144074,0.0228005285282,0.0849137915041,0.000416675078442,27.5864285506,0.359464628574,7.48488228834
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,127.6,3.405,34.67,0.223199996166,2.01710004359,2.90706977229,0.00840902799994,-0.00510574461868,0.0220170691791,0.0880172397267,0.00044263298676,27.5857420139,1.278945657,7.91441775029
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,128.4,3.413,34.671,0.223199996166,1.66630003601,2.91685058733,0.00853582815482,-0.00473899394888,0.0219521915181,0.0880172397267,0.00041668638629,27.5857756076,0.359865175151,7.48506940363
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,128.9,3.413,34.671,0.223199996166,1.66630003601,2.91685058733,0.00853582815482,-0.00473899394888,0.0219521915181,0.0880172397267,0.00041668638629,27.5857818796,0.359865175151,7.48506940363
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,129.7,3.413,34.671,0.237599995919,1.8417000398,2.91773134329,0.00840569115375,-0.00515884878806,0.0229480773015,0.0942241361718,0.000455622598782,27.5857919156,1.73906369405,8.12936184102
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,130.4,3.411,34.671,0.208799996413,2.01710004359,2.91773134329,0.00840569115375,-0.00515884878806,0.0229480773015,0.0818103432816,0.000390725680933,27.5859941099,-0.559714929994,7.055487658
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,131.0,3.411,34.671,0.208799996413,2.01710004359,2.93270017288,0.00821461280401,-0.00554330084764,0.0229105741811,0.0818103432816,0.000390725680933,27.5860016363,-0.559714929994,7.055487658
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,131.8,3.402,34.67,0.237599995919,1.9294000417,2.91971807134,0.00876062621334,-0.00506259748105,0.021301224945,0.0942241361718,0.000364755713989,27.5860844455,-1.47962309909,6.62575265734
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,132.5,3.398,34.669,0.244799995795,1.75400003791,2.91971807134,0.00876062621334,-0.00506259748105,0.021301224945,0.0973275843944,0.000455602460747,27.5856824633,1.73835036456,8.12902860923
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,133.2,3.398,34.669,0.244799995795,1.75400003791,2.91751417058,0.00858236837787,-0.00539394537126,0.0212062352895,0.0973275843944,0.000455602460747,27.5856912314,1.73835036456,8.12902860923
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,134.0,3.398,34.669,0.251999995671,2.10480004549,2.91424049318,0.00803319374585,-0.00543958176682,0.0201224772311,0.100431032617,0.000403687510757,27.585701253,-0.100580993962,7.26997202605
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,134.5,3.398,34.669,0.251999995671,2.10480004549,2.91424049318,0.00803319374585,-0.00543958176682,0.0201224772311,0.100431032617,0.000403687510757,27.585707517,-0.100580993962,7.26997202605
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,135.3,3.398,34.669,0.237599995919,2.01710004359,2.90729096671,0.00829662897068,-0.00512842452435,0.0213414655196,0.0942241361718,0.000351772560768,27.5857175401,-1.93951235249,6.41091544287
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,136.1,3.399,34.669,0.230399996042,1.8417000398,2.9125835459,0.00821953026154,-0.00483524525589,0.020863232297,0.0911206879492,0.00044262533961,27.5856310358,1.27867477966,7.91429120997
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,137.1,3.397,34.669,0.230399996042,1.9294000417,2.90887150137,0.00854390683505,-0.00495141062641,0.0210636139335,0.0911206879492,0.000429643369301,27.5858366104,0.818827427371,7.6994735696
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,137.4,3.397,34.669,0.230399996042,1.9294000417,2.90887150137,0.00854390683505,-0.00495141062641,0.0210636139335,0.0911206879492,0.000429643369301,27.5858403697,0.818827427371,7.6994735696
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,138.3,3.397,34.669,0.237599995919,1.66630003601,2.91019464617,0.00875412814446,-0.00504766193341,0.0212713866959,0.0942241361718,0.000559430744274,27.5858516483,5.41615582369,9.84711502755
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,139.1,3.396,34.669,0.230399996042,1.66630003601,2.92254935991,0.00865296901813,-0.00513865814032,0.0225626437713,0.0911206879492,0.000455599227754,27.5859581742,1.7382358455,8.12897511166
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,139.5,3.396,34.669,0.230399996042,1.66630003601,2.92254935991,0.00865296901813,-0.00513865814032,0.0225626437713,0.0911206879492,0.000455599227754,27.5859631872,1.7382358455,8.12897511166
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,140.3,3.396,34.668,0.244799995795,2.19250004739,2.91791634225,0.00827731038752,-0.00439768902692,0.0235689318801,0.0973275843944,0.000429643802082,27.5851762307,0.818842757346,7.699480731
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,141.1,3.395,34.669,0.223199996166,2.28020004928,2.89931188075,0.00879750714481,-0.00498432414806,0.0226228677604,0.0880172397267,0.000429640136128,27.5860797257,0.818712901909,7.69942006904
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,141.6,3.395,34.669,0.223199996166,2.28020004928,2.89931188075,0.00879750714481,-0.00498432414806,0.0226228677604,0.0880172397267,0.000429640136128,27.5860859927,0.818712901909,7.69942006904
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,142.3,3.396,34.668,0.208799996413,1.57860003412,2.9111156193,0.00825166935897,-0.00406883039466,0.0205555424618,0.0818103432816,0.000416665064585,27.5852013004,0.359109917715,7.4847165852
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,143.1,3.395,34.668,0.251999995671,2.10480004549,2.91206876616,0.00892764414588,-0.00407657475269,0.019196396526,0.100431032617,0.00048155713546,27.5853078084,2.65771685225,8.55851056348
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,143.3,3.395,34.668,0.251999995671,2.10480004549,2.91206876616,0.00892764414588,-0.00407657475269,0.019196396526,0.100431032617,0.00048155713546,27.5853103156,2.65771685225,8.55851056348
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,144.3,3.401,34.669,0.259199995548,1.66630003601,2.90045002658,0.00875412814446,-0.00456695856682,0.017512041049,0.103534480839,0.000429649834563,27.5855407833,0.819056439887,7.69958055277
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,145.1,3.401,34.669,0.208799996413,1.9294000417,2.90306012073,0.008355989708,-0.00383871232734,0.0170214892832,0.0818103432816,0.000403692359568,27.5855508219,-0.100409239376,7.27005226118
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,145.6,3.402,34.669,0.208799996413,1.9294000417,2.90306012073,0.008355989708,-0.00383871232734,0.0170214892832,0.0818103432816,0.000403693975658,27.5854605467,-0.100351994248,7.27007900324
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,146.3,3.404,34.671,0.237599995919,1.57860003412,2.89692298103,0.00856304979472,-0.00505264044929,0.0169363544622,0.0942241361718,0.000364756896826,27.5868701286,-1.47958120063,6.6257722302
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,147.2,3.403,34.67,0.251999995671,1.9294000417,2.89989905139,0.00874938631041,-0.00531567203826,0.015236942988,0.100431032617,0.000390714805003,27.5861810389,-0.560100177192,7.05530768982
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,148.3,3.397,34.669,0.237599995919,2.10480004549,2.89905449088,0.00898542427186,-0.00445328245424,0.0168213813921,0.0942241361718,0.000416664631803,27.5859770477,0.35909458774,7.48470942381
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,149.4,3.398,34.668,0.223199996166,1.57860003412,2.90434707007,0.00899350295208,-0.00412442382198,0.0160403857517,0.0880172397267,0.000416668297537,27.5850973727,0.359224435364,7.48477008211
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,150.5,3.396,34.669,0.208799996413,2.19250004739,2.90832052618,0.00838970941678,-0.00436726476321,0.0164885069796,0.0818103432816,0.000338790590278,27.5861011374,-2.39935971118,6.19609779951
