datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-10-08 15:34:35,55.250947,-47.68921733333333,85.2,3.936,34.586,0.0143999997526,1.57860003412,3.39129250768,0.00853740876617,-0.00167167499866,0.202375050503,-0.00198275872731,0.00067726691971,27.4656703774,9.59014882997,11.7969954043
2015-10-08 15:34:35,55.250947,-47.68921733333333,86.1,3.922,34.591,0.00719999987632,1.9294000417,3.39162631017,0.00811995174656,-0.00234432781083,0.203095822154,-0.00508620694986,0.000755107198682,27.4710996122,12.3474071917,13.0850483467
2015-10-08 15:34:35,55.250947,-47.68921733333333,86.8,3.922,34.591,0.00719999987632,1.75400003791,3.37220946189,0.00842342912556,-0.00278686255568,0.198350445558,-0.00508620694986,0.00071617098619,27.4711096762,10.9682086728,12.4407559093
2015-10-08 15:34:35,55.250947,-47.68921733333333,87.4,3.913,34.594,0.00719999987632,1.75400003791,3.34036550898,0.00872374528186,-0.00222290734021,0.188799742123,-0.00508620694986,0.000716150747977,27.4744286694,10.9674917948,12.4404210198
2015-10-08 15:34:35,55.250947,-47.68921733333333,87.9,3.913,34.594,0.0143999997526,1.57860003412,3.34036550898,0.00872374528186,-0.00222290734021,0.188799742123,-0.00198275872731,0.000768065697966,27.4744358525,12.8064231534,13.299477603
2015-10-08 15:34:35,55.250947,-47.68921733333333,88.6,3.909,34.595,0.00719999987632,1.9294000417,3.30503070596,0.00793203461952,-0.00284743449888,0.175930149398,-0.00508620694986,0.000716142431016,27.4756517249,10.9671971914,12.4402833959
2015-10-08 15:34:35,55.250947,-47.68921733333333,89.4,3.903,34.597,0.0,1.75400003791,3.27451391956,0.00805093171766,-0.00288034802053,0.163253547183,-0.00818965517241,0.000729107669562,27.4778694039,11.4264518712,12.6548241694
2015-10-08 15:34:35,55.250947,-47.68921733333333,90.2,3.897,34.599,0.0,1.75400003791,3.23064503368,0.00778749649283,-0.00329245850166,0.149335235811,-0.00818965517241,0.000729094167047,27.4800867052,11.4259735851,12.6546007381
2015-10-08 15:34:35,55.250947,-47.68921733333333,90.8,3.897,34.599,0.0143999997526,1.75400003791,3.20104519869,0.00795785127155,-0.00343406962002,0.136420748839,-0.00198275872731,0.000768030379539,27.4800953136,12.805172104,13.2988931754
2015-10-08 15:34:35,55.250947,-47.68921733333333,91.5,3.89,34.6,0.0143999997526,1.8417000398,3.20104519869,0.00795785127155,-0.00343406962002,0.136420748839,-0.00198275872731,0.000690144918913,27.4816175132,10.0463133177,12.0100925949
2015-10-08 15:34:35,55.250947,-47.68921733333333,92.0,3.89,34.6,0.0143999997526,1.8417000398,3.17387448059,0.00856796725225,-0.00417752799136,0.125531156628,-0.00198275872731,0.000690144918913,27.4816246824,10.0463133177,12.0100925949
2015-10-08 15:34:35,55.250947,-47.68921733333333,92.8,3.884,34.602,0.0575999990106,2.63100005686,3.14927363947,0.00808939326048,-0.00363901852372,0.117572008977,0.016637930608,0.000534386558789,27.4838411366,4.52904068544,9.43269928766
2015-10-08 15:34:35,55.250947,-47.68921733333333,93.6,3.882,34.602,0.00719999987632,1.49090003222,3.1372487065,0.00782455304779,-0.00477190747053,0.110954761302,-0.00508620694986,0.000638213315566,27.4840570859,8.20679206397,11.1507604422
2015-10-08 15:34:35,55.250947,-47.68921733333333,94.5,3.878,34.602,0.00719999987632,1.75400003791,3.10639811762,0.00836564899958,-0.00387411510692,0.101201212522,-0.00508620694986,0.000690121978082,27.484478801,10.0455007076,12.0097129842
2015-10-08 15:34:35,55.250947,-47.68921733333333,95.6,3.849,34.609,0.00719999987632,1.57860003412,3.06532834657,0.00822111087289,-0.00475669533868,0.0880463770841,-0.00508620694986,0.000677083319647,27.4930228355,9.58364534852,11.7939573037
2015-10-08 15:34:35,55.250947,-47.68921733333333,95.8,3.849,34.609,0.00719999987632,1.57860003412,3.06532834657,0.00822111087289,-0.00475669533868,0.0880463770841,-0.00508620694986,0.000677083319647,27.4930256922,9.58364534852,11.7939573037
2015-10-08 15:34:35,55.250947,-47.68921733333333,96.6,3.836,34.613,0.021599999629,2.19250004739,3.04367140208,0.00807183091216,-0.00459987208847,0.0796593653655,0.00112068949524,0.000677054671638,27.4975432205,9.58263057875,11.7934832541
2015-10-08 15:34:35,55.250947,-47.68921733333333,97.3,3.832,34.614,0.021599999629,2.19250004739,3.03951696872,0.00795609503672,-0.00475669533868,0.0744461578726,0.00112068949524,0.000677046324773,27.4987557044,9.5823349161,11.7933451353
2015-10-08 15:34:35,55.250947,-47.68921733333333,97.8,3.832,34.614,0.00719999987632,2.10480004549,3.03951696872,0.00795609503672,-0.00475669533868,0.0744461578726,-0.00508620694986,0.000664067587275,27.4987628353,9.12260207647,11.5785809895
2015-10-08 15:34:35,55.250947,-47.68921733333333,98.6,3.821,34.617,0.021599999629,1.9294000417,3.04315662234,0.00857762654382,-0.00524486647909,0.0739005832805,0.00112068949524,0.000651065377305,27.5022791692,8.6620377949,11.3634284357
2015-10-08 15:34:35,55.250947,-47.68921733333333,99.3,3.804,34.622,0.021599999629,1.9294000417,3.03859599559,0.00794485513379,-0.00430143771992,0.0740281486392,0.00112068949524,0.000651028335647,27.5079927323,8.66072570528,11.3628154932
2015-10-08 15:34:35,55.250947,-47.68921733333333,99.9,3.804,34.622,0.00719999987632,2.01710004359,3.04172086948,0.00781647436756,-0.00536103184961,0.0740957637542,-0.00508620694986,0.000715922023134,27.5080012669,10.9593899034,12.4366362221
2015-10-08 15:34:35,55.250947,-47.68921733333333,100.5,3.798,34.623,0.00719999987632,1.66630003601,3.04172086948,0.00781647436756,-0.00536103184961,0.0740957637542,-0.00508620694986,0.000676974292278,27.5094134977,9.57978338106,11.792153186
2015-10-08 15:34:35,55.250947,-47.68921733333333,101.2,3.792,34.624,0.00719999987632,1.66630003601,3.03833860572,0.00822427209559,-0.00461508422033,0.0744061910435,-0.00508620694986,0.000676962770493,27.5108257707,9.5793752564,11.7919625306
2015-10-08 15:34:35,55.250947,-47.68921733333333,102.0,3.789,34.625,-0.0143999997526,-0.877000018954,3.03547112171,0.00838163073655,-0.00533337342806,0.0722060992235,-0.0143965516175,0.000728870936958,27.5119327014,11.4180663289,12.6509068642
2015-10-08 15:34:35,55.250947,-47.68921733333333,102.4,3.789,34.625,-0.0143999997526,-0.877000018954,3.03547112171,0.00838163073655,-0.00533337342806,0.0722060992235,-0.0143965516175,0.000728870936958,27.5119364444,11.4180663289,12.6509068642
2015-10-08 15:34:35,55.250947,-47.68921733333333,103.4,3.788,34.625,0.0,1.75400003791,3.03635187767,0.00795451442537,-0.00489332794115,0.072236211218,-0.00818965517241,0.000625039456508,27.5120469601,7.74014762842,10.9327675452
2015-10-08 15:34:35,55.250947,-47.68921733333333,104.4,3.782,34.628,-0.00719999987632,1.31550002843,3.030029739,0.00771215401853,-0.00422565364486,0.0712351242719,-0.011293103395,0.000625023843437,27.5150507603,7.73959458221,10.9325091897
2015-10-08 15:34:35,55.250947,-47.68921733333333,105.2,3.779,34.629,0.0143999997526,2.10480004549,3.03374178352,0.00785335529904,-0.00560387279084,0.0709246969827,-0.00198275872731,0.000650974531903,27.5161573697,8.65881986905,11.361925182
2015-10-08 15:34:35,55.250947,-47.68921733333333,106.0,3.779,34.629,0.0143999997526,1.57860003412,3.02256543278,0.00809431071801,-0.00446351607022,0.0702939875695,-0.00198275872731,0.000689910744395,27.5161648483,10.0380183879,12.0062176194
2015-10-08 15:34:35,55.250947,-47.68921733333333,106.5,3.775,34.631,0.0143999997526,1.57860003412,3.028851376,0.00819863106704,-0.00468091126362,0.0698308103443,-0.00198275872731,0.000689900332419,27.5181655043,10.0376495749,12.0060453284
2015-10-08 15:34:35,55.250947,-47.68921733333333,107.3,3.771,34.632,0.00719999987632,2.01710004359,3.028851376,0.00819863106704,-0.00468091126362,0.0698308103443,-0.00508620694986,0.000702870699151,27.519372857,10.4970859053,12.2206709599
2015-10-08 15:34:35,55.250947,-47.68921733333333,108.4,3.764,34.633,0.0143999997526,1.57860003412,3.02252923733,0.00850526966874,-0.00427875781424,0.0684968489857,-0.00198275872731,0.0006120064163,27.5208855167,7.27849127816,10.7171048316
2015-10-08 15:34:35,55.250947,-47.68921733333333,108.8,3.764,34.633,0.0143999997526,1.57860003412,3.01980653512,0.00854864866909,-0.00396787715599,0.0677785410429,-0.00198275872731,0.0006120064163,27.5208892488,7.27849127816,10.7171048316
2015-10-08 15:34:35,55.250947,-47.68921733333333,109.8,3.755,34.636,0.00719999987632,2.01710004359,3.01399515447,0.00820987096997,-0.00511570165044,0.0665223233794,-0.00508620694986,0.00061198603801,27.5241939576,7.2777694384,10.7167676242
2015-10-08 15:34:35,55.250947,-47.68921733333333,110.4,3.747,34.639,0.0143999997526,2.01710004359,3.0149885185,0.00803003252315,-0.00494394285259,0.0662770474965,-0.00198275872731,0.000624945973654,27.5273934147,7.73683627876,10.9312206485
2015-10-08 15:34:35,55.250947,-47.68921733333333,111.2,3.739,34.642,0.0647999988869,2.10480004549,3.01436515241,0.00723358002676,-0.00509053248682,0.0659540279186,0.0197413788306,0.000728757065351,27.5305940816,11.4140327689,12.6490225871
2015-10-08 15:34:35,55.250947,-47.68921733333333,111.4,3.739,34.642,0.0647999988869,2.10480004549,3.01436515241,0.00723358002676,-0.00509053248682,0.0659540279186,0.0197413788306,0.000728757065351,27.5305959412,11.4140327689,12.6490225871
2015-10-08 15:34:35,55.250947,-47.68921733333333,112.4,3.735,34.642,0.0,1.57860003412,3.00274641283,0.00810555062094,-0.00501723766971,0.0644697803326,-0.00818965517241,0.000624920823753,27.5310075246,7.73594541899,10.9308044835
2015-10-08 15:34:35,55.250947,-47.68921733333333,113.1,3.732,34.643,0.0143999997526,1.66630003601,2.99741361647,0.00810221377476,-0.00527778000074,0.0627528491525,-0.00198275872731,0.00056002033576,27.5321116757,5.43704033328,9.85687122392
2015-10-08 15:34:35,55.250947,-47.68921733333333,113.4,3.732,34.643,0.0143999997526,1.66630003601,2.99741361647,0.00810221377476,-0.00527778000074,0.0627528491525,-0.00198275872731,0.00056002033576,27.5321144626,5.43704033328,9.85687122392
2015-10-08 15:34:35,55.250947,-47.68921733333333,113.9,3.732,34.643,-0.00719999987632,1.9294000417,3.01682644304,0.00774095626978,-0.00536628694971,0.0616718285481,-0.011293103395,0.000521084123268,27.5321191078,4.05784181438,9.21257878654
2015-10-08 15:34:35,55.250947,-47.68921733333333,114.4,3.727,34.645,0.0143999997526,1.75400003791,2.99785600531,0.00836406838823,-0.00505761896517,0.0616066771417,-0.00198275872731,0.000560008318459,27.5342183084,5.43661465647,9.85667236905
2015-10-08 15:34:35,55.250947,-47.68921733333333,115.1,3.725,34.646,0.00719999987632,1.66630003601,2.9984793714,0.00852458825189,-0.00549019667826,0.0600548144407,-0.00508620694986,0.000611918052141,27.5352217755,7.27536124295,10.715642636
2015-10-08 15:34:35,55.250947,-47.68921733333333,115.4,3.725,34.646,0.00719999987632,1.66630003601,2.99623525348,0.0076863373665,-0.00524237722115,0.060517991666,-0.00508620694986,0.000611918052141,27.5352245603,7.27536124295,10.715642636
2015-10-08 15:34:35,55.250947,-47.68921733333333,116.0,3.725,34.646,0.0143999997526,1.75400003791,2.99557569194,0.00781173253351,-0.00543709250888,0.059927249082,-0.00198275872731,0.000585960577147,27.5352301304,6.35589556369,10.2861143444
2015-10-08 15:34:35,55.250947,-47.68921733333333,116.4,3.725,34.646,0.0143999997526,1.75400003791,2.99557569194,0.00781173253351,-0.00543709250888,0.059927249082,-0.00198275872731,0.000585960577147,27.5352338441,6.35589556369,10.2861143444
2015-10-08 15:34:35,55.250947,-47.68921733333333,116.9,3.725,34.646,0.0,1.75400003791,2.99127245506,0.00809431071801,-0.00528773703249,0.0600372947348,-0.00818965517241,0.000598939314644,27.5352384865,6.81562840332,10.5008784902
2015-10-08 15:34:35,55.250947,-47.68921733333333,117.6,3.721,34.647,0.0143999997526,0.0,3.00259760931,0.00786617581331,-0.0044684945861,0.0609584480227,-0.00198275872731,0.000365313649285,27.5364427031,-1.45985991502,6.63498502662
2015-10-08 15:34:35,55.250947,-47.68921733333333,118.6,3.717,34.649,0.0,1.49090003222,2.99844317595,0.00793695207705,-0.00450638662362,0.0610008785604,-0.00818965517241,0.000495090588799,27.5384456297,3.13709883643,8.782453805
2015-10-08 15:34:35,55.250947,-47.68921733333333,119.5,3.713,34.651,0.00719999987632,2.28020004928,2.99741361647,0.00794977259132,-0.00560138353291,0.0607706586748,-0.00508620694986,0.000546995101686,27.5404474713,4.97566049194,9.64133768146
2015-10-08 15:34:35,55.250947,-47.68921733333333,120.3,3.71,34.653,0.0,1.9294000417,3.00472911917,0.00827889099887,-0.00528773703249,0.0580575679658,-0.00818965517241,0.00061187993851,27.542347971,7.27401118191,10.7150119551
2015-10-08 15:34:35,55.250947,-47.68921733333333,120.7,3.71,34.653,0.0,1.9294000417,2.99932393191,0.00803969181473,-0.0052219099892,0.057366908309,-0.00818965517241,0.00061187993851,27.5423516789,7.27401118191,10.7150119551
2015-10-08 15:34:35,55.250947,-47.68921733333333,121.3,3.707,34.656,0.0143999997526,1.66630003601,2.99932393191,0.00803969181473,-0.0052219099892,0.057366908309,-0.00198275872731,0.0006378265184,27.5450463784,8.19309093475,11.1443599612
2015-10-08 15:34:35,55.250947,-47.68921733333333,121.7,3.707,34.656,0.0143999997526,1.9294000417,2.99954512633,0.00754829730869,-0.00518650720961,0.056483531887,-0.00198275872731,0.000508039143426,27.5450500855,3.59576253843,8.99671850327
2015-10-08 15:34:35,55.250947,-47.68921733333333,122.3,3.705,34.657,0.0143999997526,1.9294000417,2.98395695236,0.00777959343608,-0.00525482351085,0.0547890478301,-0.00198275872731,0.000508033923001,27.5460522294,3.59557762056,8.99663211891
2015-10-08 15:34:35,55.250947,-47.68921733333333,122.9,3.704,34.658,0.0,2.01710004359,2.97983871445,0.00818422994142,-0.00535854259167,0.0523636635417,-0.00818965517241,0.000598881453364,27.5469541379,6.81357884106,10.4999210374
2015-10-08 15:34:35,55.250947,-47.68921733333333,123.3,3.704,34.658,0.0,2.01710004359,2.97983871445,0.00818422994142,-0.00535854259167,0.0523636635417,-0.00818965517241,0.000598881453364,27.5469578443,6.81357884106,10.4999210374
2015-10-08 15:34:35,55.250947,-47.68921733333333,123.8,3.704,34.658,0.0143999997526,1.8417000398,2.96649063669,0.00762381540647,-0.00492375220486,0.0504641441764,-0.00198275872731,0.000559945240872,27.5469624777,5.43438032216,9.85562860002
2015-10-08 15:34:35,55.250947,-47.68921733333333,124.5,3.705,34.659,0.0143999997526,0.0877000018954,2.98016849522,0.00760291621197,-0.00549766445208,0.0495780303004,-0.00198275872731,0.000456114886052,27.547664902,1.75650149375,8.13750790724
2015-10-08 15:34:35,55.250947,-47.68921733333333,125.3,3.705,34.659,0.0,1.57860003412,2.96520368734,0.00789831491074,-0.00528275851662,0.0484343219983,-0.00818965517241,0.000585902261026,27.5476723187,6.35382989006,10.2851493652
2015-10-08 15:34:35,55.250947,-47.68921733333333,126.2,3.707,34.661,0.00719999987632,1.57860003412,2.94880312659,0.00785985336792,-0.00554330084764,0.0477811654619,-0.00508620694986,0.000546965138781,27.5490727533,4.9745991459,9.64084187377
2015-10-08 15:34:35,55.250947,-47.68921733333333,126.9,3.708,34.662,0.0,1.66630003601,2.96553346811,0.00746329554281,-0.00597809123446,0.0462117830551,-0.00818965517241,0.000624837108853,27.5497760495,7.73298006977,10.9294192209
2015-10-08 15:34:35,55.250947,-47.68921733333333,127.3,3.708,34.662,0.0,1.66630003601,2.96553346811,0.00746329554281,-0.00597809123446,0.0462117830551,-0.00818965517241,0.000624837108853,27.5497802826,7.73298006977,10.9294192209
2015-10-08 15:34:35,55.250947,-47.68921733333333,127.9,3.709,34.663,0.00719999987632,1.66630003601,2.95652482268,0.00725605983261,-0.00538647759744,0.0439418861568,-0.00508620694986,0.000611857916419,27.5504825079,7.27323111538,10.7146475471
2015-10-08 15:34:35,55.250947,-47.68921733333333,128.4,3.709,34.663,0.00719999987632,1.57860003412,2.95310636347,0.00784369600746,-0.00573801613538,0.0427305627396,-0.00508620694986,0.00075462402889,27.5504878012,12.3302923513,13.0770531509
2015-10-08 15:34:35,55.250947,-47.68921733333333,129.3,3.711,34.665,0.0,2.01710004359,2.94711400557,0.00760607743467,-0.00456695856682,0.0419295836846,-0.00818965517241,0.000572920793981,27.5518890344,5.8940003644,10.0703400525
2015-10-08 15:34:35,55.250947,-47.68921733333333,129.7,3.711,34.665,0.0,2.01710004359,2.95387853308,0.00783737356206,-0.00512344600847,0.041681844093,-0.00818965517241,0.000572920793981,27.5518932715,5.8940003644,10.0703400525
2015-10-08 15:34:35,55.250947,-47.68921733333333,130.4,3.714,34.666,0.00719999987632,1.57860003412,2.95387853308,0.00783737356206,-0.00512344600847,0.041681844093,-0.00508620694986,0.000598880990013,27.5523958775,6.81356242825,10.4999133702
2015-10-08 15:34:35,55.250947,-47.68921733333333,130.9,3.714,34.666,0.00719999987632,1.57860003412,2.94597183803,0.00793361523087,-0.00483524525589,0.0408882561639,-0.00508620694986,0.000598880990013,27.5524011775,6.81356242825,10.4999133702
2015-10-08 15:34:35,55.250947,-47.68921733333333,131.5,3.716,34.668,0.0,1.57860003412,2.95266397463,0.00796417371695,-0.00499455776403,0.0401499648066,-0.00818965517241,0.000456113967173,27.5537990893,1.75646894522,8.1374927022
2015-10-08 15:34:35,55.250947,-47.68921733333333,132.3,3.716,34.668,-0.00719999987632,4.38500009477,2.95078985465,0.00773779504708,-0.00551536584188,0.0395318476821,-0.011293103395,0.000728667454618,27.553807574,11.4108585775,12.6475397639
2015-10-08 15:34:35,55.250947,-47.68921733333333,132.5,3.716,34.668,-0.00719999987632,4.38500009477,2.95078985465,0.00773779504708,-0.00551536584188,0.0395318476821,-0.011293103395,0.000728667454618,27.5538096953,11.4108585775,12.6475397639
2015-10-08 15:34:35,55.250947,-47.68921733333333,133.6,3.719,34.671,0.0,1.40320003033,2.93633982651,0.0080284519118,-0.00600077114013,0.0388061486135,-0.00818965517241,0.000663772401398,27.5559085749,9.11214600232,11.5736964356
2015-10-08 15:34:35,55.250947,-47.68921733333333,134.7,3.72,34.672,0.00719999987632,1.57860003412,2.9329937582,0.00714857826088,-0.0056796568659,0.0387234775011,-0.00508620694986,0.000624835733613,27.556615957,7.73293135605,10.9293964643
2015-10-08 15:34:35,55.250947,-47.68921733333333,134.9,3.72,34.672,0.00719999987632,1.57860003412,2.9329937582,0.00714857826088,-0.0056796568659,0.0387234775011,-0.00508620694986,0.000624835733613,27.5566180807,7.73293135605,10.9293964643
2015-10-08 15:34:35,55.250947,-47.68921733333333,135.7,3.721,34.672,0.0143999997526,1.8417000398,2.94200240363,0.00750983576586,-0.00530543842229,0.038235389444,-0.00198275872731,0.000572922371094,27.5565261597,5.89405622888,10.0703661496
2015-10-08 15:34:35,55.250947,-47.68921733333333,136.3,3.721,34.673,0.021599999629,2.19250004739,2.93240256585,0.0073315779304,-0.00615759439034,0.0379049787402,0.00112068949524,0.000650792753291,27.5573286396,8.65238090709,11.3589172216
2015-10-08 15:34:35,55.250947,-47.68921733333333,136.7,3.721,34.673,0.021599999629,2.19250004739,2.93240256585,0.0073315779304,-0.00615759439034,0.0379049787402,0.00112068949524,0.000650792753291,27.557332889,8.65238090709,11.3589172216
2015-10-08 15:34:35,55.250947,-47.68921733333333,137.6,3.721,34.674,0.00719999987632,1.57860003412,2.92721857301,0.00771847646392,-0.00510325536074,0.0359452353858,-0.00508620694986,0.000624833235536,27.5581385584,7.73284286917,10.9293551277
2015-10-08 15:34:35,55.250947,-47.68921733333333,138.4,3.721,34.674,0.00719999987632,1.9294000417,2.93913491962,0.00767193624087,-0.0063119283826,0.0343260313152,-0.00508620694986,0.000546960810552,27.5581470593,4.97444583138,9.64077025291
2015-10-08 15:34:35,55.250947,-47.68921733333333,138.9,3.721,34.674,0.00719999987632,1.9294000417,2.91949687692,0.0079144722712,-0.0057883544626,0.033980564614,-0.00508620694986,0.000546960810552,27.5581523728,4.97444583138,9.64077025291
2015-10-08 15:34:35,55.250947,-47.68921733333333,139.5,3.719,34.675,0.00719999987632,1.57860003412,2.92016046018,0.00767843430975,-0.00638771245766,0.031868345069,-0.00508620694986,0.000741636655131,27.5591556833,11.8702535981,12.8621460975
2015-10-08 15:34:35,55.250947,-47.68921733333333,140.3,3.718,34.677,-0.021599999629,-0.263100005686,2.91997546121,0.0080347743572,-0.00604391827775,0.0306542841978,-0.0174999998401,0.000819503406899,27.5608568122,14.6284496792,14.1506370954
2015-10-08 15:34:35,55.250947,-47.68921733333333,140.6,3.718,34.677,-0.021599999629,-0.263100005686,2.91997546121,0.0080347743572,-0.00604391827775,0.0306542841978,-0.0174999998401,0.000819503406899,27.5608600001,14.6284496792,14.1506370954
2015-10-08 15:34:35,55.250947,-47.68921733333333,141.5,3.707,34.678,0.0143999997526,1.40320003033,2.93049225041,0.00815841328938,-0.00595292207084,0.0298459140168,-0.00198275872731,0.000715653992864,27.5627692854,10.9498957352,12.4322010225
2015-10-08 15:34:35,55.250947,-47.68921733333333,142.3,3.691,34.679,0.0143999997526,1.40320003033,2.92141121408,0.00831752816518,-0.00529022629043,0.0296556609604,-0.00198275872731,0.000780520204937,27.5651765944,13.2475866993,13.5055671053
2015-10-08 15:34:35,55.250947,-47.68921733333333,143.1,3.681,34.678,0.021599999629,1.66630003601,2.92659520692,0.00791763349389,-0.00586690437981,0.0289075147685,0.00112068949524,0.000793485078893,27.5653889423,13.7068284646,13.7201018457
2015-10-08 15:34:35,55.250947,-47.68921733333333,143.9,3.681,34.678,0.0143999997526,2.45560005307,2.92894791119,0.00810397000959,-0.00551785509982,0.0275658885386,-0.00198275872731,0.000819442553888,27.5653973998,14.6262941438,14.1496301373
2015-10-08 15:34:35,55.250947,-47.68921733333333,144.6,3.674,34.68,0.00719999987632,1.75400003791,2.91346832357,0.0079625931056,-0.00511570165044,0.02696529112,-0.00508620694986,0.000832406064239,27.5676965961,15.0854876075,14.3641423137
2015-10-08 15:34:35,55.250947,-47.68921733333333,145.6,3.669,34.681,0.00719999987632,1.57860003412,2.92317674771,0.00765261765772,-0.00595790058672,0.0269600899573,-0.00508620694986,0.000780481110577,27.5690025846,13.2462018988,13.5049201959
2015-10-08 15:34:35,55.250947,-47.68921733333333,146.0,3.669,34.681,0.00719999987632,1.57860003412,2.92317674771,0.00765261765772,-0.00595790058672,0.0269600899573,-0.00508620694986,0.000780481110577,27.5690068076,13.2462018988,13.5049201959
2015-10-08 15:34:35,55.250947,-47.68921733333333,146.5,3.666,34.681,0.0143999997526,1.9294000417,2.90030524478,0.00784053478476,-0.00629920550869,0.0264621470656,-0.00198275872731,0.000793455070896,27.5693114494,13.7057655213,13.7196052919
2015-10-08 15:34:35,55.250947,-47.68921733333333,147.3,3.666,34.682,0.0143999997526,1.9294000417,2.91041584059,0.00774253688113,-0.0057759081729,0.0249278040705,-0.00198275872731,0.000793453027262,27.5701161548,13.7056931317,13.7195714751
2015-10-08 15:34:35,55.250947,-47.68921733333333,147.9,3.666,34.682,0.0143999997526,1.57860003412,2.90736335761,0.00800597210595,-0.00543432666673,0.0244074140556,-0.00198275872731,0.000871325452247,27.5701224883,16.4640901695,15.0081563499
2015-10-08 15:34:35,55.250947,-47.68921733333333,148.5,3.668,34.684,-0.0431999992579,4.99890010804,2.90736335761,0.00800597210595,-0.00543432666673,0.0244074140556,-0.0268103445077,0.000793452125066,27.5715217751,13.7056611741,13.7195565461
2015-10-08 15:34:35,55.250947,-47.68921733333333,149.0,3.668,34.684,-0.0431999992579,4.99890010804,2.92074763082,0.00808307081508,-0.00602372763002,0.0247701267173,-0.0268103445077,0.000793452125066,27.5715270559,13.7056611741,13.7195565461
2015-10-08 15:34:35,55.250947,-47.68921733333333,149.7,3.669,34.685,0.0,1.57860003412,2.92071143537,0.00816175013557,-0.00515884878806,0.0240093882367,-0.00818965517241,0.000728557986445,27.5722309028,11.4069809959,12.6457283521
2015-10-08 15:34:35,55.250947,-47.68921733333333,150.7,3.669,34.687,0.0143999997526,1.14010002464,2.91729297616,0.0077281357555,-0.00609453318919,0.0235938427119,-0.00198275872731,0.000845362537007,27.5738339813,15.5444317859,14.5785380365
2015-10-08 15:34:35,55.250947,-47.68921733333333,151.4,3.669,34.687,0.00719999987632,1.8417000398,2.91140920462,0.00799789342572,-0.00567716760796,0.0234161819441,-0.00508620694986,0.000910256224494,27.5738410168,17.843095984,15.6523587654
2015-10-08 15:34:35,55.250947,-47.68921733333333,152.4,3.669,34.688,0.00719999987632,2.01710004359,2.90460445994,0.00741833593111,-0.00532065055414,0.0237791683511,-0.00508620694986,0.000650679431128,27.5746469379,8.64836680943,11.3570420363
2015-10-08 15:34:35,55.250947,-47.68921733333333,152.6,3.669,34.688,0.00719999987632,2.01710004359,2.90460445994,0.00741833593111,-0.00532065055414,0.0237791683511,-0.00508620694986,0.000650679431128,27.5746488709,8.64836680943,11.3570420363
2015-10-08 15:34:35,55.250947,-47.68921733333333,153.5,3.669,34.689,0.0143999997526,1.66630003601,2.91810134122,0.00727379780442,-0.00569735825569,0.0236589941183,-0.00198275872731,0.000754507287715,27.5754538283,12.3261571455,13.0751213899
2015-10-08 15:34:35,55.250947,-47.68921733333333,154.1,3.669,34.689,0.0143999997526,1.75400003791,2.90931389021,0.00834791102778,-0.00614763735858,0.0246376339412,-0.00198275872731,0.000741528550218,27.5754596289,11.8664243058,12.8603572441
2015-10-08 15:34:35,55.250947,-47.68921733333333,154.9,3.669,34.689,0.0143999997526,1.75400003791,2.90975225733,0.00788549439646,-0.00458742579877,0.0242697201169,-0.00198275872731,0.000741528550218,27.5754673638,11.8664243058,12.8603572441
2015-10-08 15:34:35,55.250947,-47.68921733333333,155.4,3.67,34.692,0.0,1.8417000398,2.91203257071,0.00818581055277,-0.00504489609126,0.0241895127132,-0.00818965517241,0.000767481487624,27.577761149,12.7857292546,13.2898104505
2015-10-08 15:34:35,55.250947,-47.68921733333333,156.4,3.671,34.695,0.0143999997526,1.8417000398,2.91298973928,0.00794011329975,-0.00506010822311,0.0241796578787,-0.00198275872731,0.000767476950298,27.5800597493,12.7855685335,13.2897353696
2015-10-08 15:34:35,55.250947,-47.68921733333333,156.6,3.671,34.695,0.0143999997526,1.8417000398,2.91298973928,0.00794011329975,-0.00506010822311,0.0241796578787,-0.00198275872731,0.000767476950298,27.5800616849,12.7855685335,13.2897353696
2015-10-08 15:34:35,55.250947,-47.68921733333333,157.5,3.67,34.697,0.0575999990106,3.94650008529,2.91309832564,0.00741499908493,-0.00522965434723,0.0233712876977,0.016637930608,0.000741513796552,27.5817627557,11.8659017014,12.8601131095
2015-10-08 15:34:35,55.250947,-47.68921733333333,158.3,3.666,34.697,0.0,1.8417000398,2.91527005266,0.00781489375621,-0.0053787332394,0.0230208935793,-0.00818965517241,0.000728528688402,27.58216977,11.4059432006,12.6452435461
2015-10-08 15:34:35,55.250947,-47.68921733333333,159.3,3.664,34.697,0.0,1.66630003601,2.90559782397,0.00807815335755,-0.00501225915383,0.022785472531,-0.00818965517241,0.000910227827502,27.5823790043,17.8420901058,15.6518888695
2015-10-08 15:34:35,55.250947,-47.68921733333333,160.0,3.659,34.698,0.0,1.8417000398,2.91078181681,0.00792729278547,-0.00488834942527,0.0215867414025,-0.00818965517241,0.00106596266789,27.5836807491,23.3585296219,18.2288929867
2015-10-08 15:34:35,55.250947,-47.68921733333333,160.5,3.659,34.698,0.0,1.8417000398,2.91078181681,0.00792729278547,-0.00488834942527,0.0215867414025,-0.00818965517241,0.00106596266789,27.5836855817,23.3585296219,18.2288929867
