datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 09:17:18,57.87134666666667,-54.151136,63.8,4.106,34.69,0.151199997403,2.19250004739,2.91265995851,0.00815525206669,-0.00450638662362,0.0173193242838,0.0569827575012,0.00525881453131,27.5303023579,171.877728328,87.6096204322
2013-07-19 09:17:18,57.87134666666667,-54.151136,64.5,4.079,34.692,0.395999993198,2.10480004549,2.91129659655,0.00792237532794,-0.00387660436486,0.0171241438101,0.162499997068,0.000988763846372,27.5347369109,20.6239929662,16.9514544868
2013-07-19 09:17:18,57.87134666666667,-54.151136,65.3,4.058,34.695,0.122399997897,1.8417000398,2.91045203604,0.00792079471659,-0.00400825845145,0.0165060266856,0.044568964611,0.00085893766971,27.5393319352,16.0252901365,14.8031709624
2013-07-19 09:17:18,57.87134666666667,-54.151136,65.6,4.058,34.695,0.122399997897,1.8417000398,2.91045203604,0.00792079471659,-0.00400825845145,0.0165060266856,0.044568964611,0.00085893766971,27.5393356727,16.0252901365,14.8031709624
2013-07-19 09:17:18,57.87134666666667,-54.151136,66.2,4.025,34.693,0.151199997403,2.36790005118,2.90923747759,0.00806533284328,-0.00405112900486,0.0171816303451,0.0569827575012,0.000612294271604,27.5411986654,7.28868768877,10.7218680837
2013-07-19 09:17:18,57.87134666666667,-54.151136,66.8,4.025,34.693,0.129599997774,2.28020004928,2.90725477125,0.00789831491074,-0.004812288766,0.0165684406379,0.0476724128335,0.00117037998399,27.541206108,27.0571997929,19.9567263529
2013-07-19 09:17:18,57.87134666666667,-54.151136,67.5,3.928,34.692,0.13679999765,2.19250004739,2.91372571344,0.00738777744503,-0.005510387326,0.0157225673364,0.0507758610561,0.00078086808576,27.5504727137,13.2599093338,13.5113236226
2013-07-19 09:17:18,57.87134666666667,-54.151136,68.3,3.868,34.687,0.13679999765,2.10480004549,2.91662939291,0.0073556383476,-0.00449366374971,0.0160053463398,0.0507758610561,0.00102737997405,27.552666332,21.9918534408,17.590450358
2013-07-19 09:17:18,57.87134666666667,-54.151136,68.6,3.868,34.687,0.13679999765,2.10480004549,2.91662939291,0.0073556383476,-0.00449366374971,0.0160053463398,0.0507758610561,0.00102737997405,27.5526699761,21.9918534408,17.590450358
2013-07-19 09:17:18,57.87134666666667,-54.151136,69.2,3.839,34.684,0.122399997897,2.36790005118,2.90287914347,0.00755321476622,-0.00489332794115,0.015151808167,0.044568964611,0.000832659331201,27.5532525496,15.0944588298,14.3683332192
2013-07-19 09:17:18,57.87134666666667,-54.151136,69.8,3.839,34.684,0.107999998145,2.10480004549,2.90460445994,0.0076559545039,-0.00471382478527,0.0155449065686,0.0383620681659,0.000871595543694,27.5532598095,16.4736573487,15.0126256566
2013-07-19 09:17:18,57.87134666666667,-54.151136,70.5,3.772,34.68,0.115199998021,2.28020004928,2.90820791812,0.00793203461952,-0.00437749837919,0.0146864409785,0.0414655163884,0.00076766794241,27.5568898858,12.792333856,13.2928957893
2013-07-19 09:17:18,57.87134666666667,-54.151136,70.8,3.772,34.68,0.115199998021,2.28020004928,2.90820791812,0.00793203461952,-0.00437749837919,0.0146864409785,0.0414655163884,0.00076766794241,27.5568934832,12.792333856,13.2928957893
2013-07-19 09:17:18,57.87134666666667,-54.151136,71.6,3.655,34.672,0.129599997774,1.9294000417,2.89850351569,0.00804127242608,-0.00446600532816,0.0156048568123,0.0476724128335,0.000754519731015,27.5622865153,12.326597912,13.0753272939
2013-07-19 09:17:18,57.87134666666667,-54.151136,72.3,3.625,34.675,0.122399997897,1.9294000417,2.8979525405,0.00781647436756,-0.00488309432517,0.0158126295747,0.044568964611,0.00061169964417,27.5676703025,7.26762479578,10.7120285555
2013-07-19 09:17:18,57.87134666666667,-54.151136,73.0,3.625,34.675,0.13679999765,1.9294000417,2.8855576096,0.00786951265949,-0.00415733734363,0.0152744461085,0.0507758610561,0.00258446774377,27.5676785322,77.1470164198,43.3561787164
2013-07-19 09:17:18,57.87134666666667,-54.151136,73.5,3.514,34.663,0.143999997526,1.75400003791,2.8855576096,0.00786951265949,-0.00415733734363,0.0152744461085,0.0538793092786,0.000572610276373,27.5690814406,5.88300120969,10.0652017986
2013-07-19 09:17:18,57.87134666666667,-54.151136,73.9,3.514,34.663,0.143999997526,1.75400003791,2.88971606468,0.00803319374585,-0.00420297373919,0.0149993319764,0.0538793092786,0.000572610276373,27.5690860713,5.88300120969,10.0652017986
2013-07-19 09:17:18,57.87134666666667,-54.151136,74.6,3.477,34.663,0.115199998021,1.8417000398,2.90188577945,0.00786793204814,-0.00476692895465,0.014734072679,0.0414655163884,0.00063744448671,27.5727120853,8.17955860824,11.1380383364
2013-07-19 09:17:18,57.87134666666667,-54.151136,75.4,3.465,34.665,0.0863999985158,1.75400003791,2.9033175106,0.00821636903885,-0.00486539293538,0.0148591743291,0.0290517234982,0.000598484861704,27.575484643,6.79953077129,10.4933584831
2013-07-19 09:17:18,57.87134666666667,-54.151136,76.2,3.471,34.668,0.107999998145,1.75400003791,2.89839090762,0.00762855724052,-0.00515635953012,0.0144135168097,0.0383620681659,0.000520615953121,27.5772999144,4.04125829144,9.20483179561
2013-07-19 09:17:18,57.87134666666667,-54.151136,76.4,3.471,34.668,0.107999998145,1.75400003791,2.89839090762,0.00762855724052,-0.00515635953012,0.0144135168097,0.0383620681659,0.000520615953121,27.5773027466,4.04125829144,9.20483179561
2013-07-19 09:17:18,57.87134666666667,-54.151136,77.1,3.486,34.672,0.0863999985158,1.9294000417,2.89456625503,0.00776501668698,-0.00443807032239,0.014496187922,0.0290517234982,0.00050765316247,27.5790357173,3.582090321,8.99033152839
2013-07-19 09:17:18,57.87134666666667,-54.151136,77.8,3.486,34.672,0.107999998145,1.75400003791,2.888831287,0.00817299003849,-0.00500700405373,0.0153196141003,0.0383620681659,0.000611483062449,27.579045649,7.25995303805,10.7084446948
2013-07-19 09:17:18,57.87134666666667,-54.151136,78.5,3.482,34.675,0.0791999986395,1.8417000398,2.88688477612,0.00816016952422,-0.0053964346292,0.0140130272822,0.0259482752757,0.000663385435173,27.581836394,9.09843888468,11.5672931571
2013-07-19 09:17:18,57.87134666666667,-54.151136,78.8,3.482,34.675,0.0791999986395,1.8417000398,2.88688477612,0.00816016952422,-0.0053964346292,0.0140130272822,0.0259482752757,0.000663385435173,27.5818406496,9.09843888468,11.5672931571
2013-07-19 09:17:18,57.87134666666667,-54.151136,79.5,3.486,34.677,0.0863999985158,2.01710004359,2.90471706801,0.00804601426013,-0.00416508170166,0.0143735499806,0.0290517234982,0.000559557875579,27.5830533366,5.42065906875,9.84921871799
2013-07-19 09:17:18,57.87134666666667,-54.151136,80.3,3.481,34.68,0.0935999983922,2.01710004359,2.8920325735,0.00827414916483,-0.00434956337342,0.0140707875626,0.0321551717208,0.000520607476727,27.5859432033,4.04095804063,9.20469153348
2013-07-19 09:17:18,57.87134666666667,-54.151136,80.5,3.481,34.68,0.0935999983922,2.01710004359,2.8920325735,0.00827414916483,-0.00434956337342,0.0140707875626,0.0321551717208,0.000520607476727,27.5859460412,4.04095804063,9.20469153348
2013-07-19 09:17:18,57.87134666666667,-54.151136,81.3,3.48,34.68,0.0719999987632,2.10480004549,2.88776553207,0.00794011329975,-0.00502996054362,0.0137828073966,0.0228448270531,0.000507627130051,27.5860550294,3.58116820065,8.98990075997
2013-07-19 09:17:18,57.87134666666667,-54.151136,81.9,3.48,34.68,0.0935999983922,1.9294000417,2.88963965206,0.00804443364878,-0.00526505712682,0.0135575149283,0.0321551717208,0.000442733442564,27.5860635432,1.28250400249,7.916080031
2013-07-19 09:17:18,57.87134666666667,-54.151136,82.5,3.487,34.683,0.0647999988869,2.10480004549,2.88963965206,0.00804443364878,-0.00526505712682,0.0135575149283,0.0197413788306,0.000494653513397,27.5877785047,3.12161675153,8.77522135074
2013-07-19 09:17:18,57.87134666666667,-54.151136,83.0,3.487,34.683,0.0647999988869,2.10480004549,2.89500864387,0.00788075256242,-0.00457221366692,0.0128843749774,0.0197413788306,0.000494653513397,27.5877856068,3.12161675153,8.77522135074
2013-07-19 09:17:18,57.87134666666667,-54.151136,83.7,3.536,34.69,0.100799998268,2.28020004928,2.89916307723,0.00781489375621,-0.004908540073,0.013392446449,0.0352586199433,0.000585569069249,27.5885689032,6.34202757095,10.2796359131
2013-07-19 09:17:18,57.87134666666667,-54.151136,84.6,3.562,34.696,0.0791999986395,1.75400003791,2.90254534099,0.00758517824016,-0.00404863974692,0.0133472784572,0.0259482752757,0.000494747317902,27.5908002371,3.12493949472,8.77677356985
2013-07-19 09:17:18,57.87134666666667,-54.151136,85.4,3.568,34.699,0.0647999988869,2.28020004928,2.90228795112,0.00761573672624,-0.00398281270363,0.0127316250414,0.0197413788306,0.000520708268783,27.5926090409,4.04452829682,9.20635937827
2013-07-19 09:17:18,57.87134666666667,-54.151136,85.7,3.568,34.699,0.0647999988869,2.28020004928,2.90228795112,0.00761573672624,-0.00398281270363,0.0127316250414,0.0197413788306,0.000520708268783,27.5926133443,4.04452829682,9.20635937827
2013-07-19 09:17:18,57.87134666666667,-54.151136,86.5,3.569,34.699,0.0719999987632,1.8417000398,2.88772933662,0.00770881717235,-0.00409925465836,0.0129870295042,0.0228448270531,0.000533688607914,27.5925260795,4.50431786954,9.42115002691
2013-07-19 09:17:18,57.87134666666667,-54.151136,87.3,3.599,34.705,0.0719999987632,2.28020004928,2.88677216805,0.0079898147455,-0.00457470292486,0.0134400781495,0.0228448270531,0.000494788136134,27.5943482557,3.12638535812,8.77744900478
2013-07-19 09:17:18,57.87134666666667,-54.151136,88.1,3.624,34.712,0.0503999991342,1.9294000417,2.88802292194,0.00756269843431,-0.00547747380435,0.0125290534417,0.0135344823854,0.000520771252065,27.5974524076,4.04675929064,9.20740158678
2013-07-19 09:17:18,57.87134666666667,-54.151136,89.0,3.62,34.714,0.0647999988869,2.28020004928,2.89622320232,0.00727537841577,-0.00478960886033,0.0127291613327,0.0197413788306,0.000442888351306,27.5994557965,1.28799117995,7.91864336535
2013-07-19 09:17:18,57.87134666666667,-54.151136,89.4,3.62,34.714,0.0647999988869,2.28020004928,2.89622320232,0.00727537841577,-0.00478960886033,0.0127291613327,0.0197413788306,0.000442888351306,27.5994615728,1.28799117995,7.91864336535
2013-07-19 09:17:18,57.87134666666667,-54.151136,90.1,3.642,34.721,0.0719999987632,1.9294000417,2.88243273572,0.00778433527013,-0.00412967892207,0.0127691281618,0.0228448270531,0.000481845380593,27.6028561825,2.66792707138,8.56328026623
2013-07-19 09:17:18,57.87134666666667,-54.151136,90.8,3.642,34.721,0.0431999992579,2.01710004359,2.88817172546,0.00790797420232,-0.00430420356207,0.0119859425581,0.0104310341629,0.000507802855588,27.6028663197,3.58739275065,8.99280855782
2013-07-19 09:17:18,57.87134666666667,-54.151136,91.6,3.655,34.725,0.0503999991342,1.9294000417,2.89070540699,0.0079625931056,-0.00480233173424,0.0135175480991,0.0135344823854,0.00044292173053,27.6047661677,1.28917353884,7.91919570417
2013-07-19 09:17:18,57.87134666666667,-54.151136,91.9,3.655,34.725,0.0503999991342,1.9294000417,2.89070540699,0.0079625931056,-0.00480233173424,0.0135175480991,0.0135344823854,0.00044292173053,27.6047705197,1.28917353884,7.91919570417
2013-07-19 09:17:18,57.87134666666667,-54.151136,92.7,3.69,34.73,0.0503999991342,2.28020004928,2.87849949677,0.00812803042679,-0.00426354568239,0.0116629229802,0.0135344823854,0.000455946006616,27.6052611677,1.75051944636,8.13471339446
2013-07-19 09:17:18,57.87134666666667,-54.151136,93.5,3.728,34.737,0.0503999991342,2.01710004359,2.88177317418,0.0077521961727,-0.00499953627991,0.0127266976241,0.0135344823854,0.000455992125523,27.6070262383,1.75215307027,8.13547654169
2013-07-19 09:17:18,57.87134666666667,-54.151136,94.3,3.726,34.737,0.0575999990106,1.9294000417,2.87335169938,0.00781173253351,-0.00403093835713,0.0123111520993,0.016637930608,0.000520882636678,27.607239418,4.05070475642,9.20924471069
2013-07-19 09:17:18,57.87134666666667,-54.151136,94.6,3.726,34.737,0.0575999990106,1.9294000417,2.87335169938,0.00781173253351,-0.00403093835713,0.0123111520993,0.016637930608,0.000520882636678,27.6072438073,4.05070475642,9.20924471069
2013-07-19 09:17:18,57.87134666666667,-54.151136,95.4,3.715,34.737,0.0503999991342,2.01710004359,2.88552141415,0.00783895417341,-0.00436726476321,0.0124764943239,0.0135344823854,0.000650652535431,27.6083627375,8.64741411003,11.3565969829
2013-07-19 09:17:18,57.87134666666667,-54.151136,96.3,3.704,34.738,0.0287999995053,2.10480004549,2.89129659935,0.00723199941541,-0.00434707411548,0.0122084975724,0.00422413771779,0.000559781844471,27.6102777919,5.42859249486,9.85292481713
2013-07-19 09:17:18,57.87134666666667,-54.151136,96.5,3.704,34.738,0.0287999995053,2.10480004549,2.89129659935,0.00723199941541,-0.00434707411548,0.0122084975724,0.00422413771779,0.000559781844471,27.6102807118,5.42859249486,9.85292481713
2013-07-19 09:17:18,57.87134666666667,-54.151136,97.4,3.665,34.735,0.0575999990106,1.75400003791,2.89688276386,0.00789831491074,-0.00502996054362,0.0121885141578,0.016637930608,0.000559725883454,27.6118138557,5.4266102437,9.85199880872
2013-07-19 09:17:18,57.87134666666667,-54.151136,98.1,3.691,34.741,0.0575999990106,2.10480004549,2.8901544318,0.0077040753383,-0.00567716760796,0.0117981532103,0.016637930608,0.00042996766387,27.6139975416,0.830314589603,7.70483979618
2013-07-19 09:17:18,57.87134666666667,-54.151136,98.5,3.691,34.741,0.0575999990106,2.10480004549,2.8901544318,0.0077040753383,-0.00567716760796,0.0117981532103,0.016637930608,0.00042996766387,27.614003375,0.830314589603,7.70483979618
2013-07-19 09:17:18,57.87134666666667,-54.151136,99.2,3.731,34.747,0.0503999991342,2.10480004549,2.87265192068,0.00753389618306,-0.00481754386609,0.0125539642735,0.0135344823854,0.000481933956585,27.6147681185,2.67106461014,8.56474596712
2013-07-19 09:17:18,57.87134666666667,-54.151136,100.0,3.803,34.759,0.0575999990106,1.8417000398,2.88280273365,0.00758043640612,-0.0045113651395,0.012896967266,0.016637930608,0.000469044854655,27.6170415951,2.21450684157,8.35146505543
2013-07-19 09:17:18,57.87134666666667,-54.151136,100.4,3.803,34.759,0.0575999990106,1.8417000398,2.88280273365,0.00758043640612,-0.0045113651395,0.012896967266,0.016637930608,0.000469044854655,27.6170475058,2.21450684157,8.35146505543
2013-07-19 09:17:18,57.87134666666667,-54.151136,101.1,3.898,34.773,0.021599999629,2.01710004359,2.87901427651,0.00780523446463,-0.00435979698939,0.0123412640938,0.00112068949524,0.000417251256962,27.6184813654,0.37987402412,7.49441653524
2013-07-19 09:17:18,57.87134666666667,-54.151136,101.9,3.898,34.773,0.0287999995053,1.75400003791,2.87908666741,0.00765437389255,-0.00488309432517,0.0122112350264,0.00422413771779,0.000482144944449,27.6184907208,2.67853822228,8.56823726422
2013-07-19 09:17:18,57.87134666666667,-54.151136,102.7,3.899,34.771,0.0359999993816,2.10480004549,2.87989503247,0.00754829730869,-0.00434956337342,0.0122687215615,0.00732758594035,0.000443214378929,27.616805951,1.29953973043,7.92403826944
2013-07-19 09:17:18,57.87134666666667,-54.151136,103.0,3.899,34.771,0.0359999993816,2.10480004549,2.87989503247,0.00754829730869,-0.00434956337342,0.0122687215615,0.00732758594035,0.000443214378929,27.6168094601,1.29953973043,7.92403826944
2013-07-19 09:17:18,57.87134666666667,-54.151136,103.8,3.89,34.765,0.0287999995053,2.01710004359,2.87544701379,0.00788233317377,-0.00503991757538,0.0116454032743,0.00422413771779,0.000404276223463,27.612970252,-0.0797276124894,7.27971368092
2013-07-19 09:17:18,57.87134666666667,-54.151136,104.4,3.805,34.766,0.0935999983922,1.9294000417,2.87544701379,0.00788233317377,-0.00503991757538,0.0116454032743,0.0321551717208,0.0160175612684,27.6224633405,552.974055249,265.638727908
2013-07-19 09:17:18,57.87134666666667,-54.151136,104.9,3.805,34.766,0.0935999983922,1.9294000417,2.87574059911,0.00771373462988,-0.00384120158527,0.0118657683253,0.0321551717208,0.0160175612684,27.6224691124,552.974055249,265.638727908
2013-07-19 09:17:18,57.87134666666667,-54.151136,105.7,3.751,34.759,0.021599999629,1.9294000417,2.88298371091,0.00736845886187,-0.00543709250888,0.0125966685567,0.00112068949524,0.000391090055133,27.6223821606,-0.54680806707,7.06151709761
2013-07-19 09:17:18,57.87134666666667,-54.151136,106.4,3.748,34.759,0.021599999629,2.01710004359,2.88526402428,0.00825008874762,-0.00471133552733,0.0112599697441,0.00112068949524,0.000455978982867,27.6226933171,1.75168753112,8.13525906513
2013-07-19 09:17:18,57.87134666666667,-54.151136,106.8,3.748,34.759,0.021599999629,2.01710004359,2.88526402428,0.00825008874762,-0.00471133552733,0.0112599697441,0.00112068949524,0.000455978982867,27.6226978975,1.75168753112,8.13525906513
2013-07-19 09:17:18,57.87134666666667,-54.151136,107.6,3.75,34.76,0.0359999993816,1.9294000417,2.88302392807,0.00839445125083,-0.00554053500549,0.0116755152689,0.00732758594035,0.00059874622865,27.6233010114,6.80878891124,10.4976834222
2013-07-19 09:17:18,57.87134666666667,-54.151136,108.4,3.745,34.759,0.0359999993816,1.9294000417,2.87544701379,0.00805901039788,-0.00438994466889,0.0121135079169,0.00732758594035,0.00040405927232,27.6230192421,-0.0874124558888,7.27612370717
2013-07-19 09:17:18,57.87134666666667,-54.151136,108.7,3.745,34.759,0.0359999993816,1.9294000417,2.87544701379,0.00805901039788,-0.00438994466889,0.0121135079169,0.00732758594035,0.00040405927232,27.6230226768,-0.0874124558888,7.27612370717
2013-07-19 09:17:18,57.87134666666667,-54.151136,109.6,3.742,34.761,0.0719999987632,1.9294000417,2.87368148015,0.00748085789113,-0.0052219099892,0.0119158637344,0.0228448270531,0.00152022185555,27.6249279912,39.4492985673,25.7456939411
2013-07-19 09:17:18,57.87134666666667,-54.151136,110.5,3.754,34.764,0.021599999629,1.8417000398,2.88239654027,0.00782297243644,-0.00432190495187,0.0119957973927,0.00112068949524,0.00045597830249,27.6261140314,1.75166343079,8.13524780666
2013-07-19 09:17:18,57.87134666666667,-54.151136,111.3,3.765,34.765,0.021599999629,2.10480004549,2.88916106777,0.00699438084262,-0.00438247689507,0.0122761126874,0.00112068949524,0.000455993706636,27.6258063135,1.75220907645,8.13550270497
2013-07-19 09:17:18,57.87134666666667,-54.151136,111.6,3.765,34.765,0.021599999629,2.10480004549,2.88916106777,0.00699438084262,-0.00438247689507,0.0122761126874,0.00112068949524,0.000455993706636,27.6258097601,1.75220907645,8.13550270497
2013-07-19 09:17:18,57.87134666666667,-54.151136,112.5,3.748,34.766,0.0287999995053,1.8417000398,2.87379408822,0.00761415611489,-0.00476941821259,0.012381230923,0.00422413771779,0.000481922178511,27.6283354531,2.67064740722,8.56455107082
2013-07-19 09:17:18,57.87134666666667,-54.151136,113.4,3.752,34.768,0.021599999629,1.8417000398,2.88100100457,0.00725447922126,-0.00457470292486,0.0119158637344,0.00112068949524,0.000572775608278,27.6295335873,5.88885759641,10.067937609
2013-07-19 09:17:18,57.87134666666667,-54.151136,113.7,3.752,34.768,0.021599999629,1.8417000398,2.88100100457,0.00725447922126,-0.00457470292486,0.0119158637344,0.00112068949524,0.000572775608278,27.6295370291,5.88885759641,10.067937609
2013-07-19 09:17:18,57.87134666666667,-54.151136,114.5,3.751,34.768,0.0359999993816,1.9294000417,2.88464065819,0.0073556383476,-0.00494394285259,0.0113801439769,0.00732758594035,0.000442986646722,27.629647289,1.29147300019,7.92026989729
2013-07-19 09:17:18,57.87134666666667,-54.151136,115.4,3.744,34.769,0.0431999992579,1.9294000417,2.88169676156,0.00719669909529,-0.00402347058331,0.0119484394376,0.0104310341629,0.00041701602332,27.6311608873,0.371541578027,7.49052403396
2013-07-19 09:17:18,57.87134666666667,-54.151136,116.3,3.739,34.769,0.0791999986395,1.66630003601,2.88239654027,0.00765437389255,-0.00541662527693,0.0117455940925,0.0259482752757,0.00425871438506,27.6316760103,136.452180948,71.0605798447
2013-07-19 09:17:18,57.87134666666667,-54.151136,116.5,3.739,34.769,0.0791999986395,1.66630003601,2.88239654027,0.00765437389255,-0.00541662527693,0.0117455940925,0.0259482752757,0.00425871438506,27.6316783016,136.452180948,71.0605798447
2013-07-19 09:17:18,57.87134666666667,-54.151136,117.5,3.729,34.77,0.0575999990106,2.01710004359,2.87596179353,0.00778433527013,-0.00466569913177,0.0119207911517,0.016637930608,0.000378053951574,27.6334945442,-1.00857292733,6.8458036936
2013-07-19 09:17:18,57.87134666666667,-54.151136,118.3,3.736,34.772,0.0431999992579,1.66630003601,2.87783591352,0.00775061556135,-0.00601847252992,0.0119158637344,0.0104310341629,0.000468912152463,27.6343898764,2.20980626455,8.34926918139
2013-07-19 09:17:18,57.87134666666667,-54.151136,119.2,3.739,34.773,0.0431999992579,2.19250004739,2.87588940263,0.00791289165985,-0.00408404252651,0.0115353576215,0.0104310341629,0.000572744776358,27.6348935038,5.88776546817,10.0674274214
2013-07-19 09:17:18,57.87134666666667,-54.151136,119.4,3.739,34.773,0.0431999992579,2.19250004739,2.87588940263,0.00791289165985,-0.00408404252651,0.0115353576215,0.0104310341629,0.000572744776358,27.6348957964,5.88776546817,10.0674274214
2013-07-19 09:17:18,57.87134666666667,-54.151136,120.4,3.746,34.776,0.0359999993816,2.10480004549,2.88077981015,0.00755637598892,-0.00503742831744,0.0108720725052,0.00732758594035,0.000741473357321,27.6365885642,11.864469263,12.8594439461
2013-07-19 09:17:18,57.87134666666667,-54.151136,121.2,3.779,34.782,0.0287999995053,2.10480004549,2.8714775794,0.00747611605708,-0.00419274012321,0.0118181366249,0.00422413771779,0.000533853654066,27.6380331337,4.51016413433,9.42388110887
2013-07-19 09:17:18,57.87134666666667,-54.151136,121.7,3.779,34.782,0.0287999995053,2.10480004549,2.8714775794,0.00747611605708,-0.00419274012321,0.0118181366249,0.00422413771779,0.000533853654066,27.6380389014,4.51016413433,9.42388110887
2013-07-19 09:17:18,57.87134666666667,-54.151136,122.4,3.84,34.791,0.0503999991342,1.9294000417,2.87526201482,0.0077521961727,-0.00457968144074,0.0104641918517,0.0135344823854,0.000417123161301,27.6389993664,0.375336619593,7.49229688721
2013-07-19 09:17:18,57.87134666666667,-54.151136,123.2,3.929,34.801,0.0359999993816,1.31550002843,2.87169877382,0.00741657969627,-0.00420795225507,0.010536734384,0.00732758594035,0.000404264257942,27.6378223608,-0.0801514551728,7.27951568286
2013-07-19 09:17:18,57.87134666666667,-54.151136,123.5,3.929,34.801,0.0359999993816,1.31550002843,2.87169877382,0.00741657969627,-0.00420795225507,0.010536734384,0.00732758594035,0.000404264257942,27.6378258988,-0.0801514551728,7.27951568286
2013-07-19 09:17:18,57.87134666666667,-54.151136,124.4,3.985,34.808,0.021599999629,1.9294000417,2.87633179147,0.0076800149211,-0.0042939699461,0.012163603326,0.00112068949524,0.000469231564486,27.6376024073,2.22112047722,8.3545546146
2013-07-19 09:17:18,57.87134666666667,-54.151136,125.2,4.0,34.809,0.021599999629,1.75400003791,2.86033340239,0.00749859586294,-0.00379833103187,0.0118055443362,0.00112068949524,0.000365423118916,27.6368465901,-1.45598228174,6.63679646258
2013-07-19 09:17:18,57.87134666666667,-54.151136,125.6,4.0,34.809,0.021599999629,1.75400003791,2.86033340239,0.00749859586294,-0.00379833103187,0.0118055443362,0.00112068949524,0.000365423118916,27.6368513572,-1.45598228174,6.63679646258
2013-07-19 09:17:18,57.87134666666667,-54.151136,126.4,3.984,34.81,0.0143999997526,1.9294000417,2.87849949677,0.00754829730869,-0.00464799774197,0.0123188169706,-0.00198275872731,0.000482204667215,27.639321376,2.6806537221,8.56922551973
2013-07-19 09:17:18,57.87134666666667,-54.151136,127.2,3.954,34.806,0.0143999997526,2.28020004928,2.87210094549,0.0073587995703,-0.00487313729342,0.01202098197,-0.00198275872731,0.000404293340807,27.6392627753,-0.079121281925,7.27999692818
2013-07-19 09:17:18,57.87134666666667,-54.151136,127.7,3.954,34.806,0.021599999629,2.01710004359,2.87210094549,0.0073587995703,-0.00487313729342,0.01202098197,0.00112068949524,0.000443229553299,27.6392691934,1.30007723697,7.92428936556
2013-07-19 09:17:18,57.87134666666667,-54.151136,128.4,3.954,34.807,0.021599999629,2.01710004359,2.87405147809,0.00758043640612,-0.00509053248682,0.0118405837481,0.00112068949524,0.000443227518563,27.6400736787,1.30000516253,7.924255696
2013-07-19 09:17:18,57.87134666666667,-54.151136,129.2,3.964,34.809,0.0143999997526,1.9294000417,2.87574059911,0.00737003947322,-0.00458742579877,0.0120157808073,-0.00198275872731,0.000482175350426,27.6406385042,2.6796152628,8.56874040358
2013-07-19 09:17:18,57.87134666666667,-54.151136,129.5,3.964,34.809,0.0143999997526,1.9294000417,2.87574059911,0.00737003947322,-0.00458742579877,0.0120157808073,-0.00198275872731,0.000482175350426,27.6406423614,2.6796152628,8.56874040358
2013-07-19 09:17:18,57.87134666666667,-54.151136,130.4,3.982,34.811,0.0143999997526,2.19250004739,2.8794928608,0.00780523446463,-0.00415982660156,0.0119884062668,-0.00198275872731,0.000404327074617,27.6403762211,-0.0779263629096,7.28055513447
2013-07-19 09:17:18,57.87134666666667,-54.151136,131.3,3.985,34.812,0.0143999997526,1.57860003412,2.87879308209,0.00783895417341,-0.0034570261099,0.0121110442082,-0.00198275872731,0.000443265953319,27.6408714275,1.30136659846,7.92489169064
2013-07-19 09:17:18,57.87134666666667,-54.151136,132.2,3.989,34.813,0.0143999997526,1.66630003601,2.87007802198,0.00758359762881,-0.00488558358311,0.0118433212021,-0.00198275872731,0.000417312710209,27.6412625208,0.382050821013,7.49543342567
2013-07-19 09:17:18,57.87134666666667,-54.151136,132.5,3.989,34.813,0.0143999997526,1.66630003601,2.87007802198,0.00758359762881,-0.00488558358311,0.0118433212021,-0.00198275872731,0.000417312710209,27.6412663925,0.382050821013,7.49543342567
2013-07-19 09:17:18,57.87134666666667,-54.151136,133.4,3.994,34.813,0.0143999997526,2.01710004359,2.86967585031,0.00833034867945,-0.00428650217228,0.0109572073261,-0.00198275872731,0.000430299278036,27.6407578335,0.842061026579,7.71032714293
2013-07-19 09:17:18,57.87134666666667,-54.151136,134.4,3.99,34.813,0.0143999997526,1.75400003791,2.87989503247,0.0073315779304,-0.00403591687301,0.0120760047964,-0.00198275872731,0.000456250488944,27.6411869065,1.76130481939,8.13975178029
2013-07-19 09:17:18,57.87134666666667,-54.151136,135.5,3.978,34.811,0.00719999987632,1.57860003412,2.86658717188,0.00816175013557,-0.00453930014527,0.0118657683253,-0.00508620694986,0.00132581116873,27.6408575363,32.5628832189,22.5287057637
2013-07-19 09:17:18,57.87134666666667,-54.151136,136.5,3.966,34.811,0.0359999993816,1.75400003791,2.88103720002,0.00785335529904,-0.00482252238197,0.0112224666236,0.00732758594035,0.000352387043315,27.6421159385,-1.91774615171,6.42108352118
2013-07-19 09:17:18,57.87134666666667,-54.151136,137.4,3.971,34.811,0.0287999995053,2.01710004359,2.88662738625,0.00812803042679,-0.00414212521177,0.011708090972,0.00422413771779,0.00375282410798,27.6416087776,118.532535553,62.6894194568
2013-07-19 09:17:18,57.87134666666667,-54.151136,138.3,3.964,34.812,0.021599999629,2.10480004549,2.87180736017,0.00781805497891,-0.00526256786888,0.0112449137468,0.00112068949524,0.000339403134641,27.6431420033,-2.37766216475,6.20623380595
2013-07-19 09:17:18,57.87134666666667,-54.151136,138.6,3.964,34.812,0.021599999629,2.10480004549,2.87180736017,0.00781805497891,-0.00526256786888,0.0112449137468,0.00112068949524,0.000339403134641,27.6431458652,-2.37766216475,6.20623380595
